createdAt,value
2019-04-06T00:00:28.973Z,0.00
2019-04-06T00:01:28.953Z,0.00
2019-04-06T00:02:28.931Z,0.00
2019-04-06T00:03:28.915Z,0.00
2019-04-06T00:04:28.893Z,0.00
2019-04-06T00:05:28.877Z,0.00
2019-04-06T00:06:28.864Z,0.00
2019-04-06T00:07:28.844Z,0.00
2019-04-06T00:08:28.825Z,0.00
2019-04-06T00:09:28.807Z,0.00
2019-04-06T00:10:28.796Z,0.00
2019-04-06T00:11:28.765Z,0.00
2019-04-06T00:12:28.755Z,0.00
2019-04-06T00:13:28.731Z,0.00
2019-04-06T00:14:28.713Z,0.00
2019-04-06T00:15:28.689Z,0.00
2019-04-06T00:16:28.675Z,0.00
2019-04-06T00:17:28.656Z,0.00
2019-04-06T00:18:28.764Z,0.00
2019-04-06T00:19:28.633Z,0.00
2019-04-06T00:20:28.615Z,0.00
2019-04-06T00:21:28.583Z,0.00
2019-04-06T00:22:28.567Z,0.00
2019-04-06T00:23:28.543Z,0.00
2019-04-06T00:24:28.527Z,0.00
2019-04-06T00:25:28.562Z,0.00
2019-04-06T00:26:28.492Z,0.00
2019-04-06T00:27:28.472Z,0.00
2019-04-06T00:28:28.459Z,0.00
2019-04-06T00:29:28.432Z,0.00
2019-04-06T00:30:28.416Z,0.00
2019-04-06T00:31:28.398Z,0.00
2019-04-06T00:32:28.380Z,0.00
2019-04-06T00:33:28.360Z,0.00
2019-04-06T00:34:28.340Z,0.00
2019-04-06T00:35:28.321Z,0.00
2019-04-06T00:36:28.304Z,0.00
2019-04-06T00:37:28.285Z,0.00
2019-04-06T00:38:28.268Z,0.00
2019-04-06T00:39:28.248Z,0.00
2019-04-06T00:40:28.228Z,0.00
2019-04-06T00:41:28.213Z,0.00
2019-04-06T00:42:28.194Z,0.00
2019-04-06T00:43:28.172Z,0.00
2019-04-06T00:44:28.220Z,0.00
2019-04-06T00:45:28.137Z,0.00
2019-04-06T00:46:28.178Z,0.00
2019-04-06T00:47:28.102Z,0.00
2019-04-06T00:48:28.080Z,0.00
2019-04-06T00:49:28.065Z,0.00
2019-04-06T00:50:28.047Z,0.00
2019-04-06T00:51:28.028Z,0.00
2019-04-06T00:52:28.009Z,0.00
2019-04-06T00:53:27.992Z,0.00
2019-04-06T00:54:27.975Z,0.00
2019-04-06T00:55:27.952Z,0.00
2019-04-06T00:56:27.937Z,0.00
2019-04-06T00:57:27.915Z,0.00
2019-04-06T00:58:27.907Z,0.00
2019-04-06T00:59:27.880Z,0.00
2019-04-06T01:00:27.865Z,0.00
2019-04-06T01:01:27.846Z,0.00
2019-04-06T01:02:27.822Z,0.00
2019-04-06T01:03:27.807Z,0.00
2019-04-06T01:04:27.813Z,0.00
2019-04-06T01:05:27.768Z,0.00
2019-04-06T01:06:27.751Z,0.00
2019-04-06T01:07:27.730Z,0.00
2019-04-06T01:08:27.717Z,0.00
2019-04-06T01:09:27.696Z,0.00
2019-04-06T01:10:27.676Z,0.00
2019-04-06T01:11:27.660Z,0.00
2019-04-06T01:12:27.639Z,0.00
2019-04-06T01:13:27.619Z,0.00
2019-04-06T01:14:27.610Z,0.00
2019-04-06T01:15:27.581Z,0.00
2019-04-06T01:16:27.565Z,0.00
2019-04-06T01:17:27.550Z,0.00
2019-04-06T01:18:27.529Z,0.00
2019-04-06T01:19:27.511Z,0.00
2019-04-06T01:20:27.491Z,0.00
2019-04-06T01:21:27.473Z,0.00
2019-04-06T01:22:27.454Z,0.00
2019-04-06T01:23:27.430Z,0.00
2019-04-06T01:24:27.420Z,0.00
2019-04-06T01:25:27.399Z,0.00
2019-04-06T01:26:27.384Z,0.00
2019-04-06T01:27:27.360Z,0.00
2019-04-06T01:28:27.343Z,0.00
2019-04-06T01:29:27.326Z,0.00
2019-04-06T01:30:27.309Z,0.00
2019-04-06T01:31:27.287Z,0.00
2019-04-06T01:32:27.268Z,0.00
2019-04-06T01:33:27.249Z,0.00
2019-04-06T01:34:27.235Z,0.00
2019-04-06T01:35:27.211Z,0.00
2019-04-06T01:36:27.218Z,0.00
2019-04-06T01:37:27.174Z,0.00
2019-04-06T01:38:27.158Z,0.00
2019-04-06T01:39:27.137Z,0.00
2019-04-06T01:40:27.120Z,0.00
2019-04-06T01:41:27.185Z,0.00
2019-04-06T01:42:27.082Z,0.00
2019-04-06T01:43:27.061Z,0.00
2019-04-06T01:44:27.046Z,0.00
2019-04-06T01:45:27.022Z,0.00
2019-04-06T01:46:27.027Z,0.00
2019-04-06T01:47:26.988Z,0.00
2019-04-06T01:48:26.986Z,0.00
2019-04-06T01:49:26.951Z,0.00
2019-04-06T01:50:27.053Z,0.00
2019-04-06T01:51:26.909Z,0.00
2019-04-06T01:52:26.896Z,0.00
2019-04-06T01:53:26.872Z,0.00
2019-04-06T01:54:26.856Z,0.00
2019-04-06T01:55:26.839Z,0.00
2019-04-06T01:56:26.817Z,0.00
2019-04-06T01:57:26.800Z,0.00
2019-04-06T01:58:26.781Z,0.00
2019-04-06T01:59:26.764Z,0.00
2019-04-06T02:00:26.779Z,0.00
2019-04-06T02:01:26.722Z,0.00
2019-04-06T02:02:26.704Z,0.00
2019-04-06T02:03:26.685Z,0.00
2019-04-06T02:04:26.666Z,0.00
2019-04-06T02:05:26.645Z,0.00
2019-04-06T02:06:26.656Z,0.00
2019-04-06T02:07:26.608Z,0.00
2019-04-06T02:08:26.587Z,0.00
2019-04-06T02:09:26.570Z,0.00
2019-04-06T02:10:26.550Z,0.00
2019-04-06T02:11:26.529Z,0.00
2019-04-06T02:12:26.515Z,0.00
2019-04-06T02:13:26.494Z,0.00
2019-04-06T02:14:26.476Z,0.00
2019-04-06T02:15:26.454Z,0.00
2019-04-06T02:16:26.436Z,0.00
2019-04-06T02:17:26.417Z,0.00
2019-04-06T02:18:26.400Z,0.00
2019-04-06T02:19:26.377Z,0.00
2019-04-06T02:20:26.357Z,0.00
2019-04-06T02:21:26.338Z,0.00
2019-04-06T02:22:26.319Z,0.00
2019-04-06T02:23:26.299Z,0.00
2019-04-06T02:24:26.280Z,0.00
2019-04-06T02:25:26.262Z,0.00
2019-04-06T02:26:30.596Z,0.00
2019-04-06T02:27:26.220Z,0.00
2019-04-06T02:28:26.205Z,0.00
2019-04-06T02:29:26.185Z,0.00
2019-04-06T02:30:26.166Z,0.00
2019-04-06T02:31:26.147Z,0.00
2019-04-06T02:32:26.126Z,0.00
2019-04-06T02:33:26.226Z,0.00
2019-04-06T02:34:26.101Z,0.00
2019-04-06T02:35:26.071Z,0.00
2019-04-06T02:36:26.048Z,0.00
2019-04-06T02:37:26.033Z,0.00
2019-04-06T02:38:26.027Z,0.00
2019-04-06T02:39:25.989Z,0.00
2019-04-06T02:40:25.975Z,0.00
2019-04-06T02:41:25.952Z,0.00
2019-04-06T02:42:25.935Z,0.00
2019-04-06T02:43:26.017Z,0.00
2019-04-06T02:44:25.892Z,0.00
2019-04-06T02:45:25.872Z,0.00
2019-04-06T02:46:25.856Z,0.00
2019-04-06T02:47:25.838Z,0.00
2019-04-06T02:48:26.003Z,0.00
2019-04-06T02:49:25.801Z,0.00
2019-04-06T02:50:25.778Z,0.00
2019-04-06T02:51:25.754Z,0.00
2019-04-06T02:52:25.735Z,0.00
2019-04-06T02:53:25.717Z,0.00
2019-04-06T02:54:25.724Z,0.00
2019-04-06T02:55:25.679Z,0.00
2019-04-06T02:56:25.911Z,0.00
2019-04-06T02:57:25.636Z,0.00
2019-04-06T02:58:25.623Z,0.00
2019-04-06T02:59:25.749Z,0.00
2019-04-06T03:00:25.579Z,0.00
2019-04-06T03:01:25.558Z,0.00
2019-04-06T03:02:25.542Z,0.00
2019-04-06T03:03:25.595Z,0.00
2019-04-06T03:04:25.595Z,0.00
2019-04-06T03:05:25.492Z,0.00
2019-04-06T03:06:25.459Z,0.00
2019-04-06T03:07:25.454Z,0.00
2019-04-06T03:08:25.425Z,0.00
2019-04-06T03:09:25.400Z,0.00
2019-04-06T03:10:25.545Z,0.00
2019-04-06T03:11:25.361Z,0.00
2019-04-06T03:12:25.345Z,0.00
2019-04-06T03:13:25.332Z,0.00
2019-04-06T03:14:25.311Z,0.00
2019-04-06T03:15:25.405Z,0.00
2019-04-06T03:16:25.276Z,0.00
2019-04-06T03:17:25.247Z,0.00
2019-04-06T03:18:25.220Z,0.00
2019-04-06T03:19:25.201Z,0.00
2019-04-06T03:20:25.184Z,0.00
2019-04-06T03:21:25.164Z,0.00
2019-04-06T03:22:25.144Z,0.00
2019-04-06T03:23:25.752Z,0.00
2019-04-06T03:24:25.102Z,0.00
2019-04-06T03:25:25.087Z,0.00
2019-04-06T03:26:25.067Z,0.00
2019-04-06T03:27:25.045Z,0.00
2019-04-06T03:28:25.037Z,0.00
2019-04-06T03:29:25.005Z,0.00
2019-04-06T03:30:24.996Z,0.00
2019-04-06T03:31:27.726Z,0.00
2019-04-06T03:32:24.946Z,0.00
2019-04-06T03:33:24.929Z,0.00
2019-04-06T03:34:24.909Z,0.00
2019-04-06T03:35:24.914Z,0.00
2019-04-06T03:36:24.868Z,0.00
2019-04-06T03:37:24.848Z,0.00
2019-04-06T03:38:24.896Z,0.00
2019-04-06T03:39:24.805Z,0.00
2019-04-06T03:40:24.786Z,0.00
2019-04-06T03:41:24.774Z,0.00
2019-04-06T03:42:24.748Z,0.00
2019-04-06T03:43:24.726Z,0.00
2019-04-06T03:44:24.711Z,0.00
2019-04-06T03:45:24.697Z,0.00
2019-04-06T03:46:24.684Z,0.00
2019-04-06T03:47:24.654Z,0.00
2019-04-06T03:48:24.627Z,0.00
2019-04-06T03:49:24.614Z,0.00
2019-04-06T03:50:24.589Z,0.00
2019-04-06T03:51:24.575Z,0.00
2019-04-06T03:52:24.546Z,0.00
2019-04-06T03:53:24.574Z,0.00
2019-04-06T03:54:24.505Z,0.00
2019-04-06T03:55:24.581Z,0.00
2019-04-06T03:56:24.465Z,0.00
2019-04-06T03:57:24.447Z,0.00
2019-04-06T03:58:24.426Z,0.00
2019-04-06T03:59:24.415Z,0.00
2019-04-06T04:00:24.393Z,0.00
2019-04-06T04:01:24.404Z,0.00
2019-04-06T04:02:24.348Z,0.00
2019-04-06T04:03:24.327Z,0.00
2019-04-06T04:04:24.306Z,0.00
2019-04-06T04:05:24.289Z,0.00
2019-04-06T04:06:24.274Z,0.00
2019-04-06T04:07:24.245Z,0.00
2019-04-06T04:08:24.228Z,0.00
2019-04-06T04:09:24.207Z,0.00
2019-04-06T04:10:24.186Z,0.00
2019-04-06T04:11:24.165Z,0.00
2019-04-06T04:12:24.151Z,0.00
2019-04-06T04:13:24.407Z,0.00
2019-04-06T04:14:24.114Z,0.00
2019-04-06T04:15:24.091Z,0.00
2019-04-06T04:16:24.368Z,0.00
2019-04-06T04:17:24.042Z,0.00
2019-04-06T04:18:24.031Z,0.00
2019-04-06T04:19:24.016Z,0.00
2019-04-06T04:20:23.984Z,0.00
2019-04-06T04:21:24.017Z,0.00
2019-04-06T04:22:23.971Z,0.00
2019-04-06T04:23:23.929Z,0.00
2019-04-06T04:24:23.904Z,0.00
2019-04-06T04:25:23.886Z,0.00
2019-04-06T04:26:23.869Z,0.00
2019-04-06T04:27:29.623Z,0.00
2019-04-06T04:28:23.940Z,0.00
2019-04-06T04:29:23.802Z,0.00
2019-04-06T04:30:32.536Z,0.00
2019-04-06T04:31:23.773Z,0.00
2019-04-06T04:32:23.746Z,0.00
2019-04-06T04:33:23.724Z,0.00
2019-04-06T04:34:23.704Z,0.00
2019-04-06T04:35:23.837Z,0.00
2019-04-06T04:36:23.663Z,0.00
2019-04-06T04:37:23.641Z,0.00
2019-04-06T04:38:23.730Z,0.00
2019-04-06T04:39:23.608Z,0.00
2019-04-06T04:40:23.595Z,0.00
2019-04-06T04:41:23.574Z,0.00
2019-04-06T04:42:23.581Z,0.00
2019-04-06T04:43:23.526Z,0.00
2019-04-06T04:44:23.505Z,0.00
2019-04-06T04:45:23.624Z,0.00
2019-04-06T04:46:23.468Z,0.00
2019-04-06T04:47:23.444Z,0.00
2019-04-06T04:48:23.421Z,0.00
2019-04-06T04:49:23.595Z,0.00
2019-04-06T04:50:23.389Z,0.00
2019-04-06T04:51:23.383Z,0.00
2019-04-06T04:52:23.342Z,0.00
2019-04-06T04:53:23.331Z,0.00
2019-04-06T04:54:23.302Z,0.00
2019-04-06T04:55:23.477Z,0.00
2019-04-06T04:56:23.261Z,0.00
2019-04-06T04:57:23.243Z,0.00
2019-04-06T04:58:23.404Z,0.00
2019-04-06T04:59:23.202Z,0.00
2019-04-06T05:00:23.223Z,0.00
2019-04-06T05:01:23.171Z,0.00
2019-04-06T05:02:23.142Z,0.00
2019-04-06T05:03:23.121Z,0.00
2019-04-06T05:04:23.102Z,0.00
2019-04-06T05:05:23.083Z,0.00
2019-04-06T05:06:23.064Z,0.00
2019-04-06T05:07:23.041Z,5.63
2019-04-06T05:08:23.019Z,5.63
2019-04-06T05:09:23.001Z,5.63
2019-04-06T05:10:22.980Z,5.63
2019-04-06T05:11:22.969Z,5.63
2019-04-06T05:12:22.938Z,5.63
2019-04-06T05:13:22.926Z,5.63
2019-04-06T05:14:22.898Z,5.63
2019-04-06T05:15:22.876Z,5.63
2019-04-06T05:16:22.859Z,5.63
2019-04-06T05:17:22.841Z,5.63
2019-04-06T05:18:22.824Z,5.63
2019-04-06T05:19:22.797Z,5.63
2019-04-06T05:20:23.957Z,5.63
2019-04-06T05:21:22.833Z,11.25
2019-04-06T05:22:22.739Z,11.25
2019-04-06T05:23:22.717Z,11.25
2019-04-06T05:24:22.698Z,11.25
2019-04-06T05:25:22.677Z,11.25
2019-04-06T05:26:22.657Z,11.25
2019-04-06T05:27:22.635Z,11.25
2019-04-06T05:28:22.622Z,11.25
2019-04-06T05:29:22.599Z,11.25
2019-04-06T05:30:22.578Z,11.25
2019-04-06T05:31:22.558Z,11.25
2019-04-06T05:32:22.652Z,11.25
2019-04-06T05:33:22.583Z,11.25
2019-04-06T05:34:22.496Z,11.25
2019-04-06T05:35:22.475Z,11.25
2019-04-06T05:36:22.462Z,16.88
2019-04-06T05:37:22.684Z,16.88
2019-04-06T05:38:22.417Z,16.88
2019-04-06T05:39:22.394Z,16.88
2019-04-06T05:40:22.377Z,16.88
2019-04-06T05:41:22.357Z,16.88
2019-04-06T05:42:22.337Z,16.88
2019-04-06T05:43:22.317Z,16.88
2019-04-06T05:44:22.294Z,22.50
2019-04-06T05:45:22.278Z,22.50
2019-04-06T05:46:22.298Z,22.50
2019-04-06T05:47:22.237Z,22.50
2019-04-06T05:48:22.360Z,22.50
2019-04-06T05:49:22.199Z,22.50
2019-04-06T05:50:22.180Z,22.50
2019-04-06T05:51:22.158Z,28.13
2019-04-06T05:52:22.138Z,28.13
2019-04-06T05:53:22.292Z,28.13
2019-04-06T05:54:22.142Z,33.75
2019-04-06T05:55:24.395Z,33.75
2019-04-06T05:56:22.141Z,33.75
2019-04-06T05:57:22.238Z,39.38
2019-04-06T05:58:22.022Z,39.38
2019-04-06T05:59:22.005Z,39.38
2019-04-06T06:00:21.997Z,39.38
2019-04-06T06:01:21.961Z,39.38
2019-04-06T06:02:21.945Z,39.38
2019-04-06T06:03:21.924Z,39.38
2019-04-06T06:04:21.904Z,45.00
2019-04-06T06:05:21.911Z,39.38
2019-04-06T06:06:21.872Z,45.00
2019-04-06T06:07:21.859Z,45.00
2019-04-06T06:08:21.826Z,45.00
2019-04-06T06:09:21.962Z,45.00
2019-04-06T06:10:21.872Z,45.00
2019-04-06T06:11:21.767Z,50.63
2019-04-06T06:12:21.749Z,45.00
2019-04-06T06:13:21.728Z,45.00
2019-04-06T06:14:21.839Z,50.63
2019-04-06T06:15:21.764Z,50.63
2019-04-06T06:16:21.673Z,56.25
2019-04-06T06:17:21.655Z,56.25
2019-04-06T06:18:27.445Z,61.88
2019-04-06T06:19:21.652Z,56.25
2019-04-06T06:20:21.596Z,50.63
2019-04-06T06:21:21.577Z,50.63
2019-04-06T06:22:21.557Z,56.25
2019-04-06T06:23:21.539Z,56.25
2019-04-06T06:24:21.519Z,56.25
2019-04-06T06:25:21.513Z,56.25
2019-04-06T06:26:21.481Z,61.88
2019-04-06T06:27:22.788Z,61.88
2019-04-06T06:28:21.703Z,61.88
2019-04-06T06:29:21.426Z,56.25
2019-04-06T06:30:21.409Z,56.25
2019-04-06T06:31:21.390Z,56.25
2019-04-06T06:32:21.372Z,56.25
2019-04-06T06:33:21.354Z,67.50
2019-04-06T06:34:21.337Z,73.13
2019-04-06T06:35:21.315Z,73.13
2019-04-06T06:36:21.297Z,67.50
2019-04-06T06:37:21.279Z,67.50
2019-04-06T06:38:21.261Z,56.25
2019-04-06T06:39:21.241Z,50.63
2019-04-06T06:40:21.225Z,45.00
2019-04-06T06:41:21.217Z,39.38
2019-04-06T06:42:21.190Z,39.38
2019-04-06T06:43:21.256Z,39.38
2019-04-06T06:44:21.270Z,39.38
2019-04-06T06:45:21.134Z,39.38
2019-04-06T06:46:21.148Z,39.38
2019-04-06T06:47:21.098Z,39.38
2019-04-06T06:48:21.080Z,39.38
2019-04-06T06:49:21.156Z,39.38
2019-04-06T06:50:21.124Z,39.38
2019-04-06T06:51:21.029Z,39.38
2019-04-06T06:52:21.009Z,39.38
2019-04-06T06:53:20.992Z,39.38
2019-04-06T06:54:20.979Z,39.38
2019-04-06T06:55:20.958Z,39.38
2019-04-06T06:56:20.942Z,33.75
2019-04-06T06:57:20.921Z,33.75
2019-04-06T06:58:25.545Z,33.75
2019-04-06T06:59:20.888Z,33.75
2019-04-06T07:00:20.871Z,33.75
2019-04-06T07:01:20.857Z,33.75
2019-04-06T07:02:20.832Z,33.75
2019-04-06T07:03:20.826Z,33.75
2019-04-06T07:04:20.797Z,39.38
2019-04-06T07:05:20.783Z,39.38
2019-04-06T07:06:20.764Z,39.38
2019-04-06T07:07:20.891Z,39.38
2019-04-06T07:08:20.726Z,39.38
2019-04-06T07:09:20.881Z,45.00
2019-04-06T07:10:20.690Z,45.00
2019-04-06T07:11:20.681Z,45.00
2019-04-06T07:12:20.663Z,56.25
2019-04-06T07:13:20.640Z,56.25
2019-04-06T07:14:20.622Z,56.25
2019-04-06T07:15:20.615Z,56.25
2019-04-06T07:16:20.588Z,61.88
2019-04-06T07:17:20.573Z,61.88
2019-04-06T07:18:20.553Z,67.50
2019-04-06T07:19:20.707Z,61.88
2019-04-06T07:20:20.525Z,56.25
2019-04-06T07:21:20.500Z,56.25
2019-04-06T07:22:20.487Z,56.25
2019-04-06T07:23:20.469Z,56.25
2019-04-06T07:24:20.447Z,56.25
2019-04-06T07:25:20.449Z,56.25
2019-04-06T07:26:20.466Z,56.25
2019-04-06T07:27:20.473Z,56.25
2019-04-06T07:28:20.381Z,56.25
2019-04-06T07:29:20.362Z,56.25
2019-04-06T07:30:20.344Z,56.25
2019-04-06T07:31:20.333Z,56.25
2019-04-06T07:32:20.470Z,56.25
2019-04-06T07:33:20.298Z,61.88
2019-04-06T07:34:20.279Z,61.88
2019-04-06T07:35:20.260Z,61.88
2019-04-06T07:36:20.245Z,67.50
2019-04-06T07:37:20.228Z,84.38
2019-04-06T07:38:20.212Z,185.63
2019-04-06T07:39:20.205Z,140.63
2019-04-06T07:40:20.175Z,123.75
2019-04-06T07:41:20.160Z,106.88
2019-04-06T07:42:20.145Z,106.88
2019-04-06T07:43:20.321Z,118.13
2019-04-06T07:44:20.109Z,112.50
2019-04-06T07:45:20.096Z,123.75
2019-04-06T07:46:20.080Z,174.38
2019-04-06T07:47:20.061Z,151.88
2019-04-06T07:48:20.078Z,202.50
2019-04-06T07:49:20.224Z,140.63
2019-04-06T07:50:20.048Z,151.88
2019-04-06T07:51:19.997Z,123.75
2019-04-06T07:52:19.978Z,163.13
2019-04-06T07:53:19.966Z,123.75
2019-04-06T07:54:19.949Z,118.13
2019-04-06T07:55:19.929Z,112.50
2019-04-06T07:56:20.737Z,118.13
2019-04-06T07:57:19.957Z,123.75
2019-04-06T07:58:19.888Z,123.75
2019-04-06T07:59:19.871Z,112.50
2019-04-06T08:00:19.856Z,112.50
2019-04-06T08:01:19.847Z,112.50
2019-04-06T08:02:19.828Z,106.88
2019-04-06T08:03:19.807Z,106.88
2019-04-06T08:04:19.792Z,106.88
2019-04-06T08:05:19.783Z,112.50
2019-04-06T08:06:19.772Z,123.75
2019-04-06T08:07:19.747Z,135.00
2019-04-06T08:08:19.737Z,135.00
2019-04-06T08:09:19.909Z,157.50
2019-04-06T08:10:19.703Z,185.63
2019-04-06T08:11:19.690Z,163.13
2019-04-06T08:12:19.841Z,191.25
2019-04-06T08:13:19.659Z,146.25
2019-04-06T08:14:19.647Z,196.88
2019-04-06T08:15:19.751Z,185.63
2019-04-06T08:16:19.612Z,185.63
2019-04-06T08:17:19.601Z,230.63
2019-04-06T08:18:19.585Z,270.00
2019-04-06T08:19:19.568Z,196.88
2019-04-06T08:20:19.553Z,270.00
2019-04-06T08:21:19.725Z,157.50
2019-04-06T08:22:19.525Z,180.00
2019-04-06T08:23:19.512Z,151.88
2019-04-06T08:24:19.496Z,157.50
2019-04-06T08:25:19.484Z,157.50
2019-04-06T08:26:19.473Z,191.25
2019-04-06T08:27:19.463Z,264.38
2019-04-06T08:28:19.439Z,174.38
2019-04-06T08:29:19.427Z,185.63
2019-04-06T08:30:19.425Z,191.25
2019-04-06T08:31:19.463Z,135.00
2019-04-06T08:32:19.384Z,135.00
2019-04-06T08:33:19.382Z,118.13
2019-04-06T08:34:19.359Z,118.13
2019-04-06T08:35:25.124Z,118.13
2019-04-06T08:36:19.338Z,123.75
2019-04-06T08:37:19.316Z,123.75
2019-04-06T08:38:19.304Z,140.63
2019-04-06T08:39:19.290Z,140.63
2019-04-06T08:40:19.279Z,129.38
2019-04-06T08:41:19.467Z,129.38
2019-04-06T08:42:19.250Z,123.75
2019-04-06T08:43:19.240Z,123.75
2019-04-06T08:44:19.225Z,118.13
2019-04-06T08:45:19.445Z,118.13
2019-04-06T08:46:19.198Z,112.50
2019-04-06T08:47:19.182Z,112.50
2019-04-06T08:48:19.171Z,112.50
2019-04-06T08:49:19.156Z,112.50
2019-04-06T08:50:19.141Z,118.13
2019-04-06T08:51:19.126Z,118.13
2019-04-06T08:52:19.114Z,123.75
2019-04-06T08:53:19.102Z,129.38
2019-04-06T08:54:19.092Z,140.63
2019-04-06T08:55:19.075Z,230.63
2019-04-06T08:56:19.062Z,157.50
2019-04-06T08:57:19.053Z,140.63
2019-04-06T08:58:19.117Z,135.00
2019-04-06T08:59:19.033Z,140.63
2019-04-06T09:00:19.065Z,174.38
2019-04-06T09:01:18.991Z,247.50
2019-04-06T09:02:18.977Z,264.38
2019-04-06T09:03:19.105Z,337.50
2019-04-06T09:04:18.947Z,286.88
2019-04-06T09:05:18.984Z,270.00
2019-04-06T09:06:18.923Z,219.38
2019-04-06T09:07:18.908Z,247.50
2019-04-06T09:08:18.889Z,264.38
2019-04-06T09:09:18.894Z,241.88
2019-04-06T09:10:18.871Z,275.63
2019-04-06T09:11:18.863Z,168.75
2019-04-06T09:12:18.841Z,180.00
2019-04-06T09:13:18.990Z,196.88
2019-04-06T09:14:18.817Z,208.13
2019-04-06T09:15:18.802Z,185.63
2019-04-06T09:16:18.797Z,196.88
2019-04-06T09:17:18.778Z,196.88
2019-04-06T09:18:18.765Z,196.88
2019-04-06T09:19:18.751Z,185.63
2019-04-06T09:20:18.742Z,191.25
2019-04-06T09:21:18.729Z,185.63
2019-04-06T09:22:18.715Z,219.38
2019-04-06T09:23:18.702Z,208.13
2019-04-06T09:24:18.710Z,202.50
2019-04-06T09:25:18.677Z,196.88
2019-04-06T09:26:18.666Z,213.75
2019-04-06T09:27:18.817Z,202.50
2019-04-06T09:28:18.637Z,247.50
2019-04-06T09:29:23.842Z,196.88
2019-04-06T09:30:18.611Z,196.88
2019-04-06T09:31:18.728Z,185.63
2019-04-06T09:32:18.846Z,163.13
2019-04-06T09:33:18.612Z,174.38
2019-04-06T09:34:18.802Z,163.13
2019-04-06T09:35:18.551Z,157.50
2019-04-06T09:36:18.590Z,151.88
2019-04-06T09:37:18.527Z,163.13
2019-04-06T09:38:18.586Z,151.88
2019-04-06T09:39:18.499Z,146.25
2019-04-06T09:40:18.491Z,140.63
2019-04-06T09:41:18.483Z,135.00
2019-04-06T09:42:18.467Z,135.00
2019-04-06T09:43:18.451Z,135.00
2019-04-06T09:44:18.438Z,135.00
2019-04-06T09:45:18.428Z,135.00
2019-04-06T09:46:18.413Z,140.63
2019-04-06T09:47:18.398Z,146.25
2019-04-06T09:48:18.389Z,146.25
2019-04-06T09:49:18.376Z,140.63
2019-04-06T09:50:18.367Z,140.63
2019-04-06T09:51:18.352Z,135.00
2019-04-06T09:52:18.336Z,129.38
2019-04-06T09:53:18.327Z,129.38
2019-04-06T09:54:18.318Z,123.75
2019-04-06T09:55:18.491Z,135.00
2019-04-06T09:56:18.292Z,146.25
2019-04-06T09:57:18.279Z,146.25
2019-04-06T09:58:18.266Z,157.50
2019-04-06T09:59:18.255Z,185.63
2019-04-06T10:00:18.242Z,202.50
2019-04-06T10:01:18.232Z,191.25
2019-04-06T10:02:18.234Z,185.63
2019-04-06T10:03:18.204Z,196.88
2019-04-06T10:04:18.192Z,168.75
2019-04-06T10:05:18.177Z,151.88
2019-04-06T10:06:18.169Z,157.50
2019-04-06T10:07:18.418Z,146.25
2019-04-06T10:08:18.143Z,135.00
2019-04-06T10:09:18.135Z,135.00
2019-04-06T10:10:18.254Z,123.75
2019-04-06T10:11:18.113Z,123.75
2019-04-06T10:12:18.097Z,123.75
2019-04-06T10:13:18.083Z,118.13
2019-04-06T10:14:18.326Z,118.13
2019-04-06T10:15:18.060Z,112.50
2019-04-06T10:16:18.154Z,106.88
2019-04-06T10:17:18.267Z,106.88
2019-04-06T10:18:18.060Z,106.88
2019-04-06T10:19:18.011Z,101.25
2019-04-06T10:20:17.999Z,101.25
2019-04-06T10:21:17.991Z,101.25
2019-04-06T10:22:17.977Z,101.25
2019-04-06T10:23:17.965Z,101.25
2019-04-06T10:24:17.954Z,101.25
2019-04-06T10:25:17.943Z,95.63
2019-04-06T10:26:18.168Z,95.63
2019-04-06T10:27:17.914Z,95.63
2019-04-06T10:28:17.903Z,95.63
2019-04-06T10:29:18.202Z,95.63
2019-04-06T10:30:18.071Z,95.63
2019-04-06T10:31:18.109Z,95.63
2019-04-06T10:32:17.964Z,95.63
2019-04-06T10:33:17.971Z,95.63
2019-04-06T10:34:17.830Z,95.63
2019-04-06T10:35:17.816Z,95.63
2019-04-06T10:36:18.044Z,95.63
2019-04-06T10:37:17.788Z,90.00
2019-04-06T10:38:17.774Z,90.00
2019-04-06T10:39:17.760Z,90.00
2019-04-06T10:40:17.759Z,90.00
2019-04-06T10:41:17.735Z,90.00
2019-04-06T10:42:17.720Z,90.00
2019-04-06T10:43:17.946Z,95.63
2019-04-06T10:44:17.697Z,95.63
2019-04-06T10:45:17.769Z,101.25
2019-04-06T10:46:17.670Z,101.25
2019-04-06T10:47:17.902Z,106.88
2019-04-06T10:48:17.865Z,106.88
2019-04-06T10:49:17.628Z,112.50
2019-04-06T10:50:17.615Z,112.50
2019-04-06T10:51:17.601Z,118.13
2019-04-06T10:52:17.588Z,123.75
2019-04-06T10:53:17.575Z,135.00
2019-04-06T10:54:17.604Z,135.00
2019-04-06T10:55:17.548Z,146.25
2019-04-06T10:56:17.537Z,163.13
2019-04-06T10:57:17.768Z,174.38
2019-04-06T10:58:17.549Z,174.38
2019-04-06T10:59:17.497Z,174.38
2019-04-06T11:00:17.483Z,174.38
2019-04-06T11:01:17.468Z,185.63
2019-04-06T11:02:17.457Z,191.25
2019-04-06T11:03:17.441Z,196.88
2019-04-06T11:04:17.429Z,225.00
2019-04-06T11:05:17.419Z,247.50
2019-04-06T11:06:17.412Z,258.75
2019-04-06T11:07:17.391Z,213.75
2019-04-06T11:08:17.409Z,236.25
2019-04-06T11:09:17.366Z,236.25
2019-04-06T11:10:17.356Z,236.25
2019-04-06T11:11:20.365Z,208.13
2019-04-06T11:12:17.330Z,202.50
2019-04-06T11:13:17.318Z,202.50
2019-04-06T11:14:17.303Z,208.13
2019-04-06T11:15:17.295Z,213.75
2019-04-06T11:16:17.283Z,219.38
2019-04-06T11:17:24.958Z,303.75
2019-04-06T12:47:38.847Z,298.13
2019-04-06T12:48:38.769Z,399.38
2019-04-06T12:49:38.757Z,388.13
2019-04-06T12:50:38.753Z,405.00
2019-04-06T12:51:38.747Z,416.25
2019-04-06T12:52:38.745Z,410.63
2019-04-06T12:53:38.733Z,393.75
2019-04-06T12:54:38.725Z,331.88
2019-04-06T12:55:38.719Z,703.13
2019-04-06T12:56:38.715Z,871.88
2019-04-06T12:57:38.709Z,658.13
2019-04-06T12:58:38.705Z,286.88
2019-04-06T12:59:38.742Z,343.13
2019-04-06T13:00:49.473Z,877.50
2019-04-06T13:01:38.690Z,196.88
2019-04-06T13:02:38.684Z,168.75
2019-04-06T13:03:38.982Z,112.50
2019-04-06T13:04:38.680Z,84.38
2019-04-06T13:05:38.863Z,90.00
2019-04-06T13:06:38.665Z,84.38
2019-04-06T13:07:38.658Z,78.75
2019-04-06T13:08:38.655Z,73.13
2019-04-06T13:09:38.731Z,67.50
2019-04-06T13:10:38.639Z,61.88
2019-04-06T13:11:38.869Z,61.88
2019-04-06T13:12:38.978Z,61.88
2019-04-06T13:13:38.742Z,61.88
2019-04-06T13:14:38.879Z,67.50
2019-04-06T13:15:38.605Z,73.13
2019-04-06T13:16:38.974Z,78.75
2019-04-06T13:17:38.585Z,95.63
2019-04-06T13:18:38.573Z,135.00
2019-04-06T13:19:38.629Z,140.63
2019-04-06T13:20:38.558Z,146.25
2019-04-06T13:21:38.547Z,129.38
2019-04-06T13:22:39.575Z,140.63
2019-04-06T13:23:38.526Z,129.38
2019-04-06T13:24:38.517Z,219.38
2019-04-06T13:25:38.584Z,157.50
2019-04-06T13:26:38.593Z,163.13
2019-04-06T13:27:38.491Z,129.38
2019-04-06T13:28:38.777Z,129.38
2019-04-06T13:29:38.473Z,140.63
2019-04-06T13:30:38.542Z,219.38
2019-04-06T13:31:38.447Z,135.00
2019-04-06T13:32:38.438Z,129.38
2019-04-06T13:33:38.428Z,101.25
2019-04-06T13:34:38.415Z,112.50
2019-04-06T13:35:38.749Z,140.63
2019-04-06T13:36:38.398Z,180.00
2019-04-06T13:37:38.391Z,185.63
2019-04-06T13:38:38.713Z,146.25
2019-04-06T13:39:38.378Z,123.75
2019-04-06T13:40:38.357Z,157.50
2019-04-06T13:41:38.348Z,118.13
2019-04-06T13:42:38.337Z,123.75
2019-04-06T13:43:38.327Z,202.50
2019-04-06T13:44:45.622Z,112.50
2019-04-06T13:46:42.753Z,157.50
2019-04-06T13:47:42.736Z,123.75
2019-04-06T13:48:42.724Z,95.63
2019-04-06T13:49:42.713Z,84.38
2019-04-06T13:50:43.006Z,78.75
2019-04-06T13:51:42.693Z,90.00
2019-04-06T13:52:42.697Z,78.75
2019-04-06T13:53:42.672Z,73.13
2019-04-06T13:54:42.662Z,90.00
2019-04-06T13:55:42.724Z,90.00
2019-04-06T13:56:42.643Z,73.13
2019-04-06T13:57:42.632Z,73.13
2019-04-06T13:58:42.622Z,67.50
2019-04-06T13:59:42.610Z,73.13
2019-04-06T14:00:42.599Z,73.13
2019-04-06T14:01:42.700Z,73.13
2019-04-06T14:02:42.579Z,78.75
2019-04-06T14:03:42.569Z,73.13
2019-04-06T14:04:42.556Z,78.75
2019-04-06T14:05:42.887Z,67.50
2019-04-06T14:06:42.534Z,67.50
2019-04-06T14:07:42.531Z,67.50
2019-04-06T14:08:42.512Z,67.50
2019-04-06T14:09:42.500Z,67.50
2019-04-06T14:10:42.489Z,67.50
2019-04-06T14:11:42.481Z,67.50
2019-04-06T14:12:42.956Z,61.88
2019-04-06T14:13:42.456Z,61.88
2019-04-06T14:14:42.447Z,67.50
2019-04-06T14:15:42.433Z,67.50
2019-04-06T14:16:42.429Z,73.13
2019-04-06T14:17:42.409Z,73.13
2019-04-06T14:18:42.401Z,73.13
2019-04-06T14:19:42.402Z,78.75
2019-04-06T14:20:42.492Z,84.38
2019-04-06T14:21:42.371Z,78.75
2019-04-06T14:22:42.353Z,73.13
2019-04-06T14:23:42.340Z,78.75
2019-04-06T14:24:42.327Z,78.75
2019-04-06T14:25:42.320Z,78.75