createdAt,value
2017-05-30T00:00:31.623Z,0
2017-05-30T00:01:12.228Z,0
2017-05-30T00:01:52.775Z,0
2017-05-30T00:02:33.324Z,0
2017-05-30T00:03:13.874Z,0
2017-05-30T00:03:56.483Z,0
2017-05-30T00:04:37.127Z,0
2017-05-30T00:05:17.708Z,0
2017-05-30T00:06:00.275Z,0
2017-05-30T00:25:29.858Z,0
2017-05-30T00:26:10.382Z,0
2017-05-30T00:26:50.981Z,0
2017-05-30T00:27:31.573Z,0
2017-05-30T00:28:12.168Z,0
2017-05-30T00:28:52.679Z,0
2017-05-30T00:29:33.240Z,0
2017-05-30T00:30:13.772Z,0
2017-05-30T00:30:54.343Z,0
2017-05-30T00:31:34.946Z,0
2017-05-30T00:32:15.603Z,0
2017-05-30T00:32:56.265Z,0
2017-05-30T00:33:36.883Z,0
2017-05-30T00:34:17.437Z,0
2017-05-30T00:34:58.007Z,0
2017-05-30T00:35:38.648Z,0
2017-05-30T00:36:19.233Z,0
2017-05-30T00:36:59.764Z,0
2017-05-30T00:37:40.359Z,0
2017-05-30T00:38:20.887Z,0
2017-05-30T00:39:01.450Z,0
2017-05-30T00:39:42.071Z,0
2017-05-30T00:40:22.641Z,0
2017-05-30T00:41:03.166Z,0
2017-05-30T00:41:43.779Z,0
2017-05-30T00:42:24.376Z,0
2017-05-30T00:55:53.283Z,0
2017-05-30T00:56:33.939Z,0
2017-05-30T00:57:14.614Z,0
2017-05-30T00:57:55.248Z,0
2017-05-30T00:58:35.920Z,0
2017-05-30T00:59:16.514Z,0
2017-05-30T00:59:57.067Z,0
2017-05-30T01:00:37.622Z,0
2017-05-30T01:01:18.264Z,0
2017-05-30T01:01:59.842Z,0
2017-05-30T01:02:40.494Z,0
2017-05-30T01:03:21.046Z,0
2017-05-30T01:04:01.707Z,0
2017-05-30T01:04:42.351Z,0
2017-05-30T01:05:22.904Z,0
2017-05-30T01:06:03.408Z,0
2017-05-30T01:06:44.028Z,0
2017-05-30T01:07:24.603Z,0
2017-05-30T01:08:05.209Z,0
2017-05-30T01:08:45.718Z,0
2017-05-30T01:09:26.334Z,0
2017-05-30T01:10:06.914Z,0
2017-05-30T01:10:47.516Z,0
2017-05-30T01:11:28.051Z,0
2017-05-30T01:12:08.574Z,0
2017-05-30T01:12:49.202Z,0
2017-05-30T01:13:29.778Z,0
2017-05-30T01:14:10.377Z,0
2017-05-30T01:14:50.889Z,0
2017-05-30T01:15:31.474Z,0
2017-05-30T01:16:12.074Z,0
2017-05-30T01:16:52.714Z,0
2017-05-30T01:17:33.234Z,0
2017-05-30T01:18:13.791Z,0
2017-05-30T01:18:54.397Z,0
2017-05-30T01:19:34.991Z,0
2017-05-30T01:20:15.485Z,0
2017-05-30T01:20:56.095Z,0
2017-05-30T01:21:37.968Z,0
2017-05-30T01:22:18.671Z,0
2017-05-30T01:22:59.160Z,0
2017-05-30T01:23:39.749Z,0
2017-05-30T01:24:20.303Z,0
2017-05-30T01:25:00.921Z,0
2017-05-30T01:25:41.453Z,0
2017-05-30T01:26:22.070Z,0
2017-05-30T01:27:02.613Z,0
2017-05-30T01:27:43.218Z,0
2017-05-30T01:28:23.757Z,0
2017-05-30T01:29:04.317Z,0
2017-05-30T01:29:45.881Z,0
2017-05-30T01:30:26.436Z,0
2017-05-30T01:31:06.982Z,0
2017-05-30T01:31:47.531Z,0
2017-05-30T01:32:29.107Z,0
2017-05-30T01:33:09.769Z,0
2017-05-30T01:33:50.312Z,0
2017-05-30T02:04:20.999Z,0
2017-05-30T02:05:01.523Z,0
2017-05-30T02:05:42.151Z,0
2017-05-30T02:06:22.763Z,0
2017-05-30T02:07:03.293Z,0
2017-05-30T02:07:43.889Z,0
2017-05-30T02:08:24.475Z,0
2017-05-30T02:09:05.055Z,0
2017-05-30T02:09:45.604Z,0
2017-05-30T02:10:26.163Z,0
2017-05-30T02:11:06.759Z,0
2017-05-30T02:11:47.361Z,0
2017-05-30T02:12:27.912Z,0
2017-05-30T02:13:08.460Z,0
2017-05-30T02:13:49.013Z,0
2017-05-30T02:14:29.572Z,0
2017-05-30T02:15:10.160Z,0
2017-05-30T02:15:50.764Z,0
2017-05-30T02:16:31.287Z,0
2017-05-30T02:17:12.919Z,0
2017-05-30T02:17:54.577Z,0
2017-05-30T02:18:36.139Z,0
2017-05-30T02:19:16.675Z,0
2017-05-30T02:19:57.270Z,0
2017-05-30T02:20:37.834Z,0
2017-05-30T02:21:18.551Z,0
2017-05-30T02:21:59.205Z,0
2017-05-30T02:36:28.256Z,0
2017-05-30T02:37:08.776Z,0
2017-05-30T02:37:49.371Z,0
2017-05-30T02:38:29.967Z,0
2017-05-30T02:39:10.527Z,0
2017-05-30T02:39:51.142Z,0
2017-05-30T03:18:21.419Z,8
2017-05-30T03:19:01.952Z,8
2017-05-30T03:19:42.528Z,4
2017-05-30T03:20:23.116Z,8
2017-05-30T03:35:52.140Z,24
2017-05-30T03:36:32.784Z,24
2017-05-30T03:37:13.346Z,24
2017-05-30T03:37:53.994Z,28
2017-05-30T03:38:34.558Z,24
2017-05-30T03:39:15.199Z,28
2017-05-30T03:39:55.751Z,28
2017-05-30T03:40:36.402Z,28
2017-05-30T03:41:17.055Z,28
2017-05-30T03:41:57.712Z,32
2017-05-30T03:42:38.362Z,32
2017-05-30T03:43:18.914Z,28
2017-05-30T03:44:00.535Z,28
2017-05-30T03:44:41.140Z,32
2017-05-30T03:45:21.793Z,28
2017-05-30T03:46:02.337Z,32
2017-05-30T03:46:42.966Z,32
2017-05-30T03:47:23.549Z,32
2017-05-30T03:48:04.199Z,32
2017-05-30T03:48:44.852Z,32
2017-05-30T03:49:25.506Z,32
2017-05-30T03:50:06.163Z,36
2017-05-30T03:50:46.709Z,36
2017-05-30T03:51:27.260Z,36
2017-05-30T03:52:07.809Z,40
2017-05-30T03:52:48.462Z,36
2017-05-30T03:53:29.125Z,36
2017-05-30T03:54:09.666Z,40
2017-05-30T03:54:50.220Z,40
2017-05-30T03:55:31.794Z,44
2017-05-30T03:56:12.304Z,40
2017-05-30T03:56:52.923Z,44
2017-05-30T03:57:33.516Z,44
2017-05-30T03:58:14.097Z,44
2017-05-30T03:58:54.603Z,48
2017-05-30T03:59:35.234Z,44
2017-05-30T04:00:15.819Z,44
2017-05-30T04:00:56.401Z,48
2017-05-30T04:01:37.974Z,48
2017-05-30T04:02:18.533Z,52
2017-05-30T04:02:59.234Z,52
2017-05-30T04:03:39.833Z,56
2017-05-30T04:04:20.410Z,56
2017-05-30T04:05:01.042Z,56
2017-05-30T04:05:41.689Z,60
2017-05-30T04:06:22.238Z,60
2017-05-30T04:07:02.791Z,60
2017-05-30T04:07:43.342Z,64
2017-05-30T04:08:23.893Z,64
2017-05-30T04:09:04.576Z,68
2017-05-30T04:09:45.195Z,72
2017-05-30T04:10:25.850Z,72
2017-05-30T04:11:06.420Z,72
2017-05-30T04:11:47.061Z,72
2017-05-30T04:12:27.709Z,80
2017-05-30T04:13:08.256Z,84
2017-05-30T04:13:48.808Z,88
2017-05-30T04:14:29.360Z,96
2017-05-30T04:15:09.912Z,96
2017-05-30T04:15:50.458Z,100
2017-05-30T04:16:31.007Z,100
2017-05-30T04:17:11.567Z,108
2017-05-30T04:17:52.167Z,108
2017-05-30T04:18:32.697Z,112
2017-05-30T04:19:13.314Z,116
2017-05-30T04:19:53.847Z,116
2017-05-30T04:20:34.443Z,116
2017-05-30T04:21:15.021Z,120
2017-05-30T04:21:55.593Z,120
2017-05-30T04:22:36.126Z,128
2017-05-30T04:23:16.695Z,128
2017-05-30T04:23:57.230Z,136
2017-05-30T04:24:37.780Z,144
2017-05-30T04:25:18.329Z,148
2017-05-30T04:25:58.880Z,152
2017-05-30T04:26:39.475Z,164
2017-05-30T04:27:19.998Z,176
2017-05-30T04:28:00.583Z,196
2017-05-30T04:28:41.200Z,212
2017-05-30T04:29:21.778Z,236
2017-05-30T04:30:02.316Z,236
2017-05-30T04:30:42.858Z,236
2017-05-30T04:31:23.437Z,228
2017-05-30T04:32:05.109Z,220
2017-05-30T04:32:45.633Z,208
2017-05-30T04:33:26.211Z,208
2017-05-30T04:34:06.730Z,208
2017-05-30T04:34:48.337Z,220
2017-05-30T04:35:28.947Z,220
2017-05-30T04:36:09.541Z,216
2017-05-30T04:36:51.110Z,220
2017-05-30T04:37:31.686Z,236
2017-05-30T04:38:12.313Z,204
2017-05-30T04:38:52.869Z,172
2017-05-30T04:39:33.419Z,160
2017-05-30T04:40:13.965Z,152
2017-05-30T04:40:54.619Z,148
2017-05-30T04:41:35.176Z,144
2017-05-30T04:42:16.749Z,132
2017-05-30T04:52:30.410Z,160
2017-05-30T04:53:11.060Z,148
2017-05-30T04:53:51.612Z,152
2017-05-30T04:54:37.694Z,156
2017-05-30T04:55:18.279Z,164
2017-05-30T04:55:58.902Z,172
2017-05-30T04:56:39.423Z,180
2017-05-30T04:57:20.077Z,184
2017-05-30T04:58:00.773Z,192
2017-05-30T04:58:41.307Z,204
2017-05-30T04:59:21.929Z,220
2017-05-30T05:00:02.512Z,240
2017-05-30T05:00:43.035Z,252
2017-05-30T05:01:23.659Z,256
2017-05-30T05:02:04.258Z,272
2017-05-30T05:02:44.858Z,292
2017-05-30T05:03:25.487Z,284
2017-05-30T05:04:06.094Z,272
2017-05-30T05:04:46.668Z,272
2017-05-30T05:05:27.239Z,264
2017-05-30T05:06:07.792Z,264
2017-05-30T05:06:48.420Z,276
2017-05-30T05:07:28.968Z,308
2017-05-30T05:08:09.511Z,320
2017-05-30T05:08:50.094Z,308
2017-05-30T05:09:30.690Z,320
2017-05-30T05:10:13.296Z,324
2017-05-30T05:10:53.826Z,332
2017-05-30T05:11:34.400Z,340
2017-05-30T05:12:15.001Z,352
2017-05-30T05:12:55.602Z,368
2017-05-30T05:13:36.152Z,404
2017-05-30T05:14:16.751Z,440
2017-05-30T05:14:57.259Z,452
2017-05-30T05:15:37.824Z,456
2017-05-30T05:16:19.434Z,460
2017-05-30T05:17:00.033Z,456
2017-05-30T05:17:40.556Z,456
2017-05-30T05:18:21.209Z,452
2017-05-30T05:19:01.786Z,452
2017-05-30T05:19:42.403Z,456
2017-05-30T05:20:23.029Z,464
2017-05-30T05:21:03.636Z,472
2017-05-30T05:21:44.165Z,484
2017-05-30T05:22:24.679Z,508
2017-05-30T05:23:05.227Z,556
2017-05-30T05:23:45.815Z,596
2017-05-30T05:24:26.464Z,592
2017-05-30T05:25:08.048Z,548
2017-05-30T05:25:48.660Z,516
2017-05-30T05:26:29.174Z,480
2017-05-30T05:27:09.735Z,460
2017-05-30T05:27:50.257Z,444
2017-05-30T05:28:30.872Z,432
2017-05-30T05:29:11.490Z,408
2017-05-30T05:29:52.008Z,400
2017-05-30T05:30:32.644Z,396
2017-05-30T05:31:13.230Z,380
2017-05-30T05:31:53.885Z,380
2017-05-30T05:32:34.467Z,388
2017-05-30T05:33:15.094Z,392
2017-05-30T05:33:55.734Z,404
2017-05-30T05:34:36.288Z,416
2017-05-30T05:35:16.951Z,440
2017-05-30T05:35:57.513Z,456
2017-05-30T05:36:38.040Z,468
2017-05-30T05:37:18.590Z,472
2017-05-30T05:37:59.138Z,468
2017-05-30T05:38:39.662Z,468
2017-05-30T05:39:20.659Z,472
2017-05-30T05:40:01.292Z,476
2017-05-30T05:40:41.853Z,480
2017-05-30T05:41:22.367Z,488
2017-05-30T05:42:02.971Z,496
2017-05-30T05:42:43.516Z,488
2017-05-30T05:43:24.053Z,492
2017-05-30T05:44:04.638Z,504
2017-05-30T05:44:45.213Z,512
2017-05-30T05:45:25.829Z,524
2017-05-30T05:46:06.370Z,532
2017-05-30T05:46:46.950Z,532
2017-05-30T05:47:27.519Z,536
2017-05-30T05:48:08.115Z,540
2017-05-30T05:48:48.640Z,544
2017-05-30T05:49:29.246Z,544
2017-05-30T05:50:09.828Z,548
2017-05-30T05:50:50.426Z,540
2017-05-30T05:51:30.973Z,544
2017-05-30T05:52:11.536Z,548
2017-05-30T05:52:52.156Z,556
2017-05-30T05:53:32.737Z,560
2017-05-30T05:54:13.253Z,572
2017-05-30T05:54:53.888Z,572
2017-05-30T05:55:34.458Z,568
2017-05-30T05:56:15.044Z,568
2017-05-30T05:56:55.588Z,572
2017-05-30T05:57:36.176Z,572
2017-05-30T05:58:16.740Z,572
2017-05-30T05:58:57.342Z,568
2017-05-30T05:59:37.914Z,572
2017-05-30T06:00:18.468Z,568
2017-05-30T06:00:59.074Z,572
2017-05-30T06:01:39.654Z,584
2017-05-30T06:02:20.226Z,588
2017-05-30T06:03:00.857Z,592
2017-05-30T06:03:41.432Z,596
2017-05-30T06:04:22.060Z,604
2017-05-30T06:05:02.711Z,608
2017-05-30T06:05:43.263Z,608
2017-05-30T06:06:23.815Z,612
2017-05-30T06:07:04.338Z,616
2017-05-30T06:07:44.959Z,616
2017-05-30T06:08:25.568Z,612
2017-05-30T06:09:06.092Z,608
2017-05-30T06:09:46.634Z,612
2017-05-30T06:10:27.223Z,620
2017-05-30T06:11:07.741Z,616
2017-05-30T06:11:48.278Z,616
2017-05-30T06:12:28.833Z,612
2017-05-30T06:13:09.400Z,612
2017-05-30T06:13:50.039Z,616
2017-05-30T06:14:30.694Z,608
2017-05-30T06:15:11.243Z,596
2017-05-30T06:15:51.810Z,584
2017-05-30T06:16:32.354Z,580
2017-05-30T06:17:12.931Z,580
2017-05-30T06:17:53.447Z,588
2017-05-30T06:18:34.039Z,580
2017-05-30T06:19:14.648Z,580
2017-05-30T06:19:55.236Z,588
2017-05-30T06:20:35.784Z,596
2017-05-30T06:21:16.364Z,612
2017-05-30T06:21:56.961Z,628
2017-05-30T06:22:37.512Z,648
2017-05-30T06:23:18.149Z,668
2017-05-30T06:23:58.707Z,676
2017-05-30T06:24:39.256Z,700
2017-05-30T06:27:27.230Z,564
2017-05-30T06:28:07.890Z,552
2017-05-30T06:28:48.522Z,536
2017-05-30T06:29:29.190Z,516
2017-05-30T06:30:09.845Z,512
2017-05-30T06:30:50.468Z,516
2017-05-30T06:31:31.032Z,532
2017-05-30T06:32:11.603Z,552
2017-05-30T06:32:53.163Z,580
2017-05-30T06:33:34.744Z,592
2017-05-30T06:34:15.296Z,616
2017-05-30T06:34:55.866Z,644
2017-05-30T06:35:36.474Z,676
2017-05-30T06:36:17.050Z,728
2017-05-30T06:36:57.632Z,764
2017-05-30T06:37:38.226Z,824
2017-05-30T06:38:18.848Z,920
2017-05-30T06:38:59.363Z,924
2017-05-30T06:39:39.993Z,844
2017-05-30T06:40:20.597Z,728
2017-05-30T06:41:01.120Z,712
2017-05-30T06:41:41.756Z,716
2017-05-30T06:42:22.311Z,744
2017-05-30T06:43:02.873Z,768
2017-05-30T06:43:43.508Z,748
2017-05-30T06:44:24.103Z,760
2017-05-30T06:45:04.772Z,768
2017-05-30T06:45:45.409Z,716
2017-05-30T06:46:25.958Z,680
2017-05-30T06:47:06.503Z,632
2017-05-30T06:47:47.122Z,648
2017-05-30T06:48:27.712Z,656
2017-05-30T06:49:08.258Z,648
2017-05-30T06:49:48.886Z,676
2017-05-30T06:50:29.452Z,724
2017-05-30T06:51:10.021Z,820
2017-05-30T06:51:50.571Z,920
2017-05-30T06:52:31.186Z,976
2017-05-30T06:53:11.772Z,964
2017-05-30T06:53:52.321Z,924
2017-05-30T06:54:32.914Z,896
2017-05-30T06:55:13.491Z,844
2017-05-30T06:55:54.077Z,800
2017-05-30T06:56:34.722Z,796
2017-05-30T06:57:15.309Z,796
2017-05-30T06:57:55.962Z,768
2017-05-30T06:58:36.618Z,700
2017-05-30T06:59:19.358Z,632
2017-05-30T07:00:00.967Z,612
2017-05-30T07:00:41.558Z,600
2017-05-30T07:01:22.192Z,596
2017-05-30T07:02:03.744Z,648
2017-05-30T07:02:44.328Z,720
2017-05-30T07:03:25.004Z,740
2017-05-30T07:04:05.632Z,692
2017-05-30T07:06:21.548Z,572
2017-05-30T07:07:02.126Z,576
2017-05-30T07:07:42.822Z,568
2017-05-30T07:08:24.400Z,604
2017-05-30T07:09:04.982Z,620
2017-05-30T07:09:45.516Z,568
2017-05-30T07:10:26.119Z,572
2017-05-30T07:11:07.732Z,592
2017-05-30T07:11:48.324Z,592
2017-05-30T07:12:28.961Z,584
2017-05-30T07:13:09.616Z,592
2017-05-30T07:14:00.917Z,600
2017-05-30T07:14:41.580Z,628
2017-05-30T07:15:22.242Z,640
2017-05-30T07:16:07.439Z,640
2017-05-30T07:16:52.513Z,628
2017-05-30T07:17:33.079Z,624
2017-05-30T07:18:13.636Z,620
2017-05-30T07:18:56.297Z,624
2017-05-30T07:19:36.961Z,648
2017-05-30T07:20:17.626Z,660
2017-05-30T07:21:00.201Z,664
2017-05-30T07:21:40.796Z,692
2017-05-30T07:22:21.356Z,676
2017-05-30T07:23:02.005Z,668
2017-05-30T07:23:42.623Z,668
2017-05-30T07:24:23.185Z,668
2017-05-30T07:25:03.823Z,660
2017-05-30T07:25:44.424Z,648
2017-05-30T07:26:24.975Z,620
2017-05-30T07:27:05.602Z,608
2017-05-30T07:27:46.145Z,612
2017-05-30T07:28:27.749Z,612
2017-05-30T07:29:08.562Z,600
2017-05-30T07:29:49.336Z,580
2017-05-30T07:30:30.048Z,576
2017-05-30T07:31:10.664Z,580
2017-05-30T07:31:51.271Z,584
2017-05-30T07:32:32.828Z,588
2017-05-30T07:33:13.372Z,588
2017-05-30T07:33:54.935Z,588
2017-05-30T07:34:35.612Z,580
2017-05-30T07:35:16.250Z,564
2017-05-30T07:35:57.009Z,564
2017-05-30T07:36:37.663Z,560
2017-05-30T07:37:18.312Z,548
2017-05-30T07:37:58.955Z,552
2017-05-30T07:38:39.502Z,552
2017-05-30T07:39:20.158Z,560
2017-05-30T07:40:00.818Z,560
2017-05-30T07:40:41.480Z,552
2017-05-30T07:41:22.239Z,552
2017-05-30T07:42:02.601Z,548
2017-05-30T07:42:43.210Z,540
2017-05-30T07:43:23.896Z,548
2017-05-30T07:44:04.439Z,552
2017-05-30T07:44:45.096Z,544
2017-05-30T07:45:25.659Z,532
2017-05-30T07:46:06.185Z,528
2017-05-30T07:46:46.721Z,540
2017-05-30T07:47:27.374Z,536
2017-05-30T07:48:07.906Z,548
2017-05-30T07:48:48.515Z,536
2017-05-30T07:49:29.014Z,536
2017-05-30T07:50:09.599Z,544
2017-05-30T07:50:50.260Z,552
2017-05-30T07:51:30.801Z,540
2017-05-30T07:52:11.410Z,540
2017-05-30T07:52:51.969Z,528
2017-05-30T07:53:32.621Z,476
2017-05-30T07:54:13.166Z,536
2017-05-30T07:54:53.818Z,536
2017-05-30T07:55:34.353Z,532
2017-05-30T07:56:14.967Z,528
2017-05-30T07:56:55.534Z,540
2017-05-30T07:57:36.123Z,572
2017-05-30T07:58:16.635Z,564
2017-05-30T07:58:57.222Z,536
2017-05-30T07:59:37.760Z,524
2017-05-30T08:00:19.366Z,552
2017-05-30T08:00:59.962Z,548
2017-05-30T08:01:40.552Z,560
2017-05-30T08:02:21.105Z,556
2017-05-30T08:03:01.648Z,560
2017-05-30T08:03:42.331Z,564
2017-05-30T08:04:22.968Z,560
2017-05-30T08:05:03.507Z,568
2017-05-30T08:05:44.064Z,568
2017-05-30T08:06:24.614Z,636
2017-05-30T08:07:05.300Z,592
2017-05-30T08:07:45.933Z,564
2017-05-30T08:08:26.461Z,568
2017-05-30T08:09:07.126Z,564
2017-05-30T08:09:47.681Z,572
2017-05-30T08:10:28.323Z,572
2017-05-30T08:11:08.873Z,592
2017-05-30T08:11:49.426Z,596
2017-05-30T08:12:29.951Z,596
2017-05-30T08:13:10.512Z,588
2017-05-30T08:13:51.089Z,556
2017-05-30T08:14:31.623Z,568
2017-05-30T08:15:12.221Z,588
2017-05-30T08:15:52.764Z,576
2017-05-30T08:16:33.313Z,588
2017-05-30T08:17:13.933Z,588
2017-05-30T08:17:54.519Z,584
2017-05-30T08:18:35.037Z,592
2017-05-30T08:19:15.598Z,604
2017-05-30T08:19:56.118Z,684
2017-05-30T08:20:36.804Z,644
2017-05-30T08:21:17.353Z,616
2017-05-30T08:21:57.847Z,612
2017-05-30T08:22:38.451Z,608
2017-05-30T08:23:19.048Z,696
2017-05-30T08:23:59.600Z,772
2017-05-30T08:24:40.193Z,772
2017-05-30T08:25:20.758Z,836
2017-05-30T08:26:02.732Z,940
2017-05-30T08:26:43.281Z,792
2017-05-30T08:27:23.814Z,680
2017-05-30T08:28:04.415Z,704
2017-05-30T08:28:44.935Z,764
2017-05-30T08:29:25.585Z,656
2017-05-30T08:30:06.151Z,636
2017-05-30T08:30:47.711Z,616
2017-05-30T08:31:28.230Z,640
2017-05-30T08:32:08.792Z,648
2017-05-30T08:32:49.395Z,676
2017-05-30T08:33:29.930Z,744
2017-05-30T08:34:10.501Z,628
2017-05-30T08:34:51.097Z,652
2017-05-30T08:35:31.665Z,776
2017-05-30T08:36:12.216Z,852
2017-05-30T09:43:43.821Z,808
2017-05-30T09:44:24.334Z,944
2017-05-30T09:45:04.983Z,600
2017-05-30T09:45:46.526Z,580
2017-05-30T09:46:27.113Z,612
2017-05-30T09:47:07.658Z,672
2017-05-30T09:47:49.268Z,660
2017-05-30T09:48:29.849Z,756
2017-05-30T09:49:10.448Z,1052
2017-05-30T09:49:50.964Z,896
2017-05-30T09:50:31.565Z,1144
2017-05-30T09:51:12.159Z,1288
2017-05-30T09:51:52.752Z,1336
2017-05-30T09:52:33.311Z,1188
2017-05-30T09:53:13.902Z,1140
2017-05-30T09:53:54.467Z,1208
2017-05-30T09:54:35.073Z,1168
2017-05-30T09:55:15.734Z,968
2017-05-30T09:55:56.269Z,956
2017-05-30T09:56:36.875Z,1172
2017-05-30T09:57:17.512Z,992
2017-05-30T09:57:58.043Z,1256
2017-05-30T09:58:38.642Z,1024
2017-05-30T09:59:19.225Z,988
2017-05-30T09:59:59.762Z,1060
2017-05-30T10:00:40.457Z,1220
2017-05-30T10:01:21.136Z,1344
2017-05-30T10:02:01.789Z,1264
2017-05-30T10:02:42.332Z,1276
2017-05-30T10:03:22.902Z,1496
2017-05-30T10:04:03.504Z,1492
2017-05-30T10:04:44.102Z,1368
2017-05-30T10:05:24.648Z,1276
2017-05-30T10:06:05.239Z,1592
2017-05-30T10:06:45.792Z,1592
2017-05-30T10:07:26.398Z,1104
2017-05-30T10:08:06.942Z,940
2017-05-30T10:08:47.497Z,952
2017-05-30T10:09:28.039Z,952
2017-05-30T10:10:08.587Z,1136
2017-05-30T10:10:49.153Z,1072
2017-05-30T10:11:29.799Z,1136
2017-05-30T10:12:10.327Z,1192
2017-05-30T10:12:50.940Z,1240
2017-05-30T10:13:31.501Z,1340
2017-05-30T10:14:12.153Z,1080
2017-05-30T10:14:52.784Z,884
2017-05-30T10:15:33.323Z,868
2017-05-30T10:16:13.933Z,880
2017-05-30T10:16:54.509Z,872
2017-05-30T10:17:35.071Z,852
2017-05-30T10:18:15.605Z,904
2017-05-30T10:18:56.144Z,944
2017-05-30T10:19:36.712Z,964
2017-05-30T10:20:17.254Z,872
2017-05-30T10:20:57.805Z,748
2017-05-30T10:21:38.405Z,748
2017-05-30T10:22:18.955Z,1084
2017-05-30T10:22:59.501Z,1116
2017-05-30T10:23:40.070Z,1112
2017-05-30T10:24:20.718Z,1080
2017-05-30T10:25:01.357Z,884
2017-05-30T10:25:42.014Z,796
2017-05-30T10:26:22.585Z,872
2017-05-30T10:27:03.081Z,788
2017-05-30T10:27:43.764Z,772
2017-05-30T10:28:24.418Z,728
2017-05-30T10:29:05.076Z,680
2017-05-30T10:29:45.726Z,632
2017-05-30T10:30:26.278Z,652
2017-05-30T10:31:06.865Z,680
2017-05-30T10:31:47.440Z,728
2017-05-30T10:32:28.068Z,876
2017-05-30T10:33:08.668Z,972
2017-05-30T10:33:49.346Z,1028
2017-05-30T10:34:29.935Z,1020
2017-05-30T10:35:10.569Z,768
2017-05-30T10:35:51.101Z,776
2017-05-30T10:36:31.714Z,832
2017-05-30T10:37:12.333Z,848
2017-05-30T10:37:52.945Z,808
2017-05-30T10:38:33.571Z,868
2017-05-30T10:39:14.052Z,884
2017-05-30T10:39:54.643Z,852
2017-05-30T10:40:35.201Z,1048
2017-05-30T10:41:15.830Z,1000
2017-05-30T10:41:56.381Z,1032
2017-05-30T10:42:36.903Z,1208
2017-05-30T10:43:19.519Z,1216
2017-05-30T10:44:00.037Z,1184
2017-05-30T10:44:40.721Z,1112
2017-05-30T10:45:21.295Z,1116
2017-05-30T10:46:01.873Z,1136
2017-05-30T10:46:42.398Z,1132
2017-05-30T10:47:23.009Z,1128
2017-05-30T10:48:03.532Z,1048
2017-05-30T10:48:44.182Z,1008
2017-05-30T10:49:24.728Z,976
2017-05-30T10:50:05.291Z,964
2017-05-30T10:50:45.903Z,892
2017-05-30T10:51:26.497Z,800
2017-05-30T10:52:07.086Z,824
2017-05-30T10:52:47.641Z,912
2017-05-30T10:53:28.187Z,1196
2017-05-30T10:54:08.730Z,1100
2017-05-30T10:54:49.332Z,1052
2017-05-30T10:55:29.901Z,1012
2017-05-30T10:56:11.577Z,1108
2017-05-30T10:56:52.127Z,1276
2017-05-30T10:57:32.780Z,1372
2017-05-30T10:58:13.341Z,1400
2017-05-30T10:58:53.877Z,1176
2017-05-30T10:59:34.453Z,1452
2017-05-30T11:00:15.031Z,1568
2017-05-30T11:00:55.640Z,1604
2017-05-30T11:11:25.562Z,904
2017-05-30T11:12:06.234Z,964
2017-05-30T11:12:46.875Z,944
2017-05-30T11:13:27.462Z,864
2017-05-30T11:14:08.199Z,816
2017-05-30T11:14:48.841Z,804
2017-05-30T11:15:29.429Z,848
2017-05-30T11:16:10.084Z,848
2017-05-30T11:16:50.635Z,852
2017-05-30T11:17:31.316Z,876
2017-05-30T11:18:12.886Z,860
2017-05-30T11:18:53.461Z,792
2017-05-30T11:19:34.065Z,748
2017-05-30T11:20:14.663Z,736
2017-05-30T11:20:55.188Z,660
2017-05-30T11:21:35.767Z,592
2017-05-30T11:22:16.418Z,552
2017-05-30T11:22:56.987Z,524
2017-05-30T11:23:37.522Z,532
2017-05-30T11:24:18.075Z,532
2017-05-30T11:24:58.677Z,540
2017-05-30T11:25:39.245Z,596
2017-05-30T11:26:19.823Z,644
2017-05-30T11:27:00.392Z,596
2017-05-30T11:27:41.031Z,592
2017-05-30T11:28:21.681Z,640
2017-05-30T11:29:02.211Z,636
2017-05-30T11:29:42.806Z,656
2017-05-30T11:30:23.359Z,688
2017-05-30T11:31:04.969Z,720
2017-05-30T11:31:45.498Z,772
2017-05-30T11:32:27.217Z,816
2017-05-30T11:33:07.817Z,852
2017-05-30T11:33:48.465Z,916
2017-05-30T11:34:28.966Z,996
2017-05-30T11:35:09.616Z,1116
2017-05-30T11:35:50.297Z,1260
2017-05-30T11:36:30.954Z,1340
2017-05-30T11:37:11.499Z,1296
2017-05-30T11:37:52.059Z,1172
2017-05-30T11:38:32.600Z,1152
2017-05-30T11:39:13.162Z,1148
2017-05-30T11:39:53.856Z,1224
2017-05-30T11:40:34.435Z,1280
2017-05-30T11:41:15.444Z,1284
2017-05-30T11:41:56.055Z,1252
2017-05-30T11:42:36.619Z,1240
2017-05-30T11:43:17.165Z,1320
2017-05-30T11:43:57.727Z,1288
2017-05-30T11:44:38.332Z,1208
2017-05-30T11:45:18.899Z,1040
2017-05-30T11:46:00.596Z,912
2017-05-30T11:46:41.127Z,880
2017-05-30T11:47:21.779Z,768
2017-05-30T11:48:02.312Z,600
2017-05-30T11:48:42.907Z,404
2017-05-30T11:49:23.471Z,312
2017-05-30T11:50:04.090Z,276
2017-05-30T11:50:44.661Z,264
2017-05-30T11:51:25.185Z,248
2017-05-30T11:52:05.720Z,240
2017-05-30T11:52:46.317Z,220
2017-05-30T11:53:26.830Z,208
2017-05-30T11:54:08.452Z,212
2017-05-30T11:54:51.117Z,232
2017-05-30T11:55:31.604Z,276
2017-05-30T11:56:12.141Z,336
2017-05-30T11:56:58.734Z,364
2017-05-30T11:57:40.404Z,360
2017-05-30T11:58:21.079Z,316
2017-05-30T11:59:01.734Z,268
2017-05-30T11:59:43.408Z,236
2017-05-30T12:00:24.112Z,224
2017-05-30T12:01:04.727Z,224
2017-05-30T12:01:45.349Z,244
2017-05-30T12:02:25.900Z,244
2017-05-30T12:03:06.470Z,216
2017-05-30T12:03:47.053Z,208
2017-05-30T12:04:27.725Z,196
2017-05-30T12:05:08.279Z,176
2017-05-30T12:05:48.849Z,172
2017-05-30T12:06:29.523Z,184
2017-05-30T12:07:10.149Z,204
2017-05-30T12:07:50.835Z,216
2017-05-30T12:08:31.442Z,248
2017-05-30T12:09:12.024Z,304
2017-05-30T12:09:52.592Z,344
2017-05-30T12:10:33.124Z,460
2017-05-30T12:11:14.766Z,640
2017-05-30T12:11:55.305Z,836
2017-05-30T12:12:35.840Z,1128
2017-05-30T12:13:17.392Z,1228
2017-05-30T12:13:57.990Z,1196
2017-05-30T12:14:38.544Z,1020
2017-05-30T12:15:19.107Z,976
2017-05-30T12:15:59.729Z,832
2017-05-30T12:16:40.296Z,672
2017-05-30T12:17:20.806Z,880
2017-05-30T12:18:01.421Z,1116
2017-05-30T12:18:41.984Z,1192
2017-05-30T12:19:23.610Z,1024
2017-05-30T12:20:04.129Z,916
2017-05-30T12:20:44.712Z,652
2017-05-30T12:21:25.269Z,592
2017-05-30T12:22:05.832Z,664
2017-05-30T12:22:46.371Z,864
2017-05-30T12:23:26.928Z,1064
2017-05-30T12:24:07.563Z,1088
2017-05-30T12:24:48.053Z,1052
2017-05-30T12:25:28.642Z,1040
2017-05-30T12:26:09.196Z,1040
2017-05-30T12:26:49.793Z,1060
2017-05-30T12:27:30.402Z,1036
2017-05-30T12:28:10.978Z,1004
2017-05-30T12:28:51.505Z,1012
2017-05-30T12:29:32.026Z,1112
2017-05-30T12:30:12.636Z,1132
2017-05-30T12:30:53.220Z,1268
2017-05-30T12:31:35.874Z,1324
2017-05-30T12:32:16.438Z,1240
2017-05-30T12:32:56.955Z,1240
2017-05-30T12:33:37.536Z,1268
2017-05-30T12:34:18.141Z,1412
2017-05-30T12:34:58.689Z,1404
2017-05-30T12:35:39.287Z,1312
2017-05-30T12:36:19.800Z,1212
2017-05-30T12:37:00.418Z,1148
2017-05-30T12:37:41.005Z,1200
2017-05-30T12:38:21.592Z,1356
2017-05-30T12:39:02.105Z,1448
2017-05-30T12:39:42.776Z,1512
2017-05-30T12:40:23.351Z,1504
2017-05-30T12:41:03.960Z,1520
2017-05-30T12:41:44.541Z,1524
2017-05-30T12:42:25.092Z,1524
2017-05-30T12:43:05.642Z,1056
2017-05-30T12:43:46.268Z,884
2017-05-30T12:44:26.856Z,732
2017-05-30T12:45:07.405Z,596
2017-05-30T12:45:48.032Z,504
2017-05-30T12:46:28.600Z,392
2017-05-30T12:47:09.133Z,280
2017-05-30T12:47:49.665Z,232
2017-05-30T12:48:30.264Z,232
2017-05-30T12:49:10.821Z,288
2017-05-30T12:49:51.385Z,336
2017-05-30T12:50:31.910Z,396
2017-05-30T12:51:12.525Z,420
2017-05-30T13:06:42.452Z,676
2017-05-30T13:07:23.032Z,712
2017-05-30T13:08:03.564Z,764
2017-05-30T13:08:44.130Z,832
2017-05-30T13:09:24.637Z,872
2017-05-30T13:10:05.180Z,916
2017-05-30T13:10:45.760Z,980
2017-05-30T13:11:26.400Z,1104
2017-05-30T13:12:06.901Z,1132
2017-05-30T13:12:47.529Z,1024
2017-05-30T13:13:28.650Z,976
2017-05-30T13:14:09.201Z,1032
2017-05-30T13:14:49.755Z,1056
2017-05-30T13:15:30.294Z,1000
2017-05-30T13:16:10.959Z,956
2017-05-30T13:16:51.460Z,904
2017-05-30T13:17:32.024Z,800