createdAt,value
2023-06-04T00:01:53.211Z,98639.28
2023-06-04T00:04:21.028Z,98635.75
2023-06-04T00:06:48.808Z,98644.91
2023-06-04T00:09:16.670Z,98649.25
2023-06-04T00:11:46.639Z,98647.09
2023-06-04T00:14:15.153Z,98656.34
2023-06-04T00:16:43.377Z,98653.09
2023-06-04T00:19:12.594Z,98649.50
2023-06-04T00:21:41.041Z,98647.59
2023-06-04T00:24:09.006Z,98650.81
2023-06-04T00:26:36.885Z,98639.06
2023-06-04T00:29:04.620Z,98640.84
2023-06-04T00:31:32.586Z,98631.53
2023-06-04T00:34:00.399Z,98633.53
2023-06-04T00:36:29.557Z,98636.84
2023-06-04T00:38:57.363Z,98643.44
2023-06-04T00:41:25.059Z,98649.03
2023-06-04T00:43:57.034Z,98648.84
2023-06-04T00:46:26.434Z,98657.31
2023-06-04T00:48:54.615Z,98662.63
2023-06-04T00:51:23.047Z,98661.00
2023-06-04T00:53:52.445Z,98666.97
2023-06-04T00:56:20.401Z,98656.44
2023-06-04T00:58:48.652Z,98662.31
2023-06-04T01:01:27.077Z,98659.75
2023-06-04T01:03:56.858Z,98673.69
2023-06-04T01:06:29.977Z,98669.22
2023-06-04T01:09:00.001Z,98674.53
2023-06-04T01:11:37.424Z,98664.88
2023-06-04T01:14:06.243Z,98673.69
2023-06-04T01:16:37.436Z,98676.25
2023-06-04T01:19:09.945Z,98674.25
2023-06-04T01:21:40.001Z,98678.72
2023-06-04T01:24:10.155Z,98679.28
2023-06-04T01:26:38.723Z,98675.38
2023-06-04T01:29:06.800Z,98673.56
2023-06-04T01:31:35.002Z,98674.94
2023-06-04T01:34:03.139Z,98667.25
2023-06-04T01:36:31.017Z,98672.84
2023-06-04T01:39:00.718Z,98673.97
2023-06-04T01:41:29.890Z,98668.66
2023-06-04T01:43:57.730Z,98662.91
2023-06-04T01:46:25.549Z,98663.31
2023-06-04T01:48:53.295Z,98672.75
2023-06-04T01:51:21.014Z,98663.78
2023-06-04T01:53:48.757Z,98659.66
2023-06-04T01:56:16.533Z,98666.25
2023-06-04T01:58:45.724Z,98671.94
2023-06-04T02:01:13.571Z,98673.66
2023-06-04T02:03:41.912Z,98667.13
2023-06-04T02:06:09.832Z,98671.81
2023-06-04T02:08:37.664Z,98663.25
2023-06-04T02:11:05.698Z,98664.81
2023-06-04T02:13:33.742Z,98664.38
2023-06-04T02:16:02.815Z,98674.13
2023-06-04T02:18:30.560Z,98678.09
2023-06-04T02:20:58.967Z,98676.16
2023-06-04T02:23:26.780Z,98672.34
2023-06-04T02:25:55.692Z,98676.00
2023-06-04T02:28:24.568Z,98671.28
2023-06-04T02:30:52.325Z,98672.94
2023-06-04T02:33:21.813Z,98683.84
2023-06-04T02:35:51.050Z,98681.28
2023-06-04T02:38:19.417Z,98676.72
2023-06-04T02:40:47.230Z,98683.16
2023-06-04T02:43:14.998Z,98680.59
2023-06-04T02:45:42.869Z,98685.34
2023-06-04T02:48:10.733Z,98682.09
2023-06-04T02:50:43.464Z,98682.81
2023-06-04T02:53:11.289Z,98689.56
2023-06-04T02:55:39.035Z,98680.75
2023-06-04T02:58:06.907Z,98687.03
2023-06-04T03:00:34.698Z,98685.72
2023-06-04T03:03:03.586Z,98687.41
2023-06-04T03:05:33.132Z,98680.28
2023-06-04T03:08:03.432Z,98684.59
2023-06-04T03:10:32.188Z,98685.00
2023-06-04T03:13:00.023Z,98693.78
2023-06-04T03:15:27.827Z,98691.09
2023-06-04T03:17:56.056Z,98698.66
2023-06-04T03:20:25.099Z,98707.16
2023-06-04T03:22:53.302Z,98694.78
2023-06-04T03:25:22.916Z,98704.16
2023-06-04T03:27:51.014Z,98705.19
2023-06-04T03:30:18.728Z,98712.16
2023-06-04T03:33:06.852Z,98705.44
2023-06-04T03:35:35.228Z,98704.41
2023-06-04T03:38:02.994Z,98709.13
2023-06-04T03:40:33.369Z,98705.78
2023-06-04T03:43:01.970Z,98714.22
2023-06-04T03:45:32.575Z,98718.59
2023-06-04T03:48:00.973Z,98709.97
2023-06-04T03:50:31.042Z,98716.28
2023-06-04T03:53:01.264Z,98717.91
2023-06-04T03:55:33.174Z,98720.84
2023-06-04T03:58:02.810Z,98720.50
2023-06-04T04:00:30.789Z,98724.38
2023-06-04T04:03:01.854Z,98716.66
2023-06-04T04:05:31.557Z,98713.34
2023-06-04T04:07:59.324Z,98723.44
2023-06-04T04:10:31.564Z,98719.38
2023-06-04T04:13:00.946Z,98732.47
2023-06-04T04:15:32.213Z,98729.16
2023-06-04T04:18:02.485Z,98719.31
2023-06-04T04:20:30.905Z,98727.97
2023-06-04T04:23:03.673Z,98732.88
2023-06-04T04:25:33.726Z,98735.25
2023-06-04T04:28:07.808Z,98734.38
2023-06-04T04:30:36.063Z,98743.13
2023-06-04T04:33:08.785Z,98729.00
2023-06-04T04:35:49.076Z,98734.84
2023-06-04T04:38:19.322Z,98743.03
2023-06-04T04:40:54.042Z,98738.88
2023-06-04T04:43:32.772Z,98738.94
2023-06-04T04:46:05.890Z,98744.31
2023-06-04T04:48:39.817Z,98742.63
2023-06-04T04:51:13.215Z,98743.19
2023-06-04T04:53:44.015Z,98741.50
2023-06-04T04:56:14.891Z,98751.31
2023-06-04T04:58:48.272Z,98746.00
2023-06-04T05:01:16.640Z,98742.91
2023-06-04T05:03:46.808Z,98750.06
2023-06-04T05:06:17.159Z,98743.72
2023-06-04T05:08:45.875Z,98749.91
2023-06-04T05:11:15.404Z,98751.88
2023-06-04T05:13:44.315Z,98756.47
2023-06-04T05:16:15.533Z,98748.16
2023-06-04T05:18:45.916Z,98752.59
2023-06-04T05:21:19.841Z,98755.81
2023-06-04T05:23:54.104Z,98761.56
2023-06-04T05:26:29.373Z,98772.59
2023-06-04T05:29:01.009Z,98763.75
2023-06-04T05:31:38.006Z,98772.66
2023-06-04T05:34:07.786Z,98781.88
2023-06-04T05:36:38.845Z,98776.44
2023-06-04T05:39:08.624Z,98782.44
2023-06-04T05:41:46.754Z,98780.34
2023-06-04T05:44:15.618Z,98777.84
2023-06-04T05:46:47.827Z,98781.03
2023-06-04T05:49:19.179Z,98780.50
2023-06-04T05:51:50.936Z,98780.06
2023-06-04T05:54:19.260Z,98775.16
2023-06-04T05:56:49.566Z,98790.84
2023-06-04T05:59:17.706Z,98783.28
2023-06-04T06:01:47.506Z,98787.28
2023-06-04T06:04:18.264Z,98779.88
2023-06-04T06:06:49.572Z,98781.28
2023-06-04T06:09:17.723Z,98783.75
2023-06-04T06:11:45.928Z,98788.88
2023-06-04T06:14:13.696Z,98794.56
2023-06-04T06:16:41.923Z,98780.63
2023-06-04T06:19:14.474Z,98790.28
2023-06-04T06:21:42.280Z,98797.09
2023-06-04T06:24:10.257Z,98786.19
2023-06-04T06:26:38.518Z,98789.44
2023-06-04T06:29:08.386Z,98802.13
2023-06-04T06:31:36.561Z,98801.66
2023-06-04T06:34:04.574Z,98805.50
2023-06-04T06:36:33.952Z,98801.13
2023-06-04T06:39:02.243Z,98806.56
2023-06-04T06:41:31.839Z,98804.38
2023-06-04T06:43:59.730Z,98800.41
2023-06-04T06:46:27.593Z,98807.19
2023-06-04T06:48:55.559Z,98805.31
2023-06-04T06:51:23.448Z,98802.81
2023-06-04T06:53:52.892Z,98803.63
2023-06-04T06:56:20.722Z,98818.22
2023-06-04T06:58:48.822Z,98808.91
2023-06-04T07:01:16.791Z,98803.75
2023-06-04T07:03:44.772Z,98796.59
2023-06-04T07:06:12.701Z,98797.31
2023-06-04T07:08:41.771Z,98800.59
2023-06-04T07:11:13.406Z,98807.16
2023-06-04T07:13:41.540Z,98813.19
2023-06-04T07:16:09.388Z,98817.13
2023-06-04T07:18:37.141Z,98814.84
2023-06-04T07:21:05.133Z,98809.91
2023-06-04T07:23:33.115Z,98810.44
2023-06-04T07:26:00.902Z,98805.88
2023-06-04T07:28:30.072Z,98815.75
2023-06-04T07:30:59.509Z,98808.41
2023-06-04T07:33:29.070Z,98804.47
2023-06-04T07:35:57.235Z,98803.28
2023-06-04T07:38:25.019Z,98808.84
2023-06-04T07:40:52.748Z,98810.91
2023-06-04T07:43:20.764Z,98810.25
2023-06-04T07:45:49.862Z,98808.38
2023-06-04T07:48:17.680Z,98800.34
2023-06-04T07:50:45.498Z,98805.31
2023-06-04T07:53:13.219Z,98799.88
2023-06-04T07:55:41.006Z,98798.84
2023-06-04T07:58:08.736Z,98802.41
2023-06-04T08:00:36.641Z,98788.16
2023-06-04T08:03:06.210Z,98796.69
2023-06-04T08:05:35.004Z,98778.75
2023-06-04T08:08:02.809Z,98782.47
2023-06-04T08:10:30.566Z,98788.19
2023-06-04T08:12:58.483Z,98786.16
2023-06-04T08:15:26.331Z,98778.56
2023-06-04T08:17:54.171Z,98772.69
2023-06-04T08:20:25.227Z,98770.28
2023-06-04T08:22:54.369Z,98775.75
2023-06-04T08:25:22.947Z,98779.81
2023-06-04T08:27:50.833Z,98778.34
2023-06-04T08:30:18.684Z,98768.34
2023-06-04T08:32:46.511Z,98773.81
2023-06-04T08:35:14.302Z,98779.97
2023-06-04T08:37:43.389Z,98774.13
2023-06-04T08:40:11.593Z,98780.75
2023-06-04T08:42:41.818Z,98781.94
2023-06-04T08:45:11.853Z,98786.63
2023-06-04T08:47:41.941Z,98784.06
2023-06-04T08:50:12.052Z,98783.69
2023-06-04T08:52:40.119Z,98776.78
2023-06-04T08:55:10.619Z,98780.16
2023-06-04T08:57:38.557Z,98774.78
2023-06-04T09:00:08.759Z,98770.81
2023-06-04T09:02:37.828Z,98787.66
2023-06-04T09:05:08.039Z,98771.72
2023-06-04T09:07:37.504Z,98781.44
2023-06-04T09:12:44.169Z,98783.59
2023-06-04T09:15:14.234Z,98785.38
2023-06-04T09:17:42.180Z,98782.22
2023-06-04T09:20:10.613Z,98781.69
2023-06-04T09:22:39.105Z,98779.25
2023-06-04T09:25:09.023Z,98784.66
2023-06-04T09:27:42.426Z,98778.88
2023-06-04T09:30:10.785Z,98782.09
2023-06-04T09:32:38.921Z,98780.25
2023-06-04T09:35:19.372Z,98777.75
2023-06-04T09:37:54.495Z,98782.22
2023-06-04T09:40:22.950Z,98771.97
2023-06-04T09:42:55.669Z,98762.59
2023-06-04T09:45:31.137Z,98764.28
2023-06-04T09:47:59.891Z,98763.25
2023-06-04T09:50:28.913Z,98769.09
2023-06-04T09:52:57.061Z,98755.34
2023-06-04T09:55:25.125Z,98762.00
2023-06-04T09:57:54.969Z,98760.50
2023-06-04T10:00:23.740Z,98766.59
2023-06-04T10:02:52.120Z,98764.31
2023-06-04T10:05:23.019Z,98764.13
2023-06-04T10:07:53.058Z,98753.94
2023-06-04T10:10:22.429Z,98761.88
2023-06-04T10:13:17.745Z,98752.47
2023-06-04T10:16:09.624Z,98750.06
2023-06-04T10:18:43.367Z,98756.59
2023-06-04T10:21:11.681Z,98748.44
2023-06-04T10:23:39.968Z,98752.38
2023-06-04T10:26:10.937Z,98748.22
2023-06-04T10:28:40.347Z,98748.94
2023-06-04T10:31:08.380Z,98738.97
2023-06-04T10:33:36.377Z,98742.56
2023-06-04T10:36:17.913Z,98741.25
2023-06-04T10:38:47.426Z,98744.03
2023-06-04T10:41:16.342Z,98742.44
2023-06-04T10:43:45.859Z,98735.97
2023-06-04T10:46:14.746Z,98737.69
2023-06-04T10:48:49.644Z,98742.84
2023-06-04T10:51:17.801Z,98734.44
2023-06-04T10:53:46.164Z,98732.41
2023-06-04T10:56:13.951Z,98739.97
2023-06-04T10:58:41.757Z,98740.38
2023-06-04T11:01:11.078Z,98740.50
2023-06-04T11:03:41.417Z,98742.44
2023-06-04T11:06:19.174Z,98734.38
2023-06-04T11:08:47.004Z,98733.84
2023-06-04T11:11:15.664Z,98729.25
2023-06-04T11:13:43.743Z,98731.19
2023-06-04T11:16:19.433Z,98734.13
2023-06-04T11:18:56.509Z,98729.03
2023-06-04T11:21:26.946Z,98730.63
2023-06-04T11:23:57.307Z,98739.13
2023-06-04T11:26:31.405Z,98738.97
2023-06-04T11:28:59.556Z,98732.59
2023-06-04T11:31:29.119Z,98728.94
2023-06-04T11:33:56.939Z,98731.97
2023-06-04T11:36:26.344Z,98729.22
2023-06-04T11:39:00.724Z,98730.06
2023-06-04T11:41:29.580Z,98728.94
2023-06-04T11:43:57.545Z,98727.22
2023-06-04T11:46:25.356Z,98724.19
2023-06-04T11:48:55.019Z,98722.16
2023-06-04T11:51:23.005Z,98720.66
2023-06-04T11:53:51.306Z,98719.97
2023-06-04T11:56:19.391Z,98717.63
2023-06-04T11:58:47.826Z,98722.72
2023-06-04T12:01:15.982Z,98719.88
2023-06-04T12:03:44.356Z,98718.38
2023-06-04T12:06:17.980Z,98713.94
2023-06-04T12:08:49.503Z,98718.38
2023-06-04T12:11:27.928Z,98712.25
2023-06-04T12:13:56.150Z,98706.81
2023-06-04T12:16:24.239Z,98711.91
2023-06-04T12:18:52.308Z,98710.66
2023-06-04T12:21:27.784Z,98708.88
2023-06-04T12:23:56.957Z,98713.16
2023-06-04T12:26:31.189Z,98706.63
2023-06-04T12:29:02.447Z,98704.56
2023-06-04T12:31:33.130Z,98689.91
2023-06-04T12:34:02.073Z,98694.16
2023-06-04T12:36:31.230Z,98692.25
2023-06-04T12:39:00.818Z,98694.84
2023-06-04T12:41:28.767Z,98689.84
2023-06-04T12:43:56.821Z,98693.16
2023-06-04T12:46:25.290Z,98704.66
2023-06-04T12:48:53.742Z,98696.00
2023-06-04T12:51:21.915Z,98699.97
2023-06-04T12:53:51.658Z,98697.44
2023-06-04T12:56:19.464Z,98691.28
2023-06-04T12:58:47.313Z,98691.28
2023-06-04T13:01:15.194Z,98695.41
2023-06-04T13:03:43.300Z,98682.13
2023-06-04T13:06:11.335Z,98690.31
2023-06-04T13:08:39.194Z,98680.22
2023-06-04T13:11:09.316Z,98681.50
2023-06-04T13:13:37.444Z,98689.91
2023-06-04T13:16:06.937Z,98688.72
2023-06-04T13:18:35.160Z,98689.44
2023-06-04T13:21:03.089Z,98676.47
2023-06-04T13:23:45.638Z,98682.66
2023-06-04T13:26:18.575Z,98678.00
2023-06-04T13:28:46.344Z,98669.56
2023-06-04T13:31:14.114Z,98678.00
2023-06-04T13:33:42.943Z,98676.94
2023-06-04T13:36:10.874Z,98671.00
2023-06-04T13:38:38.728Z,98683.31
2023-06-04T13:41:06.650Z,98678.13
2023-06-04T13:43:35.889Z,98666.38
2023-06-04T13:46:03.740Z,98671.94
2023-06-04T13:48:31.505Z,98682.53
2023-06-04T13:50:59.265Z,98672.00
2023-06-04T13:53:27.068Z,98672.81
2023-06-04T13:55:59.011Z,98679.69
2023-06-04T13:58:27.147Z,98675.81
2023-06-04T14:00:56.707Z,98674.31
2023-06-04T14:03:24.664Z,98675.81
2023-06-04T14:05:52.708Z,98670.38
2023-06-04T14:08:20.537Z,98669.56
2023-06-04T14:10:48.377Z,98673.94
2023-06-04T14:13:16.273Z,98663.44
2023-06-04T14:15:44.121Z,98659.09
2023-06-04T14:18:14.388Z,98661.97
2023-06-04T14:20:43.278Z,98663.69
2023-06-04T14:23:12.988Z,98662.31
2023-06-04T14:25:40.873Z,98658.31
2023-06-04T14:28:08.610Z,98663.25
2023-06-04T14:30:36.411Z,98671.84
2023-06-04T14:33:04.708Z,98664.09
2023-06-04T14:35:33.911Z,98652.84
2023-06-04T14:38:01.675Z,98654.97
2023-06-04T14:40:29.437Z,98650.38
2023-06-04T14:42:58.548Z,98651.25
2023-06-04T14:45:29.511Z,98655.00
2023-06-04T14:48:13.488Z,98656.66
2023-06-04T14:50:44.169Z,98654.22
2023-06-04T14:53:13.226Z,98639.53
2023-06-04T14:55:41.716Z,98641.84
2023-06-04T14:58:09.565Z,98639.53
2023-06-04T15:00:37.738Z,98642.47
2023-06-04T15:03:06.384Z,98649.16
2023-06-04T15:05:34.327Z,98638.22
2023-06-04T15:08:04.363Z,98638.09
2023-06-04T15:10:32.278Z,98638.69
2023-06-04T15:13:00.308Z,98643.34
2023-06-04T15:15:28.147Z,98632.75
2023-06-04T15:17:56.049Z,98639.16
2023-06-04T15:20:26.115Z,98636.22
2023-06-04T15:22:53.948Z,98639.13
2023-06-04T15:25:40.482Z,98639.13
2023-06-04T15:28:26.138Z,98640.41
2023-06-04T15:30:59.538Z,98625.72
2023-06-04T15:33:27.338Z,98638.97
2023-06-04T15:35:55.575Z,98636.09
2023-06-04T15:38:23.573Z,98628.75
2023-06-04T15:40:52.838Z,98627.69
2023-06-04T15:43:20.990Z,98631.00
2023-06-04T15:45:48.906Z,98621.69
2023-06-04T15:48:17.382Z,98623.38
2023-06-04T15:50:45.259Z,98615.88
2023-06-04T15:53:13.239Z,98616.06
2023-06-04T15:55:41.339Z,98614.19
2023-06-04T15:58:10.530Z,98620.66
2023-06-04T16:00:38.489Z,98614.66
2023-06-04T16:03:06.654Z,98610.97
2023-06-04T16:05:34.581Z,98601.25
2023-06-04T16:08:02.472Z,98603.06
2023-06-04T16:10:30.260Z,98605.00
2023-06-04T16:12:58.116Z,98606.19
2023-06-04T16:15:27.249Z,98603.19
2023-06-04T16:17:55.856Z,98603.59
2023-06-04T16:20:23.974Z,98601.28
2023-06-04T16:22:51.935Z,98602.97
2023-06-04T16:25:19.804Z,98592.75
2023-06-04T16:27:48.014Z,98595.88
2023-06-04T16:30:16.361Z,98590.06
2023-06-04T16:32:45.780Z,98600.03
2023-06-04T16:35:13.723Z,98599.44
2023-06-04T16:37:41.550Z,98590.03
2023-06-04T16:40:10.208Z,98591.47
2023-06-04T16:42:38.313Z,98587.91
2023-06-04T16:45:07.097Z,98585.66
2023-06-04T16:47:35.812Z,98583.00
2023-06-04T16:50:05.361Z,98590.47
2023-06-04T16:52:33.206Z,98589.41
2023-06-04T16:55:01.477Z,98591.72
2023-06-04T16:57:29.308Z,98597.53
2023-06-04T16:59:57.269Z,98590.03
2023-06-04T17:02:26.105Z,98590.47
2023-06-04T17:04:55.412Z,98583.00
2023-06-04T17:07:24.980Z,98589.66
2023-06-04T17:09:52.846Z,98590.50
2023-06-04T17:12:20.757Z,98595.50
2023-06-04T17:14:48.585Z,98599.38
2023-06-04T17:17:16.421Z,98589.03
2023-06-04T17:19:45.249Z,98595.03
2023-06-04T17:22:13.304Z,98597.06
2023-06-04T17:24:42.512Z,98588.19
2023-06-04T17:27:10.478Z,98586.91
2023-06-04T17:29:38.991Z,98585.84
2023-06-04T17:32:07.004Z,98594.56
2023-06-04T17:34:34.878Z,98604.09
2023-06-04T17:37:04.159Z,98599.25
2023-06-04T17:39:33.334Z,98605.44
2023-06-04T17:42:02.638Z,98593.44
2023-06-04T17:44:30.800Z,98587.19
2023-06-04T17:47:00.606Z,98600.38
2023-06-04T17:49:28.500Z,98598.28
2023-06-04T17:51:56.361Z,98602.59
2023-06-04T17:54:24.217Z,98604.88
2023-06-04T17:56:51.972Z,98603.81
2023-06-04T17:59:21.086Z,98610.50
2023-06-04T18:01:48.947Z,98609.38
2023-06-04T18:04:18.690Z,98600.88
2023-06-04T18:06:46.780Z,98613.94
2023-06-04T18:09:14.599Z,98609.31
2023-06-04T18:11:42.567Z,98614.78
2023-06-04T18:14:10.391Z,98612.78
2023-06-04T18:16:39.598Z,98618.94
2023-06-04T18:19:07.420Z,98617.56
2023-06-04T18:21:35.374Z,98617.78
2023-06-04T18:24:03.587Z,98626.31
2023-06-04T18:26:31.813Z,98627.59
2023-06-04T18:28:59.806Z,98634.41
2023-06-04T18:31:27.772Z,98628.03
2023-06-04T18:34:01.516Z,98631.97
2023-06-04T18:36:29.613Z,98626.34
2023-06-04T18:38:57.875Z,98624.59
2023-06-04T18:41:25.961Z,98633.53
2023-06-04T18:43:56.823Z,98627.38
2023-06-04T18:46:24.805Z,98634.75
2023-06-04T18:48:54.798Z,98633.63
2023-06-04T18:51:24.087Z,98632.22
2023-06-04T18:53:51.884Z,98631.25
2023-06-04T18:56:19.640Z,98629.63
2023-06-04T18:58:50.441Z,98629.81
2023-06-04T19:01:18.737Z,98631.78
2023-06-04T19:03:46.646Z,98626.69
2023-06-04T19:06:14.564Z,98628.56
2023-06-04T19:08:43.759Z,98634.59
2023-06-04T19:11:11.587Z,98632.09
2023-06-04T19:13:39.311Z,98631.97
2023-06-04T19:16:07.231Z,98637.63
2023-06-04T19:18:35.178Z,98638.00
2023-06-04T19:21:02.888Z,98638.63
2023-06-04T19:23:30.767Z,98642.22
2023-06-04T19:25:59.903Z,98638.09
2023-06-04T19:28:28.804Z,98641.75
2023-06-04T19:30:56.828Z,98657.59
2023-06-04T19:33:24.864Z,98654.88
2023-06-04T19:35:52.627Z,98661.47
2023-06-04T19:38:20.487Z,98667.16
2023-06-04T19:40:48.271Z,98666.19
2023-06-04T19:43:18.045Z,98666.19
2023-06-04T19:45:46.669Z,98673.97
2023-06-04T19:48:14.380Z,98683.81
2023-06-04T19:50:42.213Z,98686.47
2023-06-04T19:53:09.928Z,98680.28
2023-06-04T19:55:37.787Z,98684.19
2023-06-04T19:58:05.795Z,98690.22
2023-06-04T20:00:34.936Z,98684.56
2023-06-04T20:03:03.159Z,98691.50
2023-06-04T20:05:31.184Z,98699.38
2023-06-04T20:07:58.984Z,98702.47
2023-06-04T20:10:27.441Z,98706.88
2023-06-04T20:12:55.177Z,98701.38
2023-06-04T20:15:22.960Z,98702.50
2023-06-04T20:17:52.113Z,98704.34
2023-06-04T20:20:19.953Z,98705.88
2023-06-04T20:22:47.650Z,98701.31
2023-06-04T20:25:15.419Z,98697.50
2023-06-04T20:27:43.230Z,98703.19
2023-06-04T20:30:11.544Z,98698.03
2023-06-04T20:32:42.321Z,98702.91
2023-06-04T20:35:11.611Z,98695.41
2023-06-04T20:37:40.531Z,98709.34
2023-06-04T20:40:08.892Z,98713.06
2023-06-04T20:42:36.746Z,98703.00
2023-06-04T20:45:04.663Z,98711.91
2023-06-04T20:47:32.464Z,98707.22
2023-06-04T20:50:00.165Z,98708.41
2023-06-04T20:52:29.240Z,98708.72
2023-06-04T20:54:57.005Z,98714.19
2023-06-04T20:57:24.798Z,98716.84
2023-06-04T20:59:52.776Z,98720.16
2023-06-04T21:02:20.682Z,98720.63
2023-06-04T21:04:48.428Z,98726.25
2023-06-04T21:07:16.219Z,98723.81
2023-06-04T21:09:45.479Z,98725.38
2023-06-04T21:12:13.182Z,98724.16
2023-06-04T21:14:40.912Z,98728.59
2023-06-04T21:17:08.721Z,98725.84
2023-06-04T21:19:36.596Z,98727.25
2023-06-04T21:22:04.441Z,98726.31
2023-06-04T21:24:32.394Z,98725.00
2023-06-04T21:27:01.573Z,98730.56
2023-06-04T21:29:29.429Z,98731.19
2023-06-04T21:31:57.247Z,98733.00
2023-06-04T21:34:25.007Z,98732.59
2023-06-04T21:36:52.694Z,98729.38
2023-06-04T21:39:20.413Z,98733.00
2023-06-04T21:41:48.276Z,98742.22
2023-06-04T21:44:17.407Z,98734.66
2023-06-04T21:46:45.646Z,98733.56
2023-06-04T21:49:13.398Z,98736.25
2023-06-04T21:51:41.796Z,98738.50
2023-06-04T21:54:10.031Z,98743.47
2023-06-04T21:56:38.014Z,98742.84
2023-06-04T21:59:05.779Z,98735.72
2023-06-04T22:01:34.880Z,98737.03
2023-06-04T22:04:02.657Z,98737.63
2023-06-04T22:06:30.579Z,98735.31
2023-06-04T22:08:58.480Z,98738.97
2023-06-04T22:11:26.203Z,98743.13
2023-06-04T22:13:54.073Z,98745.84
2023-06-04T22:16:22.004Z,98737.59
2023-06-04T22:18:53.569Z,98737.38
2023-06-04T22:21:22.173Z,98735.31
2023-06-04T22:23:50.829Z,98739.56
2023-06-04T22:26:33.005Z,98734.09
2023-06-04T22:29:05.023Z,98730.66
2023-06-04T22:31:32.882Z,98734.66
2023-06-04T22:34:02.195Z,98732.88
2023-06-04T22:36:30.251Z,98731.25
2023-06-04T22:38:58.191Z,98735.19
2023-06-04T22:41:26.395Z,98740.59
2023-06-04T22:43:54.269Z,98739.22
2023-06-04T22:46:22.224Z,98743.47
2023-06-04T22:48:50.022Z,98742.69
2023-06-04T22:51:19.703Z,98743.19
2023-06-04T22:53:48.123Z,98744.53
2023-06-04T22:56:15.970Z,98742.88
2023-06-04T22:58:43.867Z,98735.84
2023-06-04T23:01:11.711Z,98747.09
2023-06-04T23:03:39.540Z,98735.53
2023-06-04T23:06:07.498Z,98741.34
2023-06-04T23:08:36.655Z,98733.47
2023-06-04T23:11:04.394Z,98734.75
2023-06-04T23:13:32.745Z,98733.19
2023-06-04T23:16:00.555Z,98734.81
2023-06-04T23:18:28.463Z,98726.38
2023-06-04T23:20:56.338Z,98735.19
2023-06-04T23:23:24.094Z,98731.56
2023-06-04T23:25:53.262Z,98730.38
2023-06-04T23:28:21.533Z,98730.56
2023-06-04T23:30:49.322Z,98728.59
2023-06-04T23:33:17.075Z,98728.03
2023-06-04T23:35:44.839Z,98731.66
2023-06-04T23:38:12.706Z,98728.53
2023-06-04T23:40:40.436Z,98723.56
2023-06-04T23:43:09.605Z,98723.25
2023-06-04T23:45:37.661Z,98719.72
2023-06-04T23:48:05.759Z,98721.09
2023-06-04T23:50:33.640Z,98720.84
2023-06-04T23:53:01.409Z,98725.44
2023-06-04T23:55:29.156Z,98719.91
2023-06-04T23:57:57.147Z,98719.91
