createdAt,value
2023-02-11T00:00:10.778Z,17.08
2023-02-11T00:02:58.847Z,16.02
2023-02-11T00:05:26.600Z,17.67
2023-02-11T00:07:54.623Z,15.35
2023-02-11T00:10:24.638Z,16.80
2023-02-11T00:12:55.121Z,17.20
2023-02-11T00:15:25.194Z,18.00
2023-02-11T00:17:55.575Z,19.42
2023-02-11T00:20:23.221Z,20.48
2023-02-11T00:22:51.199Z,16.55
2023-02-11T00:25:18.937Z,20.77
2023-02-11T00:27:47.024Z,17.73
2023-02-11T00:30:14.993Z,16.05
2023-02-11T00:32:43.025Z,21.02
2023-02-11T00:35:10.819Z,18.00
2023-02-11T00:37:40.689Z,17.60
2023-02-11T00:40:10.918Z,16.33
2023-02-11T00:42:39.031Z,18.33
2023-02-11T00:45:07.905Z,16.15
2023-02-11T00:47:37.620Z,18.42
2023-02-11T00:50:06.380Z,15.93
2023-02-11T00:52:34.492Z,15.85
2023-02-11T00:55:06.237Z,15.68
2023-02-11T00:57:34.496Z,15.75
2023-02-11T01:00:02.617Z,14.90
2023-02-11T01:02:32.762Z,17.10
2023-02-11T01:05:00.937Z,21.02
2023-02-11T01:07:29.038Z,16.48
2023-02-11T01:09:57.038Z,19.15
2023-02-11T01:12:29.563Z,17.10
2023-02-11T01:14:59.122Z,16.45
2023-02-11T01:17:29.364Z,16.88
2023-02-11T01:19:57.366Z,16.05
2023-02-11T01:22:25.495Z,18.48
2023-02-11T01:24:53.254Z,22.90
2023-02-11T01:27:21.238Z,20.38
2023-02-11T01:29:49.045Z,16.75
2023-02-11T01:32:18.254Z,17.35
2023-02-11T01:34:47.189Z,17.85
2023-02-11T01:37:15.263Z,19.15
2023-02-11T01:39:42.924Z,20.13
2023-02-11T01:42:19.199Z,20.60
2023-02-11T01:44:51.327Z,18.58
2023-02-11T01:47:20.652Z,20.33
2023-02-11T01:50:07.351Z,19.38
2023-02-11T01:52:39.779Z,19.10
2023-02-11T01:55:31.401Z,22.58
2023-02-11T01:58:04.963Z,17.88
2023-02-11T02:00:38.899Z,22.13
2023-02-11T02:03:07.467Z,21.52
2023-02-11T02:05:53.794Z,22.92
2023-02-11T02:08:32.339Z,22.85
2023-02-11T02:11:03.803Z,19.85
2023-02-11T02:13:34.334Z,19.15
2023-02-11T02:16:09.776Z,19.15
2023-02-11T02:19:16.729Z,19.00
2023-02-11T02:21:50.394Z,19.55
2023-02-11T02:24:46.618Z,19.88
2023-02-11T02:27:32.579Z,20.42
2023-02-11T02:30:03.309Z,19.48
2023-02-11T02:32:37.255Z,21.67
2023-02-11T02:35:33.187Z,21.58
2023-02-11T02:38:21.327Z,20.50
2023-02-11T02:40:56.129Z,18.55
2023-02-11T02:43:26.300Z,20.83
2023-02-11T02:45:54.385Z,20.48
2023-02-11T02:48:32.853Z,20.92
2023-02-11T02:51:15.924Z,19.13
2023-02-11T02:54:13.130Z,21.48
2023-02-11T02:56:56.229Z,19.70
2023-02-11T02:59:33.243Z,19.60
2023-02-11T03:02:36.495Z,19.33
2023-02-11T03:05:22.723Z,19.48
2023-02-11T03:08:05.757Z,23.38
2023-02-11T03:10:43.133Z,20.20
2023-02-11T03:13:17.134Z,23.75
2023-02-11T03:15:48.960Z,18.40
2023-02-11T03:18:21.300Z,18.40
2023-02-11T03:20:53.366Z,21.30
2023-02-11T03:23:32.927Z,19.73
2023-02-11T03:26:17.095Z,22.55
2023-02-11T03:29:15.491Z,24.58
2023-02-11T03:32:05.534Z,19.55
2023-02-11T03:34:55.250Z,18.60
2023-02-11T03:37:57.361Z,20.23
2023-02-11T03:40:45.778Z,22.67
2023-02-11T03:43:18.570Z,21.45
2023-02-11T03:45:48.727Z,18.42
2023-02-11T03:48:22.583Z,23.80
2023-02-11T03:50:52.676Z,22.25
2023-02-11T03:53:22.694Z,19.67
2023-02-11T03:55:53.824Z,21.25
2023-02-11T03:58:21.681Z,24.52
2023-02-11T04:00:49.990Z,22.52
2023-02-11T04:03:19.171Z,20.17
2023-02-11T04:05:47.408Z,18.50
2023-02-11T04:08:15.353Z,22.85
2023-02-11T04:10:43.573Z,19.23
2023-02-11T04:13:11.583Z,18.33
2023-02-11T04:15:39.703Z,20.27
2023-02-11T04:18:10.003Z,23.33
2023-02-11T04:20:38.067Z,23.00
2023-02-11T04:23:05.755Z,21.63
2023-02-11T04:25:33.727Z,27.40
2023-02-11T04:28:01.536Z,22.23
2023-02-11T04:30:29.566Z,18.63
2023-02-11T04:32:59.559Z,23.95
2023-02-11T04:35:27.742Z,21.20
2023-02-11T04:37:55.469Z,24.10
2023-02-11T04:40:23.514Z,20.60
2023-02-11T04:42:51.147Z,23.48
2023-02-11T04:45:19.390Z,21.52
2023-02-11T04:47:47.070Z,21.25
2023-02-11T04:50:17.357Z,21.40
2023-02-11T04:52:45.073Z,18.38
2023-02-11T04:55:13.503Z,21.17
2023-02-11T04:57:41.212Z,17.10
2023-02-11T05:00:10.151Z,17.80
2023-02-11T05:02:38.353Z,18.20
2023-02-11T05:05:06.598Z,20.30
2023-02-11T05:07:34.321Z,18.42
2023-02-11T05:10:02.340Z,20.75
2023-02-11T05:12:30.133Z,17.50
2023-02-11T05:14:58.328Z,16.63
2023-02-11T05:17:28.464Z,20.17
2023-02-11T05:19:56.619Z,17.38
2023-02-11T05:22:24.372Z,17.83
2023-02-11T05:24:52.423Z,19.17
2023-02-11T05:27:20.107Z,15.32
2023-02-11T05:29:48.131Z,15.25
2023-02-11T05:32:15.811Z,16.73
2023-02-11T05:34:44.377Z,19.00
2023-02-11T05:37:12.227Z,15.85
2023-02-11T05:39:40.333Z,14.52
2023-02-11T05:42:08.164Z,16.90
2023-02-11T05:44:36.243Z,15.75
2023-02-11T05:47:04.287Z,15.75
2023-02-11T05:49:32.386Z,14.82
2023-02-11T05:52:00.197Z,16.13
2023-02-11T05:54:28.206Z,16.52
2023-02-11T05:56:56.102Z,13.82
2023-02-11T05:59:24.238Z,16.88
2023-02-11T06:01:52.274Z,15.65
2023-02-11T06:04:22.920Z,17.42
2023-02-11T06:06:50.750Z,12.63
2023-02-11T06:09:18.775Z,15.50
2023-02-11T06:11:46.809Z,15.70
2023-02-11T06:14:15.041Z,16.98
2023-02-11T06:16:42.900Z,15.15
2023-02-11T06:19:12.350Z,16.10
2023-02-11T06:21:44.067Z,14.30
2023-02-11T06:24:17.437Z,14.93
2023-02-11T06:26:47.078Z,14.40
2023-02-11T06:29:15.311Z,12.40
2023-02-11T06:31:45.640Z,15.30
2023-02-11T06:34:13.835Z,16.38
2023-02-11T06:36:42.022Z,12.90
2023-02-11T06:39:11.390Z,11.75
2023-02-11T06:41:39.360Z,14.10
2023-02-11T06:44:09.846Z,17.10
2023-02-11T06:46:37.644Z,14.55
2023-02-11T06:49:08.401Z,16.75
2023-02-11T06:51:36.182Z,20.10
2023-02-11T06:54:06.473Z,15.43
2023-02-11T06:56:34.925Z,16.92
2023-02-11T06:59:03.484Z,15.65
2023-02-11T07:01:31.354Z,11.85
2023-02-11T07:03:59.405Z,12.45
2023-02-11T07:06:28.094Z,12.32
2023-02-11T07:08:56.640Z,13.15
2023-02-11T07:11:27.846Z,14.25
2023-02-11T07:16:25.110Z,11.65
2023-02-11T07:18:53.883Z,16.08
2023-02-11T07:21:22.850Z,13.02
2023-02-11T07:23:51.285Z,12.00
2023-02-11T07:26:25.759Z,14.13
2023-02-11T07:28:55.601Z,12.82
2023-02-11T07:31:28.876Z,12.63
2023-02-11T07:34:00.010Z,13.00
2023-02-11T07:36:32.067Z,10.88
2023-02-11T07:39:00.388Z,13.43
2023-02-11T07:41:28.302Z,12.85
2023-02-11T07:43:56.690Z,12.07
2023-02-11T07:46:26.532Z,11.73
2023-02-11T07:48:55.053Z,8.43
2023-02-11T07:51:26.287Z,11.38
2023-02-11T07:53:55.698Z,10.95
2023-02-11T07:56:23.530Z,11.60
2023-02-11T07:58:51.622Z,10.13
2023-02-11T08:01:27.162Z,10.73
2023-02-11T08:04:00.132Z,11.80
2023-02-11T08:06:32.999Z,12.02
2023-02-11T08:09:06.478Z,14.48
2023-02-11T08:11:34.273Z,9.85
2023-02-11T08:14:02.483Z,12.02
2023-02-11T08:16:33.287Z,9.90
2023-02-11T08:19:11.774Z,8.98
2023-02-11T08:21:40.595Z,10.85
2023-02-11T08:24:09.206Z,9.75
2023-02-11T08:26:37.529Z,12.20
2023-02-11T08:29:12.442Z,10.38
2023-02-11T08:31:42.704Z,10.48
2023-02-11T08:34:14.630Z,8.80
2023-02-11T08:36:43.049Z,8.85
2023-02-11T08:39:20.650Z,8.15
2023-02-11T08:41:51.652Z,13.75
2023-02-11T08:44:20.922Z,8.37
2023-02-11T08:46:49.744Z,8.90
2023-02-11T08:49:18.187Z,9.13
2023-02-11T08:51:46.663Z,9.63
2023-02-11T08:54:15.724Z,7.95
2023-02-11T08:56:44.123Z,7.43
2023-02-11T08:59:15.146Z,6.85
2023-02-11T09:01:44.260Z,7.55
2023-02-11T09:04:13.058Z,7.32
2023-02-11T09:06:41.236Z,7.07
2023-02-11T09:09:13.558Z,5.43
2023-02-11T09:11:42.742Z,10.15
2023-02-11T09:14:18.401Z,7.78
2023-02-11T09:16:46.316Z,9.20
2023-02-11T09:19:14.640Z,8.75
2023-02-11T09:21:42.544Z,7.03
2023-02-11T09:24:11.192Z,8.23
2023-02-11T09:26:43.570Z,8.52
2023-02-11T09:29:11.946Z,7.13
2023-02-11T09:31:39.862Z,6.38
2023-02-11T09:34:08.206Z,6.60
2023-02-11T09:36:38.762Z,5.22
2023-02-11T09:39:12.252Z,8.18
2023-02-11T09:41:55.983Z,5.78
2023-02-11T09:44:27.794Z,6.88
2023-02-11T09:49:51.778Z,5.57
2023-02-11T09:52:56.560Z,5.43
2023-02-11T09:55:38.096Z,4.72
2023-02-11T09:58:23.717Z,5.75
2023-02-11T10:01:13.130Z,8.60
2023-02-11T10:03:46.791Z,5.28
2023-02-11T10:06:20.638Z,5.93
2023-02-11T10:08:54.434Z,8.95
2023-02-11T10:11:31.613Z,6.75
2023-02-11T10:14:09.413Z,12.40
2023-02-11T10:17:05.414Z,7.60
2023-02-11T10:20:10.801Z,5.18
2023-02-11T10:22:46.513Z,7.25
2023-02-11T10:25:26.001Z,6.35
2023-02-11T10:27:58.056Z,5.10
2023-02-11T10:30:39.105Z,5.60
2023-02-11T10:33:33.227Z,7.80
2023-02-11T10:36:01.238Z,7.72
2023-02-11T10:38:29.387Z,5.35
2023-02-11T10:40:57.141Z,7.57
2023-02-11T10:43:30.875Z,7.80
2023-02-11T10:46:04.639Z,7.78
2023-02-11T10:48:52.945Z,5.28
2023-02-11T10:51:25.088Z,6.07
2023-02-11T10:54:05.228Z,6.13
2023-02-11T10:56:50.367Z,7.82
2023-02-11T10:59:21.129Z,7.32
2023-02-11T11:01:53.291Z,5.13
2023-02-11T11:04:45.307Z,7.72
2023-02-11T11:07:28.748Z,7.78
2023-02-11T11:10:02.828Z,7.55
2023-02-11T11:12:45.106Z,6.15
2023-02-11T11:15:21.125Z,5.68
2023-02-11T11:17:51.079Z,9.30
2023-02-11T11:20:25.175Z,5.38
2023-02-11T11:23:14.779Z,6.43
2023-02-11T11:25:46.602Z,5.95
2023-02-11T11:30:54.131Z,5.32
2023-02-11T11:33:33.331Z,5.63
2023-02-11T11:36:13.453Z,5.68
2023-02-11T11:38:50.332Z,6.88
2023-02-11T11:41:21.654Z,7.13
2023-02-11T11:44:25.341Z,6.45
2023-02-11T11:47:11.392Z,6.75
2023-02-11T11:49:50.093Z,7.35
2023-02-11T11:52:41.770Z,6.78
2023-02-11T11:55:22.795Z,7.80
2023-02-11T11:57:51.604Z,10.40
2023-02-11T12:00:24.023Z,8.15
2023-02-11T12:03:26.253Z,6.57
2023-02-11T12:06:18.017Z,6.20
2023-02-11T12:09:21.189Z,6.43
2023-02-11T12:12:07.834Z,6.78
2023-02-11T12:14:53.170Z,5.00
2023-02-11T12:17:33.661Z,6.55
2023-02-11T12:20:37.467Z,6.32
2023-02-11T12:23:38.971Z,6.38
2023-02-11T12:26:15.927Z,7.47
2023-02-11T12:28:51.904Z,6.72
2023-02-11T12:31:47.312Z,6.63
2023-02-11T12:34:28.986Z,6.50
2023-02-11T12:37:08.200Z,6.60
2023-02-11T12:39:47.837Z,4.82
2023-02-11T12:42:50.443Z,7.35
2023-02-11T12:45:48.646Z,7.95
2023-02-11T12:48:34.141Z,6.97
2023-02-11T12:51:38.502Z,8.07
2023-02-11T12:54:31.358Z,5.97
2023-02-11T12:57:15.515Z,7.40
2023-02-11T12:59:47.605Z,5.93
2023-02-11T13:02:27.275Z,9.15
2023-02-11T13:04:59.992Z,7.40
2023-02-11T13:07:39.974Z,4.72
2023-02-11T13:10:25.728Z,6.35
2023-02-11T13:13:14.492Z,7.38
2023-02-11T13:15:56.158Z,9.32
2023-02-11T13:18:29.652Z,6.97
2023-02-11T13:21:15.898Z,6.88
2023-02-11T13:24:01.417Z,7.70
2023-02-11T13:27:08.397Z,6.88
2023-02-11T13:30:17.687Z,7.28
2023-02-11T13:32:54.872Z,8.60
2023-02-11T13:35:57.773Z,9.88
2023-02-11T13:38:28.603Z,7.45
2023-02-11T13:41:05.045Z,6.13
2023-02-11T13:43:36.997Z,8.27
2023-02-11T13:46:06.894Z,5.95
2023-02-11T13:48:38.058Z,8.00
2023-02-11T13:51:08.996Z,7.97
2023-02-11T13:53:53.607Z,8.15
2023-02-11T13:56:24.168Z,10.27
2023-02-11T13:58:52.220Z,9.68
2023-02-11T14:02:14.043Z,9.73
2023-02-11T14:08:30.816Z,8.65
2023-02-11T14:11:34.104Z,7.20
2023-02-11T14:14:23.981Z,7.55
2023-02-11T14:17:07.817Z,10.02
2023-02-11T14:19:41.446Z,9.23
2023-02-11T14:22:18.901Z,9.55
2023-02-11T14:24:54.132Z,9.30
2023-02-11T14:27:31.735Z,9.52
2023-02-11T14:30:20.559Z,9.27
2023-02-11T14:33:14.971Z,9.30
2023-02-11T14:36:16.661Z,10.43
2023-02-11T14:39:20.460Z,8.57
2023-02-11T14:41:51.161Z,9.75
2023-02-11T14:44:25.852Z,10.38
2023-02-11T14:46:54.668Z,7.68
2023-02-11T14:49:31.006Z,9.93
2023-02-11T14:52:19.768Z,9.63
2023-02-11T14:54:50.494Z,8.85
2023-02-11T14:57:20.929Z,11.52
2023-02-11T14:59:59.326Z,7.75
2023-02-11T15:02:35.551Z,8.13
2023-02-11T15:05:17.790Z,8.45
2023-02-11T15:07:54.874Z,8.85
2023-02-11T15:10:36.120Z,8.63
2023-02-11T15:13:05.424Z,8.45
2023-02-11T15:15:38.866Z,8.00
2023-02-11T15:18:09.611Z,11.32
2023-02-11T15:20:37.808Z,9.30
2023-02-11T15:23:14.920Z,10.50
2023-02-11T15:25:45.920Z,10.80
2023-02-11T15:28:26.466Z,11.07
2023-02-11T15:31:13.637Z,10.88
2023-02-11T15:33:43.819Z,10.35
2023-02-11T15:36:13.741Z,10.88
2023-02-11T15:38:44.479Z,9.10
2023-02-11T15:41:35.681Z,10.80
2023-02-11T15:44:03.672Z,12.02
2023-02-11T15:46:38.629Z,9.82
2023-02-11T15:49:08.629Z,8.70
2023-02-11T15:51:38.899Z,8.20
2023-02-11T15:54:20.084Z,10.60
2023-02-11T15:56:55.502Z,9.60
2023-02-11T15:59:38.324Z,9.93
2023-02-11T16:02:19.280Z,9.60
2023-02-11T16:05:08.203Z,8.40
2023-02-11T16:07:49.857Z,8.40
2023-02-11T16:10:25.429Z,7.85
2023-02-11T16:13:03.937Z,10.70
2023-02-11T16:15:34.826Z,9.23
2023-02-11T16:18:12.634Z,12.35
2023-02-11T16:20:40.878Z,10.77
2023-02-11T16:23:19.659Z,9.85
2023-02-11T16:25:47.749Z,10.20
2023-02-11T16:28:16.533Z,16.38
2023-02-11T16:30:44.747Z,10.55
2023-02-11T16:33:16.125Z,10.70
2023-02-11T16:35:47.640Z,9.13
2023-02-11T16:38:17.471Z,14.90
2023-02-11T16:40:50.102Z,9.27
2023-02-11T16:43:19.932Z,8.98
2023-02-11T16:45:48.074Z,10.73
2023-02-11T16:48:19.309Z,10.98
2023-02-11T16:50:52.859Z,11.10
2023-02-11T16:53:24.521Z,10.18
2023-02-11T16:55:53.158Z,11.10
2023-02-11T16:58:21.220Z,12.50
2023-02-11T17:00:49.506Z,9.45
2023-02-11T17:03:22.916Z,12.70
2023-02-11T17:05:55.746Z,11.40
2023-02-11T17:08:24.115Z,12.43
2023-02-11T17:10:52.261Z,11.93
2023-02-11T17:13:20.621Z,12.68
2023-02-11T17:15:48.340Z,10.82
2023-02-11T17:18:16.439Z,12.82
2023-02-11T17:20:44.354Z,11.00
2023-02-11T17:23:12.443Z,13.25
2023-02-11T17:25:40.777Z,14.40
2023-02-11T17:28:12.682Z,16.45
2023-02-11T17:33:10.010Z,12.65
2023-02-11T17:35:40.556Z,12.70
2023-02-11T17:38:08.757Z,16.38
2023-02-11T17:40:36.522Z,10.60
2023-02-11T17:45:23.268Z,10.55
2023-02-11T17:47:52.343Z,11.75
2023-02-11T17:50:20.339Z,14.23
2023-02-11T17:52:48.428Z,11.77
2023-02-11T17:55:16.400Z,16.80
2023-02-11T17:57:44.918Z,13.77
2023-02-11T18:00:13.253Z,12.70
2023-02-11T18:02:41.288Z,14.50
2023-02-11T18:05:09.491Z,15.45
2023-02-11T18:07:37.764Z,17.23
2023-02-11T18:10:07.496Z,16.60
2023-02-11T18:12:35.565Z,16.17
2023-02-11T18:15:06.360Z,14.20
2023-02-11T18:17:34.385Z,12.73
2023-02-11T18:20:03.652Z,12.93
2023-02-11T18:22:36.609Z,12.98
2023-02-11T18:25:04.878Z,10.40
2023-02-11T18:27:33.061Z,14.05
2023-02-11T18:30:00.904Z,12.80
2023-02-11T18:32:28.912Z,14.07
2023-02-11T18:34:59.695Z,9.70
2023-02-11T18:37:27.720Z,12.43
2023-02-11T18:39:55.626Z,10.63
2023-02-11T18:42:23.708Z,12.48
2023-02-11T18:44:51.555Z,11.02
2023-02-11T18:47:19.650Z,12.30
2023-02-11T18:49:47.446Z,14.25
2023-02-11T18:52:15.496Z,12.30
2023-02-11T18:54:43.341Z,12.13
2023-02-11T18:57:11.376Z,14.30
2023-02-11T18:59:39.159Z,15.68
2023-02-11T19:02:09.841Z,16.13
2023-02-11T19:04:37.753Z,12.00
2023-02-11T19:07:05.860Z,13.45
2023-02-11T19:09:33.609Z,10.80
2023-02-11T19:12:02.354Z,14.32
2023-02-11T19:14:32.204Z,13.73
2023-02-11T19:17:07.333Z,12.70
2023-02-11T19:19:39.027Z,11.73
2023-02-11T19:22:10.407Z,13.05
2023-02-11T19:24:41.128Z,10.05
2023-02-11T19:27:10.352Z,13.13
2023-02-11T19:29:38.568Z,12.48
2023-02-11T19:32:07.194Z,15.02
2023-02-11T19:34:41.257Z,21.27
2023-02-11T19:37:12.695Z,18.92
2023-02-11T19:39:42.807Z,14.98
2023-02-11T19:42:12.060Z,24.55
2023-02-11T19:44:39.880Z,20.50
2023-02-11T19:47:08.175Z,21.73
2023-02-11T19:49:36.047Z,18.13
2023-02-11T19:52:04.229Z,18.83
2023-02-11T19:54:32.083Z,17.98
2023-02-11T19:57:00.130Z,30.10
2023-02-11T19:59:27.898Z,19.40
2023-02-11T20:01:55.984Z,18.13
2023-02-11T20:04:25.189Z,18.38
2023-02-11T20:06:53.311Z,18.00
2023-02-11T20:09:21.750Z,21.27
2023-02-11T20:11:50.276Z,21.63
2023-02-11T20:14:18.226Z,20.02
2023-02-11T20:16:49.857Z,23.52
2023-02-11T20:19:21.689Z,23.70
2023-02-11T20:21:53.463Z,29.15
2023-02-11T20:24:24.763Z,30.85
2023-02-11T20:26:55.757Z,35.45
2023-02-11T20:29:25.820Z,24.38
2023-02-11T20:31:54.599Z,23.85
2023-02-11T20:34:25.431Z,20.50
2023-02-11T20:36:54.204Z,18.90
2023-02-11T20:39:25.575Z,18.85
2023-02-11T20:41:57.541Z,17.08
2023-02-11T20:44:25.570Z,18.33
2023-02-11T20:46:54.594Z,17.40
2023-02-11T20:49:24.428Z,16.60
2023-02-11T20:51:53.955Z,18.55
2023-02-11T20:54:23.500Z,19.75
2023-02-11T20:56:53.737Z,17.33
2023-02-11T20:59:22.096Z,18.17
2023-02-11T21:01:55.785Z,18.50
2023-02-11T21:04:26.654Z,18.85
2023-02-11T21:06:57.921Z,15.18
2023-02-11T21:09:28.936Z,18.52
2023-02-11T21:11:57.510Z,18.15
2023-02-11T21:14:26.612Z,22.75
2023-02-11T21:16:54.849Z,32.17
2023-02-11T21:19:22.649Z,21.95
2023-02-11T21:21:51.251Z,26.70
2023-02-11T21:24:19.067Z,24.58
2023-02-11T21:26:47.150Z,22.58
2023-02-11T21:29:14.954Z,20.75
2023-02-11T21:31:43.299Z,21.17
2023-02-11T21:34:11.285Z,19.58
2023-02-11T21:36:39.379Z,21.17
2023-02-11T21:39:07.472Z,22.63
2023-02-11T21:41:35.679Z,23.10
2023-02-11T21:44:03.514Z,24.52
2023-02-11T21:46:31.801Z,23.08
2023-02-11T21:49:00.499Z,23.85
2023-02-11T21:51:28.815Z,21.58
2023-02-11T21:54:01.375Z,20.65
2023-02-11T21:56:33.529Z,24.02
2023-02-11T21:59:01.496Z,24.98
2023-02-11T22:01:32.824Z,26.13
2023-02-11T22:04:01.656Z,27.08
2023-02-11T22:06:32.979Z,23.08
2023-02-11T22:09:09.091Z,23.95
2023-02-11T22:11:37.546Z,23.60
2023-02-11T22:14:07.868Z,21.60
2023-02-11T22:16:36.400Z,25.50
2023-02-11T22:19:07.253Z,21.98
2023-02-11T22:21:35.551Z,20.40
2023-02-11T22:24:03.419Z,22.48
2023-02-11T22:26:34.889Z,22.80
2023-02-11T22:29:03.330Z,23.50
2023-02-11T22:31:34.503Z,29.60
2023-02-11T22:34:04.247Z,22.40
2023-02-11T22:36:40.997Z,24.40
2023-02-11T22:39:16.574Z,30.15
2023-02-11T22:41:48.470Z,27.35
2023-02-11T22:44:17.567Z,22.83
2023-02-11T22:46:45.681Z,25.23
2023-02-11T22:49:16.030Z,23.98
2023-02-11T22:51:45.005Z,25.70
2023-02-11T22:54:18.173Z,27.35
2023-02-11T22:56:51.596Z,24.10
2023-02-11T22:59:19.897Z,25.02
2023-02-11T23:01:48.393Z,23.63
2023-02-11T23:04:17.132Z,27.15
2023-02-11T23:06:47.597Z,28.02
2023-02-11T23:09:17.872Z,27.85
2023-02-11T23:11:48.634Z,26.20
2023-02-11T23:14:16.812Z,27.25
2023-02-11T23:16:45.089Z,24.48
2023-02-11T23:19:15.060Z,25.38
2023-02-11T23:21:43.455Z,24.60
2023-02-11T23:24:14.062Z,26.02
2023-02-11T23:26:43.270Z,26.95
2023-02-11T23:29:12.193Z,30.15
2023-02-11T23:31:45.249Z,25.50
2023-02-11T23:34:18.444Z,27.92
2023-02-11T23:36:46.816Z,28.20
2023-02-11T23:39:15.953Z,27.35
2023-02-11T23:41:44.991Z,28.92
2023-02-11T23:44:13.461Z,27.08
2023-02-11T23:46:44.286Z,25.05
2023-02-11T23:49:12.143Z,23.20
2023-02-11T23:51:40.098Z,25.67
2023-02-11T23:54:08.136Z,25.80
2023-02-11T23:56:37.586Z,26.58
2023-02-11T23:59:09.121Z,26.65
