createdAt,value
2023-03-12T00:01:33.590Z,77.58
2023-03-12T00:05:36.379Z,77.49
2023-03-12T00:09:35.410Z,77.67
2023-03-12T00:13:33.353Z,77.33
2023-03-12T00:17:33.318Z,78.83
2023-03-12T00:21:33.406Z,77.91
2023-03-12T00:25:33.358Z,78.17
2023-03-12T00:37:33.564Z,79.44
2023-03-12T00:41:33.699Z,78.61
2023-03-12T00:45:33.731Z,79.20
2023-03-12T00:49:33.423Z,79.39
2023-03-12T00:53:33.790Z,79.13
2023-03-12T00:57:33.496Z,78.62
2023-03-12T01:01:33.564Z,80.50
2023-03-12T01:05:36.707Z,79.17
2023-03-12T01:13:33.529Z,79.87
2023-03-12T01:17:33.565Z,80.27
2023-03-12T01:21:33.500Z,80.33
2023-03-12T01:25:34.935Z,80.88
2023-03-12T01:29:33.509Z,81.36
2023-03-12T01:33:33.586Z,81.60
2023-03-12T01:37:33.719Z,81.53
2023-03-12T01:41:33.596Z,82.32
2023-03-12T01:45:53.326Z,82.21
2023-03-12T01:53:33.761Z,81.19
2023-03-12T01:57:36.349Z,82.59
2023-03-12T02:01:34.272Z,82.73
2023-03-12T02:09:37.726Z,82.45
2023-03-12T02:13:33.647Z,83.27
2023-03-12T02:17:35.290Z,83.04
2023-03-12T02:21:36.174Z,82.52
2023-03-12T02:25:37.497Z,82.25
2023-03-12T02:29:36.606Z,82.58
2023-03-12T02:37:33.727Z,82.47
2023-03-12T02:41:37.378Z,83.43
2023-03-12T02:45:35.130Z,83.08
2023-03-12T02:49:34.635Z,83.45
2023-03-12T02:53:33.872Z,83.60
2023-03-12T02:57:36.536Z,83.81
2023-03-12T03:01:34.321Z,83.30
2023-03-12T03:05:36.127Z,82.61
2023-03-12T03:09:33.826Z,83.35
2023-03-12T03:13:34.329Z,82.79
2023-03-12T03:17:34.039Z,83.44
2023-03-12T03:33:35.767Z,83.40
2023-03-12T03:41:34.244Z,82.75
2023-03-12T03:45:33.949Z,83.75
2023-03-12T03:53:34.146Z,83.76
2023-03-12T03:57:33.912Z,83.97
2023-03-12T04:01:33.924Z,84.21
2023-03-12T04:05:33.970Z,83.77
2023-03-12T04:09:34.063Z,83.18
2023-03-12T04:13:34.001Z,83.54
2023-03-12T04:17:34.132Z,83.56
2023-03-12T04:21:33.973Z,83.27
2023-03-12T04:25:34.503Z,83.36
2023-03-12T04:29:33.985Z,82.91
2023-03-12T04:37:34.026Z,83.34
2023-03-12T04:41:35.039Z,83.45
2023-03-12T04:49:34.152Z,83.69
2023-03-12T04:53:34.319Z,83.83
2023-03-12T04:57:34.473Z,84.10
2023-03-12T05:05:34.820Z,84.40
2023-03-12T05:09:34.190Z,84.88
2023-03-12T05:17:34.239Z,85.10
2023-03-12T05:21:34.432Z,85.35
2023-03-12T05:25:38.415Z,85.55
2023-03-12T05:29:34.557Z,85.29
2023-03-12T05:33:34.185Z,85.42
2023-03-12T05:37:34.167Z,85.32
2023-03-12T05:41:34.419Z,85.34
2023-03-12T05:49:34.483Z,85.52
2023-03-12T05:53:34.406Z,84.74
2023-03-12T05:57:34.258Z,85.39
2023-03-12T06:05:35.260Z,84.86
2023-03-12T06:09:34.814Z,84.07
2023-03-12T06:13:34.718Z,84.22
2023-03-12T06:17:34.264Z,83.73
2023-03-12T06:21:35.160Z,83.84
2023-03-12T06:25:34.363Z,83.26
2023-03-12T06:33:34.869Z,83.87
2023-03-12T06:37:34.457Z,84.41
2023-03-12T06:45:34.452Z,83.00
2023-03-12T06:53:34.781Z,83.27
2023-03-12T07:01:34.592Z,83.00
2023-03-12T07:05:34.615Z,83.94
2023-03-12T07:09:34.601Z,83.78
2023-03-12T07:13:34.803Z,83.94
2023-03-12T07:17:34.870Z,83.44
2023-03-12T07:21:34.467Z,82.96
2023-03-12T07:25:35.870Z,83.71
2023-03-12T07:29:34.797Z,83.71
2023-03-12T07:33:34.989Z,83.70
2023-03-12T07:37:34.517Z,83.27
2023-03-12T07:41:36.434Z,83.46
2023-03-12T07:45:34.518Z,83.07
2023-03-12T07:49:34.717Z,84.10
2023-03-12T07:53:34.628Z,83.13
2023-03-12T07:57:35.040Z,82.57
2023-03-12T08:01:34.648Z,83.02
2023-03-12T08:05:34.722Z,82.91
2023-03-12T08:09:34.784Z,82.52
2023-03-12T08:13:35.021Z,82.32
2023-03-12T08:21:34.706Z,82.42
2023-03-12T08:25:35.802Z,82.45
2023-03-12T08:29:34.751Z,81.56
2023-03-12T08:33:34.941Z,82.19
2023-03-12T08:37:35.151Z,81.62
2023-03-12T08:41:34.660Z,81.62
2023-03-12T08:45:35.518Z,81.00
2023-03-12T08:49:34.666Z,80.77
2023-03-12T08:53:35.971Z,80.45
2023-03-12T08:57:34.743Z,80.59
2023-03-12T09:01:35.078Z,80.32
2023-03-12T09:05:34.803Z,80.28
2023-03-12T09:09:35.325Z,79.94
2023-03-12T09:13:54.939Z,79.65
2023-03-12T09:17:35.003Z,79.41
2023-03-12T09:21:34.745Z,79.33
2023-03-12T09:25:34.923Z,78.88
2023-03-12T09:29:37.985Z,78.88
2023-03-12T09:33:35.152Z,78.62
2023-03-12T09:37:34.893Z,78.67
2023-03-12T09:41:38.373Z,78.58
2023-03-12T09:45:37.716Z,78.34
2023-03-12T09:49:39.846Z,78.26
2023-03-12T09:53:40.186Z,78.21
2023-03-12T09:57:35.110Z,78.30
2023-03-12T10:01:40.900Z,78.20
2023-03-12T10:05:39.685Z,77.90
2023-03-12T10:09:45.107Z,77.99
2023-03-12T10:13:46.512Z,77.37
2023-03-12T10:17:45.534Z,76.63
2023-03-12T10:21:44.609Z,76.78
2023-03-12T10:25:41.321Z,76.18
2023-03-12T10:29:41.525Z,76.21
2023-03-12T10:33:43.850Z,75.64
2023-03-12T10:37:39.709Z,75.38
2023-03-12T10:41:35.641Z,75.15
2023-03-12T10:45:41.043Z,74.73
2023-03-12T10:49:36.223Z,74.74
2023-03-12T10:53:36.476Z,74.89
2023-03-12T10:57:39.831Z,74.82
2023-03-12T11:01:37.411Z,74.77
2023-03-12T11:05:44.646Z,73.97
2023-03-12T11:09:35.258Z,74.12
2023-03-12T11:13:37.107Z,74.14
2023-03-12T11:17:35.232Z,73.94
2023-03-12T11:21:37.247Z,73.09
2023-03-12T11:25:35.305Z,73.88
2023-03-12T11:29:39.021Z,73.29
2023-03-12T11:33:35.430Z,73.27
2023-03-12T11:37:45.390Z,73.81
2023-03-12T11:41:44.731Z,73.96
2023-03-12T11:45:44.839Z,73.89
2023-03-12T11:49:49.692Z,74.24
2023-03-12T11:53:48.976Z,74.08
2023-03-12T11:57:46.721Z,74.22
2023-03-12T12:01:49.471Z,74.20
2023-03-12T12:09:43.856Z,74.12
2023-03-12T12:13:44.700Z,74.19
2023-03-12T12:17:50.692Z,74.30
2023-03-12T12:25:48.843Z,74.28
2023-03-12T12:29:51.554Z,74.32
2023-03-12T12:33:49.803Z,74.20
2023-03-12T12:37:42.547Z,73.76
2023-03-12T12:41:39.370Z,73.78
2023-03-12T12:45:38.770Z,73.65
2023-03-12T12:49:42.842Z,73.46
2023-03-12T12:53:43.014Z,73.41
2023-03-12T12:57:39.839Z,73.02
2023-03-12T13:01:36.970Z,72.76
2023-03-12T13:05:49.301Z,72.56
2023-03-12T13:17:55.263Z,72.17
2023-03-12T13:21:39.487Z,71.60
2023-03-12T13:25:50.167Z,71.94
2023-03-12T13:29:38.705Z,71.51
2023-03-12T13:33:39.975Z,71.55
2023-03-12T13:37:55.815Z,71.07
2023-03-12T13:41:37.608Z,71.29
2023-03-12T13:45:49.612Z,70.95
2023-03-12T13:49:40.982Z,70.63
2023-03-12T13:53:40.477Z,70.90
2023-03-12T13:57:39.826Z,70.64
2023-03-12T14:01:40.226Z,69.76
2023-03-12T14:05:44.901Z,70.03
2023-03-12T14:09:43.870Z,69.69
2023-03-12T14:13:51.634Z,69.26
2023-03-12T14:17:37.304Z,69.66
2023-03-12T14:21:40.160Z,69.08
2023-03-12T14:25:38.753Z,69.05
2023-03-12T14:29:37.978Z,68.80
2023-03-12T14:33:49.522Z,68.56
2023-03-12T14:37:40.447Z,68.88
2023-03-12T14:41:41.413Z,69.03
2023-03-12T14:45:39.072Z,69.75
2023-03-12T14:49:39.748Z,68.70
2023-03-12T14:53:37.175Z,68.95
2023-03-12T14:57:35.830Z,69.05
2023-03-12T15:05:36.042Z,67.39
2023-03-12T15:09:36.240Z,68.20
2023-03-12T15:13:37.016Z,66.79
2023-03-12T15:17:36.556Z,67.91
2023-03-12T15:21:36.167Z,67.73
2023-03-12T15:25:35.905Z,68.52
2023-03-12T15:29:40.788Z,68.52
2023-03-12T15:33:35.827Z,68.93
2023-03-12T15:37:37.208Z,69.44
2023-03-12T15:41:42.094Z,69.60
2023-03-12T15:45:38.235Z,69.66
2023-03-12T15:49:37.211Z,69.21
2023-03-12T15:53:35.967Z,68.84
2023-03-12T16:01:45.997Z,68.79
2023-03-12T16:05:38.914Z,68.98
2023-03-12T16:09:36.223Z,68.88
2023-03-12T16:13:36.353Z,68.78
2023-03-12T16:17:36.113Z,69.08
2023-03-12T16:21:36.034Z,69.13
2023-03-12T16:29:38.875Z,69.51
2023-03-12T16:33:36.060Z,69.85
2023-03-12T16:37:36.125Z,70.06
2023-03-12T16:41:36.125Z,70.29
2023-03-12T16:45:36.746Z,70.51
2023-03-12T16:53:36.246Z,71.24
2023-03-12T16:57:38.785Z,71.26
2023-03-12T17:01:36.366Z,71.53
2023-03-12T17:05:36.047Z,72.01
2023-03-12T17:13:36.175Z,72.13
2023-03-12T17:17:36.125Z,72.76
2023-03-12T17:21:36.797Z,73.21
2023-03-12T17:25:38.813Z,72.90
2023-03-12T17:29:36.272Z,73.08
2023-03-12T17:33:37.231Z,74.05
2023-03-12T17:41:36.446Z,73.69
2023-03-12T17:45:36.331Z,73.85
2023-03-12T17:49:36.507Z,74.42
2023-03-12T17:53:38.464Z,75.07
2023-03-12T17:57:36.827Z,76.00
2023-03-12T18:01:36.309Z,77.19
2023-03-12T18:05:37.501Z,76.78
2023-03-12T18:09:36.231Z,76.92
2023-03-12T18:13:36.369Z,77.74
2023-03-12T18:17:36.363Z,77.13
2023-03-12T18:21:36.385Z,78.03
2023-03-12T18:25:37.032Z,78.56
2023-03-12T18:29:36.476Z,78.62
2023-03-12T18:33:37.042Z,78.95
2023-03-12T18:37:36.386Z,78.82
2023-03-12T18:45:39.943Z,79.39
2023-03-12T18:49:36.365Z,79.89
2023-03-12T18:53:36.456Z,80.32
2023-03-12T18:57:36.309Z,80.01
2023-03-12T19:01:36.655Z,79.90
2023-03-12T19:05:36.524Z,80.73
2023-03-12T19:09:36.424Z,80.50
2023-03-12T19:13:36.783Z,80.31
2023-03-12T19:17:36.603Z,80.77
2023-03-12T19:25:36.753Z,80.70
2023-03-12T19:33:37.134Z,80.72
2023-03-12T19:37:36.827Z,81.19
2023-03-12T19:41:36.641Z,80.65
2023-03-12T19:49:36.772Z,80.97
2023-03-12T19:53:37.038Z,81.48
2023-03-12T19:57:37.501Z,81.30
2023-03-12T20:05:36.683Z,81.68
2023-03-12T20:09:36.632Z,81.80
2023-03-12T20:13:37.739Z,81.85
2023-03-12T20:17:36.675Z,81.72
2023-03-12T20:21:36.871Z,81.72
2023-03-12T20:25:38.814Z,81.69
2023-03-12T20:33:37.394Z,81.71
2023-03-12T20:37:36.653Z,81.61
2023-03-12T20:41:36.679Z,82.07
2023-03-12T20:49:36.758Z,83.13
2023-03-12T20:53:36.738Z,82.72
2023-03-12T20:57:36.763Z,83.01
2023-03-12T21:01:37.219Z,83.47
2023-03-12T21:05:36.768Z,83.24
2023-03-12T21:09:36.991Z,83.22
2023-03-12T21:13:36.792Z,83.18
2023-03-12T21:17:38.780Z,83.00
2023-03-12T21:25:39.177Z,83.37
2023-03-12T21:29:36.790Z,83.70
2023-03-12T21:33:37.334Z,83.31
2023-03-12T21:37:36.808Z,83.29
2023-03-12T21:41:37.356Z,83.87
2023-03-12T21:45:39.273Z,83.86
2023-03-12T21:49:37.090Z,83.51
2023-03-12T21:53:37.548Z,83.73
2023-03-12T21:57:37.062Z,84.16
2023-03-12T22:09:36.955Z,84.37
2023-03-12T22:17:37.028Z,84.43
2023-03-12T22:21:37.350Z,84.52
2023-03-12T22:25:36.909Z,84.57
2023-03-12T22:29:36.924Z,84.64
2023-03-12T22:33:37.223Z,84.78
2023-03-12T22:37:36.984Z,84.44
2023-03-12T22:41:37.170Z,84.63
2023-03-12T22:45:36.991Z,84.75
2023-03-12T22:53:37.653Z,85.00
2023-03-12T22:57:37.506Z,84.85
2023-03-12T23:01:37.358Z,85.42
2023-03-12T23:05:37.018Z,85.99
2023-03-12T23:09:37.209Z,85.44
2023-03-12T23:13:40.362Z,85.29
2023-03-12T23:17:37.343Z,85.49
2023-03-12T23:21:37.091Z,85.66
2023-03-12T23:25:37.383Z,85.64
2023-03-12T23:29:37.148Z,85.64
2023-03-12T23:33:37.284Z,85.63
2023-03-12T23:37:37.128Z,85.69
2023-03-12T23:41:37.585Z,85.54
2023-03-12T23:45:37.149Z,85.53
2023-03-12T23:49:37.239Z,85.73
2023-03-12T23:53:38.652Z,85.49
2023-03-12T23:57:37.390Z,85.51
