createdAt,value
2022-09-25T00:05:00.903Z,0
2022-09-25T00:10:05.492Z,0
2022-09-25T00:15:08.989Z,0
2022-09-25T00:20:13.554Z,0
2022-09-25T00:25:18.176Z,0
2022-09-25T00:30:22.706Z,0
2022-09-25T00:35:26.190Z,0
2022-09-25T00:40:29.787Z,0
2022-09-25T00:45:34.265Z,0
2022-09-25T00:50:38.815Z,0
2022-09-25T00:55:42.396Z,0
2022-09-25T01:00:46.877Z,0
2022-09-25T01:05:51.382Z,0
2022-09-25T01:10:56.049Z,0
2022-09-25T01:15:59.486Z,0
2022-09-25T01:21:04.022Z,0
2022-09-25T01:26:12.470Z,0
2022-09-25T01:31:12.223Z,0
2022-09-25T01:36:16.624Z,0
2022-09-25T01:41:21.177Z,0
2022-09-25T01:46:24.781Z,0
2022-09-25T01:51:29.289Z,0
2022-09-25T01:56:33.854Z,0
2022-09-25T02:01:37.358Z,0
2022-09-25T02:06:41.890Z,0
2022-09-25T02:11:46.472Z,0
2022-09-25T02:16:51.005Z,0
2022-09-25T02:21:54.502Z,0
2022-09-25T02:26:59.155Z,0
2022-09-25T02:32:03.576Z,0
2022-09-25T02:37:07.104Z,0
2022-09-25T02:42:11.695Z,0
2022-09-25T02:47:16.181Z,0
2022-09-25T02:52:19.750Z,0
2022-09-25T02:57:24.326Z,0
2022-09-25T03:02:28.875Z,0
2022-09-25T03:07:32.374Z,0
2022-09-25T03:12:36.903Z,0
2022-09-25T03:17:41.466Z,0
2022-09-25T03:22:45.989Z,0
2022-09-25T03:27:49.529Z,0
2022-09-25T03:32:54.056Z,0
2022-09-25T03:37:58.606Z,0
2022-09-25T03:48:06.708Z,0
2022-09-25T03:53:11.181Z,0
2022-09-25T03:58:14.738Z,0
2022-09-25T04:03:19.325Z,0
2022-09-25T04:08:23.838Z,0
2022-09-25T04:13:27.386Z,0
2022-09-25T04:18:32.028Z,0
2022-09-25T04:23:36.484Z,0
2022-09-25T04:28:40.970Z,0
2022-09-25T04:33:44.526Z,0
2022-09-25T04:38:49.100Z,0
2022-09-25T04:43:53.582Z,0
2022-09-25T04:48:57.197Z,0
2022-09-25T04:54:00.684Z,0
2022-09-25T04:59:05.227Z,0
2022-09-25T05:04:10.132Z,0
2022-09-25T05:09:14.312Z,0
2022-09-25T05:14:17.847Z,0
2022-09-25T05:19:22.390Z,0
2022-09-25T05:24:26.926Z,0
2022-09-25T05:29:30.446Z,0
2022-09-25T05:34:35.012Z,5
2022-09-25T05:39:39.541Z,5
2022-09-25T05:44:43.109Z,5
2022-09-25T05:49:47.654Z,11
2022-09-25T05:54:52.152Z,16
2022-09-25T05:59:55.693Z,16
2022-09-25T06:05:00.256Z,22
2022-09-25T06:10:04.794Z,33
2022-09-25T06:15:09.329Z,39
2022-09-25T06:20:16.066Z,39
2022-09-25T06:25:17.403Z,45
2022-09-25T06:30:21.917Z,50
2022-09-25T06:35:25.511Z,56
2022-09-25T06:40:30.056Z,61
2022-09-25T06:45:34.602Z,67
2022-09-25T06:50:38.143Z,56
2022-09-25T06:55:42.632Z,50
2022-09-25T07:00:47.180Z,56
2022-09-25T07:05:50.721Z,61
2022-09-25T07:10:55.253Z,73
2022-09-25T07:15:59.938Z,90
2022-09-25T07:21:04.353Z,106
2022-09-25T07:26:07.877Z,118
2022-09-25T07:31:12.510Z,129
2022-09-25T07:36:16.976Z,151
2022-09-25T07:41:20.459Z,180
2022-09-25T07:46:25.136Z,191
2022-09-25T07:51:29.614Z,208
2022-09-25T07:56:33.120Z,253
2022-09-25T08:01:42.810Z,241
2022-09-25T08:06:42.286Z,236
2022-09-25T08:11:45.730Z,286
2022-09-25T08:16:50.252Z,326
2022-09-25T08:21:54.842Z,393
2022-09-25T08:26:59.332Z,438
2022-09-25T08:32:02.870Z,376
2022-09-25T08:37:07.398Z,337
2022-09-25T08:42:11.953Z,236
2022-09-25T08:47:19.292Z,331
2022-09-25T08:52:20.017Z,405
2022-09-25T08:57:24.570Z,376
2022-09-25T09:02:28.159Z,343
2022-09-25T09:07:32.655Z,371
2022-09-25T09:12:36.199Z,421
2022-09-25T09:17:40.702Z,495
2022-09-25T09:22:45.300Z,528
2022-09-25T09:27:48.812Z,601
2022-09-25T09:32:53.373Z,646
2022-09-25T09:37:57.918Z,495
2022-09-25T09:43:01.409Z,624
2022-09-25T09:48:05.958Z,708
2022-09-25T09:53:10.522Z,720
2022-09-25T09:58:14.050Z,714
2022-09-25T10:03:18.673Z,534
2022-09-25T10:08:23.156Z,472
2022-09-25T10:13:27.646Z,483
2022-09-25T10:18:31.186Z,590
2022-09-25T10:23:35.761Z,658
2022-09-25T10:28:40.243Z,776
2022-09-25T10:33:43.819Z,703
2022-09-25T10:38:48.501Z,770
2022-09-25T10:43:52.888Z,804
2022-09-25T10:48:56.450Z,826
2022-09-25T10:54:01.012Z,911
2022-09-25T10:59:05.510Z,843
2022-09-25T11:04:09.069Z,2632
2022-09-25T11:09:13.758Z,2840
2022-09-25T11:14:18.127Z,3093
2022-09-25T11:19:22.687Z,2148
2022-09-25T11:24:26.331Z,2441
2022-09-25T11:29:30.727Z,2081
2022-09-25T11:34:35.254Z,562
2022-09-25T11:39:38.859Z,821
2022-09-25T11:44:43.393Z,781
2022-09-25T11:49:47.907Z,579
2022-09-25T11:54:51.559Z,2244
2022-09-25T11:59:55.995Z,1383
2022-09-25T12:05:00.501Z,3048
2022-09-25T12:10:04.120Z,2728
2022-09-25T12:15:08.646Z,3285
2022-09-25T12:20:13.143Z,2205
2022-09-25T12:25:17.708Z,2092
2022-09-25T12:30:21.218Z,1957
2022-09-25T12:35:25.780Z,1164
2022-09-25T12:40:30.346Z,1220
2022-09-25T12:45:33.850Z,708
2022-09-25T12:50:38.434Z,725
2022-09-25T12:55:43.062Z,2863
2022-09-25T13:00:46.604Z,2784
2022-09-25T13:05:51.014Z,967
2022-09-25T13:10:55.563Z,2565
2022-09-25T13:15:59.247Z,2328
2022-09-25T13:21:03.703Z,517
2022-09-25T13:26:07.219Z,405
2022-09-25T13:31:11.808Z,2165
2022-09-25T13:36:16.256Z,2115
2022-09-25T13:41:19.838Z,2165
2022-09-25T13:46:24.452Z,2064
2022-09-25T13:51:28.872Z,596
2022-09-25T13:56:32.483Z,438
2022-09-25T14:01:37.011Z,2002
2022-09-25T14:06:41.537Z,1833
2022-09-25T14:11:46.105Z,1822
2022-09-25T14:16:49.617Z,1749
2022-09-25T14:21:54.180Z,1648
2022-09-25T14:26:58.669Z,1693
2022-09-25T14:32:02.222Z,1693
2022-09-25T14:37:06.802Z,1535
2022-09-25T14:42:11.315Z,1473
2022-09-25T14:47:14.872Z,1355
2022-09-25T14:52:19.434Z,1327
2022-09-25T14:57:25.576Z,1276
2022-09-25T15:02:27.544Z,1243
2022-09-25T15:07:32.023Z,1158
2022-09-25T15:12:36.664Z,495
2022-09-25T15:17:41.092Z,247
2022-09-25T15:22:44.660Z,258
2022-09-25T15:27:49.244Z,472
2022-09-25T15:32:58.381Z,466
2022-09-25T15:37:57.255Z,483
2022-09-25T15:43:01.810Z,241
2022-09-25T15:48:06.327Z,517
2022-09-25T15:53:09.869Z,405
2022-09-25T15:58:14.405Z,466
2022-09-25T16:03:18.993Z,416
2022-09-25T16:08:22.511Z,399
2022-09-25T16:13:27.038Z,376
2022-09-25T16:18:32.381Z,371
2022-09-25T16:23:36.118Z,365
2022-09-25T16:28:39.750Z,343
2022-09-25T16:33:44.189Z,298
2022-09-25T16:38:48.740Z,118
2022-09-25T16:43:52.412Z,118
2022-09-25T16:48:56.794Z,84
2022-09-25T16:54:01.311Z,67
2022-09-25T16:59:04.935Z,56
2022-09-25T17:04:09.460Z,45
2022-09-25T17:09:14.025Z,33
2022-09-25T17:14:17.608Z,22
2022-09-25T17:19:22.054Z,11
2022-09-25T17:24:26.551Z,5
2022-09-25T17:29:31.191Z,0
2022-09-25T17:34:34.622Z,0
2022-09-25T17:39:38.217Z,0
2022-09-25T17:44:42.802Z,0
2022-09-25T17:49:47.262Z,0
2022-09-25T17:54:50.795Z,0
2022-09-25T17:59:55.385Z,0
2022-09-25T18:04:59.875Z,0
2022-09-25T18:10:04.439Z,0
2022-09-25T18:15:08.016Z,0
2022-09-25T18:20:12.528Z,0
2022-09-25T18:25:17.060Z,0
2022-09-25T18:30:20.677Z,0
2022-09-25T18:35:25.115Z,0
2022-09-25T18:40:29.745Z,0
2022-09-25T18:45:33.256Z,0
2022-09-25T18:50:37.752Z,0
2022-09-25T18:55:42.274Z,0
2022-09-25T19:00:45.946Z,0
2022-09-25T19:05:50.354Z,0
2022-09-25T19:10:54.912Z,0
2022-09-25T19:15:59.459Z,0
2022-09-25T19:21:02.968Z,0
2022-09-25T19:26:07.505Z,0
2022-09-25T19:31:12.136Z,0
2022-09-25T19:36:15.612Z,0
2022-09-25T19:41:20.169Z,0
2022-09-25T19:46:24.699Z,0
2022-09-25T19:51:28.237Z,0
2022-09-25T19:56:32.752Z,0
2022-09-25T20:01:37.353Z,0
2022-09-25T20:06:40.825Z,0
2022-09-25T20:11:45.399Z,0
2022-09-25T20:16:49.908Z,0
2022-09-25T20:21:54.428Z,0
2022-09-25T20:26:57.952Z,0
2022-09-25T20:32:02.537Z,0
2022-09-25T20:37:07.051Z,0
2022-09-25T20:42:10.569Z,0
2022-09-25T20:47:15.158Z,0
2022-09-25T20:52:19.697Z,0
2022-09-25T20:57:23.229Z,0
2022-09-25T21:02:27.860Z,0
2022-09-25T21:07:32.273Z,0
2022-09-25T21:12:35.837Z,0
2022-09-25T21:17:40.401Z,0
2022-09-25T21:22:44.870Z,0
2022-09-25T21:27:49.466Z,0
2022-09-25T21:32:53.021Z,0
2022-09-25T21:37:57.516Z,0
2022-09-25T21:43:02.054Z,0
2022-09-25T21:48:05.608Z,0
2022-09-25T21:53:09.162Z,0
2022-09-25T21:58:13.714Z,0
2022-09-25T22:03:18.385Z,0
2022-09-25T22:08:22.786Z,0
2022-09-25T22:13:26.317Z,0
2022-09-25T22:18:30.946Z,0
2022-09-25T22:23:35.383Z,0
2022-09-25T22:28:38.969Z,0
2022-09-25T22:33:43.490Z,0
2022-09-25T22:38:47.993Z,0
2022-09-25T22:43:51.524Z,0
2022-09-25T22:48:56.142Z,0
2022-09-25T22:54:00.601Z,0
2022-09-25T22:59:04.173Z,0
2022-09-25T23:04:08.730Z,0
2022-09-25T23:09:13.400Z,0
2022-09-25T23:14:17.786Z,0
2022-09-25T23:19:21.360Z,0
2022-09-25T23:24:25.850Z,0
2022-09-25T23:29:30.386Z,0
2022-09-25T23:34:34.086Z,0
2022-09-25T23:39:38.469Z,0
2022-09-25T23:44:43.045Z,0
2022-09-25T23:49:46.604Z,0
2022-09-25T23:54:51.090Z,0
2022-09-25T23:59:55.608Z,0
