createdAt,value
2018-01-26T00:00:19.585Z,14.89
2018-01-26T00:01:00.178Z,14.94
2018-01-26T00:01:40.735Z,14.94
2018-01-26T00:02:21.309Z,14.92
2018-01-26T00:03:01.910Z,14.96
2018-01-26T00:03:42.420Z,14.94
2018-01-26T00:04:22.940Z,14.92
2018-01-26T00:05:03.488Z,14.89
2018-01-26T00:05:44.042Z,14.91
2018-01-26T00:06:24.589Z,14.92
2018-01-26T00:07:05.126Z,14.86
2018-01-26T00:07:45.742Z,14.94
2018-01-26T00:08:26.289Z,14.89
2018-01-26T00:09:06.924Z,14.95
2018-01-26T00:09:47.458Z,15.03
2018-01-26T00:10:28.000Z,15.01
2018-01-26T00:11:08.576Z,14.98
2018-01-26T00:11:49.152Z,15.06
2018-01-26T00:12:29.677Z,14.98
2018-01-26T00:13:10.222Z,15.09
2018-01-26T00:13:50.757Z,15.06
2018-01-26T00:14:31.288Z,14.89
2018-01-26T00:15:11.877Z,14.91
2018-01-26T00:15:52.422Z,14.86
2018-01-26T00:16:32.947Z,14.81
2018-01-26T00:17:13.560Z,14.84
2018-01-26T00:17:54.057Z,14.83
2018-01-26T00:18:34.583Z,14.84
2018-01-26T00:19:15.151Z,14.88
2018-01-26T00:19:55.722Z,14.86
2018-01-26T00:20:36.274Z,14.81
2018-01-26T00:21:16.843Z,14.94
2018-01-26T00:21:57.398Z,14.86
2018-01-26T00:22:37.910Z,14.92
2018-01-26T00:23:18.482Z,14.96
2018-01-26T00:23:58.982Z,14.89
2018-01-26T00:24:39.529Z,14.86
2018-01-26T00:25:20.101Z,14.86
2018-01-26T00:26:00.689Z,14.84
2018-01-26T00:26:41.237Z,14.89
2018-01-26T00:27:21.738Z,14.92
2018-01-26T00:28:02.304Z,14.89
2018-01-26T00:28:42.901Z,14.94
2018-01-26T00:29:23.468Z,14.96
2018-01-26T00:30:04.025Z,14.84
2018-01-26T00:30:44.669Z,14.95
2018-01-26T00:31:25.217Z,14.84
2018-01-26T00:32:05.752Z,14.83
2018-01-26T00:32:46.320Z,14.78
2018-01-26T00:33:26.851Z,14.77
2018-01-26T00:34:07.403Z,14.78
2018-01-26T00:34:48.005Z,14.73
2018-01-26T00:35:28.531Z,14.77
2018-01-26T00:36:09.070Z,14.7
2018-01-26T00:36:49.605Z,14.81
2018-01-26T00:37:30.170Z,14.72
2018-01-26T00:38:10.719Z,14.78
2018-01-26T00:38:51.268Z,14.78
2018-01-26T00:39:31.876Z,14.78
2018-01-26T00:40:12.431Z,14.72
2018-01-26T00:40:52.961Z,14.7
2018-01-26T00:41:33.519Z,14.6
2018-01-26T00:42:14.064Z,14.64
2018-01-26T00:42:54.653Z,14.64
2018-01-26T00:43:35.208Z,14.62
2018-01-26T00:44:15.787Z,14.62
2018-01-26T00:44:56.339Z,14.61
2018-01-26T00:45:36.895Z,14.5
2018-01-26T00:46:17.447Z,14.43
2018-01-26T00:46:58.009Z,14.36
2018-01-26T00:47:38.565Z,14.43
2018-01-26T00:48:19.113Z,14.36
2018-01-26T00:48:59.664Z,14.45
2018-01-26T00:49:40.216Z,14.43
2018-01-26T00:50:20.779Z,14.45
2018-01-26T00:51:01.308Z,14.46
2018-01-26T00:51:41.871Z,14.46
2018-01-26T00:52:22.430Z,14.43
2018-01-26T00:53:02.985Z,14.45
2018-01-26T00:53:43.585Z,14.35
2018-01-26T00:54:24.094Z,14.35
2018-01-26T00:55:04.638Z,14.42
2018-01-26T00:55:45.197Z,14.37
2018-01-26T00:56:25.730Z,14.43
2018-01-26T00:57:06.269Z,14.35
2018-01-26T00:57:46.837Z,14.35
2018-01-26T00:58:27.394Z,14.24
2018-01-26T00:59:07.937Z,14.32
2018-01-26T00:59:48.504Z,14.24
2018-01-26T01:00:29.053Z,14.37
2018-01-26T01:01:09.599Z,14.36
2018-01-26T01:01:50.161Z,14.22
2018-01-26T01:02:30.734Z,14.42
2018-01-26T01:03:11.299Z,14.25
2018-01-26T01:03:51.857Z,14.28
2018-01-26T01:04:32.436Z,14.18
2018-01-26T01:05:12.979Z,14.18
2018-01-26T01:05:53.540Z,14.32
2018-01-26T01:06:34.111Z,14.25
2018-01-26T01:07:14.669Z,14.27
2018-01-26T01:07:55.213Z,14.33
2018-01-26T01:08:35.800Z,14.32
2018-01-26T01:09:16.322Z,14.29
2018-01-26T01:09:56.870Z,14.21
2018-01-26T01:10:37.421Z,14.18
2018-01-26T01:11:17.962Z,14.17
2018-01-26T01:11:58.517Z,14.35
2018-01-26T01:12:39.054Z,14.22
2018-01-26T01:13:19.625Z,14.22
2018-01-26T01:14:00.163Z,14.27
2018-01-26T01:14:40.710Z,14.22
2018-01-26T01:15:21.373Z,14.25
2018-01-26T01:16:01.919Z,14.27
2018-01-26T01:16:42.483Z,14.27
2018-01-26T01:17:23.004Z,14.36
2018-01-26T01:18:03.557Z,14.39
2018-01-26T01:18:44.132Z,14.42
2018-01-26T01:19:24.677Z,14.37
2018-01-26T01:20:05.229Z,14.42
2018-01-26T01:20:45.790Z,14.42
2018-01-26T01:21:26.323Z,14.45
2018-01-26T01:22:06.867Z,14.45
2018-01-26T01:22:47.437Z,14.39
2018-01-26T01:23:27.982Z,14.42
2018-01-26T01:24:08.557Z,14.43
2018-01-26T01:24:49.091Z,14.52
2018-01-26T01:25:29.619Z,14.47
2018-01-26T01:26:10.168Z,14.37
2018-01-26T01:26:50.710Z,14.43
2018-01-26T01:27:31.265Z,14.37
2018-01-26T01:28:11.840Z,14.45
2018-01-26T01:28:52.363Z,14.43
2018-01-26T01:29:32.931Z,14.51
2018-01-26T01:30:13.500Z,14.52
2018-01-26T01:30:54.059Z,14.47
2018-01-26T01:31:34.617Z,14.47
2018-01-26T01:32:15.170Z,14.5
2018-01-26T01:32:55.745Z,14.54
2018-01-26T01:33:36.323Z,14.42
2018-01-26T01:34:16.858Z,14.29
2018-01-26T01:34:57.403Z,14.18
2018-01-26T01:35:37.957Z,14.35
2018-01-26T01:36:18.521Z,14.32
2018-01-26T01:36:59.057Z,14.32
2018-01-26T01:37:39.601Z,14.35
2018-01-26T01:38:20.155Z,14.29
2018-01-26T01:39:00.666Z,14.15
2018-01-26T01:39:41.231Z,14.02
2018-01-26T01:40:21.777Z,14.06
2018-01-26T01:41:02.328Z,14.04
2018-01-26T01:41:42.889Z,14.14
2018-01-26T01:42:23.411Z,14.06
2018-01-26T01:43:03.975Z,14.18
2018-01-26T01:43:44.546Z,14.2
2018-01-26T01:44:25.070Z,14.17
2018-01-26T01:45:05.625Z,14.29
2018-01-26T01:45:46.161Z,14.25
2018-01-26T01:46:26.690Z,14.24
2018-01-26T01:47:07.252Z,14.32
2018-01-26T01:47:47.771Z,14.33
2018-01-26T01:48:28.308Z,14.39
2018-01-26T01:49:08.852Z,14.39
2018-01-26T01:49:49.400Z,14.35
2018-01-26T01:50:29.898Z,14.32
2018-01-26T01:51:10.488Z,14.37
2018-01-26T01:51:51.015Z,14.32
2018-01-26T01:52:31.538Z,14.28
2018-01-26T01:53:12.076Z,14.27
2018-01-26T01:53:52.613Z,14.2
2018-01-26T01:54:33.166Z,14.17
2018-01-26T01:55:13.752Z,14.18
2018-01-26T01:55:54.297Z,14.12
2018-01-26T01:56:34.858Z,14.14
2018-01-26T01:57:15.361Z,14.12
2018-01-26T01:57:55.906Z,14.17
2018-01-26T01:58:36.488Z,14.17
2018-01-26T01:59:16.994Z,14.21
2018-01-26T01:59:57.551Z,14.12
2018-01-26T02:00:38.106Z,14.2
2018-01-26T02:01:18.669Z,14.15
2018-01-26T02:01:59.220Z,14.06
2018-01-26T02:02:39.766Z,14
2018-01-26T02:03:20.323Z,13.82
2018-01-26T02:04:00.869Z,13.78
2018-01-26T02:04:41.454Z,13.64
2018-01-26T02:05:21.948Z,13.89
2018-01-26T02:06:02.498Z,14.02
2018-01-26T02:06:43.035Z,14.04
2018-01-26T02:07:23.578Z,14.04
2018-01-26T02:08:04.134Z,14.14
2018-01-26T02:08:44.684Z,14.07
2018-01-26T02:09:25.213Z,14.02
2018-01-26T02:10:05.736Z,13.89
2018-01-26T02:10:46.326Z,13.88
2018-01-26T02:11:26.897Z,13.95
2018-01-26T02:12:07.426Z,14.04
2018-01-26T02:12:47.951Z,14.14
2018-01-26T02:13:28.471Z,14.14
2018-01-26T02:14:09.045Z,14.15
2018-01-26T02:14:49.599Z,14.15
2018-01-26T02:15:30.103Z,14.17
2018-01-26T02:16:10.657Z,14.15
2018-01-26T02:16:51.182Z,14.17
2018-01-26T02:17:31.729Z,14.06
2018-01-26T02:18:12.273Z,14.04
2018-01-26T02:18:52.882Z,14
2018-01-26T02:19:33.365Z,14.12
2018-01-26T02:20:13.906Z,14.17
2018-01-26T02:20:54.431Z,14.03
2018-01-26T02:21:34.984Z,13.99
2018-01-26T02:22:15.537Z,14.04
2018-01-26T02:22:56.079Z,14.06
2018-01-26T02:23:36.658Z,14.1
2018-01-26T02:24:17.202Z,14.09
2018-01-26T02:24:57.762Z,14.03
2018-01-26T02:25:38.370Z,14.18
2018-01-26T02:26:18.910Z,13.96
2018-01-26T02:26:59.458Z,13.95
2018-01-26T02:27:40.007Z,13.77
2018-01-26T02:28:20.606Z,13.55
2018-01-26T02:29:01.136Z,13.6
2018-01-26T02:29:41.698Z,13.55
2018-01-26T02:30:22.259Z,13.63
2018-01-26T02:31:02.853Z,13.69
2018-01-26T02:31:43.414Z,13.6
2018-01-26T02:32:23.968Z,13.55
2018-01-26T02:33:04.509Z,13.55
2018-01-26T02:33:45.052Z,13.62
2018-01-26T02:34:25.591Z,13.55
2018-01-26T02:35:07.207Z,13.54
2018-01-26T02:35:47.716Z,13.42
2018-01-26T02:36:28.269Z,13.42
2018-01-26T02:37:08.807Z,13.36
2018-01-26T02:37:49.345Z,13.48
2018-01-26T02:38:29.876Z,13.57
2018-01-26T02:39:10.473Z,13.62
2018-01-26T02:39:51.020Z,13.67
2018-01-26T02:40:31.572Z,13.75
2018-01-26T02:41:12.207Z,13.87
2018-01-26T02:41:52.766Z,13.84
2018-01-26T02:42:33.367Z,13.96
2018-01-26T02:43:13.908Z,13.95
2018-01-26T02:43:54.477Z,13.97
2018-01-26T02:44:35.014Z,13.97
2018-01-26T02:45:15.525Z,13.99
2018-01-26T02:45:56.084Z,14.03
2018-01-26T02:46:36.649Z,13.87
2018-01-26T02:47:17.167Z,13.91
2018-01-26T02:47:57.721Z,14
2018-01-26T02:48:38.271Z,13.89
2018-01-26T02:49:18.826Z,13.87
2018-01-26T02:49:59.426Z,13.82
2018-01-26T02:50:39.966Z,13.85
2018-01-26T02:51:20.526Z,13.84
2018-01-26T02:52:01.102Z,13.78
2018-01-26T02:52:41.602Z,13.88
2018-01-26T02:53:22.173Z,13.95
2018-01-26T02:54:02.712Z,13.96
2018-01-26T02:54:43.315Z,14.09
2018-01-26T02:55:23.862Z,13.96
2018-01-26T02:56:04.400Z,14.1
2018-01-26T02:56:44.967Z,14.09
2018-01-26T02:57:25.534Z,14.14
2018-01-26T02:58:06.067Z,14.14
2018-01-26T02:58:46.616Z,14.15
2018-01-26T02:59:27.171Z,14.21
2018-01-26T03:00:07.746Z,14.14
2018-01-26T03:00:48.320Z,14.28
2018-01-26T03:01:28.896Z,14.18
2018-01-26T03:02:09.457Z,14.14
2018-01-26T03:02:50.043Z,14.15
2018-01-26T03:03:30.601Z,14.1
2018-01-26T03:04:11.113Z,14.14
2018-01-26T03:04:51.671Z,14.02
2018-01-26T03:05:32.195Z,14.09
2018-01-26T03:06:12.788Z,14.04
2018-01-26T03:06:53.324Z,14.09
2018-01-26T03:07:33.889Z,14.14
2018-01-26T03:08:14.429Z,14.17
2018-01-26T03:08:54.986Z,14.18
2018-01-26T03:09:35.541Z,14.18
2018-01-26T03:10:16.064Z,14.18
2018-01-26T03:10:56.640Z,14.07
2018-01-26T03:11:37.180Z,13.85
2018-01-26T03:12:17.750Z,14
2018-01-26T03:12:58.265Z,14
2018-01-26T03:13:38.840Z,14.04
2018-01-26T03:14:19.397Z,13.96
2018-01-26T03:14:59.924Z,13.73
2018-01-26T03:15:40.475Z,13.67
2018-01-26T03:16:21.040Z,13.62
2018-01-26T03:17:01.566Z,13.54
2018-01-26T03:17:42.113Z,13.6
2018-01-26T03:18:22.674Z,13.64
2018-01-26T03:19:03.214Z,13.59
2018-01-26T03:19:43.773Z,13.54
2018-01-26T03:20:24.351Z,13.55
2018-01-26T03:21:04.852Z,13.39
2018-01-26T03:21:45.383Z,13.41
2018-01-26T03:22:25.933Z,13.48
2018-01-26T03:23:06.479Z,13.46
2018-01-26T03:23:47.040Z,13.42
2018-01-26T03:24:27.543Z,13.48
2018-01-26T03:25:08.113Z,13.59
2018-01-26T03:25:48.646Z,13.55
2018-01-26T03:26:29.217Z,13.54
2018-01-26T03:27:09.713Z,13.57
2018-01-26T03:27:50.277Z,13.57
2018-01-26T03:28:30.874Z,13.59
2018-01-26T03:29:11.500Z,13.55
2018-01-26T03:29:52.051Z,13.6
2018-01-26T03:30:32.588Z,13.44
2018-01-26T03:31:13.155Z,13.42
2018-01-26T03:31:53.694Z,13.32
2018-01-26T03:32:34.236Z,13.25
2018-01-26T03:33:14.791Z,13.25
2018-01-26T03:33:55.341Z,13.38
2018-01-26T03:34:35.861Z,13.51
2018-01-26T03:35:16.437Z,13.41
2018-01-26T03:35:56.980Z,13.44
2018-01-26T03:36:37.552Z,13.38
2018-01-26T03:37:18.100Z,13.51
2018-01-26T03:37:58.645Z,13.44
2018-01-26T03:38:39.189Z,13.45
2018-01-26T03:39:19.758Z,13.48
2018-01-26T03:40:00.300Z,13.41
2018-01-26T03:40:40.868Z,13.36
2018-01-26T03:41:21.431Z,13.38
2018-01-26T03:42:01.994Z,13.45
2018-01-26T03:42:42.517Z,13.55
2018-01-26T03:43:23.042Z,13.62
2018-01-26T03:44:03.605Z,13.42
2018-01-26T03:44:44.139Z,13.42
2018-01-26T03:45:24.659Z,13.44
2018-01-26T03:46:05.205Z,13.57
2018-01-26T03:46:45.757Z,13.52
2018-01-26T03:47:26.305Z,13.55
2018-01-26T03:48:06.863Z,13.66
2018-01-26T03:48:47.417Z,13.62
2018-01-26T03:49:27.939Z,13.64
2018-01-26T03:50:08.491Z,13.6
2018-01-26T03:50:49.037Z,13.55
2018-01-26T03:51:29.575Z,13.52
2018-01-26T03:52:10.115Z,13.42
2018-01-26T03:52:50.666Z,13.39
2018-01-26T03:53:31.200Z,13.33
2018-01-26T03:54:11.731Z,13.44
2018-01-26T03:54:52.274Z,13.42
2018-01-26T03:55:32.816Z,13.3
2018-01-26T03:56:13.374Z,13.25
2018-01-26T03:56:53.922Z,13.29
2018-01-26T03:57:34.466Z,13.33
2018-01-26T03:58:15.024Z,13.22
2018-01-26T03:58:55.552Z,13.11
2018-01-26T03:59:36.106Z,13.15
2018-01-26T04:00:16.641Z,13.28
2018-01-26T04:00:57.221Z,13.41
2018-01-26T04:01:37.812Z,13.39
2018-01-26T04:02:18.338Z,13.42
2018-01-26T04:02:58.905Z,13.54
2018-01-26T04:03:39.438Z,13.51
2018-01-26T04:04:20.008Z,13.54
2018-01-26T04:05:00.527Z,13.46
2018-01-26T04:05:41.061Z,13.55
2018-01-26T04:06:21.597Z,13.6
2018-01-26T04:07:02.138Z,13.54
2018-01-26T04:07:42.681Z,13.44
2018-01-26T04:08:23.253Z,13.46
2018-01-26T04:09:03.798Z,13.39
2018-01-26T04:09:44.326Z,13.11
2018-01-26T04:10:24.884Z,13.28
2018-01-26T04:11:05.455Z,13.38
2018-01-26T04:11:45.939Z,13.45
2018-01-26T04:12:26.490Z,13.48
2018-01-26T04:13:07.062Z,13.45
2018-01-26T04:13:47.604Z,13.2
2018-01-26T04:14:28.146Z,13.23
2018-01-26T04:15:08.684Z,13.11
2018-01-26T04:15:49.199Z,13.08
2018-01-26T04:16:29.752Z,13.14
2018-01-26T04:17:10.282Z,13.1
2018-01-26T04:17:50.832Z,13.1
2018-01-26T04:18:31.335Z,13
2018-01-26T04:19:11.899Z,13.08
2018-01-26T04:19:52.443Z,13.11
2018-01-26T04:20:32.943Z,13.07
2018-01-26T04:21:13.489Z,13.05
2018-01-26T04:21:54.011Z,13.05
2018-01-26T04:22:34.552Z,13.11
2018-01-26T04:23:15.105Z,13.2
2018-01-26T04:23:55.655Z,13.2
2018-01-26T04:24:36.183Z,13.19
2018-01-26T04:25:16.734Z,13.28
2018-01-26T04:25:57.288Z,13.36
2018-01-26T04:26:37.826Z,13.3
2018-01-26T04:27:18.386Z,13.42
2018-01-26T04:27:58.927Z,13.32
2018-01-26T04:28:39.421Z,13.38
2018-01-26T04:29:19.987Z,13.26
2018-01-26T04:30:00.541Z,13.33
2018-01-26T04:30:41.037Z,13.38
2018-01-26T04:31:21.680Z,13.51
2018-01-26T04:32:02.224Z,13.45
2018-01-26T04:32:42.783Z,13.38
2018-01-26T04:33:23.308Z,13.36
2018-01-26T04:34:03.842Z,13.33
2018-01-26T04:34:44.397Z,13.39
2018-01-26T04:35:24.932Z,13.33
2018-01-26T04:36:05.450Z,13.3
2018-01-26T04:36:45.977Z,13.32
2018-01-26T04:37:26.533Z,13.42
2018-01-26T04:38:07.090Z,13.48
2018-01-26T04:38:47.615Z,13.48
2018-01-26T04:39:28.160Z,13.44
2018-01-26T04:40:08.676Z,13.54
2018-01-26T04:40:49.231Z,13.59
2018-01-26T04:41:29.808Z,13.51
2018-01-26T04:42:10.362Z,13.51
2018-01-26T04:42:50.919Z,13.45
2018-01-26T04:43:31.488Z,13.33
2018-01-26T04:44:12.008Z,13.38
2018-01-26T04:44:52.547Z,13.29
2018-01-26T04:45:33.030Z,13.39
2018-01-26T04:46:13.602Z,13.41
2018-01-26T04:46:54.136Z,13.46
2018-01-26T04:47:34.699Z,13.46
2018-01-26T04:48:15.222Z,13.42
2018-01-26T04:48:55.769Z,13.52
2018-01-26T04:49:36.309Z,13.46
2018-01-26T04:50:16.875Z,13.45
2018-01-26T04:50:57.423Z,13.55
2018-01-26T04:51:37.964Z,13.51
2018-01-26T04:52:18.484Z,13.54
2018-01-26T04:52:59.031Z,13.51
2018-01-26T04:53:39.535Z,13.52
2018-01-26T04:54:20.082Z,13.54
2018-01-26T04:55:00.602Z,13.57
2018-01-26T04:55:41.181Z,13.48
2018-01-26T04:56:21.786Z,13.6
2018-01-26T04:57:02.341Z,13.54
2018-01-26T04:57:42.838Z,13.29
2018-01-26T04:58:23.442Z,13.2
2018-01-26T04:59:03.985Z,13.23
2018-01-26T04:59:44.569Z,13.33
2018-01-26T05:00:25.175Z,13.42
2018-01-26T05:01:05.629Z,13.38
2018-01-26T05:01:46.171Z,13.45
2018-01-26T05:02:26.728Z,13.39
2018-01-26T05:03:07.275Z,13.39
2018-01-26T05:03:47.800Z,13.46
2018-01-26T05:04:28.349Z,13.57
2018-01-26T05:05:08.939Z,13.32
2018-01-26T05:05:49.506Z,13.25
2018-01-26T05:06:30.049Z,13.11
2018-01-26T05:07:10.564Z,13.2
2018-01-26T05:07:51.113Z,13.33
2018-01-26T05:08:31.643Z,13.33
2018-01-26T05:09:12.167Z,13.29
2018-01-26T05:09:52.691Z,13.41
2018-01-26T05:10:33.245Z,13.42
2018-01-26T05:11:13.755Z,13.46
2018-01-26T05:11:54.349Z,13.62
2018-01-26T05:12:34.817Z,13.42
2018-01-26T05:13:15.341Z,13.57
2018-01-26T05:13:55.907Z,13.54
2018-01-26T05:14:36.442Z,13.6
2018-01-26T05:15:16.951Z,13.54
2018-01-26T05:15:57.494Z,13.42
2018-01-26T05:16:38.083Z,13.42
2018-01-26T05:17:18.603Z,13.45
2018-01-26T05:17:59.154Z,13.46
2018-01-26T05:18:39.691Z,13.45
2018-01-26T05:19:20.225Z,13.52
2018-01-26T05:20:00.762Z,13.45
2018-01-26T05:20:41.347Z,13.48
2018-01-26T05:21:21.897Z,13.46
2018-01-26T05:22:02.457Z,13.46
2018-01-26T05:22:43.016Z,13.42
2018-01-26T05:23:23.601Z,13.57
2018-01-26T05:24:04.073Z,13.52
2018-01-26T05:24:44.633Z,13.46
2018-01-26T05:25:25.179Z,13.23
2018-01-26T05:26:05.722Z,13.17
2018-01-26T05:26:46.309Z,13.23
2018-01-26T05:27:26.829Z,13.28
2018-01-26T05:28:07.354Z,13.28
2018-01-26T05:28:47.900Z,13.38
2018-01-26T05:29:28.457Z,13.36
2018-01-26T05:30:09.013Z,13.23
2018-01-26T05:30:49.557Z,13.25
2018-01-26T05:31:30.073Z,13.23
2018-01-26T05:32:10.620Z,13.22
2018-01-26T05:32:51.194Z,13.36
2018-01-26T05:33:31.705Z,13.29
2018-01-26T05:34:12.275Z,13.12
2018-01-26T05:34:52.830Z,12.9
2018-01-26T05:35:33.357Z,13
2018-01-26T05:36:13.929Z,13.03
2018-01-26T05:36:54.481Z,13
2018-01-26T05:37:35.044Z,13.1
2018-01-26T05:38:15.602Z,13.11
2018-01-26T05:38:56.169Z,13.15
2018-01-26T05:39:36.694Z,13.22
2018-01-26T05:40:17.261Z,13.01
2018-01-26T05:40:57.807Z,13.01
2018-01-26T05:41:38.357Z,12.86
2018-01-26T05:42:18.885Z,12.7
2018-01-26T05:42:59.440Z,12.64
2018-01-26T05:43:40.000Z,12.85
2018-01-26T05:44:20.544Z,12.89
2018-01-26T05:45:01.081Z,13
2018-01-26T05:45:41.642Z,12.85
2018-01-26T05:46:22.183Z,13.01
2018-01-26T05:47:02.752Z,12.95
2018-01-26T05:47:43.309Z,12.82
2018-01-26T05:48:23.889Z,12.92
2018-01-26T05:49:04.407Z,12.79
2018-01-26T05:49:44.945Z,12.83
2018-01-26T05:50:25.485Z,12.78
2018-01-26T05:51:06.035Z,12.89
2018-01-26T05:51:46.591Z,12.9
2018-01-26T05:52:27.117Z,13.03
2018-01-26T05:53:07.673Z,12.97
2018-01-26T05:53:48.219Z,13
2018-01-26T05:54:28.763Z,13
2018-01-26T05:55:09.319Z,13.08
2018-01-26T05:55:49.886Z,13.07
2018-01-26T05:56:30.451Z,13.1
2018-01-26T05:57:11.004Z,13.08
2018-01-26T05:57:51.534Z,13.15
2018-01-26T05:58:32.096Z,13.11
2018-01-26T05:59:12.589Z,13.22
2018-01-26T05:59:53.199Z,13.26
2018-01-26T06:00:33.722Z,13.17
2018-01-26T06:01:14.274Z,13.38
2018-01-26T06:01:54.812Z,13.33
2018-01-26T06:02:35.382Z,13.36
2018-01-26T06:03:15.922Z,13.33
2018-01-26T06:03:56.474Z,13.07
2018-01-26T06:04:37.015Z,13.01
2018-01-26T06:05:17.643Z,13.01
2018-01-26T06:05:58.161Z,13.11
2018-01-26T06:06:38.690Z,13.17
2018-01-26T06:07:19.271Z,13.22
2018-01-26T06:07:59.874Z,13.26
2018-01-26T06:08:40.412Z,13.22
2018-01-26T06:09:21.019Z,13.29
2018-01-26T06:10:01.527Z,13.3
2018-01-26T06:10:42.060Z,13.33
2018-01-26T06:11:22.617Z,13.22
2018-01-26T06:12:03.203Z,13.3
2018-01-26T06:12:43.751Z,13.26
2018-01-26T06:13:24.346Z,13.33
2018-01-26T06:14:04.903Z,13.39
2018-01-26T06:14:45.460Z,13.44
2018-01-26T06:15:26.011Z,13.46
2018-01-26T06:16:06.563Z,13.36
2018-01-26T06:16:47.090Z,13.44
2018-01-26T06:17:27.672Z,13.45
2018-01-26T06:18:08.175Z,13.45
2018-01-26T06:18:48.723Z,13.41
2018-01-26T06:19:29.274Z,13.49
2018-01-26T06:20:09.797Z,13.51
2018-01-26T06:20:50.365Z,13.54
2018-01-26T06:21:30.951Z,13.57
2018-01-26T06:22:11.504Z,13.55
2018-01-26T06:22:52.077Z,13.54
2018-01-26T06:23:32.609Z,13.55
2018-01-26T06:24:13.103Z,13.59
2018-01-26T06:24:53.746Z,13.57
2018-01-26T06:25:34.316Z,13.6
2018-01-26T06:26:14.837Z,13.57
2018-01-26T06:26:55.405Z,13.6
2018-01-26T06:27:35.919Z,13.63
2018-01-26T06:28:16.489Z,13.71
2018-01-26T06:28:57.077Z,13.63
2018-01-26T06:29:37.647Z,13.6
2018-01-26T06:30:18.176Z,13.6
2018-01-26T06:30:58.727Z,13.52
2018-01-26T06:31:39.253Z,13.71
2018-01-26T06:32:19.793Z,13.6
2018-01-26T06:33:00.341Z,13.62
2018-01-26T06:33:40.877Z,13.57
2018-01-26T06:34:21.431Z,13.69
2018-01-26T06:35:01.973Z,13.63
2018-01-26T06:35:42.534Z,13.66
2018-01-26T06:36:23.114Z,13.79
2018-01-26T06:37:03.648Z,13.59
2018-01-26T06:37:44.197Z,13.59
2018-01-26T06:38:24.745Z,13.57
2018-01-26T06:39:05.286Z,13.63
2018-01-26T06:39:45.827Z,13.69
2018-01-26T06:40:26.373Z,13.62
2018-01-26T06:41:06.906Z,13.63
2018-01-26T06:41:47.433Z,13.73
2018-01-26T06:42:28.005Z,13.67
2018-01-26T06:43:08.520Z,13.7
2018-01-26T06:43:49.056Z,13.69
2018-01-26T06:44:29.579Z,13.63
2018-01-26T06:45:10.118Z,13.6
2018-01-26T06:45:50.697Z,13.55
2018-01-26T06:46:31.934Z,13.62
2018-01-26T06:47:11.806Z,13.67
2018-01-26T06:47:52.387Z,13.6
2018-01-26T06:48:32.906Z,13.66
2018-01-26T06:49:13.452Z,13.75
2018-01-26T06:49:54.004Z,13.78
2018-01-26T06:50:34.579Z,13.78
2018-01-26T06:51:15.156Z,13.77
2018-01-26T06:51:55.715Z,13.63
2018-01-26T06:52:36.233Z,13.6
2018-01-26T06:53:16.803Z,13.66
2018-01-26T06:53:57.348Z,13.6
2018-01-26T06:54:37.894Z,13.64
2018-01-26T06:55:18.445Z,13.71
2018-01-26T06:55:59.008Z,13.66
2018-01-26T06:56:39.559Z,13.78
2018-01-26T06:57:20.127Z,13.81
2018-01-26T06:58:00.672Z,13.79
2018-01-26T06:58:41.238Z,13.91
2018-01-26T06:59:21.786Z,13.89
2018-01-26T07:00:02.307Z,13.78
2018-01-26T07:00:42.849Z,13.82
2018-01-26T07:01:23.415Z,13.81
2018-01-26T07:02:03.997Z,13.81
2018-01-26T07:02:44.506Z,13.81
2018-01-26T07:03:25.046Z,13.85
2018-01-26T07:04:05.591Z,14.09
2018-01-26T07:04:46.139Z,14.18
2018-01-26T07:05:26.652Z,14.14
2018-01-26T07:06:07.158Z,14.18
2018-01-26T07:06:47.707Z,14.15
2018-01-26T07:07:28.299Z,14.02
2018-01-26T07:08:08.806Z,13.97
2018-01-26T07:08:49.356Z,14.07
2018-01-26T07:09:29.944Z,14
2018-01-26T07:10:10.852Z,14
2018-01-26T07:10:51.106Z,13.95
2018-01-26T07:11:31.698Z,13.89
2018-01-26T07:12:12.218Z,13.85
2018-01-26T07:12:52.769Z,13.89
2018-01-26T07:13:33.327Z,13.79
2018-01-26T07:14:13.950Z,13.82
2018-01-26T07:14:54.455Z,13.71
2018-01-26T07:15:34.999Z,13.78
2018-01-26T07:16:15.553Z,13.82
2018-01-26T07:16:56.360Z,13.99
2018-01-26T07:17:36.928Z,14.07
2018-01-26T07:18:17.528Z,14.04
2018-01-26T07:18:58.085Z,14.37
2018-01-26T07:19:38.624Z,14.14
2018-01-26T07:20:19.204Z,14.24
2018-01-26T07:20:59.782Z,14.18
2018-01-26T07:21:40.309Z,14.27
2018-01-26T07:22:20.893Z,13.99
2018-01-26T07:23:01.434Z,14.1
2018-01-26T07:23:41.985Z,14.14
2018-01-26T07:24:22.549Z,14.12
2018-01-26T07:25:03.102Z,14.03
2018-01-26T07:25:43.702Z,13.84
2018-01-26T07:26:24.230Z,13.87
2018-01-26T07:27:04.812Z,13.95
2018-01-26T07:27:45.427Z,14.2
2018-01-26T07:28:26.023Z,14.18
2018-01-26T07:29:06.575Z,14.03
2018-01-26T07:29:47.081Z,13.95
2018-01-26T07:30:27.650Z,13.88
2018-01-26T07:31:08.195Z,13.79
2018-01-26T07:31:48.842Z,13.6
2018-01-26T07:32:34.959Z,13.54
2018-01-26T07:33:15.529Z,13.52
2018-01-26T07:33:56.042Z,13.6
2018-01-26T07:34:36.582Z,13.77
2018-01-26T07:35:17.156Z,13.89
2018-01-26T07:35:57.649Z,14.02
2018-01-26T07:36:38.193Z,13.96
2018-01-26T07:37:18.764Z,14.03
2018-01-26T07:37:59.277Z,13.91
2018-01-26T07:38:39.811Z,13.89
2018-01-26T07:39:20.360Z,13.75
2018-01-26T07:40:00.927Z,13.71
2018-01-26T07:40:41.461Z,13.54
2018-01-26T07:41:22.013Z,13.55
2018-01-26T07:42:02.578Z,13.62
2018-01-26T07:42:43.144Z,13.59
2018-01-26T07:43:23.758Z,13.66
2018-01-26T07:44:04.275Z,13.55
2018-01-26T07:46:09.166Z,13.25
2018-01-26T07:46:49.706Z,13.38
2018-01-26T07:47:30.259Z,13.28
2018-01-26T07:48:10.890Z,13.26
2018-01-26T07:48:51.472Z,13.11
2018-01-26T07:49:31.978Z,13.22
2018-01-26T07:50:12.538Z,13.3
2018-01-26T07:50:53.120Z,13.28
2018-01-26T07:51:33.671Z,13.1
2018-01-26T07:52:14.226Z,12.95
2018-01-26T07:52:55.210Z,13.12
2018-01-26T07:53:35.721Z,13.07
2018-01-26T07:54:16.269Z,13.1
2018-01-26T07:54:56.787Z,13.1
2018-01-26T07:55:37.344Z,13.11
2018-01-26T07:56:17.958Z,12.97
2018-01-26T07:56:58.531Z,12.96
2018-01-26T07:57:39.100Z,12.97
2018-01-26T07:58:19.590Z,13.17
2018-01-26T07:59:00.191Z,13.19
2018-01-26T07:59:40.747Z,13.05
2018-01-26T08:00:21.293Z,13.12
2018-01-26T08:01:02.126Z,13.08
2018-01-26T08:01:42.677Z,13.45
2018-01-26T08:02:23.217Z,13.42
2018-01-26T08:03:03.755Z,13.42
2018-01-26T08:03:44.338Z,13.7
2018-01-26T08:04:24.995Z,13.82
2018-01-26T08:05:05.564Z,14.04
2018-01-26T08:05:46.045Z,13.66
2018-01-26T08:06:26.578Z,13.99
2018-01-26T08:07:07.226Z,14.03
2018-01-26T08:07:47.700Z,14.17
2018-01-26T08:08:28.255Z,14.09
2018-01-26T08:09:08.793Z,13.96
2018-01-26T08:09:49.367Z,13.96
2018-01-26T08:10:30.012Z,13.95
2018-01-26T08:11:10.535Z,13.89
2018-01-26T08:11:51.011Z,13.85
2018-01-26T08:12:31.522Z,13.89
2018-01-26T08:13:12.098Z,13.91
2018-01-26T08:13:52.656Z,13.81
2018-01-26T08:14:33.200Z,13.85
2018-01-26T08:15:13.751Z,13.89
2018-01-26T08:15:54.273Z,14.09
2018-01-26T08:16:34.813Z,14.18
2018-01-26T08:17:15.338Z,14.24
2018-01-26T08:17:55.907Z,14.18
2018-01-26T08:18:36.429Z,14.32
2018-01-26T08:19:16.975Z,14.24
2018-01-26T08:19:57.539Z,14.4
2018-01-26T08:20:38.085Z,14.12
2018-01-26T08:21:18.611Z,13.96
2018-01-26T08:21:59.155Z,14.07
2018-01-26T08:22:39.716Z,14
2018-01-26T08:23:20.313Z,14.14
2018-01-26T08:24:00.857Z,14.22
2018-01-26T08:24:41.415Z,14.03
2018-01-26T08:25:22.017Z,13.7
2018-01-26T08:26:02.574Z,13.6
2018-01-26T08:26:43.129Z,13.69
2018-01-26T08:27:23.679Z,13.78
2018-01-26T08:28:04.229Z,13.77
2018-01-26T08:28:44.780Z,13.85
2018-01-26T08:29:25.315Z,13.81
2018-01-26T08:30:05.861Z,13.88
2018-01-26T08:30:46.421Z,13.92
2018-01-26T08:31:26.981Z,13.92
2018-01-26T08:32:07.536Z,13.99
2018-01-26T08:32:48.049Z,13.96
2018-01-26T08:33:28.610Z,13.88
2018-01-26T08:34:09.138Z,13.91
2018-01-26T08:34:49.739Z,13.91
2018-01-26T08:35:30.420Z,13.89
2018-01-26T08:36:10.960Z,14.03
2018-01-26T08:36:51.517Z,14.04
2018-01-26T08:37:32.043Z,14.12
2018-01-26T08:38:12.628Z,14.29
2018-01-26T08:38:53.110Z,14.15
2018-01-26T08:39:33.691Z,14.2
2018-01-26T08:40:14.248Z,14.14
2018-01-26T08:40:54.780Z,14.2
2018-01-26T08:41:35.321Z,14.18
2018-01-26T08:42:15.897Z,14.28
2018-01-26T08:42:56.456Z,14.17
2018-01-26T08:43:36.909Z,14.17
2018-01-26T08:44:17.545Z,14.2
2018-01-26T08:44:58.091Z,14.1
2018-01-26T08:45:38.609Z,14.03
2018-01-26T08:46:19.124Z,13.97