createdAt,value
2018-10-01T00:00:01.093Z,17.10
2018-10-01T00:02:32.005Z,16.73
2018-10-01T00:05:02.498Z,15.90
2018-10-01T00:07:32.984Z,12.50
2018-10-01T00:10:03.495Z,15.10
2018-10-01T00:12:34.075Z,14.23
2018-10-01T00:15:04.646Z,16.87
2018-10-01T00:17:35.459Z,15.37
2018-10-01T00:20:11.406Z,15.17
2018-10-01T00:22:47.346Z,17.30
2018-10-01T00:25:18.384Z,19.43
2018-10-01T00:27:48.996Z,15.73
2018-10-01T00:30:19.561Z,19.43
2018-10-01T00:32:50.372Z,16.40
2018-10-01T00:35:20.903Z,17.33
2018-10-01T00:37:51.436Z,21.60
2018-10-01T00:40:21.958Z,18.80
2018-10-01T00:42:52.505Z,17.53
2018-10-01T00:45:23.082Z,15.30
2018-10-01T00:47:53.622Z,16.97
2018-10-01T00:50:24.635Z,17.13
2018-10-01T00:52:55.178Z,16.00
2018-10-01T00:55:26.061Z,14.73
2018-10-01T00:57:56.692Z,15.67
2018-10-01T01:00:27.225Z,15.37
2018-10-01T01:02:57.751Z,11.23
2018-10-01T01:05:28.553Z,12.20
2018-10-01T01:07:59.015Z,13.40
2018-10-01T01:10:29.487Z,14.43
2018-10-01T01:13:00.948Z,13.07
2018-10-01T01:15:31.350Z,10.07
2018-10-01T01:18:01.948Z,12.17
2018-10-01T01:20:32.721Z,13.60
2018-10-01T01:23:03.445Z,14.10
2018-10-01T01:25:34.364Z,17.27
2018-10-01T01:28:05.271Z,12.07
2018-10-01T01:30:35.761Z,15.93
2018-10-01T01:33:06.970Z,22.87
2018-10-01T01:35:37.467Z,13.83
2018-10-01T01:38:07.968Z,13.13
2018-10-01T01:40:38.814Z,17.40
2018-10-01T01:43:09.282Z,14.93
2018-10-01T01:45:40.527Z,12.80
2018-10-01T01:48:11.042Z,14.63
2018-10-01T01:50:41.842Z,14.23
2018-10-01T01:53:12.723Z,15.57
2018-10-01T01:55:43.365Z,16.37
2018-10-01T01:58:14.295Z,13.43
2018-10-01T02:00:45.155Z,14.13
2018-10-01T02:03:15.685Z,14.10
2018-10-01T02:05:46.675Z,17.40
2018-10-01T02:08:17.142Z,12.10
2018-10-01T02:10:48.060Z,13.00
2018-10-01T02:13:18.662Z,13.10
2018-10-01T02:15:49.427Z,14.03
2018-10-01T02:18:19.995Z,15.03
2018-10-01T02:20:50.462Z,13.80
2018-10-01T02:23:20.942Z,14.57
2018-10-01T02:25:51.500Z,18.17
2018-10-01T02:28:22.202Z,11.00
2018-10-01T02:30:52.672Z,16.50
2018-10-01T02:33:23.243Z,13.33
2018-10-01T02:35:53.857Z,22.67
2018-10-01T02:38:24.539Z,19.03
2018-10-01T02:40:55.017Z,18.80
2018-10-01T02:43:25.703Z,18.87
2018-10-01T02:45:56.238Z,15.67
2018-10-01T02:48:26.779Z,15.67
2018-10-01T02:50:57.350Z,14.93
2018-10-01T02:53:32.942Z,13.23
2018-10-01T02:56:03.666Z,14.50
2018-10-01T02:58:34.565Z,13.97
2018-10-01T03:01:05.062Z,14.67
2018-10-01T03:03:35.604Z,11.50
2018-10-01T03:06:07.021Z,14.27
2018-10-01T03:08:37.475Z,11.93
2018-10-01T03:11:08.594Z,15.17
2018-10-01T03:13:39.084Z,16.20
2018-10-01T03:16:09.649Z,13.97
2018-10-01T03:18:40.134Z,9.93
2018-10-01T03:21:10.826Z,11.83
2018-10-01T03:23:41.284Z,15.47
2018-10-01T03:26:11.782Z,10.27
2018-10-01T03:28:42.321Z,11.77
2018-10-01T03:31:12.938Z,12.33
2018-10-01T03:33:43.475Z,13.23
2018-10-01T03:36:13.994Z,12.63
2018-10-01T03:38:44.626Z,16.23
2018-10-01T03:41:15.123Z,11.00
2018-10-01T03:43:45.629Z,12.33
2018-10-01T03:46:16.526Z,11.73
2018-10-01T03:48:47.891Z,10.80
2018-10-01T03:51:18.406Z,11.07
2018-10-01T03:53:48.867Z,12.00
2018-10-01T03:56:19.405Z,12.67
2018-10-01T03:58:49.923Z,12.83
2018-10-01T04:01:20.386Z,13.20
2018-10-01T04:03:51.034Z,10.03
2018-10-01T04:06:21.580Z,12.87
2018-10-01T04:08:53.270Z,10.80
2018-10-01T04:11:23.888Z,15.60
2018-10-01T04:13:54.389Z,15.43
2018-10-01T04:16:24.961Z,9.63
2018-10-01T04:18:55.733Z,9.70
2018-10-01T04:21:26.535Z,11.50
2018-10-01T04:23:57.774Z,10.53
2018-10-01T04:26:29.169Z,10.63
2018-10-01T04:28:59.800Z,14.90
2018-10-01T04:31:30.406Z,15.33
2018-10-01T04:34:00.871Z,12.10
2018-10-01T04:36:31.505Z,16.90
2018-10-01T04:39:02.467Z,14.57
2018-10-01T04:41:33.092Z,13.90
2018-10-01T04:44:03.559Z,13.47
2018-10-01T04:46:34.098Z,17.73
2018-10-01T04:49:04.667Z,13.93
2018-10-01T04:51:35.211Z,14.13
2018-10-01T04:54:05.742Z,17.23
2018-10-01T04:56:36.353Z,17.57
2018-10-01T04:59:07.916Z,16.83
2018-10-01T05:01:38.415Z,16.53
2018-10-01T05:04:09.300Z,19.20
2018-10-01T05:06:40.446Z,11.83
2018-10-01T05:09:12.095Z,15.07
2018-10-01T05:11:43.241Z,13.63
2018-10-01T05:14:13.779Z,15.70
2018-10-01T05:16:44.279Z,18.70
2018-10-01T05:19:14.827Z,12.87
2018-10-01T05:21:45.281Z,17.63
2018-10-01T05:24:15.787Z,16.47
2018-10-01T05:26:46.459Z,15.10
2018-10-01T05:29:16.958Z,14.00
2018-10-01T05:31:47.443Z,14.87
2018-10-01T05:34:18.192Z,12.57
2018-10-01T05:36:48.788Z,14.37
2018-10-01T05:39:19.292Z,18.83
2018-10-01T05:41:50.346Z,16.97
2018-10-01T05:44:21.125Z,24.53
2018-10-01T05:46:52.485Z,17.60
2018-10-01T05:49:23.671Z,14.93
2018-10-01T05:51:54.246Z,13.03
2018-10-01T05:54:24.746Z,13.33
2018-10-01T05:56:57.883Z,16.03
2018-10-01T05:59:28.426Z,13.10
2018-10-01T06:01:59.023Z,12.03
2018-10-01T06:04:29.880Z,8.27
2018-10-01T06:07:00.342Z,14.03
2018-10-01T06:09:30.859Z,11.67
2018-10-01T06:12:02.083Z,9.57
2018-10-01T06:14:33.191Z,15.87
2018-10-01T06:17:04.810Z,10.13
2018-10-01T06:19:35.334Z,10.03
2018-10-01T06:22:05.835Z,12.43
2018-10-01T06:24:36.407Z,14.20
2018-10-01T06:27:06.878Z,9.80
2018-10-01T06:29:37.514Z,12.03
2018-10-01T06:32:08.028Z,11.27
2018-10-01T06:34:38.606Z,10.00
2018-10-01T06:37:09.131Z,16.30
2018-10-01T06:39:39.672Z,10.87
2018-10-01T06:42:10.351Z,13.80
2018-10-01T06:44:41.122Z,7.60
2018-10-01T06:47:11.765Z,10.53
2018-10-01T06:49:42.530Z,11.27
2018-10-01T06:52:13.334Z,8.90
2018-10-01T06:54:49.454Z,8.23
2018-10-01T06:57:19.995Z,9.90
2018-10-01T06:59:50.585Z,12.73
2018-10-01T07:02:21.078Z,10.40
2018-10-01T07:04:51.767Z,11.67
2018-10-01T07:07:22.249Z,10.67
2018-10-01T07:09:53.527Z,5.77
2018-10-01T07:12:23.976Z,8.07
2018-10-01T07:14:55.250Z,13.27
2018-10-01T07:17:25.860Z,8.90
2018-10-01T07:19:57.358Z,8.77
2018-10-01T07:22:27.896Z,8.70
2018-10-01T07:24:59.366Z,6.77
2018-10-01T07:27:29.865Z,7.90
2018-10-01T07:30:00.717Z,7.30
2018-10-01T07:32:31.334Z,6.43
2018-10-01T07:35:01.873Z,5.80
2018-10-01T07:37:33.072Z,6.73
2018-10-01T07:40:03.583Z,5.67
2018-10-01T07:42:34.683Z,4.20
2018-10-01T07:45:05.535Z,7.17
2018-10-01T07:47:35.929Z,5.87
2018-10-01T07:50:07.286Z,5.70
2018-10-01T07:52:37.957Z,8.80
2018-10-01T07:55:08.500Z,6.67
2018-10-01T07:57:38.992Z,3.90
2018-10-01T08:00:09.711Z,3.27
2018-10-01T08:02:40.044Z,2.17
2018-10-01T08:05:10.507Z,5.97
2018-10-01T08:07:41.062Z,5.00
2018-10-01T08:10:11.728Z,3.60
2018-10-01T08:12:42.191Z,5.47
2018-10-01T08:15:12.735Z,6.00
2018-10-01T08:17:43.308Z,5.03
2018-10-01T08:20:14.758Z,7.77
2018-10-01T08:22:48.899Z,8.40
2018-10-01T08:25:19.570Z,9.10
2018-10-01T08:27:50.239Z,5.10
2018-10-01T08:30:21.200Z,3.53
2018-10-01T08:32:51.873Z,4.47
2018-10-01T08:35:22.652Z,5.00
2018-10-01T08:37:53.486Z,9.93
2018-10-01T08:40:24.075Z,3.03
2018-10-01T08:42:54.948Z,5.07
2018-10-01T08:45:25.439Z,6.43
2018-10-01T08:47:55.932Z,3.63
2018-10-01T08:50:33.595Z,6.50
2018-10-01T08:53:27.976Z,6.87
2018-10-01T08:55:58.552Z,5.23
2018-10-01T08:58:29.515Z,5.50
2018-10-01T09:01:00.075Z,3.17
2018-10-01T09:03:30.600Z,4.37
2018-10-01T09:06:01.217Z,4.50
2018-10-01T09:08:32.017Z,4.50
2018-10-01T09:11:02.525Z,3.63
2018-10-01T09:13:33.139Z,4.17
2018-10-01T09:16:03.949Z,4.87
2018-10-01T09:18:34.468Z,3.73
2018-10-01T09:21:05.348Z,5.13
2018-10-01T09:23:35.834Z,5.97
2018-10-01T09:26:06.685Z,6.00
2018-10-01T09:28:37.096Z,4.17
2018-10-01T09:31:08.490Z,5.80
2018-10-01T09:33:38.896Z,2.50
2018-10-01T09:36:09.838Z,3.70
2018-10-01T09:38:40.368Z,3.10
2018-10-01T09:41:11.028Z,3.73
2018-10-01T09:43:41.585Z,3.90
2018-10-01T09:46:12.110Z,4.67
2018-10-01T09:48:42.951Z,3.13
2018-10-01T09:51:13.481Z,4.67
2018-10-01T09:53:44.099Z,11.97
2018-10-01T09:56:14.908Z,6.30
2018-10-01T09:58:45.440Z,4.70
2018-10-01T10:01:17.341Z,6.33
2018-10-01T10:03:47.837Z,7.00
2018-10-01T10:06:18.418Z,4.40
2018-10-01T10:08:49.037Z,3.23
2018-10-01T10:11:19.989Z,4.60
2018-10-01T10:13:50.655Z,4.60
2018-10-01T10:16:21.342Z,6.70
2018-10-01T10:18:51.964Z,4.83
2018-10-01T10:21:22.465Z,6.40
2018-10-01T10:23:53.348Z,8.07
2018-10-01T10:26:23.983Z,6.83
2018-10-01T10:28:54.692Z,2.87
2018-10-01T10:31:25.165Z,3.57
2018-10-01T10:33:56.636Z,4.80
2018-10-01T10:36:27.458Z,3.63
2018-10-01T10:38:58.120Z,4.33
2018-10-01T10:41:28.668Z,3.63
2018-10-01T10:43:59.236Z,3.90
2018-10-01T10:46:29.982Z,3.77
2018-10-01T10:49:00.477Z,4.77
2018-10-01T10:51:31.013Z,5.33
2018-10-01T10:54:01.538Z,4.00
2018-10-01T10:56:32.473Z,4.60
2018-10-01T10:59:02.935Z,3.17
2018-10-01T11:01:33.846Z,3.13
2018-10-01T11:04:04.350Z,4.03
2018-10-01T11:06:35.277Z,2.03
2018-10-01T11:09:09.127Z,2.03
2018-10-01T11:11:39.964Z,2.57
2018-10-01T11:14:10.712Z,3.13
2018-10-01T11:16:41.227Z,1.67
2018-10-01T11:19:12.020Z,1.97
2018-10-01T11:21:42.477Z,5.37
2018-10-01T11:24:13.195Z,2.23
2018-10-01T11:26:43.785Z,2.13
2018-10-01T11:29:14.357Z,3.40
2018-10-01T11:31:44.958Z,7.17
2018-10-01T11:34:15.337Z,5.23
2018-10-01T11:36:45.846Z,4.13
2018-10-01T11:39:16.649Z,3.27
2018-10-01T11:41:47.096Z,3.00
2018-10-01T11:44:17.664Z,3.27
2018-10-01T11:46:48.233Z,1.83
2018-10-01T11:49:20.151Z,4.27
2018-10-01T11:51:50.771Z,4.53
2018-10-01T11:54:22.123Z,7.77
2018-10-01T11:56:52.794Z,4.03
2018-10-01T11:59:23.267Z,5.40
2018-10-01T12:01:59.351Z,2.57
2018-10-01T12:04:29.943Z,2.77
2018-10-01T12:07:00.855Z,2.53
2018-10-01T12:09:31.381Z,3.13
2018-10-01T12:12:01.823Z,2.00
2018-10-01T12:14:32.526Z,3.97
2018-10-01T12:17:03.090Z,2.77
2018-10-01T12:19:33.666Z,2.37
2018-10-01T12:22:04.337Z,3.37
2018-10-01T12:24:34.852Z,2.27
2018-10-01T12:27:05.480Z,3.13
2018-10-01T12:29:35.955Z,6.30
2018-10-01T12:32:06.601Z,6.20
2018-10-01T12:34:37.090Z,6.03
2018-10-01T12:37:07.627Z,9.00
2018-10-01T12:39:38.197Z,3.23
2018-10-01T12:42:10.019Z,4.17
2018-10-01T12:44:40.484Z,7.10
2018-10-01T12:47:11.647Z,3.60
2018-10-01T12:49:43.508Z,1.90
2018-10-01T12:52:14.047Z,5.13
2018-10-01T12:54:44.798Z,4.23
2018-10-01T12:57:15.411Z,4.43
2018-10-01T12:59:45.851Z,6.00
2018-10-01T13:02:19.062Z,2.80
2018-10-01T13:04:50.302Z,5.80
2018-10-01T13:07:21.223Z,4.23
2018-10-01T13:09:51.881Z,5.53
2018-10-01T13:12:22.586Z,3.30
2018-10-01T13:14:53.592Z,5.47
2018-10-01T13:17:24.219Z,4.83
2018-10-01T13:19:54.761Z,5.60
2018-10-01T13:22:25.473Z,3.43
2018-10-01T13:24:56.351Z,6.57
2018-10-01T13:27:26.910Z,3.53
2018-10-01T13:29:59.400Z,4.93
2018-10-01T13:32:30.136Z,4.37
2018-10-01T13:35:00.881Z,8.27
2018-10-01T13:37:31.582Z,3.33
2018-10-01T13:40:02.517Z,11.57
2018-10-01T13:42:33.014Z,8.57
2018-10-01T13:45:04.209Z,6.07
2018-10-01T13:47:34.917Z,4.80
2018-10-01T13:50:05.616Z,6.17
2018-10-01T13:52:37.030Z,13.50
2018-10-01T13:55:07.507Z,6.67
2018-10-01T13:57:39.090Z,9.13
2018-10-01T14:00:09.574Z,5.87
2018-10-01T14:02:40.701Z,8.67
2018-10-01T14:05:11.135Z,5.73
2018-10-01T14:07:42.187Z,8.90
2018-10-01T14:10:12.778Z,6.50
2018-10-01T14:12:44.022Z,9.30
2018-10-01T14:15:14.522Z,7.63
2018-10-01T14:17:45.025Z,6.60
2018-10-01T14:20:16.133Z,12.63
2018-10-01T14:22:46.628Z,4.37
2018-10-01T14:25:17.423Z,9.03
2018-10-01T14:27:47.958Z,4.93
2018-10-01T14:30:18.601Z,9.50
2018-10-01T14:32:49.075Z,7.57
2018-10-01T14:35:19.558Z,15.13
2018-10-01T14:37:50.747Z,9.17
2018-10-01T14:40:21.235Z,8.60
2018-10-01T14:42:52.655Z,9.43
2018-10-01T14:45:24.031Z,8.20
2018-10-01T14:47:54.503Z,12.27
2018-10-01T14:50:25.590Z,8.03
2018-10-01T14:52:56.270Z,7.90
2018-10-01T14:55:27.234Z,10.43
2018-10-01T14:57:57.987Z,16.60
2018-10-01T15:00:29.079Z,10.90
2018-10-01T15:02:59.865Z,12.20
2018-10-01T15:05:36.322Z,13.77
2018-10-01T15:08:07.298Z,9.90
2018-10-01T15:10:37.804Z,10.30
2018-10-01T15:13:09.365Z,10.47
2018-10-01T15:15:40.387Z,10.27
2018-10-01T15:18:11.841Z,7.60
2018-10-01T15:20:42.248Z,5.77
2018-10-01T15:23:12.867Z,8.13
2018-10-01T15:25:43.334Z,12.57
2018-10-01T15:28:14.671Z,9.37
2018-10-01T15:30:45.183Z,8.73
2018-10-01T15:33:16.866Z,9.13
2018-10-01T15:35:47.694Z,8.20
2018-10-01T15:38:18.166Z,10.10
2018-10-01T15:40:48.671Z,8.67
2018-10-01T15:43:19.974Z,11.13
2018-10-01T15:45:50.699Z,13.60
2018-10-01T15:48:21.954Z,9.93
2018-10-01T15:50:52.462Z,11.90
2018-10-01T15:53:23.013Z,14.20
2018-10-01T15:55:53.570Z,23.47
2018-10-01T15:58:24.123Z,15.87
2018-10-01T16:00:55.371Z,8.57
2018-10-01T16:03:25.961Z,8.97
2018-10-01T16:05:57.338Z,5.47
2018-10-01T16:08:27.830Z,10.60
2018-10-01T16:10:58.857Z,8.23
2018-10-01T16:13:29.407Z,10.03
2018-10-01T16:16:00.138Z,9.00
2018-10-01T16:18:32.219Z,11.77
2018-10-01T16:21:02.850Z,11.90
2018-10-01T16:23:33.403Z,7.87
2018-10-01T16:26:03.934Z,6.63
2018-10-01T16:28:34.500Z,5.73
2018-10-01T16:31:05.089Z,6.67
2018-10-01T16:33:36.882Z,3.50
2018-10-01T16:36:07.779Z,2.63
2018-10-01T16:38:38.400Z,4.50
2018-10-01T16:41:08.935Z,4.07
2018-10-01T16:43:39.559Z,4.33
2018-10-01T16:46:10.157Z,4.63
2018-10-01T16:48:40.643Z,4.37
2018-10-01T16:51:11.146Z,3.50
2018-10-01T16:53:41.632Z,5.87
2018-10-01T16:56:12.477Z,2.67
2018-10-01T16:58:43.151Z,4.37
2018-10-01T17:01:13.974Z,5.33
2018-10-01T17:03:45.322Z,5.03
2018-10-01T17:06:15.867Z,3.20
2018-10-01T17:08:46.354Z,5.80
2018-10-01T17:11:17.901Z,6.30
2018-10-01T17:13:48.346Z,6.10
2018-10-01T17:16:19.122Z,3.87
2018-10-01T17:18:49.639Z,4.63
2018-10-01T17:21:20.295Z,5.97
2018-10-01T17:23:50.798Z,4.97
2018-10-01T17:26:21.699Z,6.33
2018-10-01T17:28:52.252Z,9.97
2018-10-01T17:31:22.878Z,8.67
2018-10-01T17:33:53.412Z,7.43
2018-10-01T17:36:24.567Z,5.73
2018-10-01T17:38:55.120Z,6.87
2018-10-01T17:41:25.645Z,5.27
2018-10-01T17:43:56.126Z,6.70
2018-10-01T17:46:27.135Z,6.37
2018-10-01T17:48:58.026Z,4.70
2018-10-01T17:51:28.799Z,6.27
2018-10-01T17:54:00.199Z,4.90
2018-10-01T17:56:30.699Z,6.73
2018-10-01T17:59:01.826Z,4.93
2018-10-01T18:01:32.322Z,2.93
2018-10-01T18:04:04.102Z,2.90
2018-10-01T18:06:34.699Z,4.73
2018-10-01T18:09:08.427Z,5.87
2018-10-01T18:11:39.292Z,5.17
2018-10-01T18:14:10.086Z,3.53
2018-10-01T18:16:40.509Z,9.13
2018-10-01T18:19:11.256Z,3.37
2018-10-01T18:21:41.758Z,5.27
2018-10-01T18:24:12.746Z,5.22
2018-10-01T18:26:43.451Z,5.27
2018-10-01T18:29:14.447Z,4.97
2018-10-01T18:31:45.011Z,6.50
2018-10-01T18:34:15.538Z,5.23
2018-10-01T18:36:46.450Z,6.90
2018-10-01T18:39:25.482Z,7.83
2018-10-01T18:41:55.951Z,4.83
2018-10-01T18:44:26.522Z,6.63
2018-10-01T18:46:57.174Z,4.33
2018-10-01T18:49:27.947Z,3.37
2018-10-01T18:51:58.412Z,4.87
2018-10-01T18:54:29.567Z,6.70
2018-10-01T18:57:00.151Z,7.53
2018-10-01T18:59:31.031Z,8.23
2018-10-01T19:02:01.490Z,7.40
2018-10-01T19:04:32.715Z,7.03
2018-10-01T19:07:03.175Z,5.03
2018-10-01T19:09:33.720Z,7.03
2018-10-01T19:12:04.880Z,10.57
2018-10-01T19:14:35.278Z,6.23
2018-10-01T19:17:06.325Z,6.57
2018-10-01T19:19:36.966Z,8.13
2018-10-01T19:22:07.756Z,10.00
2018-10-01T19:24:38.230Z,4.70
2018-10-01T19:27:08.791Z,5.63
2018-10-01T19:29:39.510Z,5.43
2018-10-01T19:32:10.621Z,4.67
2018-10-01T19:34:41.168Z,4.20
2018-10-01T19:37:11.617Z,5.70
2018-10-01T19:39:42.605Z,8.00
2018-10-01T19:42:13.174Z,7.80
2018-10-01T19:44:43.887Z,8.90
2018-10-01T19:47:16.142Z,8.43
2018-10-01T19:49:46.927Z,8.20
2018-10-01T19:52:17.438Z,9.03
2018-10-01T19:54:48.212Z,11.27
2018-10-01T19:57:18.802Z,10.13
2018-10-01T19:59:49.369Z,12.10
2018-10-01T20:02:20.288Z,15.80
2018-10-01T20:04:50.956Z,8.53
2018-10-01T20:07:21.574Z,12.20
2018-10-01T20:09:52.173Z,7.97
2018-10-01T20:12:22.574Z,9.00
2018-10-01T20:14:53.471Z,6.60
2018-10-01T20:17:23.893Z,10.53
2018-10-01T20:19:54.833Z,6.97
2018-10-01T20:22:25.421Z,10.67
2018-10-01T20:24:56.855Z,12.67
2018-10-01T20:27:27.222Z,14.20
2018-10-01T20:29:58.272Z,10.50
2018-10-01T20:32:28.774Z,14.53
2018-10-01T20:34:59.346Z,11.10
2018-10-01T20:37:30.154Z,13.00
2018-10-01T20:40:01.496Z,6.47
2018-10-01T20:42:31.946Z,9.67
2018-10-01T20:45:02.410Z,8.20
2018-10-01T20:47:33.461Z,12.03
2018-10-01T20:50:04.034Z,7.60
2018-10-01T20:52:34.983Z,7.33
2018-10-01T20:55:05.498Z,11.57
2018-10-01T20:57:36.322Z,11.80
2018-10-01T21:00:06.865Z,10.70
2018-10-01T21:02:37.503Z,10.00
2018-10-01T21:05:07.987Z,7.87
2018-10-01T21:07:38.626Z,8.03
2018-10-01T21:10:09.164Z,11.43
2018-10-01T21:12:39.638Z,8.33
2018-10-01T21:15:10.199Z,11.73
2018-10-01T21:17:40.876Z,8.40
2018-10-01T21:20:11.498Z,11.53
2018-10-01T21:22:42.344Z,8.13
2018-10-01T21:25:12.886Z,11.43
2018-10-01T21:27:43.511Z,10.43
2018-10-01T21:30:13.933Z,9.53
2018-10-01T21:32:44.755Z,13.27
2018-10-01T21:35:15.301Z,10.53
2018-10-01T21:37:48.390Z,12.40
2018-10-01T21:40:19.638Z,13.00
2018-10-01T21:42:50.766Z,8.13
2018-10-01T21:45:21.275Z,17.63
2018-10-01T21:47:52.062Z,10.17
2018-10-01T21:50:22.549Z,7.00
2018-10-01T21:52:53.597Z,10.73
2018-10-01T21:55:24.163Z,12.87
2018-10-01T21:57:54.637Z,10.47
2018-10-01T22:00:25.275Z,7.43
2018-10-01T22:02:56.090Z,9.07
2018-10-01T22:05:27.222Z,10.40
2018-10-01T22:07:57.658Z,14.00
2018-10-01T22:10:28.479Z,13.80
2018-10-01T22:12:58.933Z,9.13
2018-10-01T22:15:33.833Z,8.47
2018-10-01T22:18:04.401Z,10.57
2018-10-01T22:20:35.094Z,14.93
2018-10-01T22:23:05.842Z,9.83
2018-10-01T22:25:36.461Z,9.47
2018-10-01T22:28:07.363Z,9.97
2018-10-01T22:30:38.016Z,16.43
2018-10-01T22:33:08.546Z,11.80
2018-10-01T22:35:38.991Z,9.10
2018-10-01T22:38:09.518Z,8.83
2018-10-01T22:40:40.031Z,9.93
2018-10-01T22:43:11.071Z,10.50
2018-10-01T22:45:41.601Z,11.87
2018-10-01T22:48:15.512Z,8.90
2018-10-01T22:50:45.969Z,11.13
2018-10-01T22:53:16.443Z,12.20
2018-10-01T22:55:47.207Z,12.53
2018-10-01T22:58:18.022Z,19.87
2018-10-01T23:00:48.778Z,14.17
2018-10-01T23:03:19.306Z,18.67
2018-10-01T23:05:49.754Z,12.13
2018-10-01T23:08:20.190Z,10.83
2018-10-01T23:10:51.229Z,7.47
2018-10-01T23:13:21.678Z,7.33
2018-10-01T23:15:52.157Z,4.83
2018-10-01T23:18:22.689Z,7.07
2018-10-01T23:20:54.541Z,5.23
2018-10-01T23:23:25.846Z,8.17
2018-10-01T23:25:57.246Z,11.57
2018-10-01T23:28:28.394Z,7.07
2018-10-01T23:30:58.922Z,7.63
2018-10-01T23:33:29.861Z,7.33
2018-10-01T23:36:00.287Z,6.03
2018-10-01T23:38:31.235Z,7.20
2018-10-01T23:41:01.710Z,8.30
2018-10-01T23:43:32.193Z,5.67
2018-10-01T23:46:03.272Z,8.97
2018-10-01T23:48:33.850Z,7.93
2018-10-01T23:51:04.368Z,8.37
2018-10-01T23:53:34.909Z,7.30
2018-10-01T23:56:05.405Z,6.63
2018-10-01T23:58:35.838Z,8.07
