createdAt,value
2022-10-04T00:01:04.066Z,7.10
2022-10-04T00:03:35.880Z,8.13
2022-10-04T00:06:04.633Z,6.78
2022-10-04T00:08:41.736Z,8.40
2022-10-04T00:11:17.130Z,10.05
2022-10-04T00:13:50.394Z,14.27
2022-10-04T00:16:30.507Z,16.20
2022-10-04T00:19:22.615Z,15.63
2022-10-04T00:22:29.302Z,11.05
2022-10-04T00:25:19.020Z,10.55
2022-10-04T00:28:29.198Z,14.63
2022-10-04T00:31:19.910Z,15.68
2022-10-04T00:33:51.355Z,9.70
2022-10-04T00:36:52.137Z,11.35
2022-10-04T00:39:38.622Z,8.63
2022-10-04T00:42:18.858Z,9.15
2022-10-04T00:44:50.549Z,4.63
2022-10-04T00:47:27.127Z,7.95
2022-10-04T00:50:02.505Z,5.50
2022-10-04T00:52:34.308Z,10.60
2022-10-04T00:55:08.195Z,7.40
2022-10-04T00:57:41.396Z,9.15
2022-10-04T01:00:15.028Z,8.57
2022-10-04T01:02:53.805Z,7.97
2022-10-04T01:05:27.762Z,10.52
2022-10-04T01:08:04.410Z,12.48
2022-10-04T01:10:37.758Z,7.82
2022-10-04T01:13:11.879Z,10.20
2022-10-04T01:15:45.964Z,8.60
2022-10-04T01:18:17.011Z,7.63
2022-10-04T01:20:55.646Z,8.50
2022-10-04T01:23:37.936Z,7.20
2022-10-04T01:26:07.597Z,10.98
2022-10-04T01:28:36.714Z,8.07
2022-10-04T01:31:04.847Z,10.00
2022-10-04T01:33:32.744Z,9.05
2022-10-04T01:36:00.847Z,7.63
2022-10-04T01:38:28.806Z,7.97
2022-10-04T01:41:03.551Z,6.35
2022-10-04T01:43:37.627Z,7.75
2022-10-04T01:46:11.027Z,9.35
2022-10-04T01:48:43.173Z,5.60
2022-10-04T01:51:18.085Z,7.18
2022-10-04T01:53:49.692Z,13.73
2022-10-04T01:56:22.997Z,7.40
2022-10-04T01:58:55.005Z,8.10
2022-10-04T02:01:28.835Z,8.13
2022-10-04T02:04:00.815Z,5.95
2022-10-04T02:06:30.061Z,8.77
2022-10-04T02:08:59.238Z,8.45
2022-10-04T02:11:31.290Z,12.25
2022-10-04T02:14:00.418Z,10.15
2022-10-04T02:16:28.843Z,7.22
2022-10-04T02:18:57.503Z,6.75
2022-10-04T02:21:25.995Z,8.95
2022-10-04T02:23:55.877Z,8.27
2022-10-04T02:26:23.834Z,8.20
2022-10-04T02:28:53.148Z,9.70
2022-10-04T02:31:41.472Z,12.33
2022-10-04T02:34:10.210Z,17.55
2022-10-04T02:36:39.519Z,20.48
2022-10-04T02:39:15.498Z,16.63
2022-10-04T02:41:47.525Z,20.35
2022-10-04T02:44:21.870Z,29.33
2022-10-04T02:46:54.041Z,22.65
2022-10-04T02:49:29.875Z,22.80
2022-10-04T02:52:04.561Z,27.10
2022-10-04T02:54:38.031Z,25.08
2022-10-04T02:57:06.287Z,21.85
2022-10-04T02:59:35.786Z,19.23
2022-10-04T03:02:04.211Z,25.73
2022-10-04T03:04:36.235Z,13.43
2022-10-04T03:07:07.532Z,18.80
2022-10-04T03:09:37.806Z,16.90
2022-10-04T03:14:35.664Z,17.48
2022-10-04T03:17:04.973Z,18.23
2022-10-04T03:19:34.930Z,15.03
2022-10-04T03:22:07.427Z,19.13
2022-10-04T03:24:40.802Z,19.27
2022-10-04T03:27:15.106Z,14.68
2022-10-04T03:29:44.939Z,14.95
2022-10-04T03:32:16.041Z,16.30
2022-10-04T03:34:51.704Z,16.83
2022-10-04T03:37:21.639Z,11.38
2022-10-04T03:39:52.612Z,9.65
2022-10-04T03:42:23.576Z,12.70
2022-10-04T03:44:56.297Z,15.98
2022-10-04T03:47:28.627Z,11.13
2022-10-04T03:49:59.994Z,15.82
2022-10-04T03:52:32.668Z,19.27
2022-10-04T03:55:04.018Z,10.40
2022-10-04T03:57:32.709Z,10.68
2022-10-04T04:00:02.938Z,15.23
2022-10-04T04:02:46.381Z,12.63
2022-10-04T04:05:20.828Z,16.63
2022-10-04T04:07:55.611Z,15.60
2022-10-04T04:10:28.249Z,13.32
2022-10-04T04:13:00.830Z,13.48
2022-10-04T04:15:33.719Z,10.45
2022-10-04T04:18:04.493Z,13.50
2022-10-04T04:20:35.195Z,9.43
2022-10-04T04:23:06.795Z,8.88
2022-10-04T04:25:38.616Z,10.10
2022-10-04T04:28:22.442Z,8.85
2022-10-04T04:30:55.873Z,9.80
2022-10-04T04:33:31.027Z,9.88
2022-10-04T04:36:06.427Z,9.45
2022-10-04T04:38:36.563Z,12.30
2022-10-04T04:41:10.984Z,10.27
2022-10-04T04:43:44.821Z,8.52
2022-10-04T04:46:29.480Z,8.77
2022-10-04T04:49:03.100Z,8.73
2022-10-04T04:51:32.948Z,10.52
2022-10-04T04:54:03.433Z,7.72
2022-10-04T04:56:32.100Z,9.15
2022-10-04T04:59:04.710Z,7.28
2022-10-04T05:01:36.882Z,7.97
2022-10-04T05:04:14.903Z,8.38
2022-10-04T05:06:44.452Z,7.28
2022-10-04T05:09:25.508Z,8.95
2022-10-04T05:11:57.209Z,6.60
2022-10-04T05:14:25.313Z,10.35
2022-10-04T05:16:56.192Z,7.38
2022-10-04T05:19:27.619Z,9.57
2022-10-04T05:21:57.556Z,12.82
2022-10-04T05:24:28.844Z,13.77
2022-10-04T05:27:00.179Z,10.60
2022-10-04T05:29:32.662Z,9.77
2022-10-04T05:32:22.915Z,11.63
2022-10-04T05:34:51.443Z,10.13
2022-10-04T05:37:46.752Z,11.38
2022-10-04T05:40:30.893Z,10.93
2022-10-04T05:42:59.446Z,28.92
2022-10-04T05:45:29.017Z,27.05
2022-10-04T05:48:00.860Z,23.27
2022-10-04T05:50:32.940Z,12.13
2022-10-04T05:53:24.653Z,11.73
2022-10-04T05:56:01.682Z,10.23
2022-10-04T05:58:42.408Z,10.70
2022-10-04T06:01:23.756Z,9.52
2022-10-04T06:04:17.644Z,10.45
2022-10-04T06:06:51.148Z,11.68
2022-10-04T06:09:36.375Z,10.88
2022-10-04T06:12:10.854Z,10.27
2022-10-04T06:15:08.276Z,10.82
2022-10-04T06:18:03.062Z,12.50
2022-10-04T06:21:07.967Z,12.43
2022-10-04T06:23:45.454Z,12.07
2022-10-04T06:26:19.349Z,12.95
2022-10-04T06:28:51.473Z,19.02
2022-10-04T06:31:59.518Z,9.30
2022-10-04T06:34:48.287Z,12.20
2022-10-04T06:37:32.872Z,10.07
2022-10-04T06:40:26.818Z,9.98
2022-10-04T06:43:11.755Z,13.60
2022-10-04T06:45:51.265Z,9.05
2022-10-04T06:48:51.529Z,8.57
2022-10-04T06:51:34.912Z,8.73
2022-10-04T06:54:21.273Z,9.70
2022-10-04T06:57:20.147Z,6.28
2022-10-04T07:00:04.537Z,7.82
2022-10-04T07:02:39.553Z,11.40
2022-10-04T07:05:18.635Z,9.70
2022-10-04T07:08:05.329Z,10.63
2022-10-04T07:10:41.252Z,13.50
2022-10-04T07:13:21.513Z,9.93
2022-10-04T07:15:56.492Z,8.88
2022-10-04T07:18:30.095Z,9.93
2022-10-04T07:21:06.904Z,11.30
2022-10-04T07:23:40.576Z,11.95
2022-10-04T07:26:23.848Z,9.70
2022-10-04T07:29:13.312Z,13.57
2022-10-04T07:31:42.894Z,11.13
2022-10-04T07:34:15.455Z,15.40
2022-10-04T07:36:47.636Z,13.68
2022-10-04T07:39:18.281Z,11.13
2022-10-04T07:41:52.536Z,8.55
2022-10-04T07:44:37.123Z,10.73
2022-10-04T07:47:14.668Z,8.43
2022-10-04T07:49:42.961Z,9.45
2022-10-04T07:52:24.718Z,9.23
2022-10-04T07:55:02.232Z,6.60
2022-10-04T07:57:39.972Z,9.15
2022-10-04T08:00:17.172Z,9.55
2022-10-04T08:02:57.420Z,8.80
2022-10-04T08:08:16.097Z,7.53
2022-10-04T08:10:57.681Z,7.60
2022-10-04T08:13:34.607Z,7.05
2022-10-04T08:16:05.609Z,7.70
2022-10-04T08:18:47.958Z,6.45
2022-10-04T08:21:26.753Z,10.82
2022-10-04T08:24:13.652Z,6.82
2022-10-04T08:27:02.978Z,4.80
2022-10-04T08:29:47.306Z,6.93
2022-10-04T08:32:46.869Z,8.52
2022-10-04T08:35:34.217Z,5.57
2022-10-04T08:38:28.095Z,6.50
2022-10-04T08:41:33.659Z,7.35
2022-10-04T08:44:43.142Z,6.60
2022-10-04T08:47:40.980Z,8.50
2022-10-04T08:50:41.880Z,6.53
2022-10-04T08:53:48.858Z,7.43
2022-10-04T08:56:25.692Z,7.35
2022-10-04T08:59:32.298Z,6.85
2022-10-04T09:02:33.024Z,5.30
2022-10-04T09:05:26.426Z,12.25
2022-10-04T09:08:39.349Z,6.63
2022-10-04T09:11:28.054Z,5.90
2022-10-04T09:14:18.812Z,7.60
2022-10-04T09:16:48.511Z,4.55
2022-10-04T09:19:23.852Z,8.93
2022-10-04T09:22:11.519Z,4.88
2022-10-04T09:25:10.163Z,4.75
2022-10-04T09:27:58.692Z,6.38
2022-10-04T09:30:41.991Z,6.28
2022-10-04T09:33:41.148Z,6.93
2022-10-04T09:36:25.897Z,7.13
2022-10-04T09:39:30.379Z,5.22
2022-10-04T09:42:21.579Z,9.43
2022-10-04T09:45:30.887Z,4.90
2022-10-04T09:48:25.058Z,6.15
2022-10-04T09:51:25.426Z,5.63
2022-10-04T09:56:59.225Z,4.22
2022-10-04T09:59:40.968Z,4.63
2022-10-04T10:02:40.454Z,4.75
2022-10-04T10:05:36.311Z,5.13
2022-10-04T10:08:17.872Z,5.60
2022-10-04T10:11:15.231Z,6.25
2022-10-04T10:14:11.629Z,5.85
2022-10-04T10:16:54.298Z,29.05
2022-10-04T10:20:27.129Z,6.82
2022-10-04T10:23:18.336Z,5.32
2022-10-04T10:26:01.481Z,3.60
2022-10-04T10:28:52.847Z,5.53
2022-10-04T10:31:37.070Z,5.75
2022-10-04T10:34:42.483Z,6.65
2022-10-04T10:37:13.386Z,4.40
2022-10-04T10:40:00.938Z,6.88
2022-10-04T10:42:52.073Z,6.47
2022-10-04T10:45:45.632Z,6.35
2022-10-04T10:48:18.909Z,4.93
2022-10-04T10:51:03.374Z,4.90
2022-10-04T10:54:05.190Z,7.70
2022-10-04T10:56:39.741Z,5.70
2022-10-04T10:59:43.258Z,6.20
2022-10-04T11:03:07.152Z,4.85
2022-10-04T11:06:14.972Z,3.67
2022-10-04T11:09:19.393Z,4.75
2022-10-04T11:12:28.171Z,6.30
2022-10-04T11:15:38.454Z,4.57
2022-10-04T11:21:25.759Z,7.00
2022-10-04T11:24:21.549Z,8.48
2022-10-04T11:27:02.771Z,5.00
2022-10-04T11:30:00.160Z,7.00
2022-10-04T11:33:06.454Z,6.30
2022-10-04T11:35:55.526Z,5.72
2022-10-04T11:38:48.756Z,9.13
2022-10-04T11:41:25.946Z,5.05
2022-10-04T11:44:19.283Z,7.43
2022-10-04T11:46:55.188Z,5.97
2022-10-04T11:49:42.820Z,5.47
2022-10-04T11:52:31.612Z,7.15
2022-10-04T11:55:32.188Z,4.75
2022-10-04T11:58:11.748Z,4.85
2022-10-04T12:00:55.980Z,10.05
2022-10-04T12:03:54.306Z,8.38
2022-10-04T12:06:39.121Z,6.68
2022-10-04T12:09:20.729Z,7.13
2022-10-04T12:12:25.490Z,8.98
2022-10-04T12:15:22.167Z,7.03
2022-10-04T12:18:26.642Z,5.38
2022-10-04T12:21:10.676Z,6.70
2022-10-04T12:24:09.143Z,5.95
2022-10-04T12:27:10.470Z,5.35
2022-10-04T12:30:23.871Z,7.10
2022-10-04T12:33:02.530Z,4.93
2022-10-04T12:35:39.064Z,5.88
2022-10-04T12:38:26.837Z,5.80
2022-10-04T12:41:04.774Z,8.05
2022-10-04T12:43:42.164Z,7.00
2022-10-04T12:46:22.656Z,7.45
2022-10-04T12:49:11.950Z,6.35
2022-10-04T12:51:53.992Z,5.18
2022-10-04T12:54:35.698Z,5.63
2022-10-04T12:57:45.671Z,7.50
2022-10-04T13:00:22.769Z,5.68
2022-10-04T13:03:12.174Z,6.65
2022-10-04T13:05:48.802Z,7.63
2022-10-04T13:08:32.677Z,9.52
2022-10-04T13:11:26.020Z,4.15
2022-10-04T13:14:23.986Z,4.85
2022-10-04T13:20:01.264Z,5.65
2022-10-04T13:22:57.311Z,6.03
2022-10-04T13:25:45.984Z,7.65
2022-10-04T13:28:24.599Z,5.10
2022-10-04T13:31:01.051Z,4.18
2022-10-04T13:33:40.308Z,3.83
2022-10-04T13:36:13.506Z,5.38
2022-10-04T13:39:09.531Z,5.75
2022-10-04T13:41:54.072Z,5.68
2022-10-04T13:44:49.117Z,7.80
2022-10-04T13:47:32.939Z,4.07
2022-10-04T13:50:23.036Z,4.32
2022-10-04T13:53:17.820Z,4.65
2022-10-04T13:56:11.588Z,3.90
2022-10-04T13:58:48.225Z,3.55
2022-10-04T14:01:46.312Z,3.97
2022-10-04T14:04:32.783Z,4.85
2022-10-04T14:07:21.199Z,4.93
2022-10-04T14:10:10.075Z,4.75
2022-10-04T14:13:10.400Z,5.50
2022-10-04T14:18:54.036Z,3.85
2022-10-04T14:21:45.732Z,5.82
2022-10-04T14:24:51.613Z,4.93
2022-10-04T14:27:58.112Z,3.95
2022-10-04T14:30:39.361Z,4.07
2022-10-04T14:33:35.440Z,3.80
2022-10-04T14:36:40.977Z,3.92
2022-10-04T14:39:34.863Z,6.03
2022-10-04T14:42:25.243Z,5.13
2022-10-04T14:48:17.926Z,4.00
2022-10-04T14:50:58.203Z,5.47
2022-10-04T14:56:20.872Z,7.93
2022-10-04T15:01:24.700Z,4.80
2022-10-04T15:04:15.136Z,4.60
2022-10-04T15:06:49.614Z,3.78
2022-10-04T15:09:34.534Z,3.90
2022-10-04T15:12:40.597Z,4.82
2022-10-04T15:15:56.046Z,4.82
2022-10-04T15:18:47.861Z,3.33
2022-10-04T15:21:44.956Z,3.72
2022-10-04T15:24:24.287Z,4.50
2022-10-04T15:27:12.419Z,4.45
2022-10-04T15:29:48.551Z,4.63
2022-10-04T15:32:33.179Z,3.55
2022-10-04T15:35:18.905Z,2.97
2022-10-04T15:37:54.083Z,5.10
2022-10-04T15:40:34.252Z,3.60
2022-10-04T15:43:25.253Z,4.03
2022-10-04T15:46:26.942Z,4.00
2022-10-04T15:49:21.781Z,9.73
2022-10-04T15:52:10.041Z,3.83
2022-10-04T15:54:59.585Z,5.63
2022-10-04T15:57:33.512Z,7.43
2022-10-04T16:00:08.798Z,3.83
2022-10-04T16:03:07.558Z,4.20
2022-10-04T16:05:40.097Z,3.88
2022-10-04T16:08:33.928Z,4.93
2022-10-04T16:11:18.015Z,4.30
2022-10-04T16:13:58.355Z,3.78
2022-10-04T16:19:33.331Z,7.53
2022-10-04T16:22:16.182Z,5.95
2022-10-04T16:24:48.934Z,3.70
2022-10-04T16:27:57.904Z,3.88
2022-10-04T16:30:29.245Z,4.78
2022-10-04T16:33:12.915Z,5.15
2022-10-04T16:35:44.663Z,4.55
2022-10-04T16:38:25.308Z,3.88
2022-10-04T16:41:08.096Z,4.03
2022-10-04T16:43:41.054Z,5.75
2022-10-04T16:46:20.030Z,5.50
2022-10-04T16:48:53.672Z,6.68
2022-10-04T16:51:49.049Z,4.40
2022-10-04T16:54:49.843Z,4.95
2022-10-04T16:57:23.453Z,8.43
2022-10-04T16:59:54.962Z,5.72
2022-10-04T17:02:46.988Z,8.70
2022-10-04T17:05:39.636Z,15.68
2022-10-04T17:08:53.867Z,21.83
2022-10-04T17:11:48.976Z,23.67
2022-10-04T17:14:43.791Z,23.33
2022-10-04T17:17:23.699Z,16.63
2022-10-04T17:19:56.896Z,10.63
2022-10-04T17:22:33.950Z,8.95
2022-10-04T17:25:14.467Z,12.13
2022-10-04T17:27:51.800Z,8.85
2022-10-04T17:30:22.678Z,8.70
2022-10-04T17:33:11.934Z,8.45
2022-10-04T17:36:18.596Z,8.02
2022-10-04T17:38:58.495Z,8.15
2022-10-04T17:41:43.416Z,5.97
2022-10-04T17:44:30.590Z,5.63
2022-10-04T17:47:05.115Z,7.15
2022-10-04T17:50:04.876Z,9.15
2022-10-04T17:53:00.132Z,10.75
2022-10-04T17:55:35.701Z,8.13
2022-10-04T17:58:12.750Z,8.60
2022-10-04T18:00:54.156Z,7.63
2022-10-04T18:03:26.273Z,8.63
2022-10-04T18:05:59.206Z,9.80
2022-10-04T18:08:41.910Z,13.18
2022-10-04T18:11:20.427Z,11.43
2022-10-04T18:13:57.039Z,8.73
2022-10-04T18:16:30.570Z,8.80
2022-10-04T18:19:03.117Z,8.82
2022-10-04T18:21:32.405Z,7.85
2022-10-04T18:24:17.389Z,11.98
2022-10-04T18:26:56.855Z,8.38
2022-10-04T18:29:38.000Z,9.53
2022-10-04T18:32:32.555Z,9.13
2022-10-04T18:35:02.574Z,8.20
2022-10-04T18:37:34.251Z,8.52
2022-10-04T18:40:15.693Z,10.88
2022-10-04T18:42:52.301Z,10.43
2022-10-04T18:45:23.637Z,7.85
2022-10-04T18:47:54.019Z,7.60
2022-10-04T18:53:13.702Z,10.02
2022-10-04T18:55:48.803Z,10.35
2022-10-04T18:58:46.486Z,11.15
2022-10-04T19:02:07.849Z,11.68
2022-10-04T19:04:50.384Z,11.82
2022-10-04T19:07:24.288Z,11.38
2022-10-04T19:10:12.654Z,10.35
2022-10-04T19:12:49.474Z,11.05
2022-10-04T19:15:36.915Z,10.65
2022-10-04T19:18:23.079Z,13.23
2022-10-04T19:21:00.472Z,15.27
2022-10-04T19:23:37.545Z,14.18
2022-10-04T19:29:11.680Z,13.45
2022-10-04T19:31:48.742Z,11.18
2022-10-04T19:34:23.024Z,10.25
2022-10-04T19:37:00.502Z,9.13
2022-10-04T19:39:41.140Z,10.18
2022-10-04T19:42:13.819Z,8.35
2022-10-04T19:44:58.764Z,8.27
2022-10-04T19:47:40.073Z,7.70
2022-10-04T19:50:18.369Z,8.93
2022-10-04T19:52:54.466Z,8.40
2022-10-04T19:55:27.510Z,10.52
2022-10-04T19:58:09.399Z,9.13
2022-10-04T20:00:37.638Z,8.95
2022-10-04T20:03:12.287Z,9.00
2022-10-04T20:05:45.156Z,10.77
2022-10-04T20:08:16.475Z,10.57
2022-10-04T20:10:44.959Z,11.32
2022-10-04T20:13:25.331Z,11.50
2022-10-04T20:15:55.808Z,9.77
2022-10-04T20:21:26.744Z,10.38
2022-10-04T20:23:57.147Z,11.82
2022-10-04T20:27:06.105Z,17.80
2022-10-04T20:30:04.371Z,11.98
2022-10-04T20:32:55.279Z,11.10
2022-10-04T20:36:09.587Z,10.88
2022-10-04T20:38:51.922Z,10.82
2022-10-04T20:42:24.876Z,12.63
2022-10-04T20:44:58.333Z,8.27
2022-10-04T20:47:43.861Z,8.35
2022-10-04T20:50:18.728Z,8.10
2022-10-04T20:52:49.111Z,6.30
2022-10-04T20:55:22.472Z,6.70
2022-10-04T20:57:51.890Z,6.03
2022-10-04T21:00:21.952Z,7.07
2022-10-04T21:05:25.660Z,6.55
2022-10-04T21:08:15.101Z,7.07
2022-10-04T21:11:08.398Z,10.48
2022-10-04T21:13:54.747Z,13.02
2022-10-04T21:16:45.205Z,12.82
2022-10-04T21:19:46.562Z,10.98
2022-10-04T21:22:52.357Z,10.02
2022-10-04T21:25:31.015Z,8.52
2022-10-04T21:28:24.311Z,11.45
2022-10-04T21:30:53.652Z,8.05
2022-10-04T21:33:21.557Z,8.18
2022-10-04T21:35:51.495Z,8.43
2022-10-04T21:38:19.959Z,6.45
2022-10-04T21:40:47.777Z,7.57
2022-10-04T21:43:15.582Z,7.82
2022-10-04T21:45:43.654Z,9.15
2022-10-04T21:48:12.965Z,9.88
2022-10-04T21:50:41.038Z,7.53
2022-10-04T21:53:08.908Z,8.43
2022-10-04T21:55:36.684Z,7.70
2022-10-04T21:58:04.580Z,8.40
2022-10-04T22:00:32.564Z,10.18
2022-10-04T22:03:00.622Z,9.90
2022-10-04T22:05:30.390Z,8.93
2022-10-04T22:07:59.594Z,9.23
2022-10-04T22:10:27.882Z,7.90
2022-10-04T22:12:57.232Z,8.07
2022-10-04T22:15:29.251Z,7.10
2022-10-04T22:17:57.171Z,11.45
2022-10-04T22:20:26.111Z,6.53
2022-10-04T22:22:57.589Z,6.05
2022-10-04T22:25:27.963Z,7.60
2022-10-04T22:30:26.543Z,6.75
2022-10-04T22:32:56.555Z,7.82
2022-10-04T22:35:24.890Z,7.15
2022-10-04T22:37:53.071Z,7.72
2022-10-04T22:40:24.290Z,7.30
2022-10-04T22:42:53.893Z,6.05
2022-10-04T22:45:25.205Z,6.45
2022-10-04T22:47:54.386Z,6.22
2022-10-04T22:50:31.404Z,6.80
2022-10-04T22:53:03.980Z,8.90
2022-10-04T22:55:33.352Z,6.68
2022-10-04T22:58:03.021Z,6.43
2022-10-04T23:00:30.879Z,5.72
2022-10-04T23:02:58.839Z,6.43
2022-10-04T23:05:26.793Z,7.15
2022-10-04T23:07:54.628Z,7.53
2022-10-04T23:10:22.481Z,7.95
2022-10-04T23:12:51.645Z,7.68
2022-10-04T23:15:21.759Z,7.72
2022-10-04T23:17:55.198Z,8.93
2022-10-04T23:20:23.757Z,10.25
2022-10-04T23:22:53.480Z,7.05
2022-10-04T23:25:24.519Z,8.77
2022-10-04T23:27:53.837Z,7.13
2022-10-04T23:30:23.174Z,7.25
2022-10-04T23:32:54.368Z,9.82
2022-10-04T23:35:25.260Z,6.95
2022-10-04T23:37:54.533Z,8.80
2022-10-04T23:40:24.634Z,7.57
2022-10-04T23:42:57.469Z,7.15
2022-10-04T23:45:26.772Z,6.43
2022-10-04T23:47:56.989Z,7.00
2022-10-04T23:50:28.134Z,8.80
2022-10-04T23:53:04.388Z,6.60
2022-10-04T23:55:35.840Z,7.15
2022-10-04T23:58:14.206Z,8.35
