createdAt,value
2018-03-21T00:00:04.258Z,2.37
2018-03-21T00:02:38.717Z,3.00
2018-03-21T00:05:07.585Z,1.90
2018-03-21T00:07:35.373Z,2.17
2018-03-21T00:10:03.370Z,2.60
2018-03-21T00:12:32.447Z,2.67
2018-03-21T00:15:02.739Z,1.77
2018-03-21T00:17:30.626Z,2.67
2018-03-21T00:19:58.344Z,1.73
2018-03-21T00:22:26.515Z,2.40
2018-03-21T00:24:54.217Z,2.27
2018-03-21T00:27:22.584Z,1.83
2018-03-21T00:29:51.011Z,2.03
2018-03-21T00:32:18.647Z,1.97
2018-03-21T00:34:46.302Z,2.13
2018-03-21T00:37:15.245Z,2.10
2018-03-21T00:40:01.697Z,2.50
2018-03-21T00:42:30.160Z,2.50
2018-03-21T00:44:57.940Z,1.83
2018-03-21T00:47:26.029Z,1.87
2018-03-21T00:49:53.904Z,1.50
2018-03-21T00:52:21.745Z,2.50
2018-03-21T00:54:50.229Z,2.20
2018-03-21T00:57:21.675Z,1.80
2018-03-21T00:59:50.246Z,2.73
2018-03-21T01:02:18.124Z,1.83
2018-03-21T01:04:47.401Z,1.90
2018-03-21T01:07:19.051Z,2.27
2018-03-21T01:09:47.768Z,1.50
2018-03-21T01:12:22.390Z,2.27
2018-03-21T01:14:50.072Z,2.03
2018-03-21T01:17:17.903Z,2.03
2018-03-21T01:19:45.784Z,2.10
2018-03-21T01:22:14.337Z,2.30
2018-03-21T01:24:43.234Z,2.27
2018-03-21T01:27:10.938Z,2.03
2018-03-21T01:29:39.008Z,1.70
2018-03-21T01:32:06.796Z,2.40
2018-03-21T01:34:34.452Z,2.00
2018-03-21T01:37:02.588Z,2.30
2018-03-21T01:39:32.376Z,1.80
2018-03-21T01:42:00.802Z,2.07
2018-03-21T01:44:28.798Z,2.33
2018-03-21T01:46:56.868Z,2.50
2018-03-21T01:52:00.236Z,2.20
2018-03-21T01:54:28.199Z,2.27
2018-03-21T01:56:57.943Z,2.60
2018-03-21T01:59:25.801Z,2.50
2018-03-21T02:01:54.239Z,1.93
2018-03-21T02:04:23.044Z,2.70
2018-03-21T02:06:51.559Z,2.00
2018-03-21T02:09:20.140Z,2.63
2018-03-21T02:11:47.975Z,2.23
2018-03-21T02:14:16.816Z,2.20
2018-03-21T02:16:47.496Z,2.63
2018-03-21T02:19:16.881Z,2.17
2018-03-21T02:21:45.788Z,2.47
2018-03-21T02:24:15.087Z,2.30
2018-03-21T02:26:45.980Z,1.80
2018-03-21T02:29:14.506Z,1.90
2018-03-21T02:31:45.634Z,2.17
2018-03-21T02:34:14.599Z,2.37
2018-03-21T02:36:47.144Z,2.57
2018-03-21T02:39:24.365Z,2.50
2018-03-21T02:41:52.270Z,2.30
2018-03-21T02:44:20.136Z,2.40
2018-03-21T02:46:47.937Z,2.17
2018-03-21T02:49:17.965Z,2.10
2018-03-21T02:51:46.911Z,2.07
2018-03-21T02:54:15.621Z,2.30
2018-03-21T02:56:44.484Z,3.67
2018-03-21T02:59:12.243Z,2.40
2018-03-21T03:01:40.322Z,2.80
2018-03-21T03:04:08.493Z,2.40
2018-03-21T03:06:36.207Z,3.00
2018-03-21T03:09:04.282Z,3.13
2018-03-21T03:11:32.351Z,3.53
2018-03-21T03:14:00.933Z,3.50
2018-03-21T03:16:28.665Z,2.73
2018-03-21T03:18:59.739Z,3.10
2018-03-21T03:21:28.063Z,3.57
2018-03-21T03:23:55.999Z,3.03
2018-03-21T03:26:23.646Z,3.03
2018-03-21T03:28:57.468Z,3.13
2018-03-21T03:31:25.879Z,3.23
2018-03-21T03:33:58.778Z,2.77
2018-03-21T03:36:26.586Z,3.83
2018-03-21T03:38:55.329Z,3.50
2018-03-21T03:41:23.356Z,3.53
2018-03-21T03:43:52.478Z,4.47
2018-03-21T03:46:20.242Z,3.27
2018-03-21T03:48:52.101Z,3.17
2018-03-21T03:51:19.931Z,3.70
2018-03-21T03:53:47.913Z,3.77
2018-03-21T03:56:19.492Z,4.17
2018-03-21T03:58:47.538Z,3.80
2018-03-21T04:01:15.301Z,3.30
2018-03-21T04:03:47.392Z,3.63
2018-03-21T04:06:18.022Z,3.90
2018-03-21T04:08:46.276Z,4.13
2018-03-21T04:11:14.348Z,4.27
2018-03-21T04:13:42.185Z,3.87
2018-03-21T04:16:10.102Z,3.40
2018-03-21T04:18:49.026Z,3.80
2018-03-21T04:21:17.813Z,3.80
2018-03-21T04:23:48.306Z,3.97
2018-03-21T04:26:16.293Z,4.73
2018-03-21T04:28:44.146Z,4.73
2018-03-21T04:33:46.361Z,4.23
2018-03-21T04:36:14.022Z,4.60
2018-03-21T04:38:45.003Z,4.43
2018-03-21T04:41:13.540Z,5.10
2018-03-21T04:43:41.259Z,5.07
2018-03-21T04:46:10.361Z,4.00
2018-03-21T04:48:40.180Z,4.43
2018-03-21T04:51:08.122Z,4.67
2018-03-21T04:53:36.949Z,6.57
2018-03-21T04:56:04.570Z,4.90
2018-03-21T04:58:32.551Z,3.87
2018-03-21T05:01:02.005Z,5.50
2018-03-21T05:03:30.049Z,4.20
2018-03-21T05:05:57.782Z,4.53
2018-03-21T05:08:26.754Z,4.30
2018-03-21T05:10:54.893Z,4.27
2018-03-21T05:13:22.836Z,4.10
2018-03-21T05:15:50.610Z,3.77
2018-03-21T05:18:18.606Z,4.00
2018-03-21T05:20:46.348Z,4.53
2018-03-21T05:23:15.298Z,3.70
2018-03-21T05:25:43.185Z,4.40
2018-03-21T05:28:12.082Z,4.30
2018-03-21T05:30:39.908Z,4.30
2018-03-21T05:33:08.220Z,4.20
2018-03-21T05:35:36.098Z,4.23
2018-03-21T05:38:08.807Z,3.70
2018-03-21T05:40:37.136Z,4.57
2018-03-21T05:43:09.659Z,4.30
2018-03-21T05:45:37.393Z,4.30
2018-03-21T05:48:05.447Z,4.10
2018-03-21T05:50:34.160Z,3.83
2018-03-21T05:53:02.077Z,3.80
2018-03-21T05:55:29.879Z,4.40
2018-03-21T05:57:58.579Z,4.20
2018-03-21T06:00:26.550Z,4.80
2018-03-21T06:02:54.273Z,3.90
2018-03-21T06:05:22.721Z,4.40
2018-03-21T06:07:50.560Z,3.47
2018-03-21T06:10:18.557Z,5.30
2018-03-21T06:12:46.307Z,4.80
2018-03-21T06:15:14.658Z,4.27
2018-03-21T06:17:43.063Z,4.20
2018-03-21T06:20:10.782Z,5.27
2018-03-21T06:22:39.506Z,4.23
2018-03-21T06:25:07.165Z,4.37
2018-03-21T06:27:34.826Z,4.30
2018-03-21T06:30:07.720Z,5.30
2018-03-21T06:32:35.449Z,5.10
2018-03-21T06:35:03.853Z,3.97
2018-03-21T06:37:36.548Z,3.73
2018-03-21T06:40:04.233Z,4.93
2018-03-21T06:45:23.349Z,4.37
2018-03-21T06:47:51.730Z,5.03
2018-03-21T06:50:20.110Z,5.53
2018-03-21T06:52:48.514Z,5.50
2018-03-21T06:55:16.141Z,5.10
2018-03-21T06:57:43.817Z,4.83
2018-03-21T07:00:12.239Z,5.60
2018-03-21T07:02:39.858Z,4.70
2018-03-21T07:05:08.327Z,4.47
2018-03-21T07:07:37.508Z,4.20
2018-03-21T07:10:05.191Z,4.00
2018-03-21T07:12:32.898Z,4.57
2018-03-21T07:15:12.367Z,5.10
2018-03-21T07:17:40.459Z,4.60
2018-03-21T07:20:08.061Z,4.70
2018-03-21T07:22:35.647Z,4.40
2018-03-21T07:25:03.237Z,4.73
2018-03-21T07:27:30.845Z,4.43
2018-03-21T07:29:58.417Z,5.23
2018-03-21T07:32:26.010Z,4.37
2018-03-21T07:34:53.622Z,4.80
2018-03-21T07:37:21.178Z,4.40
2018-03-21T07:39:48.749Z,5.13
2018-03-21T07:42:16.325Z,4.70
2018-03-21T07:44:43.880Z,4.90
2018-03-21T07:47:11.499Z,4.50
2018-03-21T07:49:39.829Z,4.13
2018-03-21T07:52:07.441Z,4.33
2018-03-21T07:54:35.796Z,5.20
2018-03-21T07:57:03.416Z,4.50
2018-03-21T07:59:31.009Z,4.30
2018-03-21T08:01:58.593Z,4.27
2018-03-21T08:04:27.008Z,5.37
2018-03-21T08:06:55.489Z,5.20
2018-03-21T08:09:28.486Z,5.03
2018-03-21T08:11:56.242Z,5.13
2018-03-21T08:14:23.833Z,4.20
2018-03-21T08:16:51.424Z,4.30
2018-03-21T08:19:19.777Z,3.60
2018-03-21T08:21:47.362Z,3.53
2018-03-21T08:24:15.700Z,4.13
2018-03-21T08:26:43.282Z,3.90
2018-03-21T08:29:10.884Z,4.23
2018-03-21T08:31:38.440Z,3.83
2018-03-21T08:34:05.997Z,4.60
2018-03-21T08:36:34.356Z,3.50
2018-03-21T08:39:02.690Z,3.50
2018-03-21T08:41:30.246Z,5.10
2018-03-21T08:43:57.838Z,4.10
2018-03-21T08:46:25.424Z,3.60
2018-03-21T08:48:53.744Z,3.97
2018-03-21T08:51:21.325Z,3.50
2018-03-21T08:53:48.880Z,4.03
2018-03-21T08:56:16.473Z,3.90
2018-03-21T08:58:44.790Z,3.47
2018-03-21T09:01:12.381Z,3.80
2018-03-21T09:03:39.934Z,4.20
2018-03-21T09:06:07.537Z,3.87
2018-03-21T09:08:35.901Z,4.00
2018-03-21T09:11:03.465Z,4.27
2018-03-21T09:13:31.046Z,4.00
2018-03-21T09:15:59.373Z,4.00
2018-03-21T09:18:26.980Z,3.83
2018-03-21T09:20:55.308Z,3.70
2018-03-21T09:23:22.864Z,2.87
2018-03-21T09:25:50.449Z,2.87
2018-03-21T09:28:18.028Z,3.17
2018-03-21T09:30:46.349Z,2.83
2018-03-21T09:33:13.938Z,3.80
2018-03-21T09:35:41.493Z,3.50
2018-03-21T09:38:09.051Z,3.20
2018-03-21T09:40:36.636Z,3.13
2018-03-21T09:43:04.202Z,3.10
2018-03-21T09:45:31.778Z,2.63
2018-03-21T09:48:00.097Z,2.30
2018-03-21T09:50:27.692Z,1.80
2018-03-21T09:52:55.273Z,1.70
2018-03-21T09:55:23.620Z,2.00
2018-03-21T09:57:51.213Z,1.80
2018-03-21T10:00:19.564Z,1.60
2018-03-21T10:02:47.121Z,2.00
2018-03-21T10:08:05.692Z,2.43
2018-03-21T10:10:33.269Z,2.47
2018-03-21T10:13:01.596Z,2.40
2018-03-21T10:15:29.188Z,3.00
2018-03-21T10:17:56.740Z,2.80
2018-03-21T10:20:24.284Z,2.67
2018-03-21T10:22:51.874Z,2.10
2018-03-21T10:25:19.436Z,2.47
2018-03-21T10:27:47.129Z,2.00
2018-03-21T10:30:14.695Z,2.27
2018-03-21T10:32:42.280Z,1.80
2018-03-21T10:35:09.833Z,2.17
2018-03-21T10:37:37.420Z,2.30
2018-03-21T10:40:04.999Z,2.87
2018-03-21T10:42:32.561Z,2.93
2018-03-21T10:45:00.183Z,3.70
2018-03-21T10:47:27.724Z,2.87
2018-03-21T10:49:55.292Z,2.57
2018-03-21T10:52:22.877Z,2.83
2018-03-21T10:54:51.205Z,2.57
2018-03-21T10:57:19.513Z,3.20
2018-03-21T10:59:47.081Z,3.13
2018-03-21T11:02:14.620Z,2.33
2018-03-21T11:04:42.200Z,2.67
2018-03-21T11:07:09.852Z,2.90
2018-03-21T11:09:37.399Z,2.60
2018-03-21T11:12:05.073Z,2.87
2018-03-21T11:14:32.632Z,2.93
2018-03-21T11:17:00.176Z,2.80
2018-03-21T11:19:27.768Z,3.53
2018-03-21T11:21:55.333Z,2.80
2018-03-21T11:24:22.884Z,3.33
2018-03-21T11:26:50.454Z,3.67
2018-03-21T11:29:18.034Z,3.23
2018-03-21T11:31:45.584Z,3.53
2018-03-21T11:34:13.173Z,3.60
2018-03-21T11:36:41.484Z,3.20
2018-03-21T11:39:09.042Z,3.23
2018-03-21T11:41:36.609Z,2.63
2018-03-21T11:44:04.152Z,3.40
2018-03-21T11:46:31.732Z,2.63
2018-03-21T11:48:59.276Z,4.13
2018-03-21T11:51:26.825Z,3.57
2018-03-21T11:53:54.397Z,3.20
2018-03-21T11:56:21.950Z,4.00
2018-03-21T12:01:23.533Z,3.80
2018-03-21T12:03:51.109Z,3.70
2018-03-21T12:06:18.660Z,3.40
2018-03-21T12:08:46.286Z,3.73
2018-03-21T12:11:13.829Z,3.80
2018-03-21T12:13:41.381Z,3.70
2018-03-21T12:16:08.952Z,4.30
2018-03-21T12:18:37.271Z,3.70
2018-03-21T12:21:04.842Z,3.60
2018-03-21T12:23:32.427Z,3.57
2018-03-21T12:25:59.992Z,4.00
2018-03-21T12:28:27.553Z,3.43
2018-03-21T12:30:55.128Z,3.43
2018-03-21T12:33:23.495Z,4.00
2018-03-21T12:35:51.060Z,4.50
2018-03-21T12:38:19.464Z,3.60
2018-03-21T12:40:47.020Z,3.53
2018-03-21T12:43:15.333Z,3.80
2018-03-21T12:45:42.924Z,4.37
2018-03-21T12:48:10.473Z,2.70
2018-03-21T12:50:38.055Z,3.40
2018-03-21T12:53:05.610Z,3.47
2018-03-21T12:55:33.168Z,4.17
2018-03-21T12:58:00.721Z,2.90
2018-03-21T13:00:28.305Z,3.60
2018-03-21T13:02:56.625Z,3.53
2018-03-21T13:05:24.206Z,4.40
2018-03-21T13:07:51.765Z,2.70
2018-03-21T13:10:19.344Z,3.73
2018-03-21T13:12:46.908Z,3.10
2018-03-21T13:15:14.492Z,3.63
2018-03-21T13:17:42.057Z,3.87
2018-03-21T13:20:09.620Z,3.90
2018-03-21T13:22:37.221Z,3.77
2018-03-21T13:25:04.764Z,2.97
2018-03-21T13:27:32.340Z,2.97
2018-03-21T13:29:59.906Z,3.00
2018-03-21T13:32:27.472Z,3.20
2018-03-21T13:34:55.080Z,2.90
2018-03-21T13:37:22.620Z,4.00
2018-03-21T13:39:50.256Z,3.03
2018-03-21T13:42:17.828Z,3.27
2018-03-21T13:44:45.417Z,4.07
2018-03-21T13:47:13.736Z,3.00
2018-03-21T13:49:41.324Z,2.87
2018-03-21T13:52:08.890Z,3.27
2018-03-21T13:54:36.462Z,3.07
2018-03-21T13:57:04.016Z,2.43
2018-03-21T13:59:31.590Z,2.13
2018-03-21T14:01:59.137Z,2.90
2018-03-21T14:04:26.693Z,2.83
2018-03-21T14:06:54.268Z,2.20
2018-03-21T14:09:21.816Z,2.30
2018-03-21T14:11:49.396Z,2.43
2018-03-21T14:14:17.724Z,2.20
2018-03-21T14:16:45.304Z,2.10
2018-03-21T14:19:13.858Z,2.27
2018-03-21T14:21:41.408Z,2.73
2018-03-21T14:24:08.981Z,2.13
2018-03-21T14:26:36.545Z,2.73
2018-03-21T14:29:04.137Z,3.00
2018-03-21T14:31:31.681Z,2.33
2018-03-21T14:33:59.231Z,2.50
2018-03-21T14:36:26.811Z,2.50
2018-03-21T14:38:54.373Z,2.70
2018-03-21T14:41:21.919Z,2.50
2018-03-21T14:43:49.492Z,2.63
2018-03-21T14:46:17.077Z,2.90
2018-03-21T14:48:44.625Z,2.83
2018-03-21T14:51:12.176Z,2.93
2018-03-21T14:53:39.748Z,3.00
2018-03-21T14:56:07.308Z,3.10
2018-03-21T14:58:34.872Z,3.40
2018-03-21T15:01:02.610Z,2.10
2018-03-21T15:03:30.196Z,2.47
2018-03-21T15:05:57.769Z,2.37
2018-03-21T15:08:26.113Z,2.80
2018-03-21T15:10:53.660Z,2.50
2018-03-21T15:13:21.218Z,2.57
2018-03-21T15:15:48.788Z,1.70
2018-03-21T15:18:16.372Z,2.50
2018-03-21T15:20:43.922Z,1.67
2018-03-21T15:23:11.469Z,1.87
2018-03-21T15:25:39.041Z,1.40
2018-03-21T15:28:06.614Z,2.47
2018-03-21T15:30:34.162Z,1.50
2018-03-21T15:33:01.733Z,2.10
2018-03-21T15:35:29.281Z,1.73
2018-03-21T15:37:56.866Z,1.43
2018-03-21T15:40:25.194Z,1.30
2018-03-21T15:42:52.743Z,1.57
2018-03-21T15:45:20.308Z,1.30
2018-03-21T15:47:47.852Z,1.10
2018-03-21T15:50:15.421Z,1.30
2018-03-21T15:52:42.964Z,1.90
2018-03-21T15:55:11.304Z,1.83
2018-03-21T15:57:38.912Z,1.43
2018-03-21T16:00:06.555Z,1.97
2018-03-21T16:02:34.904Z,1.93
2018-03-21T16:05:02.454Z,1.57
2018-03-21T16:07:30.013Z,1.50
2018-03-21T16:09:57.593Z,1.30
2018-03-21T16:12:25.145Z,1.10
2018-03-21T16:14:52.725Z,1.37
2018-03-21T16:17:20.276Z,2.13
2018-03-21T16:19:47.833Z,1.10
2018-03-21T16:22:15.409Z,4.33
2018-03-21T16:24:42.972Z,3.10
2018-03-21T16:27:10.556Z,3.10
2018-03-21T16:29:38.875Z,2.67
2018-03-21T16:32:06.436Z,1.90
2018-03-21T16:34:34.029Z,2.10
2018-03-21T16:37:01.596Z,2.07
2018-03-21T16:39:29.944Z,2.43
2018-03-21T16:41:57.524Z,2.30
2018-03-21T16:44:25.080Z,2.03
2018-03-21T16:46:52.667Z,1.50
2018-03-21T16:49:20.999Z,2.23
2018-03-21T16:51:48.550Z,1.90
2018-03-21T16:54:16.168Z,1.90
2018-03-21T16:56:44.492Z,2.20
2018-03-21T16:59:12.045Z,2.03
2018-03-21T17:01:39.628Z,1.60
2018-03-21T17:04:07.185Z,2.13
2018-03-21T17:06:34.740Z,1.73
2018-03-21T17:09:02.320Z,2.10
2018-03-21T17:11:29.900Z,2.17
2018-03-21T17:13:58.234Z,1.67
2018-03-21T17:16:25.813Z,2.00
2018-03-21T17:18:53.379Z,1.60
2018-03-21T17:21:20.939Z,2.00
2018-03-21T17:23:48.529Z,2.20
2018-03-21T17:26:16.849Z,2.60
2018-03-21T17:28:44.432Z,2.87
2018-03-21T17:31:12.012Z,2.10
2018-03-21T17:33:40.365Z,2.40
2018-03-21T17:36:07.924Z,2.97
2018-03-21T17:38:35.477Z,3.00
2018-03-21T17:41:03.069Z,2.70
2018-03-21T17:43:30.624Z,2.73
2018-03-21T17:45:58.212Z,2.83
2018-03-21T17:48:25.768Z,2.40
2018-03-21T17:50:53.364Z,2.50
2018-03-21T17:53:20.932Z,2.50
2018-03-21T17:55:48.499Z,3.10
2018-03-21T17:58:16.098Z,2.50
2018-03-21T18:00:43.672Z,3.17
2018-03-21T18:03:12.009Z,3.83
2018-03-21T18:05:39.560Z,3.20
2018-03-21T18:08:07.128Z,3.30
2018-03-21T18:10:34.762Z,2.93
2018-03-21T18:13:02.345Z,3.20
2018-03-21T18:15:29.913Z,2.00
2018-03-21T18:17:57.527Z,3.30
2018-03-21T18:20:25.103Z,3.03
2018-03-21T18:22:52.673Z,3.10
2018-03-21T18:25:20.848Z,3.27
2018-03-21T18:27:48.409Z,3.67
2018-03-21T18:30:15.970Z,2.80
2018-03-21T18:32:43.548Z,3.13
2018-03-21T18:35:11.112Z,3.90
2018-03-21T18:37:39.516Z,4.37
2018-03-21T18:40:07.114Z,4.50
2018-03-21T18:42:34.729Z,3.60
2018-03-21T18:45:02.320Z,4.00
2018-03-21T18:47:29.896Z,4.10
2018-03-21T18:49:57.502Z,3.93
2018-03-21T18:52:25.829Z,4.50
2018-03-21T18:54:53.422Z,4.93
2018-03-21T18:57:20.998Z,5.37
2018-03-21T18:59:48.637Z,5.67
2018-03-21T19:02:16.201Z,5.00
2018-03-21T19:04:43.770Z,4.73
2018-03-21T19:07:11.360Z,4.60
2018-03-21T19:09:38.929Z,4.77
2018-03-21T19:12:06.534Z,4.30
2018-03-21T19:14:34.117Z,4.00
2018-03-21T19:17:01.683Z,4.50
2018-03-21T19:19:30.043Z,5.83
2018-03-21T19:21:57.679Z,5.17
2018-03-21T19:24:25.292Z,6.17
2018-03-21T19:26:53.613Z,5.00
2018-03-21T19:29:21.171Z,5.63
2018-03-21T19:31:48.772Z,5.63
2018-03-21T19:34:17.110Z,5.77
2018-03-21T19:36:44.702Z,5.20
2018-03-21T19:39:12.261Z,5.70
2018-03-21T19:41:39.854Z,6.07
2018-03-21T19:44:07.467Z,7.00
2018-03-21T19:46:35.039Z,5.10
2018-03-21T19:49:02.625Z,6.67
2018-03-21T19:51:30.218Z,6.13
2018-03-21T19:53:57.832Z,5.93
2018-03-21T19:56:25.373Z,6.70
2018-03-21T19:58:52.954Z,6.10
2018-03-21T20:01:20.537Z,6.40
2018-03-21T20:03:48.885Z,6.73
2018-03-21T20:06:16.454Z,5.70
2018-03-21T20:08:44.114Z,6.47
2018-03-21T20:11:11.684Z,6.60
2018-03-21T20:13:39.274Z,6.90
2018-03-21T20:16:06.888Z,6.80
2018-03-21T20:18:34.517Z,6.77
2018-03-21T20:21:02.098Z,6.10
2018-03-21T20:23:29.691Z,6.97
2018-03-21T20:25:58.028Z,5.73
2018-03-21T20:28:25.633Z,6.43
2018-03-21T20:30:53.270Z,6.10
2018-03-21T20:33:21.617Z,6.70
2018-03-21T20:35:49.207Z,7.57
2018-03-21T20:38:16.801Z,6.13
2018-03-21T20:40:44.381Z,8.63
2018-03-21T20:43:11.975Z,8.20
2018-03-21T20:45:39.541Z,7.67
2018-03-21T20:48:07.138Z,7.87
2018-03-21T20:50:35.467Z,8.47
2018-03-21T20:53:03.028Z,7.27
2018-03-21T20:55:30.638Z,8.03
2018-03-21T20:57:58.212Z,9.17
2018-03-21T21:00:25.795Z,8.90
2018-03-21T21:02:53.376Z,8.03
2018-03-21T21:05:20.980Z,8.23
2018-03-21T21:07:49.333Z,7.63
2018-03-21T21:10:16.888Z,7.87
2018-03-21T21:12:44.587Z,8.10
2018-03-21T21:15:12.232Z,8.90
2018-03-21T21:17:40.568Z,7.63
2018-03-21T21:20:08.134Z,8.03
2018-03-21T21:22:35.724Z,9.40
2018-03-21T21:25:03.299Z,8.40
2018-03-21T21:27:31.712Z,8.30
2018-03-21T21:29:59.284Z,8.20
2018-03-21T21:32:26.837Z,8.20
2018-03-21T21:34:54.421Z,7.60
2018-03-21T21:37:22.006Z,8.07
2018-03-21T21:39:49.609Z,9.17
2018-03-21T21:42:17.169Z,9.07
2018-03-21T21:44:44.727Z,8.50
2018-03-21T21:47:12.308Z,8.87
2018-03-21T21:49:39.857Z,8.63
2018-03-21T21:52:07.444Z,8.30
2018-03-21T21:54:35.000Z,8.80
2018-03-21T21:57:02.592Z,9.63
2018-03-21T21:59:30.152Z,8.67
2018-03-21T22:01:58.477Z,8.40
2018-03-21T22:04:26.124Z,8.87
2018-03-21T22:06:53.692Z,8.13
2018-03-21T22:09:21.274Z,9.17
2018-03-21T22:11:48.882Z,7.80
2018-03-21T22:14:17.224Z,8.57
2018-03-21T22:16:44.785Z,8.97
2018-03-21T22:19:12.394Z,8.23
2018-03-21T22:21:39.968Z,9.17
2018-03-21T22:24:07.600Z,9.80
2018-03-21T22:26:35.921Z,8.47
2018-03-21T22:29:03.512Z,8.83
2018-03-21T22:31:31.071Z,9.20
2018-03-21T22:33:58.650Z,9.40
2018-03-21T22:36:27.007Z,9.43
2018-03-21T22:38:54.596Z,8.47
2018-03-21T22:41:22.916Z,8.43
2018-03-21T22:43:50.559Z,8.90
2018-03-21T22:46:18.136Z,7.97
2018-03-21T22:48:45.704Z,8.17
2018-03-21T22:51:13.285Z,9.43
2018-03-21T22:53:40.864Z,8.90
2018-03-21T22:56:08.468Z,9.60
2018-03-21T22:58:36.021Z,9.10
2018-03-21T23:01:03.630Z,8.60
2018-03-21T23:03:31.203Z,8.70
2018-03-21T23:05:58.763Z,9.87
2018-03-21T23:08:26.341Z,9.50
2018-03-21T23:10:54.700Z,9.80
2018-03-21T23:13:22.270Z,9.40
2018-03-21T23:15:50.677Z,9.50
2018-03-21T23:18:19.030Z,9.67
2018-03-21T23:20:47.356Z,8.97
2018-03-21T23:23:14.954Z,9.83
2018-03-21T23:25:42.520Z,8.20
2018-03-21T23:28:10.857Z,10.60
2018-03-21T23:30:38.436Z,8.50
2018-03-21T23:33:05.989Z,9.70
2018-03-21T23:35:33.596Z,9.47
2018-03-21T23:38:01.927Z,9.20
2018-03-21T23:40:29.487Z,7.67
2018-03-21T23:42:57.072Z,8.43
2018-03-21T23:45:24.648Z,8.70
2018-03-21T23:47:53.100Z,9.53
2018-03-21T23:50:20.684Z,8.23
2018-03-21T23:52:49.008Z,8.70
2018-03-21T23:55:16.596Z,8.33
2018-03-21T23:57:44.202Z,8.70
