createdAt,value
2023-05-21T00:00:51.758Z,87.63
2023-05-21T00:03:18.626Z,87.87
2023-05-21T00:05:47.245Z,87.62
2023-05-21T00:08:14.349Z,87.37
2023-05-21T00:10:41.102Z,87.45
2023-05-21T00:13:09.184Z,87.23
2023-05-21T00:15:41.612Z,87.86
2023-05-21T00:18:08.368Z,87.44
2023-05-21T00:20:35.683Z,87.81
2023-05-21T00:23:02.983Z,87.77
2023-05-21T00:25:29.778Z,87.89
2023-05-21T00:27:56.635Z,87.55
2023-05-21T00:30:23.446Z,87.51
2023-05-21T00:32:50.171Z,87.45
2023-05-21T00:35:17.298Z,87.55
2023-05-21T00:37:43.998Z,87.96
2023-05-21T00:40:11.681Z,88.11
2023-05-21T00:42:41.669Z,88.33
2023-05-21T00:45:08.711Z,88.19
2023-05-21T00:47:35.518Z,88.44
2023-05-21T00:50:03.641Z,88.55
2023-05-21T00:52:30.347Z,88.79
2023-05-21T00:54:57.011Z,88.39
2023-05-21T00:57:25.556Z,88.60
2023-05-21T00:59:52.905Z,88.58
2023-05-21T01:02:19.930Z,88.50
2023-05-21T01:04:46.673Z,88.58
2023-05-21T01:07:13.448Z,89.50
2023-05-21T01:09:40.984Z,89.65
2023-05-21T01:12:08.101Z,90.16
2023-05-21T01:14:36.294Z,89.75
2023-05-21T01:17:04.139Z,89.58
2023-05-21T01:19:32.708Z,89.08
2023-05-21T01:22:07.545Z,89.50
2023-05-21T01:24:34.656Z,88.87
2023-05-21T01:27:02.086Z,88.85
2023-05-21T01:29:28.911Z,88.59
2023-05-21T01:32:20.583Z,88.46
2023-05-21T01:35:01.332Z,88.00
2023-05-21T01:37:34.026Z,88.64
2023-05-21T01:40:06.084Z,88.37
2023-05-21T01:42:32.811Z,87.87
2023-05-21T01:44:59.535Z,87.54
2023-05-21T01:47:26.256Z,87.68
2023-05-21T01:49:53.061Z,87.79
2023-05-21T01:52:19.767Z,88.18
2023-05-21T01:54:46.481Z,88.38
2023-05-21T01:57:13.314Z,88.20
2023-05-21T01:59:40.068Z,88.52
2023-05-21T02:02:06.800Z,88.31
2023-05-21T02:04:33.572Z,88.40
2023-05-21T02:07:00.287Z,88.08
2023-05-21T02:09:26.936Z,87.87
2023-05-21T02:11:53.674Z,87.62
2023-05-21T02:14:20.655Z,88.01
2023-05-21T02:16:47.443Z,87.95
2023-05-21T02:19:14.222Z,88.50
2023-05-21T02:21:41.106Z,88.44
2023-05-21T02:24:07.782Z,88.53
2023-05-21T02:26:34.986Z,88.59
2023-05-21T02:29:01.705Z,88.89
2023-05-21T02:31:28.381Z,88.40
2023-05-21T02:33:55.147Z,88.71
2023-05-21T02:36:22.001Z,88.61
2023-05-21T02:38:48.692Z,88.45
2023-05-21T02:41:15.496Z,88.18
2023-05-21T02:43:42.247Z,88.14
2023-05-21T02:46:09.083Z,88.33
2023-05-21T02:48:35.852Z,88.11
2023-05-21T02:51:02.568Z,87.59
2023-05-21T02:53:29.285Z,87.41
2023-05-21T02:55:56.561Z,87.29
2023-05-21T02:58:25.293Z,87.77
2023-05-21T03:00:52.965Z,88.01
2023-05-21T03:03:19.778Z,87.68
2023-05-21T03:05:46.671Z,88.13
2023-05-21T03:08:13.388Z,87.93
2023-05-21T03:10:40.096Z,87.76
2023-05-21T03:13:09.532Z,87.64
2023-05-21T03:15:38.939Z,87.84
2023-05-21T03:18:06.021Z,87.83
2023-05-21T03:20:33.543Z,88.24
2023-05-21T03:23:00.622Z,88.10
2023-05-21T03:25:27.478Z,87.71
2023-05-21T03:27:54.238Z,87.27
2023-05-21T03:30:21.062Z,87.75
2023-05-21T03:32:47.896Z,87.56
2023-05-21T03:35:14.684Z,87.72
2023-05-21T03:37:41.433Z,87.59
2023-05-21T03:40:08.715Z,87.48
2023-05-21T03:42:35.618Z,87.20
2023-05-21T03:45:03.644Z,87.28
2023-05-21T03:47:30.395Z,87.27
2023-05-21T03:49:57.207Z,86.56
2023-05-21T03:52:23.915Z,86.51
2023-05-21T03:54:50.615Z,85.98
2023-05-21T03:57:17.344Z,85.97
2023-05-21T03:59:44.059Z,86.54
2023-05-21T04:02:11.008Z,86.58
2023-05-21T04:04:37.809Z,86.23
2023-05-21T04:07:04.763Z,85.70
2023-05-21T04:09:31.707Z,85.59
2023-05-21T04:11:58.492Z,85.77
2023-05-21T04:14:25.162Z,85.61
2023-05-21T04:16:51.917Z,85.62
2023-05-21T04:19:19.201Z,85.51
2023-05-21T04:21:46.022Z,85.00
2023-05-21T04:24:12.714Z,84.53
2023-05-21T04:26:42.450Z,83.72
2023-05-21T04:29:10.051Z,83.08
2023-05-21T04:31:36.860Z,82.93
2023-05-21T04:34:03.673Z,81.61
2023-05-21T04:36:30.411Z,81.38
2023-05-21T04:38:57.169Z,80.25
2023-05-21T04:41:23.866Z,80.55
2023-05-21T04:43:55.113Z,81.52
2023-05-21T04:46:25.463Z,81.69
2023-05-21T04:48:55.446Z,81.52
2023-05-21T04:51:26.850Z,81.15
2023-05-21T04:53:54.032Z,81.28
2023-05-21T04:56:22.416Z,81.12
2023-05-21T04:58:49.525Z,81.01
2023-05-21T05:01:16.353Z,80.92
2023-05-21T05:03:43.138Z,80.15
2023-05-21T05:06:09.933Z,80.12
2023-05-21T05:08:36.797Z,80.36
2023-05-21T05:11:03.526Z,80.67
2023-05-21T05:13:30.333Z,80.57
2023-05-21T05:15:57.571Z,80.14
2023-05-21T05:18:24.391Z,79.33
2023-05-21T05:20:51.182Z,79.39
2023-05-21T05:23:17.839Z,79.06
2023-05-21T05:25:44.536Z,78.96
2023-05-21T05:28:11.270Z,78.99
2023-05-21T05:30:38.040Z,77.79
2023-05-21T05:33:04.851Z,78.15
2023-05-21T05:35:31.661Z,77.88
2023-05-21T05:37:58.623Z,77.09
2023-05-21T05:40:25.476Z,76.75
2023-05-21T05:42:52.907Z,71.32
2023-05-21T05:45:20.158Z,68.22
2023-05-21T05:47:47.007Z,62.43
2023-05-21T05:50:13.832Z,58.17
2023-05-21T05:52:40.499Z,53.30
2023-05-21T05:55:09.096Z,48.74
2023-05-21T05:57:36.165Z,43.84
2023-05-21T06:00:04.440Z,41.92
2023-05-21T06:02:31.271Z,39.02
2023-05-21T06:04:58.531Z,37.37
2023-05-21T06:07:25.356Z,34.50
2023-05-21T06:09:52.071Z,32.70
2023-05-21T06:12:18.849Z,31.00
2023-05-21T06:14:46.318Z,30.06
2023-05-21T06:17:13.155Z,29.45
2023-05-21T06:19:39.999Z,27.74
2023-05-21T06:22:06.725Z,26.63
2023-05-21T06:24:35.993Z,25.41
2023-05-21T06:27:04.096Z,25.66
2023-05-21T06:29:30.878Z,24.36
2023-05-21T06:31:57.640Z,24.15
2023-05-21T06:34:24.381Z,24.30
2023-05-21T06:36:51.213Z,23.48
2023-05-21T06:39:17.887Z,22.73
2023-05-21T06:41:44.707Z,21.75
2023-05-21T06:44:11.618Z,22.10
2023-05-21T06:46:38.467Z,22.01
2023-05-21T06:49:07.272Z,21.78
2023-05-21T06:51:34.085Z,20.86
2023-05-21T06:54:00.988Z,20.33
2023-05-21T07:00:14.841Z,19.75
2023-05-21T07:02:41.643Z,19.94
2023-05-21T07:05:08.977Z,20.09
2023-05-21T07:07:35.629Z,20.56
2023-05-21T07:10:02.395Z,22.28
2023-05-21T07:12:29.059Z,23.14
2023-05-21T07:14:58.130Z,25.17
2023-05-21T07:17:26.037Z,27.30
2023-05-21T07:19:52.727Z,28.49
2023-05-21T07:22:19.632Z,29.85
2023-05-21T07:24:46.491Z,31.23
2023-05-21T07:27:24.760Z,32.35
2023-05-21T07:29:52.303Z,34.00
2023-05-21T07:32:19.092Z,35.59
2023-05-21T07:34:45.809Z,37.31
2023-05-21T07:37:13.075Z,39.04
2023-05-21T07:39:40.165Z,40.34
2023-05-21T07:42:06.949Z,41.29
2023-05-21T07:44:33.695Z,43.26
2023-05-21T07:47:00.429Z,43.71
2023-05-21T07:49:27.133Z,44.67
2023-05-21T07:51:53.932Z,45.63
2023-05-21T07:54:20.631Z,46.52
2023-05-21T07:56:47.330Z,47.51
2023-05-21T07:59:17.380Z,47.78
2023-05-21T08:01:44.395Z,48.03
2023-05-21T08:04:11.331Z,48.53
2023-05-21T08:06:38.158Z,48.51
2023-05-21T08:09:06.418Z,48.16
2023-05-21T08:11:33.349Z,49.17
2023-05-21T08:14:00.145Z,49.01
2023-05-21T08:16:27.013Z,49.12
2023-05-21T08:18:53.871Z,49.15
2023-05-21T08:21:20.873Z,48.78
2023-05-21T08:23:48.996Z,49.59
2023-05-21T08:26:16.651Z,49.76
2023-05-21T08:28:43.705Z,49.93
2023-05-21T08:31:10.838Z,49.77
2023-05-21T08:33:38.517Z,49.12
2023-05-21T08:36:06.420Z,49.75
2023-05-21T08:38:33.083Z,48.42
2023-05-21T08:41:00.219Z,45.56
2023-05-21T08:43:30.082Z,44.77
2023-05-21T08:45:58.834Z,39.64
2023-05-21T08:48:25.577Z,41.39
2023-05-21T08:50:53.209Z,42.82
2023-05-21T08:53:28.144Z,40.96
2023-05-21T08:55:55.980Z,41.45
2023-05-21T08:58:22.719Z,41.19
2023-05-21T09:00:49.520Z,41.57
2023-05-21T09:03:16.452Z,41.83
2023-05-21T09:05:44.192Z,43.49
2023-05-21T09:08:17.393Z,38.78
2023-05-21T09:10:51.575Z,40.66
2023-05-21T09:13:18.857Z,40.49
2023-05-21T09:15:46.035Z,40.94
2023-05-21T09:18:13.737Z,41.09
2023-05-21T09:20:56.592Z,41.65
2023-05-21T09:23:23.312Z,39.05
2023-05-21T09:25:51.960Z,42.73
2023-05-21T09:28:19.259Z,42.12
2023-05-21T09:30:46.789Z,42.62
2023-05-21T09:33:13.606Z,42.33
2023-05-21T09:35:47.529Z,46.00
2023-05-21T09:38:14.203Z,46.86
2023-05-21T09:40:44.586Z,44.60
2023-05-21T09:43:13.803Z,49.36
2023-05-21T09:45:50.690Z,52.15
2023-05-21T09:48:17.420Z,49.93
2023-05-21T09:50:44.227Z,49.68
2023-05-21T09:53:14.486Z,53.08
2023-05-21T09:55:41.851Z,51.21
2023-05-21T09:58:08.882Z,50.79
2023-05-21T10:00:35.842Z,46.84
2023-05-21T10:03:02.697Z,50.13
2023-05-21T10:05:30.045Z,44.77
2023-05-21T10:08:01.973Z,42.16
2023-05-21T10:10:29.684Z,42.56
2023-05-21T10:13:09.014Z,43.86
2023-05-21T10:15:38.693Z,45.14
2023-05-21T10:18:06.342Z,45.53
2023-05-21T10:20:33.390Z,46.49
2023-05-21T10:23:00.050Z,46.64
2023-05-21T10:25:26.695Z,44.48
2023-05-21T10:27:54.581Z,43.34
2023-05-21T10:30:21.574Z,44.89
2023-05-21T10:32:48.956Z,44.56
2023-05-21T10:35:16.529Z,45.08
2023-05-21T10:37:46.461Z,45.84
2023-05-21T10:40:13.908Z,43.85
2023-05-21T10:42:59.233Z,44.13
2023-05-21T10:45:53.528Z,43.33
2023-05-21T10:48:23.195Z,45.45
2023-05-21T10:51:14.660Z,45.83
2023-05-21T10:54:08.821Z,44.94
2023-05-21T10:56:47.404Z,43.14
2023-05-21T10:59:36.253Z,42.73
2023-05-21T11:02:03.124Z,43.45
2023-05-21T11:04:29.853Z,43.48
2023-05-21T11:06:58.535Z,42.32
2023-05-21T11:09:26.274Z,45.75
2023-05-21T11:11:54.109Z,46.79
2023-05-21T11:14:39.904Z,43.85
2023-05-21T11:17:06.889Z,44.66
2023-05-21T11:19:38.437Z,44.07
2023-05-21T11:22:07.528Z,41.94
2023-05-21T11:24:39.210Z,42.71
2023-05-21T11:27:47.657Z,43.37
2023-05-21T11:30:18.697Z,43.37
2023-05-21T11:33:15.886Z,41.58
2023-05-21T11:35:45.570Z,42.80
2023-05-21T11:38:12.237Z,42.77
2023-05-21T11:40:39.224Z,42.41
2023-05-21T11:43:05.996Z,42.06
2023-05-21T11:45:33.277Z,44.08
2023-05-21T11:48:00.347Z,41.28
2023-05-21T11:50:27.395Z,40.37
2023-05-21T11:52:54.403Z,41.34
2023-05-21T11:55:25.180Z,41.86
2023-05-21T11:57:53.538Z,41.62
2023-05-21T12:00:20.302Z,41.13
2023-05-21T12:02:50.360Z,40.27
2023-05-21T12:05:17.206Z,41.42
2023-05-21T12:07:46.863Z,41.89
2023-05-21T12:10:13.648Z,43.40
2023-05-21T12:12:53.922Z,42.97
2023-05-21T12:15:22.900Z,41.56
2023-05-21T12:17:50.296Z,42.76
2023-05-21T12:20:17.224Z,43.09
2023-05-21T12:22:44.816Z,43.33
2023-05-21T12:25:12.426Z,44.31
2023-05-21T12:27:39.440Z,45.37
2023-05-21T12:30:08.443Z,44.75
2023-05-21T12:32:35.450Z,43.81
2023-05-21T12:35:02.785Z,44.59
2023-05-21T12:37:35.802Z,45.09
2023-05-21T12:40:07.874Z,44.03
2023-05-21T12:42:37.553Z,44.40
2023-05-21T12:45:08.003Z,45.43
2023-05-21T12:47:34.734Z,44.66
2023-05-21T12:50:02.020Z,43.42
2023-05-21T12:52:28.896Z,46.38
2023-05-21T12:54:58.924Z,45.50
2023-05-21T12:57:35.945Z,44.43
2023-05-21T13:00:02.926Z,44.78
2023-05-21T13:02:34.287Z,44.77
2023-05-21T13:05:05.285Z,41.61
2023-05-21T13:07:32.789Z,43.55
2023-05-21T13:09:59.723Z,41.62
2023-05-21T13:12:27.591Z,42.70
2023-05-21T13:14:55.646Z,42.10
2023-05-21T13:17:22.535Z,42.45
2023-05-21T13:20:14.314Z,41.59
2023-05-21T13:22:47.681Z,43.70
2023-05-21T13:25:16.083Z,43.76
2023-05-21T13:27:43.269Z,43.02
2023-05-21T13:30:11.489Z,43.69
2023-05-21T13:32:38.652Z,42.41
2023-05-21T13:35:05.986Z,44.06
2023-05-21T13:37:36.236Z,41.43
2023-05-21T13:40:07.455Z,41.72
2023-05-21T13:42:34.867Z,41.71
2023-05-21T13:45:01.544Z,42.56
2023-05-21T13:47:28.353Z,41.77
2023-05-21T13:49:55.111Z,39.61
2023-05-21T13:52:21.946Z,41.70
2023-05-21T13:54:48.697Z,41.22
2023-05-21T13:57:15.869Z,43.33
2023-05-21T13:59:42.779Z,43.56
2023-05-21T14:02:10.102Z,44.60
2023-05-21T14:04:39.104Z,44.88
2023-05-21T14:07:06.615Z,44.88
2023-05-21T14:09:33.353Z,43.34
2023-05-21T14:12:00.134Z,44.10
2023-05-21T14:14:26.858Z,44.53
2023-05-21T14:16:53.624Z,44.86
2023-05-21T14:19:20.697Z,45.97
2023-05-21T14:21:47.378Z,46.90
2023-05-21T14:24:14.141Z,48.17
2023-05-21T14:26:41.303Z,48.59
2023-05-21T14:29:08.096Z,50.56
2023-05-21T14:31:34.932Z,50.94
2023-05-21T14:34:02.970Z,52.52
2023-05-21T14:36:29.868Z,53.06
2023-05-21T14:38:56.618Z,53.83
2023-05-21T14:41:27.228Z,54.25
2023-05-21T14:43:54.174Z,54.63
2023-05-21T14:46:21.321Z,56.48
2023-05-21T14:48:48.013Z,55.55
2023-05-21T14:51:15.104Z,56.81
2023-05-21T14:53:42.120Z,56.62
2023-05-21T14:56:09.070Z,58.04
2023-05-21T14:58:35.877Z,58.30
2023-05-21T15:01:04.459Z,58.71
2023-05-21T15:03:31.570Z,58.05
2023-05-21T15:05:58.739Z,58.79
2023-05-21T15:08:25.555Z,58.82
2023-05-21T15:10:52.573Z,59.64
2023-05-21T15:13:19.228Z,58.61
2023-05-21T15:15:46.240Z,59.79
2023-05-21T15:18:13.109Z,58.59
2023-05-21T15:20:39.821Z,57.92
2023-05-21T15:23:16.712Z,58.31
2023-05-21T15:25:43.948Z,58.72
2023-05-21T15:28:12.087Z,60.08
2023-05-21T15:30:39.027Z,60.30
2023-05-21T15:33:06.061Z,60.84
2023-05-21T15:35:32.881Z,61.77
2023-05-21T15:37:59.682Z,62.21
2023-05-21T15:40:27.209Z,63.10
2023-05-21T15:42:54.170Z,63.20
2023-05-21T15:45:21.183Z,62.13
2023-05-21T15:47:51.960Z,62.06
2023-05-21T15:50:18.717Z,62.83
2023-05-21T15:52:45.637Z,63.22
2023-05-21T15:55:13.965Z,63.48
2023-05-21T15:57:40.905Z,63.97
2023-05-21T16:00:08.916Z,62.97
2023-05-21T16:02:35.657Z,62.79
2023-05-21T16:05:02.466Z,63.18
2023-05-21T16:07:29.152Z,64.05
2023-05-21T16:09:55.838Z,65.29
2023-05-21T16:12:22.611Z,64.62
2023-05-21T16:14:52.083Z,64.95
2023-05-21T16:17:19.888Z,66.37
2023-05-21T16:19:47.583Z,67.30
2023-05-21T16:22:14.735Z,67.37
2023-05-21T16:24:41.413Z,67.17
2023-05-21T16:27:08.102Z,68.18
2023-05-21T16:29:34.812Z,68.72
2023-05-21T16:32:01.623Z,69.20
2023-05-21T16:34:28.380Z,69.28
2023-05-21T16:36:55.223Z,69.30
2023-05-21T16:39:21.987Z,69.60
2023-05-21T16:41:48.667Z,69.98
2023-05-21T16:44:15.336Z,69.90
2023-05-21T16:46:42.408Z,69.82
2023-05-21T16:49:09.142Z,69.76
2023-05-21T16:51:36.299Z,69.30
2023-05-21T16:54:04.807Z,69.25
2023-05-21T16:56:31.574Z,70.03
2023-05-21T16:58:58.318Z,70.08
2023-05-21T17:01:25.055Z,70.47
2023-05-21T17:03:52.024Z,70.32
2023-05-21T17:06:18.861Z,70.06
2023-05-21T17:08:45.605Z,70.10
2023-05-21T17:11:12.402Z,70.27
2023-05-21T17:13:39.063Z,70.40
2023-05-21T17:16:05.894Z,71.03
2023-05-21T17:18:32.892Z,72.11
2023-05-21T17:20:59.564Z,72.00
2023-05-21T17:23:26.213Z,71.59
2023-05-21T17:25:53.175Z,72.36
2023-05-21T17:28:19.829Z,72.14
2023-05-21T17:30:48.688Z,72.12
2023-05-21T17:33:16.339Z,72.56
2023-05-21T17:35:43.045Z,72.62
2023-05-21T17:38:09.975Z,73.77
2023-05-21T17:40:36.744Z,74.53
2023-05-21T17:43:04.426Z,74.82
2023-05-21T17:45:31.164Z,74.84
2023-05-21T17:47:59.961Z,75.22
2023-05-21T17:50:27.225Z,75.39
2023-05-21T17:52:54.081Z,75.85
2023-05-21T17:55:20.838Z,76.68
2023-05-21T17:57:47.566Z,76.19
2023-05-21T18:00:14.473Z,75.95
2023-05-21T18:02:41.408Z,75.90
2023-05-21T18:05:08.488Z,76.05
2023-05-21T18:07:35.171Z,75.84
2023-05-21T18:10:01.921Z,76.12
2023-05-21T18:12:28.686Z,75.63
2023-05-21T18:14:55.566Z,75.96
2023-05-21T18:17:22.377Z,76.31
2023-05-21T18:19:49.409Z,76.42
2023-05-21T18:22:16.057Z,76.34
2023-05-21T18:24:42.877Z,77.68
2023-05-21T18:27:09.628Z,77.45
2023-05-21T18:29:36.800Z,77.76
2023-05-21T18:32:03.735Z,78.34
2023-05-21T18:34:30.699Z,78.24
2023-05-21T18:36:58.905Z,78.08
2023-05-21T18:39:27.184Z,77.73
2023-05-21T18:42:05.275Z,78.62
2023-05-21T18:44:39.549Z,78.37
2023-05-21T18:47:07.698Z,78.43
2023-05-21T18:49:36.121Z,78.24
2023-05-21T18:52:03.452Z,78.37
2023-05-21T18:54:30.208Z,78.12
2023-05-21T18:56:59.650Z,78.46
2023-05-21T18:59:27.159Z,78.81
2023-05-21T19:01:54.184Z,78.42
2023-05-21T19:04:21.136Z,78.36
2023-05-21T19:06:47.852Z,78.31
2023-05-21T19:09:14.888Z,78.39
2023-05-21T19:11:41.598Z,78.36
2023-05-21T19:14:08.426Z,78.36
2023-05-21T19:16:35.287Z,78.75
2023-05-21T19:19:03.361Z,78.38
2023-05-21T19:21:30.245Z,77.80
2023-05-21T19:23:56.935Z,77.50
2023-05-21T19:26:23.678Z,77.92
2023-05-21T19:28:54.541Z,78.15
2023-05-21T19:31:22.025Z,78.92
2023-05-21T19:33:48.963Z,78.49
2023-05-21T19:36:15.956Z,78.59
2023-05-21T19:38:48.231Z,78.15
2023-05-21T19:41:16.167Z,78.31
2023-05-21T19:43:42.877Z,78.17
2023-05-21T19:46:09.994Z,78.02
2023-05-21T19:48:36.802Z,78.04
2023-05-21T19:51:03.521Z,77.89
2023-05-21T19:53:30.324Z,78.41
2023-05-21T19:55:57.026Z,78.95
2023-05-21T19:58:27.068Z,79.59
2023-05-21T20:00:58.481Z,79.75
2023-05-21T20:03:26.471Z,79.67
2023-05-21T20:05:53.446Z,79.46
2023-05-21T20:08:20.480Z,79.42
2023-05-21T20:10:49.676Z,79.53
2023-05-21T20:13:18.232Z,79.56
2023-05-21T20:15:45.113Z,79.87
2023-05-21T20:18:12.951Z,79.73
2023-05-21T20:20:41.618Z,79.51
2023-05-21T20:23:08.852Z,79.23
2023-05-21T20:25:35.648Z,78.84
2023-05-21T20:28:03.424Z,79.10
2023-05-21T20:30:34.141Z,78.60
2023-05-21T20:33:03.993Z,78.56
2023-05-21T20:35:30.887Z,78.07
2023-05-21T20:37:57.712Z,78.16
2023-05-21T20:40:24.510Z,78.24
2023-05-21T20:42:53.639Z,78.36
2023-05-21T20:45:21.199Z,78.51
2023-05-21T20:47:49.927Z,78.59
2023-05-21T20:50:17.788Z,78.91
2023-05-21T20:52:47.033Z,79.17
2023-05-21T20:55:14.778Z,79.27
2023-05-21T20:57:42.159Z,79.20
2023-05-21T21:00:13.358Z,79.30
2023-05-21T21:02:40.157Z,79.00
2023-05-21T21:05:10.439Z,79.12
2023-05-21T21:07:37.691Z,78.85
2023-05-21T21:10:04.962Z,79.08
2023-05-21T21:12:31.609Z,78.96
2023-05-21T21:14:58.324Z,78.97
2023-05-21T21:17:25.046Z,78.74
2023-05-21T21:19:51.898Z,78.65
2023-05-21T21:22:18.689Z,78.92
2023-05-21T21:24:45.875Z,79.09
2023-05-21T21:27:12.584Z,79.02
2023-05-21T21:29:39.303Z,79.43
2023-05-21T21:32:06.529Z,79.22
2023-05-21T21:34:33.169Z,79.28
2023-05-21T21:37:00.085Z,79.03
2023-05-21T21:39:26.969Z,79.24
2023-05-21T21:41:53.693Z,79.34
2023-05-21T21:44:20.672Z,79.17
2023-05-21T21:46:47.373Z,79.37
2023-05-21T21:49:17.276Z,79.07
2023-05-21T21:51:46.942Z,78.86
2023-05-21T21:54:13.638Z,79.17
2023-05-21T21:56:40.330Z,79.36
2023-05-21T21:59:07.037Z,79.42
2023-05-21T22:01:34.132Z,79.15
2023-05-21T22:04:01.034Z,79.28
2023-05-21T22:06:28.658Z,79.41
2023-05-21T22:08:55.516Z,79.41
2023-05-21T22:11:22.766Z,79.63
2023-05-21T22:13:49.438Z,79.15
2023-05-21T22:16:16.264Z,79.49
2023-05-21T22:18:43.015Z,78.99
2023-05-21T22:21:10.680Z,79.43
2023-05-21T22:23:38.053Z,79.45
2023-05-21T22:26:04.767Z,79.31
2023-05-21T22:28:31.426Z,79.05
2023-05-21T22:30:58.684Z,79.14
2023-05-21T22:33:26.842Z,79.58
2023-05-21T22:35:54.668Z,80.09
2023-05-21T22:38:21.562Z,79.94
2023-05-21T22:40:48.355Z,79.81
2023-05-21T22:43:15.017Z,80.31
2023-05-21T22:45:42.510Z,80.37
2023-05-21T22:48:09.631Z,80.88
2023-05-21T22:50:38.433Z,81.32
2023-05-21T22:53:05.653Z,81.24
2023-05-21T22:55:32.315Z,80.91
2023-05-21T22:57:59.030Z,81.06
2023-05-21T23:00:26.195Z,81.13
2023-05-21T23:02:54.545Z,81.18
2023-05-21T23:05:21.806Z,80.83
2023-05-21T23:07:48.531Z,80.64
2023-05-21T23:10:15.230Z,80.48
2023-05-21T23:12:41.964Z,80.16
2023-05-21T23:15:10.023Z,80.37
2023-05-21T23:17:37.369Z,80.12
2023-05-21T23:20:04.800Z,79.85
2023-05-21T23:22:31.731Z,79.88
2023-05-21T23:24:58.555Z,80.04
2023-05-21T23:27:25.334Z,79.87
2023-05-21T23:29:52.048Z,79.92
2023-05-21T23:32:18.770Z,79.97
2023-05-21T23:34:45.590Z,80.18
2023-05-21T23:37:12.317Z,80.08
2023-05-21T23:39:39.127Z,80.02
2023-05-21T23:42:06.350Z,79.91
2023-05-21T23:44:33.297Z,79.95
2023-05-21T23:46:59.940Z,79.91
2023-05-21T23:49:26.989Z,79.81
2023-05-21T23:51:53.736Z,79.54
2023-05-21T23:54:20.521Z,79.61
2023-05-21T23:56:47.588Z,79.52
2023-05-21T23:59:15.646Z,79.45
