createdAt,value
2023-02-27T00:01:06.462Z,99784.00
2023-02-27T00:03:34.375Z,99790.84
2023-02-27T00:06:02.464Z,99787.41
2023-02-27T00:08:33.184Z,99790.63
2023-02-27T00:11:01.152Z,99791.50
2023-02-27T00:13:29.207Z,99787.41
2023-02-27T00:15:57.075Z,99783.78
2023-02-27T00:18:25.029Z,99783.25
2023-02-27T00:20:52.908Z,99794.28
2023-02-27T00:23:20.947Z,99804.13
2023-02-27T00:25:50.969Z,99804.97
2023-02-27T00:28:19.059Z,99791.13
2023-02-27T00:30:47.086Z,99804.97
2023-02-27T00:33:15.221Z,99803.44
2023-02-27T00:35:43.107Z,99804.13
2023-02-27T00:38:11.112Z,99805.72
2023-02-27T00:40:39.018Z,99803.25
2023-02-27T00:43:08.255Z,99795.47
2023-02-27T00:45:36.085Z,99800.22
2023-02-27T00:48:03.927Z,99790.38
2023-02-27T00:50:31.900Z,99797.88
2023-02-27T00:52:59.841Z,99804.50
2023-02-27T00:55:27.882Z,99775.22
2023-02-27T00:57:55.827Z,99792.84
2023-02-27T01:00:25.505Z,99789.50
2023-02-27T01:02:54.968Z,99786.19
2023-02-27T01:05:25.064Z,99787.84
2023-02-27T01:07:53.834Z,99780.13
2023-02-27T01:10:22.273Z,99783.16
2023-02-27T01:12:50.188Z,99786.56
2023-02-27T01:15:18.462Z,99787.31
2023-02-27T01:17:49.421Z,99788.81
2023-02-27T01:20:18.345Z,99788.06
2023-02-27T01:22:46.811Z,99781.03
2023-02-27T01:25:14.684Z,99789.56
2023-02-27T01:27:44.476Z,99796.97
2023-02-27T01:30:14.660Z,99787.88
2023-02-27T01:32:42.736Z,99774.97
2023-02-27T01:35:13.591Z,99786.16
2023-02-27T01:37:41.634Z,99771.06
2023-02-27T01:40:12.040Z,99796.22
2023-02-27T01:42:39.870Z,99788.63
2023-02-27T01:45:30.565Z,99793.34
2023-02-27T01:48:05.230Z,99799.13
2023-02-27T01:50:39.119Z,99791.63
2023-02-27T01:53:08.042Z,99803.28
2023-02-27T01:55:39.622Z,99804.13
2023-02-27T01:58:09.954Z,99805.66
2023-02-27T02:00:37.895Z,99809.59
2023-02-27T02:03:13.566Z,99812.84
2023-02-27T02:05:45.461Z,99805.69
2023-02-27T02:08:16.011Z,99810.19
2023-02-27T02:10:45.067Z,99817.47
2023-02-27T02:13:13.621Z,99818.31
2023-02-27T02:15:49.614Z,99827.97
2023-02-27T02:18:25.521Z,99825.38
2023-02-27T02:21:36.112Z,99825.28
2023-02-27T02:24:36.090Z,99835.88
2023-02-27T02:27:21.959Z,99817.47
2023-02-27T02:30:20.147Z,99836.63
2023-02-27T02:33:22.148Z,99835.88
2023-02-27T02:36:18.906Z,99832.34
2023-02-27T02:39:05.980Z,99831.59
2023-02-27T02:41:47.016Z,99830.75
2023-02-27T02:44:24.402Z,99839.84
2023-02-27T02:47:02.157Z,99847.13
2023-02-27T02:49:38.797Z,99845.50
2023-02-27T02:52:14.197Z,99843.81
2023-02-27T02:54:48.074Z,99853.66
2023-02-27T02:57:20.758Z,99854.41
2023-02-27T02:59:55.348Z,99852.63
2023-02-27T03:02:27.260Z,99853.47
2023-02-27T03:05:00.334Z,99861.59
2023-02-27T03:07:34.055Z,99848.97
2023-02-27T03:10:09.466Z,99861.38
2023-02-27T03:12:42.313Z,99862.03
2023-02-27T03:15:15.104Z,99859.47
2023-02-27T03:17:50.482Z,99855.28
2023-02-27T03:20:25.128Z,99855.81
2023-02-27T03:22:58.103Z,99867.38
2023-02-27T03:25:29.794Z,99864.91
2023-02-27T03:28:02.436Z,99879.59
2023-02-27T03:30:36.139Z,99872.19
2023-02-27T03:33:12.260Z,99866.94
2023-02-27T03:35:48.201Z,99871.88
2023-02-27T03:38:23.866Z,99875.94
2023-02-27T03:41:02.148Z,99870.28
2023-02-27T03:43:45.718Z,99872.72
2023-02-27T03:46:17.264Z,99866.00
2023-02-27T03:48:46.322Z,99872.50
2023-02-27T03:51:16.524Z,99870.81
2023-02-27T03:53:49.351Z,99865.25
2023-02-27T03:56:25.209Z,99879.78
2023-02-27T03:58:53.609Z,99874.00
2023-02-27T04:01:21.935Z,99879.91
2023-02-27T04:03:57.981Z,99883.97
2023-02-27T04:07:29.634Z,99879.91
2023-02-27T04:10:19.377Z,99888.56
2023-02-27T04:13:09.602Z,99888.47
2023-02-27T04:15:53.178Z,99891.78
2023-02-27T04:18:36.595Z,99892.63
2023-02-27T04:21:11.178Z,99894.25
2023-02-27T04:23:42.781Z,99899.91
2023-02-27T04:26:19.943Z,99902.47
2023-02-27T04:28:58.060Z,99903.44
2023-02-27T04:31:32.041Z,99895.31
2023-02-27T04:34:07.921Z,99908.44
2023-02-27T04:36:42.538Z,99902.25
2023-02-27T04:39:19.027Z,99906.56
2023-02-27T04:41:51.680Z,99909.13
2023-02-27T04:44:23.778Z,99914.03
2023-02-27T04:46:55.220Z,99906.97
2023-02-27T04:49:29.152Z,99912.13
2023-02-27T04:52:02.177Z,99917.03
2023-02-27T04:54:33.293Z,99915.53
2023-02-27T04:57:07.440Z,99917.91
2023-02-27T04:59:42.355Z,99915.53
2023-02-27T05:02:16.032Z,99915.53
2023-02-27T05:04:46.423Z,99918.75
2023-02-27T05:07:18.839Z,99900.13
2023-02-27T05:09:52.016Z,99918.75
2023-02-27T05:12:25.488Z,99899.50
2023-02-27T05:14:59.898Z,99926.88
2023-02-27T05:17:33.014Z,99936.72
2023-02-27T05:20:02.191Z,99937.59
2023-02-27T05:22:37.324Z,99936.72
2023-02-27T05:25:13.807Z,99948.28
2023-02-27T05:27:47.238Z,99939.94
2023-02-27T05:30:24.710Z,99940.56
2023-02-27T05:32:58.126Z,99949.56
2023-02-27T05:35:30.782Z,99935.84
2023-02-27T05:38:06.305Z,99951.28
2023-02-27T05:40:38.158Z,99958.88
2023-02-27T05:43:11.415Z,99964.78
2023-02-27T05:45:44.534Z,99966.47
2023-02-27T05:48:19.337Z,99959.22
2023-02-27T05:50:52.614Z,99965.00
2023-02-27T05:53:23.098Z,99973.97
2023-02-27T05:55:53.557Z,99982.97
2023-02-27T05:58:27.041Z,99988.94
2023-02-27T06:00:59.485Z,99985.09
2023-02-27T06:03:29.149Z,99988.31
2023-02-27T06:05:59.585Z,99991.94
2023-02-27T06:08:27.902Z,99999.78
2023-02-27T06:10:56.132Z,99996.00
2023-02-27T06:13:26.099Z,100002.63
2023-02-27T06:15:54.221Z,99981.88
2023-02-27T06:18:23.582Z,100005.66
2023-02-27T06:20:51.773Z,100013.25
2023-02-27T06:23:19.738Z,100006.06
2023-02-27T06:25:49.109Z,100001.69
2023-02-27T06:28:17.050Z,100017.22
2023-02-27T06:30:46.424Z,100013.91
2023-02-27T06:33:14.823Z,100025.13
2023-02-27T06:35:44.945Z,100011.97
2023-02-27T06:38:12.885Z,100024.16
2023-02-27T06:40:41.077Z,100016.16
2023-02-27T06:43:09.108Z,100021.50
2023-02-27T06:45:37.047Z,100019.78
2023-02-27T06:48:05.093Z,100024.06
2023-02-27T06:50:33.027Z,100021.16
2023-02-27T06:53:02.224Z,100023.09
2023-02-27T06:55:30.078Z,100022.34
2023-02-27T06:57:57.935Z,100021.91
2023-02-27T07:00:25.895Z,100029.88
2023-02-27T07:02:55.774Z,100035.75
2023-02-27T07:05:23.675Z,100024.19
2023-02-27T07:07:51.601Z,100036.47
2023-02-27T07:10:20.867Z,100045.06
2023-02-27T07:12:49.142Z,100048.59
2023-02-27T07:15:18.112Z,100052.75
2023-02-27T07:17:45.995Z,100052.97
2023-02-27T07:20:14.120Z,100054.34
2023-02-27T07:22:42.556Z,100058.94
2023-02-27T07:25:10.974Z,100065.38
2023-02-27T07:27:40.158Z,100066.84
2023-02-27T07:30:09.498Z,100057.19
2023-02-27T07:32:37.389Z,100065.94
2023-02-27T07:35:05.837Z,100069.56
2023-02-27T07:37:33.768Z,100069.78
2023-02-27T07:40:01.688Z,100074.06
2023-02-27T07:42:29.649Z,100076.81
2023-02-27T07:44:58.841Z,100080.34
2023-02-27T07:47:27.149Z,100083.34
2023-02-27T07:49:55.078Z,100084.56
2023-02-27T07:52:23.027Z,100078.88
2023-02-27T07:54:50.868Z,100086.91
2023-02-27T07:57:18.924Z,100093.19
2023-02-27T07:59:47.062Z,100093.59
2023-02-27T08:02:16.464Z,100098.75
2023-02-27T08:04:44.354Z,100099.53
2023-02-27T08:07:12.191Z,100097.75
2023-02-27T08:09:40.080Z,100097.69
2023-02-27T08:12:07.994Z,100100.19
2023-02-27T08:14:35.914Z,100097.16
2023-02-27T08:17:03.747Z,100091.94
2023-02-27T08:19:32.969Z,100102.28
2023-02-27T08:22:00.845Z,100100.66
2023-02-27T08:24:29.619Z,100103.56
2023-02-27T08:26:57.749Z,100098.25
2023-02-27T08:29:26.952Z,100104.53
2023-02-27T08:31:54.996Z,100103.56
2023-02-27T08:34:23.004Z,100106.53
2023-02-27T08:36:52.434Z,100114.72
2023-02-27T08:39:20.653Z,100126.03
2023-02-27T08:41:48.504Z,100123.34
2023-02-27T08:44:16.379Z,100117.22
2023-02-27T08:46:44.285Z,100119.56
2023-02-27T08:49:12.222Z,100116.97
2023-02-27T08:51:40.158Z,100118.09
2023-02-27T08:54:09.331Z,100123.03
2023-02-27T08:56:37.234Z,100129.28
2023-02-27T08:59:05.103Z,100122.94
2023-02-27T09:01:34.696Z,100128.63
2023-02-27T09:04:03.850Z,100111.84
2023-02-27T09:06:33.067Z,100127.34
2023-02-27T09:09:01.098Z,100142.06
2023-02-27T09:11:30.681Z,100140.75
2023-02-27T09:13:58.945Z,100141.56
2023-02-27T09:16:27.516Z,100140.78
2023-02-27T09:18:55.943Z,100147.75
2023-02-27T09:21:24.825Z,100154.38
2023-02-27T09:23:53.743Z,100146.88
2023-02-27T09:26:28.944Z,100148.16
2023-02-27T09:29:05.075Z,100155.66
2023-02-27T09:31:33.690Z,100156.31
2023-02-27T09:34:02.526Z,100159.75
2023-02-27T09:36:30.553Z,100161.97
2023-02-27T09:39:00.018Z,100162.94
2023-02-27T09:41:47.159Z,100152.88
2023-02-27T09:44:43.552Z,100174.28
2023-02-27T09:47:17.403Z,100177.41
2023-02-27T09:49:55.225Z,100177.25
2023-02-27T09:52:23.230Z,100176.09
2023-02-27T09:54:51.350Z,100184.03
2023-02-27T09:57:26.793Z,100187.47
2023-02-27T10:00:00.718Z,100192.78
2023-02-27T10:02:45.339Z,100193.56
2023-02-27T10:05:25.353Z,100191.97
2023-02-27T10:08:02.052Z,100196.91
2023-02-27T10:10:37.491Z,100195.97
2023-02-27T10:13:30.294Z,100191.69
2023-02-27T10:16:01.411Z,100191.66
2023-02-27T10:18:32.585Z,100188.50
2023-02-27T10:21:02.781Z,100210.34
2023-02-27T10:23:37.121Z,100216.44
2023-02-27T10:26:06.760Z,100209.19
2023-02-27T10:28:35.072Z,100213.44
2023-02-27T10:31:16.175Z,100206.84
2023-02-27T10:33:48.041Z,100215.59
2023-02-27T10:36:32.448Z,100218.06
2023-02-27T10:39:06.776Z,100220.97
2023-02-27T10:41:36.558Z,100216.16
2023-02-27T10:44:04.978Z,100209.66
2023-02-27T10:46:38.210Z,100207.69
2023-02-27T10:49:16.029Z,100208.72
2023-02-27T10:51:47.018Z,100193.22
2023-02-27T10:54:18.145Z,100216.63
2023-02-27T10:56:49.300Z,100214.78
2023-02-27T10:59:20.320Z,100208.81
2023-02-27T11:01:54.544Z,100196.16
2023-02-27T11:04:33.251Z,100203.88
2023-02-27T11:07:04.141Z,100206.34
2023-02-27T11:09:34.742Z,100210.72
2023-02-27T11:12:14.349Z,100201.69
2023-02-27T11:14:54.166Z,100198.72
2023-02-27T11:17:27.343Z,100201.13
2023-02-27T11:19:55.722Z,100195.47
2023-02-27T11:22:25.420Z,100180.34
2023-02-27T11:24:59.216Z,100187.88
2023-02-27T11:27:29.722Z,100184.88
2023-02-27T11:30:00.418Z,100191.19
2023-02-27T11:32:36.862Z,100192.41
2023-02-27T11:35:05.864Z,100190.97
2023-02-27T11:37:36.004Z,100187.94
2023-02-27T11:40:16.205Z,100192.91
2023-02-27T11:42:46.940Z,100187.94
2023-02-27T11:46:17.705Z,100188.31
2023-02-27T11:48:22.585Z,100170.34
2023-02-27T11:51:19.158Z,100176.16
2023-02-27T11:54:01.894Z,100179.53
2023-02-27T11:56:36.218Z,100166.78
2023-02-27T11:59:17.561Z,100168.25
2023-02-27T12:01:53.239Z,100173.44
2023-02-27T12:04:28.401Z,100174.22
2023-02-27T12:07:02.286Z,100170.75
2023-02-27T12:09:41.163Z,100167.09
2023-02-27T12:12:17.863Z,100170.44
2023-02-27T12:14:54.591Z,100167.75
2023-02-27T12:17:27.061Z,100172.94
2023-02-27T12:20:09.572Z,100169.16
2023-02-27T12:22:41.529Z,100166.22
2023-02-27T12:25:16.150Z,100173.25
2023-02-27T12:27:47.919Z,100182.41
2023-02-27T12:30:20.409Z,100164.31
2023-02-27T12:32:55.551Z,100182.66
2023-02-27T12:35:29.789Z,100180.34
2023-02-27T12:37:58.301Z,100174.28
2023-02-27T12:40:32.080Z,100184.84
2023-02-27T12:43:11.749Z,100180.28
2023-02-27T12:46:01.570Z,100177.78
2023-02-27T12:48:46.433Z,100186.31
2023-02-27T12:51:32.476Z,100184.06
2023-02-27T12:54:11.912Z,100184.84
2023-02-27T12:56:53.220Z,100163.06
2023-02-27T12:59:35.245Z,100184.53
2023-02-27T13:02:19.006Z,100178.34
2023-02-27T13:04:49.619Z,100171.06
2023-02-27T13:07:26.672Z,100180.78
2023-02-27T13:09:59.336Z,100185.81
2023-02-27T13:12:35.514Z,100179.47
2023-02-27T13:15:07.196Z,100184.56
2023-02-27T13:17:39.727Z,100180.72
2023-02-27T13:20:27.776Z,100182.44
2023-02-27T13:23:04.760Z,100180.28
2023-02-27T13:25:36.691Z,100185.09
2023-02-27T13:28:09.071Z,100194.25
2023-02-27T13:30:42.116Z,100190.75
2023-02-27T13:33:21.896Z,100192.16
2023-02-27T13:35:56.366Z,100185.84
2023-02-27T13:38:41.286Z,100178.72
2023-02-27T13:41:48.690Z,100186.25
2023-02-27T13:44:50.239Z,100186.63
2023-02-27T13:47:49.954Z,100193.47
2023-02-27T13:50:50.317Z,100188.31
2023-02-27T13:53:24.348Z,100192.59
2023-02-27T13:56:22.449Z,100198.44
2023-02-27T13:58:51.237Z,100195.53
2023-02-27T14:01:28.099Z,100196.13
2023-02-27T14:03:59.982Z,100195.75
2023-02-27T14:06:28.812Z,100196.28
2023-02-27T14:09:14.874Z,100197.59
2023-02-27T14:11:53.487Z,100205.19
2023-02-27T14:14:44.402Z,100202.00
2023-02-27T14:17:14.113Z,100199.78
2023-02-27T14:19:51.314Z,100200.34
2023-02-27T14:22:47.928Z,100188.19
2023-02-27T14:25:27.459Z,100206.06
2023-02-27T14:27:58.607Z,100196.97
2023-02-27T14:30:31.242Z,100197.22
2023-02-27T14:33:07.960Z,100193.16
2023-02-27T14:35:37.420Z,100201.53
2023-02-27T14:38:10.832Z,100202.81
2023-02-27T14:41:01.306Z,100211.72
2023-02-27T14:43:39.474Z,100206.44
2023-02-27T14:46:15.358Z,100218.94
2023-02-27T14:48:43.603Z,100223.13
2023-02-27T14:51:11.683Z,100211.66
2023-02-27T14:53:39.838Z,100220.97
2023-02-27T14:56:07.943Z,100214.28
2023-02-27T14:58:37.307Z,100222.19
2023-02-27T15:01:08.577Z,100229.38
2023-02-27T15:03:41.926Z,100231.66
2023-02-27T15:06:19.478Z,100231.94
2023-02-27T15:08:50.931Z,100229.63
2023-02-27T15:11:21.229Z,100232.97
2023-02-27T15:13:57.621Z,100234.00
2023-02-27T15:16:38.447Z,100231.16
2023-02-27T15:19:15.861Z,100249.34
2023-02-27T15:21:46.915Z,100246.28
2023-02-27T15:24:28.609Z,100241.28
2023-02-27T15:27:01.683Z,100243.56
2023-02-27T15:29:36.613Z,100253.91
2023-02-27T15:32:05.490Z,100259.66
2023-02-27T15:34:35.422Z,100256.16
2023-02-27T15:37:03.518Z,100264.41
2023-02-27T15:39:33.713Z,100260.91
2023-02-27T15:42:04.788Z,100264.84
2023-02-27T15:44:39.664Z,100266.78
2023-02-27T15:47:09.576Z,100266.63
2023-02-27T15:49:38.443Z,100277.84
2023-02-27T15:52:16.091Z,100275.06
2023-02-27T15:54:49.576Z,100298.13
2023-02-27T15:57:17.936Z,100298.19
2023-02-27T15:59:47.725Z,100300.94
2023-02-27T16:02:21.435Z,100311.78
2023-02-27T16:04:49.535Z,100310.69
2023-02-27T16:07:21.479Z,100313.81
2023-02-27T16:09:55.521Z,100312.34
2023-02-27T16:12:29.423Z,100326.06
2023-02-27T16:15:31.108Z,100326.22
2023-02-27T16:18:06.629Z,100326.84
2023-02-27T16:20:41.866Z,100322.22
2023-02-27T16:23:20.009Z,100331.72
2023-02-27T16:26:02.613Z,100331.38
2023-02-27T16:28:35.042Z,100350.84
2023-02-27T16:31:04.467Z,100347.13
2023-02-27T16:33:36.619Z,100358.00
2023-02-27T16:36:20.350Z,100358.06
2023-02-27T16:38:49.101Z,100362.72
2023-02-27T16:41:19.346Z,100364.19
2023-02-27T16:43:48.684Z,100374.53
2023-02-27T16:46:20.949Z,100372.91
2023-02-27T16:48:53.878Z,100380.03
2023-02-27T16:51:24.790Z,100381.34
2023-02-27T16:53:54.205Z,100381.03
2023-02-27T16:56:37.058Z,100382.63
2023-02-27T16:59:06.509Z,100397.75
2023-02-27T17:01:35.896Z,100404.00
2023-02-27T17:04:08.646Z,100407.44
2023-02-27T17:06:41.391Z,100405.94
2023-02-27T17:09:10.477Z,100416.69
2023-02-27T17:11:38.659Z,100408.97
2023-02-27T17:14:06.532Z,100411.75
2023-02-27T17:16:35.822Z,100424.75
2023-02-27T17:19:04.098Z,100427.03
2023-02-27T17:21:32.258Z,100426.16
2023-02-27T17:24:00.181Z,100429.19
2023-02-27T17:26:28.786Z,100432.53
2023-02-27T17:28:57.795Z,100435.66
2023-02-27T17:31:26.482Z,100435.66
2023-02-27T17:33:56.450Z,100442.22
2023-02-27T17:36:24.601Z,100442.88
2023-02-27T17:38:55.769Z,100439.34
2023-02-27T17:41:23.917Z,100445.78
2023-02-27T17:43:52.653Z,100447.09
2023-02-27T17:46:20.635Z,100451.44
2023-02-27T17:48:48.710Z,100448.00
2023-02-27T17:51:19.909Z,100461.00
2023-02-27T17:53:47.807Z,100457.22
2023-02-27T17:56:15.662Z,100459.72
2023-02-27T17:58:45.342Z,100468.84
2023-02-27T18:01:15.540Z,100471.31
2023-02-27T18:03:44.168Z,100475.22
2023-02-27T18:06:12.068Z,100480.25
2023-02-27T18:08:41.402Z,100482.63
2023-02-27T18:11:11.343Z,100479.19
2023-02-27T18:13:39.948Z,100483.72
2023-02-27T18:16:08.295Z,100495.63
2023-02-27T18:18:36.721Z,100490.03
2023-02-27T18:21:07.220Z,100498.53
2023-02-27T18:23:35.283Z,100501.53
2023-02-27T18:26:05.951Z,100507.00
2023-02-27T18:28:34.012Z,100506.13
2023-02-27T18:31:01.930Z,100510.03
2023-02-27T18:33:29.790Z,100513.25
2023-02-27T18:35:58.160Z,100510.09
2023-02-27T18:38:26.100Z,100517.78
2023-02-27T18:40:53.968Z,100524.03
2023-02-27T18:43:23.184Z,100522.53
2023-02-27T18:45:51.264Z,100527.25
2023-02-27T18:48:19.343Z,100531.56
2023-02-27T18:50:47.289Z,100530.69
2023-02-27T18:53:15.284Z,100536.03
2023-02-27T18:55:43.246Z,100534.59
2023-02-27T18:58:11.174Z,100537.63
2023-02-27T19:00:42.362Z,100536.66
2023-02-27T19:03:10.357Z,100534.03
2023-02-27T19:05:41.446Z,100551.41
2023-02-27T19:08:09.280Z,100545.50
2023-02-27T19:10:39.117Z,100548.41
2023-02-27T19:13:07.231Z,100545.81
2023-02-27T19:15:35.094Z,100548.72
2023-02-27T19:18:04.528Z,100555.53
2023-02-27T19:20:32.353Z,100553.47
2023-02-27T19:23:00.281Z,100553.56
2023-02-27T19:25:28.789Z,100550.97
2023-02-27T19:27:57.918Z,100555.28
2023-02-27T19:30:26.400Z,100558.72
2023-02-27T19:32:55.077Z,100539.59
2023-02-27T19:35:24.877Z,100551.19
2023-02-27T19:37:58.084Z,100564.56
2023-02-27T19:40:28.157Z,100566.94
2023-02-27T19:42:56.290Z,100565.97
2023-02-27T19:45:24.267Z,100564.03
2023-02-27T19:47:53.031Z,100575.25
2023-02-27T19:50:21.112Z,100574.16
2023-02-27T19:52:50.443Z,100571.94
2023-02-27T19:55:18.818Z,100579.34
2023-02-27T19:57:46.897Z,100578.34
2023-02-27T20:00:16.194Z,100565.66
2023-02-27T20:02:44.321Z,100577.50
2023-02-27T20:05:12.694Z,100579.84
2023-02-27T20:07:42.310Z,100575.88
2023-02-27T20:10:13.404Z,100585.94
2023-02-27T20:12:41.513Z,100585.09
2023-02-27T20:15:11.610Z,100590.03
2023-02-27T20:17:41.894Z,100591.75
2023-02-27T20:20:11.228Z,100586.09
2023-02-27T20:22:43.249Z,100586.84
2023-02-27T20:25:13.754Z,100595.22
2023-02-27T20:27:41.865Z,100597.56
2023-02-27T20:30:11.164Z,100603.28
2023-02-27T20:32:39.261Z,100606.50
2023-02-27T20:35:08.481Z,100612.72
2023-02-27T20:37:36.654Z,100613.69
2023-02-27T20:40:04.998Z,100609.63
2023-02-27T20:42:34.233Z,100607.28
2023-02-27T20:45:02.186Z,100604.09
2023-02-27T20:47:30.107Z,100597.50
2023-02-27T20:49:57.955Z,100602.19
2023-02-27T20:52:25.763Z,100599.72
2023-02-27T20:54:55.256Z,100607.69
2023-02-27T20:57:23.149Z,100612.75
2023-02-27T20:59:52.477Z,100617.66
2023-02-27T21:02:20.316Z,100611.75
2023-02-27T21:04:50.638Z,100621.53
2023-02-27T21:07:21.341Z,100620.19
2023-02-27T21:09:49.700Z,100617.84
2023-02-27T21:12:18.305Z,100619.94
2023-02-27T21:14:46.796Z,100621.78
2023-02-27T21:17:16.143Z,100628.16
2023-02-27T21:19:43.996Z,100627.03
2023-02-27T21:22:11.902Z,100637.50
2023-02-27T21:24:39.799Z,100640.41
2023-02-27T21:27:07.743Z,100638.06
2023-02-27T21:29:36.315Z,100642.25
2023-02-27T21:32:04.574Z,100643.28
2023-02-27T21:34:33.885Z,100638.88
2023-02-27T21:37:02.926Z,100648.53
2023-02-27T21:39:30.824Z,100652.59
2023-02-27T21:42:00.086Z,100649.03
2023-02-27T21:44:29.655Z,100644.47
2023-02-27T21:46:57.493Z,100648.31
2023-02-27T21:49:27.751Z,100647.31
2023-02-27T21:51:57.079Z,100661.91
2023-02-27T21:54:25.291Z,100663.22
2023-02-27T21:56:53.132Z,100664.44
2023-02-27T21:59:21.698Z,100671.22
2023-02-27T22:01:49.697Z,100674.16
2023-02-27T22:04:18.945Z,100668.47
2023-02-27T22:06:47.601Z,100670.50
2023-02-27T22:09:17.567Z,100677.03
2023-02-27T22:11:45.732Z,100682.56
2023-02-27T22:14:14.045Z,100681.47
2023-02-27T22:16:42.554Z,100675.91
2023-02-27T22:19:12.647Z,100685.41
2023-02-27T22:21:40.902Z,100664.38
2023-02-27T22:24:09.526Z,100683.34
2023-02-27T22:26:38.890Z,100684.47
2023-02-27T22:29:07.571Z,100689.50
2023-02-27T22:31:37.562Z,100685.44
2023-02-27T22:34:07.574Z,100692.97
2023-02-27T22:36:36.630Z,100688.53
2023-02-27T22:39:05.757Z,100690.75
2023-02-27T22:41:35.093Z,100682.59
2023-02-27T22:44:04.646Z,100676.72
2023-02-27T22:46:34.853Z,100679.66
2023-02-27T22:49:06.177Z,100680.16
2023-02-27T22:51:34.027Z,100678.44
2023-02-27T22:54:03.505Z,100683.84
2023-02-27T22:56:32.071Z,100682.09
2023-02-27T22:58:59.948Z,100682.00
2023-02-27T23:01:31.209Z,100672.28
2023-02-27T23:04:01.247Z,100676.13
2023-02-27T23:06:31.864Z,100680.53
2023-02-27T23:09:00.684Z,100677.22
2023-02-27T23:11:29.502Z,100687.06
2023-02-27T23:13:57.568Z,100676.31
2023-02-27T23:16:25.455Z,100682.22
2023-02-27T23:18:56.155Z,100683.84
2023-02-27T23:21:26.531Z,100688.63
2023-02-27T23:23:54.634Z,100698.47
2023-02-27T23:26:22.859Z,100683.69
2023-02-27T23:28:50.717Z,100688.88
2023-02-27T23:31:18.673Z,100688.28
2023-02-27T23:33:46.740Z,100696.41
2023-02-27T23:36:16.414Z,100688.50
2023-02-27T23:38:46.506Z,100693.91
2023-02-27T23:41:16.795Z,100699.06
2023-02-27T23:44:02.725Z,100698.00
2023-02-27T23:46:31.204Z,100699.88
2023-02-27T23:48:59.387Z,100707.78
2023-02-27T23:51:30.693Z,100705.66
2023-02-27T23:53:59.055Z,100705.25
2023-02-27T23:56:29.374Z,100706.72
2023-02-27T23:58:59.769Z,100702.19
