createdAt,value
2022-10-23T00:00:59.138Z,11.60
2022-10-23T00:03:40.750Z,12.40
2022-10-23T00:06:13.492Z,12.60
2022-10-23T00:08:47.402Z,12.50
2022-10-23T00:11:23.130Z,13.20
2022-10-23T00:13:58.518Z,11.90
2022-10-23T00:16:32.259Z,11.80
2022-10-23T00:19:06.189Z,11.90
2022-10-23T00:21:39.626Z,12.40
2022-10-23T00:24:12.522Z,11.60
2022-10-23T00:26:45.687Z,10.60
2022-10-23T00:29:18.658Z,10.00
2022-10-23T00:31:51.297Z,10.00
2022-10-23T00:34:23.981Z,10.70
2022-10-23T00:36:56.933Z,12.00
2022-10-23T00:39:29.809Z,12.30
2022-10-23T00:42:02.720Z,12.00
2022-10-23T00:44:35.161Z,12.80
2022-10-23T00:49:42.043Z,12.80
2022-10-23T00:52:17.127Z,12.30
2022-10-23T00:54:50.099Z,12.20
2022-10-23T00:57:22.895Z,12.30
2022-10-23T00:59:55.783Z,12.60
2022-10-23T01:02:28.342Z,12.20
2022-10-23T01:05:01.114Z,12.80
2022-10-23T01:08:00.371Z,11.40
2022-10-23T01:10:46.366Z,10.30
2022-10-23T01:13:46.357Z,9.30
2022-10-23T01:16:35.597Z,9.60
2022-10-23T01:19:31.172Z,9.40
2022-10-23T01:22:13.876Z,10.40
2022-10-23T01:25:03.536Z,11.00
2022-10-23T01:27:46.939Z,11.40
2022-10-23T01:30:20.255Z,11.60
2022-10-23T01:33:10.937Z,12.00
2022-10-23T01:36:02.304Z,11.90
2022-10-23T01:39:00.775Z,11.80
2022-10-23T01:41:36.800Z,11.90
2022-10-23T01:44:28.582Z,11.40
2022-10-23T01:47:01.566Z,12.10
2022-10-23T01:49:38.072Z,11.90
2022-10-23T01:52:14.252Z,12.40
2022-10-23T01:54:51.773Z,12.70
2022-10-23T01:57:27.367Z,12.20
2022-10-23T02:00:13.208Z,12.00
2022-10-23T02:02:59.654Z,12.50
2022-10-23T02:05:39.751Z,13.10
2022-10-23T02:08:12.945Z,13.10
2022-10-23T02:10:59.885Z,13.70
2022-10-23T02:14:19.484Z,12.80
2022-10-23T02:17:02.192Z,13.60
2022-10-23T02:19:48.498Z,13.90
2022-10-23T02:22:36.704Z,14.70
2022-10-23T02:25:23.286Z,13.80
2022-10-23T02:28:01.458Z,14.50
2022-10-23T02:30:40.306Z,14.50
2022-10-23T02:33:16.305Z,14.20
2022-10-23T02:35:49.938Z,14.80
2022-10-23T02:38:47.146Z,14.50
2022-10-23T02:41:40.602Z,14.00
2022-10-23T02:44:47.597Z,16.10
2022-10-23T02:47:42.304Z,15.20
2022-10-23T02:50:28.386Z,13.70
2022-10-23T02:53:19.944Z,14.50
2022-10-23T02:56:19.190Z,15.70
2022-10-23T02:59:04.160Z,14.20
2022-10-23T03:01:48.003Z,12.70
2022-10-23T03:04:26.069Z,14.10
2022-10-23T03:06:59.923Z,14.50
2022-10-23T03:09:34.465Z,15.20
2022-10-23T03:12:07.814Z,16.00
2022-10-23T03:14:41.109Z,15.50
2022-10-23T03:17:13.962Z,15.70
2022-10-23T03:19:47.113Z,16.00
2022-10-23T03:22:20.806Z,16.70
2022-10-23T03:24:54.209Z,16.30
2022-10-23T03:30:10.189Z,17.00
2022-10-23T03:32:44.367Z,15.60
2022-10-23T03:35:17.606Z,15.60
2022-10-23T03:37:50.250Z,15.80
2022-10-23T03:40:23.201Z,17.20
2022-10-23T03:42:55.968Z,16.90
2022-10-23T03:45:29.442Z,16.70
2022-10-23T03:48:02.320Z,17.30
2022-10-23T03:50:36.998Z,18.00
2022-10-23T03:53:11.003Z,17.80
2022-10-23T03:55:44.351Z,16.80
2022-10-23T03:58:17.140Z,17.60
2022-10-23T04:00:50.072Z,17.90
2022-10-23T04:03:23.339Z,17.30
2022-10-23T04:05:56.180Z,17.30
2022-10-23T04:08:29.057Z,16.50
2022-10-23T04:11:01.998Z,17.40
2022-10-23T04:13:49.155Z,18.00
2022-10-23T04:16:22.799Z,17.60
2022-10-23T04:18:55.649Z,13.00
2022-10-23T04:21:28.297Z,17.40
2022-10-23T04:24:01.013Z,16.00
2022-10-23T04:26:33.830Z,18.20
2022-10-23T04:29:06.751Z,18.90
2022-10-23T04:31:39.420Z,19.70
2022-10-23T04:34:12.288Z,19.10
2022-10-23T04:36:45.270Z,17.90
2022-10-23T04:39:18.386Z,17.50
2022-10-23T04:41:51.037Z,18.10
2022-10-23T04:44:25.299Z,18.80
2022-10-23T04:46:57.847Z,18.70
2022-10-23T04:49:30.218Z,18.90
2022-10-23T04:52:18.756Z,19.10
2022-10-23T04:55:11.650Z,18.30
2022-10-23T05:00:29.292Z,18.10
2022-10-23T05:03:02.390Z,18.90
2022-10-23T05:05:41.737Z,17.60
2022-10-23T05:08:36.486Z,18.00
2022-10-23T05:11:30.876Z,18.80
2022-10-23T05:14:03.496Z,19.80
2022-10-23T05:16:40.719Z,19.80
2022-10-23T05:19:19.565Z,19.90
2022-10-23T05:21:58.857Z,21.10
2022-10-23T05:24:36.597Z,20.60
2022-10-23T05:27:09.705Z,20.50
2022-10-23T05:29:44.499Z,19.90
2022-10-23T05:32:19.279Z,18.80
2022-10-23T05:34:52.270Z,20.40
2022-10-23T05:37:25.121Z,20.80
2022-10-23T05:40:04.532Z,19.30
2022-10-23T05:42:40.953Z,18.80
2022-10-23T05:45:16.407Z,19.40
2022-10-23T05:48:11.322Z,20.70
2022-10-23T05:51:22.079Z,19.20
2022-10-23T05:54:08.571Z,18.20
2022-10-23T05:56:55.239Z,19.20
2022-10-23T05:59:36.505Z,19.90
2022-10-23T06:02:45.867Z,18.70
2022-10-23T06:05:35.850Z,18.50
2022-10-23T06:08:45.341Z,18.40
2022-10-23T06:11:19.121Z,17.10
2022-10-23T06:14:01.373Z,17.50
2022-10-23T06:16:33.898Z,19.40
2022-10-23T06:19:07.143Z,19.10
2022-10-23T06:21:43.017Z,18.90
2022-10-23T06:24:17.521Z,18.80
2022-10-23T06:26:55.539Z,19.60
2022-10-23T06:29:42.368Z,19.20
2022-10-23T06:32:15.239Z,20.10
2022-10-23T06:34:52.720Z,19.70
2022-10-23T06:37:25.703Z,19.50
2022-10-23T06:40:12.505Z,20.70
2022-10-23T06:43:08.861Z,19.50
2022-10-23T06:46:02.269Z,20.70
2022-10-23T06:48:59.011Z,19.50
2022-10-23T06:51:35.408Z,16.70
2022-10-23T06:54:09.042Z,18.40
2022-10-23T06:56:59.011Z,16.60
2022-10-23T06:59:48.603Z,18.30
2022-10-23T07:02:21.353Z,18.50
2022-10-23T07:04:54.160Z,19.70
2022-10-23T07:07:26.974Z,18.20
2022-10-23T07:09:59.818Z,18.00
2022-10-23T07:12:45.817Z,18.90
2022-10-23T07:15:42.922Z,20.00
2022-10-23T07:18:20.261Z,19.30
2022-10-23T07:21:14.621Z,21.00
2022-10-23T07:23:48.020Z,20.40
2022-10-23T07:26:21.083Z,18.80
2022-10-23T07:28:55.582Z,17.30
2022-10-23T07:31:28.874Z,17.40
2022-10-23T07:34:23.570Z,18.20
2022-10-23T07:37:07.297Z,18.20
2022-10-23T07:39:39.858Z,18.00
2022-10-23T07:42:13.079Z,15.70
2022-10-23T07:44:46.466Z,19.50
2022-10-23T07:47:18.896Z,18.00
2022-10-23T07:49:54.369Z,17.70
2022-10-23T07:52:28.794Z,17.40
2022-10-23T07:55:24.746Z,17.50
2022-10-23T07:58:07.509Z,17.60
2022-10-23T08:01:06.407Z,16.80
2022-10-23T08:03:40.339Z,16.70
2022-10-23T08:06:13.406Z,14.60
2022-10-23T08:08:46.666Z,16.30
2022-10-23T08:11:26.520Z,13.10
2022-10-23T08:14:00.094Z,17.00
2022-10-23T08:16:37.484Z,17.30
2022-10-23T08:19:10.771Z,17.70
2022-10-23T08:21:44.153Z,16.30
2022-10-23T08:24:18.352Z,17.10
2022-10-23T08:26:52.640Z,17.40
2022-10-23T08:29:27.325Z,17.40
2022-10-23T08:32:00.119Z,17.80
2022-10-23T08:34:42.591Z,16.50
2022-10-23T08:37:15.390Z,15.80
2022-10-23T08:39:50.138Z,14.00
2022-10-23T08:42:50.185Z,16.40
2022-10-23T08:45:33.711Z,15.50
2022-10-23T08:48:39.829Z,8.50
2022-10-23T08:51:44.445Z,13.70
2022-10-23T08:54:25.053Z,11.50
2022-10-23T08:57:05.901Z,12.40
2022-10-23T08:59:51.884Z,11.30
2022-10-23T09:02:32.076Z,12.60
2022-10-23T09:05:04.614Z,11.20
2022-10-23T09:08:12.054Z,11.20
2022-10-23T09:11:14.396Z,11.40
2022-10-23T09:14:03.420Z,10.00
2022-10-23T09:17:11.087Z,12.30
2022-10-23T09:19:46.261Z,11.30
2022-10-23T09:22:18.662Z,8.80
2022-10-23T09:24:53.863Z,9.90
2022-10-23T09:27:27.610Z,8.50
2022-10-23T09:30:00.323Z,8.00
2022-10-23T09:32:43.946Z,7.70
2022-10-23T09:35:29.557Z,8.10
2022-10-23T09:38:02.065Z,7.60
2022-10-23T09:40:45.210Z,7.00
2022-10-23T09:43:24.340Z,4.80
2022-10-23T09:46:04.046Z,5.10
2022-10-23T09:48:38.314Z,3.60
2022-10-23T09:51:25.509Z,5.10
2022-10-23T09:54:01.119Z,5.10
2022-10-23T09:56:43.434Z,4.80
2022-10-23T09:59:15.963Z,4.00
2022-10-23T10:02:04.893Z,4.70
2022-10-23T10:04:55.446Z,5.10
2022-10-23T10:07:32.262Z,4.10
2022-10-23T10:10:16.577Z,4.50
2022-10-23T10:12:59.121Z,5.50
2022-10-23T10:15:52.434Z,3.50
2022-10-23T10:18:34.243Z,4.90
2022-10-23T10:21:29.603Z,4.50
2022-10-23T10:24:13.828Z,4.40
2022-10-23T10:27:09.347Z,4.40
2022-10-23T10:30:11.694Z,4.10
2022-10-23T10:32:51.837Z,3.80
2022-10-23T10:35:43.471Z,4.30
2022-10-23T10:38:32.447Z,4.10
2022-10-23T10:41:25.127Z,3.80
2022-10-23T10:44:03.036Z,3.50
2022-10-23T10:47:19.968Z,3.80
2022-10-23T10:50:08.781Z,3.20
2022-10-23T10:52:53.441Z,3.60
2022-10-23T10:55:28.951Z,3.60
2022-10-23T10:58:12.667Z,3.60
2022-10-23T11:00:49.038Z,3.70
2022-10-23T11:03:30.293Z,2.50
2022-10-23T11:06:04.444Z,3.00
2022-10-23T11:08:56.203Z,3.10
2022-10-23T11:11:43.036Z,2.80
2022-10-23T11:14:26.917Z,2.60
2022-10-23T11:17:10.652Z,2.80
2022-10-23T11:19:58.103Z,2.30
2022-10-23T11:22:40.276Z,2.40
2022-10-23T11:25:41.952Z,2.20
2022-10-23T11:28:48.432Z,2.30
2022-10-23T11:32:09.159Z,2.30
2022-10-23T11:34:52.801Z,2.30
2022-10-23T11:37:27.285Z,2.30
2022-10-23T11:40:24.974Z,2.40
2022-10-23T11:42:57.810Z,2.70
2022-10-23T11:45:34.024Z,2.50
2022-10-23T11:48:38.137Z,2.40
2022-10-23T11:51:40.122Z,2.60
2022-10-23T11:54:15.533Z,2.10
2022-10-23T11:57:09.277Z,2.00
2022-10-23T11:59:51.667Z,1.80
2022-10-23T12:02:32.528Z,1.80
2022-10-23T12:05:31.892Z,2.40
2022-10-23T12:08:07.708Z,2.30
2022-10-23T12:10:51.134Z,2.20
2022-10-23T12:13:46.961Z,1.90
2022-10-23T12:16:19.903Z,1.90
2022-10-23T12:18:57.489Z,2.50
2022-10-23T12:21:39.485Z,2.40
2022-10-23T12:24:22.859Z,2.10
2022-10-23T12:27:18.145Z,2.20
2022-10-23T12:30:06.503Z,2.40
2022-10-23T12:32:56.211Z,2.10
2022-10-23T12:36:04.065Z,2.60
2022-10-23T12:38:44.300Z,2.00
2022-10-23T12:41:19.557Z,2.10
2022-10-23T12:44:00.903Z,1.80
2022-10-23T12:46:50.990Z,2.10
2022-10-23T12:49:26.308Z,2.40
2022-10-23T12:52:03.431Z,2.20
2022-10-23T12:54:42.060Z,2.40
2022-10-23T12:57:33.264Z,2.30
2022-10-23T13:00:11.899Z,2.50
2022-10-23T13:02:44.600Z,2.20
2022-10-23T13:05:21.933Z,2.50
2022-10-23T13:07:55.407Z,2.30
2022-10-23T13:10:38.065Z,2.30
2022-10-23T13:13:15.440Z,2.20
2022-10-23T13:15:48.957Z,2.00
2022-10-23T13:18:21.934Z,2.90
2022-10-23T13:20:59.053Z,2.40
2022-10-23T13:23:36.619Z,2.90
2022-10-23T13:26:49.767Z,3.10
2022-10-23T13:29:35.169Z,2.90
2022-10-23T13:32:36.843Z,3.20
2022-10-23T13:35:25.058Z,2.50
2022-10-23T13:37:57.411Z,3.10
2022-10-23T13:40:31.190Z,3.20
2022-10-23T13:43:03.645Z,3.10
2022-10-23T13:45:42.426Z,2.80
2022-10-23T13:48:16.893Z,3.20
2022-10-23T13:50:49.526Z,3.00
2022-10-23T13:53:22.829Z,3.00
2022-10-23T13:55:58.595Z,2.50
2022-10-23T13:58:33.397Z,3.60
2022-10-23T14:01:06.539Z,3.80
2022-10-23T14:03:39.505Z,3.40
2022-10-23T14:06:13.131Z,4.20
2022-10-23T14:08:45.670Z,4.20
2022-10-23T14:11:19.283Z,3.70
2022-10-23T14:13:53.275Z,4.10
2022-10-23T14:16:26.051Z,4.70
2022-10-23T14:18:59.207Z,4.60
2022-10-23T14:21:31.919Z,4.70
2022-10-23T14:24:04.646Z,5.40
2022-10-23T14:26:37.568Z,4.30
2022-10-23T14:29:18.434Z,5.90
2022-10-23T14:31:55.352Z,6.00
2022-10-23T14:34:28.520Z,5.90
2022-10-23T14:37:08.531Z,5.50
2022-10-23T14:39:47.492Z,6.40
2022-10-23T14:42:23.968Z,4.90
2022-10-23T14:44:56.780Z,5.80
2022-10-23T14:47:29.610Z,5.50
2022-10-23T14:50:02.082Z,5.70
2022-10-23T14:52:34.598Z,6.10
2022-10-23T14:55:07.462Z,6.20
2022-10-23T14:57:39.927Z,5.60
2022-10-23T15:00:13.269Z,5.80
2022-10-23T15:02:45.934Z,5.90
2022-10-23T15:05:18.682Z,6.30
2022-10-23T15:07:51.305Z,5.50
2022-10-23T15:10:23.819Z,5.90
2022-10-23T15:12:56.193Z,6.40
2022-10-23T15:15:28.632Z,5.60
2022-10-23T15:18:01.113Z,6.30
2022-10-23T15:20:34.183Z,6.00
2022-10-23T15:23:06.860Z,6.50
2022-10-23T15:25:41.091Z,7.30
2022-10-23T15:28:15.129Z,8.50
2022-10-23T15:30:47.891Z,7.90
2022-10-23T15:33:20.766Z,10.70
2022-10-23T15:35:54.544Z,10.00
2022-10-23T15:38:27.406Z,9.10
2022-10-23T15:41:18.078Z,10.90
2022-10-23T15:46:28.425Z,10.10
2022-10-23T15:49:01.031Z,9.00
2022-10-23T15:51:34.186Z,9.00
2022-10-23T15:54:13.507Z,8.90
2022-10-23T15:56:47.449Z,9.60
2022-10-23T15:59:21.041Z,9.20
2022-10-23T16:01:53.953Z,9.20
2022-10-23T16:04:26.426Z,9.10
2022-10-23T16:06:59.413Z,9.60
2022-10-23T16:09:33.338Z,9.40
2022-10-23T16:12:06.003Z,9.60
2022-10-23T16:14:38.509Z,10.10
2022-10-23T16:17:11.528Z,10.60
2022-10-23T16:19:44.255Z,11.60
2022-10-23T16:22:17.823Z,12.20
2022-10-23T16:24:50.343Z,12.10
2022-10-23T16:27:22.930Z,11.60
2022-10-23T16:29:55.675Z,12.10
2022-10-23T16:32:28.017Z,11.80
2022-10-23T16:35:00.379Z,18.80
2022-10-23T16:37:42.392Z,26.50
2022-10-23T16:40:20.555Z,30.40
2022-10-23T16:43:12.998Z,33.70
2022-10-23T16:45:49.611Z,26.90
2022-10-23T16:48:22.295Z,20.70
2022-10-23T16:50:55.223Z,16.90
2022-10-23T16:53:31.780Z,15.60
2022-10-23T16:56:07.582Z,14.20
2022-10-23T16:58:43.346Z,14.20
2022-10-23T17:01:24.923Z,13.00
2022-10-23T17:03:58.125Z,14.30
2022-10-23T17:06:33.321Z,15.60
2022-10-23T17:09:07.861Z,15.20
2022-10-23T17:11:43.163Z,14.60
2022-10-23T17:14:27.072Z,15.10
2022-10-23T17:17:04.072Z,19.00
2022-10-23T17:19:45.253Z,14.90
2022-10-23T17:22:20.455Z,13.30
2022-10-23T17:24:54.228Z,15.00
2022-10-23T17:27:27.137Z,19.50
2022-10-23T17:29:59.914Z,18.40
2022-10-23T17:32:32.843Z,16.20
2022-10-23T17:35:08.045Z,14.10
2022-10-23T17:37:40.939Z,14.10
2022-10-23T17:40:13.784Z,16.10
2022-10-23T17:42:46.347Z,17.80
2022-10-23T17:45:19.270Z,17.30
2022-10-23T17:47:52.027Z,18.30
2022-10-23T17:50:24.430Z,17.60
2022-10-23T17:52:57.163Z,14.90
2022-10-23T17:55:30.461Z,10.90
2022-10-23T17:58:03.102Z,13.00
2022-10-23T18:00:37.267Z,13.30
2022-10-23T18:03:10.044Z,12.90
2022-10-23T18:05:42.428Z,13.80
2022-10-23T18:08:15.389Z,16.10
2022-10-23T18:10:47.964Z,16.90
2022-10-23T18:13:20.632Z,15.70
2022-10-23T18:15:52.910Z,15.10
2022-10-23T18:18:25.258Z,16.60
2022-10-23T18:20:59.499Z,14.70
2022-10-23T18:23:32.980Z,14.30
2022-10-23T18:26:07.113Z,14.20
2022-10-23T18:28:39.785Z,14.10
2022-10-23T18:31:12.881Z,14.70
2022-10-23T18:33:45.572Z,13.30
2022-10-23T18:36:21.981Z,13.30
2022-10-23T18:41:43.128Z,13.20
2022-10-23T18:44:19.230Z,12.80
2022-10-23T18:46:52.691Z,11.80
2022-10-23T18:49:25.304Z,12.50
2022-10-23T18:51:58.914Z,11.90
2022-10-23T18:54:32.152Z,11.60
2022-10-23T18:57:04.644Z,12.60
2022-10-23T18:59:37.119Z,11.70
2022-10-23T19:02:09.925Z,11.00
2022-10-23T19:04:42.659Z,10.60
2022-10-23T19:07:15.168Z,8.90
2022-10-23T19:09:47.622Z,9.60
2022-10-23T19:12:20.504Z,9.10
2022-10-23T19:14:55.287Z,9.30
2022-10-23T19:17:31.953Z,9.30
2022-10-23T19:20:15.145Z,9.00
2022-10-23T19:22:51.061Z,9.30
2022-10-23T19:25:28.225Z,10.00
2022-10-23T19:28:02.157Z,9.40
2022-10-23T19:30:36.269Z,10.10
2022-10-23T19:33:08.789Z,10.00
2022-10-23T19:35:41.376Z,9.30
2022-10-23T19:38:13.872Z,10.20
2022-10-23T19:40:46.539Z,9.60
2022-10-23T19:43:19.256Z,11.60
2022-10-23T19:45:51.886Z,11.40
2022-10-23T19:48:24.443Z,11.40
2022-10-23T19:50:56.940Z,11.20
2022-10-23T19:53:29.524Z,10.80
2022-10-23T19:56:10.048Z,12.30
2022-10-23T19:58:42.942Z,12.40
2022-10-23T20:01:17.924Z,12.70
2022-10-23T20:03:50.492Z,11.70
2022-10-23T20:06:26.401Z,11.60
2022-10-23T20:08:58.863Z,11.90
2022-10-23T20:11:33.316Z,11.80
2022-10-23T20:14:06.181Z,11.30
2022-10-23T20:16:40.897Z,10.50
2022-10-23T20:19:15.015Z,11.00
2022-10-23T20:21:49.045Z,10.60
2022-10-23T20:24:22.294Z,10.00
2022-10-23T20:26:56.174Z,10.50
2022-10-23T20:29:28.757Z,10.70
2022-10-23T20:32:00.952Z,9.90
2022-10-23T20:34:33.689Z,9.80
2022-10-23T20:37:06.301Z,8.80
2022-10-23T20:39:40.131Z,9.60
2022-10-23T20:42:12.628Z,9.10
2022-10-23T20:44:45.167Z,9.20
2022-10-23T20:47:17.563Z,8.90
2022-10-23T20:49:49.982Z,9.20
2022-10-23T20:52:22.459Z,9.30
2022-10-23T20:54:54.900Z,9.90
2022-10-23T20:57:27.297Z,8.50
2022-10-23T20:59:59.690Z,8.80
2022-10-23T21:02:33.574Z,9.20
2022-10-23T21:05:06.646Z,9.10
2022-10-23T21:07:39.393Z,9.10
2022-10-23T21:10:12.070Z,9.00
2022-10-23T21:12:45.186Z,8.80
2022-10-23T21:15:18.412Z,9.00
2022-10-23T21:17:54.775Z,8.90
2022-10-23T21:20:27.520Z,10.50
2022-10-23T21:23:00.376Z,9.60
2022-10-23T21:25:33.289Z,10.20
2022-10-23T21:28:06.629Z,9.50
2022-10-23T21:30:41.566Z,10.00
2022-10-23T21:33:14.672Z,10.90
2022-10-23T21:35:57.991Z,11.10
2022-10-23T21:38:39.819Z,10.10
2022-10-23T21:41:15.788Z,10.30
2022-10-23T21:43:49.118Z,10.20
2022-10-23T21:46:22.170Z,10.70
2022-10-23T21:48:55.400Z,10.10
2022-10-23T21:51:35.858Z,11.10
2022-10-23T21:54:10.398Z,10.60
2022-10-23T21:56:51.840Z,11.20
2022-10-23T21:59:30.093Z,11.60
2022-10-23T22:02:05.264Z,13.20
2022-10-23T22:04:38.505Z,13.40
2022-10-23T22:07:15.659Z,13.00
2022-10-23T22:09:48.681Z,12.70
2022-10-23T22:12:21.730Z,12.10
2022-10-23T22:14:55.032Z,12.50
2022-10-23T22:17:27.981Z,12.70
2022-10-23T22:20:00.980Z,12.50
2022-10-23T22:22:33.809Z,11.60
2022-10-23T22:25:07.012Z,11.50
2022-10-23T22:27:43.154Z,11.00
2022-10-23T22:30:16.278Z,9.50
2022-10-23T22:32:49.350Z,10.10
2022-10-23T22:35:22.529Z,10.50
2022-10-23T22:37:55.309Z,9.80
2022-10-23T22:40:28.648Z,9.80
2022-10-23T22:43:02.030Z,10.10
2022-10-23T22:45:34.393Z,10.00
2022-10-23T22:48:08.782Z,9.70
2022-10-23T22:50:41.573Z,10.10
2022-10-23T22:53:17.280Z,10.00
2022-10-23T22:55:50.228Z,10.00
2022-10-23T22:58:22.867Z,10.30
2022-10-23T23:01:04.078Z,10.30
2022-10-23T23:03:38.538Z,10.70
2022-10-23T23:06:11.799Z,10.40
2022-10-23T23:08:44.793Z,10.30
2022-10-23T23:11:19.003Z,11.20
2022-10-23T23:13:51.524Z,10.60
2022-10-23T23:16:28.460Z,10.50
2022-10-23T23:19:05.071Z,10.60
2022-10-23T23:21:37.644Z,10.40
2022-10-23T23:24:11.845Z,10.10
2022-10-23T23:26:44.730Z,10.20
2022-10-23T23:29:18.020Z,10.70
2022-10-23T23:31:50.598Z,10.80
2022-10-23T23:34:23.072Z,9.70
2022-10-23T23:36:55.876Z,10.10
2022-10-23T23:39:28.839Z,9.60
2022-10-23T23:42:01.719Z,10.50
2022-10-23T23:44:38.950Z,10.30
2022-10-23T23:47:19.550Z,10.60
2022-10-23T23:49:51.977Z,10.00
2022-10-23T23:52:24.540Z,10.30
2022-10-23T23:54:56.995Z,11.10
2022-10-23T23:57:31.205Z,10.10
