createdAt,value
2022-07-30T00:01:51.920Z,26.96
2022-07-30T00:04:14.934Z,27.03
2022-07-30T00:06:40.024Z,27.03
2022-07-30T00:09:03.133Z,27.10
2022-07-30T00:11:28.052Z,26.81
2022-07-30T00:13:52.682Z,26.77
2022-07-30T00:16:15.728Z,26.84
2022-07-30T00:18:38.899Z,26.81
2022-07-30T00:21:03.621Z,26.76
2022-07-30T00:23:26.734Z,26.87
2022-07-30T00:25:49.738Z,26.64
2022-07-30T00:28:12.836Z,26.65
2022-07-30T00:30:38.332Z,26.84
2022-07-30T00:33:01.459Z,26.84
2022-07-30T00:35:24.517Z,27.07
2022-07-30T00:37:50.668Z,27.17
2022-07-30T00:40:13.721Z,27.32
2022-07-30T00:42:40.458Z,27.33
2022-07-30T00:45:03.503Z,27.17
2022-07-30T00:47:28.397Z,26.91
2022-07-30T00:49:51.434Z,26.84
2022-07-30T00:52:14.429Z,26.88
2022-07-30T00:54:37.565Z,26.73
2022-07-30T00:57:00.850Z,26.42
2022-07-30T00:59:23.966Z,26.27
2022-07-30T01:01:47.223Z,26.26
2022-07-30T01:04:12.589Z,26.04
2022-07-30T01:06:35.594Z,26.05
2022-07-30T01:08:58.710Z,26.11
2022-07-30T01:11:21.783Z,26.30
2022-07-30T01:13:44.853Z,26.34
2022-07-30T01:16:07.901Z,26.33
2022-07-30T01:18:50.961Z,26.69
2022-07-30T01:21:14.455Z,26.77
2022-07-30T01:23:39.361Z,26.98
2022-07-30T01:26:08.690Z,26.63
2022-07-30T01:28:32.633Z,26.78
2022-07-30T01:30:56.049Z,26.47
2022-07-30T01:33:19.129Z,26.30
2022-07-30T01:35:42.851Z,26.23
2022-07-30T01:38:06.146Z,26.18
2022-07-30T01:40:29.294Z,26.13
2022-07-30T01:42:55.010Z,26.00
2022-07-30T01:45:18.150Z,26.06
2022-07-30T01:47:41.193Z,26.38
2022-07-30T01:50:04.458Z,26.41
2022-07-30T01:52:28.026Z,26.37
2022-07-30T01:54:52.262Z,26.21
2022-07-30T01:57:15.911Z,26.04
2022-07-30T01:59:40.395Z,26.14
2022-07-30T02:02:03.729Z,26.03
2022-07-30T02:04:28.910Z,25.95
2022-07-30T02:06:53.564Z,26.23
2022-07-30T02:09:16.967Z,26.11
2022-07-30T02:11:59.910Z,26.25
2022-07-30T02:14:25.158Z,26.25
2022-07-30T02:16:50.836Z,26.13
2022-07-30T02:19:14.605Z,26.17
2022-07-30T02:21:38.830Z,25.98
2022-07-30T02:24:01.912Z,26.07
2022-07-30T02:26:25.334Z,26.00
2022-07-30T02:28:49.952Z,25.97
2022-07-30T02:31:17.642Z,25.82
2022-07-30T02:33:48.749Z,25.84
2022-07-30T02:36:12.511Z,25.85
2022-07-30T02:38:35.694Z,25.87
2022-07-30T02:40:59.142Z,25.92
2022-07-30T02:43:25.153Z,25.84
2022-07-30T02:45:48.195Z,25.94
2022-07-30T02:48:11.315Z,25.92
2022-07-30T02:50:55.714Z,26.04
2022-07-30T02:53:18.870Z,25.93
2022-07-30T02:55:42.069Z,25.85
2022-07-30T02:58:05.672Z,25.97
2022-07-30T03:00:28.987Z,26.04
2022-07-30T03:02:52.570Z,25.93
2022-07-30T03:05:19.805Z,25.85
2022-07-30T03:07:44.426Z,25.86
2022-07-30T03:10:07.975Z,25.79
2022-07-30T03:12:31.229Z,25.84
2022-07-30T03:14:54.502Z,25.72
2022-07-30T03:17:17.850Z,25.85
2022-07-30T03:19:40.947Z,25.89
2022-07-30T03:22:04.052Z,25.83
2022-07-30T03:24:28.523Z,26.04
2022-07-30T03:26:51.945Z,26.00
2022-07-30T03:29:15.033Z,26.02
2022-07-30T03:31:38.123Z,25.89
2022-07-30T03:34:02.030Z,25.88
2022-07-30T03:36:25.191Z,25.97
2022-07-30T03:38:48.200Z,26.02
2022-07-30T03:41:12.945Z,25.86
2022-07-30T03:43:37.669Z,25.89
2022-07-30T03:46:00.806Z,26.16
2022-07-30T03:48:26.203Z,26.18
2022-07-30T03:50:51.545Z,26.10
2022-07-30T03:53:14.683Z,26.15
2022-07-30T03:55:56.198Z,26.05
2022-07-30T03:58:40.998Z,26.07
2022-07-30T04:01:05.485Z,25.94
2022-07-30T04:03:28.708Z,25.89
2022-07-30T04:05:55.730Z,25.94
2022-07-30T04:08:18.803Z,26.06
2022-07-30T04:10:44.354Z,26.03
2022-07-30T04:13:27.314Z,26.34
2022-07-30T04:16:37.018Z,26.19
2022-07-30T04:18:37.159Z,26.18
2022-07-30T04:21:00.160Z,26.22
2022-07-30T04:23:23.149Z,26.13
2022-07-30T04:25:46.314Z,26.31
2022-07-30T04:28:10.690Z,26.30
2022-07-30T04:30:34.980Z,26.32
2022-07-30T04:32:59.530Z,26.36
2022-07-30T04:35:50.763Z,26.30
2022-07-30T04:38:21.850Z,26.33
2022-07-30T04:40:47.594Z,26.06
2022-07-30T04:43:10.744Z,26.13
2022-07-30T04:45:35.417Z,26.24
2022-07-30T04:48:02.784Z,26.16
2022-07-30T04:50:28.899Z,26.19
2022-07-30T04:52:53.587Z,26.20
2022-07-30T04:55:22.794Z,26.17
2022-07-30T04:57:45.830Z,26.10
2022-07-30T05:00:09.418Z,26.21
2022-07-30T05:02:35.050Z,26.23
2022-07-30T05:04:59.576Z,26.33
2022-07-30T05:07:23.322Z,26.48
2022-07-30T05:09:46.670Z,26.51
2022-07-30T05:12:09.993Z,26.42
2022-07-30T05:14:33.177Z,26.34
2022-07-30T05:16:56.663Z,26.18
2022-07-30T05:19:20.488Z,26.17
2022-07-30T05:21:45.227Z,26.29
2022-07-30T05:24:09.232Z,26.44
2022-07-30T05:26:35.269Z,26.70
2022-07-30T05:28:58.871Z,26.80
2022-07-30T05:31:29.392Z,26.86
2022-07-30T05:34:02.569Z,26.85
2022-07-30T05:36:32.965Z,26.92
2022-07-30T05:38:57.502Z,26.84
2022-07-30T05:41:33.299Z,26.82
2022-07-30T05:43:59.407Z,26.77
2022-07-30T05:46:22.557Z,26.86
2022-07-30T05:48:45.592Z,26.65
2022-07-30T05:51:08.812Z,26.59
2022-07-30T05:53:32.203Z,26.69
2022-07-30T05:56:23.027Z,26.67
2022-07-30T05:59:18.168Z,26.67
2022-07-30T06:02:03.306Z,26.84
2022-07-30T06:04:46.104Z,26.91
2022-07-30T06:07:09.910Z,26.90
2022-07-30T06:09:37.136Z,26.81
2022-07-30T06:12:03.061Z,26.69
2022-07-30T06:14:26.296Z,26.77
2022-07-30T06:16:49.633Z,26.87
2022-07-30T06:19:19.400Z,27.01
2022-07-30T06:22:01.516Z,26.99
2022-07-30T06:24:29.056Z,27.13
2022-07-30T06:27:00.135Z,27.22
2022-07-30T06:29:24.730Z,27.30
2022-07-30T06:31:48.028Z,27.34
2022-07-30T06:34:11.737Z,27.32
2022-07-30T06:36:38.010Z,27.34
2022-07-30T06:39:05.661Z,27.31
2022-07-30T06:41:50.930Z,27.43
2022-07-30T06:44:14.018Z,27.52
2022-07-30T06:46:57.005Z,27.56
2022-07-30T06:49:22.914Z,27.60
2022-07-30T06:51:47.045Z,27.61
2022-07-30T06:54:10.493Z,27.61
2022-07-30T06:56:56.717Z,27.63
2022-07-30T06:59:20.271Z,27.65
2022-07-30T07:01:54.290Z,27.67
2022-07-30T07:04:19.228Z,27.69
2022-07-30T07:06:42.381Z,27.73
2022-07-30T07:09:07.109Z,27.76
2022-07-30T07:11:57.992Z,27.74
2022-07-30T07:14:21.008Z,27.76
2022-07-30T07:16:44.167Z,27.80
2022-07-30T07:19:39.903Z,27.81
2022-07-30T07:22:23.556Z,27.83
2022-07-30T07:24:46.763Z,27.84
2022-07-30T07:27:18.246Z,27.84
2022-07-30T07:30:01.904Z,27.88
2022-07-30T07:32:29.371Z,27.90
2022-07-30T07:34:53.858Z,27.90
2022-07-30T07:37:17.759Z,27.91
2022-07-30T07:39:42.395Z,27.92
2022-07-30T07:42:06.044Z,27.93
2022-07-30T07:44:29.130Z,27.93
2022-07-30T07:46:52.174Z,27.94
2022-07-30T07:49:16.719Z,27.94
2022-07-30T07:51:48.407Z,27.96
2022-07-30T07:54:21.474Z,27.99
2022-07-30T07:56:46.213Z,27.99
2022-07-30T07:59:10.221Z,27.97
2022-07-30T08:01:36.426Z,28.00
2022-07-30T08:04:10.494Z,27.99
2022-07-30T08:06:53.467Z,28.00
2022-07-30T08:09:43.790Z,28.01
2022-07-30T08:12:17.381Z,28.01
2022-07-30T08:15:03.869Z,28.03
2022-07-30T08:18:07.915Z,28.01
2022-07-30T08:20:57.254Z,28.02
2022-07-30T08:23:26.430Z,28.02
2022-07-30T08:25:49.581Z,28.04
2022-07-30T08:28:20.164Z,28.05
2022-07-30T08:30:57.968Z,28.04
2022-07-30T08:33:23.779Z,28.03
2022-07-30T08:35:58.921Z,27.98
2022-07-30T08:38:27.644Z,27.95
2022-07-30T08:40:50.703Z,27.98
2022-07-30T08:43:13.818Z,27.99
2022-07-30T08:45:36.804Z,27.94
2022-07-30T08:48:16.268Z,27.98
2022-07-30T08:50:41.528Z,28.01
2022-07-30T08:53:25.335Z,28.01
2022-07-30T08:55:55.662Z,28.05
2022-07-30T08:58:23.898Z,28.05
2022-07-30T09:00:46.962Z,28.07
2022-07-30T09:03:10.175Z,28.06
2022-07-30T09:05:33.435Z,28.05
2022-07-30T09:07:56.759Z,28.05
2022-07-30T09:10:21.013Z,28.04
2022-07-30T09:12:45.619Z,28.06
2022-07-30T09:15:10.366Z,28.06
2022-07-30T09:17:46.346Z,28.02
2022-07-30T09:20:10.366Z,28.04
2022-07-30T09:22:42.249Z,28.00
2022-07-30T09:25:36.810Z,27.98
2022-07-30T09:28:28.317Z,27.96
2022-07-30T09:31:09.946Z,27.96
2022-07-30T09:33:53.306Z,28.00
2022-07-30T09:36:54.911Z,28.00
2022-07-30T09:39:18.829Z,27.99
2022-07-30T09:42:05.631Z,28.01
2022-07-30T09:44:30.897Z,28.00
2022-07-30T09:46:53.964Z,28.01
2022-07-30T09:49:22.852Z,27.96
2022-07-30T09:51:56.643Z,27.93
2022-07-30T09:54:21.300Z,27.91
2022-07-30T09:56:53.829Z,27.93
2022-07-30T09:59:27.015Z,27.96
2022-07-30T10:02:03.775Z,28.03
2022-07-30T10:05:09.698Z,28.04
2022-07-30T10:07:42.667Z,28.04
2022-07-30T10:10:07.625Z,28.07
2022-07-30T10:12:32.404Z,28.05
2022-07-30T10:14:55.456Z,28.01
2022-07-30T10:17:19.942Z,27.98
2022-07-30T10:20:19.035Z,28.03
2022-07-30T10:23:15.724Z,28.05
2022-07-30T10:26:08.429Z,28.00
2022-07-30T10:29:05.166Z,27.96
2022-07-30T10:31:48.145Z,27.97
2022-07-30T10:34:13.340Z,28.00
2022-07-30T10:36:37.101Z,27.98
2022-07-30T10:39:00.123Z,28.00
2022-07-30T10:41:43.351Z,28.04
2022-07-30T10:44:15.843Z,28.07
2022-07-30T10:46:43.694Z,28.05
2022-07-30T10:49:12.558Z,28.10
2022-07-30T10:51:48.498Z,28.11
2022-07-30T10:54:26.885Z,28.12
2022-07-30T10:56:58.794Z,28.07
2022-07-30T10:59:28.822Z,28.07
2022-07-30T11:02:10.416Z,28.06
2022-07-30T11:04:34.326Z,28.04
2022-07-30T11:07:17.313Z,28.03
2022-07-30T11:09:42.757Z,28.05
2022-07-30T11:12:06.779Z,28.10
2022-07-30T11:14:44.697Z,28.12
2022-07-30T11:17:08.088Z,28.14
2022-07-30T11:19:57.063Z,28.11
2022-07-30T11:22:23.782Z,28.09
2022-07-30T11:24:49.026Z,28.09
2022-07-30T11:27:12.205Z,28.12
2022-07-30T11:29:50.679Z,28.10
2022-07-30T11:32:31.989Z,28.10
2022-07-30T11:35:12.437Z,28.09
2022-07-30T11:37:52.068Z,28.08
2022-07-30T11:40:16.773Z,28.07
2022-07-30T11:42:49.614Z,28.06
2022-07-30T11:45:29.636Z,28.05
2022-07-30T11:47:53.476Z,28.04
2022-07-30T11:50:18.262Z,28.10
2022-07-30T11:52:41.331Z,28.14
2022-07-30T11:55:06.821Z,28.13
2022-07-30T11:57:41.932Z,28.15
2022-07-30T12:00:05.479Z,28.14
2022-07-30T12:02:37.702Z,28.15
2022-07-30T12:05:00.814Z,28.12
2022-07-30T12:07:24.172Z,28.12
2022-07-30T12:09:47.297Z,28.13
2022-07-30T12:12:23.631Z,28.12
2022-07-30T12:14:48.039Z,28.06
2022-07-30T12:17:14.878Z,28.08
2022-07-30T12:19:47.820Z,28.06
2022-07-30T12:22:11.816Z,28.11
2022-07-30T12:24:34.866Z,28.13
2022-07-30T12:27:05.746Z,28.09
2022-07-30T12:29:29.318Z,28.08
2022-07-30T12:31:54.931Z,28.11
2022-07-30T12:34:21.819Z,28.11
2022-07-30T12:36:44.812Z,28.11
2022-07-30T12:39:08.237Z,28.13
2022-07-30T12:41:42.664Z,28.13
2022-07-30T12:44:05.826Z,28.09
2022-07-30T12:46:29.004Z,28.06
2022-07-30T12:48:57.901Z,28.06
2022-07-30T12:51:21.315Z,28.05
2022-07-30T12:53:44.339Z,28.06
2022-07-30T12:56:14.268Z,28.11
2022-07-30T12:58:37.527Z,28.12
2022-07-30T13:01:00.518Z,28.11
2022-07-30T13:03:23.913Z,28.08
2022-07-30T13:05:48.788Z,28.10
2022-07-30T13:08:11.930Z,28.11
2022-07-30T13:10:35.101Z,28.12
2022-07-30T13:12:58.544Z,28.08
2022-07-30T13:15:22.456Z,28.11
2022-07-30T13:17:45.553Z,28.09
2022-07-30T13:20:09.533Z,28.11
2022-07-30T13:22:34.119Z,28.10
2022-07-30T13:24:57.408Z,28.08
2022-07-30T13:27:20.603Z,28.10
2022-07-30T13:29:43.792Z,28.06
2022-07-30T13:32:07.318Z,28.04
2022-07-30T13:34:30.545Z,28.06
2022-07-30T13:36:53.665Z,28.07
2022-07-30T13:39:18.293Z,28.05
2022-07-30T13:41:42.274Z,28.04
2022-07-30T13:44:05.890Z,28.07
2022-07-30T13:46:29.006Z,28.10
2022-07-30T13:48:52.402Z,28.13
2022-07-30T13:51:16.790Z,28.14
2022-07-30T13:53:39.963Z,28.09
2022-07-30T13:56:04.796Z,28.09
2022-07-30T13:58:36.290Z,28.12
2022-07-30T14:00:59.552Z,28.13
2022-07-30T14:03:22.802Z,28.15
2022-07-30T14:05:46.002Z,28.13
2022-07-30T14:08:09.225Z,28.09
2022-07-30T14:10:32.812Z,28.12
2022-07-30T14:12:57.455Z,28.15
2022-07-30T14:15:20.658Z,28.09
2022-07-30T14:17:43.965Z,28.07
2022-07-30T14:20:19.984Z,28.09
2022-07-30T14:22:43.270Z,28.06
2022-07-30T14:25:07.015Z,28.08
2022-07-30T14:27:30.410Z,28.06
2022-07-30T14:29:54.999Z,28.04
2022-07-30T14:32:18.454Z,28.08
2022-07-30T14:34:41.616Z,28.10
2022-07-30T14:37:14.406Z,28.13
2022-07-30T14:39:37.897Z,28.17
2022-07-30T14:42:01.112Z,28.18
2022-07-30T14:44:24.587Z,28.17
2022-07-30T14:46:52.066Z,28.17
2022-07-30T14:49:16.943Z,28.14
2022-07-30T14:51:40.781Z,28.11
2022-07-30T14:54:04.017Z,28.10
2022-07-30T14:56:27.381Z,28.07
2022-07-30T14:58:50.584Z,28.06
2022-07-30T15:01:16.171Z,28.01
2022-07-30T15:03:41.568Z,28.01
2022-07-30T15:06:04.933Z,27.99
2022-07-30T15:08:28.175Z,27.99
2022-07-30T15:10:51.374Z,28.01
2022-07-30T15:13:14.692Z,28.01
2022-07-30T15:15:39.077Z,28.01
2022-07-30T15:18:02.419Z,28.05
2022-07-30T15:20:26.987Z,28.05
2022-07-30T15:22:50.217Z,28.08
2022-07-30T15:25:13.576Z,28.09
2022-07-30T15:27:36.919Z,28.07
2022-07-30T15:30:00.268Z,28.10
2022-07-30T15:32:23.421Z,28.10
2022-07-30T15:34:46.963Z,28.12
2022-07-30T15:37:11.665Z,28.10
2022-07-30T15:39:36.065Z,28.11
2022-07-30T15:41:59.621Z,28.07
2022-07-30T15:44:23.035Z,28.07
2022-07-30T15:46:46.262Z,28.05
2022-07-30T15:49:10.222Z,28.09
2022-07-30T15:51:33.522Z,28.04
2022-07-30T15:53:58.198Z,28.09
2022-07-30T15:56:21.324Z,28.12
2022-07-30T15:58:44.605Z,28.11
2022-07-30T16:01:09.391Z,28.09
2022-07-30T16:03:32.657Z,28.08
2022-07-30T16:05:55.960Z,28.07
2022-07-30T16:08:19.180Z,28.06
2022-07-30T16:10:43.792Z,28.04
2022-07-30T16:13:07.279Z,28.05
2022-07-30T16:15:30.474Z,28.06
2022-07-30T16:17:53.852Z,28.07
2022-07-30T16:20:17.013Z,28.09
2022-07-30T16:22:40.220Z,28.08
2022-07-30T16:25:03.411Z,28.06
2022-07-30T16:27:28.058Z,28.11
2022-07-30T16:29:51.224Z,28.09
2022-07-30T16:32:14.433Z,28.06
2022-07-30T16:34:37.716Z,28.05
2022-07-30T16:37:04.103Z,28.03
2022-07-30T16:39:27.669Z,28.09
2022-07-30T16:41:50.912Z,28.11
2022-07-30T16:44:15.546Z,28.05
2022-07-30T16:46:39.027Z,28.05
2022-07-30T16:49:02.328Z,27.99
2022-07-30T16:51:25.622Z,28.02
2022-07-30T16:53:49.896Z,27.99
2022-07-30T16:56:13.103Z,28.02
2022-07-30T16:58:36.427Z,28.03
2022-07-30T17:01:01.067Z,28.01
2022-07-30T17:03:25.521Z,28.02
2022-07-30T17:05:48.826Z,28.00
2022-07-30T17:08:12.139Z,27.99
2022-07-30T17:10:35.343Z,27.98
2022-07-30T17:12:58.831Z,27.95
2022-07-30T17:15:32.048Z,28.02
2022-07-30T17:17:57.622Z,28.03
2022-07-30T17:20:21.073Z,27.98
2022-07-30T17:22:44.299Z,28.03
2022-07-30T17:25:07.953Z,28.03
2022-07-30T17:27:31.969Z,28.04
2022-07-30T17:29:55.161Z,28.05
2022-07-30T17:32:18.371Z,27.98
2022-07-30T17:34:43.237Z,27.98
2022-07-30T17:37:06.517Z,28.03
2022-07-30T17:40:24.757Z,27.95
2022-07-30T17:42:13.321Z,28.03
2022-07-30T17:44:36.841Z,27.88
2022-07-30T17:47:00.266Z,28.00
2022-07-30T17:49:23.549Z,28.00
2022-07-30T17:51:48.224Z,27.95
2022-07-30T17:54:11.471Z,27.98
2022-07-30T17:56:34.665Z,28.01
2022-07-30T17:58:57.873Z,28.07
2022-07-30T18:01:21.247Z,28.05
2022-07-30T18:03:44.945Z,28.08
2022-07-30T18:06:08.529Z,27.92
2022-07-30T18:08:34.836Z,28.04
2022-07-30T18:10:58.087Z,28.01
2022-07-30T18:13:26.651Z,28.04
2022-07-30T18:15:50.695Z,27.82
2022-07-30T18:18:13.952Z,27.94
2022-07-30T18:20:37.206Z,27.94
2022-07-30T18:23:14.300Z,27.93
2022-07-30T18:25:53.367Z,28.00
2022-07-30T18:28:17.984Z,27.95
2022-07-30T18:30:41.435Z,27.93
2022-07-30T18:33:04.792Z,27.87
2022-07-30T18:35:28.015Z,27.85
2022-07-30T18:37:51.227Z,27.96
2022-07-30T18:40:14.712Z,27.98
2022-07-30T18:42:39.312Z,28.05
2022-07-30T18:45:02.571Z,27.99
2022-07-30T18:47:25.799Z,27.94
2022-07-30T18:49:50.372Z,27.93
2022-07-30T18:52:13.621Z,27.86
2022-07-30T18:54:37.162Z,27.90
2022-07-30T18:57:00.432Z,27.82
2022-07-30T18:59:25.031Z,27.81
2022-07-30T19:01:48.370Z,27.95
2022-07-30T19:04:11.848Z,27.96
2022-07-30T19:06:38.178Z,27.80
2022-07-30T19:09:01.492Z,27.78
2022-07-30T19:11:24.724Z,27.72
2022-07-30T19:13:48.041Z,27.70
2022-07-30T19:16:15.790Z,27.79
2022-07-30T19:18:39.054Z,27.82
2022-07-30T19:21:02.583Z,27.95
2022-07-30T19:23:25.821Z,27.82
2022-07-30T19:25:49.036Z,27.77
2022-07-30T19:28:14.091Z,27.71
2022-07-30T19:30:37.322Z,27.66
2022-07-30T19:33:12.495Z,27.81
2022-07-30T19:35:37.953Z,27.60
2022-07-30T19:38:01.192Z,27.57
2022-07-30T19:40:24.347Z,27.70
2022-07-30T19:45:46.727Z,27.81
2022-07-30T19:48:12.503Z,27.82
2022-07-30T19:50:36.699Z,27.84
2022-07-30T19:53:00.032Z,27.85
2022-07-30T19:55:35.408Z,27.88
2022-07-30T19:57:59.275Z,27.86
2022-07-30T20:00:25.109Z,27.95
2022-07-30T20:02:49.022Z,27.86
2022-07-30T20:05:15.811Z,27.96
2022-07-30T20:07:39.431Z,27.93
2022-07-30T20:10:02.985Z,27.68
2022-07-30T20:12:26.602Z,27.62
2022-07-30T20:14:49.894Z,27.76
2022-07-30T20:17:13.239Z,27.74
2022-07-30T20:19:38.113Z,27.49
2022-07-30T20:22:13.113Z,27.40
2022-07-30T20:24:36.708Z,27.39
2022-07-30T20:29:45.251Z,27.50
2022-07-30T20:32:09.914Z,27.39
2022-07-30T20:34:33.152Z,27.52
2022-07-30T20:36:56.992Z,27.24
2022-07-30T20:39:21.705Z,27.24
2022-07-30T20:41:44.997Z,27.45
2022-07-30T20:44:11.160Z,27.40
2022-07-30T20:46:37.932Z,27.27
2022-07-30T20:49:01.662Z,27.23
2022-07-30T20:51:33.463Z,27.33
2022-07-30T20:53:57.144Z,27.14
2022-07-30T20:56:23.935Z,27.32
2022-07-30T20:58:47.466Z,27.34
2022-07-30T21:01:15.563Z,27.43
2022-07-30T21:03:40.966Z,27.35
2022-07-30T21:06:04.338Z,27.25
2022-07-30T21:08:27.816Z,27.17
2022-07-30T21:10:51.007Z,27.16
2022-07-30T21:13:15.638Z,27.07
2022-07-30T21:15:45.613Z,27.08
2022-07-30T21:18:23.460Z,27.21
2022-07-30T21:20:47.408Z,27.23
2022-07-30T21:23:11.850Z,27.14
2022-07-30T21:25:35.016Z,27.12
2022-07-30T21:28:27.556Z,27.06
2022-07-30T21:30:51.233Z,27.33
2022-07-30T21:33:14.920Z,27.44
2022-07-30T21:35:38.102Z,27.41
2022-07-30T21:38:04.567Z,27.36
2022-07-30T21:40:32.083Z,27.52
2022-07-30T21:42:55.284Z,27.59
2022-07-30T21:45:21.168Z,27.47
2022-07-30T21:47:47.562Z,27.24
2022-07-30T21:50:11.634Z,27.49
2022-07-30T21:52:36.285Z,27.61
2022-07-30T21:54:59.534Z,27.42
2022-07-30T21:57:30.131Z,27.19
2022-07-30T21:59:53.613Z,27.14
2022-07-30T22:02:19.938Z,27.03
2022-07-30T22:04:44.943Z,27.14
2022-07-30T22:07:10.754Z,27.13
2022-07-30T22:09:34.760Z,26.96
2022-07-30T22:12:00.873Z,26.84
2022-07-30T22:14:25.540Z,26.85
2022-07-30T22:16:48.873Z,26.87
2022-07-30T22:19:14.402Z,26.87
2022-07-30T22:21:37.706Z,26.78
2022-07-30T22:24:01.824Z,26.75
2022-07-30T22:26:26.651Z,26.65
2022-07-30T22:28:52.639Z,26.73
2022-07-30T22:31:17.605Z,26.65
2022-07-30T22:33:40.703Z,26.65
2022-07-30T22:36:06.691Z,26.65
2022-07-30T22:38:32.970Z,26.61
2022-07-30T22:40:57.139Z,26.61
2022-07-30T22:43:20.241Z,26.69
2022-07-30T22:45:48.789Z,26.61
2022-07-30T22:48:13.182Z,26.74
2022-07-30T22:50:36.226Z,26.72
2022-07-30T22:54:02.675Z,26.68
2022-07-30T22:55:47.739Z,26.70
2022-07-30T22:58:10.912Z,26.68
2022-07-30T23:00:34.025Z,26.51
2022-07-30T23:02:57.264Z,26.54
2022-07-30T23:05:20.294Z,26.48
2022-07-30T23:07:44.222Z,26.58
2022-07-30T23:10:17.819Z,26.52
2022-07-30T23:12:14.918Z,27.70
2022-07-30T23:12:19.396Z,27.40
2022-07-30T23:12:42.111Z,26.58
2022-07-30T23:15:05.613Z,26.47
2022-07-30T23:17:28.697Z,26.50
2022-07-30T23:19:51.749Z,26.46
2022-07-30T23:22:14.823Z,26.51
2022-07-30T23:24:37.822Z,26.52
2022-07-30T23:27:02.516Z,26.52
2022-07-30T23:29:25.790Z,26.44
2022-07-30T23:31:49.410Z,26.45
2022-07-30T23:34:12.483Z,26.42
2022-07-30T23:36:35.513Z,26.34
2022-07-30T23:38:58.666Z,26.36
2022-07-30T23:41:28.592Z,26.34
2022-07-30T23:43:55.089Z,26.34
2022-07-30T23:46:18.226Z,26.38
2022-07-30T23:48:41.286Z,26.36
2022-07-30T23:51:04.668Z,26.47
2022-07-30T23:53:27.698Z,26.49
2022-07-30T23:55:50.945Z,26.56
2022-07-30T23:58:14.131Z,26.55
