createdAt,value
2019-04-30T00:00:34.767Z,11.60
2019-04-30T00:03:20.965Z,11.60
2019-04-30T00:05:53.767Z,11.70
2019-04-30T00:08:20.299Z,11.60
2019-04-30T00:10:48.976Z,11.60
2019-04-30T00:13:20.809Z,11.70
2019-04-30T00:15:52.641Z,11.70
2019-04-30T00:18:18.533Z,11.60
2019-04-30T00:20:47.265Z,11.60
2019-04-30T00:23:17.969Z,11.70
2019-04-30T00:25:46.459Z,11.70
2019-04-30T00:28:15.566Z,11.70
2019-04-30T00:30:47.692Z,11.80
2019-04-30T00:33:21.935Z,11.70
2019-04-30T00:35:45.409Z,11.60
2019-04-30T00:38:15.167Z,11.70
2019-04-30T00:40:45.016Z,11.70
2019-04-30T00:43:15.542Z,11.70
2019-04-30T00:45:47.375Z,11.70
2019-04-30T00:48:19.845Z,11.60
2019-04-30T00:50:45.768Z,11.50
2019-04-30T00:53:16.528Z,11.50
2019-04-30T00:55:48.441Z,11.40
2019-04-30T00:58:23.786Z,11.40
2019-04-30T01:00:47.975Z,11.40
2019-04-30T01:03:21.107Z,11.30
2019-04-30T01:05:49.867Z,11.30
2019-04-30T01:08:21.106Z,11.20
2019-04-30T01:10:50.667Z,11.10
2019-04-30T01:13:19.351Z,11.10
2019-04-30T01:15:51.032Z,11.10
2019-04-30T01:18:19.305Z,11.10
2019-04-30T01:20:48.778Z,11.10
2019-04-30T01:23:19.399Z,11.10
2019-04-30T01:25:51.284Z,11.00
2019-04-30T01:28:22.746Z,11.00
2019-04-30T01:30:49.568Z,11.00
2019-04-30T01:33:19.139Z,11.00
2019-04-30T01:35:48.788Z,11.00
2019-04-30T01:38:18.934Z,10.90
2019-04-30T01:40:51.019Z,10.90
2019-04-30T01:43:23.081Z,10.90
2019-04-30T01:45:48.980Z,10.80
2019-04-30T01:48:19.308Z,10.80
2019-04-30T01:50:48.858Z,10.70
2019-04-30T01:53:18.620Z,10.70
2019-04-30T01:55:49.559Z,10.70
2019-04-30T01:58:30.195Z,10.70
2019-04-30T02:01:03.553Z,10.70
2019-04-30T02:03:32.285Z,10.60
2019-04-30T02:06:01.053Z,10.60
2019-04-30T02:08:29.799Z,10.60
2019-04-30T02:10:59.485Z,10.60
2019-04-30T02:13:29.521Z,10.60
2019-04-30T02:15:59.276Z,10.50
2019-04-30T02:18:29.621Z,10.50
2019-04-30T02:20:59.451Z,10.50
2019-04-30T02:23:29.746Z,10.50
2019-04-30T02:25:59.328Z,10.40
2019-04-30T02:28:29.114Z,10.40
2019-04-30T02:31:00.333Z,10.30
2019-04-30T02:33:30.739Z,10.30
2019-04-30T02:36:06.883Z,10.20
2019-04-30T02:38:39.562Z,10.20
2019-04-30T02:41:09.819Z,10.20
2019-04-30T02:43:41.105Z,10.20
2019-04-30T02:46:12.188Z,10.20
2019-04-30T02:48:42.889Z,10.20
2019-04-30T02:51:14.247Z,10.10
2019-04-30T02:53:51.874Z,10.10
2019-04-30T02:56:26.513Z,10.00
2019-04-30T02:58:54.426Z,10.00
2019-04-30T03:01:24.911Z,10.00
2019-04-30T03:03:53.986Z,9.90
2019-04-30T03:06:23.707Z,9.80
2019-04-30T03:08:52.891Z,9.90
2019-04-30T03:11:21.737Z,9.90
2019-04-30T03:13:50.768Z,10.00
2019-04-30T03:16:21.263Z,10.00
2019-04-30T03:18:54.274Z,9.90
2019-04-30T03:21:40.661Z,10.00
2019-04-30T03:24:10.942Z,9.90
2019-04-30T03:26:40.434Z,9.90
2019-04-30T03:29:11.413Z,9.80
2019-04-30T03:31:44.223Z,9.90
2019-04-30T03:34:17.090Z,10.00
2019-04-30T03:36:41.187Z,10.00
2019-04-30T03:39:10.747Z,9.90
2019-04-30T03:41:41.340Z,10.00
2019-04-30T03:44:24.692Z,10.10
2019-04-30T03:46:41.108Z,10.10
2019-04-30T03:49:12.960Z,10.00
2019-04-30T03:51:40.742Z,10.00
2019-04-30T03:54:10.456Z,9.90
2019-04-30T03:56:40.296Z,9.90
2019-04-30T03:59:10.555Z,9.90
2019-04-30T04:01:41.632Z,10.00
2019-04-30T04:04:21.063Z,10.00
2019-04-30T04:06:51.445Z,10.10
2019-04-30T04:09:22.454Z,10.00
2019-04-30T04:11:52.444Z,10.00
2019-04-30T04:14:21.462Z,10.00
2019-04-30T04:16:51.683Z,10.10
2019-04-30T04:19:20.555Z,10.10
2019-04-30T04:21:51.035Z,10.00
2019-04-30T04:24:20.390Z,10.00
2019-04-30T04:26:50.176Z,9.80
2019-04-30T04:29:19.789Z,9.90
2019-04-30T04:31:50.159Z,9.90
2019-04-30T04:34:19.838Z,9.90
2019-04-30T04:36:50.730Z,9.80
2019-04-30T04:39:20.381Z,9.80
2019-04-30T04:41:50.316Z,9.90
2019-04-30T04:47:30.722Z,10.10
2019-04-30T04:50:04.280Z,10.20
2019-04-30T04:52:34.597Z,10.10
2019-04-30T04:55:06.269Z,10.10
2019-04-30T04:57:35.191Z,10.00
2019-04-30T05:00:07.537Z,10.00
2019-04-30T05:02:43.709Z,10.00
2019-04-30T05:05:12.632Z,10.00
2019-04-30T05:07:41.316Z,10.00
2019-04-30T05:10:10.679Z,10.00
2019-04-30T05:12:39.908Z,10.00
2019-04-30T05:15:12.002Z,9.90
2019-04-30T05:17:41.144Z,9.80
2019-04-30T05:20:13.519Z,9.70
2019-04-30T05:22:42.320Z,9.80
2019-04-30T05:25:11.224Z,9.80
2019-04-30T05:27:39.898Z,9.90
2019-04-30T05:30:12.076Z,10.00
2019-04-30T05:32:39.909Z,10.20
2019-04-30T05:35:09.550Z,10.20
2019-04-30T05:37:41.800Z,10.30
2019-04-30T05:40:10.816Z,10.40
2019-04-30T05:42:39.581Z,10.50
2019-04-30T05:45:10.404Z,10.60
2019-04-30T05:47:39.214Z,10.60
2019-04-30T05:50:09.288Z,10.70
2019-04-30T05:52:39.742Z,10.80
2019-04-30T05:55:08.995Z,10.90
2019-04-30T05:57:40.804Z,11.10
2019-04-30T06:00:09.999Z,11.20
2019-04-30T06:02:39.986Z,11.30
2019-04-30T06:05:09.553Z,11.50
2019-04-30T06:07:39.480Z,11.70
2019-04-30T06:10:10.672Z,11.90
2019-04-30T06:12:55.150Z,11.90
2019-04-30T06:15:25.700Z,11.90
2019-04-30T06:18:04.025Z,12.00
2019-04-30T06:20:28.903Z,12.10
2019-04-30T06:22:59.706Z,12.20
2019-04-30T06:25:37.303Z,12.30
2019-04-30T06:27:59.829Z,12.40
2019-04-30T06:30:29.743Z,12.50
2019-04-30T06:32:59.782Z,12.60
2019-04-30T06:35:29.406Z,12.70
2019-04-30T06:37:58.971Z,12.80
2019-04-30T06:40:29.305Z,12.80
2019-04-30T06:43:00.813Z,12.80
2019-04-30T06:45:31.326Z,12.90
2019-04-30T06:48:03.279Z,13.00
2019-04-30T06:50:32.197Z,13.10
2019-04-30T06:53:04.947Z,13.30
2019-04-30T06:55:35.389Z,13.40
2019-04-30T06:58:12.851Z,13.60
2019-04-30T07:00:40.088Z,13.70
2019-04-30T07:03:09.821Z,13.80
2019-04-30T07:05:39.253Z,14.00
2019-04-30T07:08:38.858Z,14.10
2019-04-30T07:11:16.385Z,14.00
2019-04-30T07:13:46.783Z,14.20
2019-04-30T07:16:15.536Z,14.30
2019-04-30T07:18:44.201Z,14.40
2019-04-30T07:21:13.024Z,14.50
2019-04-30T07:23:41.764Z,14.60
2019-04-30T07:26:13.732Z,14.80
2019-04-30T07:28:47.912Z,15.00
2019-04-30T07:31:14.583Z,15.10
2019-04-30T07:33:43.277Z,15.30
2019-04-30T07:36:12.010Z,15.40
2019-04-30T07:38:43.123Z,15.50
2019-04-30T07:41:10.995Z,15.50
2019-04-30T07:43:39.739Z,15.50
2019-04-30T07:46:09.301Z,15.60
2019-04-30T07:48:40.295Z,15.60
2019-04-30T07:51:10.306Z,15.70
2019-04-30T07:53:40.437Z,15.80
2019-04-30T07:56:24.116Z,16.00
2019-04-30T07:58:39.824Z,16.00
2019-04-30T08:01:10.395Z,16.10
2019-04-30T08:03:46.710Z,16.10
2019-04-30T08:06:18.907Z,16.30
2019-04-30T08:08:46.927Z,16.50
2019-04-30T08:11:23.906Z,16.60
2019-04-30T08:13:46.495Z,16.80
2019-04-30T08:16:16.140Z,16.90
2019-04-30T08:18:44.908Z,16.80
2019-04-30T08:21:13.651Z,16.90
2019-04-30T08:23:42.618Z,17.10
2019-04-30T08:26:11.280Z,17.30
2019-04-30T08:28:40.409Z,17.40
2019-04-30T08:31:09.204Z,17.70
2019-04-30T08:33:40.083Z,17.70
2019-04-30T08:36:09.925Z,17.90
2019-04-30T08:38:39.450Z,17.90
2019-04-30T08:41:09.303Z,18.00
2019-04-30T08:43:39.423Z,18.00
2019-04-30T08:46:09.381Z,18.00
2019-04-30T08:48:46.113Z,18.30
2019-04-30T08:51:09.957Z,18.40
2019-04-30T08:53:41.084Z,18.50
2019-04-30T08:56:10.077Z,18.50
2019-04-30T08:58:39.151Z,18.70
2019-04-30T09:01:26.058Z,18.90
2019-04-30T09:04:13.069Z,19.10
2019-04-30T09:06:41.826Z,19.20
2019-04-30T09:09:12.227Z,19.40
2019-04-30T09:11:52.017Z,19.60
2019-04-30T09:14:11.359Z,19.60
2019-04-30T09:16:40.110Z,19.90
2019-04-30T09:19:09.773Z,20.00
2019-04-30T09:21:40.127Z,20.20
2019-04-30T09:24:09.514Z,20.50
2019-04-30T09:26:39.166Z,20.50
2019-04-30T09:29:09.352Z,20.60
2019-04-30T09:31:40.839Z,20.40
2019-04-30T09:34:17.033Z,20.40
2019-04-30T09:36:39.230Z,20.40
2019-04-30T09:39:09.765Z,20.60
2019-04-30T09:41:40.968Z,20.60
2019-04-30T09:44:09.995Z,20.60
2019-04-30T09:46:38.973Z,20.90
2019-04-30T09:49:09.550Z,21.00
2019-04-30T09:51:39.389Z,21.20
2019-04-30T09:54:11.901Z,21.50
2019-04-30T09:56:39.364Z,21.90
2019-04-30T09:59:09.107Z,21.90
2019-04-30T10:01:37.914Z,22.10
2019-04-30T10:04:06.906Z,22.70
2019-04-30T10:06:39.801Z,23.00
2019-04-30T10:09:09.619Z,23.40
2019-04-30T10:11:50.046Z,23.60
2019-04-30T10:14:19.067Z,23.50
2019-04-30T10:16:52.398Z,23.50
2019-04-30T10:19:21.229Z,23.00
2019-04-30T10:21:49.943Z,22.60
2019-04-30T10:24:19.606Z,22.70
2019-04-30T10:26:48.655Z,22.60
2019-04-30T10:29:18.521Z,22.50
2019-04-30T10:31:49.000Z,22.80
2019-04-30T10:34:17.886Z,23.30
2019-04-30T10:36:46.634Z,24.00
2019-04-30T10:39:15.383Z,24.30
2019-04-30T10:41:44.187Z,24.70
2019-04-30T10:44:12.985Z,25.00
2019-04-30T10:46:41.788Z,25.20
2019-04-30T10:49:10.854Z,25.30
2019-04-30T10:51:39.503Z,25.20
2019-04-30T10:54:08.802Z,24.90
2019-04-30T10:56:37.737Z,25.40
2019-04-30T10:59:06.415Z,25.80
2019-04-30T11:01:35.167Z,26.40
2019-04-30T11:04:05.642Z,26.60
2019-04-30T11:06:34.476Z,26.30
2019-04-30T11:09:03.397Z,26.10
2019-04-30T11:11:32.079Z,26.50
2019-04-30T11:14:00.761Z,26.70
2019-04-30T11:16:29.822Z,27.20
2019-04-30T11:18:59.241Z,27.10
2019-04-30T11:21:29.531Z,27.20
2019-04-30T11:23:59.466Z,27.60
2019-04-30T11:26:32.023Z,27.80
2019-04-30T11:29:02.004Z,26.90
2019-04-30T11:31:34.287Z,26.80
2019-04-30T11:34:04.466Z,27.10
2019-04-30T11:36:33.201Z,27.70
2019-04-30T11:39:01.934Z,28.00
2019-04-30T11:41:33.166Z,27.80
2019-04-30T11:44:01.030Z,27.40
2019-04-30T11:46:49.489Z,27.20
2019-04-30T11:49:18.341Z,27.50
2019-04-30T11:51:47.219Z,28.60
2019-04-30T11:54:16.032Z,28.80
2019-04-30T11:56:44.856Z,28.50
2019-04-30T11:59:13.597Z,28.50
2019-04-30T12:01:42.501Z,28.90
2019-04-30T12:04:11.211Z,29.10
2019-04-30T12:06:39.868Z,29.50
2019-04-30T12:09:12.036Z,29.40
2019-04-30T12:11:42.330Z,29.30
2019-04-30T12:14:11.068Z,29.30
2019-04-30T12:16:39.800Z,28.50
2019-04-30T12:19:09.014Z,28.60
2019-04-30T12:21:38.022Z,28.30
2019-04-30T12:24:11.675Z,28.10
2019-04-30T12:26:41.407Z,28.20
2019-04-30T12:29:11.268Z,27.90
2019-04-30T12:31:39.995Z,27.70
2019-04-30T12:34:08.706Z,27.90
2019-04-30T12:36:38.790Z,28.40
2019-04-30T12:39:07.907Z,28.70
2019-04-30T12:41:36.722Z,27.70
2019-04-30T12:44:07.204Z,27.10
2019-04-30T12:46:35.919Z,27.20
2019-04-30T12:49:12.298Z,27.50
2019-04-30T12:51:50.529Z,27.20
2019-04-30T12:54:23.857Z,27.60
2019-04-30T12:57:02.938Z,27.50
2019-04-30T12:59:31.752Z,28.10
2019-04-30T13:02:00.429Z,28.30
2019-04-30T13:04:29.424Z,29.00
2019-04-30T13:07:01.604Z,28.70
2019-04-30T13:09:30.316Z,28.30
2019-04-30T13:12:00.590Z,28.90
2019-04-30T13:14:30.414Z,29.40
2019-04-30T13:17:00.050Z,29.90
2019-04-30T13:19:30.293Z,29.30
2019-04-30T13:21:59.038Z,29.20
2019-04-30T13:24:31.165Z,29.70
2019-04-30T13:26:59.533Z,30.20
2019-04-30T13:29:39.120Z,30.40
2019-04-30T13:32:08.607Z,31.30
2019-04-30T13:34:44.786Z,30.60
2019-04-30T13:37:13.602Z,30.50
2019-04-30T13:39:53.024Z,30.10
2019-04-30T13:42:38.994Z,29.30
2019-04-30T13:45:08.254Z,29.20
2019-04-30T13:47:38.897Z,30.40
2019-04-30T13:50:09.157Z,30.50
2019-04-30T13:52:38.935Z,30.60
2019-04-30T13:55:10.739Z,31.30
2019-04-30T13:57:38.427Z,31.30
2019-04-30T14:00:13.412Z,31.20
2019-04-30T14:02:44.868Z,30.80
2019-04-30T14:05:15.467Z,30.50
2019-04-30T14:07:59.848Z,29.60
2019-04-30T14:10:30.012Z,29.40
2019-04-30T14:13:00.529Z,29.70
2019-04-30T14:15:29.354Z,29.50
2019-04-30T14:17:59.711Z,29.20
2019-04-30T14:20:28.728Z,29.10
2019-04-30T14:22:57.605Z,29.00
2019-04-30T14:25:26.556Z,28.60
2019-04-30T14:27:55.230Z,28.70
2019-04-30T14:30:24.059Z,29.00
2019-04-30T14:32:52.898Z,28.30
2019-04-30T14:35:21.712Z,27.60
2019-04-30T14:37:50.366Z,27.10
2019-04-30T14:40:20.223Z,26.80
2019-04-30T14:42:51.660Z,26.80
2019-04-30T14:45:23.071Z,26.80
2019-04-30T14:48:01.199Z,26.80
2019-04-30T14:50:31.755Z,26.40
2019-04-30T14:53:02.122Z,26.30
2019-04-30T14:55:32.689Z,26.10
2019-04-30T14:58:03.154Z,25.60
2019-04-30T15:00:36.064Z,25.20
2019-04-30T15:03:15.126Z,25.10
2019-04-30T15:05:48.757Z,24.90
2019-04-30T15:08:14.136Z,24.80
2019-04-30T15:10:42.858Z,24.80
2019-04-30T15:13:12.725Z,24.60
2019-04-30T15:15:41.520Z,24.70
2019-04-30T15:18:10.199Z,25.40
2019-04-30T15:20:39.755Z,26.50
2019-04-30T15:23:10.418Z,27.10
2019-04-30T15:25:39.379Z,27.80
2019-04-30T15:28:09.897Z,28.30
2019-04-30T15:30:38.917Z,28.70
2019-04-30T15:33:13.442Z,28.40
2019-04-30T15:35:42.119Z,28.30
2019-04-30T15:38:10.770Z,28.10
2019-04-30T15:40:39.579Z,28.10
2019-04-30T15:43:08.307Z,28.80
2019-04-30T15:45:39.074Z,29.10
2019-04-30T15:48:08.532Z,29.60
2019-04-30T15:50:39.176Z,29.50
2019-04-30T15:53:09.380Z,29.10
2019-04-30T15:55:38.314Z,29.30
2019-04-30T15:58:23.855Z,29.70
2019-04-30T16:00:52.510Z,30.00
2019-04-30T16:03:28.814Z,30.40
2019-04-30T16:05:57.543Z,30.20
2019-04-30T16:08:39.879Z,30.40
2019-04-30T16:11:12.760Z,30.40
2019-04-30T16:13:49.541Z,30.00
2019-04-30T16:16:19.191Z,30.00
2019-04-30T16:18:49.821Z,30.00
2019-04-30T16:21:19.342Z,30.40
2019-04-30T16:23:49.046Z,30.60
2019-04-30T16:26:18.607Z,30.40
2019-04-30T16:28:49.359Z,30.00
2019-04-30T16:31:23.326Z,29.70
2019-04-30T16:33:51.974Z,29.10
2019-04-30T16:36:20.756Z,28.30
2019-04-30T16:38:49.419Z,27.70
2019-04-30T16:41:30.662Z,27.20
2019-04-30T16:43:48.831Z,26.50
2019-04-30T16:46:17.991Z,26.10
2019-04-30T16:48:49.383Z,25.50
2019-04-30T16:51:18.763Z,25.00
2019-04-30T16:53:49.451Z,24.80
2019-04-30T16:56:18.618Z,24.60
2019-04-30T16:58:59.781Z,24.40
2019-04-30T17:01:29.091Z,24.30
2019-04-30T17:03:59.627Z,24.10
2019-04-30T17:06:38.701Z,24.10
2019-04-30T17:09:09.841Z,24.00
2019-04-30T17:11:40.330Z,23.70
2019-04-30T17:14:10.851Z,23.50
2019-04-30T17:16:39.616Z,23.20
2019-04-30T17:19:09.071Z,23.10
2019-04-30T17:21:40.348Z,23.00
2019-04-30T17:24:09.028Z,23.00
2019-04-30T17:26:39.215Z,22.80
2019-04-30T17:29:09.600Z,22.50
2019-04-30T17:31:38.501Z,22.40
2019-04-30T17:34:07.230Z,22.30
2019-04-30T17:36:36.034Z,22.30
2019-04-30T17:39:09.070Z,22.20
2019-04-30T17:41:37.758Z,22.20
2019-04-30T17:44:06.492Z,22.10
2019-04-30T17:46:35.223Z,22.00
2019-04-30T17:49:03.977Z,21.90
2019-04-30T17:51:32.651Z,21.70
2019-04-30T17:54:16.295Z,21.40
2019-04-30T17:56:46.505Z,21.20
2019-04-30T17:59:15.234Z,21.10
2019-04-30T18:01:45.623Z,21.10
2019-04-30T18:04:14.307Z,21.00
2019-04-30T18:06:43.226Z,20.90
2019-04-30T18:09:11.968Z,20.80
2019-04-30T18:11:40.703Z,20.60
2019-04-30T18:14:09.507Z,20.60
2019-04-30T18:16:38.794Z,20.50
2019-04-30T18:19:15.297Z,20.30
2019-04-30T18:21:48.648Z,20.20
2019-04-30T18:24:33.954Z,20.00
2019-04-30T18:27:04.371Z,20.10
2019-04-30T18:29:33.031Z,19.90
2019-04-30T18:32:02.000Z,19.80
2019-04-30T18:34:30.694Z,19.70
2019-04-30T18:36:59.457Z,19.60
2019-04-30T18:39:28.876Z,19.60
2019-04-30T18:41:57.807Z,19.60
2019-04-30T18:44:26.472Z,19.50
2019-04-30T18:46:55.125Z,19.40
2019-04-30T18:49:23.791Z,19.30
2019-04-30T18:51:52.523Z,19.10
2019-04-30T18:54:21.273Z,19.00
2019-04-30T18:56:49.931Z,19.00
2019-04-30T18:59:19.649Z,18.90
2019-04-30T19:01:51.512Z,18.90
2019-04-30T19:04:20.206Z,18.80
2019-04-30T19:06:49.435Z,18.60
2019-04-30T19:09:29.721Z,18.50
2019-04-30T19:12:19.411Z,18.60
2019-04-30T19:15:07.871Z,18.50
2019-04-30T19:17:44.063Z,18.40
2019-04-30T19:20:14.723Z,18.50
2019-04-30T19:22:43.563Z,18.50
2019-04-30T19:25:13.255Z,18.60
2019-04-30T19:27:42.619Z,18.60
2019-04-30T19:30:12.679Z,18.50
2019-04-30T19:32:41.339Z,18.50
2019-04-30T19:35:10.242Z,18.40
2019-04-30T19:37:40.360Z,18.30
2019-04-30T19:40:09.601Z,18.20
2019-04-30T19:42:39.542Z,18.20
2019-04-30T19:45:12.092Z,18.10
2019-04-30T19:47:39.200Z,18.10
2019-04-30T19:50:10.170Z,18.10
2019-04-30T19:52:38.913Z,18.20
2019-04-30T19:55:07.861Z,18.30
2019-04-30T19:57:36.685Z,18.20
2019-04-30T20:00:06.603Z,18.20
2019-04-30T20:02:35.340Z,18.20
2019-04-30T20:05:05.128Z,18.20
2019-04-30T20:07:33.914Z,18.10
2019-04-30T20:10:04.215Z,18.10
2019-04-30T20:12:33.214Z,18.10
2019-04-30T20:15:02.017Z,18.10
2019-04-30T20:17:30.862Z,18.10
2019-04-30T20:20:01.463Z,18.10
2019-04-30T20:22:29.836Z,18.00
2019-04-30T20:24:59.268Z,17.90
2019-04-30T20:27:29.828Z,17.90
2019-04-30T20:29:59.257Z,17.90
2019-04-30T20:32:36.325Z,17.80
2019-04-30T20:34:59.794Z,17.80
2019-04-30T20:37:29.497Z,17.70
2019-04-30T20:40:00.106Z,17.70
2019-04-30T20:42:28.771Z,17.70
2019-04-30T20:44:58.878Z,17.70
2019-04-30T20:47:29.870Z,17.70
2019-04-30T20:49:58.104Z,17.60
2019-04-30T20:52:26.745Z,17.50
2019-04-30T20:54:57.937Z,17.50
2019-04-30T20:57:26.674Z,17.50
2019-04-30T20:59:55.416Z,17.50
2019-04-30T21:02:24.062Z,17.40
2019-04-30T21:04:52.747Z,17.40
2019-04-30T21:07:21.405Z,17.40
2019-04-30T21:09:50.088Z,17.30
2019-04-30T21:12:18.983Z,17.20
2019-04-30T21:14:48.570Z,17.10
2019-04-30T21:17:17.494Z,17.10
2019-04-30T21:19:46.137Z,17.10
2019-04-30T21:22:14.892Z,17.10
2019-04-30T21:24:43.533Z,17.10
2019-04-30T21:27:12.207Z,17.20
2019-04-30T21:29:40.928Z,17.00
2019-04-30T21:32:13.956Z,17.00
2019-04-30T21:34:44.243Z,17.10
2019-04-30T21:37:13.065Z,17.10
2019-04-30T21:39:46.226Z,17.10
2019-04-30T21:42:14.897Z,17.00
2019-04-30T21:44:43.620Z,17.00
2019-04-30T21:47:13.971Z,17.00
2019-04-30T21:49:42.704Z,17.00
2019-04-30T21:52:11.430Z,16.90
2019-04-30T21:54:40.223Z,16.90
2019-04-30T21:57:08.899Z,16.90
2019-04-30T21:59:38.861Z,16.90
2019-04-30T22:02:07.783Z,16.80
2019-04-30T22:04:36.529Z,16.70
2019-04-30T22:07:06.304Z,16.90
2019-04-30T22:09:36.083Z,16.90
2019-04-30T22:12:05.069Z,16.90
2019-04-30T22:14:33.739Z,16.80
2019-04-30T22:17:02.636Z,16.80
2019-04-30T22:19:31.314Z,16.80
2019-04-30T22:21:59.999Z,16.90
2019-04-30T22:24:30.520Z,16.80
2019-04-30T22:26:59.393Z,16.80
2019-04-30T22:29:38.734Z,16.80
2019-04-30T22:31:59.398Z,16.70
2019-04-30T22:34:28.634Z,16.70
2019-04-30T22:36:58.630Z,16.80
2019-04-30T22:39:44.237Z,16.70
2019-04-30T22:42:31.805Z,16.70
2019-04-30T22:45:01.730Z,16.60
2019-04-30T22:47:30.459Z,16.60
2019-04-30T22:49:59.270Z,16.50
2019-04-30T22:52:27.911Z,16.50
2019-04-30T22:54:56.712Z,16.50
2019-04-30T22:57:25.367Z,16.60
2019-04-30T22:59:54.086Z,16.60
2019-04-30T23:02:30.376Z,16.60
2019-04-30T23:05:00.767Z,16.50
2019-04-30T23:07:29.519Z,16.30
2019-04-30T23:09:58.265Z,16.30
2019-04-30T23:12:27.005Z,16.20
2019-04-30T23:14:55.714Z,16.10
2019-04-30T23:17:24.377Z,16.00
2019-04-30T23:19:53.077Z,15.90
2019-04-30T23:22:21.733Z,16.00
2019-04-30T23:24:50.371Z,16.10
2019-04-30T23:27:19.025Z,16.20
2019-04-30T23:29:47.773Z,16.20
2019-04-30T23:32:16.427Z,16.20
2019-04-30T23:34:45.164Z,16.20
2019-04-30T23:37:13.813Z,16.10
2019-04-30T23:39:42.532Z,16.10
2019-04-30T23:42:11.145Z,16.10
2019-04-30T23:44:39.880Z,16.10
2019-04-30T23:47:08.559Z,16.00
2019-04-30T23:49:37.225Z,16.00
2019-04-30T23:52:05.958Z,15.90
2019-04-30T23:54:34.603Z,15.70
2019-04-30T23:57:03.259Z,15.60
2019-04-30T23:59:31.901Z,15.50
