createdAt,value
2023-04-28T00:02:16.000Z,31.67
2023-04-28T00:05:06.911Z,31.14
2023-04-28T00:07:57.421Z,31.42
2023-04-28T00:10:46.390Z,31.01
2023-04-28T00:13:35.000Z,30.93
2023-04-28T00:16:23.613Z,31.22
2023-04-28T00:19:12.320Z,31.28
2023-04-28T00:22:02.298Z,31.41
2023-04-28T00:24:51.141Z,31.41
2023-04-28T00:27:39.835Z,31.21
2023-04-28T00:30:28.474Z,31.43
2023-04-28T00:33:17.073Z,31.40
2023-04-28T00:36:06.070Z,31.21
2023-04-28T00:41:44.364Z,31.39
2023-04-28T00:44:32.956Z,31.34
2023-04-28T00:47:21.599Z,31.39
2023-04-28T00:50:11.525Z,31.00
2023-04-28T00:53:01.780Z,31.02
2023-04-28T00:55:57.071Z,31.14
2023-04-28T00:58:45.781Z,31.08
2023-04-28T01:01:34.614Z,31.46
2023-04-28T01:04:24.436Z,31.31
2023-04-28T01:07:13.177Z,31.43
2023-04-28T01:10:01.900Z,31.33
2023-04-28T01:12:51.867Z,31.34
2023-04-28T01:15:40.614Z,31.07
2023-04-28T01:18:29.716Z,31.26
2023-04-28T01:21:29.089Z,31.58
2023-04-28T01:24:19.915Z,31.02
2023-04-28T01:27:08.501Z,31.34
2023-04-28T01:29:57.344Z,31.04
2023-04-28T01:32:46.151Z,31.18
2023-04-28T01:35:34.858Z,31.32
2023-04-28T01:38:23.447Z,30.97
2023-04-28T01:41:13.460Z,30.82
2023-04-28T01:44:02.248Z,31.00
2023-04-28T01:46:50.886Z,31.28
2023-04-28T01:49:39.490Z,31.12
2023-04-28T01:52:28.258Z,30.79
2023-04-28T01:55:18.239Z,31.18
2023-04-28T01:58:08.269Z,31.20
2023-04-28T02:00:56.955Z,30.96
2023-04-28T02:03:45.941Z,31.22
2023-04-28T02:06:34.787Z,31.22
2023-04-28T02:09:23.490Z,30.86
2023-04-28T02:12:12.140Z,31.36
2023-04-28T02:15:02.079Z,30.92
2023-04-28T02:17:50.654Z,30.68
2023-04-28T02:20:39.262Z,30.99
2023-04-28T02:23:27.873Z,31.08
2023-04-28T02:26:17.142Z,31.43
2023-04-28T02:29:05.874Z,31.20
2023-04-28T02:31:55.851Z,31.40
2023-04-28T02:34:44.614Z,31.31
2023-04-28T02:37:33.213Z,30.78
2023-04-28T02:40:21.950Z,31.07
2023-04-28T02:43:10.658Z,31.38
2023-04-28T02:45:59.653Z,31.47
2023-04-28T02:48:49.541Z,31.02
2023-04-28T02:51:38.152Z,30.98
2023-04-28T02:54:28.453Z,31.26
2023-04-28T02:57:17.110Z,31.11
2023-04-28T03:00:06.661Z,31.33
2023-04-28T03:02:55.781Z,31.12
2023-04-28T03:05:46.127Z,31.04
2023-04-28T03:08:34.842Z,31.15
2023-04-28T03:11:23.485Z,31.31
2023-04-28T03:14:12.119Z,31.20
2023-04-28T03:17:00.786Z,31.40
2023-04-28T03:19:49.471Z,31.18
2023-04-28T03:22:39.495Z,31.13
2023-04-28T03:25:28.196Z,31.24
2023-04-28T03:28:17.260Z,31.04
2023-04-28T03:31:05.994Z,31.00
2023-04-28T03:33:54.613Z,31.15
2023-04-28T03:36:43.334Z,30.91
2023-04-28T03:39:33.265Z,31.11
2023-04-28T03:42:22.062Z,30.84
2023-04-28T03:45:11.932Z,30.79
2023-04-28T03:48:00.706Z,31.09
2023-04-28T03:50:49.414Z,31.29
2023-04-28T03:53:38.061Z,31.20
2023-04-28T03:56:28.053Z,31.17
2023-04-28T03:59:16.717Z,30.87
2023-04-28T04:02:05.441Z,31.14
2023-04-28T04:04:54.281Z,31.10
2023-04-28T04:07:42.960Z,30.90
2023-04-28T04:10:31.789Z,31.56
2023-04-28T04:13:21.952Z,31.44
2023-04-28T04:16:10.804Z,31.15
2023-04-28T04:18:59.635Z,31.37
2023-04-28T04:21:48.423Z,31.29
2023-04-28T04:24:37.151Z,31.55
2023-04-28T04:27:25.789Z,31.34
2023-04-28T04:30:16.168Z,31.10
2023-04-28T04:33:04.829Z,31.43
2023-04-28T04:35:53.501Z,31.31
2023-04-28T04:38:42.134Z,31.08
2023-04-28T04:41:30.786Z,31.66
2023-04-28T04:44:19.636Z,31.47
2023-04-28T04:47:10.055Z,32.06
2023-04-28T04:49:58.780Z,32.15
2023-04-28T04:52:47.419Z,31.80
2023-04-28T04:55:36.174Z,31.20
2023-04-28T04:58:25.084Z,31.28
2023-04-28T05:01:13.831Z,31.62
2023-04-28T05:04:03.915Z,31.18
2023-04-28T05:06:52.817Z,31.61
2023-04-28T05:09:41.456Z,31.32
2023-04-28T05:12:30.044Z,31.69
2023-04-28T05:15:18.777Z,31.57
2023-04-28T05:18:11.042Z,31.44
2023-04-28T05:21:01.705Z,31.54
2023-04-28T05:23:50.459Z,31.42
2023-04-28T05:29:27.555Z,31.61
2023-04-28T05:32:16.274Z,31.62
2023-04-28T05:35:05.492Z,31.63
2023-04-28T05:37:55.622Z,31.35
2023-04-28T05:40:44.298Z,31.80
2023-04-28T05:43:32.972Z,31.60
2023-04-28T05:46:30.225Z,31.90
2023-04-28T05:49:19.789Z,31.38
2023-04-28T05:52:08.613Z,31.58
2023-04-28T05:54:58.730Z,31.37
2023-04-28T05:57:53.199Z,31.53
2023-04-28T06:00:44.730Z,31.62
2023-04-28T06:03:33.859Z,31.63
2023-04-28T06:06:22.806Z,31.46
2023-04-28T06:09:11.443Z,31.59
2023-04-28T06:12:01.584Z,31.49
2023-04-28T06:14:51.874Z,31.25
2023-04-28T06:17:40.884Z,31.93
2023-04-28T06:20:29.601Z,31.94
2023-04-28T06:23:18.262Z,31.49
2023-04-28T06:26:06.884Z,31.75
2023-04-28T06:28:57.110Z,31.73
2023-04-28T06:31:45.713Z,31.66
2023-04-28T06:34:34.379Z,31.51
2023-04-28T06:37:23.532Z,31.32
2023-04-28T06:40:12.669Z,31.23
2023-04-28T06:43:01.662Z,30.93
2023-04-28T06:45:52.112Z,30.72
2023-04-28T06:48:40.962Z,31.40
2023-04-28T06:51:29.874Z,31.62
2023-04-28T06:54:18.808Z,31.08
2023-04-28T06:57:07.716Z,30.87
2023-04-28T06:59:56.801Z,30.72
2023-04-28T07:02:47.010Z,30.86
2023-04-28T07:05:36.415Z,30.49
2023-04-28T07:08:25.230Z,30.54
2023-04-28T07:11:14.103Z,30.22
2023-04-28T07:14:02.761Z,30.04
2023-04-28T07:16:51.460Z,30.40
2023-04-28T07:19:41.594Z,30.51
2023-04-28T07:22:30.186Z,30.01
2023-04-28T07:25:19.056Z,30.08
2023-04-28T07:28:07.988Z,30.28
2023-04-28T07:30:57.557Z,30.74
2023-04-28T07:33:46.194Z,30.35
2023-04-28T07:36:36.416Z,30.63
2023-04-28T07:39:25.112Z,30.33
2023-04-28T07:42:13.759Z,30.33
2023-04-28T07:45:03.749Z,29.98
2023-04-28T07:47:52.451Z,29.93
2023-04-28T07:50:41.106Z,30.15
2023-04-28T07:53:31.217Z,29.66
2023-04-28T07:56:19.942Z,29.89
2023-04-28T07:59:09.551Z,29.70
2023-04-28T08:01:58.284Z,29.87
2023-04-28T08:04:47.110Z,29.59
2023-04-28T08:07:37.059Z,29.61
2023-04-28T08:10:27.809Z,29.44
2023-04-28T08:13:16.708Z,29.56
2023-04-28T08:16:05.644Z,29.33
2023-04-28T08:18:54.475Z,29.86
2023-04-28T08:21:43.139Z,29.45
2023-04-28T08:24:34.330Z,29.57
2023-04-28T08:27:25.804Z,29.56
2023-04-28T08:30:14.627Z,29.17
2023-04-28T08:33:03.355Z,29.35
2023-04-28T08:35:52.169Z,29.39
2023-04-28T08:38:40.963Z,29.58
2023-04-28T08:41:30.062Z,30.28
2023-04-28T08:44:20.335Z,30.93
2023-04-28T08:47:14.453Z,31.32
2023-04-28T08:50:05.999Z,30.70
2023-04-28T08:52:56.811Z,30.52
2023-04-28T08:55:46.497Z,30.50
2023-04-28T08:58:38.113Z,30.26
2023-04-28T09:01:28.751Z,30.36
2023-04-28T09:04:19.704Z,30.80
2023-04-28T09:07:13.137Z,31.18
2023-04-28T09:10:23.151Z,31.53
2023-04-28T09:13:11.858Z,31.62
2023-04-28T09:16:02.903Z,31.58
2023-04-28T09:18:59.403Z,31.25
2023-04-28T09:21:49.805Z,31.47
2023-04-28T09:24:40.552Z,31.44
2023-04-28T09:27:30.064Z,31.54
2023-04-28T09:30:18.843Z,31.63
2023-04-28T09:33:10.699Z,31.80
2023-04-28T09:36:02.073Z,31.53
2023-04-28T09:38:52.079Z,31.80
2023-04-28T09:41:41.656Z,32.40
2023-04-28T09:44:30.578Z,32.08
2023-04-28T09:47:23.382Z,32.39
2023-04-28T09:50:15.179Z,32.74
2023-04-28T09:53:05.966Z,32.54
2023-04-28T09:55:56.855Z,31.39
2023-04-28T09:58:48.163Z,29.96
2023-04-28T10:01:39.983Z,29.91
2023-04-28T10:04:31.571Z,29.43
2023-04-28T10:07:23.454Z,28.82
2023-04-28T10:10:15.087Z,28.72
2023-04-28T10:13:04.755Z,29.08
2023-04-28T10:15:55.412Z,29.06
2023-04-28T10:18:45.051Z,29.07
2023-04-28T10:21:41.802Z,29.72
2023-04-28T10:24:31.966Z,29.90
2023-04-28T10:27:23.172Z,29.87
2023-04-28T10:30:26.336Z,29.98
2023-04-28T10:33:29.641Z,30.59
2023-04-28T10:36:52.561Z,30.61
2023-04-28T10:39:41.422Z,31.34
2023-04-28T10:42:57.465Z,31.95
2023-04-28T10:46:03.932Z,32.03
2023-04-28T10:48:57.292Z,32.36
2023-04-28T10:51:46.031Z,32.19
2023-04-28T10:54:34.669Z,31.88
2023-04-28T10:57:23.510Z,32.43
2023-04-28T11:00:31.616Z,32.49
2023-04-28T11:03:52.357Z,32.68
2023-04-28T11:06:42.447Z,32.39
2023-04-28T11:09:50.357Z,32.66
2023-04-28T11:12:58.973Z,32.52
2023-04-28T11:16:04.529Z,33.13
2023-04-28T11:19:06.910Z,33.38
2023-04-28T11:21:57.921Z,34.53
2023-04-28T11:24:58.399Z,34.57
2023-04-28T11:27:47.240Z,34.91
2023-04-28T11:30:36.088Z,34.63
2023-04-28T11:33:26.328Z,33.90
2023-04-28T11:36:38.335Z,34.06
2023-04-28T11:39:29.770Z,34.42
2023-04-28T11:42:18.528Z,34.06
2023-04-28T11:45:09.305Z,33.96
2023-04-28T11:48:00.934Z,34.11
2023-04-28T11:50:51.046Z,34.23
2023-04-28T11:53:43.977Z,35.07
2023-04-28T11:56:33.207Z,34.48
2023-04-28T11:59:26.861Z,34.93
2023-04-28T12:02:17.103Z,35.09
2023-04-28T12:05:07.983Z,35.35
2023-04-28T12:07:58.121Z,34.97
2023-04-28T12:11:10.855Z,35.38
2023-04-28T12:14:10.589Z,34.96
2023-04-28T12:16:59.583Z,34.11
2023-04-28T12:19:48.441Z,34.52
2023-04-28T12:22:46.818Z,33.99
2023-04-28T12:25:45.668Z,35.19
2023-04-28T12:28:41.689Z,34.98
2023-04-28T12:31:30.312Z,34.46
2023-04-28T12:34:19.030Z,35.02
2023-04-28T12:37:08.407Z,34.73
2023-04-28T12:40:00.431Z,34.52
2023-04-28T12:42:50.846Z,34.17
2023-04-28T12:45:39.788Z,34.74
2023-04-28T12:48:29.292Z,34.85
2023-04-28T12:51:17.921Z,34.98
2023-04-28T12:54:09.741Z,34.69
2023-04-28T12:57:02.089Z,34.92
2023-04-28T12:59:52.796Z,34.48
2023-04-28T13:02:41.672Z,34.71
2023-04-28T13:05:30.604Z,34.81
2023-04-28T13:08:19.283Z,34.61
2023-04-28T13:11:19.667Z,34.63
2023-04-28T13:14:13.621Z,34.83
2023-04-28T13:17:03.865Z,34.42
2023-04-28T13:19:52.553Z,34.90
2023-04-28T13:22:42.004Z,34.41
2023-04-28T13:25:31.410Z,34.88
2023-04-28T13:28:20.106Z,35.07
2023-04-28T13:31:08.928Z,34.86
2023-04-28T13:34:01.981Z,35.51
2023-04-28T13:36:51.036Z,35.36
2023-04-28T13:39:39.913Z,35.48
2023-04-28T13:42:28.588Z,35.00
2023-04-28T13:45:17.826Z,35.38
2023-04-28T13:48:07.559Z,35.25
2023-04-28T13:50:57.579Z,34.85
2023-04-28T13:53:46.674Z,35.39
2023-04-28T13:56:36.425Z,35.47
2023-04-28T13:59:25.249Z,35.43
2023-04-28T14:02:14.091Z,35.26
2023-04-28T14:05:02.786Z,34.98
2023-04-28T14:07:53.128Z,35.05
2023-04-28T14:10:41.852Z,35.10
2023-04-28T14:13:30.705Z,35.27
2023-04-28T14:16:19.434Z,35.07
2023-04-28T14:19:08.797Z,35.07
2023-04-28T14:21:59.013Z,35.31
2023-04-28T14:24:49.458Z,36.01
2023-04-28T14:27:38.318Z,35.66
2023-04-28T14:30:27.379Z,35.71
2023-04-28T14:33:16.166Z,35.42
2023-04-28T14:36:05.133Z,35.17
2023-04-28T14:38:53.826Z,35.29
2023-04-28T14:41:43.755Z,35.57
2023-04-28T14:44:32.361Z,35.40
2023-04-28T14:47:22.320Z,35.39
2023-04-28T14:50:13.869Z,35.34
2023-04-28T14:53:07.510Z,35.61
2023-04-28T14:56:02.057Z,35.57
2023-04-28T14:59:02.767Z,35.12
2023-04-28T15:01:51.751Z,35.44
2023-04-28T15:04:40.885Z,35.43
2023-04-28T15:07:31.640Z,35.82
2023-04-28T15:10:20.591Z,35.67
2023-04-28T15:13:09.254Z,35.42
2023-04-28T15:15:59.530Z,35.76
2023-04-28T15:18:48.486Z,35.95
2023-04-28T15:21:37.180Z,35.31
2023-04-28T15:24:25.968Z,35.50
2023-04-28T15:27:14.593Z,35.84
2023-04-28T15:30:03.382Z,35.70
2023-04-28T15:32:53.654Z,35.67
2023-04-28T15:35:42.463Z,35.61
2023-04-28T15:38:31.998Z,35.30
2023-04-28T15:41:20.955Z,35.42
2023-04-28T15:44:10.606Z,35.57
2023-04-28T15:46:59.403Z,35.27
2023-04-28T15:49:50.282Z,35.58
2023-04-28T15:52:45.871Z,35.83
2023-04-28T15:55:34.961Z,35.33
2023-04-28T15:58:23.940Z,35.22
2023-04-28T16:01:12.623Z,35.26
2023-04-28T16:04:01.816Z,35.28
2023-04-28T16:06:52.966Z,35.50
2023-04-28T16:09:41.564Z,35.47
2023-04-28T16:12:31.043Z,34.99
2023-04-28T16:15:19.883Z,35.08
2023-04-28T16:18:08.742Z,35.37
2023-04-28T16:20:57.539Z,35.10
2023-04-28T16:23:47.779Z,35.44
2023-04-28T16:26:36.622Z,35.13
2023-04-28T16:29:25.346Z,35.33
2023-04-28T16:32:14.157Z,35.40
2023-04-28T16:35:03.107Z,34.75
2023-04-28T16:37:51.875Z,35.02
2023-04-28T16:40:41.953Z,35.28
2023-04-28T16:43:32.126Z,35.38
2023-04-28T16:46:21.063Z,35.59
2023-04-28T16:49:10.150Z,35.37
2023-04-28T16:52:00.197Z,35.36
2023-04-28T16:54:48.897Z,35.17
2023-04-28T16:57:39.089Z,35.29
2023-04-28T17:00:27.839Z,35.31
2023-04-28T17:03:16.716Z,35.53
2023-04-28T17:06:05.976Z,35.58
2023-04-28T17:08:54.575Z,35.24
2023-04-28T17:11:43.409Z,35.37
2023-04-28T17:14:33.434Z,35.10
2023-04-28T17:17:22.407Z,35.33
2023-04-28T17:20:16.575Z,35.52
2023-04-28T17:23:05.448Z,35.30
2023-04-28T17:25:54.164Z,35.22
2023-04-28T17:28:44.032Z,35.42
2023-04-28T17:31:34.926Z,35.35
2023-04-28T17:34:25.217Z,35.54
2023-04-28T17:37:13.873Z,35.41
2023-04-28T17:40:04.205Z,35.50
2023-04-28T17:42:53.188Z,36.17
2023-04-28T17:45:41.861Z,35.43
2023-04-28T17:48:32.091Z,35.33
2023-04-28T17:51:20.991Z,35.48
2023-04-28T17:54:09.758Z,35.45
2023-04-28T17:56:58.464Z,35.29
2023-04-28T17:59:51.262Z,35.47
2023-04-28T18:02:40.107Z,35.11
2023-04-28T18:05:31.337Z,35.43
2023-04-28T18:08:19.961Z,35.19
2023-04-28T18:11:09.993Z,35.30
2023-04-28T18:13:58.903Z,35.32
2023-04-28T18:16:47.936Z,35.28
2023-04-28T18:19:37.034Z,35.07
2023-04-28T18:22:27.886Z,35.24
2023-04-28T18:25:19.147Z,35.35
2023-04-28T18:28:10.553Z,35.47
2023-04-28T18:30:58.109Z,35.74
2023-04-28T18:33:59.903Z,35.53
2023-04-28T18:36:51.817Z,35.56
2023-04-28T18:39:47.726Z,35.24
2023-04-28T18:42:39.372Z,35.75
2023-04-28T18:45:35.820Z,35.48
2023-04-28T18:48:26.112Z,35.32
2023-04-28T18:51:18.594Z,35.69
2023-04-28T18:54:16.574Z,35.82
2023-04-28T18:57:10.118Z,35.65
2023-04-28T18:59:59.417Z,35.41
2023-04-28T19:02:48.275Z,35.36
2023-04-28T19:05:37.082Z,35.49
2023-04-28T19:08:25.689Z,35.60
2023-04-28T19:11:14.368Z,35.73
2023-04-28T19:14:04.384Z,35.50
2023-04-28T19:16:53.151Z,35.28
2023-04-28T19:19:41.854Z,35.74
2023-04-28T19:22:32.588Z,35.63
2023-04-28T19:25:21.414Z,35.52
2023-04-28T19:28:11.674Z,35.38
2023-04-28T19:31:01.838Z,35.16
2023-04-28T19:33:50.685Z,35.30
2023-04-28T19:36:39.279Z,35.50
2023-04-28T19:39:29.324Z,35.44
2023-04-28T19:42:18.435Z,35.58
2023-04-28T19:45:09.323Z,35.42
2023-04-28T19:47:59.533Z,35.44
2023-04-28T19:50:48.192Z,35.20
2023-04-28T19:53:40.486Z,35.34
2023-04-28T19:56:29.180Z,35.19
2023-04-28T19:59:17.839Z,35.38
2023-04-28T20:02:08.234Z,34.88
2023-04-28T20:04:58.672Z,35.30
2023-04-28T20:07:47.675Z,35.37
2023-04-28T20:10:36.280Z,35.44
2023-04-28T20:13:27.279Z,35.69
2023-04-28T20:16:16.991Z,35.69
2023-04-28T20:19:06.125Z,35.67
2023-04-28T20:21:56.607Z,35.38
2023-04-28T20:24:45.443Z,35.54
2023-04-28T20:27:35.153Z,35.58
2023-04-28T20:30:24.152Z,35.42
2023-04-28T20:33:13.377Z,35.45
2023-04-28T20:36:02.094Z,35.63
2023-04-28T20:38:52.347Z,35.73
2023-04-28T20:41:41.752Z,35.46
2023-04-28T20:44:30.637Z,35.74
2023-04-28T20:47:19.353Z,35.46
2023-04-28T20:50:10.866Z,35.93
2023-04-28T20:52:59.502Z,36.09
2023-04-28T20:55:49.702Z,36.28
2023-04-28T20:58:38.516Z,36.20
2023-04-28T21:01:32.380Z,36.27
2023-04-28T21:04:21.104Z,36.31
2023-04-28T21:07:09.788Z,35.95
2023-04-28T21:10:00.975Z,36.59
2023-04-28T21:12:52.257Z,36.29
2023-04-28T21:15:41.898Z,35.82
2023-04-28T21:18:30.785Z,35.50
2023-04-28T21:21:19.444Z,35.76
2023-04-28T21:24:09.301Z,35.63
2023-04-28T21:26:58.313Z,35.60
2023-04-28T21:29:48.606Z,35.87
2023-04-28T21:32:37.430Z,35.37
2023-04-28T21:35:26.170Z,35.38
2023-04-28T21:38:15.561Z,35.28
2023-04-28T21:41:04.344Z,35.40
2023-04-28T21:43:53.018Z,35.72
2023-04-28T21:46:43.056Z,35.67
2023-04-28T21:49:31.977Z,36.03
2023-04-28T21:52:20.774Z,35.54
2023-04-28T21:55:10.281Z,35.79
2023-04-28T21:58:00.416Z,35.66
2023-04-28T22:00:49.845Z,35.82
2023-04-28T22:03:40.538Z,36.13
2023-04-28T22:06:29.353Z,35.93
2023-04-28T22:09:18.155Z,36.57
2023-04-28T22:12:08.774Z,36.58
2023-04-28T22:14:57.405Z,36.40
2023-04-28T22:17:46.060Z,36.70
2023-04-28T22:20:36.734Z,36.83
2023-04-28T22:23:25.537Z,36.65
2023-04-28T22:26:14.928Z,36.66
2023-04-28T22:29:05.934Z,36.72
2023-04-28T22:31:54.596Z,36.55
2023-04-28T22:34:43.308Z,36.71
2023-04-28T22:37:34.093Z,36.88
2023-04-28T22:40:22.991Z,37.04
2023-04-28T22:43:11.854Z,36.76
2023-04-28T22:46:00.514Z,36.49
2023-04-28T22:48:49.818Z,36.35
2023-04-28T22:51:38.523Z,36.37
2023-04-28T22:54:28.551Z,36.78
2023-04-28T22:57:17.280Z,36.94
2023-04-28T23:00:06.967Z,37.06
2023-04-28T23:02:55.818Z,37.03
2023-04-28T23:05:44.501Z,37.21
2023-04-28T23:08:35.586Z,37.28
2023-04-28T23:11:27.294Z,37.36
2023-04-28T23:14:15.980Z,37.58
2023-04-28T23:17:04.570Z,37.22
2023-04-28T23:19:53.312Z,37.49
2023-04-28T23:22:41.962Z,37.38
2023-04-28T23:25:30.593Z,37.41
2023-04-28T23:28:20.702Z,37.49
2023-04-28T23:31:09.340Z,37.64
2023-04-28T23:33:58.633Z,37.79
2023-04-28T23:36:47.362Z,37.83
2023-04-28T23:39:36.148Z,37.61
2023-04-28T23:42:25.191Z,37.94
2023-04-28T23:45:15.914Z,37.70
2023-04-28T23:48:04.582Z,37.75
2023-04-28T23:50:53.543Z,37.83
2023-04-28T23:53:42.158Z,37.92
2023-04-28T23:56:31.381Z,37.86
2023-04-28T23:59:19.978Z,38.11
