createdAt,value
2018-07-14T00:00:44.910Z,8.80
2018-07-14T00:03:14.804Z,9.07
2018-07-14T00:05:45.294Z,8.90
2018-07-14T00:08:15.405Z,9.20
2018-07-14T00:10:45.500Z,9.27
2018-07-14T00:13:15.566Z,10.07
2018-07-14T00:15:45.921Z,9.47
2018-07-14T00:18:15.782Z,9.50
2018-07-14T00:20:46.213Z,9.30
2018-07-14T00:23:16.081Z,9.23
2018-07-14T00:25:51.322Z,10.40
2018-07-14T00:28:21.381Z,9.97
2018-07-14T00:30:51.525Z,9.73
2018-07-14T00:33:21.700Z,9.77
2018-07-14T00:35:51.818Z,9.77
2018-07-14T00:38:21.949Z,9.67
2018-07-14T00:40:52.196Z,9.60
2018-07-14T00:43:22.289Z,9.70
2018-07-14T00:45:52.358Z,9.43
2018-07-14T00:48:22.440Z,9.90
2018-07-14T00:50:53.413Z,9.87
2018-07-14T00:53:23.689Z,9.93
2018-07-14T00:55:53.832Z,9.40
2018-07-14T00:58:23.915Z,9.27
2018-07-14T01:00:53.706Z,8.87
2018-07-14T01:03:23.817Z,9.00
2018-07-14T01:05:53.901Z,9.03
2018-07-14T01:08:23.735Z,8.80
2018-07-14T01:10:53.858Z,8.70
2018-07-14T01:13:24.051Z,8.30
2018-07-14T01:15:54.030Z,8.70
2018-07-14T01:18:23.852Z,8.70
2018-07-14T01:20:53.938Z,8.30
2018-07-14T01:23:24.009Z,8.70
2018-07-14T01:25:54.091Z,9.03
2018-07-14T01:28:24.138Z,9.17
2018-07-14T01:30:54.203Z,9.63
2018-07-14T01:33:24.298Z,9.20
2018-07-14T01:35:54.365Z,10.10
2018-07-14T01:38:24.500Z,9.87
2018-07-14T01:40:54.579Z,10.33
2018-07-14T01:43:24.671Z,9.87
2018-07-14T01:45:54.784Z,10.17
2018-07-14T01:48:24.852Z,10.03
2018-07-14T01:50:54.910Z,10.23
2018-07-14T01:53:24.967Z,10.33
2018-07-14T01:55:55.055Z,10.53
2018-07-14T01:58:25.160Z,11.10
2018-07-14T02:00:55.285Z,11.73
2018-07-14T02:03:25.398Z,11.93
2018-07-14T02:05:55.225Z,12.60
2018-07-14T02:08:25.284Z,12.57
2018-07-14T02:10:55.399Z,12.63
2018-07-14T02:13:25.485Z,11.60
2018-07-14T02:15:55.745Z,11.80
2018-07-14T02:18:25.826Z,11.73
2018-07-14T02:20:55.905Z,11.03
2018-07-14T02:23:26.018Z,11.83
2018-07-14T02:25:56.082Z,11.73
2018-07-14T02:28:26.189Z,11.93
2018-07-14T02:30:56.254Z,11.83
2018-07-14T02:33:26.596Z,11.83
2018-07-14T02:35:56.729Z,11.83
2018-07-14T02:38:26.803Z,11.37
2018-07-14T02:40:56.942Z,12.60
2018-07-14T02:43:27.001Z,11.47
2018-07-14T02:45:57.078Z,10.93
2018-07-14T02:48:27.130Z,11.13
2018-07-14T02:50:57.194Z,11.50
2018-07-14T02:53:27.299Z,10.97
2018-07-14T02:55:57.381Z,11.13
2018-07-14T02:58:27.552Z,12.17
2018-07-14T03:00:57.621Z,11.23
2018-07-14T03:03:27.693Z,11.87
2018-07-14T03:05:57.806Z,11.33
2018-07-14T03:08:27.898Z,10.60
2018-07-14T03:10:58.078Z,10.77
2018-07-14T03:13:28.150Z,10.67
2018-07-14T03:15:58.266Z,11.63
2018-07-14T03:18:28.317Z,11.27
2018-07-14T03:20:58.430Z,12.23
2018-07-14T03:23:28.541Z,11.93
2018-07-14T03:25:58.615Z,11.20
2018-07-14T03:28:28.697Z,11.70
2018-07-14T03:30:58.760Z,12.03
2018-07-14T03:33:28.857Z,11.43
2018-07-14T03:35:58.957Z,11.43
2018-07-14T03:38:29.058Z,10.63
2018-07-14T03:40:59.124Z,10.90
2018-07-14T03:43:29.187Z,10.77
2018-07-14T03:45:59.321Z,10.90
2018-07-14T03:48:29.406Z,10.53
2018-07-14T03:50:59.482Z,10.40
2018-07-14T03:53:29.553Z,10.93
2018-07-14T03:55:59.632Z,10.80
2018-07-14T03:58:29.722Z,11.03
2018-07-14T04:00:59.832Z,10.87
2018-07-14T04:03:29.887Z,9.80
2018-07-14T04:05:59.932Z,9.50
2018-07-14T04:08:29.847Z,9.90
2018-07-14T04:10:59.930Z,9.53
2018-07-14T04:13:29.997Z,9.03
2018-07-14T04:16:00.258Z,9.17
2018-07-14T04:18:30.347Z,9.13
2018-07-14T04:21:00.404Z,9.37
2018-07-14T04:23:30.489Z,8.93
2018-07-14T04:26:00.541Z,9.00
2018-07-14T04:28:30.469Z,8.33
2018-07-14T04:31:00.544Z,8.97
2018-07-14T04:33:30.625Z,9.00
2018-07-14T04:36:00.687Z,9.13
2018-07-14T04:38:30.718Z,8.77
2018-07-14T04:41:00.866Z,8.93
2018-07-14T04:43:30.910Z,8.70
2018-07-14T04:46:00.998Z,9.00
2018-07-14T04:48:30.816Z,8.30
2018-07-14T04:51:00.870Z,8.90
2018-07-14T04:53:30.969Z,8.20
2018-07-14T04:56:01.109Z,7.97
2018-07-14T04:58:31.220Z,8.27
2018-07-14T05:01:01.289Z,8.10
2018-07-14T05:03:31.344Z,8.20
2018-07-14T05:06:01.398Z,7.70
2018-07-14T05:08:31.455Z,7.93
2018-07-14T05:11:01.555Z,7.70
2018-07-14T05:13:31.626Z,7.63
2018-07-14T05:16:01.973Z,7.57
2018-07-14T05:18:32.072Z,7.27
2018-07-14T05:21:02.133Z,7.40
2018-07-14T05:23:32.601Z,7.30
2018-07-14T05:26:02.663Z,7.43
2018-07-14T05:28:32.717Z,6.67
2018-07-14T05:31:03.381Z,6.90
2018-07-14T05:33:34.021Z,6.80
2018-07-14T05:36:04.122Z,7.07
2018-07-14T05:38:34.765Z,6.90
2018-07-14T05:41:05.486Z,6.78
2018-07-14T05:43:36.109Z,6.50
2018-07-14T05:46:05.688Z,6.67
2018-07-14T05:48:36.362Z,6.70
2018-07-14T05:51:07.152Z,6.25
2018-07-14T05:53:37.910Z,6.33
2018-07-14T05:56:08.537Z,6.62
2018-07-14T05:58:39.217Z,6.20
2018-07-14T06:01:09.858Z,6.28
2018-07-14T06:03:40.301Z,6.40
2018-07-14T06:06:10.673Z,6.83
2018-07-14T06:08:41.381Z,6.97
2018-07-14T06:11:11.782Z,6.33
2018-07-14T06:13:42.495Z,6.28
2018-07-14T06:16:13.301Z,5.90
2018-07-14T06:18:43.985Z,6.00
2018-07-14T06:21:14.614Z,5.80
2018-07-14T06:23:45.308Z,5.67
2018-07-14T06:26:15.930Z,5.37
2018-07-14T06:28:46.613Z,5.78
2018-07-14T06:31:17.250Z,5.30
2018-07-14T06:33:47.953Z,5.45
2018-07-14T06:36:18.602Z,5.00
2018-07-14T06:38:49.260Z,5.00
2018-07-14T06:41:19.967Z,4.47
2018-07-14T06:43:50.622Z,4.58
2018-07-14T06:46:21.265Z,4.67
2018-07-14T06:48:51.942Z,4.17
2018-07-14T06:51:23.134Z,4.75
2018-07-14T06:53:54.165Z,4.83
2018-07-14T06:56:24.798Z,4.20
2018-07-14T06:58:55.485Z,4.25
2018-07-14T07:01:26.749Z,5.37
2018-07-14T07:03:57.545Z,4.08
2018-07-14T07:06:28.173Z,4.35
2018-07-14T07:08:58.901Z,4.47
2018-07-14T07:11:29.536Z,5.03
2018-07-14T07:13:59.985Z,5.00
2018-07-14T07:16:30.628Z,4.53
2018-07-14T07:19:01.284Z,4.83
2018-07-14T07:21:32.032Z,4.75
2018-07-14T07:24:02.909Z,4.40
2018-07-14T07:26:33.551Z,4.20
2018-07-14T07:29:04.378Z,4.15
2018-07-14T07:31:35.021Z,4.50
2018-07-14T07:34:06.216Z,4.03
2018-07-14T07:36:36.934Z,4.20
2018-07-14T07:39:07.877Z,4.60
2018-07-14T07:41:38.286Z,4.30
2018-07-14T07:44:09.196Z,4.15
2018-07-14T07:46:39.886Z,4.30
2018-07-14T07:49:10.548Z,4.50
2018-07-14T07:51:41.213Z,4.00
2018-07-14T07:54:11.914Z,3.80
2018-07-14T07:56:42.667Z,4.87
2018-07-14T07:59:13.332Z,4.12
2018-07-14T08:01:43.996Z,4.85
2018-07-14T08:04:14.389Z,4.27
2018-07-14T08:06:44.765Z,3.73
2018-07-14T08:09:15.154Z,3.70
2018-07-14T08:11:45.501Z,3.60
2018-07-14T08:14:17.992Z,3.90
2018-07-14T08:16:48.425Z,3.97
2018-07-14T08:19:18.826Z,3.70
2018-07-14T08:21:49.478Z,3.92
2018-07-14T08:24:20.169Z,3.90
2018-07-14T08:26:50.815Z,3.92
2018-07-14T08:29:21.491Z,4.20
2018-07-14T08:31:52.172Z,3.77
2018-07-14T08:34:22.845Z,4.10
2018-07-14T08:36:53.245Z,3.80
2018-07-14T08:39:23.944Z,3.92
2018-07-14T08:41:54.589Z,4.75
2018-07-14T08:44:25.333Z,3.98
2018-07-14T08:46:55.961Z,3.75
2018-07-14T08:49:26.677Z,4.20
2018-07-14T08:51:57.311Z,3.70
2018-07-14T08:54:28.241Z,4.00
2018-07-14T08:56:58.863Z,4.05
2018-07-14T08:59:29.509Z,4.03
2018-07-14T09:02:00.167Z,4.08
2018-07-14T09:04:30.841Z,3.55
2018-07-14T09:07:01.175Z,3.20
2018-07-14T09:09:31.567Z,3.50
2018-07-14T09:12:01.978Z,4.17
2018-07-14T09:14:32.349Z,3.90
2018-07-14T09:17:02.951Z,3.87
2018-07-14T09:19:33.332Z,3.97
2018-07-14T09:22:03.722Z,3.77
2018-07-14T09:24:34.077Z,3.90
2018-07-14T09:27:04.722Z,3.87
2018-07-14T09:29:35.330Z,4.17
2018-07-14T09:32:06.023Z,4.20
2018-07-14T09:34:36.642Z,3.83
2018-07-14T09:37:07.516Z,3.90
2018-07-14T09:39:38.254Z,4.03
2018-07-14T09:42:08.989Z,3.77
2018-07-14T09:44:39.612Z,4.00
2018-07-14T09:47:10.590Z,3.70
2018-07-14T09:49:41.219Z,4.22
2018-07-14T09:52:11.897Z,4.90
2018-07-14T09:54:42.526Z,4.20
2018-07-14T09:57:13.748Z,4.28
2018-07-14T09:59:44.390Z,4.05
2018-07-14T10:02:15.079Z,4.00
2018-07-14T10:04:45.733Z,4.37
2018-07-14T10:07:16.417Z,4.17
2018-07-14T10:09:47.027Z,3.92
2018-07-14T10:12:17.733Z,3.50
2018-07-14T10:14:48.361Z,3.65
2018-07-14T10:17:19.039Z,3.90
2018-07-14T10:19:49.683Z,3.42
2018-07-14T10:22:21.004Z,3.20
2018-07-14T10:24:51.893Z,3.40
2018-07-14T10:27:22.678Z,3.42
2018-07-14T10:29:53.357Z,3.42
2018-07-14T10:32:24.105Z,3.72
2018-07-14T10:34:54.789Z,3.90
2018-07-14T10:40:01.398Z,3.70
2018-07-14T10:42:31.844Z,4.15
2018-07-14T10:45:02.754Z,3.70
2018-07-14T10:47:33.388Z,3.42
2018-07-14T10:50:04.098Z,3.95
2018-07-14T10:52:34.716Z,4.28
2018-07-14T10:55:05.530Z,3.37
2018-07-14T10:57:35.957Z,3.85
2018-07-14T11:00:06.677Z,3.42
2018-07-14T11:02:37.406Z,3.95
2018-07-14T11:05:08.627Z,3.90
2018-07-14T11:07:39.257Z,4.10
2018-07-14T11:10:09.934Z,4.37
2018-07-14T11:12:40.561Z,3.67
2018-07-14T11:15:11.265Z,3.50
2018-07-14T11:17:42.088Z,4.37
2018-07-14T11:20:12.937Z,4.30
2018-07-14T11:22:43.565Z,4.20
2018-07-14T11:25:14.257Z,4.10
2018-07-14T11:27:44.948Z,3.52
2018-07-14T11:30:15.627Z,4.00
2018-07-14T11:32:46.490Z,4.05
2018-07-14T11:35:17.136Z,4.42
2018-07-14T11:37:47.864Z,4.20
2018-07-14T11:40:18.558Z,4.03
2018-07-14T11:42:49.181Z,4.20
2018-07-14T11:45:19.856Z,3.80
2018-07-14T11:47:50.532Z,4.28
2018-07-14T11:50:21.447Z,3.90
2018-07-14T11:52:52.153Z,3.80
2018-07-14T11:55:22.881Z,4.00
2018-07-14T11:57:53.507Z,3.40
2018-07-14T12:00:24.304Z,4.47
2018-07-14T12:02:54.933Z,4.22
2018-07-14T12:05:25.610Z,3.70
2018-07-14T12:07:56.216Z,3.72
2018-07-14T12:10:26.969Z,3.42
2018-07-14T12:12:57.617Z,3.70
2018-07-14T12:15:28.315Z,4.03
2018-07-14T12:17:59.114Z,3.50
2018-07-14T12:20:29.772Z,3.52
2018-07-14T12:23:00.372Z,3.55
2018-07-14T12:25:31.093Z,3.55
2018-07-14T12:28:01.751Z,3.45
2018-07-14T12:30:32.478Z,3.83
2018-07-14T12:33:03.717Z,4.25
2018-07-14T12:35:34.393Z,4.22
2018-07-14T12:38:05.151Z,3.92
2018-07-14T12:40:35.843Z,3.75
2018-07-14T12:43:06.480Z,3.58
2018-07-14T12:45:37.200Z,4.00
2018-07-14T12:48:08.375Z,4.25
2018-07-14T12:50:39.047Z,4.40
2018-07-14T12:53:10.048Z,4.10
2018-07-14T12:55:40.732Z,4.12
2018-07-14T12:58:11.365Z,4.22
2018-07-14T13:00:42.109Z,4.10
2018-07-14T13:03:12.734Z,4.37
2018-07-14T13:05:43.580Z,3.95
2018-07-14T13:08:14.410Z,4.03
2018-07-14T13:10:45.117Z,3.70
2018-07-14T13:13:15.741Z,4.30
2018-07-14T13:15:46.490Z,4.33
2018-07-14T13:18:17.221Z,4.20
2018-07-14T13:20:47.899Z,3.80
2018-07-14T13:23:18.561Z,2.90
2018-07-14T13:25:49.843Z,2.77
2018-07-14T13:28:20.521Z,3.15
2018-07-14T13:30:51.210Z,3.60
2018-07-14T13:33:21.833Z,3.77
2018-07-14T13:35:52.521Z,3.55
2018-07-14T13:38:23.168Z,3.65
2018-07-14T13:40:53.851Z,3.77
2018-07-14T13:43:24.505Z,3.72
2018-07-14T13:45:55.261Z,4.22
2018-07-14T13:48:25.955Z,4.15
2018-07-14T13:50:56.609Z,3.98
2018-07-14T13:53:27.243Z,3.95
2018-07-14T13:55:59.991Z,4.22
2018-07-14T13:58:30.812Z,3.80
2018-07-14T14:01:01.541Z,4.00
2018-07-14T14:03:32.174Z,4.47
2018-07-14T14:06:02.962Z,3.85
2018-07-14T14:08:33.589Z,3.95
2018-07-14T14:11:04.346Z,4.03
2018-07-14T14:13:34.969Z,3.47
2018-07-14T14:16:05.772Z,3.60
2018-07-14T14:18:37.295Z,3.33
2018-07-14T14:21:07.975Z,3.30
2018-07-14T14:23:38.674Z,3.40
2018-07-14T14:26:09.350Z,3.47
2018-07-14T14:28:40.085Z,3.40
2018-07-14T14:31:10.820Z,3.58
2018-07-14T14:33:41.449Z,3.80
2018-07-14T14:36:12.119Z,4.03
2018-07-14T14:38:42.780Z,3.60
2018-07-14T14:41:13.454Z,3.87
2018-07-14T14:43:44.170Z,4.05
2018-07-14T14:46:14.876Z,3.98
2018-07-14T14:48:45.498Z,4.55
2018-07-14T14:51:16.166Z,4.05
2018-07-14T14:53:46.630Z,3.70
2018-07-14T14:56:17.321Z,3.70
2018-07-14T14:58:48.269Z,3.83
2018-07-14T15:01:18.913Z,3.75
2018-07-14T15:03:49.564Z,3.95
2018-07-14T15:06:20.310Z,4.03
2018-07-14T15:08:51.330Z,4.00
2018-07-14T15:11:22.084Z,3.50
2018-07-14T15:13:52.769Z,3.67
2018-07-14T15:16:23.483Z,3.72
2018-07-14T15:18:54.281Z,4.17
2018-07-14T15:21:24.982Z,4.22
2018-07-14T15:23:55.695Z,3.77
2018-07-14T15:26:26.381Z,3.87
2018-07-14T15:28:56.824Z,3.83
2018-07-14T15:31:27.329Z,4.08
2018-07-14T15:33:58.058Z,4.25
2018-07-14T15:36:28.760Z,4.33
2018-07-14T15:38:59.193Z,4.08
2018-07-14T15:41:29.932Z,4.05
2018-07-14T15:44:00.872Z,4.17
2018-07-14T15:46:31.869Z,4.00
2018-07-14T15:49:02.506Z,4.50
2018-07-14T15:51:33.192Z,4.97
2018-07-14T15:54:03.829Z,4.65
2018-07-14T15:56:34.511Z,5.08
2018-07-14T15:59:05.145Z,4.75
2018-07-14T16:01:35.849Z,4.20
2018-07-14T16:04:06.623Z,4.33
2018-07-14T16:06:37.373Z,4.42
2018-07-14T16:09:08.431Z,4.15
2018-07-14T16:11:39.206Z,4.10
2018-07-14T16:14:09.861Z,4.80
2018-07-14T16:16:40.570Z,4.83
2018-07-14T16:19:11.195Z,4.50
2018-07-14T16:21:41.840Z,4.58
2018-07-14T16:24:12.449Z,4.58
2018-07-14T16:26:43.173Z,4.20
2018-07-14T16:29:13.926Z,4.65
2018-07-14T16:31:44.721Z,3.92
2018-07-14T16:34:15.553Z,4.47
2018-07-14T16:36:46.474Z,3.98
2018-07-14T16:39:17.889Z,4.28
2018-07-14T16:41:49.795Z,4.12
2018-07-14T16:44:21.061Z,4.17
2018-07-14T16:46:51.983Z,4.15
2018-07-14T16:49:22.762Z,4.50
2018-07-14T16:51:53.803Z,4.20
2018-07-14T16:54:24.504Z,4.30
2018-07-14T16:56:55.185Z,4.50
2018-07-14T16:59:25.927Z,4.67
2018-07-14T17:01:56.613Z,3.92
2018-07-14T17:04:27.399Z,4.08
2018-07-14T17:06:58.268Z,3.83
2018-07-14T17:09:28.905Z,3.62
2018-07-14T17:12:00.769Z,3.40
2018-07-14T17:14:30.834Z,3.87
2018-07-14T17:17:01.497Z,3.67
2018-07-14T17:19:32.342Z,3.37
2018-07-14T17:22:03.085Z,3.58
2018-07-14T17:24:33.698Z,3.40
2018-07-14T17:27:04.470Z,3.87
2018-07-14T17:29:35.293Z,3.75
2018-07-14T17:32:06.119Z,4.20
2018-07-14T17:34:36.819Z,3.62
2018-07-14T17:37:07.510Z,4.95
2018-07-14T17:39:37.565Z,5.20
2018-07-14T17:42:08.336Z,4.22
2018-07-14T17:44:38.934Z,4.80
2018-07-14T17:47:09.859Z,4.33
2018-07-14T17:49:39.966Z,4.65
2018-07-14T17:52:10.748Z,5.20
2018-07-14T17:54:41.616Z,4.70
2018-07-14T17:57:11.822Z,4.70
2018-07-14T17:59:41.940Z,4.80
2018-07-14T18:02:12.077Z,5.10
2018-07-14T18:04:42.161Z,4.33
2018-07-14T18:07:12.199Z,4.90
2018-07-14T18:09:42.291Z,5.00
2018-07-14T18:12:12.336Z,5.17
2018-07-14T18:14:42.450Z,4.77
2018-07-14T18:17:12.518Z,5.30
2018-07-14T18:19:42.693Z,4.97
2018-07-14T18:22:14.402Z,5.03
2018-07-14T18:24:44.441Z,4.90
2018-07-14T18:27:14.533Z,5.60
2018-07-14T18:29:44.548Z,6.10
2018-07-14T18:32:14.726Z,6.17
2018-07-14T18:34:44.793Z,8.67
2018-07-14T18:37:14.841Z,8.10
2018-07-14T18:39:44.942Z,8.13
2018-07-14T18:42:15.034Z,6.53
2018-07-14T18:44:45.163Z,6.73
2018-07-14T18:47:15.321Z,6.97
2018-07-14T18:49:45.599Z,6.60
2018-07-14T18:52:21.965Z,7.10
2018-07-14T18:54:52.367Z,7.17
2018-07-14T18:57:23.217Z,7.60
2018-07-14T18:59:53.468Z,7.60
2018-07-14T19:02:23.737Z,7.13
2018-07-14T19:04:54.065Z,7.73
2018-07-14T19:07:24.395Z,8.00
2018-07-14T19:09:54.861Z,8.40
2018-07-14T19:12:25.097Z,10.00
2018-07-14T19:14:55.239Z,13.40
2018-07-14T19:17:26.307Z,10.77
2018-07-14T19:20:02.873Z,7.60
2018-07-14T19:22:33.232Z,7.53
2018-07-14T19:25:03.448Z,7.30
2018-07-14T19:27:33.882Z,7.83
2018-07-14T19:30:04.019Z,7.63
2018-07-14T19:32:34.064Z,7.60
2018-07-14T19:35:04.212Z,7.07
2018-07-14T19:37:34.440Z,8.33
2018-07-14T19:40:04.920Z,7.57
2018-07-14T19:42:34.979Z,8.13
2018-07-14T19:45:05.117Z,8.20
2018-07-14T19:47:35.184Z,8.57
2018-07-14T19:50:05.292Z,8.53
2018-07-14T19:52:35.331Z,8.70
2018-07-14T19:55:05.392Z,9.50
2018-07-14T19:57:35.529Z,9.17
2018-07-14T20:00:05.795Z,9.17
2018-07-14T20:02:35.845Z,8.90
2018-07-14T20:05:05.920Z,9.20
2018-07-14T20:07:35.958Z,9.80
2018-07-14T20:10:06.402Z,9.77
2018-07-14T20:12:36.557Z,9.47
2018-07-14T20:15:06.385Z,10.10
2018-07-14T20:17:36.181Z,10.03
2018-07-14T20:20:07.749Z,9.87
2018-07-14T20:22:37.878Z,10.30
2018-07-14T20:25:08.005Z,9.87
2018-07-14T20:27:38.120Z,9.70
2018-07-14T20:30:08.797Z,10.17
2018-07-14T20:32:39.018Z,10.90
2018-07-14T20:35:09.106Z,10.97
2018-07-14T20:37:39.317Z,11.03
2018-07-14T20:40:09.155Z,12.03
2018-07-14T20:42:39.333Z,11.80
2018-07-14T20:45:09.417Z,11.50
2018-07-14T20:47:39.617Z,12.97
2018-07-14T20:50:09.932Z,12.37
2018-07-14T20:52:40.057Z,13.40
2018-07-14T20:55:10.165Z,13.63
2018-07-14T20:57:40.248Z,13.13
2018-07-14T21:00:10.349Z,13.00
2018-07-14T21:02:40.415Z,12.53
2018-07-14T21:05:10.497Z,11.90
2018-07-14T21:07:40.592Z,12.63
2018-07-14T21:10:10.641Z,12.87
2018-07-14T21:12:40.867Z,13.43
2018-07-14T21:15:11.075Z,12.97
2018-07-14T21:17:41.169Z,13.93
2018-07-14T21:20:11.134Z,13.70
2018-07-14T21:22:41.213Z,13.07
2018-07-14T21:25:11.742Z,13.40
2018-07-14T21:27:41.832Z,12.63
2018-07-14T21:30:11.961Z,12.57
2018-07-14T21:32:41.804Z,13.33
2018-07-14T21:35:11.890Z,13.13
2018-07-14T21:37:42.014Z,13.10
2018-07-14T21:40:12.152Z,12.80
2018-07-14T21:42:42.647Z,14.10
2018-07-14T21:45:12.713Z,13.20
2018-07-14T21:47:42.781Z,13.00
2018-07-14T21:50:12.953Z,14.33
2018-07-14T21:52:43.013Z,13.63
2018-07-14T21:55:13.154Z,14.60
2018-07-14T21:57:43.229Z,15.07
2018-07-14T22:00:23.517Z,15.30
2018-07-14T22:02:53.362Z,14.87
2018-07-14T22:05:23.576Z,14.63
2018-07-14T22:07:53.845Z,15.50
2018-07-14T22:10:23.922Z,17.30
2018-07-14T22:12:54.353Z,15.47
2018-07-14T22:15:24.826Z,14.30
2018-07-14T22:17:54.982Z,14.20
2018-07-14T22:20:25.780Z,15.83
2018-07-14T22:22:55.893Z,15.83
2018-07-14T22:25:25.993Z,15.00
2018-07-14T22:27:56.041Z,16.30
2018-07-14T22:30:26.205Z,15.43
2018-07-14T22:32:56.389Z,14.67
2018-07-14T22:35:26.518Z,15.43
2018-07-14T22:37:56.569Z,15.43
2018-07-14T22:40:26.647Z,15.97
2018-07-14T22:42:56.765Z,14.87
2018-07-14T22:45:26.839Z,14.60
2018-07-14T22:47:57.097Z,14.00
2018-07-14T22:50:27.157Z,14.23
2018-07-14T22:52:57.206Z,12.90
2018-07-14T22:55:27.335Z,13.50
2018-07-14T22:57:57.388Z,13.60
2018-07-14T23:00:27.828Z,13.53
2018-07-14T23:02:57.925Z,13.23
2018-07-14T23:05:27.749Z,13.20
2018-07-14T23:07:57.850Z,13.17
2018-07-14T23:10:27.897Z,13.37
2018-07-14T23:12:57.973Z,12.83
2018-07-14T23:15:28.071Z,13.27
2018-07-14T23:17:58.145Z,12.53
2018-07-14T23:20:28.446Z,11.40
2018-07-14T23:22:58.501Z,12.07
2018-07-14T23:25:28.578Z,14.17
2018-07-14T23:27:58.629Z,12.97
2018-07-14T23:30:28.678Z,11.90
2018-07-14T23:32:58.777Z,12.40
2018-07-14T23:35:28.869Z,11.93
2018-07-14T23:37:58.954Z,12.27
2018-07-14T23:40:28.993Z,12.80
2018-07-14T23:42:59.081Z,12.40
2018-07-14T23:45:29.194Z,11.97
2018-07-14T23:47:59.224Z,12.33
2018-07-14T23:50:29.266Z,11.37
2018-07-14T23:52:59.410Z,11.67
2018-07-14T23:55:29.501Z,11.43
2018-07-14T23:57:59.670Z,11.63
