createdAt,value
2022-08-29T00:00:08.807Z,27.80
2022-08-29T00:02:47.467Z,27.80
2022-08-29T00:05:16.132Z,27.80
2022-08-29T00:07:44.710Z,27.80
2022-08-29T00:10:13.502Z,27.80
2022-08-29T00:12:42.049Z,27.90
2022-08-29T00:15:12.525Z,27.90
2022-08-29T00:17:41.308Z,27.90
2022-08-29T00:20:14.590Z,28.00
2022-08-29T00:22:44.089Z,28.00
2022-08-29T00:25:14.024Z,28.00
2022-08-29T00:27:44.569Z,28.10
2022-08-29T00:30:17.276Z,28.10
2022-08-29T00:32:45.794Z,28.20
2022-08-29T00:35:16.427Z,28.20
2022-08-29T00:37:45.540Z,28.30
2022-08-29T00:40:17.574Z,28.40
2022-08-29T00:42:46.354Z,28.50
2022-08-29T00:45:16.233Z,28.60
2022-08-29T00:47:50.573Z,28.70
2022-08-29T00:50:28.202Z,28.80
2022-08-29T00:52:58.404Z,28.90
2022-08-29T00:55:28.922Z,29.00
2022-08-29T00:58:00.274Z,29.10
2022-08-29T01:00:29.005Z,29.20
2022-08-29T01:02:58.002Z,29.20
2022-08-29T01:05:27.230Z,29.30
2022-08-29T01:07:56.422Z,29.30
2022-08-29T01:10:43.393Z,29.40
2022-08-29T01:13:12.450Z,29.30
2022-08-29T01:15:41.867Z,29.40
2022-08-29T01:18:10.962Z,29.30
2022-08-29T01:20:44.962Z,29.20
2022-08-29T01:23:16.727Z,29.10
2022-08-29T01:25:49.339Z,29.00
2022-08-29T01:28:20.084Z,29.00
2022-08-29T01:31:05.901Z,29.00
2022-08-29T01:33:41.298Z,28.90
2022-08-29T01:36:11.841Z,28.90
2022-08-29T01:38:40.430Z,29.00
2022-08-29T01:41:10.736Z,29.00
2022-08-29T01:43:42.701Z,29.00
2022-08-29T01:46:12.359Z,29.00
2022-08-29T01:48:41.218Z,29.00
2022-08-29T01:51:10.276Z,29.00
2022-08-29T01:53:39.122Z,28.90
2022-08-29T01:56:12.104Z,28.90
2022-08-29T01:58:40.653Z,28.90
2022-08-29T02:01:13.201Z,28.80
2022-08-29T02:03:41.764Z,28.80
2022-08-29T02:06:11.574Z,28.70
2022-08-29T02:08:41.558Z,28.50
2022-08-29T02:11:11.529Z,28.40
2022-08-29T02:13:42.986Z,28.20
2022-08-29T02:16:11.734Z,28.10
2022-08-29T02:18:42.977Z,28.00
2022-08-29T02:21:12.937Z,27.90
2022-08-29T02:23:42.031Z,27.90
2022-08-29T02:26:11.410Z,27.80
2022-08-29T02:28:40.045Z,27.90
2022-08-29T02:31:10.072Z,27.80
2022-08-29T02:33:38.960Z,27.90
2022-08-29T02:36:08.958Z,27.90
2022-08-29T02:38:39.083Z,28.00
2022-08-29T02:41:11.249Z,28.10
2022-08-29T02:43:42.606Z,28.10
2022-08-29T02:46:14.279Z,28.20
2022-08-29T02:48:42.912Z,28.30
2022-08-29T02:51:25.489Z,28.40
2022-08-29T02:53:54.047Z,28.60
2022-08-29T02:56:22.667Z,28.80
2022-08-29T02:58:54.872Z,28.90
2022-08-29T03:01:24.097Z,28.90
2022-08-29T03:03:53.729Z,29.00
2022-08-29T03:06:22.447Z,29.10
2022-08-29T03:08:51.330Z,29.20
2022-08-29T03:11:23.041Z,29.20
2022-08-29T03:13:51.663Z,29.30
2022-08-29T03:16:26.817Z,29.40
2022-08-29T03:18:56.074Z,29.40
2022-08-29T03:21:26.109Z,29.40
2022-08-29T03:23:56.592Z,29.40
2022-08-29T03:26:25.813Z,29.40
2022-08-29T03:28:54.442Z,29.50
2022-08-29T03:31:23.528Z,29.60
2022-08-29T03:33:52.135Z,29.70
2022-08-29T03:36:21.121Z,29.70
2022-08-29T03:38:49.933Z,29.80
2022-08-29T03:41:23.455Z,29.90
2022-08-29T03:43:52.935Z,29.90
2022-08-29T03:46:21.494Z,30.00
2022-08-29T03:48:50.262Z,30.00
2022-08-29T03:51:19.259Z,30.10
2022-08-29T03:53:47.861Z,30.20
2022-08-29T03:56:19.010Z,30.20
2022-08-29T03:58:52.816Z,30.20
2022-08-29T04:01:23.514Z,30.10
2022-08-29T04:03:52.388Z,30.00
2022-08-29T04:06:21.049Z,30.00
2022-08-29T04:08:50.251Z,30.00
2022-08-29T04:11:19.931Z,30.10
2022-08-29T04:13:49.802Z,30.10
2022-08-29T04:16:20.879Z,30.20
2022-08-29T04:18:49.528Z,30.30
2022-08-29T04:21:18.717Z,30.40
2022-08-29T04:23:47.967Z,30.40
2022-08-29T04:29:09.713Z,30.40
2022-08-29T04:31:39.014Z,30.50
2022-08-29T04:34:08.100Z,30.50
2022-08-29T04:36:37.513Z,30.50
2022-08-29T04:39:06.650Z,30.50
2022-08-29T04:41:35.782Z,30.50
2022-08-29T04:44:05.250Z,30.50
2022-08-29T04:46:34.112Z,30.40
2022-08-29T04:49:04.553Z,30.40
2022-08-29T04:51:35.394Z,30.40
2022-08-29T04:54:04.924Z,30.40
2022-08-29T04:56:33.483Z,30.30
2022-08-29T04:59:03.475Z,30.30
2022-08-29T05:01:32.359Z,30.30
2022-08-29T05:04:03.903Z,30.30
2022-08-29T05:06:32.445Z,30.30
2022-08-29T05:09:00.977Z,30.30
2022-08-29T05:11:31.148Z,30.30
2022-08-29T05:14:00.573Z,30.40
2022-08-29T05:16:31.058Z,30.30
2022-08-29T05:19:00.607Z,30.30
2022-08-29T05:21:35.312Z,30.30
2022-08-29T05:24:06.835Z,30.40
2022-08-29T05:26:38.024Z,30.40
2022-08-29T05:29:09.636Z,30.40
2022-08-29T05:31:39.765Z,30.40
2022-08-29T05:34:16.251Z,30.40
2022-08-29T05:36:56.991Z,30.50
2022-08-29T05:39:25.483Z,30.40
2022-08-29T05:41:57.129Z,30.40
2022-08-29T05:44:25.736Z,30.30
2022-08-29T05:46:54.221Z,30.20
2022-08-29T05:49:23.335Z,30.20
2022-08-29T05:51:54.338Z,30.20
2022-08-29T05:54:23.481Z,30.10
2022-08-29T05:56:52.093Z,30.10
2022-08-29T05:59:21.120Z,30.10
2022-08-29T06:01:49.743Z,30.10
2022-08-29T06:04:18.325Z,30.10
2022-08-29T06:06:46.921Z,30.10
2022-08-29T06:09:15.924Z,30.20
2022-08-29T06:11:47.301Z,30.20
2022-08-29T06:14:16.584Z,30.20
2022-08-29T06:16:45.176Z,30.30
2022-08-29T06:19:14.164Z,30.40
2022-08-29T06:21:42.858Z,30.40
2022-08-29T06:24:12.226Z,30.50
2022-08-29T06:26:40.975Z,30.70
2022-08-29T06:29:10.972Z,30.80
2022-08-29T06:31:39.635Z,30.80
2022-08-29T06:34:08.823Z,30.80
2022-08-29T06:36:38.075Z,30.80
2022-08-29T06:39:08.485Z,30.80
2022-08-29T06:41:37.543Z,30.80
2022-08-29T06:44:06.291Z,30.80
2022-08-29T06:46:36.408Z,30.80
2022-08-29T06:49:05.800Z,30.90
2022-08-29T06:51:36.640Z,31.00
2022-08-29T06:54:07.231Z,31.00
2022-08-29T06:56:37.280Z,31.10
2022-08-29T06:59:06.514Z,31.10
2022-08-29T07:01:35.468Z,31.00
2022-08-29T07:04:04.907Z,31.00
2022-08-29T07:06:33.568Z,31.00
2022-08-29T07:09:02.089Z,31.00
2022-08-29T07:11:31.614Z,31.00
2022-08-29T07:14:03.035Z,31.00
2022-08-29T07:16:32.598Z,31.00
2022-08-29T07:19:02.405Z,30.90
2022-08-29T07:21:31.276Z,30.90
2022-08-29T07:24:00.222Z,30.90
2022-08-29T07:26:31.661Z,30.90
2022-08-29T07:29:03.263Z,31.00
2022-08-29T07:31:32.534Z,31.00
2022-08-29T07:34:02.748Z,31.00
2022-08-29T07:36:34.350Z,31.00
2022-08-29T07:39:03.918Z,31.00
2022-08-29T07:41:32.445Z,31.00
2022-08-29T07:44:01.172Z,31.00
2022-08-29T07:46:30.508Z,31.00
2022-08-29T07:49:00.297Z,31.00
2022-08-29T07:51:29.303Z,31.00
2022-08-29T07:53:58.364Z,31.10
2022-08-29T07:56:29.019Z,31.10
2022-08-29T07:58:58.388Z,31.10
2022-08-29T08:01:27.417Z,31.10
2022-08-29T08:03:56.272Z,31.10
2022-08-29T08:06:27.323Z,31.10
2022-08-29T08:08:56.607Z,31.10
2022-08-29T08:11:25.896Z,31.20
2022-08-29T08:13:55.444Z,31.20
2022-08-29T08:16:25.613Z,31.20
2022-08-29T08:18:54.699Z,31.10
2022-08-29T08:21:23.834Z,31.10
2022-08-29T08:23:53.350Z,31.10
2022-08-29T08:26:22.247Z,31.00
2022-08-29T08:28:50.848Z,31.00
2022-08-29T08:31:20.056Z,31.00
2022-08-29T08:33:49.106Z,31.00
2022-08-29T08:36:19.425Z,30.90
2022-08-29T08:38:48.075Z,30.90
2022-08-29T08:41:26.424Z,30.90
2022-08-29T08:44:01.870Z,30.90
2022-08-29T08:46:41.939Z,30.90
2022-08-29T08:49:15.759Z,30.90
2022-08-29T08:51:52.371Z,30.90
2022-08-29T08:54:24.872Z,30.90
2022-08-29T08:57:01.396Z,30.90
2022-08-29T08:59:36.601Z,31.00
2022-08-29T09:02:16.846Z,30.80
2022-08-29T09:05:04.387Z,30.70
2022-08-29T09:07:45.173Z,30.50
2022-08-29T09:10:22.966Z,30.30
2022-08-29T09:12:51.765Z,30.20
2022-08-29T09:15:22.012Z,30.00
2022-08-29T09:17:54.351Z,29.90
2022-08-29T09:20:32.256Z,29.90
2022-08-29T09:23:03.071Z,29.80
2022-08-29T09:25:37.385Z,29.70
2022-08-29T09:28:09.439Z,29.70
2022-08-29T09:30:40.281Z,29.60
2022-08-29T09:33:10.199Z,29.60
2022-08-29T09:35:42.957Z,29.60
2022-08-29T09:38:19.902Z,29.60
2022-08-29T09:40:51.453Z,29.60
2022-08-29T09:43:45.816Z,29.60
2022-08-29T09:46:26.747Z,29.60
2022-08-29T09:48:55.354Z,29.60
2022-08-29T09:51:26.095Z,29.70
2022-08-29T09:53:56.080Z,29.70
2022-08-29T09:56:26.648Z,29.80
2022-08-29T09:59:12.009Z,29.80
2022-08-29T10:01:40.990Z,29.80
2022-08-29T10:04:13.220Z,29.80
2022-08-29T10:06:46.162Z,29.80
2022-08-29T10:09:28.339Z,29.70
2022-08-29T10:12:02.179Z,29.70
2022-08-29T10:14:33.207Z,29.70
2022-08-29T10:17:23.057Z,29.60
2022-08-29T10:19:51.989Z,29.60
2022-08-29T10:25:04.025Z,29.60
2022-08-29T10:27:37.564Z,29.60
2022-08-29T10:30:09.369Z,29.60
2022-08-29T10:32:37.973Z,29.60
2022-08-29T10:35:10.310Z,29.60
2022-08-29T10:37:43.764Z,29.50
2022-08-29T10:40:27.743Z,29.50
2022-08-29T10:43:09.112Z,29.50
2022-08-29T10:45:52.368Z,29.50
2022-08-29T10:48:31.428Z,29.40
2022-08-29T10:51:09.466Z,29.40
2022-08-29T10:53:47.309Z,29.40
2022-08-29T10:56:28.972Z,29.40
2022-08-29T10:59:19.833Z,29.40
2022-08-29T11:01:51.066Z,29.30
2022-08-29T11:04:23.166Z,29.30
2022-08-29T11:06:57.965Z,29.30
2022-08-29T11:09:31.359Z,29.20
2022-08-29T11:12:02.672Z,29.20
2022-08-29T11:14:36.736Z,29.10
2022-08-29T11:17:05.933Z,29.10
2022-08-29T11:19:43.370Z,29.00
2022-08-29T11:22:19.654Z,29.00
2022-08-29T11:24:51.426Z,29.00
2022-08-29T11:27:33.619Z,29.00
2022-08-29T11:30:14.629Z,29.00
2022-08-29T11:32:53.160Z,28.90
2022-08-29T11:35:37.315Z,28.90
2022-08-29T11:38:23.909Z,28.90
2022-08-29T11:43:50.766Z,28.80
2022-08-29T11:46:32.664Z,28.70
2022-08-29T11:49:20.943Z,28.70
2022-08-29T11:51:53.709Z,28.70
2022-08-29T11:54:29.625Z,28.60
2022-08-29T11:57:05.217Z,28.60
2022-08-29T11:59:51.955Z,28.60
2022-08-29T12:02:29.684Z,28.50
2022-08-29T12:05:04.065Z,28.50
2022-08-29T12:07:45.693Z,28.50
2022-08-29T12:10:25.812Z,28.50
2022-08-29T12:12:58.900Z,28.50
2022-08-29T12:15:50.920Z,28.40
2022-08-29T12:18:19.416Z,28.40
2022-08-29T12:20:49.109Z,28.40
2022-08-29T12:23:35.572Z,28.40
2022-08-29T12:26:21.973Z,28.40
2022-08-29T12:29:00.973Z,28.40
2022-08-29T12:32:02.398Z,28.40
2022-08-29T12:34:39.422Z,28.40
2022-08-29T12:37:12.604Z,28.40
2022-08-29T12:39:41.163Z,28.40
2022-08-29T12:42:32.204Z,28.40
2022-08-29T12:45:08.453Z,28.40
2022-08-29T12:47:46.011Z,28.30
2022-08-29T12:50:21.398Z,28.30
2022-08-29T12:53:05.221Z,28.20
2022-08-29T12:55:41.593Z,28.20
2022-08-29T12:58:11.685Z,28.20
2022-08-29T13:00:40.393Z,28.20
2022-08-29T13:03:15.101Z,28.20
2022-08-29T13:05:44.760Z,28.20
2022-08-29T13:08:15.707Z,28.10
2022-08-29T13:10:56.513Z,28.10
2022-08-29T13:13:25.906Z,28.10
2022-08-29T13:15:59.913Z,28.10
2022-08-29T13:18:28.934Z,28.10
2022-08-29T13:21:15.946Z,28.10
2022-08-29T13:23:48.856Z,28.10
2022-08-29T13:26:17.363Z,28.10
2022-08-29T13:28:54.366Z,28.00
2022-08-29T13:31:22.897Z,28.10
2022-08-29T13:33:51.767Z,28.00
2022-08-29T13:36:29.590Z,28.00
2022-08-29T13:39:16.485Z,28.00
2022-08-29T13:41:49.577Z,28.00
2022-08-29T13:44:26.732Z,27.90
2022-08-29T13:46:58.788Z,27.90
2022-08-29T13:49:34.808Z,27.80
2022-08-29T13:52:04.093Z,27.80
2022-08-29T13:54:34.408Z,27.80
2022-08-29T13:57:07.240Z,27.80
2022-08-29T13:59:37.721Z,27.80
2022-08-29T14:02:10.399Z,27.80
2022-08-29T14:04:41.075Z,27.70
2022-08-29T14:07:13.126Z,27.70
2022-08-29T14:09:43.461Z,27.70
2022-08-29T14:12:12.163Z,27.70
2022-08-29T14:14:40.661Z,27.60
2022-08-29T14:17:09.175Z,27.70
2022-08-29T14:19:39.140Z,27.60
2022-08-29T14:22:07.644Z,27.70
2022-08-29T14:24:36.297Z,27.60
2022-08-29T14:27:04.967Z,27.60
2022-08-29T14:29:33.964Z,27.60
2022-08-29T14:32:03.649Z,27.70
2022-08-29T14:34:33.367Z,27.70
2022-08-29T14:37:02.893Z,27.70
2022-08-29T14:39:31.530Z,27.60
2022-08-29T14:42:00.099Z,27.60
2022-08-29T14:44:29.740Z,27.70
2022-08-29T14:46:58.294Z,27.70
2022-08-29T14:49:29.091Z,27.70
2022-08-29T14:51:57.743Z,27.70
2022-08-29T14:54:26.521Z,27.70
2022-08-29T14:56:55.016Z,27.70
2022-08-29T14:59:24.133Z,27.70
2022-08-29T15:01:54.977Z,27.70
2022-08-29T15:04:36.114Z,27.70
2022-08-29T15:07:07.184Z,27.70
2022-08-29T15:09:36.324Z,27.60
2022-08-29T15:12:05.136Z,27.60
2022-08-29T15:14:35.477Z,27.60
2022-08-29T15:17:04.805Z,27.60
2022-08-29T15:22:24.693Z,27.50
2022-08-29T15:24:54.105Z,27.50
2022-08-29T15:27:27.116Z,27.50
2022-08-29T15:29:56.300Z,27.50
2022-08-29T15:32:25.146Z,27.40
2022-08-29T15:34:53.667Z,27.40
2022-08-29T15:37:25.392Z,27.40
2022-08-29T15:39:56.024Z,27.40
2022-08-29T15:42:31.465Z,27.50
2022-08-29T15:45:02.416Z,27.50
2022-08-29T15:47:35.153Z,27.60
2022-08-29T15:50:04.263Z,27.60
2022-08-29T15:52:32.764Z,27.60
2022-08-29T15:55:01.322Z,27.50
2022-08-29T15:57:29.965Z,27.50
2022-08-29T15:59:59.096Z,27.50
2022-08-29T16:02:28.809Z,27.60
2022-08-29T16:04:58.038Z,27.60
2022-08-29T16:07:28.943Z,27.60
2022-08-29T16:09:59.121Z,27.70
2022-08-29T16:12:30.427Z,27.70
2022-08-29T16:15:00.718Z,27.70
2022-08-29T16:17:32.513Z,27.80
2022-08-29T16:20:01.638Z,27.80
2022-08-29T16:22:30.651Z,27.80
2022-08-29T16:24:59.637Z,27.90
2022-08-29T16:27:28.174Z,27.90
2022-08-29T16:29:58.401Z,27.90
2022-08-29T16:32:26.995Z,27.80
2022-08-29T16:34:55.652Z,27.80
2022-08-29T16:37:24.187Z,27.80
2022-08-29T16:39:52.685Z,27.80
2022-08-29T16:42:21.245Z,27.80
2022-08-29T16:44:49.830Z,27.70
2022-08-29T16:47:18.332Z,27.70
2022-08-29T16:49:48.282Z,27.70
2022-08-29T16:52:16.823Z,27.70
2022-08-29T16:54:45.365Z,27.60
2022-08-29T16:57:13.913Z,27.60
2022-08-29T16:59:42.476Z,27.60
2022-08-29T17:02:11.014Z,27.70
2022-08-29T17:04:39.738Z,27.70
2022-08-29T17:07:08.703Z,27.70
2022-08-29T17:09:37.003Z,27.70
2022-08-29T17:12:05.656Z,27.70
2022-08-29T17:14:35.212Z,27.70
2022-08-29T17:17:04.237Z,27.70
2022-08-29T17:19:33.382Z,27.60
2022-08-29T17:22:02.382Z,27.60
2022-08-29T17:24:30.954Z,27.50
2022-08-29T17:26:59.625Z,27.50
2022-08-29T17:29:28.108Z,27.50
2022-08-29T17:31:56.601Z,27.60
2022-08-29T17:34:25.250Z,27.50
2022-08-29T17:36:53.730Z,27.50
2022-08-29T17:39:22.291Z,27.60
2022-08-29T17:41:52.217Z,27.60
2022-08-29T17:44:21.067Z,27.50
2022-08-29T17:46:49.593Z,27.50
2022-08-29T17:49:18.147Z,27.50
2022-08-29T17:51:53.437Z,27.50
2022-08-29T17:54:24.081Z,27.50
2022-08-29T17:56:54.278Z,27.50
2022-08-29T17:59:23.595Z,27.50
2022-08-29T18:01:52.180Z,27.50
2022-08-29T18:04:21.679Z,27.50
2022-08-29T18:06:50.240Z,27.50
2022-08-29T18:09:19.417Z,27.40
2022-08-29T18:11:50.434Z,27.40
2022-08-29T18:14:20.098Z,27.40
2022-08-29T18:16:48.694Z,27.40
2022-08-29T18:19:17.307Z,27.30
2022-08-29T18:21:46.530Z,27.30
2022-08-29T18:24:16.163Z,27.30
2022-08-29T18:26:45.611Z,27.30
2022-08-29T18:29:14.853Z,27.40
2022-08-29T18:31:43.693Z,27.40
2022-08-29T18:34:12.456Z,27.40
2022-08-29T18:36:42.370Z,27.40
2022-08-29T18:39:11.352Z,27.50
2022-08-29T18:41:40.085Z,27.50
2022-08-29T18:44:08.704Z,27.50
2022-08-29T18:46:37.491Z,27.50
2022-08-29T18:49:06.044Z,27.60
2022-08-29T18:51:34.836Z,27.50
2022-08-29T18:54:05.061Z,27.50
2022-08-29T18:56:33.943Z,27.50
2022-08-29T18:59:02.521Z,27.50
2022-08-29T19:01:33.315Z,27.50
2022-08-29T19:04:03.539Z,27.40
2022-08-29T19:06:32.553Z,27.50
2022-08-29T19:09:01.432Z,27.40
2022-08-29T19:11:30.313Z,27.40
2022-08-29T19:13:58.812Z,27.40
2022-08-29T19:16:27.880Z,27.40
2022-08-29T19:18:56.462Z,27.40
2022-08-29T19:21:26.306Z,27.40
2022-08-29T19:23:55.856Z,27.40
2022-08-29T19:26:25.810Z,27.30
2022-08-29T19:28:56.762Z,27.30
2022-08-29T19:31:28.816Z,27.30
2022-08-29T19:33:57.451Z,27.30
2022-08-29T19:36:26.305Z,27.30
2022-08-29T19:38:54.803Z,27.30
2022-08-29T19:41:25.045Z,27.30
2022-08-29T19:43:54.395Z,27.30
2022-08-29T19:46:24.303Z,27.30
2022-08-29T19:48:52.892Z,27.30
2022-08-29T19:51:24.443Z,27.30
2022-08-29T19:53:54.612Z,27.30
2022-08-29T19:56:24.283Z,27.30
2022-08-29T19:58:55.123Z,27.30
2022-08-29T20:01:24.054Z,27.30
2022-08-29T20:03:54.165Z,27.20
2022-08-29T20:06:24.392Z,27.20
2022-08-29T20:08:53.379Z,27.20
2022-08-29T20:11:25.628Z,27.20
2022-08-29T20:13:57.924Z,27.10
2022-08-29T20:16:28.758Z,27.00
2022-08-29T20:18:57.459Z,27.00
2022-08-29T20:21:26.015Z,27.00
2022-08-29T20:23:58.080Z,27.00
2022-08-29T20:26:28.514Z,26.90
2022-08-29T20:28:57.375Z,27.00
2022-08-29T20:31:26.011Z,27.00
2022-08-29T20:33:55.192Z,27.10
2022-08-29T20:36:43.414Z,27.10
2022-08-29T20:39:13.009Z,27.10
2022-08-29T20:41:41.647Z,27.10
2022-08-29T20:44:11.293Z,27.10
2022-08-29T20:46:42.608Z,27.10
2022-08-29T20:49:11.790Z,27.10
2022-08-29T20:51:41.031Z,27.10
2022-08-29T20:54:09.552Z,27.10
2022-08-29T20:56:38.084Z,27.10
2022-08-29T20:59:06.883Z,27.10
2022-08-29T21:01:36.999Z,27.20
2022-08-29T21:04:24.713Z,27.20
2022-08-29T21:06:57.586Z,27.20
2022-08-29T21:09:26.356Z,27.20
2022-08-29T21:11:55.177Z,27.20
2022-08-29T21:14:24.028Z,27.10
2022-08-29T21:16:53.459Z,27.10
2022-08-29T21:19:22.350Z,27.10
2022-08-29T21:21:52.216Z,27.10
2022-08-29T21:24:21.647Z,27.10
2022-08-29T21:26:50.148Z,27.00
2022-08-29T21:29:21.292Z,27.00
2022-08-29T21:31:50.873Z,27.00
2022-08-29T21:34:19.913Z,27.00
2022-08-29T21:36:48.889Z,26.90
2022-08-29T21:39:19.741Z,26.90
2022-08-29T21:41:57.481Z,26.90
2022-08-29T21:44:26.343Z,26.80
2022-08-29T21:46:54.968Z,26.80
2022-08-29T21:49:23.578Z,26.80
2022-08-29T21:51:52.059Z,26.90
2022-08-29T21:54:20.805Z,26.90
2022-08-29T21:56:50.472Z,26.90
2022-08-29T21:59:20.158Z,26.90
2022-08-29T22:01:49.366Z,26.90
2022-08-29T22:04:28.614Z,26.90
2022-08-29T22:06:58.316Z,26.80
2022-08-29T22:09:28.506Z,26.90
2022-08-29T22:11:57.421Z,26.80
2022-08-29T22:14:46.359Z,26.80
2022-08-29T22:17:15.419Z,26.80
2022-08-29T22:19:44.083Z,26.70
2022-08-29T22:22:12.940Z,26.70
2022-08-29T22:24:41.464Z,26.60
2022-08-29T22:27:10.054Z,26.70
2022-08-29T22:29:38.683Z,26.70
2022-08-29T22:32:07.291Z,26.60
2022-08-29T22:34:35.968Z,26.60
2022-08-29T22:37:04.544Z,26.70
2022-08-29T22:39:33.067Z,26.70
2022-08-29T22:42:02.224Z,26.70
2022-08-29T22:47:20.047Z,26.70
2022-08-29T22:49:48.654Z,26.70
2022-08-29T22:52:17.237Z,26.70
2022-08-29T22:54:45.983Z,26.60
2022-08-29T22:57:19.915Z,26.60
2022-08-29T22:59:50.248Z,26.60
2022-08-29T23:02:20.606Z,26.60
2022-08-29T23:04:50.281Z,26.60
2022-08-29T23:07:18.828Z,26.60
2022-08-29T23:09:47.455Z,26.60
2022-08-29T23:12:16.018Z,26.60
2022-08-29T23:14:47.562Z,26.60
2022-08-29T23:17:16.779Z,26.70
2022-08-29T23:19:45.899Z,26.60
2022-08-29T23:22:14.982Z,26.70
2022-08-29T23:24:53.969Z,26.60
2022-08-29T23:27:28.925Z,26.60
2022-08-29T23:29:57.955Z,26.60
2022-08-29T23:32:26.864Z,26.60
2022-08-29T23:34:56.327Z,26.70
2022-08-29T23:37:25.094Z,26.70
2022-08-29T23:39:53.599Z,26.70
2022-08-29T23:42:22.161Z,26.70
2022-08-29T23:44:50.825Z,26.70
2022-08-29T23:47:19.880Z,26.70
2022-08-29T23:49:48.494Z,26.70
2022-08-29T23:52:17.007Z,26.70
2022-08-29T23:54:45.502Z,26.70
2022-08-29T23:57:14.132Z,26.80
