createdAt,value
2019-06-27T00:00:58.135Z,0
2019-06-27T00:01:58.200Z,0
2019-06-27T00:02:58.311Z,0
2019-06-27T00:03:58.338Z,0
2019-06-27T00:04:58.473Z,0
2019-06-27T00:05:58.518Z,0
2019-06-27T00:06:58.625Z,0
2019-06-27T00:07:58.617Z,0
2019-06-27T00:08:58.630Z,0
2019-06-27T00:09:58.743Z,0
2019-06-27T00:10:58.717Z,0
2019-06-27T00:11:58.773Z,0
2019-06-27T00:12:58.858Z,0
2019-06-27T00:13:58.968Z,0
2019-06-27T00:14:59.060Z,0
2019-06-27T00:15:59.131Z,0
2019-06-27T00:16:59.104Z,0
2019-06-27T00:17:59.196Z,0
2019-06-27T00:18:59.301Z,0
2019-06-27T00:19:59.454Z,0
2019-06-27T00:20:59.538Z,0
2019-06-27T00:21:59.639Z,0
2019-06-27T00:22:59.725Z,0
2019-06-27T00:23:59.734Z,0
2019-06-27T00:24:59.895Z,0
2019-06-27T00:25:59.916Z,0
2019-06-27T00:26:59.960Z,0
2019-06-27T00:28:00.051Z,0
2019-06-27T00:29:00.081Z,0
2019-06-27T00:30:00.259Z,0
2019-06-27T00:31:00.355Z,0
2019-06-27T00:32:00.322Z,0
2019-06-27T00:33:00.441Z,0
2019-06-27T00:34:00.523Z,0
2019-06-27T00:35:00.740Z,0
2019-06-27T00:36:00.788Z,0
2019-06-27T00:37:00.783Z,0
2019-06-27T00:38:00.787Z,0
2019-06-27T00:39:00.803Z,0
2019-06-27T00:40:00.818Z,0
2019-06-27T00:41:00.906Z,0
2019-06-27T00:42:00.935Z,0
2019-06-27T00:43:01.059Z,0
2019-06-27T00:44:01.065Z,0
2019-06-27T00:45:01.198Z,0
2019-06-27T00:46:01.339Z,0
2019-06-27T00:47:01.288Z,0
2019-06-27T00:48:01.408Z,0
2019-06-27T00:49:01.514Z,0
2019-06-27T00:50:01.609Z,0
2019-06-27T00:51:01.742Z,0
2019-06-27T00:52:01.908Z,0
2019-06-27T00:53:01.919Z,0
2019-06-27T00:54:02.020Z,0
2019-06-27T00:55:02.111Z,0
2019-06-27T00:56:02.209Z,0
2019-06-27T00:57:13.248Z,0
2019-06-27T00:58:03.315Z,0
2019-06-27T00:59:02.357Z,0
2019-06-27T01:00:02.438Z,0
2019-06-27T01:01:02.560Z,0
2019-06-27T01:02:02.660Z,0
2019-06-27T01:03:02.727Z,0
2019-06-27T01:04:02.820Z,0
2019-06-27T01:05:02.926Z,0
2019-06-27T01:06:03.007Z,0
2019-06-27T01:07:03.113Z,0
2019-06-27T01:08:03.216Z,0
2019-06-27T01:09:03.288Z,0
2019-06-27T01:10:03.274Z,0
2019-06-27T01:11:03.386Z,0
2019-06-27T01:12:03.548Z,0
2019-06-27T01:13:03.516Z,0
2019-06-27T01:14:03.594Z,0
2019-06-27T01:15:03.626Z,0
2019-06-27T01:16:03.898Z,0
2019-06-27T01:17:03.891Z,0
2019-06-27T01:18:03.972Z,0
2019-06-27T01:19:04.046Z,0
2019-06-27T01:20:04.045Z,0
2019-06-27T01:21:04.118Z,0
2019-06-27T01:22:04.129Z,0
2019-06-27T01:23:04.158Z,0
2019-06-27T01:24:04.296Z,0
2019-06-27T01:25:04.404Z,0
2019-06-27T01:26:04.491Z,0
2019-06-27T01:27:04.615Z,0
2019-06-27T01:28:04.708Z,0
2019-06-27T01:29:04.807Z,0
2019-06-27T01:30:04.906Z,0
2019-06-27T01:31:05.039Z,0
2019-06-27T01:32:05.133Z,0
2019-06-27T01:33:05.206Z,0
2019-06-27T01:34:05.315Z,0
2019-06-27T01:35:05.398Z,0
2019-06-27T01:36:05.456Z,0
2019-06-27T01:37:05.539Z,0
2019-06-27T01:38:05.714Z,0
2019-06-27T01:39:05.795Z,0
2019-06-27T01:40:05.851Z,0
2019-06-27T01:41:05.959Z,0
2019-06-27T01:42:06.031Z,0
2019-06-27T01:43:06.089Z,0
2019-06-27T01:44:06.169Z,0
2019-06-27T01:45:06.270Z,0
2019-06-27T01:46:06.328Z,0
2019-06-27T01:47:06.437Z,0
2019-06-27T01:48:06.564Z,0
2019-06-27T01:49:06.611Z,0
2019-06-27T01:50:06.730Z,0
2019-06-27T01:51:06.806Z,0
2019-06-27T01:52:06.868Z,0
2019-06-27T01:53:06.964Z,0
2019-06-27T01:54:07.064Z,0
2019-06-27T01:55:07.149Z,0
2019-06-27T01:56:07.235Z,0
2019-06-27T01:57:07.260Z,0
2019-06-27T01:58:07.362Z,0
2019-06-27T01:59:07.365Z,0
2019-06-27T02:00:07.446Z,0
2019-06-27T02:01:07.544Z,0
2019-06-27T02:02:07.663Z,0
2019-06-27T02:03:07.748Z,0
2019-06-27T02:04:07.825Z,0
2019-06-27T02:05:07.884Z,0
2019-06-27T02:06:07.935Z,0
2019-06-27T02:07:08.037Z,0
2019-06-27T02:08:08.057Z,0
2019-06-27T02:09:08.149Z,0
2019-06-27T02:10:08.237Z,0
2019-06-27T02:11:08.281Z,0
2019-06-27T02:12:08.362Z,0
2019-06-27T02:13:08.431Z,0
2019-06-27T02:14:08.605Z,0
2019-06-27T02:15:08.700Z,0
2019-06-27T02:16:08.791Z,0
2019-06-27T02:17:08.914Z,0
2019-06-27T02:18:08.977Z,0
2019-06-27T02:19:09.057Z,0
2019-06-27T02:20:09.056Z,0
2019-06-27T02:21:09.142Z,0
2019-06-27T02:22:09.210Z,0
2019-06-27T02:23:09.227Z,0
2019-06-27T02:24:09.250Z,0
2019-06-27T02:25:09.227Z,0
2019-06-27T02:26:09.323Z,0
2019-06-27T02:27:09.407Z,0
2019-06-27T02:28:09.483Z,0
2019-06-27T02:29:09.608Z,0
2019-06-27T02:30:09.725Z,0
2019-06-27T02:31:09.820Z,0
2019-06-27T02:32:09.894Z,0
2019-06-27T02:33:09.982Z,0
2019-06-27T02:34:10.089Z,0
2019-06-27T02:35:10.169Z,0
2019-06-27T02:36:10.263Z,0
2019-06-27T02:37:10.407Z,0
2019-06-27T02:38:10.485Z,0
2019-06-27T02:39:10.613Z,0
2019-06-27T02:40:10.606Z,0
2019-06-27T02:41:10.702Z,0
2019-06-27T02:42:10.830Z,0
2019-06-27T02:43:10.932Z,0
2019-06-27T02:44:11.034Z,0
2019-06-27T02:45:11.148Z,0
2019-06-27T02:46:11.231Z,0
2019-06-27T02:47:11.332Z,0
2019-06-27T02:48:11.479Z,0
2019-06-27T02:49:12.605Z,0
2019-06-27T02:50:11.697Z,0
2019-06-27T02:51:11.800Z,0
2019-06-27T02:52:11.927Z,0
2019-06-27T02:53:12.037Z,0
2019-06-27T02:54:12.180Z,0
2019-06-27T02:55:12.298Z,0
2019-06-27T02:56:12.379Z,0
2019-06-27T02:57:12.483Z,0
2019-06-27T02:58:28.383Z,0
2019-06-27T02:59:13.748Z,0
2019-06-27T03:00:12.753Z,0
2019-06-27T03:01:12.856Z,0
2019-06-27T03:02:12.992Z,0
2019-06-27T03:03:13.100Z,0
2019-06-27T03:04:13.224Z,0
2019-06-27T03:05:13.382Z,0
2019-06-27T03:06:13.305Z,0
2019-06-27T03:07:13.425Z,0
2019-06-27T03:08:13.514Z,0
2019-06-27T03:09:13.619Z,0
2019-06-27T03:10:13.759Z,0
2019-06-27T03:11:13.883Z,0
2019-06-27T03:12:13.986Z,0
2019-06-27T03:13:14.070Z,0
2019-06-27T03:14:14.195Z,0
2019-06-27T03:15:14.319Z,0
2019-06-27T03:16:14.546Z,0
2019-06-27T03:17:14.553Z,0
2019-06-27T03:18:14.655Z,0
2019-06-27T03:19:14.775Z,0
2019-06-27T03:20:14.875Z,0
2019-06-27T03:21:14.997Z,0
2019-06-27T03:22:15.119Z,0
2019-06-27T03:23:15.216Z,0
2019-06-27T03:24:15.302Z,0
2019-06-27T03:25:15.409Z,0
2019-06-27T03:26:15.548Z,0
2019-06-27T03:27:15.664Z,0
2019-06-27T03:28:15.750Z,5.625
2019-06-27T03:29:19.966Z,5.625
2019-06-27T03:30:16.006Z,5.625
2019-06-27T03:31:16.174Z,5.625
2019-06-27T03:32:16.271Z,5.625
2019-06-27T03:33:16.409Z,5.625
2019-06-27T03:34:16.547Z,5.625
2019-06-27T03:35:16.730Z,5.625
2019-06-27T03:36:16.790Z,5.625
2019-06-27T03:37:16.891Z,5.625
2019-06-27T03:38:17.011Z,5.625
2019-06-27T03:39:17.005Z,5.625
2019-06-27T03:40:17.105Z,5.625
2019-06-27T03:41:17.233Z,5.625
2019-06-27T03:42:17.359Z,5.625
2019-06-27T03:43:17.424Z,11.25
2019-06-27T03:44:17.519Z,11.25
2019-06-27T03:45:17.558Z,11.25
2019-06-27T03:46:17.638Z,11.25
2019-06-27T03:47:17.812Z,11.25
2019-06-27T03:48:17.882Z,11.25
2019-06-27T03:49:17.857Z,11.25
2019-06-27T03:50:18.085Z,11.25
2019-06-27T03:51:18.075Z,11.25
2019-06-27T03:52:18.016Z,11.25
2019-06-27T03:53:18.044Z,16.875
2019-06-27T03:54:18.154Z,16.875
2019-06-27T03:55:18.222Z,16.875
2019-06-27T03:56:18.390Z,16.875
2019-06-27T03:57:18.346Z,16.875
2019-06-27T03:58:18.479Z,16.875
2019-06-27T03:59:18.563Z,22.5
2019-06-27T04:00:18.681Z,22.5
2019-06-27T04:01:18.810Z,22.5
2019-06-27T04:02:18.831Z,22.5
2019-06-27T04:03:18.930Z,22.5
2019-06-27T04:04:19.075Z,22.5
2019-06-27T04:05:19.045Z,22.5
2019-06-27T04:06:19.194Z,22.5
2019-06-27T04:07:19.329Z,28.125
2019-06-27T04:08:19.293Z,28.125
2019-06-27T04:09:19.438Z,28.125
2019-06-27T04:10:19.389Z,28.125
2019-06-27T04:11:19.574Z,28.125
2019-06-27T04:12:19.744Z,28.125
2019-06-27T04:13:19.699Z,28.125
2019-06-27T04:14:19.750Z,28.125
2019-06-27T04:15:19.797Z,28.125
2019-06-27T04:16:19.856Z,28.125
2019-06-27T04:17:19.924Z,28.125
2019-06-27T04:18:19.943Z,28.125
2019-06-27T04:19:20.014Z,28.125
2019-06-27T04:20:20.047Z,33.75
2019-06-27T04:21:20.110Z,33.75
2019-06-27T04:22:20.148Z,33.75
2019-06-27T04:23:20.186Z,33.75
2019-06-27T04:24:20.209Z,33.75
2019-06-27T04:25:20.248Z,33.75
2019-06-27T04:26:20.276Z,33.75
2019-06-27T04:27:20.366Z,33.75
2019-06-27T04:28:20.421Z,33.75
2019-06-27T04:29:32.477Z,39.375
2019-06-27T04:30:20.463Z,39.375
2019-06-27T04:31:20.510Z,39.375
2019-06-27T04:32:20.589Z,39.375
2019-06-27T04:33:20.639Z,39.375
2019-06-27T04:34:20.657Z,39.375
2019-06-27T04:35:20.703Z,39.375
2019-06-27T04:36:20.753Z,39.375
2019-06-27T04:37:20.867Z,39.375
2019-06-27T04:38:20.942Z,39.375
2019-06-27T04:39:20.974Z,39.375
2019-06-27T04:40:21.037Z,39.375
2019-06-27T04:41:21.064Z,39.375
2019-06-27T04:42:21.154Z,39.375
2019-06-27T04:43:21.209Z,39.375
2019-06-27T04:44:21.286Z,45
2019-06-27T04:45:21.322Z,45
2019-06-27T04:46:21.365Z,45
2019-06-27T04:47:21.425Z,45
2019-06-27T04:48:21.508Z,45
2019-06-27T04:49:21.539Z,50.625
2019-06-27T04:50:21.581Z,50.625
2019-06-27T04:51:21.610Z,50.625
2019-06-27T04:52:21.652Z,50.625
2019-06-27T04:53:21.739Z,50.625
2019-06-27T04:54:21.754Z,50.625
2019-06-27T04:55:21.777Z,50.625
2019-06-27T04:56:21.829Z,50.625
2019-06-27T04:57:21.861Z,50.625
2019-06-27T04:58:21.933Z,50.625
2019-06-27T04:59:21.969Z,56.25
2019-06-27T05:00:22.022Z,56.25
2019-06-27T05:01:22.149Z,56.25
2019-06-27T05:02:22.244Z,56.25
2019-06-27T05:03:23.291Z,56.25
2019-06-27T05:04:22.356Z,61.875
2019-06-27T05:05:22.407Z,56.25
2019-06-27T05:06:22.486Z,56.25
2019-06-27T05:07:22.533Z,56.25
2019-06-27T05:08:22.634Z,61.875
2019-06-27T05:09:22.658Z,61.875
2019-06-27T05:10:22.706Z,61.875
2019-06-27T05:11:22.727Z,61.875
2019-06-27T05:12:22.771Z,67.5
2019-06-27T05:13:22.874Z,61.875
2019-06-27T05:14:22.941Z,67.5
2019-06-27T05:15:23.933Z,67.5
2019-06-27T05:16:23.000Z,67.5
2019-06-27T05:17:23.032Z,67.5
2019-06-27T05:18:23.093Z,73.125
2019-06-27T05:19:23.141Z,78.75
2019-06-27T05:20:23.187Z,67.5
2019-06-27T05:21:23.218Z,73.125
2019-06-27T05:22:23.262Z,73.125
2019-06-27T05:23:23.330Z,78.75
2019-06-27T05:24:23.440Z,78.75
2019-06-27T05:25:23.525Z,78.75
2019-06-27T05:26:23.521Z,78.75
2019-06-27T05:27:23.562Z,84.375
2019-06-27T05:28:23.600Z,84.375
2019-06-27T05:29:23.710Z,84.375
2019-06-27T05:30:23.774Z,90
2019-06-27T05:31:23.839Z,90
2019-06-27T05:32:23.874Z,90
2019-06-27T05:33:23.957Z,95.625
2019-06-27T05:34:24.054Z,90
2019-06-27T05:35:24.094Z,84.375
2019-06-27T05:36:24.137Z,90
2019-06-27T05:37:25.331Z,90
2019-06-27T05:38:24.169Z,95.625
2019-06-27T05:39:24.311Z,101.25
2019-06-27T05:40:24.351Z,112.5
2019-06-27T05:41:24.383Z,101.25
2019-06-27T05:42:24.563Z,101.25
2019-06-27T05:43:24.456Z,95.625
2019-06-27T05:44:25.481Z,95.625
2019-06-27T05:45:24.517Z,106.875
2019-06-27T05:46:24.561Z,101.25
2019-06-27T05:47:24.613Z,90
2019-06-27T05:48:24.635Z,101.25
2019-06-27T05:49:24.695Z,101.25
2019-06-27T05:50:24.706Z,101.25
2019-06-27T05:51:24.724Z,95.625
2019-06-27T05:52:24.748Z,95.625
2019-06-27T05:53:24.809Z,95.625
2019-06-27T05:54:24.861Z,95.625
2019-06-27T05:55:24.889Z,95.625
2019-06-27T05:56:24.928Z,101.25
2019-06-27T05:57:24.982Z,106.875
2019-06-27T05:58:25.018Z,101.25
2019-06-27T05:59:25.071Z,101.25
2019-06-27T06:00:28.586Z,95.625
2019-06-27T06:01:25.256Z,101.25
2019-06-27T06:02:25.280Z,106.875
2019-06-27T06:03:25.323Z,112.5
2019-06-27T06:04:25.426Z,112.5
2019-06-27T06:05:25.463Z,106.875
2019-06-27T06:06:25.506Z,112.5
2019-06-27T06:07:25.556Z,118.125
2019-06-27T06:08:25.573Z,118.125
2019-06-27T06:09:25.623Z,123.75
2019-06-27T06:10:25.679Z,123.75
2019-06-27T06:11:25.717Z,123.75
2019-06-27T06:12:25.810Z,123.75
2019-06-27T06:13:25.870Z,129.375
2019-06-27T06:14:25.921Z,129.375
2019-06-27T06:15:25.963Z,129.375
2019-06-27T06:16:26.049Z,135
2019-06-27T06:17:26.347Z,135
2019-06-27T06:18:26.222Z,129.375
2019-06-27T06:19:26.240Z,135
2019-06-27T06:20:26.287Z,129.375
2019-06-27T06:21:26.309Z,135
2019-06-27T06:22:26.391Z,202.5
2019-06-27T06:23:26.399Z,129.375
2019-06-27T06:24:26.405Z,129.375
2019-06-27T06:25:26.493Z,135
2019-06-27T06:26:26.485Z,140.625
2019-06-27T06:27:26.501Z,140.625
2019-06-27T06:28:26.533Z,135
2019-06-27T06:29:26.540Z,140.625
2019-06-27T06:30:39.971Z,157.5
2019-06-27T06:31:27.605Z,151.875
2019-06-27T06:32:26.658Z,129.375
2019-06-27T06:33:26.670Z,129.375
2019-06-27T06:34:26.718Z,123.75
2019-06-27T06:35:26.784Z,129.375
2019-06-27T06:36:26.843Z,106.875
2019-06-27T06:37:26.849Z,118.125
2019-06-27T06:38:26.902Z,112.5
2019-06-27T06:39:26.954Z,106.875
2019-06-27T06:40:26.969Z,106.875
2019-06-27T06:41:27.039Z,84.375
2019-06-27T06:42:27.076Z,78.75
2019-06-27T06:43:27.134Z,78.75
2019-06-27T06:44:27.148Z,78.75
2019-06-27T06:45:27.200Z,73.125
2019-06-27T06:46:27.253Z,78.75
2019-06-27T06:47:27.268Z,73.125
2019-06-27T06:48:27.308Z,73.125
2019-06-27T06:49:27.324Z,67.5
2019-06-27T06:50:27.376Z,73.125
2019-06-27T06:51:27.451Z,73.125
2019-06-27T06:52:27.455Z,78.75
2019-06-27T06:53:27.452Z,78.75
2019-06-27T06:54:27.526Z,78.75
2019-06-27T06:55:27.558Z,84.375
2019-06-27T06:56:27.692Z,78.75
2019-06-27T06:57:27.729Z,73.125
2019-06-27T06:58:27.756Z,78.75
2019-06-27T06:59:27.778Z,140.625
2019-06-27T07:00:27.805Z,416.25
2019-06-27T07:01:27.965Z,658.125
2019-06-27T07:02:27.879Z,506.25
2019-06-27T07:03:27.882Z,185.625
2019-06-27T07:04:27.906Z,78.75
2019-06-27T07:05:27.922Z,73.125
2019-06-27T07:06:27.940Z,73.125
2019-06-27T07:07:28.036Z,73.125
2019-06-27T07:08:28.050Z,73.125
2019-06-27T07:09:28.084Z,73.125
2019-06-27T07:10:28.085Z,73.125
2019-06-27T07:11:28.112Z,73.125
2019-06-27T07:12:28.185Z,73.125
2019-06-27T07:13:28.253Z,73.125
2019-06-27T07:14:28.280Z,78.75
2019-06-27T07:15:28.318Z,78.75
2019-06-27T07:16:28.436Z,78.75
2019-06-27T07:17:28.465Z,95.625
2019-06-27T07:18:28.587Z,298.125
2019-06-27T07:19:28.619Z,613.125
2019-06-27T07:20:28.661Z,916.875
2019-06-27T07:21:28.722Z,1040.625
2019-06-27T07:22:28.817Z,1035
2019-06-27T07:23:28.875Z,1046.25
2019-06-27T07:24:28.940Z,1057.5
2019-06-27T07:25:28.959Z,1085.625
2019-06-27T07:26:29.007Z,1102.5
2019-06-27T07:27:29.139Z,1119.375
2019-06-27T07:28:29.208Z,1136.25
2019-06-27T07:29:29.270Z,1119.375
2019-06-27T07:30:29.428Z,1102.5
2019-06-27T07:31:29.487Z,1085.625
2019-06-27T07:32:29.531Z,1113.75
2019-06-27T07:33:29.563Z,1119.375
2019-06-27T07:34:29.639Z,1147.5
2019-06-27T07:35:29.683Z,1158.75
2019-06-27T07:36:29.761Z,1181.25
2019-06-27T07:37:29.867Z,1209.375
2019-06-27T07:38:29.912Z,1237.5
2019-06-27T07:39:29.958Z,1243.125
2019-06-27T07:40:30.017Z,1231.875
2019-06-27T07:41:30.094Z,1215
2019-06-27T07:42:30.188Z,1209.375
2019-06-27T07:43:30.207Z,1192.5
2019-06-27T07:44:30.282Z,1192.5
2019-06-27T07:45:30.355Z,1209.375
2019-06-27T07:46:30.385Z,1226.25
2019-06-27T07:47:30.442Z,1226.25
2019-06-27T07:48:30.486Z,1237.5
2019-06-27T07:49:33.139Z,1226.25
2019-06-27T07:50:30.527Z,1231.875
2019-06-27T07:51:30.574Z,1237.5
2019-06-27T07:52:30.651Z,1215
2019-06-27T07:53:30.687Z,1282.5
2019-06-27T07:54:30.771Z,1288.125
2019-06-27T07:55:30.819Z,1327.5
2019-06-27T07:56:30.894Z,1355.625
2019-06-27T07:57:31.955Z,1378.125
2019-06-27T07:58:31.026Z,1350
2019-06-27T07:59:31.081Z,1321.875
2019-06-27T08:00:31.182Z,1293.75
2019-06-27T08:01:35.294Z,1299.375
2019-06-27T08:02:31.339Z,1321.875
2019-06-27T08:03:31.382Z,1355.625
2019-06-27T08:04:31.422Z,1383.75
2019-06-27T08:05:31.466Z,1417.5
2019-06-27T08:06:31.568Z,1473.75
2019-06-27T08:07:31.640Z,1513.125
2019-06-27T08:08:31.689Z,1552.5
2019-06-27T08:09:31.733Z,1586.25
2019-06-27T08:10:31.775Z,1591.875
2019-06-27T08:11:31.872Z,1569.375
2019-06-27T08:12:31.904Z,1541.25
2019-06-27T08:13:33.027Z,1518.75
2019-06-27T08:14:31.982Z,1485
2019-06-27T08:15:32.031Z,1445.625
2019-06-27T08:16:32.078Z,1445.625
2019-06-27T08:17:32.072Z,1456.875
2019-06-27T08:18:32.149Z,1445.625
2019-06-27T08:19:32.184Z,1451.25
2019-06-27T08:20:32.215Z,1456.875
2019-06-27T08:21:32.265Z,1468.125
2019-06-27T08:22:32.287Z,1451.25
2019-06-27T08:23:41.328Z,1456.875
2019-06-27T08:24:34.472Z,1468.125
2019-06-27T08:25:33.330Z,1434.375
2019-06-27T08:26:32.358Z,911.25
2019-06-27T08:27:32.375Z,1428.75
2019-06-27T08:28:32.444Z,967.5
2019-06-27T08:29:32.497Z,950.625
2019-06-27T08:30:32.514Z,151.875
2019-06-27T08:31:32.574Z,624.375
2019-06-27T08:32:33.553Z,489.375
2019-06-27T08:33:32.614Z,455.625
2019-06-27T08:34:32.635Z,450
2019-06-27T08:35:33.690Z,489.375
2019-06-27T08:36:32.675Z,146.25
2019-06-27T08:37:32.718Z,196.875
2019-06-27T08:38:32.821Z,303.75
2019-06-27T08:39:32.811Z,180
2019-06-27T08:40:32.867Z,511.875
2019-06-27T08:41:32.881Z,365.625
2019-06-27T08:42:32.911Z,264.375
2019-06-27T08:43:33.002Z,135
2019-06-27T08:44:33.041Z,225
2019-06-27T08:45:33.090Z,146.25
2019-06-27T08:46:33.122Z,286.875
2019-06-27T08:47:33.133Z,309.375
2019-06-27T08:48:33.265Z,354.375
2019-06-27T08:49:33.299Z,1018.125
2019-06-27T08:50:33.369Z,1361.25
2019-06-27T08:51:33.495Z,1625.625
2019-06-27T08:52:33.588Z,1563.75
2019-06-27T08:53:33.650Z,1440
2019-06-27T08:54:33.787Z,1760.625
2019-06-27T08:55:33.860Z,1777.5
2019-06-27T08:56:33.910Z,1794.375
2019-06-27T08:57:33.971Z,1569.375
2019-06-27T08:58:34.097Z,1755
2019-06-27T08:59:34.222Z,1749.375
2019-06-27T09:00:34.317Z,1755
2019-06-27T09:01:34.405Z,1777.5
2019-06-27T09:02:34.432Z,1777.5
2019-06-27T09:03:34.490Z,1771.875
2019-06-27T09:04:34.533Z,1766.25
2019-06-27T09:05:34.608Z,1749.375
2019-06-27T09:06:34.673Z,1743.75
2019-06-27T09:07:34.711Z,1755
2019-06-27T09:08:34.746Z,1485
2019-06-27T09:09:34.813Z,1271.25
2019-06-27T09:10:34.832Z,303.75
2019-06-27T09:11:38.091Z,1485
2019-06-27T09:12:34.935Z,641.25
2019-06-27T09:13:34.978Z,360
2019-06-27T09:14:35.029Z,399.375
2019-06-27T09:15:35.072Z,208.125
2019-06-27T09:16:35.101Z,348.75
2019-06-27T09:17:35.123Z,585
2019-06-27T09:18:35.130Z,534.375
2019-06-27T09:19:35.174Z,286.875
2019-06-27T09:20:35.211Z,298.125
2019-06-27T09:21:35.215Z,871.875
2019-06-27T09:22:35.269Z,675
2019-06-27T09:23:37.541Z,545.625
2019-06-27T09:24:35.302Z,427.5
2019-06-27T09:25:35.384Z,393.75
2019-06-27T09:26:35.438Z,618.75
2019-06-27T09:27:35.477Z,1175.625
2019-06-27T09:28:35.490Z,1434.375
2019-06-27T09:29:35.628Z,1636.875
2019-06-27T09:30:35.635Z,1828.125
2019-06-27T09:31:35.681Z,1873.125
2019-06-27T09:32:36.718Z,1912.5
2019-06-27T09:33:35.732Z,1906.875
2019-06-27T09:34:35.781Z,1895.625
2019-06-27T09:35:35.850Z,1878.75
2019-06-27T09:36:35.936Z,1586.25
2019-06-27T09:37:35.961Z,1350
2019-06-27T09:38:36.004Z,1361.25
2019-06-27T09:39:36.091Z,1535.625
2019-06-27T09:40:36.193Z,433.125
2019-06-27T09:41:36.205Z,416.25
2019-06-27T09:42:36.233Z,371.25
2019-06-27T09:43:36.263Z,495
2019-06-27T09:44:36.264Z,1935
2019-06-27T09:45:36.304Z,382.5
2019-06-27T09:46:36.339Z,967.5
2019-06-27T09:47:36.380Z,720
2019-06-27T09:48:36.392Z,759.375
2019-06-27T09:49:36.443Z,1473.75
2019-06-27T09:50:36.456Z,843.75
2019-06-27T09:51:36.503Z,1074.375
2019-06-27T09:52:36.522Z,1305
2019-06-27T09:53:36.524Z,506.25
2019-06-27T09:54:36.559Z,500.625
2019-06-27T09:55:36.659Z,247.5
2019-06-27T09:56:36.597Z,202.5
2019-06-27T09:57:36.642Z,140.625
2019-06-27T09:58:36.676Z,123.75
2019-06-27T09:59:36.695Z,123.75
2019-06-27T10:00:36.767Z,123.75
2019-06-27T10:01:36.798Z,129.375
2019-06-27T10:02:41.317Z,129.375
2019-06-27T10:03:37.078Z,135
2019-06-27T10:04:37.195Z,129.375
2019-06-27T10:05:37.230Z,196.875
2019-06-27T10:06:37.275Z,241.875
2019-06-27T10:07:37.299Z,151.875
2019-06-27T10:08:37.337Z,180
2019-06-27T10:09:37.350Z,202.5
2019-06-27T10:10:37.407Z,196.875
2019-06-27T10:11:37.488Z,129.375
2019-06-27T10:12:42.557Z,146.25
2019-06-27T10:13:37.676Z,157.5
2019-06-27T10:14:37.713Z,225
2019-06-27T10:15:37.778Z,180
2019-06-27T10:16:37.828Z,140.625
2019-06-27T10:17:37.839Z,146.25
2019-06-27T10:18:37.828Z,253.125
2019-06-27T10:19:37.850Z,826.875
2019-06-27T10:20:37.878Z,1766.25
2019-06-27T10:21:37.939Z,427.5
2019-06-27T10:22:37.998Z,354.375
2019-06-27T10:23:38.017Z,421.875
2019-06-27T10:24:37.993Z,309.375
2019-06-27T10:25:38.388Z,393.75
2019-06-27T10:26:38.098Z,438.75
2019-06-27T10:27:38.117Z,303.75
2019-06-27T10:28:38.187Z,506.25
2019-06-27T10:29:38.213Z,393.75
2019-06-27T10:30:38.221Z,973.125
2019-06-27T10:31:38.292Z,2171.25
2019-06-27T10:32:38.325Z,2188.125
2019-06-27T10:33:39.342Z,2238.75
2019-06-27T10:34:38.409Z,2317.5
2019-06-27T10:35:38.423Z,2401.875
2019-06-27T10:36:38.642Z,2396.25
2019-06-27T10:37:38.522Z,2345.625
2019-06-27T10:38:38.539Z,2300.625
2019-06-27T10:39:38.584Z,2221.875
2019-06-27T10:40:38.599Z,2188.125
2019-06-27T10:41:38.718Z,2199.375
2019-06-27T10:42:38.776Z,2210.625
2019-06-27T10:43:38.824Z,2205
2019-06-27T10:44:38.951Z,2171.25
2019-06-27T10:45:38.992Z,2148.75
2019-06-27T10:46:39.007Z,2154.375
2019-06-27T10:47:39.088Z,2143.125
2019-06-27T10:48:39.143Z,2126.25
2019-06-27T10:49:39.193Z,2103.75
2019-06-27T10:50:39.238Z,2103.75
2019-06-27T10:51:40.272Z,2120.625
2019-06-27T10:52:39.304Z,2109.375
2019-06-27T10:53:39.331Z,2120.625
2019-06-27T10:54:39.366Z,2131.875
2019-06-27T10:55:39.389Z,2148.75
2019-06-27T10:56:40.075Z,2148.75
2019-06-27T10:57:39.456Z,2120.625
2019-06-27T10:58:39.513Z,2120.625
2019-06-27T10:59:39.530Z,2115
2019-06-27T11:00:39.539Z,2092.5
2019-06-27T11:01:39.588Z,2047.5
2019-06-27T11:02:39.769Z,1968.75
2019-06-27T11:03:39.641Z,1951.875
2019-06-27T11:04:39.715Z,2008.125
2019-06-27T11:05:39.725Z,2058.75
2019-06-27T11:06:39.775Z,2008.125
2019-06-27T11:07:41.043Z,1991.25
2019-06-27T11:08:39.889Z,2002.5
2019-06-27T11:09:40.010Z,2025
2019-06-27T11:10:40.032Z,2109.375
2019-06-27T11:11:40.074Z,2109.375
2019-06-27T11:12:40.147Z,2098.125
2019-06-27T11:13:40.213Z,2103.75
2019-06-27T11:14:41.215Z,2171.25
2019-06-27T11:15:41.249Z,2328.75
2019-06-27T11:16:41.255Z,2407.5
2019-06-27T11:17:40.320Z,2407.5
2019-06-27T11:18:40.345Z,2385
2019-06-27T11:19:51.708Z,2373.75
2019-06-27T11:20:41.556Z,2385
2019-06-27T11:21:40.563Z,2385
2019-06-27T11:22:41.610Z,2345.625
2019-06-27T11:23:40.645Z,2261.25
2019-06-27T11:24:40.659Z,2193.75
2019-06-27T11:25:40.678Z,2188.125
2019-06-27T11:26:40.719Z,2216.25
2019-06-27T11:27:40.783Z,2250
2019-06-27T11:28:40.864Z,2306.25
2019-06-27T11:29:40.866Z,2356.875
2019-06-27T11:30:40.905Z,2373.75
2019-06-27T11:31:40.948Z,2356.875
2019-06-27T11:32:41.018Z,2351.25
2019-06-27T11:33:41.126Z,2317.5
2019-06-27T11:34:41.200Z,2283.75
2019-06-27T11:35:41.258Z,2300.625
2019-06-27T11:36:41.291Z,2238.75
2019-06-27T11:37:41.361Z,2176.875
2019-06-27T11:38:41.451Z,2137.5
2019-06-27T11:39:41.485Z,2131.875
2019-06-27T11:40:41.481Z,2131.875
2019-06-27T11:41:41.513Z,2137.5
2019-06-27T11:42:41.547Z,2154.375
2019-06-27T11:43:41.626Z,2171.25
2019-06-27T11:44:41.635Z,2193.75
2019-06-27T11:45:41.680Z,2250
2019-06-27T11:46:41.718Z,2255.625
2019-06-27T11:47:41.785Z,2238.75
2019-06-27T11:48:41.861Z,2238.75
2019-06-27T11:49:41.904Z,2233.125
2019-06-27T11:50:41.934Z,2216.25
2019-06-27T11:51:41.956Z,2221.875
2019-06-27T11:52:42.018Z,2227.5
2019-06-27T11:53:42.120Z,2210.625
2019-06-27T11:54:42.199Z,2193.75
2019-06-27T11:55:42.210Z,2188.125
2019-06-27T11:56:42.238Z,2193.75
2019-06-27T11:57:42.265Z,2244.375
2019-06-27T11:58:42.368Z,2216.25
2019-06-27T11:59:42.449Z,2193.75
2019-06-27T12:00:42.637Z,2154.375
2019-06-27T12:01:42.534Z,2109.375
2019-06-27T12:02:42.594Z,2109.375
2019-06-27T12:03:49.054Z,2171.25
2019-06-27T12:04:42.640Z,2278.125
2019-06-27T12:05:42.677Z,2356.875
2019-06-27T12:06:42.713Z,2396.25
2019-06-27T12:07:42.739Z,2396.25
2019-06-27T12:08:42.770Z,2362.5
2019-06-27T12:09:42.882Z,2351.25
2019-06-27T12:10:42.914Z,2300.625
2019-06-27T12:11:42.986Z,2278.125
2019-06-27T12:12:42.991Z,2227.5
2019-06-27T12:13:43.049Z,2109.375
2019-06-27T12:14:43.101Z,1985.625
2019-06-27T12:15:43.139Z,1974.375
2019-06-27T12:16:44.162Z,2008.125
2019-06-27T12:17:43.208Z,2086.875
2019-06-27T12:18:43.245Z,2182.5
2019-06-27T12:19:43.300Z,2227.5
2019-06-27T12:20:43.345Z,2210.625
2019-06-27T12:21:43.379Z,2115
2019-06-27T12:22:43.450Z,2075.625
2019-06-27T12:23:43.525Z,2137.5
2019-06-27T12:24:43.585Z,2176.875
2019-06-27T12:25:43.643Z,2160
2019-06-27T12:26:43.710Z,2092.5
2019-06-27T12:27:43.737Z,2103.75
2019-06-27T12:28:43.782Z,2165.625
2019-06-27T12:29:43.874Z,2193.75
2019-06-27T12:30:43.962Z,2171.25
2019-06-27T12:31:44.001Z,2137.5
2019-06-27T12:32:52.074Z,2120.625
2019-06-27T12:33:45.151Z,2115
2019-06-27T12:34:44.226Z,2165.625
2019-06-27T12:35:44.295Z,2176.875
2019-06-27T12:36:44.323Z,2148.75
2019-06-27T12:37:44.326Z,2092.5
2019-06-27T12:38:44.348Z,2092.5
2019-06-27T12:39:45.458Z,2148.75
2019-06-27T12:40:44.530Z,2199.375
2019-06-27T12:41:44.637Z,2199.375
2019-06-27T12:42:44.593Z,2137.5
2019-06-27T12:43:44.632Z,2081.25
2019-06-27T12:44:44.700Z,2098.125
2019-06-27T12:45:44.803Z,2120.625
2019-06-27T12:46:44.850Z,2115
2019-06-27T12:47:44.906Z,2075.625
2019-06-27T12:48:44.955Z,1985.625
2019-06-27T12:50:01.036Z,1951.875
2019-06-27T12:50:46.180Z,1968.75
2019-06-27T12:51:45.184Z,1991.25
2019-06-27T12:52:45.241Z,2036.25
2019-06-27T12:53:45.276Z,2092.5
2019-06-27T12:54:46.341Z,2126.25
2019-06-27T12:55:45.380Z,2193.75
2019-06-27T12:56:45.417Z,2272.5
2019-06-27T12:57:45.475Z,2317.5
2019-06-27T12:58:45.514Z,2334.375