createdAt,value
2018-11-14T00:00:44.325Z,20.00
2018-11-14T00:01:43.980Z,20.00
2018-11-14T00:02:44.247Z,20.00
2018-11-14T00:03:44.668Z,20.00
2018-11-14T00:04:43.947Z,20.00
2018-11-14T00:05:43.940Z,20.00
2018-11-14T00:06:44.030Z,20.00
2018-11-14T00:07:43.914Z,20.00
2018-11-14T00:08:43.904Z,20.00
2018-11-14T00:09:44.267Z,20.00
2018-11-14T00:10:43.886Z,20.00
2018-11-14T00:11:43.870Z,20.00
2018-11-14T00:12:43.933Z,20.00
2018-11-14T00:13:43.861Z,20.00
2018-11-14T00:14:43.841Z,20.00
2018-11-14T00:15:43.863Z,20.00
2018-11-14T00:16:44.108Z,20.00
2018-11-14T00:17:43.807Z,20.00
2018-11-14T00:18:43.879Z,20.00
2018-11-14T00:19:43.786Z,20.00
2018-11-14T00:20:43.783Z,20.00
2018-11-14T00:21:43.798Z,20.00
2018-11-14T00:22:43.756Z,20.00
2018-11-14T00:23:44.049Z,20.00
2018-11-14T00:24:44.678Z,20.00
2018-11-14T00:25:43.722Z,20.00
2018-11-14T00:26:43.773Z,20.00
2018-11-14T00:27:43.752Z,20.00
2018-11-14T00:28:43.692Z,20.00
2018-11-14T00:29:43.683Z,20.00
2018-11-14T00:30:44.034Z,20.00
2018-11-14T00:31:43.668Z,20.00
2018-11-14T00:32:43.648Z,20.00
2018-11-14T00:33:43.645Z,20.00
2018-11-14T00:34:43.685Z,20.00
2018-11-14T00:35:43.646Z,20.00
2018-11-14T00:36:43.674Z,20.00
2018-11-14T00:37:43.870Z,20.00
2018-11-14T00:38:43.583Z,20.00
2018-11-14T00:39:43.575Z,20.00
2018-11-14T00:40:43.564Z,20.00
2018-11-14T00:41:43.551Z,20.00
2018-11-14T00:42:43.783Z,20.00
2018-11-14T00:43:43.529Z,20.00
2018-11-14T00:44:43.804Z,20.00
2018-11-14T00:45:43.507Z,20.00
2018-11-14T00:46:43.496Z,20.00
2018-11-14T00:47:43.485Z,20.00
2018-11-14T00:48:43.544Z,20.00
2018-11-14T00:49:43.465Z,20.00
2018-11-14T00:50:43.451Z,20.00
2018-11-14T00:51:43.725Z,20.00
2018-11-14T00:52:43.433Z,20.00
2018-11-14T00:53:43.422Z,20.00
2018-11-14T00:54:43.487Z,20.00
2018-11-14T00:55:43.400Z,20.00
2018-11-14T00:56:43.388Z,20.00
2018-11-14T00:57:43.384Z,20.00
2018-11-14T00:58:43.643Z,20.00
2018-11-14T00:59:43.359Z,20.00
2018-11-14T01:00:43.425Z,20.00
2018-11-14T01:01:43.428Z,20.00
2018-11-14T01:02:43.326Z,20.00
2018-11-14T01:03:43.313Z,20.00
2018-11-14T01:04:43.303Z,20.00
2018-11-14T01:05:43.595Z,20.00
2018-11-14T01:06:43.351Z,20.00
2018-11-14T01:07:43.271Z,20.00
2018-11-14T01:08:43.267Z,20.00
2018-11-14T01:09:43.250Z,20.00
2018-11-14T01:10:43.237Z,20.00
2018-11-14T01:11:43.228Z,20.00
2018-11-14T01:12:43.592Z,20.00
2018-11-14T01:13:43.212Z,20.00
2018-11-14T01:14:43.194Z,20.00
2018-11-14T01:15:43.188Z,20.00
2018-11-14T01:16:43.172Z,20.00
2018-11-14T01:17:43.164Z,20.00
2018-11-14T01:18:43.249Z,20.00
2018-11-14T01:19:43.435Z,20.00
2018-11-14T01:20:43.131Z,20.00
2018-11-14T01:21:43.133Z,20.00
2018-11-14T01:22:43.112Z,20.00
2018-11-14T01:23:43.143Z,20.00
2018-11-14T01:24:43.156Z,20.00
2018-11-14T01:25:43.080Z,20.00
2018-11-14T01:26:43.066Z,20.00
2018-11-14T01:27:43.061Z,20.00
2018-11-14T01:28:43.049Z,20.00
2018-11-14T01:29:43.032Z,20.00
2018-11-14T01:30:43.090Z,20.00
2018-11-14T01:31:43.011Z,20.00
2018-11-14T01:32:43.285Z,20.00
2018-11-14T01:33:42.987Z,20.00
2018-11-14T01:34:42.977Z,20.00
2018-11-14T01:35:43.046Z,20.00
2018-11-14T01:36:43.446Z,20.00
2018-11-14T01:37:42.943Z,20.00
2018-11-14T01:38:42.933Z,20.00
2018-11-14T01:39:42.922Z,20.00
2018-11-14T01:40:42.919Z,20.00
2018-11-14T01:41:42.905Z,20.00
2018-11-14T01:42:42.955Z,20.00
2018-11-14T01:43:42.878Z,20.00
2018-11-14T01:44:43.167Z,20.00
2018-11-14T01:45:42.858Z,20.00
2018-11-14T01:46:42.847Z,20.00
2018-11-14T01:47:42.837Z,20.00
2018-11-14T01:48:42.898Z,20.00
2018-11-14T01:49:42.812Z,20.00
2018-11-14T01:50:42.802Z,24.00
2018-11-14T01:51:42.792Z,20.00
2018-11-14T01:52:42.780Z,20.00
2018-11-14T01:53:42.768Z,20.00
2018-11-14T01:54:43.000Z,20.00
2018-11-14T01:55:42.748Z,20.00
2018-11-14T01:56:42.737Z,20.00
2018-11-14T01:57:42.728Z,20.00
2018-11-14T01:58:42.715Z,20.00
2018-11-14T01:59:42.709Z,20.00
2018-11-14T02:00:42.762Z,20.00
2018-11-14T02:01:42.682Z,20.00
2018-11-14T02:02:42.948Z,20.00
2018-11-14T02:03:42.660Z,20.00
2018-11-14T02:04:42.650Z,20.00
2018-11-14T02:05:42.638Z,20.00
2018-11-14T02:06:42.700Z,20.00
2018-11-14T02:07:42.618Z,20.00
2018-11-14T02:08:42.612Z,20.00
2018-11-14T02:09:42.874Z,20.00
2018-11-14T02:10:42.585Z,20.00
2018-11-14T02:11:42.575Z,20.00
2018-11-14T02:12:42.667Z,20.00
2018-11-14T02:13:42.551Z,20.00
2018-11-14T02:14:42.541Z,20.00
2018-11-14T02:15:42.530Z,20.00
2018-11-14T02:16:42.800Z,20.00
2018-11-14T02:17:42.508Z,20.00
2018-11-14T02:18:42.568Z,24.00
2018-11-14T02:19:42.488Z,24.00
2018-11-14T02:20:42.475Z,20.00
2018-11-14T02:21:42.465Z,20.00
2018-11-14T02:22:42.453Z,20.00
2018-11-14T02:23:42.739Z,20.00
2018-11-14T02:24:42.509Z,20.00
2018-11-14T02:25:42.421Z,20.00
2018-11-14T02:26:42.414Z,20.00
2018-11-14T02:27:42.399Z,20.00
2018-11-14T02:28:42.391Z,20.00
2018-11-14T02:29:42.378Z,20.00
2018-11-14T02:30:42.981Z,20.00
2018-11-14T02:31:42.356Z,20.00
2018-11-14T02:32:42.346Z,20.00
2018-11-14T02:33:42.334Z,20.00
2018-11-14T02:34:42.325Z,20.00
2018-11-14T02:35:42.315Z,20.00
2018-11-14T02:36:42.376Z,20.00
2018-11-14T02:37:42.617Z,20.00
2018-11-14T02:38:42.280Z,20.00
2018-11-14T02:39:42.312Z,20.00
2018-11-14T02:40:42.259Z,20.00
2018-11-14T02:41:42.248Z,20.00
2018-11-14T02:42:42.309Z,20.00
2018-11-14T02:43:42.231Z,20.00
2018-11-14T02:44:42.504Z,20.00
2018-11-14T02:45:42.212Z,20.00
2018-11-14T02:46:42.195Z,20.00
2018-11-14T02:47:42.186Z,24.00
2018-11-14T02:48:42.494Z,20.00
2018-11-14T02:49:42.161Z,20.00
2018-11-14T02:50:42.150Z,20.00
2018-11-14T02:51:42.446Z,20.00
2018-11-14T02:52:42.191Z,20.00
2018-11-14T02:53:42.119Z,20.00
2018-11-14T02:54:43.147Z,20.00
2018-11-14T02:55:42.101Z,20.00
2018-11-14T02:56:42.086Z,20.00
2018-11-14T02:57:42.645Z,20.00
2018-11-14T02:58:42.365Z,20.00
2018-11-14T02:59:42.055Z,20.00
2018-11-14T03:02:19.681Z,20.00
2018-11-14T03:03:19.509Z,20.00
2018-11-14T03:04:19.493Z,20.00
2018-11-14T03:05:19.482Z,20.00
2018-11-14T03:06:19.471Z,20.00
2018-11-14T03:07:19.464Z,20.00
2018-11-14T03:08:20.499Z,20.00
2018-11-14T03:09:19.441Z,20.00
2018-11-14T03:10:19.529Z,20.00
2018-11-14T03:11:19.443Z,20.00
2018-11-14T03:12:19.453Z,20.00
2018-11-14T03:13:19.398Z,20.00
2018-11-14T03:14:19.427Z,20.00
2018-11-14T03:15:19.650Z,20.00
2018-11-14T03:16:19.362Z,20.00
2018-11-14T03:17:19.354Z,20.00
2018-11-14T03:18:19.351Z,20.00
2018-11-14T03:19:19.337Z,20.00
2018-11-14T03:20:19.613Z,20.00
2018-11-14T03:21:19.328Z,20.00
2018-11-14T03:22:19.589Z,20.00
2018-11-14T03:23:19.292Z,20.00
2018-11-14T03:24:19.289Z,20.00
2018-11-14T03:25:19.270Z,20.00
2018-11-14T03:26:19.303Z,20.00
2018-11-14T03:27:19.252Z,20.00
2018-11-14T03:28:19.260Z,20.00
2018-11-14T03:29:19.555Z,20.00
2018-11-14T03:30:19.235Z,20.00
2018-11-14T03:31:19.211Z,20.00
2018-11-14T03:32:19.252Z,20.00
2018-11-14T03:33:19.187Z,20.00
2018-11-14T03:34:19.178Z,20.00
2018-11-14T03:35:19.169Z,20.00
2018-11-14T03:36:19.465Z,20.00
2018-11-14T03:37:19.142Z,20.00
2018-11-14T03:38:19.200Z,20.00
2018-11-14T03:39:19.123Z,20.00
2018-11-14T03:40:19.125Z,20.00
2018-11-14T03:41:19.108Z,20.00
2018-11-14T03:42:19.100Z,20.00
2018-11-14T03:43:19.408Z,20.00
2018-11-14T03:44:19.119Z,20.00
2018-11-14T03:45:19.058Z,20.00
2018-11-14T03:46:19.050Z,20.00
2018-11-14T03:47:19.038Z,20.00
2018-11-14T03:48:19.029Z,20.00
2018-11-14T03:49:19.017Z,20.00
2018-11-14T03:50:19.341Z,20.00
2018-11-14T03:51:18.993Z,20.00
2018-11-14T03:52:18.982Z,20.00
2018-11-14T03:53:18.970Z,20.00
2018-11-14T03:54:18.962Z,20.00
2018-11-14T03:55:19.535Z,20.00
2018-11-14T03:56:19.118Z,20.00
2018-11-14T03:57:18.925Z,20.00
2018-11-14T03:58:20.614Z,20.00
2018-11-14T03:59:18.897Z,20.00
2018-11-14T04:00:18.982Z,28.00
2018-11-14T04:01:18.886Z,28.00
2018-11-14T04:02:18.906Z,28.00
2018-11-14T04:03:18.855Z,28.00
2018-11-14T04:04:18.859Z,28.00
2018-11-14T04:05:18.888Z,28.00
2018-11-14T04:06:18.829Z,28.00
2018-11-14T04:07:18.818Z,24.00
2018-11-14T04:08:18.856Z,28.00
2018-11-14T04:09:18.842Z,28.00
2018-11-14T04:10:18.786Z,28.00
2018-11-14T04:11:18.778Z,28.00
2018-11-14T04:12:18.764Z,28.00
2018-11-14T04:13:18.754Z,28.00
2018-11-14T04:14:19.329Z,28.00
2018-11-14T04:15:18.726Z,28.00
2018-11-14T04:16:18.720Z,28.00
2018-11-14T04:17:18.715Z,28.00
2018-11-14T04:18:18.705Z,28.00
2018-11-14T04:19:18.691Z,28.00
2018-11-14T04:20:18.724Z,28.00
2018-11-14T04:21:18.954Z,28.00
2018-11-14T04:22:18.658Z,28.00
2018-11-14T04:23:18.639Z,28.00
2018-11-14T04:24:18.636Z,28.00
2018-11-14T04:25:18.621Z,28.00
2018-11-14T04:26:18.654Z,28.00
2018-11-14T04:27:18.604Z,28.00
2018-11-14T04:28:18.902Z,28.00
2018-11-14T04:29:18.580Z,28.00
2018-11-14T04:30:18.571Z,28.00
2018-11-14T04:31:18.556Z,28.00
2018-11-14T04:32:18.598Z,28.00
2018-11-14T04:33:18.535Z,28.00
2018-11-14T04:34:18.530Z,28.00
2018-11-14T04:35:18.824Z,28.00
2018-11-14T04:36:18.503Z,28.00
2018-11-14T04:37:18.498Z,28.00
2018-11-14T04:38:18.525Z,28.00
2018-11-14T04:39:18.472Z,28.00
2018-11-14T04:40:18.463Z,28.00
2018-11-14T04:41:18.471Z,28.00
2018-11-14T04:42:18.908Z,28.00
2018-11-14T04:43:18.436Z,28.00
2018-11-14T04:44:18.574Z,28.00
2018-11-14T04:45:18.407Z,28.00
2018-11-14T04:46:18.396Z,28.00
2018-11-14T04:47:18.392Z,28.00
2018-11-14T04:48:18.447Z,28.00
2018-11-14T04:49:18.660Z,28.00
2018-11-14T04:50:18.433Z,28.00
2018-11-14T04:51:18.348Z,28.00
2018-11-14T04:52:18.331Z,28.00
2018-11-14T04:53:18.321Z,28.00
2018-11-14T04:54:18.318Z,28.00
2018-11-14T04:55:18.299Z,28.00
2018-11-14T04:57:33.652Z,28.00
2018-11-14T04:58:33.312Z,32.00
2018-11-14T04:59:33.307Z,28.00
2018-11-14T05:00:33.292Z,28.00
2018-11-14T05:01:33.281Z,28.00
2018-11-14T05:02:33.302Z,28.00
2018-11-14T05:03:33.328Z,28.00
2018-11-14T05:04:33.250Z,28.00
2018-11-14T05:05:33.238Z,28.00
2018-11-14T05:06:33.232Z,28.00
2018-11-14T05:07:33.218Z,28.00
2018-11-14T05:08:33.209Z,28.00
2018-11-14T05:09:33.682Z,28.00
2018-11-14T05:10:33.186Z,24.00
2018-11-14T05:11:33.175Z,28.00
2018-11-14T05:12:33.168Z,28.00
2018-11-14T05:13:33.155Z,28.00
2018-11-14T05:14:33.145Z,32.00
2018-11-14T05:15:33.234Z,24.00
2018-11-14T05:16:33.416Z,28.00
2018-11-14T05:17:33.115Z,28.00
2018-11-14T05:18:33.109Z,28.00
2018-11-14T05:19:33.093Z,24.00
2018-11-14T05:20:33.085Z,28.00
2018-11-14T05:21:33.143Z,28.00
2018-11-14T05:22:33.069Z,28.00
2018-11-14T05:23:33.328Z,28.00
2018-11-14T05:24:33.093Z,28.00
2018-11-14T05:25:33.038Z,28.00
2018-11-14T05:26:33.019Z,28.00
2018-11-14T05:27:33.082Z,28.00
2018-11-14T05:28:33.004Z,28.00
2018-11-14T05:29:32.990Z,28.00
2018-11-14T05:30:33.254Z,28.00
2018-11-14T05:31:32.970Z,28.00
2018-11-14T05:32:32.957Z,28.00
2018-11-14T05:33:33.035Z,28.00
2018-11-14T05:34:32.939Z,28.00
2018-11-14T05:35:32.924Z,28.00
2018-11-14T05:36:32.919Z,28.00
2018-11-14T05:37:33.181Z,28.00
2018-11-14T05:38:32.893Z,28.00
2018-11-14T05:39:32.974Z,24.00
2018-11-14T05:40:32.869Z,28.00
2018-11-14T05:41:32.860Z,28.00
2018-11-14T05:42:34.194Z,28.00
2018-11-14T05:43:32.843Z,28.00
2018-11-14T05:44:33.250Z,28.00
2018-11-14T05:45:32.999Z,28.00
2018-11-14T05:46:32.806Z,28.00
2018-11-14T05:47:32.839Z,28.00
2018-11-14T05:48:32.851Z,28.00
2018-11-14T05:49:32.799Z,28.00
2018-11-14T05:50:32.835Z,28.00
2018-11-14T05:51:35.482Z,28.00
2018-11-14T05:52:32.745Z,28.00
2018-11-14T05:53:32.865Z,28.00
2018-11-14T05:54:32.725Z,28.00
2018-11-14T05:55:32.713Z,28.00
2018-11-14T05:56:32.712Z,28.00
2018-11-14T05:57:32.776Z,28.00
2018-11-14T05:58:33.092Z,28.00
2018-11-14T05:59:32.668Z,28.00
2018-11-14T06:00:32.657Z,28.00
2018-11-14T06:01:32.857Z,24.00
2018-11-14T06:02:32.693Z,24.00
2018-11-14T06:03:32.751Z,28.00
2018-11-14T06:04:32.629Z,28.00
2018-11-14T06:05:32.941Z,28.00
2018-11-14T06:06:32.594Z,28.00
2018-11-14T06:07:32.644Z,28.00
2018-11-14T06:08:32.573Z,28.00
2018-11-14T06:09:32.936Z,28.00
2018-11-14T06:10:32.553Z,28.00
2018-11-14T06:11:32.540Z,28.00
2018-11-14T06:12:32.958Z,28.00
2018-11-14T06:13:32.526Z,32.00
2018-11-14T06:14:32.509Z,28.00
2018-11-14T06:15:32.566Z,32.00
2018-11-14T06:16:32.487Z,32.00
2018-11-14T06:17:32.478Z,36.00
2018-11-14T06:18:32.466Z,32.00
2018-11-14T06:19:33.683Z,36.00
2018-11-14T06:20:32.446Z,36.00
2018-11-14T06:21:32.922Z,24.00
2018-11-14T06:22:32.424Z,28.00
2018-11-14T06:23:32.485Z,32.00
2018-11-14T06:24:32.447Z,32.00
2018-11-14T06:25:32.539Z,36.00
2018-11-14T06:26:32.933Z,40.00
2018-11-14T06:27:32.719Z,48.00
2018-11-14T06:28:32.514Z,48.00
2018-11-14T06:29:32.437Z,56.00
2018-11-14T06:30:32.409Z,60.00
2018-11-14T06:31:32.399Z,68.00
2018-11-14T06:32:32.385Z,76.00
2018-11-14T06:33:32.918Z,80.00
2018-11-14T06:34:32.351Z,88.00
2018-11-14T06:35:32.296Z,100.00
2018-11-14T06:36:32.277Z,108.00
2018-11-14T06:37:32.291Z,120.00
2018-11-14T06:38:32.300Z,128.00
2018-11-14T06:39:32.386Z,136.00
2018-11-14T06:40:32.632Z,152.00
2018-11-14T06:41:32.231Z,164.00
2018-11-14T06:42:32.213Z,176.00
2018-11-14T06:43:32.208Z,192.00
2018-11-14T06:44:32.196Z,196.00
2018-11-14T06:45:32.269Z,208.00
2018-11-14T06:46:32.170Z,224.00
2018-11-14T06:47:32.697Z,228.00
2018-11-14T06:48:32.152Z,244.00
2018-11-14T06:49:32.137Z,260.00
2018-11-14T06:50:32.128Z,280.00
2018-11-14T06:51:32.187Z,296.00
2018-11-14T06:52:33.123Z,312.00
2018-11-14T06:53:32.091Z,332.00
2018-11-14T06:54:33.067Z,352.00
2018-11-14T06:55:32.714Z,376.00
2018-11-14T06:56:32.715Z,404.00
2018-11-14T06:57:32.122Z,428.00
2018-11-14T06:58:32.055Z,452.00
2018-11-14T06:59:32.107Z,472.00
2018-11-14T07:00:32.022Z,484.00
2018-11-14T07:01:32.485Z,492.00
2018-11-14T07:02:38.334Z,516.00
2018-11-14T07:03:33.554Z,540.00
2018-11-14T07:04:32.002Z,568.00
2018-11-14T07:05:32.291Z,596.00
2018-11-14T07:06:32.395Z,628.00
2018-11-14T07:07:32.029Z,656.00
2018-11-14T07:08:32.296Z,692.00
2018-11-14T07:09:32.766Z,716.00
2018-11-14T07:10:32.016Z,736.00
2018-11-14T07:11:32.712Z,752.00
2018-11-14T07:12:31.897Z,784.00
2018-11-14T07:13:31.881Z,816.00
2018-11-14T07:14:31.889Z,848.00
2018-11-14T07:15:31.902Z,880.00
2018-11-14T07:16:31.850Z,888.00
2018-11-14T07:17:32.053Z,916.00
2018-11-14T07:18:31.829Z,992.00
2018-11-14T07:19:31.827Z,1100.00
2018-11-14T07:20:32.700Z,1200.00
2018-11-14T07:21:32.758Z,1240.00
2018-11-14T07:22:31.788Z,1260.00
2018-11-14T07:23:31.833Z,1308.00
2018-11-14T07:24:31.775Z,1344.00
2018-11-14T07:25:31.756Z,1360.00
2018-11-14T07:26:31.754Z,1388.00
2018-11-14T07:27:33.341Z,1364.00
2018-11-14T07:28:31.724Z,1328.00
2018-11-14T07:29:31.712Z,1300.00
2018-11-14T07:30:31.701Z,1316.00
2018-11-14T07:31:31.692Z,1252.00
2018-11-14T07:32:31.704Z,1212.00
2018-11-14T07:33:32.543Z,1200.00
2018-11-14T07:34:31.659Z,1184.00
2018-11-14T07:35:31.651Z,1132.00
2018-11-14T07:36:31.638Z,1012.00
2018-11-14T07:37:31.721Z,996.00
2018-11-14T07:38:31.618Z,1036.00
2018-11-14T07:39:32.181Z,1080.00
2018-11-14T07:40:31.600Z,1068.00
2018-11-14T07:41:31.591Z,1108.00
2018-11-14T07:42:31.574Z,1168.00
2018-11-14T07:43:31.588Z,1232.00
2018-11-14T07:44:31.556Z,1312.00
2018-11-14T07:45:32.183Z,1448.00
2018-11-14T07:46:31.533Z,1500.00
2018-11-14T07:47:31.523Z,1480.00
2018-11-14T07:48:31.512Z,1524.00
2018-11-14T07:49:31.502Z,1592.00
2018-11-14T07:50:31.489Z,1620.00
2018-11-14T07:51:32.223Z,1644.00
2018-11-14T07:52:31.763Z,1708.00
2018-11-14T07:53:31.458Z,1772.00
2018-11-14T07:54:31.497Z,1816.00
2018-11-14T07:55:31.482Z,1852.00
2018-11-14T07:56:31.567Z,1904.00
2018-11-14T07:57:31.714Z,2064.00
2018-11-14T07:58:31.466Z,1992.00
2018-11-14T07:59:31.860Z,2032.00
2018-11-14T08:00:31.470Z,2096.00
2018-11-14T08:01:31.445Z,2100.00
2018-11-14T08:02:31.421Z,2112.00
2018-11-14T08:03:31.582Z,2116.00
2018-11-14T08:04:31.355Z,2148.00
2018-11-14T08:05:31.331Z,2164.00
2018-11-14T08:06:32.671Z,2200.00
2018-11-14T08:07:31.363Z,2216.00
2018-11-14T08:08:31.389Z,2192.00
2018-11-14T08:09:31.411Z,2156.00
2018-11-14T08:10:31.278Z,2100.00
2018-11-14T08:11:31.268Z,2080.00
2018-11-14T08:12:31.255Z,2072.00
2018-11-14T08:13:31.246Z,2028.00
2018-11-14T08:14:31.235Z,2028.00
2018-11-14T08:15:31.377Z,2020.00
2018-11-14T08:16:31.225Z,1988.00
2018-11-14T08:17:31.207Z,1952.00
2018-11-14T08:18:31.277Z,1944.00
2018-11-14T08:19:31.612Z,1996.00
2018-11-14T08:20:31.171Z,2080.00
2018-11-14T08:21:31.409Z,2180.00
2018-11-14T08:22:31.151Z,2216.00
2018-11-14T08:23:31.186Z,2228.00
2018-11-14T08:24:31.129Z,2220.00
2018-11-14T08:25:31.823Z,2228.00
2018-11-14T08:26:31.383Z,2392.00
2018-11-14T08:27:31.269Z,2440.00
2018-11-14T08:28:31.096Z,2492.00
2018-11-14T08:29:31.076Z,2516.00
2018-11-14T08:30:31.277Z,2524.00
2018-11-14T08:31:31.730Z,2500.00
2018-11-14T08:32:31.043Z,2524.00
2018-11-14T08:33:31.725Z,2540.00
2018-11-14T08:34:31.024Z,2576.00
2018-11-14T08:35:31.019Z,2636.00
2018-11-14T08:36:31.799Z,2672.00
2018-11-14T08:37:31.049Z,2664.00
2018-11-14T08:38:31.067Z,2712.00
2018-11-14T08:39:31.372Z,2832.00
2018-11-14T08:40:30.989Z,2900.00
2018-11-14T08:41:31.169Z,2948.00
2018-11-14T08:42:31.149Z,2976.00
2018-11-14T08:43:31.900Z,3004.00
2018-11-14T08:44:31.007Z,3052.00
2018-11-14T08:45:31.190Z,3080.00
2018-11-14T08:46:32.320Z,3112.00
2018-11-14T08:47:31.282Z,3192.00
2018-11-14T08:48:31.053Z,3200.00
2018-11-14T08:49:31.092Z,3236.00
2018-11-14T08:50:31.379Z,3248.00
2018-11-14T08:51:31.573Z,3312.00
2018-11-14T08:52:30.963Z,3300.00
2018-11-14T08:53:32.304Z,3320.00
2018-11-14T08:54:30.811Z,3308.00
2018-11-14T08:55:30.849Z,3432.00
2018-11-14T08:56:30.800Z,3480.00
2018-11-14T08:57:30.910Z,3532.00
2018-11-14T08:58:30.774Z,3604.00
2018-11-14T08:59:30.759Z,3712.00
2018-11-14T09:00:31.121Z,3792.00
2018-11-14T09:01:30.814Z,3912.00
2018-11-14T09:02:30.851Z,3964.00
2018-11-14T09:03:30.835Z,4056.00
2018-11-14T09:04:31.699Z,4124.00
2018-11-14T09:05:30.695Z,4176.00
2018-11-14T09:06:30.801Z,4240.00
2018-11-14T09:07:31.175Z,4296.00
2018-11-14T09:08:30.664Z,4288.00
2018-11-14T09:09:30.798Z,4336.00
2018-11-14T09:10:30.645Z,4292.00
2018-11-14T09:11:30.637Z,4336.00
2018-11-14T09:12:30.700Z,4328.00
2018-11-14T09:13:30.631Z,4308.00
2018-11-14T09:14:30.944Z,4344.00
2018-11-14T09:15:30.666Z,4128.00
2018-11-14T09:16:30.590Z,4028.00
2018-11-14T09:17:30.574Z,4012.00
2018-11-14T09:18:31.321Z,4076.00
2018-11-14T09:19:30.659Z,4152.00
2018-11-14T09:20:30.562Z,4188.00
2018-11-14T09:21:31.796Z,4288.00
2018-11-14T09:22:30.589Z,4324.00
2018-11-14T09:23:30.595Z,4200.00
2018-11-14T09:24:30.623Z,4400.00
2018-11-14T09:25:30.716Z,4388.00
2018-11-14T09:26:30.554Z,4496.00
2018-11-14T09:27:30.732Z,4452.00
2018-11-14T09:28:30.617Z,4432.00
2018-11-14T09:29:30.505Z,4048.00
2018-11-14T09:30:30.439Z,4548.00
2018-11-14T09:31:30.422Z,4804.00
2018-11-14T09:32:30.448Z,3996.00
2018-11-14T09:33:30.442Z,4164.00
2018-11-14T09:34:30.447Z,4704.00
2018-11-14T09:35:30.382Z,4420.00
2018-11-14T09:36:30.571Z,4468.00
2018-11-14T09:37:30.435Z,3632.00
2018-11-14T09:38:30.363Z,3532.00
2018-11-14T09:39:30.616Z,3560.00
2018-11-14T09:40:31.658Z,3592.00
2018-11-14T09:41:30.478Z,3548.00
2018-11-14T09:42:32.161Z,3688.00
2018-11-14T09:43:30.516Z,3796.00
2018-11-14T09:44:31.433Z,3732.00
2018-11-14T09:45:31.026Z,3668.00
2018-11-14T09:46:30.795Z,3824.00
2018-11-14T09:47:30.604Z,4700.00
2018-11-14T09:48:30.327Z,3680.00
2018-11-14T09:49:30.547Z,3544.00
2018-11-14T09:50:30.481Z,3720.00
2018-11-14T09:51:30.546Z,3772.00
2018-11-14T09:52:30.208Z,3812.00
2018-11-14T09:53:30.201Z,4156.00
2018-11-14T09:54:30.751Z,5704.00
2018-11-14T09:55:30.211Z,5804.00
2018-11-14T09:56:30.296Z,5004.00
2018-11-14T09:57:30.436Z,4092.00
2018-11-14T09:58:30.792Z,4340.00
2018-11-14T09:59:30.193Z,4020.00
2018-11-14T10:00:30.364Z,4740.00
2018-11-14T10:01:30.785Z,5812.00
2018-11-14T10:02:30.318Z,4308.00
2018-11-14T10:03:30.737Z,4400.00
2018-11-14T10:04:30.766Z,4308.00
2018-11-14T10:05:30.572Z,4460.00
2018-11-14T10:06:30.228Z,5836.00
2018-11-14T10:07:31.175Z,6464.00
2018-11-14T10:08:30.709Z,6432.00
2018-11-14T10:09:30.404Z,6584.00
2018-11-14T10:10:30.145Z,6512.00
2018-11-14T10:11:30.837Z,6604.00
2018-11-14T10:12:30.135Z,6712.00
2018-11-14T10:13:30.320Z,6592.00
2018-11-14T10:14:30.098Z,7016.00
2018-11-14T10:15:30.444Z,6836.00
2018-11-14T10:16:30.286Z,6828.00
2018-11-14T10:17:30.049Z,6972.00
2018-11-14T10:18:30.523Z,7076.00
2018-11-14T10:19:30.293Z,7108.00
2018-11-14T10:20:30.697Z,7280.00
2018-11-14T10:21:31.683Z,6796.00
2018-11-14T10:22:30.690Z,5744.00
2018-11-14T10:23:29.885Z,5828.00
2018-11-14T10:24:29.873Z,6236.00
2018-11-14T10:25:30.405Z,6308.00
2018-11-14T10:26:29.984Z,5884.00
2018-11-14T10:27:30.363Z,5348.00
2018-11-14T10:28:29.971Z,4764.00
2018-11-14T10:29:30.178Z,5448.00
2018-11-14T10:30:30.332Z,5632.00
2018-11-14T10:31:30.259Z,5120.00
2018-11-14T10:32:30.653Z,4572.00
2018-11-14T10:33:30.133Z,6112.00
2018-11-14T10:34:29.870Z,6380.00
2018-11-14T10:35:29.807Z,6028.00
2018-11-14T10:36:29.828Z,6004.00
2018-11-14T10:37:29.767Z,4536.00
2018-11-14T10:38:30.354Z,4508.00
2018-11-14T10:39:30.492Z,5380.00
2018-11-14T10:40:30.890Z,5696.00
2018-11-14T10:41:29.851Z,5268.00
2018-11-14T10:42:29.978Z,5156.00
2018-11-14T10:43:29.826Z,5976.00
2018-11-14T10:44:29.945Z,6132.00
2018-11-14T10:45:30.421Z,6164.00
2018-11-14T10:46:29.708Z,6032.00
2018-11-14T10:47:29.637Z,5736.00
2018-11-14T10:48:29.761Z,6356.00
2018-11-14T10:49:29.752Z,6636.00
2018-11-14T10:50:29.784Z,6984.00
2018-11-14T10:51:30.785Z,7212.00
2018-11-14T10:52:29.603Z,7208.00
2018-11-14T10:53:29.574Z,7296.00
2018-11-14T10:54:29.595Z,7620.00
2018-11-14T10:55:29.764Z,7500.00
2018-11-14T10:56:29.699Z,7100.00
2018-11-14T10:57:30.649Z,7664.00
2018-11-14T10:58:30.116Z,7644.00
2018-11-14T10:59:29.636Z,7212.00
2018-11-14T11:00:29.571Z,7232.00
2018-11-14T11:01:29.626Z,7308.00
2018-11-14T11:02:31.397Z,8188.00
2018-11-14T11:03:30.212Z,8436.00
2018-11-14T11:04:30.573Z,8156.00
2018-11-14T11:05:29.652Z,7284.00
2018-11-14T11:06:29.425Z,7760.00
2018-11-14T11:07:30.649Z,6860.00
2018-11-14T11:08:29.527Z,9592.00
2018-11-14T11:09:29.875Z,8348.00
2018-11-14T11:10:29.404Z,8828.00
2018-11-14T11:11:29.701Z,9904.00
2018-11-14T11:12:29.549Z,9504.00
2018-11-14T11:13:29.378Z,10868.00
2018-11-14T11:14:29.342Z,11396.00
2018-11-14T11:15:29.732Z,10524.00
2018-11-14T11:16:29.826Z,10264.00
2018-11-14T11:17:29.311Z,8588.00
2018-11-14T11:18:29.296Z,8844.00
2018-11-14T11:19:29.499Z,10020.00
2018-11-14T11:20:29.328Z,12692.00
2018-11-14T11:21:29.625Z,12708.00
2018-11-14T11:22:29.266Z,11372.00
2018-11-14T11:23:29.935Z,9748.00
2018-11-14T11:24:29.293Z,10800.00
2018-11-14T11:25:29.375Z,10440.00
2018-11-14T11:26:29.387Z,12724.00
2018-11-14T11:27:29.374Z,12484.00
2018-11-14T11:28:29.789Z,11368.00
2018-11-14T11:29:29.525Z,11352.00
2018-11-14T11:30:29.682Z,12052.00
2018-11-14T11:31:29.881Z,7804.00
2018-11-14T11:32:29.189Z,7684.00
2018-11-14T11:33:29.493Z,10340.00
2018-11-14T11:34:29.366Z,13176.00
2018-11-14T11:35:29.298Z,78656.00
2018-11-14T11:36:29.168Z,83200.00
2018-11-14T11:37:29.583Z,83840.00
2018-11-14T11:38:29.213Z,83552.00
2018-11-14T11:39:29.586Z,83968.00
2018-11-14T11:40:29.064Z,84320.00
2018-11-14T11:41:29.144Z,76096.00
2018-11-14T11:42:29.234Z,72480.00
2018-11-14T11:43:30.060Z,77568.00
2018-11-14T11:44:29.770Z,76128.00
2018-11-14T11:45:29.687Z,77376.00
2018-11-14T11:46:29.047Z,83328.00
2018-11-14T11:47:29.773Z,82592.00
2018-11-14T11:48:28.987Z,90304.00
2018-11-14T11:49:29.021Z,84288.00
2018-11-14T11:50:29.003Z,85152.00
2018-11-14T11:51:30.750Z,83744.00
2018-11-14T11:52:29.050Z,84576.00
2018-11-14T11:53:29.700Z,89088.00
2018-11-14T11:54:29.219Z,89856.00
2018-11-14T11:55:29.373Z,83552.00
2018-11-14T11:56:29.934Z,71712.00
2018-11-14T11:57:31.207Z,67136.00
2018-11-14T11:58:29.351Z,63040.00
2018-11-14T11:59:29.079Z,67552.00
2018-11-14T12:00:29.282Z,71872.00
2018-11-14T12:01:28.893Z,75520.00
2018-11-14T12:02:28.929Z,56416.00
2018-11-14T12:03:29.413Z,82496.00
2018-11-14T12:04:28.874Z,80576.00
2018-11-14T12:05:29.325Z,79328.00
2018-11-14T12:06:29.169Z,79808.00
2018-11-14T12:07:28.797Z,73312.00
2018-11-14T12:08:29.472Z,69216.00
2018-11-14T12:09:29.958Z,75360.00
2018-11-14T12:10:28.909Z,81152.00
2018-11-14T12:11:28.824Z,86144.00
2018-11-14T12:12:29.262Z,82912.00
2018-11-14T12:13:28.743Z,77696.00
2018-11-14T12:14:28.727Z,73696.00
2018-11-14T12:15:29.286Z,74592.00
2018-11-14T12:16:44.901Z,75264.00
2018-11-14T12:17:28.812Z,73856.00
2018-11-14T12:18:29.234Z,76128.00
2018-11-14T12:19:28.837Z,75072.00
2018-11-14T12:20:28.844Z,72576.00
2018-11-14T12:21:28.953Z,66848.00
2018-11-14T12:22:28.852Z,40608.00
2018-11-14T12:23:28.780Z,13836.00
2018-11-14T12:24:28.748Z,9540.00
2018-11-14T12:25:29.772Z,8576.00
2018-11-14T12:26:28.639Z,8008.00
2018-11-14T12:27:29.575Z,7584.00
2018-11-14T12:28:28.755Z,7328.00
2018-11-14T12:29:29.303Z,7156.00
2018-11-14T12:30:30.123Z,7040.00
2018-11-14T12:31:28.602Z,6880.00