createdAt,value
2023-10-05T00:02:02.191Z,16.50
2023-10-05T00:04:33.487Z,20.15
2023-10-05T00:09:27.592Z,14.23
2023-10-05T00:11:57.831Z,13.93
2023-10-05T00:14:27.748Z,15.17
2023-10-05T00:16:56.728Z,13.82
2023-10-05T00:19:28.018Z,12.55
2023-10-05T00:21:58.703Z,11.93
2023-10-05T00:24:38.773Z,15.30
2023-10-05T00:27:15.087Z,21.13
2023-10-05T00:29:43.172Z,11.07
2023-10-05T00:32:35.089Z,16.63
2023-10-05T00:35:20.424Z,11.70
2023-10-05T00:37:48.470Z,17.45
2023-10-05T00:40:26.121Z,14.32
2023-10-05T00:42:53.231Z,14.35
2023-10-05T00:45:26.296Z,15.20
2023-10-05T00:47:59.295Z,13.98
2023-10-05T00:50:26.303Z,15.63
2023-10-05T00:52:53.455Z,13.57
2023-10-05T00:55:21.688Z,17.10
2023-10-05T00:57:50.297Z,15.50
2023-10-05T01:00:29.860Z,18.23
2023-10-05T01:03:23.544Z,14.45
2023-10-05T01:06:13.555Z,20.27
2023-10-05T01:09:00.801Z,15.82
2023-10-05T01:11:53.836Z,16.63
2023-10-05T01:14:24.557Z,17.58
2023-10-05T01:16:55.638Z,12.15
2023-10-05T01:19:22.822Z,12.43
2023-10-05T01:21:52.893Z,15.82
2023-10-05T01:24:24.818Z,14.20
2023-10-05T01:26:51.799Z,16.02
2023-10-05T01:29:18.752Z,16.95
2023-10-05T01:31:45.782Z,18.63
2023-10-05T01:34:13.330Z,14.75
2023-10-05T01:36:40.636Z,16.52
2023-10-05T01:39:10.829Z,12.48
2023-10-05T01:41:39.087Z,14.70
2023-10-05T01:44:07.090Z,18.50
2023-10-05T01:46:37.091Z,18.27
2023-10-05T01:49:06.079Z,20.48
2023-10-05T01:51:33.324Z,13.55
2023-10-05T01:54:02.039Z,11.18
2023-10-05T01:56:30.177Z,18.80
2023-10-05T01:58:57.292Z,15.45
2023-10-05T02:01:28.319Z,19.90
2023-10-05T02:06:24.018Z,16.95
2023-10-05T02:08:50.970Z,19.08
2023-10-05T02:11:28.776Z,11.88
2023-10-05T02:13:59.410Z,15.68
2023-10-05T02:16:27.816Z,17.73
2023-10-05T02:18:56.851Z,18.98
2023-10-05T02:21:39.356Z,19.13
2023-10-05T02:24:19.957Z,16.95
2023-10-05T02:27:00.458Z,18.33
2023-10-05T02:29:30.689Z,17.33
2023-10-05T02:32:05.892Z,13.83
2023-10-05T02:34:48.786Z,20.10
2023-10-05T02:37:21.379Z,21.52
2023-10-05T02:39:50.030Z,13.93
2023-10-05T02:42:22.419Z,19.08
2023-10-05T02:44:51.219Z,25.30
2023-10-05T02:47:24.410Z,18.05
2023-10-05T02:49:51.569Z,22.58
2023-10-05T02:52:18.873Z,17.80
2023-10-05T02:54:49.371Z,19.30
2023-10-05T02:57:21.540Z,20.48
2023-10-05T02:59:51.390Z,15.70
2023-10-05T03:02:24.374Z,24.10
2023-10-05T03:05:00.921Z,19.15
2023-10-05T03:07:28.023Z,13.13
2023-10-05T03:10:00.827Z,13.05
2023-10-05T03:12:29.110Z,14.25
2023-10-05T03:14:57.632Z,13.60
2023-10-05T03:17:27.903Z,14.38
2023-10-05T03:19:55.364Z,16.77
2023-10-05T03:22:26.003Z,19.20
2023-10-05T03:24:55.318Z,20.75
2023-10-05T03:27:23.860Z,13.65
2023-10-05T03:30:06.676Z,16.15
2023-10-05T03:32:36.857Z,22.83
2023-10-05T03:35:05.870Z,19.75
2023-10-05T03:37:33.115Z,15.57
2023-10-05T03:40:06.506Z,18.55
2023-10-05T03:42:34.030Z,25.35
2023-10-05T03:45:21.237Z,12.73
2023-10-05T03:47:50.606Z,12.27
2023-10-05T03:50:20.607Z,24.60
2023-10-05T03:52:48.291Z,16.80
2023-10-05T03:55:20.542Z,17.63
2023-10-05T03:57:48.181Z,16.02
2023-10-05T04:00:24.177Z,17.35
2023-10-05T04:02:55.994Z,22.63
2023-10-05T04:05:24.502Z,23.17
2023-10-05T04:07:53.524Z,16.27
2023-10-05T04:10:35.732Z,18.60
2023-10-05T04:13:02.848Z,18.20
2023-10-05T04:15:30.591Z,22.52
2023-10-05T04:17:57.541Z,23.38
2023-10-05T04:20:30.703Z,16.70
2023-10-05T04:22:57.880Z,16.70
2023-10-05T04:25:25.271Z,18.92
2023-10-05T04:27:54.235Z,16.98
2023-10-05T04:30:22.866Z,18.08
2023-10-05T04:32:50.346Z,15.52
2023-10-05T04:35:24.255Z,20.17
2023-10-05T04:37:51.516Z,26.42
2023-10-05T04:40:23.264Z,17.92
2023-10-05T04:42:51.584Z,19.55
2023-10-05T04:45:22.179Z,15.95
2023-10-05T04:47:50.385Z,20.27
2023-10-05T04:50:18.591Z,18.17
2023-10-05T04:52:52.391Z,17.58
2023-10-05T04:55:24.619Z,18.40
2023-10-05T04:57:53.732Z,19.65
2023-10-05T05:00:39.479Z,23.27
2023-10-05T05:03:18.390Z,20.17
2023-10-05T05:06:00.792Z,20.50
2023-10-05T05:08:33.190Z,20.95
2023-10-05T05:11:00.180Z,20.50
2023-10-05T05:13:29.843Z,18.35
2023-10-05T05:15:58.436Z,26.17
2023-10-05T05:18:26.035Z,23.88
2023-10-05T05:20:55.414Z,28.90
2023-10-05T05:23:22.527Z,24.25
2023-10-05T05:25:53.491Z,29.63
2023-10-05T05:28:20.590Z,25.75
2023-10-05T05:30:48.612Z,22.88
2023-10-05T05:33:15.725Z,30.83
2023-10-05T05:35:44.305Z,23.73
2023-10-05T05:38:11.919Z,22.33
2023-10-05T05:40:40.012Z,27.10
2023-10-05T05:43:12.842Z,20.88
2023-10-05T05:45:46.185Z,26.90
2023-10-05T05:48:15.928Z,17.60
2023-10-05T05:50:44.797Z,23.73
2023-10-05T05:53:15.585Z,21.52
2023-10-05T05:55:46.033Z,17.65
2023-10-05T05:58:18.360Z,17.17
2023-10-05T06:00:48.842Z,16.38
2023-10-05T06:03:16.613Z,20.10
2023-10-05T06:05:43.691Z,19.70
2023-10-05T06:08:12.877Z,15.68
2023-10-05T06:10:39.850Z,15.85
2023-10-05T06:13:07.530Z,17.65
2023-10-05T06:15:37.354Z,18.05
2023-10-05T06:18:04.628Z,24.80
2023-10-05T06:20:33.329Z,16.92
2023-10-05T06:23:01.834Z,17.52
2023-10-05T06:25:29.318Z,19.88
2023-10-05T06:27:56.454Z,16.08
2023-10-05T06:30:23.652Z,19.70
2023-10-05T06:32:50.861Z,19.10
2023-10-05T06:35:19.482Z,19.55
2023-10-05T06:37:46.691Z,16.58
2023-10-05T06:40:14.857Z,16.10
2023-10-05T06:42:43.671Z,14.63
2023-10-05T06:45:17.344Z,13.57
2023-10-05T06:47:44.906Z,17.48
2023-10-05T06:50:12.437Z,18.27
2023-10-05T06:52:49.994Z,17.90
2023-10-05T06:55:23.237Z,16.38
2023-10-05T06:57:51.619Z,21.88
2023-10-05T07:00:22.974Z,15.50
2023-10-05T07:02:55.915Z,15.90
2023-10-05T07:05:23.000Z,17.42
2023-10-05T07:07:49.927Z,20.35
2023-10-05T07:10:18.384Z,14.82
2023-10-05T07:12:47.953Z,16.40
2023-10-05T07:15:16.507Z,16.98
2023-10-05T07:17:43.609Z,15.43
2023-10-05T07:20:12.971Z,15.77
2023-10-05T07:22:42.944Z,12.45
2023-10-05T07:25:12.271Z,15.65
2023-10-05T07:27:41.018Z,13.68
2023-10-05T07:30:10.152Z,12.20
2023-10-05T07:32:37.860Z,9.32
2023-10-05T07:35:09.305Z,13.45
2023-10-05T07:37:37.246Z,9.55
2023-10-05T07:40:15.059Z,13.63
2023-10-05T07:42:42.885Z,9.95
2023-10-05T07:45:13.203Z,9.82
2023-10-05T07:47:48.124Z,13.32
2023-10-05T07:50:16.125Z,8.40
2023-10-05T07:52:49.667Z,8.70
2023-10-05T07:55:17.098Z,10.40
2023-10-05T07:57:44.455Z,9.90
2023-10-05T08:00:14.026Z,8.70
2023-10-05T08:02:42.889Z,10.13
2023-10-05T08:05:12.140Z,6.57
2023-10-05T08:07:39.733Z,6.50
2023-10-05T08:10:07.809Z,9.23
2023-10-05T08:12:34.774Z,6.90
2023-10-05T08:15:01.722Z,8.93
2023-10-05T08:17:31.067Z,5.63
2023-10-05T08:19:57.995Z,12.43
2023-10-05T08:22:25.945Z,4.72
2023-10-05T08:24:54.271Z,8.45
2023-10-05T08:27:21.332Z,8.23
2023-10-05T08:29:48.745Z,8.90
2023-10-05T08:32:17.330Z,7.55
2023-10-05T08:34:46.482Z,9.85
2023-10-05T08:37:14.722Z,10.77
2023-10-05T08:39:42.485Z,9.18
2023-10-05T08:42:09.439Z,6.82
2023-10-05T08:44:40.300Z,7.47
2023-10-05T08:47:12.456Z,7.13
2023-10-05T08:49:40.914Z,7.55
2023-10-05T08:52:15.888Z,6.30
2023-10-05T08:54:47.119Z,8.68
2023-10-05T08:59:48.935Z,4.38
2023-10-05T09:02:23.362Z,5.32
2023-10-05T09:05:01.334Z,9.45
2023-10-05T09:07:39.803Z,7.03
2023-10-05T09:10:10.046Z,7.85
2023-10-05T09:12:42.502Z,4.03
2023-10-05T09:15:16.291Z,6.28
2023-10-05T09:17:58.656Z,7.70
2023-10-05T09:20:31.874Z,6.85
2023-10-05T09:23:01.664Z,8.70
2023-10-05T09:25:39.828Z,8.65
2023-10-05T09:28:18.385Z,7.15
2023-10-05T09:30:57.072Z,9.40
2023-10-05T09:33:35.507Z,8.20
2023-10-05T09:36:21.252Z,8.55
2023-10-05T09:38:50.258Z,6.22
2023-10-05T09:41:19.030Z,8.20
2023-10-05T09:43:45.968Z,9.93
2023-10-05T09:46:16.253Z,9.35
2023-10-05T09:48:44.963Z,9.23
2023-10-05T09:51:15.470Z,10.35
2023-10-05T09:53:45.549Z,7.63
2023-10-05T09:56:17.368Z,7.38
2023-10-05T09:58:48.426Z,9.35
2023-10-05T10:01:24.781Z,8.52
2023-10-05T10:03:54.788Z,11.18
2023-10-05T10:06:29.510Z,8.82
2023-10-05T10:09:09.667Z,8.18
2023-10-05T10:11:37.617Z,8.77
2023-10-05T10:14:16.216Z,8.05
2023-10-05T10:16:44.561Z,9.10
2023-10-05T10:19:21.708Z,7.25
2023-10-05T10:21:58.369Z,8.57
2023-10-05T10:24:29.646Z,8.07
2023-10-05T10:27:13.817Z,9.98
2023-10-05T10:29:55.297Z,7.00
2023-10-05T10:32:24.696Z,6.68
2023-10-05T10:34:56.981Z,9.98
2023-10-05T10:37:41.302Z,10.57
2023-10-05T10:40:21.766Z,8.77
2023-10-05T10:43:07.974Z,9.03
2023-10-05T10:45:48.017Z,13.10
2023-10-05T10:48:18.339Z,12.73
2023-10-05T10:50:47.765Z,12.88
2023-10-05T10:53:18.795Z,7.95
2023-10-05T10:58:27.733Z,9.15
2023-10-05T11:01:05.076Z,8.57
2023-10-05T11:03:33.678Z,7.60
2023-10-05T11:06:02.823Z,9.95
2023-10-05T11:08:33.036Z,11.10
2023-10-05T11:11:04.731Z,13.20
2023-10-05T11:13:37.321Z,12.57
2023-10-05T11:16:05.376Z,9.32
2023-10-05T11:18:42.640Z,8.55
2023-10-05T11:21:16.027Z,9.60
2023-10-05T11:23:57.435Z,8.88
2023-10-05T11:26:48.379Z,9.02
2023-10-05T11:29:23.494Z,9.30
2023-10-05T11:32:10.376Z,10.85
2023-10-05T11:35:03.989Z,8.65
2023-10-05T11:37:32.432Z,10.25
2023-10-05T11:40:02.583Z,12.82
2023-10-05T11:42:35.822Z,10.02
2023-10-05T11:45:13.833Z,15.05
2023-10-05T11:47:47.038Z,12.02
2023-10-05T11:50:26.750Z,11.95
2023-10-05T11:52:54.303Z,12.25
2023-10-05T11:55:21.787Z,11.43
2023-10-05T11:57:50.021Z,10.95
2023-10-05T12:00:19.820Z,10.10
2023-10-05T12:02:47.726Z,10.18
2023-10-05T12:05:15.707Z,15.13
2023-10-05T12:07:47.352Z,12.35
2023-10-05T12:10:14.988Z,12.60
2023-10-05T12:12:43.132Z,10.55
2023-10-05T12:15:14.097Z,10.60
2023-10-05T12:17:41.603Z,9.73
2023-10-05T12:20:10.207Z,7.25
2023-10-05T12:22:38.792Z,9.30
2023-10-05T12:25:09.031Z,11.35
2023-10-05T12:27:36.662Z,7.60
2023-10-05T12:30:18.014Z,8.93
2023-10-05T12:32:46.399Z,8.27
2023-10-05T12:35:14.959Z,9.23
2023-10-05T12:37:43.276Z,10.13
2023-10-05T12:40:19.531Z,13.43
2023-10-05T12:43:13.469Z,10.55
2023-10-05T12:45:40.971Z,9.00
2023-10-05T12:48:08.347Z,10.02
2023-10-05T12:50:35.974Z,9.13
2023-10-05T12:53:03.611Z,8.48
2023-10-05T12:55:33.702Z,8.32
2023-10-05T12:58:00.900Z,8.82
2023-10-05T13:00:48.087Z,8.00
2023-10-05T13:03:15.307Z,7.70
2023-10-05T13:05:48.027Z,7.72
2023-10-05T13:08:17.625Z,11.10
2023-10-05T13:10:46.541Z,8.38
2023-10-05T13:13:21.664Z,8.60
2023-10-05T13:15:49.197Z,10.90
2023-10-05T13:18:19.667Z,7.75
2023-10-05T13:20:51.297Z,10.02
2023-10-05T13:23:23.212Z,7.47
2023-10-05T13:25:52.004Z,7.57
2023-10-05T13:28:20.841Z,9.45
2023-10-05T13:30:49.563Z,9.93
2023-10-05T13:33:24.260Z,7.50
2023-10-05T13:35:53.857Z,6.88
2023-10-05T13:38:28.933Z,5.43
2023-10-05T13:41:02.865Z,6.20
2023-10-05T13:43:31.501Z,6.32
2023-10-05T13:46:29.613Z,9.07
2023-10-05T13:48:57.288Z,7.72
2023-10-05T13:51:35.907Z,10.57
2023-10-05T13:54:08.151Z,7.43
2023-10-05T13:56:35.357Z,7.95
2023-10-05T13:59:07.689Z,5.88
2023-10-05T14:01:45.172Z,4.38
2023-10-05T14:04:16.121Z,6.00
2023-10-05T14:06:44.879Z,8.38
2023-10-05T14:09:12.642Z,4.97
2023-10-05T14:11:41.365Z,9.05
2023-10-05T14:14:12.452Z,6.82
2023-10-05T14:19:28.904Z,8.70
2023-10-05T14:22:01.039Z,5.28
2023-10-05T14:24:28.560Z,6.22
2023-10-05T14:26:55.763Z,5.28
2023-10-05T14:29:35.925Z,5.32
2023-10-05T14:32:07.217Z,5.38
2023-10-05T14:34:35.236Z,8.15
2023-10-05T14:37:07.061Z,5.63
2023-10-05T14:39:34.665Z,6.13
2023-10-05T14:42:02.142Z,6.30
2023-10-05T14:44:30.621Z,7.05
2023-10-05T14:47:00.924Z,6.57
2023-10-05T14:49:28.037Z,9.00
2023-10-05T14:51:55.032Z,7.65
2023-10-05T14:54:23.373Z,6.82
2023-10-05T14:56:51.130Z,5.93
2023-10-05T14:59:18.431Z,6.13
2023-10-05T15:01:48.243Z,5.93
2023-10-05T15:04:18.385Z,8.10
2023-10-05T15:06:45.399Z,4.53
2023-10-05T15:09:13.438Z,8.90
2023-10-05T15:11:40.650Z,5.65
2023-10-05T15:14:10.439Z,7.22
2023-10-05T15:16:37.512Z,6.47
2023-10-05T15:19:04.963Z,5.90
2023-10-05T15:21:31.971Z,7.35
2023-10-05T15:23:59.488Z,5.18
2023-10-05T15:26:26.716Z,5.50
2023-10-05T15:28:53.752Z,5.38
2023-10-05T15:31:21.008Z,4.07
2023-10-05T15:33:48.299Z,8.45
2023-10-05T15:36:15.239Z,4.82
2023-10-05T15:38:42.344Z,5.72
2023-10-05T15:41:09.528Z,7.20
2023-10-05T15:43:38.157Z,5.95
2023-10-05T15:46:07.834Z,6.82
2023-10-05T15:48:38.508Z,4.68
2023-10-05T15:51:05.533Z,5.88
2023-10-05T15:53:32.608Z,6.13
2023-10-05T15:56:03.534Z,7.22
2023-10-05T15:58:30.588Z,9.15
2023-10-05T16:01:00.863Z,5.63
2023-10-05T16:03:28.902Z,7.22
2023-10-05T16:05:56.143Z,6.07
2023-10-05T16:08:23.090Z,10.45
2023-10-05T16:10:51.688Z,6.93
2023-10-05T16:13:18.797Z,11.15
2023-10-05T16:15:45.773Z,5.28
2023-10-05T16:18:12.961Z,8.52
2023-10-05T16:20:42.442Z,8.18
2023-10-05T16:23:12.689Z,7.40
2023-10-05T16:25:41.140Z,10.25
2023-10-05T16:28:10.081Z,12.45
2023-10-05T16:30:37.926Z,6.60
2023-10-05T16:33:07.451Z,8.38
2023-10-05T16:35:34.857Z,4.72
2023-10-05T16:38:02.221Z,6.38
2023-10-05T16:40:30.375Z,5.30
2023-10-05T16:42:59.352Z,5.38
2023-10-05T16:45:27.293Z,8.65
2023-10-05T16:47:55.914Z,6.18
2023-10-05T16:50:25.525Z,4.40
2023-10-05T16:52:53.549Z,2.65
2023-10-05T16:55:21.901Z,3.90
2023-10-05T16:57:51.731Z,3.58
2023-10-05T17:00:28.568Z,4.40
2023-10-05T17:02:57.117Z,3.47
2023-10-05T17:05:30.104Z,2.30
2023-10-05T17:08:02.079Z,9.30
2023-10-05T17:10:31.717Z,6.07
2023-10-05T17:12:58.954Z,4.82
2023-10-05T17:15:27.438Z,3.40
2023-10-05T17:17:55.658Z,6.50
2023-10-05T17:20:23.795Z,1.95
2023-10-05T17:22:51.837Z,3.92
2023-10-05T17:25:19.370Z,6.28
2023-10-05T17:27:46.468Z,1.80
2023-10-05T17:30:15.253Z,2.42
2023-10-05T17:32:47.980Z,3.55
2023-10-05T17:35:23.557Z,2.33
2023-10-05T17:37:52.408Z,3.80
2023-10-05T17:40:20.363Z,1.85
2023-10-05T17:42:47.994Z,2.47
2023-10-05T17:45:15.545Z,5.18
2023-10-05T17:47:42.871Z,2.22
2023-10-05T17:50:10.501Z,4.20
2023-10-05T17:52:37.854Z,4.65
2023-10-05T17:55:08.672Z,4.25
2023-10-05T17:57:35.731Z,2.67
2023-10-05T18:00:06.693Z,7.43
2023-10-05T18:02:36.066Z,3.10
2023-10-05T18:05:06.906Z,2.10
2023-10-05T18:07:33.906Z,2.40
2023-10-05T18:10:00.994Z,5.05
2023-10-05T18:12:27.922Z,1.10
2023-10-05T18:14:57.488Z,3.08
2023-10-05T18:17:26.297Z,2.13
2023-10-05T18:19:54.772Z,1.17
2023-10-05T18:22:23.000Z,2.97
2023-10-05T18:24:50.924Z,5.20
2023-10-05T18:27:18.801Z,2.72
2023-10-05T18:29:46.541Z,4.25
2023-10-05T18:34:49.631Z,3.97
2023-10-05T18:37:16.601Z,7.05
2023-10-05T18:39:43.678Z,6.38
2023-10-05T18:42:10.845Z,6.75
2023-10-05T18:44:41.566Z,4.35
2023-10-05T18:47:10.955Z,5.57
2023-10-05T18:49:38.867Z,3.78
2023-10-05T18:52:06.060Z,4.80
2023-10-05T18:54:33.012Z,3.78
2023-10-05T18:56:59.968Z,3.35
2023-10-05T18:59:27.853Z,2.40
2023-10-05T19:01:59.793Z,2.33
2023-10-05T19:04:28.266Z,4.95
2023-10-05T19:06:56.900Z,5.85
2023-10-05T19:09:25.636Z,5.55
2023-10-05T19:11:56.313Z,5.18
2023-10-05T19:14:23.587Z,5.80
2023-10-05T19:16:53.072Z,4.80
2023-10-05T19:19:20.366Z,7.07
2023-10-05T19:21:47.531Z,9.85
2023-10-05T19:24:15.354Z,8.27
2023-10-05T19:26:43.973Z,7.80
2023-10-05T19:29:11.412Z,7.07
2023-10-05T19:31:38.498Z,5.28
2023-10-05T19:34:07.447Z,3.80
2023-10-05T19:36:34.632Z,4.65
2023-10-05T19:39:01.664Z,7.20
2023-10-05T19:41:28.747Z,6.22
2023-10-05T19:43:55.893Z,6.07
2023-10-05T19:46:24.416Z,8.55
2023-10-05T19:48:51.632Z,4.85
2023-10-05T19:51:19.359Z,7.30
2023-10-05T19:53:46.822Z,7.43
2023-10-05T19:56:26.075Z,8.75
2023-10-05T19:58:58.011Z,5.32
2023-10-05T20:01:25.796Z,11.38
2023-10-05T20:03:52.880Z,9.65
2023-10-05T20:06:20.226Z,8.52
2023-10-05T20:08:47.318Z,7.25
2023-10-05T20:11:14.836Z,11.73
2023-10-05T20:13:42.014Z,6.28
2023-10-05T20:16:13.433Z,7.10
2023-10-05T20:18:40.502Z,7.15
2023-10-05T20:21:11.041Z,2.83
2023-10-05T20:23:38.171Z,4.60
2023-10-05T20:26:08.845Z,3.80
2023-10-05T20:28:36.585Z,5.07
2023-10-05T20:31:05.654Z,3.70
2023-10-05T20:33:33.648Z,2.47
2023-10-05T20:36:07.652Z,4.22
2023-10-05T20:38:35.331Z,3.45
2023-10-05T20:41:05.657Z,2.00
2023-10-05T20:43:33.325Z,2.05
2023-10-05T20:46:00.553Z,2.22
2023-10-05T20:48:27.997Z,1.17
2023-10-05T20:50:54.909Z,4.47
2023-10-05T20:53:21.918Z,1.70
2023-10-05T20:55:48.861Z,4.53
2023-10-05T20:58:17.255Z,5.53
2023-10-05T21:00:45.322Z,4.93
2023-10-05T21:03:12.299Z,7.05
2023-10-05T21:05:39.277Z,4.75
2023-10-05T21:08:06.438Z,6.05
2023-10-05T21:10:33.965Z,3.05
2023-10-05T21:13:01.704Z,3.00
2023-10-05T21:15:28.782Z,6.38
2023-10-05T21:17:56.136Z,3.20
2023-10-05T21:20:23.873Z,2.97
2023-10-05T21:22:50.869Z,4.65
2023-10-05T21:25:18.927Z,1.83
2023-10-05T21:27:46.707Z,5.95
2023-10-05T21:30:14.644Z,8.05
2023-10-05T21:32:41.605Z,1.90
2023-10-05T21:35:09.129Z,7.10
2023-10-05T21:37:36.257Z,3.72
2023-10-05T21:40:04.472Z,5.93
2023-10-05T21:42:31.458Z,2.13
2023-10-05T21:45:15.365Z,3.03
2023-10-05T21:47:43.491Z,8.65
2023-10-05T21:50:14.238Z,5.15
2023-10-05T21:52:42.570Z,6.72
2023-10-05T21:55:10.959Z,3.72
2023-10-05T21:57:38.311Z,5.38
2023-10-05T22:00:10.235Z,2.63
2023-10-05T22:02:38.412Z,5.90
2023-10-05T22:05:06.119Z,3.88
2023-10-05T22:07:33.134Z,5.95
2023-10-05T22:10:00.089Z,8.98
2023-10-05T22:12:31.725Z,7.00
2023-10-05T22:14:58.645Z,2.75
2023-10-05T22:17:25.626Z,4.13
2023-10-05T22:19:52.568Z,3.58
2023-10-05T22:22:19.863Z,4.82
2023-10-05T22:24:46.926Z,6.15
2023-10-05T22:27:13.835Z,3.08
2023-10-05T22:29:41.171Z,3.58
2023-10-05T22:32:08.220Z,3.83
2023-10-05T22:34:36.143Z,2.92
2023-10-05T22:37:03.185Z,2.25
2023-10-05T22:39:30.245Z,5.97
2023-10-05T22:41:57.358Z,2.80
2023-10-05T22:44:24.308Z,4.78
2023-10-05T22:46:53.531Z,4.40
2023-10-05T22:49:24.148Z,3.38
2023-10-05T22:51:51.236Z,3.72
2023-10-05T22:54:18.150Z,2.80
2023-10-05T22:56:45.563Z,2.35
2023-10-05T22:59:12.712Z,3.35
2023-10-05T23:01:41.372Z,5.00
2023-10-05T23:04:09.130Z,2.67
2023-10-05T23:06:36.124Z,3.75
2023-10-05T23:09:07.559Z,2.20
2023-10-05T23:11:35.133Z,2.67
2023-10-05T23:14:02.091Z,2.40
2023-10-05T23:16:30.095Z,1.70
2023-10-05T23:19:00.145Z,2.95
2023-10-05T23:21:27.916Z,1.70
2023-10-05T23:23:55.277Z,2.17
2023-10-05T23:26:25.195Z,5.35
2023-10-05T23:28:52.727Z,3.30
2023-10-05T23:31:20.661Z,2.10
2023-10-05T23:33:49.000Z,2.47
2023-10-05T23:36:19.680Z,3.00
2023-10-05T23:38:47.018Z,2.97
2023-10-05T23:41:15.228Z,1.73
2023-10-05T23:43:44.837Z,6.30
2023-10-05T23:46:16.053Z,4.65
2023-10-05T23:48:43.214Z,2.40
2023-10-05T23:51:10.259Z,3.60
2023-10-05T23:53:37.586Z,3.80
2023-10-05T23:56:10.757Z,1.42
2023-10-05T23:58:38.025Z,2.05
