createdAt,value
2022-10-17T00:02:55.967Z,77.73
2022-10-17T00:07:57.366Z,77.88
2022-10-17T00:12:58.735Z,77.77
2022-10-17T00:18:01.661Z,77.90
2022-10-17T00:23:05.982Z,77.73
2022-10-17T00:28:14.622Z,77.64
2022-10-17T00:33:15.976Z,77.85
2022-10-17T00:38:17.345Z,77.86
2022-10-17T00:43:18.768Z,77.95
2022-10-17T00:48:23.329Z,77.77
2022-10-17T00:53:24.835Z,78.34
2022-10-17T00:58:26.296Z,77.78
2022-10-17T01:03:27.691Z,77.83
2022-10-17T01:08:29.196Z,77.76
2022-10-17T01:13:38.767Z,77.54
2022-10-17T01:18:49.223Z,77.39
2022-10-17T01:24:27.719Z,77.95
2022-10-17T01:29:53.012Z,77.59
2022-10-17T01:34:59.841Z,77.39
2022-10-17T01:40:12.912Z,77.42
2022-10-17T01:45:37.293Z,77.57
2022-10-17T01:50:43.407Z,77.53
2022-10-17T01:55:47.991Z,77.56
2022-10-17T02:00:50.543Z,77.54
2022-10-17T02:05:52.011Z,77.45
2022-10-17T02:11:05.876Z,77.40
2022-10-17T02:16:25.916Z,77.41
2022-10-17T02:21:51.676Z,77.39
2022-10-17T02:27:08.694Z,77.54
2022-10-17T02:32:14.527Z,77.44
2022-10-17T02:37:21.468Z,77.58
2022-10-17T02:42:24.496Z,77.60
2022-10-17T02:47:32.524Z,77.58
2022-10-17T02:52:39.765Z,77.43
2022-10-17T02:57:44.647Z,77.95
2022-10-17T03:02:51.210Z,77.79
2022-10-17T03:07:54.087Z,77.41
2022-10-17T03:12:56.581Z,77.87
2022-10-17T03:17:57.975Z,77.73
2022-10-17T03:22:59.779Z,77.77
2022-10-17T03:28:01.590Z,77.76
2022-10-17T03:33:02.994Z,77.75
2022-10-17T03:38:04.430Z,77.75
2022-10-17T03:43:05.924Z,77.60
2022-10-17T03:48:07.291Z,77.67
2022-10-17T03:53:08.691Z,77.77
2022-10-17T03:58:10.066Z,77.85
2022-10-17T04:03:16.352Z,77.74
2022-10-17T04:08:18.669Z,78.14
2022-10-17T04:13:20.025Z,77.84
2022-10-17T04:18:21.462Z,77.92
2022-10-17T04:23:23.208Z,78.03
2022-10-17T04:28:26.321Z,77.92
2022-10-17T04:33:28.124Z,77.92
2022-10-17T04:38:30.469Z,78.03
2022-10-17T04:43:34.615Z,77.85
2022-10-17T04:48:36.622Z,78.00
2022-10-17T04:53:39.604Z,77.96
2022-10-17T04:58:41.990Z,77.82
2022-10-17T05:03:44.091Z,77.83
2022-10-17T05:08:46.020Z,77.80
2022-10-17T05:13:51.556Z,77.78
2022-10-17T05:18:55.189Z,77.74
2022-10-17T05:23:56.643Z,77.75
2022-10-17T05:29:00.453Z,77.87
2022-10-17T05:34:03.247Z,77.68
2022-10-17T05:39:04.666Z,77.88
2022-10-17T05:44:06.070Z,77.72
2022-10-17T05:49:14.901Z,77.65
2022-10-17T05:54:20.842Z,77.70
2022-10-17T05:59:22.275Z,77.70
2022-10-17T06:04:23.775Z,77.86
2022-10-17T06:09:25.178Z,77.52
2022-10-17T06:14:26.584Z,77.56
2022-10-17T06:19:28.092Z,77.65
2022-10-17T06:24:29.466Z,77.67
2022-10-17T06:29:30.823Z,77.87
2022-10-17T06:34:32.188Z,77.92
2022-10-17T06:39:35.065Z,78.06
2022-10-17T06:44:36.595Z,78.14
2022-10-17T06:49:37.953Z,77.93
2022-10-17T06:54:39.320Z,78.08
2022-10-17T06:59:40.931Z,78.15
2022-10-17T07:04:42.573Z,78.20
2022-10-17T07:09:44.069Z,78.23
2022-10-17T07:14:47.279Z,78.44
2022-10-17T07:19:48.744Z,78.27
2022-10-17T07:29:51.494Z,78.44
2022-10-17T07:34:52.923Z,78.45
2022-10-17T07:39:54.359Z,78.57
2022-10-17T07:44:55.797Z,78.68
2022-10-17T07:49:57.817Z,78.68
2022-10-17T07:54:59.715Z,78.99
2022-10-17T08:00:01.129Z,78.96
2022-10-17T08:05:02.792Z,79.09
2022-10-17T08:10:04.979Z,78.97
2022-10-17T08:15:07.580Z,79.00
2022-10-17T08:20:10.415Z,78.59
2022-10-17T08:25:11.862Z,78.52
2022-10-17T08:30:13.678Z,78.58
2022-10-17T08:35:15.261Z,78.09
2022-10-17T08:40:24.434Z,77.78
2022-10-17T08:45:35.810Z,77.56
2022-10-17T08:50:44.274Z,77.32
2022-10-17T08:55:47.910Z,77.15
2022-10-17T09:01:01.084Z,76.60
2022-10-17T09:06:15.041Z,76.38
2022-10-17T09:11:43.215Z,75.96
2022-10-17T09:17:08.669Z,75.56
2022-10-17T09:22:18.824Z,74.77
2022-10-17T09:27:27.921Z,74.39
2022-10-17T09:32:29.734Z,74.30
2022-10-17T09:37:32.811Z,73.64
2022-10-17T09:42:35.554Z,73.03
2022-10-17T09:48:01.896Z,72.52
2022-10-17T09:53:25.398Z,71.87
2022-10-17T09:58:57.194Z,71.79
2022-10-17T10:04:17.680Z,71.31
2022-10-17T10:09:25.536Z,70.37
2022-10-17T10:14:36.910Z,70.27
2022-10-17T10:19:39.129Z,69.41
2022-10-17T10:24:40.642Z,69.01
2022-10-17T10:29:52.573Z,68.13
2022-10-17T10:35:05.863Z,67.77
2022-10-17T10:40:24.906Z,67.75
2022-10-17T10:45:47.843Z,67.36
2022-10-17T10:50:56.783Z,66.65
2022-10-17T10:56:19.813Z,66.58
2022-10-17T11:01:56.604Z,66.27
2022-10-17T11:07:07.182Z,66.03
2022-10-17T11:12:19.688Z,65.41
2022-10-17T11:17:33.231Z,65.37
2022-10-17T11:22:42.107Z,64.58
2022-10-17T11:27:43.471Z,64.31
2022-10-17T11:32:57.799Z,64.31
2022-10-17T11:38:18.578Z,64.35
2022-10-17T11:43:42.725Z,64.07
2022-10-17T11:49:19.823Z,64.01
2022-10-17T11:54:30.235Z,63.37
2022-10-17T11:59:46.984Z,63.22
2022-10-17T12:05:09.907Z,62.00
2022-10-17T12:10:37.316Z,61.59
2022-10-17T12:15:38.820Z,61.33
2022-10-17T12:20:40.379Z,61.07
2022-10-17T12:25:50.946Z,60.99
2022-10-17T12:31:29.768Z,60.36
2022-10-17T12:36:34.839Z,59.88
2022-10-17T12:41:39.310Z,59.62
2022-10-17T12:47:19.288Z,58.68
2022-10-17T12:52:34.986Z,58.45
2022-10-17T12:57:50.378Z,58.60
2022-10-17T13:02:55.338Z,57.77
2022-10-17T13:07:59.970Z,57.88
2022-10-17T13:13:45.143Z,58.29
2022-10-17T13:18:53.225Z,57.72
2022-10-17T13:23:54.829Z,57.75
2022-10-17T13:29:11.202Z,57.40
2022-10-17T13:34:18.549Z,56.95
2022-10-17T13:39:52.555Z,56.25
2022-10-17T13:44:56.229Z,55.87
2022-10-17T13:49:58.284Z,55.51
2022-10-17T13:55:17.563Z,55.45
2022-10-17T14:00:21.603Z,55.15
2022-10-17T14:05:23.679Z,54.83
2022-10-17T14:10:30.438Z,54.67
2022-10-17T14:15:34.679Z,54.43
2022-10-17T14:26:18.229Z,54.26
2022-10-17T14:31:26.147Z,54.11
2022-10-17T14:36:44.207Z,54.10
2022-10-17T14:41:47.006Z,53.96
2022-10-17T14:46:53.859Z,53.57
2022-10-17T14:52:17.634Z,57.50
2022-10-17T14:57:25.811Z,54.60
2022-10-17T15:02:30.132Z,54.55
2022-10-17T15:07:31.882Z,54.95
2022-10-17T15:12:33.260Z,54.75
2022-10-17T15:17:34.726Z,55.26
2022-10-17T15:22:36.570Z,55.64
2022-10-17T15:27:38.090Z,55.92
2022-10-17T15:32:39.529Z,55.72
2022-10-17T15:37:42.707Z,56.63
2022-10-17T15:42:44.541Z,56.95
2022-10-17T15:47:52.651Z,56.70
2022-10-17T15:52:54.143Z,56.94
2022-10-17T15:57:55.769Z,57.51
2022-10-17T16:02:59.364Z,58.12
2022-10-17T16:08:00.790Z,58.39
2022-10-17T16:13:02.315Z,58.95
2022-10-17T16:18:06.632Z,59.66
2022-10-17T16:23:12.530Z,60.32
2022-10-17T16:28:13.914Z,60.74
2022-10-17T16:33:15.336Z,61.38
2022-10-17T16:38:16.734Z,61.78
2022-10-17T16:43:18.097Z,62.25
2022-10-17T16:48:19.514Z,62.73
2022-10-17T16:53:20.875Z,63.08
2022-10-17T16:58:24.529Z,63.51
2022-10-17T17:03:25.906Z,64.25
2022-10-17T17:08:27.251Z,64.82
2022-10-17T17:13:29.685Z,65.15
2022-10-17T17:18:31.583Z,65.28
2022-10-17T17:23:35.123Z,65.92
2022-10-17T17:28:37.222Z,66.01
2022-10-17T17:33:39.868Z,66.65
2022-10-17T17:38:41.261Z,66.55
2022-10-17T17:43:43.968Z,67.06
2022-10-17T17:48:47.019Z,67.43
2022-10-17T17:53:48.787Z,67.77
2022-10-17T17:59:01.587Z,68.19
2022-10-17T18:04:04.848Z,68.13
2022-10-17T18:09:07.600Z,68.73
2022-10-17T18:14:11.835Z,68.89
2022-10-17T18:19:13.228Z,69.78
2022-10-17T18:24:14.568Z,69.37
2022-10-17T18:29:16.010Z,69.56
2022-10-17T18:34:17.416Z,69.79
2022-10-17T18:39:18.762Z,69.77
2022-10-17T18:44:20.341Z,69.73
2022-10-17T18:49:25.088Z,69.80
2022-10-17T18:54:26.723Z,69.87
2022-10-17T18:59:28.305Z,70.16
2022-10-17T19:04:29.665Z,70.28
2022-10-17T19:09:31.104Z,70.29
2022-10-17T19:14:32.505Z,70.18
2022-10-17T19:19:34.091Z,70.12
2022-10-17T19:24:35.487Z,70.33
2022-10-17T19:29:36.823Z,70.32
2022-10-17T19:34:38.267Z,70.35
2022-10-17T19:39:39.674Z,71.02
2022-10-17T19:44:41.006Z,70.79
2022-10-17T19:49:45.362Z,70.77
2022-10-17T19:54:49.075Z,71.42
2022-10-17T19:59:52.458Z,71.23
2022-10-17T20:05:17.118Z,71.36
2022-10-17T20:10:18.870Z,71.65
2022-10-17T20:15:20.234Z,71.28
2022-10-17T20:20:21.783Z,71.57
2022-10-17T20:25:23.292Z,71.48
2022-10-17T20:30:24.736Z,71.52
2022-10-17T20:35:26.199Z,72.28
2022-10-17T20:40:35.013Z,72.47
2022-10-17T20:45:50.881Z,72.14
2022-10-17T20:50:53.725Z,72.04
2022-10-17T20:56:07.091Z,72.03
2022-10-17T21:01:10.157Z,71.69
2022-10-17T21:06:11.802Z,71.90
2022-10-17T21:11:21.299Z,72.07
2022-10-17T21:16:22.936Z,71.90
2022-10-17T21:21:27.868Z,72.09
2022-10-17T21:26:31.995Z,72.13
2022-10-17T21:31:38.951Z,72.15
2022-10-17T21:36:40.497Z,72.37
2022-10-17T21:41:42.780Z,72.18
2022-10-17T21:46:45.264Z,72.29
2022-10-17T21:51:47.798Z,71.89
2022-10-17T21:56:50.031Z,72.08
2022-10-17T22:01:51.413Z,72.48
2022-10-17T22:06:53.273Z,72.33
2022-10-17T22:11:56.638Z,72.04
2022-10-17T22:16:58.024Z,72.56
2022-10-17T22:21:59.402Z,72.65
2022-10-17T22:27:00.788Z,72.47
2022-10-17T22:32:02.191Z,72.75
2022-10-17T22:37:03.569Z,72.52
2022-10-17T22:42:04.914Z,72.40
2022-10-17T22:47:06.360Z,72.38
2022-10-17T22:52:07.772Z,72.56
2022-10-17T22:57:09.113Z,72.20
2022-10-17T23:02:10.556Z,72.36
2022-10-17T23:07:14.078Z,72.47
2022-10-17T23:12:15.414Z,72.80
2022-10-17T23:17:17.103Z,72.77
2022-10-17T23:22:18.434Z,72.71
2022-10-17T23:27:19.783Z,72.62
2022-10-17T23:32:21.384Z,72.75
2022-10-17T23:37:22.736Z,72.40
2022-10-17T23:42:24.135Z,72.92
2022-10-17T23:47:25.489Z,72.51
2022-10-17T23:52:26.824Z,72.86
2022-10-17T23:57:28.552Z,72.97
