createdAt,value
2023-03-08T00:01:22.283Z,6.80
2023-03-08T00:03:57.021Z,6.40
2023-03-08T00:06:25.292Z,5.70
2023-03-08T00:08:57.776Z,6.10
2023-03-08T00:11:25.457Z,6.00
2023-03-08T00:13:52.361Z,6.10
2023-03-08T00:16:19.218Z,5.60
2023-03-08T00:18:46.114Z,5.70
2023-03-08T00:21:16.164Z,6.40
2023-03-08T00:23:43.761Z,6.60
2023-03-08T00:26:12.050Z,6.80
2023-03-08T00:28:39.394Z,5.50
2023-03-08T00:31:09.517Z,5.90
2023-03-08T00:33:37.357Z,6.40
2023-03-08T00:36:13.421Z,6.80
2023-03-08T00:38:40.245Z,6.60
2023-03-08T00:41:07.342Z,6.30
2023-03-08T00:43:34.322Z,6.30
2023-03-08T00:46:04.634Z,7.40
2023-03-08T00:48:31.734Z,7.30
2023-03-08T00:50:58.678Z,7.10
2023-03-08T00:53:25.712Z,6.60
2023-03-08T00:55:54.560Z,6.90
2023-03-08T00:58:23.306Z,7.70
2023-03-08T01:00:50.561Z,6.10
2023-03-08T01:03:18.123Z,8.30
2023-03-08T01:05:50.806Z,7.20
2023-03-08T01:08:19.784Z,7.40
2023-03-08T01:10:53.205Z,7.40
2023-03-08T01:13:20.737Z,7.90
2023-03-08T01:15:47.761Z,6.60
2023-03-08T01:18:14.678Z,6.60
2023-03-08T01:20:42.096Z,6.80
2023-03-08T01:23:09.406Z,7.60
2023-03-08T01:25:36.353Z,7.30
2023-03-08T01:28:03.140Z,8.70
2023-03-08T01:30:30.022Z,7.10
2023-03-08T01:32:56.944Z,6.70
2023-03-08T01:35:25.975Z,6.60
2023-03-08T01:37:55.606Z,6.90
2023-03-08T01:40:22.913Z,6.30
2023-03-08T01:42:49.754Z,6.30
2023-03-08T01:45:54.797Z,6.30
2023-03-08T01:51:00.990Z,6.70
2023-03-08T01:53:28.359Z,7.20
2023-03-08T01:55:56.280Z,5.50
2023-03-08T01:58:23.682Z,6.10
2023-03-08T02:00:50.493Z,5.60
2023-03-08T02:03:17.475Z,5.50
2023-03-08T02:05:44.419Z,6.00
2023-03-08T02:09:16.921Z,4.80
2023-03-08T02:12:10.863Z,5.50
2023-03-08T02:14:38.908Z,4.90
2023-03-08T02:17:05.736Z,5.10
2023-03-08T02:19:45.857Z,4.50
2023-03-08T02:22:14.717Z,5.40
2023-03-08T02:24:42.248Z,5.30
2023-03-08T02:27:25.732Z,5.00
2023-03-08T02:29:53.386Z,5.00
2023-03-08T02:32:22.838Z,4.40
2023-03-08T02:34:49.765Z,5.20
2023-03-08T02:37:16.566Z,5.20
2023-03-08T02:39:43.350Z,4.60
2023-03-08T02:42:10.104Z,4.80
2023-03-08T02:44:36.923Z,4.40
2023-03-08T02:47:03.842Z,4.80
2023-03-08T02:49:30.687Z,4.10
2023-03-08T02:51:57.734Z,4.90
2023-03-08T02:54:24.663Z,5.40
2023-03-08T02:56:52.068Z,4.90
2023-03-08T02:59:18.894Z,5.20
2023-03-08T03:01:46.887Z,4.70
2023-03-08T03:04:13.707Z,5.30
2023-03-08T03:06:40.800Z,4.90
2023-03-08T03:09:09.813Z,4.50
2023-03-08T03:11:36.853Z,4.60
2023-03-08T03:14:03.689Z,5.00
2023-03-08T03:16:35.855Z,4.70
2023-03-08T03:19:02.711Z,5.00
2023-03-08T03:21:29.579Z,4.50
2023-03-08T03:23:56.581Z,5.10
2023-03-08T03:26:28.854Z,4.90
2023-03-08T03:28:57.449Z,5.40
2023-03-08T03:31:26.361Z,5.00
2023-03-08T03:33:53.306Z,4.60
2023-03-08T03:36:23.195Z,5.20
2023-03-08T03:38:50.714Z,5.40
2023-03-08T03:41:22.482Z,5.20
2023-03-08T03:43:52.842Z,5.20
2023-03-08T03:46:21.072Z,5.50
2023-03-08T03:48:49.976Z,5.00
2023-03-08T03:51:21.307Z,5.10
2023-03-08T03:53:51.506Z,5.20
2023-03-08T03:56:24.882Z,5.90
2023-03-08T03:58:53.987Z,5.50
2023-03-08T04:01:41.904Z,5.10
2023-03-08T04:04:20.508Z,6.00
2023-03-08T04:06:48.295Z,5.10
2023-03-08T04:09:18.538Z,6.20
2023-03-08T04:11:50.485Z,4.80
2023-03-08T04:14:19.924Z,5.20
2023-03-08T04:16:48.451Z,5.70
2023-03-08T04:21:51.923Z,7.90
2023-03-08T04:24:19.332Z,7.30
2023-03-08T04:26:48.101Z,6.30
2023-03-08T04:29:17.117Z,5.10
2023-03-08T04:31:44.232Z,5.80
2023-03-08T04:34:12.515Z,5.50
2023-03-08T04:36:40.687Z,5.40
2023-03-08T04:39:08.143Z,6.30
2023-03-08T04:41:35.694Z,7.70
2023-03-08T04:44:18.224Z,6.00
2023-03-08T04:46:47.659Z,6.00
2023-03-08T04:49:18.986Z,6.50
2023-03-08T04:51:48.768Z,6.20
2023-03-08T04:54:16.345Z,6.40
2023-03-08T04:56:47.657Z,5.20
2023-03-08T04:59:15.034Z,5.60
2023-03-08T05:01:44.910Z,5.60
2023-03-08T05:04:12.195Z,5.90
2023-03-08T05:06:39.775Z,5.90
2023-03-08T05:09:07.109Z,5.70
2023-03-08T05:11:35.546Z,5.50
2023-03-08T05:14:03.634Z,5.30
2023-03-08T05:16:30.564Z,4.90
2023-03-08T05:18:57.581Z,5.40
2023-03-08T05:21:26.802Z,6.10
2023-03-08T05:23:59.599Z,5.30
2023-03-08T05:26:28.329Z,5.90
2023-03-08T05:28:56.002Z,5.00
2023-03-08T05:31:25.850Z,5.50
2023-03-08T05:33:54.025Z,5.10
2023-03-08T05:36:47.250Z,5.20
2023-03-08T05:39:14.186Z,5.20
2023-03-08T05:41:50.353Z,5.80
2023-03-08T05:44:22.822Z,5.30
2023-03-08T05:46:50.832Z,6.00
2023-03-08T05:49:18.492Z,6.10
2023-03-08T05:51:46.479Z,5.80
2023-03-08T05:54:13.455Z,4.90
2023-03-08T05:56:40.694Z,5.70
2023-03-08T05:59:23.209Z,5.60
2023-03-08T06:01:50.436Z,6.40
2023-03-08T06:04:25.933Z,5.80
2023-03-08T06:06:53.691Z,5.80
2023-03-08T06:09:22.033Z,5.80
2023-03-08T06:11:49.733Z,5.30
2023-03-08T06:14:17.554Z,5.60
2023-03-08T06:16:47.933Z,5.10
2023-03-08T06:19:15.841Z,5.10
2023-03-08T06:21:43.788Z,5.60
2023-03-08T06:24:10.652Z,5.20
2023-03-08T06:26:37.775Z,5.40
2023-03-08T06:29:04.681Z,7.80
2023-03-08T06:31:32.404Z,6.30
2023-03-08T06:33:59.947Z,6.90
2023-03-08T06:36:27.683Z,6.60
2023-03-08T06:38:54.645Z,7.90
2023-03-08T06:41:21.546Z,5.40
2023-03-08T06:43:51.682Z,5.20
2023-03-08T06:46:19.839Z,6.00
2023-03-08T06:48:47.989Z,6.60
2023-03-08T06:51:16.106Z,7.40
2023-03-08T06:53:45.169Z,6.80
2023-03-08T06:56:16.256Z,6.70
2023-03-08T06:58:43.933Z,8.80
2023-03-08T07:01:12.510Z,8.70
2023-03-08T07:03:39.751Z,8.00
2023-03-08T07:06:09.204Z,5.30
2023-03-08T07:08:38.838Z,5.90
2023-03-08T07:11:08.297Z,5.30
2023-03-08T07:13:36.148Z,5.10
2023-03-08T07:16:10.909Z,6.00
2023-03-08T07:18:38.057Z,4.60
2023-03-08T07:21:05.896Z,5.60
2023-03-08T07:23:33.385Z,4.70
2023-03-08T07:26:06.964Z,5.10
2023-03-08T07:28:34.422Z,4.80
2023-03-08T07:31:01.354Z,4.30
2023-03-08T07:33:28.258Z,4.00
2023-03-08T07:35:55.523Z,4.30
2023-03-08T07:38:22.390Z,4.80
2023-03-08T07:40:54.843Z,4.50
2023-03-08T07:43:22.678Z,5.00
2023-03-08T07:46:02.196Z,3.70
2023-03-08T07:48:30.385Z,4.20
2023-03-08T07:51:02.714Z,3.50
2023-03-08T07:53:29.945Z,3.80
2023-03-08T07:55:58.588Z,4.80
2023-03-08T07:58:26.857Z,3.80
2023-03-08T08:00:53.846Z,4.30
2023-03-08T08:03:21.408Z,4.80
2023-03-08T08:05:48.296Z,4.00
2023-03-08T08:08:15.240Z,3.50
2023-03-08T08:10:43.396Z,3.90
2023-03-08T08:13:10.231Z,4.30
2023-03-08T08:15:37.021Z,6.20
2023-03-08T08:18:04.068Z,10.50
2023-03-08T08:20:30.935Z,10.10
2023-03-08T08:22:57.813Z,9.80
2023-03-08T08:25:25.819Z,5.80
2023-03-08T08:27:53.074Z,6.40
2023-03-08T08:30:20.213Z,8.20
2023-03-08T08:32:47.179Z,6.90
2023-03-08T08:35:14.591Z,6.80
2023-03-08T08:37:41.533Z,10.70
2023-03-08T08:40:10.122Z,7.70
2023-03-08T08:42:37.181Z,7.60
2023-03-08T08:45:04.761Z,7.40
2023-03-08T08:47:31.714Z,7.10
2023-03-08T08:49:58.513Z,7.30
2023-03-08T08:52:25.235Z,7.70
2023-03-08T08:54:53.001Z,6.80
2023-03-08T08:57:20.084Z,21.00
2023-03-08T08:59:47.297Z,43.30
2023-03-08T09:02:14.276Z,30.50
2023-03-08T09:04:41.595Z,48.00
2023-03-08T09:07:08.533Z,11.90
2023-03-08T09:09:35.561Z,14.50
2023-03-08T09:12:02.471Z,9.30
2023-03-08T09:14:29.348Z,7.90
2023-03-08T09:16:56.305Z,12.00
2023-03-08T09:19:23.489Z,8.10
2023-03-08T09:21:50.495Z,8.70
2023-03-08T09:24:17.428Z,13.80
2023-03-08T09:26:44.314Z,14.40
2023-03-08T09:29:11.435Z,10.00
2023-03-08T09:31:39.320Z,19.70
2023-03-08T09:34:08.369Z,13.90
2023-03-08T09:36:36.412Z,7.00
2023-03-08T09:39:04.799Z,8.70
2023-03-08T09:41:31.730Z,7.40
2023-03-08T09:44:13.275Z,6.80
2023-03-08T09:47:01.227Z,7.30
2023-03-08T09:49:31.202Z,8.30
2023-03-08T09:52:12.583Z,8.10
2023-03-08T09:54:40.550Z,7.20
2023-03-08T09:57:16.383Z,6.50
2023-03-08T09:59:56.836Z,8.20
2023-03-08T10:02:36.422Z,11.30
2023-03-08T10:05:13.582Z,7.80
2023-03-08T10:07:47.500Z,7.20
2023-03-08T10:10:29.733Z,7.20
2023-03-08T10:13:33.383Z,8.60
2023-03-08T10:16:16.684Z,14.30
2023-03-08T10:18:54.449Z,7.20
2023-03-08T10:21:25.391Z,6.00
2023-03-08T10:23:59.936Z,5.50
2023-03-08T10:26:28.136Z,5.40
2023-03-08T10:28:55.006Z,4.50
2023-03-08T10:31:28.591Z,4.80
2023-03-08T10:34:28.683Z,4.30
2023-03-08T10:37:03.695Z,4.00
2023-03-08T10:39:30.530Z,3.60
2023-03-08T10:42:00.329Z,3.40
2023-03-08T10:44:53.568Z,3.50
2023-03-08T10:47:31.134Z,3.40
2023-03-08T10:50:18.725Z,3.10
2023-03-08T10:52:47.724Z,3.30
2023-03-08T10:55:17.888Z,3.40
2023-03-08T10:57:57.400Z,3.30
2023-03-08T11:00:35.034Z,3.10
2023-03-08T11:03:14.967Z,3.30
2023-03-08T11:05:52.523Z,3.50
2023-03-08T11:08:24.574Z,3.40
2023-03-08T11:11:02.777Z,2.50
2023-03-08T11:13:31.752Z,2.20
2023-03-08T11:16:12.508Z,2.30
2023-03-08T11:19:02.601Z,1.80
2023-03-08T11:21:32.951Z,1.70
2023-03-08T11:24:32.784Z,1.90
2023-03-08T11:27:23.359Z,2.20
2023-03-08T11:29:50.157Z,2.20
2023-03-08T11:32:48.279Z,2.40
2023-03-08T11:35:26.729Z,2.50
2023-03-08T11:38:22.150Z,2.30
2023-03-08T11:41:10.735Z,2.40
2023-03-08T11:43:59.314Z,2.30
2023-03-08T11:46:26.113Z,2.30
2023-03-08T11:49:27.497Z,2.70
2023-03-08T11:52:03.265Z,2.60
2023-03-08T11:54:33.192Z,2.70
2023-03-08T11:57:04.078Z,2.50
2023-03-08T12:00:12.660Z,2.90
2023-03-08T12:02:48.286Z,2.10
2023-03-08T12:05:29.128Z,1.40
2023-03-08T12:08:11.970Z,1.70
2023-03-08T12:10:44.586Z,1.80
2023-03-08T12:13:22.664Z,1.40
2023-03-08T12:16:01.415Z,1.30
2023-03-08T12:18:38.363Z,1.80
2023-03-08T12:21:18.070Z,1.60
2023-03-08T12:24:09.520Z,1.90
2023-03-08T12:26:45.465Z,1.80
2023-03-08T12:29:41.318Z,1.70
2023-03-08T12:32:12.798Z,1.70
2023-03-08T12:34:41.090Z,1.90
2023-03-08T12:37:26.723Z,1.80
2023-03-08T12:40:07.929Z,1.70
2023-03-08T12:42:40.328Z,1.70
2023-03-08T12:45:19.440Z,1.70
2023-03-08T12:48:04.613Z,2.10
2023-03-08T12:51:01.150Z,1.10
2023-03-08T12:53:38.655Z,1.30
2023-03-08T12:56:11.673Z,2.00
2023-03-08T12:58:50.947Z,2.00
2023-03-08T13:01:27.572Z,1.90
2023-03-08T13:03:54.926Z,2.10
2023-03-08T13:06:37.018Z,1.90
2023-03-08T13:09:17.562Z,2.30
2023-03-08T13:11:57.595Z,1.80
2023-03-08T13:14:27.958Z,2.00
2023-03-08T13:16:55.136Z,1.80
2023-03-08T13:19:28.497Z,1.80
2023-03-08T13:22:17.826Z,1.90
2023-03-08T13:24:56.677Z,2.40
2023-03-08T13:28:02.613Z,3.00
2023-03-08T13:30:34.615Z,2.60
2023-03-08T13:33:08.261Z,2.50
2023-03-08T13:35:35.105Z,2.20
2023-03-08T13:38:01.993Z,1.90
2023-03-08T13:40:30.798Z,2.30
2023-03-08T13:42:59.357Z,2.10
2023-03-08T13:45:26.536Z,2.20
2023-03-08T13:47:56.746Z,2.40
2023-03-08T13:50:28.285Z,2.10
2023-03-08T13:52:55.533Z,2.10
2023-03-08T13:55:32.529Z,1.70
2023-03-08T13:58:00.650Z,2.00
2023-03-08T14:00:31.138Z,1.70
2023-03-08T14:02:59.686Z,1.80
2023-03-08T14:05:30.052Z,1.70
2023-03-08T14:08:02.639Z,2.00
2023-03-08T14:10:36.367Z,2.30
2023-03-08T14:13:17.043Z,2.30
2023-03-08T14:15:50.710Z,2.10
2023-03-08T14:18:23.775Z,2.20
2023-03-08T14:21:13.269Z,1.90
2023-03-08T14:23:45.084Z,2.10
2023-03-08T14:26:35.293Z,1.90
2023-03-08T14:29:21.290Z,1.60
2023-03-08T14:31:56.824Z,1.30
2023-03-08T14:34:33.565Z,1.80
2023-03-08T14:37:04.511Z,1.20
2023-03-08T14:39:34.038Z,1.80
2023-03-08T14:42:38.624Z,2.00
2023-03-08T14:45:16.558Z,1.90
2023-03-08T14:47:53.484Z,2.00
2023-03-08T14:50:32.718Z,1.60
2023-03-08T14:53:01.853Z,1.50
2023-03-08T14:55:32.475Z,1.70
2023-03-08T14:58:10.873Z,2.00
2023-03-08T15:00:49.459Z,1.70
2023-03-08T15:03:16.355Z,2.00
2023-03-08T15:05:45.317Z,2.50
2023-03-08T15:08:13.916Z,1.80
2023-03-08T15:10:42.286Z,1.70
2023-03-08T15:13:19.200Z,2.50
2023-03-08T15:15:47.133Z,2.00
2023-03-08T15:18:14.130Z,2.00
2023-03-08T15:20:45.663Z,1.90
2023-03-08T15:23:20.867Z,1.70
2023-03-08T15:25:47.817Z,1.50
2023-03-08T15:28:17.629Z,1.70
2023-03-08T15:30:44.565Z,1.60
2023-03-08T15:33:11.533Z,2.10
2023-03-08T15:35:39.161Z,1.40
2023-03-08T15:38:06.752Z,1.70
2023-03-08T15:40:34.471Z,1.80
2023-03-08T15:43:01.790Z,2.20
2023-03-08T15:45:28.621Z,2.60
2023-03-08T15:48:06.398Z,2.50
2023-03-08T15:50:34.316Z,2.30
2023-03-08T15:53:01.416Z,2.50
2023-03-08T15:55:29.800Z,2.90
2023-03-08T15:57:57.507Z,4.40
2023-03-08T16:00:25.326Z,4.20
2023-03-08T16:02:53.270Z,2.60
2023-03-08T16:05:23.530Z,2.50
2023-03-08T16:08:01.856Z,3.10
2023-03-08T16:10:32.712Z,3.50
2023-03-08T16:12:59.546Z,3.70
2023-03-08T16:15:26.657Z,3.20
2023-03-08T16:17:53.425Z,2.70
2023-03-08T16:20:22.643Z,2.80
2023-03-08T16:22:50.093Z,2.90
2023-03-08T16:25:17.154Z,2.80
2023-03-08T16:27:44.069Z,2.30
2023-03-08T16:30:12.591Z,2.80
2023-03-08T16:32:40.341Z,2.70
2023-03-08T16:35:07.804Z,2.60
2023-03-08T16:37:34.662Z,3.00
2023-03-08T16:40:06.684Z,3.40
2023-03-08T16:42:33.950Z,5.30
2023-03-08T16:45:21.152Z,5.10
2023-03-08T16:47:48.102Z,3.60
2023-03-08T16:50:15.000Z,4.30
2023-03-08T16:52:41.740Z,3.90
2023-03-08T16:55:08.882Z,4.00
2023-03-08T16:57:38.189Z,3.60
2023-03-08T17:00:08.832Z,2.70
2023-03-08T17:02:36.444Z,2.80
2023-03-08T17:05:04.333Z,2.10
2023-03-08T17:07:31.252Z,3.40
2023-03-08T17:09:58.188Z,3.10
2023-03-08T17:12:25.076Z,3.00
2023-03-08T17:14:52.025Z,3.40
2023-03-08T17:17:18.779Z,3.50
2023-03-08T17:19:45.846Z,3.50
2023-03-08T17:22:12.605Z,3.40
2023-03-08T17:24:39.391Z,4.10
2023-03-08T17:27:06.181Z,5.10
2023-03-08T17:29:33.052Z,4.40
2023-03-08T17:31:59.878Z,3.60
2023-03-08T17:34:26.969Z,4.10
2023-03-08T17:36:53.758Z,4.20
2023-03-08T17:39:20.779Z,4.70
2023-03-08T17:41:47.787Z,4.50
2023-03-08T17:44:14.689Z,4.20
2023-03-08T17:46:42.182Z,6.60
2023-03-08T17:49:09.156Z,4.60
2023-03-08T17:51:36.285Z,4.90
2023-03-08T17:54:03.766Z,4.00
2023-03-08T17:56:31.555Z,4.50
2023-03-08T17:59:00.141Z,4.20
2023-03-08T18:01:29.541Z,4.80
2023-03-08T18:03:57.277Z,4.30
2023-03-08T18:06:26.942Z,4.40
2023-03-08T18:08:53.995Z,4.90
2023-03-08T18:11:20.865Z,4.50
2023-03-08T18:13:48.412Z,4.70
2023-03-08T18:16:15.239Z,5.10
2023-03-08T18:18:42.190Z,3.80
2023-03-08T18:21:13.822Z,4.20
2023-03-08T18:23:42.874Z,4.00
2023-03-08T18:26:17.839Z,4.50
2023-03-08T18:28:45.422Z,4.60
2023-03-08T18:31:19.811Z,3.80
2023-03-08T18:33:46.957Z,3.60
2023-03-08T18:36:14.149Z,4.70
2023-03-08T18:38:42.274Z,4.20
2023-03-08T18:41:18.320Z,4.80
2023-03-08T18:43:46.242Z,5.30
2023-03-08T18:46:13.962Z,5.80
2023-03-08T18:48:41.773Z,5.20
2023-03-08T18:51:09.236Z,5.30
2023-03-08T18:53:37.374Z,5.80
2023-03-08T18:56:04.989Z,6.10
2023-03-08T18:58:32.124Z,7.30
2023-03-08T19:01:01.613Z,7.10
2023-03-08T19:03:30.027Z,7.20
2023-03-08T19:06:02.407Z,7.20
2023-03-08T19:08:29.207Z,6.30
2023-03-08T19:10:57.430Z,6.40
2023-03-08T19:13:24.698Z,5.70
2023-03-08T19:15:51.794Z,6.60
2023-03-08T19:18:18.553Z,6.70
2023-03-08T19:20:45.573Z,6.80
2023-03-08T19:23:12.366Z,7.30
2023-03-08T19:25:59.255Z,6.40
2023-03-08T19:28:26.766Z,7.70
2023-03-08T19:30:53.782Z,7.50
2023-03-08T19:33:30.376Z,6.60
2023-03-08T19:35:59.014Z,7.60
2023-03-08T19:38:25.777Z,6.50
2023-03-08T19:40:52.590Z,7.00
2023-03-08T19:43:19.379Z,9.60
2023-03-08T19:45:49.961Z,14.00
2023-03-08T19:48:16.892Z,11.70
2023-03-08T19:50:45.224Z,11.70
2023-03-08T19:53:11.992Z,12.60
2023-03-08T19:55:48.711Z,9.80
2023-03-08T19:58:16.324Z,8.40
2023-03-08T20:00:44.187Z,10.30
2023-03-08T20:03:16.114Z,9.80
2023-03-08T20:05:45.635Z,9.20
2023-03-08T20:08:13.372Z,9.20
2023-03-08T20:10:40.754Z,10.00
2023-03-08T20:13:07.549Z,9.20
2023-03-08T20:15:34.621Z,10.60
2023-03-08T20:18:01.541Z,10.50
2023-03-08T20:20:28.433Z,10.60
2023-03-08T20:22:56.504Z,11.20
2023-03-08T20:25:23.559Z,13.20
2023-03-08T20:27:50.341Z,11.90
2023-03-08T20:30:17.642Z,11.70
2023-03-08T20:32:44.629Z,10.70
2023-03-08T20:35:13.473Z,12.80
2023-03-08T20:37:41.034Z,10.10
2023-03-08T20:40:10.764Z,11.50
2023-03-08T20:42:37.589Z,10.30
2023-03-08T20:45:05.606Z,12.20
2023-03-08T20:47:32.398Z,11.70
2023-03-08T20:49:59.321Z,12.30
2023-03-08T20:52:26.191Z,10.50
2023-03-08T20:54:52.994Z,9.40
2023-03-08T20:57:20.946Z,10.70
2023-03-08T20:59:49.057Z,10.90
2023-03-08T21:02:16.322Z,10.50
2023-03-08T21:04:43.352Z,10.50
2023-03-08T21:07:10.193Z,9.30
2023-03-08T21:09:36.972Z,10.70
2023-03-08T21:12:04.184Z,9.70
2023-03-08T21:14:31.003Z,9.90
2023-03-08T21:16:57.754Z,8.00
2023-03-08T21:19:24.620Z,7.60
2023-03-08T21:21:51.594Z,7.20
2023-03-08T21:24:22.114Z,7.30
2023-03-08T21:26:49.624Z,8.20
2023-03-08T21:29:18.795Z,7.90
2023-03-08T21:31:48.542Z,7.90
2023-03-08T21:34:17.126Z,15.90
2023-03-08T21:36:44.568Z,12.30
2023-03-08T21:39:11.876Z,11.20
2023-03-08T21:41:40.795Z,8.60
2023-03-08T21:44:13.312Z,7.90
2023-03-08T21:46:41.164Z,7.10
2023-03-08T21:49:15.123Z,8.70
2023-03-08T21:51:41.953Z,7.80
2023-03-08T21:54:08.834Z,6.30
2023-03-08T21:56:35.982Z,6.30
2023-03-08T21:59:03.412Z,6.50
2023-03-08T22:01:31.232Z,7.10
2023-03-08T22:03:59.669Z,6.40
2023-03-08T22:06:27.368Z,6.70
2023-03-08T22:08:54.417Z,6.40
2023-03-08T22:11:23.371Z,6.70
2023-03-08T22:13:51.750Z,6.70
2023-03-08T22:16:19.525Z,6.80
2023-03-08T22:18:46.926Z,6.90
2023-03-08T22:21:13.783Z,7.60
2023-03-08T22:23:40.587Z,7.00
2023-03-08T22:26:10.746Z,7.50
2023-03-08T22:28:37.814Z,8.10
2023-03-08T22:31:11.929Z,9.60
2023-03-08T22:33:39.206Z,10.00
2023-03-08T22:36:07.946Z,9.20
2023-03-08T22:38:35.101Z,7.90
2023-03-08T22:41:07.357Z,7.50
2023-03-08T22:43:34.138Z,7.80
2023-03-08T22:46:09.416Z,8.60
2023-03-08T22:48:36.579Z,8.00
2023-03-08T22:51:10.702Z,8.00
2023-03-08T22:53:40.135Z,7.50
2023-03-08T22:56:16.234Z,8.10
2023-03-08T22:58:43.073Z,8.60
2023-03-08T23:01:18.860Z,6.60
2023-03-08T23:03:48.740Z,6.50
2023-03-08T23:06:19.059Z,5.90
2023-03-08T23:08:46.688Z,5.80
2023-03-08T23:11:14.188Z,5.90
2023-03-08T23:13:41.398Z,6.70
2023-03-08T23:16:10.950Z,6.60
2023-03-08T23:18:38.025Z,6.70
2023-03-08T23:21:10.880Z,7.80
2023-03-08T23:23:38.147Z,6.20
2023-03-08T23:26:07.990Z,6.10
2023-03-08T23:28:36.000Z,6.60
2023-03-08T23:31:08.919Z,4.90
2023-03-08T23:33:35.950Z,5.80
2023-03-08T23:36:03.042Z,5.60
2023-03-08T23:38:30.223Z,5.40
2023-03-08T23:40:57.391Z,5.10
2023-03-08T23:43:24.803Z,5.00
2023-03-08T23:45:51.726Z,5.50
2023-03-08T23:48:18.527Z,5.20
2023-03-08T23:50:45.304Z,5.40
2023-03-08T23:53:12.090Z,5.90
2023-03-08T23:55:40.416Z,5.70
2023-03-08T23:58:08.193Z,5.40
