createdAt,value
2018-06-08T00:02:02.573Z,22.00
2018-06-08T00:04:30.658Z,21.90
2018-06-08T00:06:58.745Z,21.90
2018-06-08T00:09:26.834Z,21.90
2018-06-08T00:11:54.909Z,22.10
2018-06-08T00:14:22.993Z,22.10
2018-06-08T00:16:51.077Z,22.00
2018-06-08T00:19:19.164Z,21.90
2018-06-08T00:24:15.109Z,21.90
2018-06-08T00:26:43.208Z,21.90
2018-06-08T00:29:11.298Z,22.00
2018-06-08T00:31:39.378Z,22.00
2018-06-08T00:34:07.462Z,21.90
2018-06-08T00:36:35.618Z,22.00
2018-06-08T00:39:05.573Z,21.90
2018-06-08T00:41:33.664Z,22.00
2018-06-08T00:44:01.757Z,22.00
2018-06-08T00:46:29.841Z,22.00
2018-06-08T00:48:57.918Z,21.90
2018-06-08T00:51:26.008Z,21.90
2018-06-08T00:53:54.081Z,21.80
2018-06-08T00:56:33.476Z,21.80
2018-06-08T00:59:01.558Z,21.80
2018-06-08T01:01:29.649Z,21.80
2018-06-08T01:03:57.730Z,21.80
2018-06-08T01:06:25.817Z,21.80
2018-06-08T01:08:53.895Z,21.80
2018-06-08T01:11:21.992Z,21.80
2018-06-08T01:13:50.066Z,21.80
2018-06-08T01:16:18.136Z,21.80
2018-06-08T01:18:46.221Z,21.80
2018-06-08T01:21:14.368Z,21.80
2018-06-08T01:23:42.448Z,21.90
2018-06-08T01:26:10.526Z,21.90
2018-06-08T01:28:38.613Z,21.90
2018-06-08T01:31:06.958Z,21.80
2018-06-08T01:33:35.049Z,21.80
2018-06-08T01:36:03.134Z,21.90
2018-06-08T01:38:31.223Z,21.80
2018-06-08T01:40:59.306Z,21.80
2018-06-08T01:45:55.322Z,21.90
2018-06-08T01:48:23.417Z,21.90
2018-06-08T01:50:51.517Z,21.90
2018-06-08T01:53:19.613Z,21.80
2018-06-08T01:55:47.684Z,21.80
2018-06-08T01:58:15.767Z,21.80
2018-06-08T02:00:43.849Z,21.80
2018-06-08T02:03:11.934Z,21.70
2018-06-08T02:05:40.029Z,21.70
2018-06-08T02:08:08.116Z,21.70
2018-06-08T02:10:36.197Z,21.70
2018-06-08T02:13:04.277Z,21.60
2018-06-08T02:15:32.357Z,21.60
2018-06-08T02:18:00.440Z,21.60
2018-06-08T02:20:28.530Z,21.60
2018-06-08T02:22:56.609Z,21.70
2018-06-08T02:25:24.688Z,21.70
2018-06-08T02:27:52.773Z,21.70
2018-06-08T02:30:20.858Z,21.70
2018-06-08T02:32:48.945Z,21.70
2018-06-08T02:35:17.031Z,21.60
2018-06-08T02:37:45.124Z,21.60
2018-06-08T02:40:13.205Z,21.60
2018-06-08T02:42:41.296Z,21.60
2018-06-08T02:45:09.372Z,21.50
2018-06-08T02:47:37.454Z,21.50
2018-06-08T02:50:05.561Z,21.50
2018-06-08T02:52:33.638Z,21.50
2018-06-08T02:55:01.729Z,21.60
2018-06-08T02:57:29.809Z,21.70
2018-06-08T03:02:25.761Z,21.80
2018-06-08T03:04:53.857Z,21.70
2018-06-08T03:07:21.938Z,21.60
2018-06-08T03:09:50.026Z,21.60
2018-06-08T03:12:18.101Z,21.50
2018-06-08T03:14:46.183Z,21.50
2018-06-08T03:17:14.261Z,21.40
2018-06-08T03:19:42.349Z,21.30
2018-06-08T03:22:10.441Z,21.20
2018-06-08T03:24:38.534Z,21.10
2018-06-08T03:27:06.614Z,21.10
2018-06-08T03:29:34.697Z,21.00
2018-06-08T03:32:02.780Z,21.00
2018-06-08T03:34:30.870Z,20.90
2018-06-08T03:36:58.950Z,20.90
2018-06-08T03:39:27.042Z,20.90
2018-06-08T03:41:55.112Z,21.00
2018-06-08T03:44:23.201Z,21.00
2018-06-08T03:46:51.279Z,21.10
2018-06-08T03:49:19.369Z,21.10
2018-06-08T03:51:47.453Z,21.20
2018-06-08T03:54:15.545Z,21.30
2018-06-08T03:56:43.762Z,21.30
2018-06-08T03:59:11.858Z,21.30
2018-06-08T04:01:39.941Z,21.20
2018-06-08T04:06:35.938Z,21.00
2018-06-08T04:09:05.709Z,20.90
2018-06-08T04:11:33.784Z,20.90
2018-06-08T04:14:01.877Z,20.90
2018-06-08T04:16:29.969Z,20.80
2018-06-08T04:18:59.046Z,20.80
2018-06-08T04:21:27.122Z,20.70
2018-06-08T04:23:55.209Z,20.70
2018-06-08T04:26:23.298Z,20.70
2018-06-08T04:28:51.380Z,20.70
2018-06-08T04:31:19.518Z,20.80
2018-06-08T04:33:47.613Z,20.80
2018-06-08T04:36:15.721Z,20.70
2018-06-08T04:38:44.013Z,20.80
2018-06-08T04:41:12.115Z,20.80
2018-06-08T04:43:40.210Z,20.80
2018-06-08T04:46:08.293Z,20.80
2018-06-08T04:48:36.377Z,20.70
2018-06-08T04:51:04.692Z,20.80
2018-06-08T04:53:32.780Z,20.80
2018-06-08T04:56:00.877Z,20.80
2018-06-08T04:58:28.958Z,20.90
2018-06-08T05:03:25.019Z,20.90
2018-06-08T05:05:53.109Z,20.90
2018-06-08T05:08:21.191Z,21.00
2018-06-08T05:10:49.283Z,20.90
2018-06-08T05:13:17.370Z,21.00
2018-06-08T05:18:13.316Z,21.00
2018-06-08T05:20:41.408Z,21.00
2018-06-08T05:23:09.488Z,21.00
2018-06-08T05:25:37.578Z,20.90
2018-06-08T05:28:05.658Z,20.90
2018-06-08T05:30:33.741Z,20.90
2018-06-08T05:33:01.849Z,20.90
2018-06-08T05:35:29.926Z,20.90
2018-06-08T05:37:58.022Z,21.00
2018-06-08T05:40:26.102Z,21.00
2018-06-08T05:42:54.190Z,20.90
2018-06-08T05:45:22.257Z,20.90
2018-06-08T05:47:50.341Z,20.90
2018-06-08T05:50:18.430Z,20.90
2018-06-08T05:52:46.540Z,21.00
2018-06-08T05:55:14.629Z,21.10
2018-06-08T05:57:42.719Z,21.10
2018-06-08T06:00:10.817Z,21.10
2018-06-08T06:02:38.906Z,21.30
2018-06-08T06:05:06.986Z,21.30
2018-06-08T06:07:35.086Z,21.20
2018-06-08T06:10:03.185Z,21.20
2018-06-08T06:12:31.413Z,21.30
2018-06-08T06:14:59.525Z,21.30
2018-06-08T06:17:27.570Z,21.20
2018-06-08T06:19:55.653Z,21.30
2018-06-08T06:22:23.742Z,21.30
2018-06-08T06:24:51.818Z,21.30
2018-06-08T06:27:19.917Z,21.30
2018-06-08T06:29:48.000Z,21.30
2018-06-08T06:32:16.081Z,21.30
2018-06-08T06:34:44.193Z,21.50
2018-06-08T06:37:12.278Z,21.50
2018-06-08T06:39:40.410Z,21.50
2018-06-08T06:42:08.446Z,21.60
2018-06-08T06:44:36.564Z,21.50
2018-06-08T06:47:04.881Z,21.50
2018-06-08T06:49:32.968Z,21.50
2018-06-08T06:52:01.070Z,21.60
2018-06-08T06:54:29.156Z,21.60
2018-06-08T06:56:57.225Z,21.60
2018-06-08T06:59:25.304Z,21.70
2018-06-08T07:01:53.397Z,21.70
2018-06-08T07:04:21.496Z,21.70
2018-06-08T07:06:49.557Z,21.90
2018-06-08T07:09:17.646Z,21.90
2018-06-08T07:11:45.931Z,22.10
2018-06-08T07:14:14.042Z,22.10
2018-06-08T07:16:42.116Z,22.20
2018-06-08T07:19:10.293Z,22.10
2018-06-08T07:21:38.373Z,22.20
2018-06-08T07:24:06.483Z,22.20
2018-06-08T07:26:34.570Z,22.10
2018-06-08T07:29:02.655Z,22.20
2018-06-08T07:31:30.779Z,22.20
2018-06-08T07:33:58.849Z,22.30
2018-06-08T07:36:26.948Z,22.40
2018-06-08T07:38:55.037Z,22.50
2018-06-08T07:41:23.121Z,22.50
2018-06-08T07:43:51.206Z,22.50
2018-06-08T07:46:19.290Z,22.50
2018-06-08T07:51:15.231Z,22.70
2018-06-08T07:53:43.358Z,22.80
2018-06-08T07:56:11.410Z,22.80
2018-06-08T07:58:39.497Z,22.80
2018-06-08T08:01:07.640Z,22.80
2018-06-08T08:03:35.665Z,22.90
2018-06-08T08:06:03.749Z,22.90
2018-06-08T08:08:31.865Z,23.00
2018-06-08T08:10:59.952Z,23.20
2018-06-08T08:13:28.036Z,23.10
2018-06-08T08:15:56.130Z,23.20
2018-06-08T08:18:24.225Z,23.50
2018-06-08T08:20:52.304Z,23.60
2018-06-08T08:23:20.385Z,23.60
2018-06-08T08:25:48.672Z,23.80
2018-06-08T08:28:16.747Z,23.90
2018-06-08T08:30:44.820Z,23.90
2018-06-08T08:33:12.909Z,24.00
2018-06-08T08:35:40.993Z,23.90
2018-06-08T08:38:09.077Z,23.90
2018-06-08T08:43:05.040Z,24.20
2018-06-08T08:45:33.126Z,24.30
2018-06-08T08:48:01.215Z,24.40
2018-06-08T08:50:29.302Z,24.40
2018-06-08T08:52:57.383Z,24.60
2018-06-08T08:55:25.465Z,24.70
2018-06-08T08:57:53.548Z,24.80
2018-06-08T09:00:21.630Z,24.80
2018-06-08T09:02:49.715Z,24.90
2018-06-08T09:05:17.801Z,24.90
2018-06-08T09:10:20.370Z,25.10
2018-06-08T09:12:48.509Z,25.20
2018-06-08T09:15:16.581Z,25.30
2018-06-08T09:17:44.702Z,25.50
2018-06-08T09:20:12.797Z,25.60
2018-06-08T09:22:40.857Z,25.70
2018-06-08T09:25:08.954Z,25.70
2018-06-08T09:27:37.038Z,25.70
2018-06-08T09:30:05.129Z,25.80
2018-06-08T09:32:33.213Z,25.90
2018-06-08T09:35:01.314Z,26.00
2018-06-08T09:37:29.389Z,26.10
2018-06-08T09:39:57.500Z,26.10
2018-06-08T09:42:25.573Z,26.20
2018-06-08T09:44:53.672Z,26.20
2018-06-08T09:47:21.768Z,26.30
2018-06-08T09:49:49.865Z,26.30
2018-06-08T09:52:17.940Z,26.40
2018-06-08T09:54:46.084Z,26.50
2018-06-08T09:57:14.135Z,26.50
2018-06-08T09:59:42.222Z,26.60
2018-06-08T10:02:10.302Z,26.60
2018-06-08T10:04:38.411Z,26.70
2018-06-08T10:07:06.510Z,26.70
2018-06-08T10:09:34.607Z,26.80
2018-06-08T10:12:02.706Z,26.90
2018-06-08T10:14:30.785Z,27.00
2018-06-08T10:16:58.877Z,27.10
2018-06-08T10:19:26.973Z,27.20
2018-06-08T10:21:55.065Z,27.30
2018-06-08T10:24:23.142Z,27.30
2018-06-08T10:26:51.229Z,27.40
2018-06-08T10:29:19.306Z,27.40
2018-06-08T10:31:47.397Z,27.50
2018-06-08T10:36:43.348Z,27.80
2018-06-08T10:39:11.433Z,27.90
2018-06-08T10:41:39.522Z,28.00
2018-06-08T10:44:07.596Z,28.10
2018-06-08T10:46:35.736Z,28.10
2018-06-08T10:49:03.786Z,28.10
2018-06-08T10:51:31.874Z,28.20
2018-06-08T10:53:59.955Z,28.10
2018-06-08T10:56:28.058Z,28.30
2018-06-08T10:58:56.138Z,28.40
2018-06-08T11:01:24.242Z,28.40
2018-06-08T11:03:52.329Z,28.40
2018-06-08T11:06:20.433Z,28.50
2018-06-08T11:08:48.528Z,28.60
2018-06-08T11:11:16.625Z,28.50
2018-06-08T11:13:44.729Z,28.40
2018-06-08T11:16:12.825Z,28.60
2018-06-08T11:18:40.914Z,28.70
2018-06-08T11:21:09.013Z,28.90
2018-06-08T11:23:37.101Z,29.00
2018-06-08T11:26:05.405Z,29.30
2018-06-08T11:28:33.497Z,29.40
2018-06-08T11:31:01.602Z,29.60
2018-06-08T11:33:29.689Z,29.50
2018-06-08T11:35:57.778Z,29.60
2018-06-08T11:38:25.866Z,29.20
2018-06-08T11:40:53.941Z,29.40
2018-06-08T11:43:22.032Z,29.40
2018-06-08T11:45:50.155Z,29.70
2018-06-08T11:48:18.217Z,29.90
2018-06-08T11:50:46.296Z,30.00
2018-06-08T11:53:14.414Z,30.20
2018-06-08T11:55:42.458Z,30.10
2018-06-08T11:58:10.553Z,30.30
2018-06-08T12:00:38.633Z,30.50
2018-06-08T12:03:06.715Z,30.70
2018-06-08T12:05:34.801Z,30.70
2018-06-08T12:08:02.877Z,30.70
2018-06-08T12:10:30.962Z,30.80
2018-06-08T12:12:59.137Z,30.80
2018-06-08T12:15:27.229Z,30.80
2018-06-08T12:17:55.316Z,30.90
2018-06-08T12:20:23.406Z,31.10
2018-06-08T12:25:19.357Z,31.40
2018-06-08T12:27:47.433Z,31.50
2018-06-08T12:30:15.527Z,31.50
2018-06-08T12:32:43.699Z,31.70
2018-06-08T12:35:11.798Z,31.80
2018-06-08T12:37:39.878Z,31.90
2018-06-08T12:40:07.971Z,32.00
2018-06-08T12:42:36.046Z,32.10
2018-06-08T12:45:04.155Z,32.60
2018-06-08T12:47:32.234Z,33.10
2018-06-08T12:50:00.309Z,33.30
2018-06-08T12:52:28.393Z,33.60
2018-06-08T12:54:56.481Z,34.30
2018-06-08T12:57:24.574Z,34.90
2018-06-08T12:59:52.644Z,35.60
2018-06-08T13:04:48.608Z,36.70
2018-06-08T13:07:16.697Z,36.70
2018-06-08T13:09:44.779Z,37.20
2018-06-08T13:12:12.856Z,37.10
2018-06-08T13:14:40.929Z,37.30
2018-06-08T13:17:09.022Z,37.10
2018-06-08T13:19:37.085Z,37.30
2018-06-08T13:22:05.216Z,37.90
2018-06-08T13:24:33.294Z,37.50
2018-06-08T13:27:01.391Z,37.30
2018-06-08T13:29:29.466Z,36.60
2018-06-08T13:31:57.641Z,36.40
2018-06-08T13:34:25.729Z,36.90
2018-06-08T13:36:53.834Z,37.20
2018-06-08T13:39:21.970Z,37.30
2018-06-08T13:41:50.041Z,36.90
2018-06-08T13:44:18.121Z,36.50
2018-06-08T13:46:47.364Z,36.30
2018-06-08T13:49:15.453Z,36.30
2018-06-08T13:51:43.549Z,36.10
2018-06-08T13:54:11.634Z,35.70
2018-06-08T13:56:39.712Z,35.50
2018-06-08T13:59:07.822Z,35.60
2018-06-08T14:01:35.893Z,35.60
2018-06-08T14:04:03.986Z,35.30
2018-06-08T14:06:32.057Z,35.10
2018-06-08T14:09:00.178Z,34.70
2018-06-08T14:11:28.257Z,34.90
2018-06-08T14:13:56.385Z,35.10
2018-06-08T14:16:24.467Z,34.90
2018-06-08T14:18:52.564Z,35.10
2018-06-08T14:21:20.620Z,35.10
2018-06-08T14:23:48.694Z,35.20
2018-06-08T14:26:16.776Z,35.10
2018-06-08T14:28:44.860Z,35.20
2018-06-08T14:31:12.944Z,35.10
2018-06-08T14:33:41.033Z,35.20
2018-06-08T14:36:09.126Z,35.10
2018-06-08T14:38:37.197Z,35.30
2018-06-08T14:41:05.279Z,35.30
2018-06-08T14:43:33.357Z,34.70
2018-06-08T14:46:01.454Z,34.50
2018-06-08T14:48:29.529Z,34.50
2018-06-08T14:50:57.621Z,34.60
2018-06-08T14:53:25.701Z,34.70
2018-06-08T14:55:53.789Z,34.80
2018-06-08T14:58:21.878Z,34.70
2018-06-08T15:00:49.961Z,34.60
2018-06-08T15:03:18.037Z,34.50
2018-06-08T15:05:46.141Z,34.60
2018-06-08T15:08:14.218Z,34.40
2018-06-08T15:10:42.366Z,34.30
2018-06-08T15:13:10.494Z,34.20
2018-06-08T15:15:38.578Z,34.30
2018-06-08T15:18:06.670Z,34.60
2018-06-08T15:20:34.781Z,34.70
2018-06-08T15:23:02.888Z,34.70
2018-06-08T15:25:30.987Z,34.50
2018-06-08T15:27:59.053Z,34.30
2018-06-08T15:30:27.137Z,34.10
2018-06-08T15:32:55.221Z,34.10
2018-06-08T15:35:23.311Z,33.90
2018-06-08T15:37:51.393Z,33.70
2018-06-08T15:40:19.473Z,33.40
2018-06-08T15:42:47.565Z,33.40
2018-06-08T15:45:15.645Z,33.30
2018-06-08T15:47:43.773Z,33.20
2018-06-08T15:50:11.853Z,33.10
2018-06-08T15:52:39.940Z,33.00
2018-06-08T15:57:35.906Z,32.80
2018-06-08T16:00:04.375Z,32.60
2018-06-08T16:02:32.459Z,32.50
2018-06-08T16:05:00.545Z,32.60
2018-06-08T16:07:28.627Z,32.40
2018-06-08T16:09:56.718Z,32.30
2018-06-08T16:12:24.802Z,32.10
2018-06-08T16:14:52.894Z,32.10
2018-06-08T16:17:21.004Z,32.10
2018-06-08T16:19:49.094Z,32.00
2018-06-08T16:22:17.171Z,32.00
2018-06-08T16:24:45.282Z,31.80
2018-06-08T16:27:13.381Z,31.80
2018-06-08T16:29:41.555Z,31.80
2018-06-08T16:32:09.645Z,31.90
2018-06-08T16:34:37.744Z,31.70
2018-06-08T16:39:33.728Z,31.60
2018-06-08T16:42:01.806Z,31.60
2018-06-08T16:44:29.906Z,31.50
2018-06-08T16:46:58.009Z,31.60
2018-06-08T16:49:26.099Z,31.70
2018-06-08T16:51:54.174Z,31.60
2018-06-08T16:54:22.261Z,31.60
2018-06-08T16:56:50.345Z,31.60
2018-06-08T16:59:18.438Z,31.50
2018-06-08T17:01:46.558Z,31.50
2018-06-08T17:04:14.745Z,31.50
2018-06-08T17:06:42.844Z,31.50
2018-06-08T17:09:10.934Z,31.50
2018-06-08T17:11:39.023Z,31.50
2018-06-08T17:14:07.122Z,31.40
2018-06-08T17:16:35.205Z,31.50
2018-06-08T17:19:03.285Z,31.40
2018-06-08T17:21:31.373Z,31.40
2018-06-08T17:23:59.463Z,31.40
2018-06-08T17:26:27.549Z,31.30
2018-06-08T17:28:55.638Z,31.20
2018-06-08T17:31:23.717Z,31.20
2018-06-08T17:33:51.993Z,31.10
2018-06-08T17:36:20.086Z,31.20
2018-06-08T17:38:48.443Z,31.00
2018-06-08T17:41:17.141Z,30.90
2018-06-08T17:43:45.230Z,30.90
2018-06-08T17:46:13.373Z,30.70
2018-06-08T17:48:41.653Z,30.70
2018-06-08T17:51:09.742Z,30.50
2018-06-08T17:53:37.837Z,30.30
2018-06-08T17:56:05.924Z,29.70
2018-06-08T17:58:34.055Z,29.30
2018-06-08T18:03:29.968Z,28.50
2018-06-08T18:05:58.051Z,28.30
2018-06-08T18:08:26.154Z,28.10
2018-06-08T18:10:54.229Z,27.90
2018-06-08T18:13:22.321Z,27.80
2018-06-08T18:15:50.396Z,27.80
2018-06-08T18:18:18.490Z,27.70
2018-06-08T18:20:46.565Z,27.70
2018-06-08T18:23:14.659Z,27.50
2018-06-08T18:25:42.737Z,27.40
2018-06-08T18:28:10.829Z,27.30
2018-06-08T18:30:38.906Z,27.10
2018-06-08T18:33:07.038Z,27.00
2018-06-08T18:35:35.099Z,27.00
2018-06-08T18:38:03.180Z,26.90
2018-06-08T18:40:31.265Z,26.80
2018-06-08T18:42:59.352Z,26.80
2018-06-08T18:45:27.580Z,27.00
2018-06-08T18:47:55.669Z,27.10
2018-06-08T18:50:23.749Z,27.20
2018-06-08T18:52:51.889Z,27.30
2018-06-08T18:55:19.962Z,27.40
2018-06-08T18:57:48.059Z,27.40
2018-06-08T19:00:16.142Z,27.30
2018-06-08T19:02:44.248Z,27.40
2018-06-08T19:05:12.337Z,27.50
2018-06-08T19:07:40.434Z,27.40
2018-06-08T19:10:08.533Z,27.30
2018-06-08T19:12:36.618Z,27.30
2018-06-08T19:15:04.741Z,27.20
2018-06-08T19:17:32.809Z,27.20
2018-06-08T19:20:00.922Z,27.20
2018-06-08T19:22:28.997Z,27.10
2018-06-08T19:24:57.096Z,27.00
2018-06-08T19:27:28.194Z,27.00
2018-06-08T19:29:56.311Z,27.00
2018-06-08T19:32:24.511Z,26.80
2018-06-08T19:34:52.676Z,26.70
2018-06-08T19:37:20.900Z,26.60
2018-06-08T19:39:48.965Z,26.60
2018-06-08T19:42:17.202Z,26.60
2018-06-08T19:44:45.510Z,26.60
2018-06-08T19:47:13.593Z,26.50
2018-06-08T19:49:41.721Z,26.40
2018-06-08T19:52:10.089Z,26.40
2018-06-08T19:54:38.287Z,26.40
2018-06-08T19:57:06.395Z,26.30
2018-06-08T19:59:35.298Z,26.30
2018-06-08T20:02:04.021Z,26.30
2018-06-08T20:04:32.131Z,26.30
2018-06-08T20:07:02.625Z,26.20
2018-06-08T20:09:30.694Z,26.20
2018-06-08T20:11:58.792Z,26.10
2018-06-08T20:14:27.077Z,26.20
2018-06-08T20:16:55.922Z,26.20
2018-06-08T20:19:24.492Z,26.10
2018-06-08T20:21:52.548Z,25.90
2018-06-08T20:24:20.629Z,25.80
2018-06-08T20:26:48.914Z,25.80
2018-06-08T20:29:17.010Z,25.80
2018-06-08T20:31:45.085Z,25.80
2018-06-08T20:34:13.188Z,25.80
2018-06-08T20:36:41.513Z,25.70
2018-06-08T20:39:09.587Z,25.60
2018-06-08T20:41:37.672Z,25.50
2018-06-08T20:44:05.749Z,25.50
2018-06-08T20:46:33.838Z,25.40
2018-06-08T20:51:30.045Z,25.50
2018-06-08T20:53:58.129Z,25.40
2018-06-08T20:56:26.213Z,25.40
2018-06-08T20:58:54.295Z,25.40
2018-06-08T21:01:22.372Z,25.40
2018-06-08T21:03:50.474Z,25.50
2018-06-08T21:06:18.569Z,25.40
2018-06-08T21:08:46.657Z,25.50
2018-06-08T21:11:16.019Z,25.40
2018-06-08T21:13:44.105Z,25.40
2018-06-08T21:16:12.184Z,25.30
2018-06-08T21:18:40.274Z,25.30
2018-06-08T21:21:08.373Z,25.20
2018-06-08T21:26:04.329Z,25.20
2018-06-08T21:28:32.422Z,25.20
2018-06-08T21:31:00.513Z,25.20
2018-06-08T21:33:28.609Z,25.20
2018-06-08T21:35:56.685Z,25.20
2018-06-08T21:38:24.757Z,25.10
2018-06-08T21:40:53.849Z,25.10
2018-06-08T21:43:21.920Z,25.10
2018-06-08T21:48:17.862Z,25.00
2018-06-08T21:50:45.950Z,25.00
2018-06-08T21:53:14.026Z,25.00
2018-06-08T21:55:42.126Z,24.90
2018-06-08T21:58:10.217Z,24.80
2018-06-08T22:00:38.312Z,24.70
2018-06-08T22:03:06.433Z,24.60
2018-06-08T22:05:34.518Z,24.60
2018-06-08T22:08:02.602Z,24.60
2018-06-08T22:10:30.696Z,24.60
2018-06-08T22:12:58.773Z,24.60
2018-06-08T22:15:27.782Z,24.60
2018-06-08T22:17:55.863Z,24.50
2018-06-08T22:20:23.953Z,24.50
2018-06-08T22:22:52.028Z,24.40
2018-06-08T22:25:20.117Z,24.40
2018-06-08T22:27:48.210Z,24.40
2018-06-08T22:30:16.294Z,24.40
2018-06-08T22:32:44.382Z,24.40
2018-06-08T22:35:12.468Z,24.40
2018-06-08T22:37:40.558Z,24.40
2018-06-08T22:40:08.645Z,24.40
2018-06-08T22:42:36.719Z,24.40
2018-06-08T22:45:04.865Z,24.30
2018-06-08T22:47:32.949Z,24.30
2018-06-08T22:50:01.042Z,24.20
2018-06-08T22:52:29.137Z,24.20
2018-06-08T22:54:57.212Z,24.20
2018-06-08T22:57:25.351Z,24.10
2018-06-08T22:59:53.427Z,24.10
2018-06-08T23:02:21.510Z,24.10
2018-06-08T23:04:49.602Z,24.10
2018-06-08T23:07:17.690Z,24.00
2018-06-08T23:09:45.761Z,23.90
2018-06-08T23:12:13.869Z,23.90
2018-06-08T23:14:41.954Z,23.80
2018-06-08T23:17:10.030Z,23.90
2018-06-08T23:19:38.121Z,23.80
2018-06-08T23:22:06.194Z,23.80
2018-06-08T23:24:34.285Z,23.80
2018-06-08T23:27:02.370Z,23.80
2018-06-08T23:29:30.461Z,23.70
2018-06-08T23:31:58.542Z,23.70
2018-06-08T23:34:26.629Z,23.60
2018-06-08T23:36:54.705Z,23.60
2018-06-08T23:41:50.758Z,23.50
2018-06-08T23:44:18.850Z,23.50
2018-06-08T23:46:46.922Z,23.50
2018-06-08T23:49:15.009Z,23.50
2018-06-08T23:51:43.080Z,23.50
2018-06-08T23:54:11.164Z,23.50
2018-06-08T23:56:39.258Z,23.40
2018-06-08T23:59:07.365Z,23.50
