createdAt,value
2019-03-11T00:02:03.656Z,5.30
2019-03-11T00:04:37.012Z,5.35
2019-03-11T00:07:10.253Z,5.78
2019-03-11T00:09:43.484Z,5.24
2019-03-11T00:12:16.819Z,5.52
2019-03-11T00:14:51.523Z,5.52
2019-03-11T00:17:24.929Z,5.89
2019-03-11T00:19:58.223Z,6.08
2019-03-11T00:22:32.458Z,6.35
2019-03-11T00:25:06.226Z,5.92
2019-03-11T00:27:39.562Z,6.29
2019-03-11T00:30:16.609Z,6.64
2019-03-11T00:32:49.896Z,6.01
2019-03-11T00:35:23.535Z,6.28
2019-03-11T00:37:57.033Z,6.34
2019-03-11T00:40:30.719Z,7.03
2019-03-11T00:43:03.981Z,7.45
2019-03-11T00:45:37.717Z,7.06
2019-03-11T00:48:11.431Z,7.34
2019-03-11T00:50:44.736Z,6.96
2019-03-11T00:53:18.167Z,7.58
2019-03-11T00:55:52.988Z,7.21
2019-03-11T00:58:26.463Z,7.24
2019-03-11T01:01:18.539Z,8.27
2019-03-11T01:03:51.430Z,7.79
2019-03-11T01:06:24.684Z,7.84
2019-03-11T01:08:58.155Z,7.17
2019-03-11T01:11:31.681Z,7.15
2019-03-11T01:14:04.977Z,9.03
2019-03-11T01:16:47.259Z,9.75
2019-03-11T01:19:20.454Z,10.50
2019-03-11T01:21:54.975Z,10.92
2019-03-11T01:24:28.300Z,11.23
2019-03-11T01:27:02.851Z,9.59
2019-03-11T01:29:36.288Z,9.03
2019-03-11T01:32:09.568Z,9.30
2019-03-11T01:34:42.735Z,9.44
2019-03-11T01:37:16.134Z,9.38
2019-03-11T01:39:49.478Z,9.92
2019-03-11T01:42:24.579Z,10.26
2019-03-11T01:44:57.982Z,9.48
2019-03-11T01:47:31.297Z,9.27
2019-03-11T01:50:08.932Z,9.87
2019-03-11T01:52:42.210Z,9.37
2019-03-11T01:55:16.719Z,9.96
2019-03-11T01:57:50.048Z,10.10
2019-03-11T02:00:23.599Z,9.97
2019-03-11T02:02:56.858Z,10.13
2019-03-11T02:05:30.266Z,9.91
2019-03-11T02:08:03.584Z,9.79
2019-03-11T02:10:39.434Z,9.42
2019-03-11T02:13:12.736Z,9.81
2019-03-11T02:15:46.102Z,10.27
2019-03-11T02:18:19.528Z,11.18
2019-03-11T02:20:52.943Z,11.18
2019-03-11T02:23:27.939Z,11.53
2019-03-11T02:26:01.251Z,11.96
2019-03-11T02:28:34.751Z,12.19
2019-03-11T02:31:09.433Z,12.24
2019-03-11T02:33:42.890Z,12.58
2019-03-11T02:36:16.117Z,12.10
2019-03-11T02:38:51.198Z,11.90
2019-03-11T02:41:24.702Z,11.64
2019-03-11T02:44:04.374Z,11.88
2019-03-11T02:46:40.273Z,12.07
2019-03-11T02:49:11.406Z,11.68
2019-03-11T02:51:44.689Z,11.59
2019-03-11T02:54:18.339Z,10.77
2019-03-11T02:56:51.663Z,11.35
2019-03-11T02:59:25.233Z,10.96
2019-03-11T03:02:00.066Z,10.90
2019-03-11T03:04:33.443Z,11.31
2019-03-11T03:07:07.033Z,11.01
2019-03-11T03:09:40.374Z,10.94
2019-03-11T03:12:13.615Z,11.36
2019-03-11T03:14:46.837Z,11.30
2019-03-11T03:17:20.999Z,11.77
2019-03-11T03:19:54.545Z,11.21
2019-03-11T03:22:27.816Z,11.21
2019-03-11T03:25:01.020Z,11.22
2019-03-11T03:27:34.470Z,11.67
2019-03-11T03:30:10.152Z,11.38
2019-03-11T03:32:43.517Z,11.32
2019-03-11T03:35:17.018Z,11.45
2019-03-11T03:37:52.066Z,11.49
2019-03-11T03:40:25.397Z,11.59
2019-03-11T03:42:58.742Z,11.80
2019-03-11T03:45:43.331Z,12.03
2019-03-11T03:48:16.789Z,12.11
2019-03-11T03:50:50.126Z,11.97
2019-03-11T03:53:23.775Z,11.55
2019-03-11T03:55:58.404Z,11.81
2019-03-11T03:58:31.706Z,11.81
2019-03-11T04:01:05.171Z,11.76
2019-03-11T04:03:38.463Z,11.80
2019-03-11T04:06:11.605Z,11.58
2019-03-11T04:08:45.112Z,11.63
2019-03-11T04:11:18.499Z,11.96
2019-03-11T04:13:51.949Z,11.97
2019-03-11T04:16:25.643Z,12.19
2019-03-11T04:19:00.223Z,11.92
2019-03-11T04:21:34.088Z,12.03
2019-03-11T04:24:08.726Z,12.09
2019-03-11T04:26:42.139Z,11.84
2019-03-11T04:29:15.557Z,12.06
2019-03-11T04:31:48.861Z,11.92
2019-03-11T04:34:22.335Z,11.94
2019-03-11T04:36:55.874Z,12.33
2019-03-11T04:39:29.827Z,12.02
2019-03-11T04:42:04.852Z,12.17
2019-03-11T04:44:38.128Z,11.93
2019-03-11T04:47:11.498Z,11.84
2019-03-11T04:49:44.892Z,11.92
2019-03-11T04:52:18.620Z,12.17
2019-03-11T04:54:52.068Z,11.99
2019-03-11T04:57:25.359Z,11.87
2019-03-11T04:59:58.676Z,12.24
2019-03-11T05:02:31.993Z,12.47
2019-03-11T05:05:05.287Z,12.48
2019-03-11T05:07:39.316Z,12.30
2019-03-11T05:10:16.508Z,12.39
2019-03-11T05:12:51.477Z,12.11
2019-03-11T05:15:25.366Z,12.27
2019-03-11T05:17:58.866Z,12.32
2019-03-11T05:20:32.110Z,12.39
2019-03-11T05:23:06.773Z,12.24
2019-03-11T05:25:40.443Z,12.46
2019-03-11T05:28:16.171Z,12.44
2019-03-11T05:30:49.997Z,11.86
2019-03-11T05:33:23.479Z,11.96
2019-03-11T05:36:01.891Z,11.60
2019-03-11T05:38:35.617Z,11.61
2019-03-11T05:41:09.041Z,11.68
2019-03-11T05:43:43.227Z,12.21
2019-03-11T05:46:19.472Z,12.60
2019-03-11T05:48:52.745Z,12.71
2019-03-11T05:51:31.388Z,12.47
2019-03-11T05:54:03.000Z,12.19
2019-03-11T05:56:36.392Z,12.29
2019-03-11T05:59:11.129Z,12.24
2019-03-11T06:01:44.568Z,11.71
2019-03-11T06:04:19.213Z,11.95
2019-03-11T06:06:52.559Z,11.96
2019-03-11T06:09:25.892Z,12.04
2019-03-11T06:11:59.310Z,12.43
2019-03-11T06:14:32.515Z,12.35
2019-03-11T06:17:05.936Z,12.07
2019-03-11T06:19:39.319Z,11.65
2019-03-11T06:22:13.466Z,11.49
2019-03-11T06:24:49.778Z,11.31
2019-03-11T06:27:29.731Z,11.11
2019-03-11T06:30:08.253Z,11.43
2019-03-11T06:32:41.781Z,11.35
2019-03-11T06:35:15.110Z,10.78
2019-03-11T06:37:49.723Z,10.92
2019-03-11T06:40:23.467Z,10.76
2019-03-11T06:42:56.819Z,10.58
2019-03-11T06:45:31.633Z,10.64
2019-03-11T06:48:05.003Z,10.48
2019-03-11T06:50:38.481Z,10.59
2019-03-11T06:53:13.479Z,10.49
2019-03-11T06:55:46.796Z,10.49
2019-03-11T06:58:20.208Z,10.53
2019-03-11T07:00:53.564Z,10.38
2019-03-11T07:03:26.910Z,10.23
2019-03-11T07:06:00.314Z,10.25
2019-03-11T07:08:35.009Z,10.29
2019-03-11T07:11:08.515Z,10.08
2019-03-11T07:13:41.940Z,9.76
2019-03-11T07:16:15.218Z,9.96
2019-03-11T07:18:48.644Z,9.99
2019-03-11T07:21:23.141Z,10.07
2019-03-11T07:23:56.636Z,9.89
2019-03-11T07:26:30.065Z,10.01
2019-03-11T07:29:03.319Z,9.74
2019-03-11T07:31:36.642Z,9.73
2019-03-11T07:34:10.139Z,9.60
2019-03-11T07:36:43.668Z,9.54
2019-03-11T07:39:16.946Z,9.46
2019-03-11T07:41:50.253Z,9.42
2019-03-11T07:44:23.602Z,9.46
2019-03-11T07:46:56.970Z,9.56
2019-03-11T07:49:30.270Z,9.70
2019-03-11T07:52:04.905Z,9.48
2019-03-11T07:54:40.690Z,9.69
2019-03-11T07:57:14.066Z,9.72
2019-03-11T07:59:47.417Z,9.71
2019-03-11T08:02:22.412Z,9.83
2019-03-11T08:04:55.980Z,10.04
2019-03-11T08:07:30.452Z,9.90
2019-03-11T08:10:03.757Z,9.53
2019-03-11T08:12:38.920Z,9.11
2019-03-11T08:15:19.363Z,9.33
2019-03-11T08:17:52.760Z,9.25
2019-03-11T08:20:26.137Z,9.20
2019-03-11T08:22:59.642Z,9.19
2019-03-11T08:25:34.340Z,9.36
2019-03-11T08:28:07.566Z,8.93
2019-03-11T08:30:43.467Z,8.95
2019-03-11T08:33:16.755Z,8.97
2019-03-11T08:35:50.193Z,8.99
2019-03-11T08:38:23.696Z,8.84
2019-03-11T08:40:57.122Z,8.64
2019-03-11T08:43:35.366Z,8.62
2019-03-11T08:46:09.150Z,8.48
2019-03-11T08:48:42.475Z,8.26
2019-03-11T08:51:15.795Z,8.47
2019-03-11T08:53:49.176Z,8.37
2019-03-11T08:56:22.664Z,8.18
2019-03-11T08:58:56.343Z,8.40
2019-03-11T09:01:31.619Z,8.38
2019-03-11T09:04:06.280Z,8.32
2019-03-11T09:06:39.771Z,8.34
2019-03-11T09:09:14.678Z,8.29
2019-03-11T09:11:49.846Z,8.24
2019-03-11T09:14:23.186Z,8.22
2019-03-11T09:16:56.782Z,8.11
2019-03-11T09:19:31.770Z,8.03
2019-03-11T09:22:08.108Z,7.99
2019-03-11T09:24:43.684Z,8.03
2019-03-11T09:27:17.147Z,7.98
2019-03-11T09:29:50.655Z,7.78
2019-03-11T09:32:24.436Z,7.62
2019-03-11T09:34:58.717Z,7.67
2019-03-11T09:37:32.537Z,7.73
2019-03-11T09:40:07.049Z,7.74
2019-03-11T09:42:41.884Z,7.56
2019-03-11T09:45:17.480Z,7.51
2019-03-11T09:47:51.245Z,7.49
2019-03-11T09:50:24.550Z,7.64
2019-03-11T09:52:58.181Z,7.59
2019-03-11T09:55:33.448Z,7.48
2019-03-11T09:58:07.121Z,7.48
2019-03-11T10:00:42.019Z,7.53
2019-03-11T10:03:17.527Z,7.44
2019-03-11T10:05:52.098Z,7.42
2019-03-11T10:08:29.091Z,7.43
2019-03-11T10:11:03.725Z,7.31
2019-03-11T10:13:37.185Z,7.35
2019-03-11T10:16:10.622Z,7.25
2019-03-11T10:18:43.924Z,7.26
2019-03-11T10:21:17.234Z,7.21
2019-03-11T10:23:51.258Z,7.21
2019-03-11T10:26:24.875Z,7.20
2019-03-11T10:29:01.914Z,7.13
2019-03-11T10:31:37.571Z,7.04
2019-03-11T10:34:12.824Z,7.08
2019-03-11T10:36:48.432Z,7.16
2019-03-11T10:39:22.233Z,7.06
2019-03-11T10:41:57.917Z,7.03
2019-03-11T10:44:32.044Z,6.99
2019-03-11T10:47:06.312Z,6.97
2019-03-11T10:49:39.892Z,6.91
2019-03-11T10:52:13.555Z,6.90
2019-03-11T10:54:47.295Z,6.88
2019-03-11T10:57:20.879Z,6.85
2019-03-11T10:59:56.507Z,6.67
2019-03-11T11:02:30.166Z,6.60
2019-03-11T11:05:04.488Z,6.50
2019-03-11T11:07:38.505Z,6.43
2019-03-11T11:10:19.709Z,6.40
2019-03-11T11:12:53.577Z,6.33
2019-03-11T11:15:31.000Z,6.30
2019-03-11T11:18:06.262Z,6.35
2019-03-11T11:20:40.388Z,6.31
2019-03-11T11:23:15.867Z,6.10
2019-03-11T11:25:50.225Z,6.01
2019-03-11T11:28:25.106Z,5.85
2019-03-11T11:31:00.048Z,5.80
2019-03-11T11:33:37.706Z,5.68
2019-03-11T11:36:13.091Z,5.61
2019-03-11T11:38:48.178Z,5.54
2019-03-11T11:41:25.504Z,5.39
2019-03-11T11:43:59.823Z,5.37
2019-03-11T11:46:35.947Z,5.27
2019-03-11T11:49:13.063Z,5.36
2019-03-11T11:51:47.966Z,5.17
2019-03-11T11:54:22.638Z,5.08
2019-03-11T11:56:58.911Z,5.10
2019-03-11T11:59:33.178Z,5.14
2019-03-11T12:02:09.790Z,4.95
2019-03-11T12:04:44.749Z,4.95
2019-03-11T12:07:20.846Z,5.03
2019-03-11T12:09:55.840Z,4.92
2019-03-11T12:12:30.488Z,4.92
2019-03-11T12:15:05.104Z,4.93
2019-03-11T12:17:40.740Z,5.02
2019-03-11T12:20:17.377Z,5.02
2019-03-11T12:22:51.841Z,4.99
2019-03-11T12:25:25.778Z,4.98
2019-03-11T12:27:59.554Z,5.05
2019-03-11T12:30:36.318Z,4.84
2019-03-11T12:33:12.630Z,4.81
2019-03-11T12:35:46.959Z,4.90
2019-03-11T12:38:25.783Z,4.75
2019-03-11T12:41:02.010Z,4.70
2019-03-11T12:43:38.708Z,4.71
2019-03-11T12:46:13.289Z,4.69
2019-03-11T12:48:47.797Z,4.70
2019-03-11T12:51:22.794Z,4.63
2019-03-11T12:53:56.904Z,4.58
2019-03-11T12:56:32.671Z,4.65
2019-03-11T12:59:07.045Z,4.41
2019-03-11T13:01:41.000Z,4.20
2019-03-11T13:04:14.994Z,4.23
2019-03-11T13:06:49.136Z,4.29
2019-03-11T13:09:25.343Z,4.13
2019-03-11T13:11:59.317Z,4.07
2019-03-11T13:14:33.285Z,4.11
2019-03-11T13:17:08.328Z,4.07
2019-03-11T13:19:43.795Z,3.87
2019-03-11T13:22:17.362Z,3.93
2019-03-11T13:24:52.485Z,3.79
2019-03-11T13:27:26.049Z,3.74
2019-03-11T13:30:01.279Z,3.61
2019-03-11T13:32:35.177Z,3.69
2019-03-11T13:35:13.456Z,3.55
2019-03-11T13:37:50.214Z,3.37
2019-03-11T13:40:24.982Z,3.27
2019-03-11T13:43:01.301Z,3.30
2019-03-11T13:45:35.363Z,3.25
2019-03-11T13:48:10.752Z,3.15
2019-03-11T13:50:45.028Z,3.28
2019-03-11T13:53:20.912Z,3.29
2019-03-11T13:55:55.492Z,3.22
2019-03-11T13:58:33.026Z,3.15
2019-03-11T14:01:06.638Z,3.16
2019-03-11T14:03:42.367Z,3.22
2019-03-11T14:06:16.532Z,3.08
2019-03-11T14:08:55.845Z,2.90
2019-03-11T14:11:33.063Z,2.56
2019-03-11T14:14:06.043Z,2.52
2019-03-11T14:16:40.605Z,2.64
2019-03-11T14:19:15.175Z,2.61
2019-03-11T14:21:50.795Z,2.39
2019-03-11T14:24:27.265Z,2.14
2019-03-11T14:27:05.606Z,2.21
2019-03-11T14:29:42.150Z,2.32
2019-03-11T14:32:18.425Z,2.32
2019-03-11T14:34:52.903Z,2.33
2019-03-11T14:37:28.049Z,2.49
2019-03-11T14:40:02.632Z,2.50
2019-03-11T14:42:36.912Z,2.46
2019-03-11T14:45:15.823Z,2.33
2019-03-11T14:47:50.266Z,2.34
2019-03-11T14:50:25.719Z,2.23
2019-03-11T14:53:01.714Z,2.11
2019-03-11T14:55:36.289Z,2.07
2019-03-11T14:58:11.001Z,2.05
2019-03-11T15:00:45.403Z,1.94
2019-03-11T15:03:20.679Z,1.88
2019-03-11T15:05:56.810Z,1.59
2019-03-11T15:08:31.328Z,1.51
2019-03-11T15:11:05.557Z,1.47
2019-03-11T15:13:39.995Z,1.33
2019-03-11T15:16:14.682Z,1.37
2019-03-11T15:18:49.410Z,1.22
2019-03-11T15:21:25.090Z,1.24
2019-03-11T15:24:01.032Z,1.14
2019-03-11T15:26:38.762Z,1.02
2019-03-11T15:29:11.031Z,0.63
2019-03-11T15:31:45.581Z,0.73
2019-03-11T15:34:19.650Z,0.77
2019-03-11T15:36:54.322Z,0.72
2019-03-11T15:39:28.575Z,0.60
2019-03-11T15:42:02.542Z,0.48
2019-03-11T15:44:35.979Z,0.39
2019-03-11T15:47:09.976Z,0.35
2019-03-11T15:49:43.314Z,0.30
2019-03-11T15:52:16.788Z,0.25
2019-03-11T15:54:51.375Z,0.16
2019-03-11T15:57:26.922Z,-0.04
2019-03-11T16:00:00.545Z,-0.01
2019-03-11T16:02:34.012Z,0.00
2019-03-11T16:05:09.252Z,-0.15
2019-03-11T16:07:42.816Z,-0.01
2019-03-11T16:10:17.659Z,-0.14
2019-03-11T16:12:51.341Z,-0.24
2019-03-11T16:15:25.646Z,-0.51
2019-03-11T16:17:59.217Z,-0.36
2019-03-11T16:20:32.639Z,-0.51
2019-03-11T16:23:08.002Z,-0.35
2019-03-11T16:25:41.279Z,-0.54
2019-03-11T16:28:14.884Z,-0.61
2019-03-11T16:30:55.318Z,-0.50
2019-03-11T16:33:28.733Z,-0.59
2019-03-11T16:36:03.302Z,-0.71
2019-03-11T16:38:37.600Z,-0.66
2019-03-11T16:41:12.520Z,-0.78
2019-03-11T16:43:47.519Z,-0.85
2019-03-11T16:46:20.939Z,-1.10
2019-03-11T16:48:54.357Z,-0.99
2019-03-11T16:51:27.888Z,-1.03
2019-03-11T16:54:01.367Z,-1.06
2019-03-11T16:56:39.184Z,-0.99
2019-03-11T16:59:12.525Z,-1.12
2019-03-11T17:01:46.020Z,-1.11
2019-03-11T17:04:19.375Z,-1.21
2019-03-11T17:06:52.701Z,-1.15
2019-03-11T17:09:26.409Z,-1.30
2019-03-11T17:11:59.786Z,-1.43
2019-03-11T17:14:33.002Z,-1.35
2019-03-11T17:17:06.398Z,-1.58
2019-03-11T17:19:39.807Z,-1.51
2019-03-11T17:22:14.418Z,-1.56
2019-03-11T17:24:49.534Z,-1.45
2019-03-11T17:27:22.734Z,-1.60
2019-03-11T17:29:56.574Z,-1.65
2019-03-11T17:32:29.984Z,-1.63
2019-03-11T17:35:03.742Z,-1.74
2019-03-11T17:37:37.255Z,-1.72
2019-03-11T17:40:13.324Z,-1.83
2019-03-11T17:42:46.657Z,-1.69
2019-03-11T17:45:20.245Z,-1.73
2019-03-11T17:47:53.627Z,-1.84
2019-03-11T17:50:27.480Z,-1.93
2019-03-11T17:53:00.779Z,-2.04
2019-03-11T17:55:34.250Z,-2.04
2019-03-11T17:58:07.797Z,-2.05
2019-03-11T18:00:41.899Z,-2.11
2019-03-11T18:03:15.229Z,-2.03
2019-03-11T18:05:48.637Z,-2.20
2019-03-11T18:08:21.896Z,-2.15
2019-03-11T18:10:55.138Z,-2.19
2019-03-11T18:13:28.472Z,-2.30
2019-03-11T18:16:01.852Z,-2.28
2019-03-11T18:18:35.009Z,-2.27
2019-03-11T18:21:08.608Z,-2.36
2019-03-11T18:23:43.596Z,-2.41
2019-03-11T18:26:17.032Z,-2.44
2019-03-11T18:28:50.635Z,-2.56
2019-03-11T18:31:23.799Z,-2.50
2019-03-11T18:33:58.042Z,-2.42
2019-03-11T18:36:31.496Z,-2.47
2019-03-11T18:39:05.737Z,-2.57
2019-03-11T18:41:39.124Z,-2.51
2019-03-11T18:44:12.565Z,-2.48
2019-03-11T18:46:45.901Z,-2.60
2019-03-11T18:49:19.240Z,-2.58
2019-03-11T18:51:52.456Z,-2.65
2019-03-11T18:54:25.736Z,-2.62
2019-03-11T18:56:59.147Z,-2.86
2019-03-11T18:59:34.361Z,-2.81
2019-03-11T19:02:07.816Z,-2.72
2019-03-11T19:04:41.077Z,-2.89
2019-03-11T19:07:14.490Z,-2.78
2019-03-11T19:09:47.918Z,-2.75
2019-03-11T19:12:21.316Z,-2.86
2019-03-11T19:14:54.647Z,-2.86
2019-03-11T19:17:29.140Z,-2.91
2019-03-11T19:20:02.456Z,-2.86
2019-03-11T19:22:35.931Z,-2.92
2019-03-11T19:25:10.872Z,-2.89
2019-03-11T19:27:44.238Z,-2.88
2019-03-11T19:30:20.474Z,-2.94
2019-03-11T19:32:55.342Z,-2.94
2019-03-11T19:35:29.245Z,-2.79
2019-03-11T19:38:02.799Z,-2.83
2019-03-11T19:40:36.269Z,-2.97
2019-03-11T19:43:10.194Z,-2.89
2019-03-11T19:45:43.559Z,-2.91
2019-03-11T19:48:16.826Z,-2.88
2019-03-11T19:50:51.467Z,-2.82
2019-03-11T19:53:24.794Z,-2.84
2019-03-11T19:55:58.832Z,-2.97
2019-03-11T19:58:32.272Z,-2.80
2019-03-11T20:01:05.627Z,-2.89
2019-03-11T20:03:39.107Z,-2.84
2019-03-11T20:06:12.351Z,-2.79
2019-03-11T20:08:47.400Z,-2.88
2019-03-11T20:11:20.994Z,-2.79
2019-03-11T20:13:54.574Z,-3.00
2019-03-11T20:16:27.899Z,-3.04
2019-03-11T20:19:01.290Z,-3.08
2019-03-11T20:21:34.652Z,-3.14
2019-03-11T20:24:08.202Z,-3.24
2019-03-11T20:26:41.526Z,-3.16
2019-03-11T20:29:14.884Z,-3.24
2019-03-11T20:31:48.254Z,-3.14
2019-03-11T20:34:21.634Z,-3.16
2019-03-11T20:36:54.917Z,-3.16
2019-03-11T20:39:28.199Z,-3.28
2019-03-11T20:42:02.107Z,-3.24
2019-03-11T20:44:35.554Z,-3.16
2019-03-11T20:47:09.617Z,-3.26
2019-03-11T20:49:42.959Z,-3.29
2019-03-11T20:52:16.396Z,-3.12
2019-03-11T20:54:49.813Z,-3.21
2019-03-11T20:57:23.209Z,-3.28
2019-03-11T20:59:56.400Z,-3.32
2019-03-11T21:02:30.611Z,-3.33
2019-03-11T21:05:04.947Z,-3.21
2019-03-11T21:07:39.028Z,-3.21
2019-03-11T21:10:16.315Z,-3.33
2019-03-11T21:12:51.185Z,-3.36
2019-03-11T21:15:24.677Z,-3.33
2019-03-11T21:17:58.087Z,-3.44
2019-03-11T21:20:34.586Z,-3.63
2019-03-11T21:23:08.081Z,-3.47
2019-03-11T21:25:41.538Z,-3.45
2019-03-11T21:28:14.972Z,-3.57
2019-03-11T21:30:48.729Z,-3.57
2019-03-11T21:33:22.236Z,-3.57
2019-03-11T21:35:55.514Z,-3.54
2019-03-11T21:38:28.963Z,-3.54
2019-03-11T21:41:02.625Z,-3.55
2019-03-11T21:43:35.890Z,-3.64
2019-03-11T21:46:09.460Z,-3.50
2019-03-11T21:48:42.913Z,-3.48
2019-03-11T21:51:16.211Z,-3.36
2019-03-11T21:53:49.551Z,-3.48
2019-03-11T21:56:22.931Z,-3.31
2019-03-11T21:58:56.256Z,-3.30
2019-03-11T22:01:30.067Z,-3.35
2019-03-11T22:04:03.327Z,-3.30
2019-03-11T22:06:36.750Z,-3.32
2019-03-11T22:09:15.624Z,-3.28
2019-03-11T22:11:48.561Z,-3.28
2019-03-11T22:14:22.319Z,-3.42
2019-03-11T22:16:55.850Z,-3.54
2019-03-11T22:19:29.157Z,-3.68
2019-03-11T22:22:02.552Z,-3.59
2019-03-11T22:24:35.884Z,-3.64
2019-03-11T22:27:10.762Z,-3.78
2019-03-11T22:29:44.265Z,-3.63
2019-03-11T22:32:17.609Z,-3.63
2019-03-11T22:34:51.043Z,-3.80
2019-03-11T22:37:25.869Z,-3.82
2019-03-11T22:40:05.655Z,-3.66
2019-03-11T22:42:37.247Z,-3.73
2019-03-11T22:45:16.861Z,-3.59
2019-03-11T22:47:49.425Z,-3.72
2019-03-11T22:50:23.342Z,-3.58
2019-03-11T22:52:57.895Z,-3.69
2019-03-11T22:55:32.549Z,-3.88
2019-03-11T22:58:05.866Z,-3.72
2019-03-11T23:00:46.897Z,-3.70
2019-03-11T23:03:20.466Z,-3.71
2019-03-11T23:05:58.223Z,-3.67
2019-03-11T23:08:28.631Z,-3.61
2019-03-11T23:11:01.928Z,-3.54
2019-03-11T23:13:36.804Z,-3.31
2019-03-11T23:16:11.316Z,-2.89
2019-03-11T23:18:44.647Z,-2.96
2019-03-11T23:21:17.991Z,-2.73
2019-03-11T23:23:51.271Z,-2.28
2019-03-11T23:26:24.711Z,-2.30
2019-03-11T23:28:58.008Z,-2.50
2019-03-11T23:31:31.404Z,-2.76
2019-03-11T23:34:06.397Z,-2.90
2019-03-11T23:36:39.680Z,-2.41
2019-03-11T23:39:13.782Z,-0.91
2019-03-11T23:41:47.024Z,-2.56
2019-03-11T23:44:20.315Z,-1.98
2019-03-11T23:46:54.082Z,-1.89
2019-03-11T23:49:29.026Z,-1.35
2019-03-11T23:52:02.380Z,-0.52
2019-03-11T23:54:35.850Z,1.01
2019-03-11T23:57:09.169Z,1.11
2019-03-11T23:59:50.453Z,0.55
