createdAt,value
2018-02-09T00:00:31.689Z,-2.24
2018-02-09T00:03:00.113Z,-2.23
2018-02-09T00:05:28.442Z,-2.26
2018-02-09T00:07:56.815Z,-2.28
2018-02-09T00:10:25.142Z,-2.29
2018-02-09T00:12:53.518Z,-2.30
2018-02-09T00:15:21.866Z,-2.31
2018-02-09T00:17:50.193Z,-2.32
2018-02-09T00:20:18.541Z,-2.34
2018-02-09T00:22:52.813Z,-2.36
2018-02-09T00:25:21.165Z,-2.37
2018-02-09T00:27:49.502Z,-2.38
2018-02-09T00:30:17.850Z,-2.40
2018-02-09T00:32:46.182Z,-2.38
2018-02-09T00:35:14.533Z,-2.40
2018-02-09T00:37:42.957Z,-2.41
2018-02-09T00:40:11.309Z,-2.42
2018-02-09T00:42:39.641Z,-2.43
2018-02-09T00:45:08.049Z,-2.44
2018-02-09T00:47:36.381Z,-2.46
2018-02-09T00:50:04.729Z,-2.47
2018-02-09T00:52:33.102Z,-2.46
2018-02-09T00:55:01.425Z,-2.46
2018-02-09T00:57:29.786Z,-2.47
2018-02-09T00:59:58.113Z,-2.48
2018-02-09T01:02:26.485Z,-2.50
2018-02-09T01:04:54.813Z,-2.49
2018-02-09T01:07:23.181Z,-2.48
2018-02-09T01:09:51.501Z,-2.49
2018-02-09T01:12:19.898Z,-2.49
2018-02-09T01:14:48.225Z,-2.50
2018-02-09T01:17:16.625Z,-2.48
2018-02-09T01:19:44.953Z,-2.51
2018-02-09T01:22:13.310Z,-2.49
2018-02-09T01:24:41.638Z,-2.50
2018-02-09T01:27:09.972Z,-2.50
2018-02-09T01:29:38.430Z,-2.49
2018-02-09T01:32:06.805Z,-2.51
2018-02-09T01:34:35.153Z,-2.52
2018-02-09T01:37:03.566Z,-2.52
2018-02-09T01:39:31.942Z,-2.54
2018-02-09T01:42:00.273Z,-2.54
2018-02-09T01:44:28.693Z,-2.54
2018-02-09T01:46:57.029Z,-2.56
2018-02-09T01:49:25.425Z,-2.57
2018-02-09T01:51:53.808Z,-2.59
2018-02-09T01:54:22.165Z,-2.62
2018-02-09T01:56:50.497Z,-2.62
2018-02-09T01:59:18.857Z,-2.64
2018-02-09T02:01:47.233Z,-2.64
2018-02-09T02:04:15.609Z,-2.67
2018-02-09T02:06:43.938Z,-2.67
2018-02-09T02:09:12.325Z,-2.70
2018-02-09T02:11:40.748Z,-2.69
2018-02-09T02:14:09.073Z,-2.70
2018-02-09T02:16:37.493Z,-2.75
2018-02-09T02:19:05.873Z,-2.75
2018-02-09T02:21:34.255Z,-2.74
2018-02-09T02:24:02.580Z,-2.76
2018-02-09T02:26:31.010Z,-2.73
2018-02-09T02:28:59.336Z,-2.73
2018-02-09T02:31:27.696Z,-2.72
2018-02-09T02:33:56.020Z,-2.69
2018-02-09T02:36:24.418Z,-2.77
2018-02-09T02:38:52.737Z,-2.71
2018-02-09T02:41:21.093Z,-2.68
2018-02-09T02:43:49.433Z,-2.70
2018-02-09T02:46:17.831Z,-2.74
2018-02-09T02:48:46.151Z,-2.72
2018-02-09T02:51:14.573Z,-2.64
2018-02-09T02:53:42.954Z,-2.61
2018-02-09T02:56:11.313Z,-2.57
2018-02-09T02:58:39.655Z,-2.64
2018-02-09T03:01:07.994Z,-2.62
2018-02-09T03:03:36.357Z,-2.55
2018-02-09T03:06:04.690Z,-2.54
2018-02-09T03:08:33.089Z,-2.52
2018-02-09T03:11:01.417Z,-2.52
2018-02-09T03:13:29.865Z,-2.50
2018-02-09T03:15:58.194Z,-2.49
2018-02-09T03:18:26.621Z,-2.50
2018-02-09T03:20:54.996Z,-2.51
2018-02-09T03:23:23.349Z,-2.52
2018-02-09T03:25:51.753Z,-2.54
2018-02-09T03:28:20.133Z,-2.63
2018-02-09T03:30:48.457Z,-2.71
2018-02-09T03:33:16.815Z,-2.72
2018-02-09T03:35:45.145Z,-2.80
2018-02-09T03:38:13.496Z,-2.78
2018-02-09T03:40:41.913Z,-2.89
2018-02-09T03:43:10.297Z,-2.83
2018-02-09T03:45:38.633Z,-2.82
2018-02-09T03:48:07.045Z,-2.81
2018-02-09T03:50:35.397Z,-2.80
2018-02-09T03:53:03.797Z,-2.85
2018-02-09T03:55:32.145Z,-2.82
2018-02-09T03:58:00.478Z,-2.80
2018-02-09T04:00:28.929Z,-2.84
2018-02-09T04:02:57.362Z,-2.81
2018-02-09T04:05:25.690Z,-2.80
2018-02-09T04:07:54.021Z,-2.83
2018-02-09T04:10:22.437Z,-2.86
2018-02-09T04:12:50.773Z,-2.87
2018-02-09T04:15:19.225Z,-2.85
2018-02-09T04:17:47.577Z,-2.86
2018-02-09T04:20:15.944Z,-2.83
2018-02-09T04:22:44.329Z,-2.81
2018-02-09T04:25:12.701Z,-2.82
2018-02-09T04:27:41.077Z,-2.83
2018-02-09T04:30:09.438Z,-2.84
2018-02-09T04:32:37.833Z,-2.87
2018-02-09T04:35:06.166Z,-2.92
2018-02-09T04:37:34.589Z,-3.15
2018-02-09T04:40:02.920Z,-3.10
2018-02-09T04:42:31.341Z,-3.01
2018-02-09T04:44:59.669Z,-2.96
2018-02-09T04:47:28.098Z,-2.95
2018-02-09T04:49:56.425Z,-2.98
2018-02-09T04:52:24.853Z,-3.08
2018-02-09T04:54:53.233Z,-3.10
2018-02-09T04:57:21.585Z,-3.06
2018-02-09T04:59:49.996Z,-3.06
2018-02-09T05:02:18.341Z,-3.07
2018-02-09T05:04:46.687Z,-3.13
2018-02-09T05:07:15.068Z,-3.06
2018-02-09T05:09:43.377Z,-3.09
2018-02-09T05:12:11.735Z,-3.10
2018-02-09T05:14:40.098Z,-3.10
2018-02-09T05:17:08.434Z,-3.11
2018-02-09T05:19:36.776Z,-3.12
2018-02-09T05:22:05.129Z,-3.15
2018-02-09T05:24:33.458Z,-3.17
2018-02-09T05:27:01.793Z,-3.25
2018-02-09T05:29:30.143Z,-3.24
2018-02-09T05:31:58.473Z,-3.25
2018-02-09T05:34:26.821Z,-3.24
2018-02-09T05:36:55.153Z,-3.27
2018-02-09T05:39:23.505Z,-3.40
2018-02-09T05:41:51.837Z,-3.47
2018-02-09T05:44:20.191Z,-3.43
2018-02-09T05:46:48.526Z,-3.44
2018-02-09T05:49:16.882Z,-3.46
2018-02-09T05:51:45.217Z,-3.59
2018-02-09T05:54:13.568Z,-3.51
2018-02-09T05:56:41.900Z,-3.43
2018-02-09T05:59:10.254Z,-3.35
2018-02-09T06:01:38.586Z,-3.37
2018-02-09T06:04:06.942Z,-3.36
2018-02-09T06:06:35.303Z,-3.57
2018-02-09T06:09:03.633Z,-3.50
2018-02-09T06:11:31.965Z,-3.43
2018-02-09T06:14:00.330Z,-3.39
2018-02-09T06:16:28.690Z,-3.37
2018-02-09T06:18:57.042Z,-3.70
2018-02-09T06:21:25.471Z,-3.55
2018-02-09T06:23:53.822Z,-3.41
2018-02-09T06:26:22.192Z,-3.40
2018-02-09T06:28:51.877Z,-3.25
2018-02-09T06:31:21.534Z,-3.21
2018-02-09T06:33:49.845Z,-3.21
2018-02-09T06:36:18.288Z,-3.23
2018-02-09T06:38:46.612Z,-3.20
2018-02-09T06:41:14.965Z,-3.20
2018-02-09T06:43:43.301Z,-3.27
2018-02-09T06:46:11.653Z,-3.27
2018-02-09T06:48:40.026Z,-3.31
2018-02-09T06:51:08.879Z,-3.32
2018-02-09T06:53:37.850Z,-3.24
2018-02-09T06:56:06.669Z,-3.25
2018-02-09T06:58:36.109Z,-3.20
2018-02-09T07:01:04.525Z,-3.24
2018-02-09T07:03:32.881Z,-3.23
2018-02-09T07:06:01.227Z,-3.20
2018-02-09T07:08:29.589Z,-3.19
2018-02-09T07:10:57.921Z,-3.22
2018-02-09T07:13:26.281Z,-3.21
2018-02-09T07:15:54.612Z,-3.27
2018-02-09T07:18:22.974Z,-3.25
2018-02-09T07:20:51.329Z,-3.19
2018-02-09T07:23:19.685Z,-3.13
2018-02-09T07:25:48.021Z,-3.18
2018-02-09T07:28:16.389Z,-3.15
2018-02-09T07:30:44.733Z,-3.17
2018-02-09T07:33:13.071Z,-3.17
2018-02-09T07:35:41.421Z,-3.21
2018-02-09T07:38:09.763Z,-3.11
2018-02-09T07:40:38.117Z,-3.34
2018-02-09T07:43:06.460Z,-3.09
2018-02-09T07:45:35.326Z,-3.03
2018-02-09T07:48:03.661Z,-3.02
2018-02-09T07:50:32.061Z,-2.94
2018-02-09T07:53:00.952Z,-2.95
2018-02-09T07:55:29.295Z,-2.94
2018-02-09T07:57:57.633Z,-2.91
2018-02-09T08:00:25.998Z,-2.88
2018-02-09T08:02:54.334Z,-2.87
2018-02-09T08:05:23.484Z,-2.84
2018-02-09T08:07:51.906Z,-2.75
2018-02-09T08:10:20.261Z,-2.72
2018-02-09T08:12:48.649Z,-2.64
2018-02-09T08:15:17.002Z,-2.62
2018-02-09T08:17:45.373Z,-2.52
2018-02-09T08:20:13.697Z,-2.44
2018-02-09T08:22:42.058Z,-2.42
2018-02-09T08:25:10.810Z,-2.37
2018-02-09T08:27:39.153Z,-2.39
2018-02-09T08:30:07.531Z,-2.36
2018-02-09T08:32:35.845Z,-2.34
2018-02-09T08:35:04.203Z,-2.25
2018-02-09T08:37:32.545Z,-2.32
2018-02-09T08:40:00.880Z,-2.34
2018-02-09T08:42:29.571Z,-2.22
2018-02-09T08:44:57.885Z,-2.14
2018-02-09T08:47:26.248Z,-2.01
2018-02-09T08:49:54.586Z,-2.02
2018-02-09T08:52:22.977Z,-1.85
2018-02-09T08:54:51.329Z,-1.84
2018-02-09T08:57:19.697Z,-1.81
2018-02-09T08:59:48.041Z,-1.71
2018-02-09T09:02:16.400Z,-1.55
2018-02-09T09:04:44.961Z,-1.41
2018-02-09T09:07:13.326Z,-1.37
2018-02-09T09:09:41.653Z,-1.24
2018-02-09T09:12:09.990Z,-1.24
2018-02-09T09:14:38.349Z,-1.10
2018-02-09T09:17:06.681Z,-1.15
2018-02-09T09:19:35.049Z,-1.11
2018-02-09T09:22:03.392Z,-1.10
2018-02-09T09:24:31.758Z,-1.10
2018-02-09T09:27:00.090Z,-1.01
2018-02-09T09:29:28.445Z,-0.87
2018-02-09T09:31:56.777Z,-0.67
2018-02-09T09:34:25.141Z,-0.55
2018-02-09T09:36:53.473Z,-0.55
2018-02-09T09:39:21.870Z,-0.50
2018-02-09T09:41:50.205Z,-0.42
2018-02-09T09:44:19.362Z,-0.32
2018-02-09T09:46:47.697Z,-0.21
2018-02-09T09:49:16.042Z,-0.22
2018-02-09T09:51:44.523Z,-0.12
2018-02-09T09:54:12.846Z,-0.12
2018-02-09T09:56:41.214Z,-0.10
2018-02-09T09:59:09.557Z,-0.03
2018-02-09T10:01:37.916Z,0.02
2018-02-09T10:04:06.242Z,0.11
2018-02-09T10:06:35.518Z,0.13
2018-02-09T10:09:03.858Z,0.65
2018-02-09T10:11:32.205Z,0.74
2018-02-09T10:14:00.533Z,0.65
2018-02-09T10:16:28.886Z,0.71
2018-02-09T10:18:57.209Z,0.80
2018-02-09T10:21:25.700Z,0.93
2018-02-09T10:23:54.050Z,0.91
2018-02-09T10:26:22.400Z,0.93
2018-02-09T10:28:50.729Z,0.89
2018-02-09T10:31:19.077Z,0.90
2018-02-09T10:33:47.405Z,0.95
2018-02-09T10:36:15.764Z,1.02
2018-02-09T10:38:44.089Z,1.04
2018-02-09T10:41:12.421Z,1.09
2018-02-09T10:43:40.765Z,1.23
2018-02-09T10:46:09.095Z,1.18
2018-02-09T10:48:37.441Z,1.19
2018-02-09T10:51:05.768Z,1.30
2018-02-09T10:53:34.236Z,1.31
2018-02-09T10:56:02.564Z,1.34
2018-02-09T10:58:30.913Z,1.37
2018-02-09T11:00:59.265Z,1.34
2018-02-09T11:03:28.153Z,1.34
2018-02-09T11:05:56.494Z,1.42
2018-02-09T11:08:24.838Z,1.47
2018-02-09T11:10:53.169Z,1.44
2018-02-09T11:13:27.134Z,1.44
2018-02-09T11:15:55.458Z,1.47
2018-02-09T11:18:23.806Z,1.46
2018-02-09T11:20:52.133Z,1.57
2018-02-09T11:23:20.489Z,1.47
2018-02-09T11:25:48.813Z,1.57
2018-02-09T11:28:17.165Z,1.48
2018-02-09T11:30:45.493Z,1.56
2018-02-09T11:33:13.824Z,1.54
2018-02-09T11:35:42.182Z,1.47
2018-02-09T11:38:11.170Z,1.60
2018-02-09T11:40:39.513Z,1.56
2018-02-09T11:43:07.866Z,1.72
2018-02-09T11:45:36.212Z,1.70
2018-02-09T11:48:04.565Z,1.64
2018-02-09T11:50:32.913Z,1.63
2018-02-09T11:53:01.242Z,1.74
2018-02-09T11:55:29.602Z,1.76
2018-02-09T11:57:57.921Z,1.70
2018-02-09T12:00:26.277Z,1.69
2018-02-09T12:02:54.666Z,1.75
2018-02-09T12:05:23.018Z,1.77
2018-02-09T12:07:51.341Z,1.88
2018-02-09T12:10:19.689Z,1.80
2018-02-09T12:12:48.954Z,1.80
2018-02-09T12:15:17.305Z,1.81
2018-02-09T12:17:45.633Z,1.78
2018-02-09T12:20:13.990Z,1.81
2018-02-09T12:22:42.342Z,1.84
2018-02-09T12:25:10.734Z,1.84
2018-02-09T12:27:39.319Z,1.91
2018-02-09T12:30:07.765Z,1.98
2018-02-09T12:32:36.148Z,2.02
2018-02-09T12:35:04.489Z,2.00
2018-02-09T12:37:33.565Z,2.03
2018-02-09T12:40:01.934Z,2.09
2018-02-09T12:42:30.318Z,2.12
2018-02-09T12:44:58.661Z,2.12
2018-02-09T12:47:28.090Z,2.13
2018-02-09T12:49:56.425Z,2.21
2018-02-09T12:52:24.827Z,2.27
2018-02-09T12:54:53.163Z,2.23
2018-02-09T12:57:21.636Z,2.19
2018-02-09T12:59:50.045Z,2.18
2018-02-09T13:02:18.387Z,2.22
2018-02-09T13:04:46.713Z,3.32
2018-02-09T13:07:15.066Z,4.47
2018-02-09T13:09:43.397Z,3.80
2018-02-09T13:12:23.751Z,3.35
2018-02-09T13:14:52.188Z,3.07
2018-02-09T13:17:20.517Z,2.85
2018-02-09T13:19:48.854Z,2.73
2018-02-09T13:22:29.087Z,2.59
2018-02-09T13:24:57.412Z,2.57
2018-02-09T13:27:25.744Z,2.64
2018-02-09T13:29:54.105Z,2.46
2018-02-09T13:32:34.204Z,2.45
2018-02-09T13:35:02.537Z,2.53
2018-02-09T13:37:33.752Z,2.57
2018-02-09T13:40:02.105Z,2.42
2018-02-09T13:42:30.432Z,2.55
2018-02-09T13:44:58.780Z,2.57
2018-02-09T13:47:27.118Z,2.56
2018-02-09T13:49:55.481Z,2.46
2018-02-09T13:52:24.646Z,2.62
2018-02-09T13:54:53.019Z,2.57
2018-02-09T13:57:21.356Z,2.46
2018-02-09T13:59:49.719Z,2.48
2018-02-09T14:02:18.040Z,2.44
2018-02-09T14:04:46.390Z,2.42
2018-02-09T14:07:14.712Z,2.41
2018-02-09T14:09:43.102Z,2.43
2018-02-09T14:12:11.399Z,2.44
2018-02-09T14:14:39.742Z,2.31
2018-02-09T14:17:08.074Z,2.42
2018-02-09T14:19:36.420Z,2.31
2018-02-09T14:22:04.757Z,2.31
2018-02-09T14:24:33.118Z,2.33
2018-02-09T14:27:01.449Z,2.37
2018-02-09T14:29:29.805Z,2.39
2018-02-09T14:31:58.133Z,2.41
2018-02-09T14:34:26.465Z,2.29
2018-02-09T14:36:54.817Z,2.33
2018-02-09T14:39:23.145Z,2.31
2018-02-09T14:41:51.493Z,2.37
2018-02-09T14:44:19.817Z,2.28
2018-02-09T14:46:48.169Z,2.27
2018-02-09T14:49:16.498Z,2.26
2018-02-09T14:51:44.845Z,2.33
2018-02-09T14:54:13.175Z,2.41
2018-02-09T14:56:41.528Z,2.33
2018-02-09T14:59:09.853Z,2.29
2018-02-09T15:01:38.209Z,2.36
2018-02-09T15:04:06.537Z,2.35
2018-02-09T15:06:34.894Z,2.34
2018-02-09T15:09:03.226Z,2.29
2018-02-09T15:11:31.581Z,2.29
2018-02-09T15:13:59.905Z,2.25
2018-02-09T15:16:28.233Z,2.21
2018-02-09T15:18:56.582Z,2.29
2018-02-09T15:21:24.911Z,2.21
2018-02-09T15:23:53.257Z,2.24
2018-02-09T15:26:21.590Z,2.13
2018-02-09T15:28:49.942Z,2.22
2018-02-09T15:31:18.274Z,2.18
2018-02-09T15:33:46.617Z,2.07
2018-02-09T15:36:14.958Z,2.10
2018-02-09T15:38:43.323Z,2.15
2018-02-09T15:43:52.562Z,1.90
2018-02-09T15:46:20.890Z,1.93
2018-02-09T15:48:49.238Z,1.93
2018-02-09T15:51:17.569Z,1.80
2018-02-09T15:53:45.929Z,1.87
2018-02-09T15:56:14.301Z,1.85
2018-02-09T15:58:42.610Z,1.89
2018-02-09T16:01:10.966Z,1.98
2018-02-09T16:03:39.297Z,1.82
2018-02-09T16:06:07.649Z,1.78
2018-02-09T16:08:35.989Z,1.69
2018-02-09T16:11:04.338Z,1.67
2018-02-09T16:13:32.665Z,1.58
2018-02-09T16:16:01.903Z,1.60
2018-02-09T16:18:30.222Z,1.61
2018-02-09T16:20:58.569Z,1.50
2018-02-09T16:23:26.897Z,1.61
2018-02-09T16:25:56.158Z,1.63
2018-02-09T16:28:24.484Z,1.46
2018-02-09T16:30:52.828Z,1.52
2018-02-09T16:33:21.165Z,1.57
2018-02-09T16:35:49.566Z,1.54
2018-02-09T16:38:17.874Z,1.56
2018-02-09T16:40:46.197Z,1.50
2018-02-09T16:43:14.814Z,1.54
2018-02-09T16:45:43.374Z,1.47
2018-02-09T16:48:11.709Z,1.31
2018-02-09T16:50:40.039Z,1.16
2018-02-09T16:53:08.409Z,1.17
2018-02-09T16:55:36.724Z,1.15
2018-02-09T16:58:05.077Z,1.17
2018-02-09T17:00:33.460Z,1.07
2018-02-09T17:03:01.757Z,1.01
2018-02-09T17:05:30.086Z,1.10
2018-02-09T17:07:58.433Z,1.14
2018-02-09T17:10:26.765Z,0.98
2018-02-09T17:12:55.122Z,1.04
2018-02-09T17:15:23.445Z,0.88
2018-02-09T17:17:51.798Z,0.90
2018-02-09T17:20:20.121Z,0.92
2018-02-09T17:22:48.470Z,0.89
2018-02-09T17:25:16.798Z,0.83
2018-02-09T17:27:45.174Z,0.79
2018-02-09T17:30:13.498Z,0.92
2018-02-09T17:32:41.878Z,0.80
2018-02-09T17:35:10.206Z,0.84
2018-02-09T17:37:38.578Z,0.86
2018-02-09T17:40:06.937Z,0.75
2018-02-09T17:42:35.257Z,0.85
2018-02-09T17:45:04.245Z,0.78
2018-02-09T17:47:32.603Z,0.74
2018-02-09T17:50:00.945Z,0.73
2018-02-09T17:52:29.285Z,0.74
2018-02-09T17:54:57.637Z,0.61
2018-02-09T17:57:26.135Z,0.68
2018-02-09T17:59:54.594Z,0.53
2018-02-09T18:02:23.071Z,0.52
2018-02-09T18:04:51.502Z,0.35
2018-02-09T18:07:19.829Z,0.29
2018-02-09T18:09:48.355Z,0.27
2018-02-09T18:12:16.678Z,0.20
2018-02-09T18:14:45.134Z,0.18
2018-02-09T18:17:13.495Z,0.19
2018-02-09T18:19:41.846Z,0.25
2018-02-09T18:22:10.181Z,0.23
2018-02-09T18:24:38.505Z,0.34
2018-02-09T18:27:06.853Z,0.29
2018-02-09T18:29:35.181Z,0.29
2018-02-09T18:32:03.529Z,0.23
2018-02-09T18:34:31.901Z,0.30
2018-02-09T18:37:01.530Z,0.26
2018-02-09T18:39:29.862Z,0.33
2018-02-09T18:42:02.153Z,0.23
2018-02-09T18:44:30.482Z,0.14
2018-02-09T18:46:58.832Z,0.28
2018-02-09T18:49:27.162Z,0.22
2018-02-09T18:51:55.517Z,0.23
2018-02-09T18:54:24.870Z,0.29
2018-02-09T18:56:53.218Z,1.61
2018-02-09T18:59:21.629Z,1.29
2018-02-09T19:01:50.010Z,0.97
2018-02-09T19:04:18.387Z,0.76
2018-02-09T19:06:46.810Z,0.62
2018-02-09T19:09:15.130Z,0.57
2018-02-09T19:11:43.457Z,0.43
2018-02-09T19:14:11.812Z,0.34
2018-02-09T19:16:40.128Z,0.42
2018-02-09T19:19:08.481Z,0.40
2018-02-09T19:21:36.813Z,0.37
2018-02-09T19:24:05.157Z,0.28
2018-02-09T19:26:33.573Z,0.29
2018-02-09T19:29:01.950Z,0.20
2018-02-09T19:31:30.328Z,0.25
2018-02-09T19:33:58.678Z,0.17
2018-02-09T19:36:27.001Z,0.21
2018-02-09T19:38:55.357Z,0.18
2018-02-09T19:41:23.732Z,0.16
2018-02-09T19:43:52.089Z,0.08
2018-02-09T19:46:20.490Z,0.07
2018-02-09T19:48:48.836Z,-0.03
2018-02-09T19:51:17.165Z,0.00
2018-02-09T19:53:45.777Z,0.07
2018-02-09T19:56:14.093Z,0.09
2018-02-09T19:58:42.426Z,0.10
2018-02-09T20:01:10.765Z,0.17
2018-02-09T20:03:39.093Z,0.04
2018-02-09T20:06:07.505Z,0.06
2018-02-09T20:08:35.833Z,0.02
2018-02-09T20:11:05.149Z,0.10
2018-02-09T20:13:33.561Z,0.19
2018-02-09T20:16:01.945Z,0.20
2018-02-09T20:18:30.321Z,0.32
2018-02-09T20:20:58.670Z,0.40
2018-02-09T20:23:26.997Z,0.37
2018-02-09T20:25:56.345Z,0.51
2018-02-09T20:28:24.673Z,0.54
2018-02-09T20:30:53.134Z,0.41
2018-02-09T20:33:21.469Z,0.32
2018-02-09T20:35:49.828Z,0.35
2018-02-09T20:38:18.159Z,0.42
2018-02-09T20:40:46.525Z,0.42
2018-02-09T20:43:14.900Z,0.38
2018-02-09T20:45:43.530Z,0.35
2018-02-09T20:48:11.861Z,0.37
2018-02-09T20:50:40.194Z,0.45
2018-02-09T20:53:08.618Z,0.49
2018-02-09T20:55:36.993Z,0.39
2018-02-09T20:58:05.341Z,0.43
2018-02-09T21:00:33.745Z,0.40
2018-02-09T21:03:02.281Z,0.44
2018-02-09T21:05:30.567Z,0.46
2018-02-09T21:07:58.913Z,0.45
2018-02-09T21:10:27.238Z,0.40
2018-02-09T21:12:56.099Z,0.41
2018-02-09T21:15:25.459Z,0.37
2018-02-09T21:17:53.871Z,0.33
2018-02-09T21:20:22.324Z,0.28
2018-02-09T21:22:50.781Z,0.28
2018-02-09T21:25:19.112Z,0.26
2018-02-09T21:27:47.533Z,0.22
2018-02-09T21:30:15.909Z,0.20
2018-02-09T21:32:44.257Z,0.18
2018-02-09T21:35:12.580Z,0.13
2018-02-09T21:37:40.933Z,0.13
2018-02-09T21:40:09.317Z,0.12
2018-02-09T21:42:37.701Z,0.08
2018-02-09T21:45:06.078Z,0.06
2018-02-09T21:47:34.405Z,0.05
2018-02-09T21:50:02.767Z,-0.03
2018-02-09T21:52:31.092Z,-0.05
2018-02-09T21:54:59.449Z,-0.08
2018-02-09T21:57:27.864Z,-0.12
2018-02-09T21:59:56.217Z,-0.15
2018-02-09T22:02:24.559Z,-0.16
2018-02-09T22:04:52.989Z,-0.18
2018-02-09T22:07:21.370Z,-0.19
2018-02-09T22:09:49.745Z,-0.21
2018-02-09T22:12:18.081Z,-0.24
2018-02-09T22:14:46.552Z,-0.28
2018-02-09T22:17:15.186Z,-0.31
2018-02-09T22:19:43.561Z,-0.30
2018-02-09T22:22:11.938Z,-0.31
2018-02-09T22:24:40.312Z,-0.34
2018-02-09T22:27:08.673Z,-0.34
2018-02-09T22:29:37.001Z,-0.36
2018-02-09T22:32:05.441Z,-0.41
2018-02-09T22:34:33.779Z,-0.41
2018-02-09T22:37:02.133Z,-0.32
2018-02-09T22:39:30.466Z,-0.32
2018-02-09T22:41:58.825Z,-0.36
2018-02-09T22:44:27.272Z,-0.41
2018-02-09T22:46:56.505Z,-0.45
2018-02-09T22:49:24.901Z,-0.50
2018-02-09T22:51:53.277Z,-0.54
2018-02-09T22:54:21.657Z,-0.56
2018-02-09T22:56:50.013Z,-0.60
2018-02-09T22:59:18.349Z,-0.62
2018-02-09T23:01:46.685Z,-0.62
2018-02-09T23:04:15.061Z,-0.64
2018-02-09T23:06:43.393Z,-0.68
2018-02-09T23:09:11.749Z,-0.68
2018-02-09T23:11:40.088Z,-0.67
2018-02-09T23:14:08.441Z,-0.70
2018-02-09T23:16:38.029Z,-0.68
2018-02-09T23:19:06.465Z,-0.70
2018-02-09T23:21:34.796Z,-0.73
2018-02-09T23:24:03.155Z,-0.76
2018-02-09T23:26:31.488Z,-0.80
2018-02-09T23:28:59.845Z,-0.90
2018-02-09T23:31:28.242Z,-0.90
2018-02-09T23:33:56.597Z,-1.01
2018-02-09T23:36:24.938Z,-1.01
2018-02-09T23:38:53.289Z,-1.19
2018-02-09T23:41:21.844Z,-1.04
2018-02-09T23:43:50.205Z,-1.00
2018-02-09T23:46:18.597Z,-1.00
2018-02-09T23:48:46.934Z,-1.01
2018-02-09T23:51:15.365Z,-1.02
2018-02-09T23:53:43.719Z,-1.06
2018-02-09T23:56:12.081Z,-1.14
2018-02-09T23:58:40.449Z,-1.26
