createdAt,value
2022-10-30T00:00:49.744Z,55.05
2022-10-30T00:03:21.190Z,54.93
2022-10-30T00:05:53.401Z,56.15
2022-10-30T00:08:27.121Z,55.26
2022-10-30T00:10:57.311Z,55.37
2022-10-30T00:13:26.603Z,54.96
2022-10-30T00:15:56.566Z,55.57
2022-10-30T00:18:26.500Z,55.10
2022-10-30T00:20:55.951Z,55.80
2022-10-30T00:23:25.936Z,55.21
2022-10-30T00:25:57.501Z,55.57
2022-10-30T00:28:27.864Z,55.15
2022-10-30T00:31:04.583Z,55.04
2022-10-30T00:33:36.526Z,55.77
2022-10-30T00:36:07.796Z,55.68
2022-10-30T00:38:39.785Z,55.53
2022-10-30T00:41:15.112Z,55.49
2022-10-30T00:43:46.218Z,55.52
2022-10-30T00:46:31.919Z,54.99
2022-10-30T00:49:09.052Z,54.74
2022-10-30T00:51:45.307Z,55.21
2022-10-30T00:54:18.178Z,56.78
2022-10-30T00:56:50.894Z,56.26
2022-10-30T00:59:28.013Z,54.61
2022-10-30T01:01:58.946Z,55.26
2022-10-30T01:04:30.456Z,55.32
2022-10-30T01:07:04.066Z,54.81
2022-10-30T01:09:36.209Z,54.74
2022-10-30T01:12:07.134Z,55.23
2022-10-30T01:14:43.913Z,55.49
2022-10-30T01:17:46.513Z,54.81
2022-10-30T01:20:41.039Z,54.62
2022-10-30T01:23:52.203Z,54.57
2022-10-30T01:26:47.115Z,54.97
2022-10-30T01:29:41.234Z,55.20
2022-10-30T01:32:25.010Z,55.07
2022-10-30T01:35:03.052Z,54.16
2022-10-30T01:37:49.483Z,54.95
2022-10-30T01:40:21.525Z,54.58
2022-10-30T01:42:56.162Z,54.54
2022-10-30T01:46:04.720Z,53.95
2022-10-30T01:48:58.219Z,54.01
2022-10-30T01:51:51.697Z,54.00
2022-10-30T01:54:41.035Z,54.33
2022-10-30T01:57:35.376Z,54.47
2022-10-30T02:00:16.957Z,54.07
2022-10-30T02:02:54.213Z,54.40
2022-10-30T02:05:40.317Z,54.03
2022-10-30T02:08:10.824Z,54.23
2022-10-30T02:10:45.872Z,54.04
2022-10-30T02:13:16.860Z,54.30
2022-10-30T02:15:50.984Z,54.29
2022-10-30T02:18:22.343Z,54.43
2022-10-30T02:20:52.900Z,54.35
2022-10-30T02:23:23.753Z,54.18
2022-10-30T02:25:53.828Z,54.19
2022-10-30T02:28:23.816Z,54.08
2022-10-30T02:30:53.128Z,54.38
2022-10-30T02:33:25.550Z,54.60
2022-10-30T02:35:57.563Z,54.63
2022-10-30T02:38:27.950Z,54.42
2022-10-30T02:41:00.530Z,54.35
2022-10-30T02:43:33.239Z,54.45
2022-10-30T02:46:05.832Z,54.80
2022-10-30T02:48:38.876Z,54.21
2022-10-30T02:51:09.073Z,56.15
2022-10-30T02:53:41.990Z,54.63
2022-10-30T02:56:16.167Z,54.36
2022-10-30T02:58:47.762Z,54.94
2022-10-30T03:01:20.806Z,53.84
2022-10-30T03:03:57.144Z,53.80
2022-10-30T03:06:29.061Z,53.64
2022-10-30T03:09:00.935Z,53.78
2022-10-30T03:11:31.539Z,54.99
2022-10-30T03:14:01.565Z,54.56
2022-10-30T03:16:33.360Z,54.28
2022-10-30T03:19:04.831Z,54.80
2022-10-30T03:21:35.627Z,54.17
2022-10-30T03:24:07.976Z,54.27
2022-10-30T03:26:38.226Z,54.62
2022-10-30T03:29:10.152Z,54.44
2022-10-30T03:31:40.487Z,55.00
2022-10-30T03:34:18.863Z,54.51
2022-10-30T03:36:49.084Z,54.55
2022-10-30T03:39:20.620Z,54.10
2022-10-30T03:41:51.118Z,53.83
2022-10-30T03:44:22.609Z,53.98
2022-10-30T03:46:53.904Z,53.89
2022-10-30T03:49:38.449Z,54.35
2022-10-30T03:52:14.386Z,53.40
2022-10-30T03:54:44.917Z,54.43
2022-10-30T03:57:19.433Z,54.03
2022-10-30T04:00:28.720Z,54.25
2022-10-30T04:03:01.927Z,54.28
2022-10-30T04:05:33.408Z,53.76
2022-10-30T04:08:13.874Z,53.87
2022-10-30T04:10:47.153Z,53.45
2022-10-30T04:13:19.936Z,53.50
2022-10-30T04:15:58.310Z,53.40
2022-10-30T04:18:29.239Z,53.67
2022-10-30T04:21:02.079Z,54.07
2022-10-30T04:23:32.294Z,53.75
2022-10-30T04:26:05.097Z,54.14
2022-10-30T04:28:40.087Z,53.61
2022-10-30T04:31:12.139Z,53.76
2022-10-30T04:33:43.290Z,54.11
2022-10-30T04:36:13.424Z,53.95
2022-10-30T04:38:44.535Z,53.73
2022-10-30T04:41:16.118Z,53.58
2022-10-30T04:43:57.380Z,53.53
2022-10-30T04:46:29.079Z,53.72
2022-10-30T04:49:06.530Z,54.23
2022-10-30T04:51:37.877Z,53.72
2022-10-30T04:54:09.965Z,53.90
2022-10-30T04:56:41.040Z,53.95
2022-10-30T04:59:11.091Z,54.04
2022-10-30T05:01:42.897Z,54.56
2022-10-30T05:04:12.986Z,54.33
2022-10-30T05:06:45.824Z,54.01
2022-10-30T05:09:19.676Z,54.13
2022-10-30T05:11:53.848Z,53.87
2022-10-30T05:14:26.209Z,54.01
2022-10-30T05:16:56.522Z,54.30
2022-10-30T05:19:26.925Z,54.13
2022-10-30T05:21:59.738Z,54.56
2022-10-30T05:24:29.983Z,53.88
2022-10-30T05:27:01.054Z,53.84
2022-10-30T05:29:34.671Z,54.50
2022-10-30T05:32:05.477Z,54.16
2022-10-30T05:34:55.409Z,54.48
2022-10-30T05:37:26.161Z,54.35
2022-10-30T05:39:57.240Z,53.88
2022-10-30T05:42:29.305Z,54.00
2022-10-30T05:45:02.577Z,54.14
2022-10-30T05:47:38.031Z,53.93
2022-10-30T05:50:10.819Z,54.32
2022-10-30T05:52:41.003Z,54.21
2022-10-30T05:55:11.940Z,54.26
2022-10-30T05:58:01.950Z,54.18
2022-10-30T06:00:37.189Z,54.52
2022-10-30T06:03:11.123Z,54.79
2022-10-30T06:05:46.248Z,53.80
2022-10-30T06:08:34.002Z,53.69
2022-10-30T06:11:26.138Z,54.44
2022-10-30T06:13:59.799Z,53.56
2022-10-30T06:16:43.247Z,53.86
2022-10-30T06:19:25.378Z,54.09
2022-10-30T06:22:00.671Z,55.28
2022-10-30T06:24:44.076Z,53.91
2022-10-30T06:27:21.519Z,54.08
2022-10-30T06:29:52.739Z,53.87
2022-10-30T06:32:24.014Z,53.96
2022-10-30T06:34:56.203Z,54.03
2022-10-30T06:37:28.363Z,53.63
2022-10-30T06:40:03.318Z,53.77
2022-10-30T06:42:55.523Z,53.43
2022-10-30T06:45:53.159Z,53.50
2022-10-30T06:48:25.453Z,53.81
2022-10-30T06:51:03.717Z,53.21
2022-10-30T06:53:38.026Z,53.67
2022-10-30T06:56:31.173Z,53.44
2022-10-30T06:59:31.362Z,53.44
2022-10-30T07:02:16.875Z,53.68
2022-10-30T07:05:15.863Z,53.81
2022-10-30T07:07:47.975Z,53.88
2022-10-30T07:10:21.151Z,53.56
2022-10-30T07:13:14.070Z,53.67
2022-10-30T07:15:54.039Z,53.69
2022-10-30T07:18:43.159Z,53.73
2022-10-30T07:21:23.162Z,53.31
2022-10-30T07:23:53.083Z,53.57
2022-10-30T07:26:32.391Z,53.38
2022-10-30T07:29:13.243Z,53.22
2022-10-30T07:32:02.254Z,53.51
2022-10-30T07:34:50.344Z,53.75
2022-10-30T07:37:33.671Z,53.48
2022-10-30T07:40:12.992Z,53.42
2022-10-30T07:42:51.803Z,53.87
2022-10-30T07:45:44.221Z,53.44
2022-10-30T07:48:41.227Z,53.83
2022-10-30T07:51:27.522Z,53.71
2022-10-30T07:53:58.971Z,53.35
2022-10-30T07:56:29.138Z,54.04
2022-10-30T07:58:59.960Z,54.02
2022-10-30T08:01:49.613Z,53.45
2022-10-30T08:04:35.642Z,53.45
2022-10-30T08:07:27.752Z,53.83
2022-10-30T08:09:57.993Z,53.60
2022-10-30T08:12:29.921Z,53.46
2022-10-30T08:15:01.032Z,53.48
2022-10-30T08:17:32.841Z,53.35
2022-10-30T08:20:03.479Z,53.77
2022-10-30T08:22:34.149Z,53.65
2022-10-30T08:25:05.435Z,53.94
2022-10-30T08:27:36.116Z,54.35
2022-10-30T08:30:09.255Z,54.14
2022-10-30T08:32:41.307Z,54.46
2022-10-30T08:38:06.714Z,54.51
2022-10-30T08:40:37.909Z,54.22
2022-10-30T08:43:10.573Z,53.99
2022-10-30T08:45:42.768Z,53.60
2022-10-30T08:48:18.902Z,54.01
2022-10-30T08:50:49.280Z,53.50
2022-10-30T08:53:27.110Z,53.94
2022-10-30T08:55:58.894Z,54.00
2022-10-30T08:58:37.142Z,54.05
2022-10-30T09:01:08.939Z,54.39
2022-10-30T09:03:58.428Z,54.49
2022-10-30T09:07:03.846Z,53.94
2022-10-30T09:09:54.061Z,54.61
2022-10-30T09:12:28.325Z,54.29
2022-10-30T09:15:00.634Z,54.14
2022-10-30T09:17:33.856Z,54.25
2022-10-30T09:20:06.370Z,54.47
2022-10-30T09:22:43.540Z,54.28
2022-10-30T09:25:15.978Z,54.82
2022-10-30T09:28:00.724Z,55.17
2022-10-30T09:30:44.516Z,55.34
2022-10-30T09:33:19.754Z,54.61
2022-10-30T09:36:16.702Z,54.48
2022-10-30T09:38:50.058Z,55.56
2022-10-30T09:41:36.826Z,54.36
2022-10-30T09:44:34.237Z,54.63
2022-10-30T09:47:27.551Z,54.61
2022-10-30T09:50:39.873Z,54.66
2022-10-30T09:53:18.024Z,54.63
2022-10-30T09:56:20.501Z,54.35
2022-10-30T09:59:04.340Z,54.95
2022-10-30T10:02:04.638Z,54.28
2022-10-30T10:04:44.555Z,54.94
2022-10-30T10:07:58.898Z,54.58
2022-10-30T10:11:03.986Z,54.89
2022-10-30T10:14:00.318Z,54.44
2022-10-30T10:16:38.832Z,54.59
2022-10-30T10:19:17.356Z,54.11
2022-10-30T10:22:13.603Z,54.37
2022-10-30T10:24:49.142Z,55.63
2022-10-30T10:27:46.964Z,54.90
2022-10-30T10:30:26.956Z,54.41
2022-10-30T10:33:20.366Z,55.25
2022-10-30T10:36:24.933Z,54.76
2022-10-30T10:39:08.486Z,55.31
2022-10-30T10:42:07.514Z,54.42
2022-10-30T10:44:55.551Z,55.19
2022-10-30T10:47:39.132Z,54.93
2022-10-30T10:50:21.554Z,55.93
2022-10-30T10:52:59.870Z,56.00
2022-10-30T10:55:38.583Z,54.79
2022-10-30T10:58:28.528Z,54.82
2022-10-30T11:01:01.582Z,56.12
2022-10-30T11:03:49.295Z,55.09
2022-10-30T11:06:31.677Z,55.21
2022-10-30T11:09:20.798Z,55.12
2022-10-30T11:11:54.326Z,55.21
2022-10-30T11:14:30.339Z,56.23
2022-10-30T11:17:22.697Z,55.12
2022-10-30T11:20:01.963Z,55.06
2022-10-30T11:22:39.704Z,55.33
2022-10-30T11:25:31.360Z,54.62
2022-10-30T11:28:08.496Z,55.19
2022-10-30T11:30:38.692Z,56.18
2022-10-30T11:33:24.832Z,55.63
2022-10-30T11:35:55.949Z,55.94
2022-10-30T11:38:30.148Z,55.58
2022-10-30T11:41:04.209Z,56.77
2022-10-30T11:43:36.071Z,55.44
2022-10-30T11:46:11.474Z,55.54
2022-10-30T11:48:47.213Z,55.23
2022-10-30T11:51:34.471Z,54.83
2022-10-30T11:54:06.408Z,55.59
2022-10-30T11:56:37.650Z,55.90
2022-10-30T11:59:10.012Z,55.98
2022-10-30T12:01:40.523Z,55.57
2022-10-30T12:04:24.676Z,55.29
2022-10-30T12:07:11.952Z,54.92
2022-10-30T12:09:49.837Z,55.30
2022-10-30T12:12:25.878Z,55.38
2022-10-30T12:14:58.193Z,55.97
2022-10-30T12:17:29.433Z,55.69
2022-10-30T12:20:00.475Z,58.32
2022-10-30T12:22:34.863Z,56.90
2022-10-30T12:25:18.137Z,56.53
2022-10-30T12:27:50.738Z,56.18
2022-10-30T12:30:22.629Z,56.60
2022-10-30T12:33:08.873Z,56.39
2022-10-30T12:35:51.569Z,55.21
2022-10-30T12:38:46.816Z,55.39
2022-10-30T12:41:36.787Z,55.83
2022-10-30T12:44:09.999Z,55.26
2022-10-30T12:46:56.171Z,55.75
2022-10-30T12:49:45.130Z,55.56
2022-10-30T12:52:23.736Z,55.30
2022-10-30T12:55:05.372Z,54.53
2022-10-30T12:57:45.147Z,55.75
2022-10-30T13:00:18.757Z,55.23
2022-10-30T13:02:58.833Z,56.14
2022-10-30T13:05:36.693Z,56.03
2022-10-30T13:08:12.818Z,55.16
2022-10-30T13:11:00.211Z,55.44
2022-10-30T13:13:40.112Z,55.30
2022-10-30T13:16:30.595Z,55.06
2022-10-30T13:19:05.235Z,54.84
2022-10-30T13:21:39.799Z,55.57
2022-10-30T13:24:25.302Z,55.12
2022-10-30T13:27:13.171Z,55.75
2022-10-30T13:30:06.037Z,55.16
2022-10-30T13:32:44.346Z,56.26
2022-10-30T13:35:23.722Z,56.06
2022-10-30T13:38:04.843Z,55.61
2022-10-30T13:40:46.646Z,55.52
2022-10-30T13:43:30.679Z,55.10
2022-10-30T13:46:31.333Z,55.08
2022-10-30T13:49:09.229Z,55.27
2022-10-30T13:52:15.154Z,55.55
2022-10-30T13:54:53.123Z,55.57
2022-10-30T13:57:31.518Z,55.01
2022-10-30T14:00:10.426Z,55.59
2022-10-30T14:03:03.215Z,55.51
2022-10-30T14:05:47.788Z,55.32
2022-10-30T14:08:36.295Z,55.70
2022-10-30T14:11:11.165Z,56.04
2022-10-30T14:14:21.770Z,55.69
2022-10-30T14:17:14.608Z,55.20
2022-10-30T14:20:14.418Z,55.38
2022-10-30T14:22:45.667Z,55.52
2022-10-30T14:25:19.320Z,55.87
2022-10-30T14:27:59.968Z,55.26
2022-10-30T14:30:30.836Z,55.71
2022-10-30T14:33:01.330Z,55.70
2022-10-30T14:35:39.114Z,56.43
2022-10-30T14:38:13.820Z,55.48
2022-10-30T14:40:56.281Z,55.91
2022-10-30T14:43:55.662Z,55.74
2022-10-30T14:46:46.541Z,55.30
2022-10-30T14:49:36.505Z,55.81
2022-10-30T14:52:38.125Z,54.68
2022-10-30T14:55:18.475Z,55.09
2022-10-30T14:58:05.981Z,55.20
2022-10-30T15:00:40.358Z,55.60
2022-10-30T15:03:22.399Z,56.45
2022-10-30T15:06:03.621Z,55.22
2022-10-30T15:08:45.360Z,55.43
2022-10-30T15:11:22.581Z,55.64
2022-10-30T15:14:04.549Z,55.64
2022-10-30T15:16:42.002Z,55.05
2022-10-30T15:19:17.135Z,55.76
2022-10-30T15:21:54.814Z,55.29
2022-10-30T15:24:32.599Z,54.99
2022-10-30T15:27:06.224Z,55.93
2022-10-30T15:29:39.740Z,55.35
2022-10-30T15:32:21.021Z,54.89
2022-10-30T15:35:02.948Z,54.67
2022-10-30T15:37:36.431Z,55.78
2022-10-30T15:40:23.336Z,55.58
2022-10-30T15:42:56.576Z,55.89
2022-10-30T15:45:42.360Z,56.16
2022-10-30T15:48:31.602Z,55.82
2022-10-30T15:51:11.295Z,56.30
2022-10-30T15:53:48.549Z,56.28
2022-10-30T15:56:27.919Z,56.38
2022-10-30T15:59:09.303Z,56.69
2022-10-30T16:01:49.362Z,55.93
2022-10-30T16:04:26.704Z,55.55
2022-10-30T16:07:01.187Z,56.48
2022-10-30T16:09:31.882Z,56.23
2022-10-30T16:12:08.842Z,56.02
2022-10-30T16:14:42.916Z,56.14
2022-10-30T16:17:14.307Z,55.95
2022-10-30T16:19:50.155Z,55.82
2022-10-30T16:22:32.141Z,55.98
2022-10-30T16:25:03.063Z,56.85
2022-10-30T16:27:35.061Z,56.49
2022-10-30T16:30:05.960Z,56.28
2022-10-30T16:32:36.609Z,56.77
2022-10-30T16:35:07.696Z,56.51
2022-10-30T16:37:44.229Z,56.32
2022-10-30T16:40:33.505Z,55.60
2022-10-30T16:43:06.844Z,56.81
2022-10-30T16:45:38.090Z,57.26
2022-10-30T16:48:20.021Z,56.02
2022-10-30T16:50:51.367Z,56.70
2022-10-30T16:53:26.317Z,56.19
2022-10-30T16:55:59.562Z,57.05
2022-10-30T16:58:33.269Z,57.16
2022-10-30T17:01:10.425Z,56.82
2022-10-30T17:03:44.488Z,57.10
2022-10-30T17:06:47.431Z,56.12
2022-10-30T17:09:28.978Z,56.61
2022-10-30T17:12:20.704Z,56.09
2022-10-30T17:15:15.165Z,56.62
2022-10-30T17:17:47.152Z,56.84
2022-10-30T17:20:40.790Z,57.63
2022-10-30T17:23:21.401Z,57.13
2022-10-30T17:26:14.340Z,57.19
2022-10-30T17:28:45.220Z,59.06
2022-10-30T17:31:23.937Z,57.15
2022-10-30T17:34:19.947Z,56.72
2022-10-30T17:36:50.956Z,56.76
2022-10-30T17:39:22.105Z,57.07
2022-10-30T17:41:54.357Z,56.74
2022-10-30T17:44:28.098Z,57.08
2022-10-30T17:46:58.158Z,58.07
2022-10-30T17:49:33.021Z,56.52
2022-10-30T17:52:05.111Z,56.78
2022-10-30T17:54:38.910Z,58.45
2022-10-30T17:57:11.073Z,58.28
2022-10-30T17:59:41.571Z,58.41
2022-10-30T18:02:19.821Z,57.15
2022-10-30T18:04:52.140Z,57.35
2022-10-30T18:07:22.972Z,57.50
2022-10-30T18:09:52.877Z,56.53
2022-10-30T18:12:24.110Z,56.44
2022-10-30T18:14:55.555Z,56.22
2022-10-30T18:17:27.163Z,56.19
2022-10-30T18:20:15.139Z,56.24
2022-10-30T18:22:46.535Z,56.39
2022-10-30T18:25:23.047Z,56.14
2022-10-30T18:27:54.243Z,56.65
2022-10-30T18:30:26.071Z,56.12
2022-10-30T18:32:56.986Z,56.12
2022-10-30T18:35:38.856Z,55.61
2022-10-30T18:38:09.672Z,56.17
2022-10-30T18:40:40.264Z,56.35
2022-10-30T18:43:14.398Z,56.18
2022-10-30T18:45:46.821Z,55.96
2022-10-30T18:48:16.969Z,56.47
2022-10-30T18:50:47.056Z,56.68
2022-10-30T18:53:19.738Z,56.48
2022-10-30T18:55:51.208Z,56.87
2022-10-30T18:58:22.228Z,56.50
2022-10-30T19:01:11.225Z,56.86
2022-10-30T19:03:43.406Z,57.29
2022-10-30T19:06:20.961Z,55.42
2022-10-30T19:08:53.356Z,55.41
2022-10-30T19:11:25.459Z,55.65
2022-10-30T19:13:57.563Z,55.59
2022-10-30T19:16:29.168Z,55.07
2022-10-30T19:19:00.881Z,55.78
2022-10-30T19:21:35.531Z,55.79
2022-10-30T19:24:16.625Z,55.80
2022-10-30T19:26:48.003Z,56.72
2022-10-30T19:29:18.462Z,56.22
2022-10-30T19:31:49.698Z,57.20
2022-10-30T19:34:19.892Z,56.78
2022-10-30T19:36:50.247Z,55.94
2022-10-30T19:39:20.100Z,55.90
2022-10-30T19:41:51.416Z,56.29
2022-10-30T19:44:22.115Z,55.64
2022-10-30T19:46:54.176Z,55.91
2022-10-30T19:49:25.806Z,56.11
2022-10-30T19:51:55.998Z,54.30
2022-10-30T19:54:26.671Z,53.48
2022-10-30T19:56:56.753Z,52.87
2022-10-30T19:59:28.733Z,52.55
2022-10-30T20:02:00.738Z,52.31
2022-10-30T20:04:32.651Z,50.91
2022-10-30T20:07:02.943Z,51.58
2022-10-30T20:09:34.473Z,49.00
2022-10-30T20:12:04.582Z,49.60
2022-10-30T20:14:35.720Z,50.31
2022-10-30T20:17:07.128Z,50.69
2022-10-30T20:19:39.220Z,51.39
2022-10-30T20:22:13.625Z,51.50
2022-10-30T20:24:43.971Z,51.70
2022-10-30T20:27:32.349Z,51.24
2022-10-30T20:30:20.426Z,51.74
2022-10-30T20:32:53.531Z,51.48
2022-10-30T20:35:25.380Z,51.90
2022-10-30T20:38:05.161Z,52.04
2022-10-30T20:40:37.092Z,51.92
2022-10-30T20:43:07.542Z,52.14
2022-10-30T20:45:37.645Z,51.94
2022-10-30T20:48:08.863Z,52.45
2022-10-30T20:50:41.887Z,52.46
2022-10-30T20:53:16.755Z,51.83
2022-10-30T20:55:47.888Z,50.69
2022-10-30T20:58:18.364Z,51.20
2022-10-30T21:00:49.041Z,46.40
2022-10-30T21:03:20.826Z,42.21
2022-10-30T21:06:00.490Z,39.35
2022-10-30T21:08:35.110Z,43.33
2022-10-30T21:11:08.574Z,46.86
2022-10-30T21:13:40.355Z,45.30
2022-10-30T21:16:12.604Z,44.90
2022-10-30T21:18:43.086Z,46.72
2022-10-30T21:21:31.373Z,47.65
2022-10-30T21:24:03.645Z,47.39
2022-10-30T21:26:35.913Z,44.55
2022-10-30T21:29:09.286Z,46.74
2022-10-30T21:31:40.778Z,47.20
2022-10-30T21:34:12.378Z,46.23
2022-10-30T21:36:43.571Z,43.02
2022-10-30T21:39:14.919Z,45.45
2022-10-30T21:41:46.371Z,46.68
2022-10-30T21:44:18.308Z,46.50
2022-10-30T21:46:52.400Z,46.85
2022-10-30T21:49:23.847Z,46.49
2022-10-30T21:51:55.365Z,45.33
2022-10-30T21:54:27.104Z,44.13
2022-10-30T21:56:58.810Z,44.16
2022-10-30T21:59:30.113Z,43.74
2022-10-30T22:02:01.952Z,40.67
2022-10-30T22:04:34.173Z,38.23
2022-10-30T22:07:05.047Z,39.52
2022-10-30T22:09:36.335Z,32.86
2022-10-30T22:12:08.955Z,37.80
2022-10-30T22:14:40.307Z,39.62
2022-10-30T22:17:11.910Z,35.04
2022-10-30T22:19:43.683Z,40.78
2022-10-30T22:22:15.535Z,37.80
2022-10-30T22:24:46.706Z,36.61
2022-10-30T22:27:17.955Z,38.07
2022-10-30T22:29:47.984Z,38.41
2022-10-30T22:32:18.972Z,39.39
2022-10-30T22:34:49.956Z,37.72
2022-10-30T22:37:21.542Z,36.37
2022-10-30T22:39:51.533Z,37.37
2022-10-30T22:42:22.027Z,29.00
2022-10-30T22:45:11.821Z,38.11
2022-10-30T22:47:43.818Z,29.28
2022-10-30T22:50:14.052Z,37.46
2022-10-30T22:52:46.672Z,40.30
2022-10-30T22:55:16.899Z,37.74
2022-10-30T22:57:48.086Z,35.97
2022-10-30T23:00:28.814Z,40.94
2022-10-30T23:02:59.060Z,40.67
2022-10-30T23:05:29.722Z,38.10
2022-10-30T23:08:04.975Z,33.67
2022-10-30T23:10:46.872Z,38.28
2022-10-30T23:15:55.144Z,40.99
2022-10-30T23:18:29.176Z,35.40
2022-10-30T23:21:09.282Z,38.56
2022-10-30T23:23:41.096Z,38.43
2022-10-30T23:26:15.394Z,34.65
2022-10-30T23:28:46.679Z,34.31
2022-10-30T23:31:30.225Z,34.38
2022-10-30T23:34:03.795Z,31.28
2022-10-30T23:36:34.378Z,32.47
2022-10-30T23:39:07.086Z,30.26
2022-10-30T23:41:37.536Z,33.26
2022-10-30T23:44:10.252Z,27.50
2022-10-30T23:46:41.537Z,28.18
2022-10-30T23:49:11.804Z,26.23
2022-10-30T23:51:42.853Z,28.08
2022-10-30T23:54:13.250Z,29.86
2022-10-30T23:56:44.985Z,29.33
2022-10-30T23:59:15.289Z,26.90
