createdAt,value
2022-11-21T00:01:17.428Z,7.60
2022-11-21T00:03:44.682Z,8.23
2022-11-21T00:06:12.526Z,8.30
2022-11-21T00:08:39.936Z,8.53
2022-11-21T00:11:07.148Z,8.50
2022-11-21T00:13:34.912Z,9.50
2022-11-21T00:16:11.673Z,9.13
2022-11-21T00:18:39.379Z,8.90
2022-11-21T00:21:08.416Z,8.83
2022-11-21T00:23:35.627Z,8.23
2022-11-21T00:26:07.339Z,8.40
2022-11-21T00:28:35.130Z,8.50
2022-11-21T00:31:03.168Z,7.90
2022-11-21T00:33:30.754Z,8.00
2022-11-21T00:35:58.098Z,8.10
2022-11-21T00:38:27.377Z,8.43
2022-11-21T00:40:54.557Z,8.30
2022-11-21T00:43:21.741Z,8.03
2022-11-21T00:45:48.944Z,7.83
2022-11-21T00:48:16.056Z,7.70
2022-11-21T00:50:43.182Z,7.87
2022-11-21T00:53:10.351Z,7.70
2022-11-21T00:55:37.535Z,7.73
2022-11-21T00:58:04.821Z,7.47
2022-11-21T01:00:32.065Z,7.17
2022-11-21T01:02:59.239Z,6.33
2022-11-21T01:05:26.554Z,6.00
2022-11-21T01:07:53.714Z,5.83
2022-11-21T01:10:20.958Z,5.07
2022-11-21T01:12:48.107Z,5.00
2022-11-21T01:15:15.838Z,4.57
2022-11-21T01:17:43.145Z,5.10
2022-11-21T01:20:10.750Z,5.20
2022-11-21T01:22:38.729Z,5.50
2022-11-21T01:25:06.313Z,4.70
2022-11-21T01:27:33.581Z,5.60
2022-11-21T01:30:00.841Z,5.17
2022-11-21T01:32:28.122Z,4.63
2022-11-21T01:34:55.295Z,4.70
2022-11-21T01:37:22.411Z,4.90
2022-11-21T01:39:49.530Z,4.93
2022-11-21T01:42:16.722Z,4.83
2022-11-21T01:44:50.172Z,8.03
2022-11-21T01:47:17.841Z,7.57
2022-11-21T01:49:46.699Z,7.50
2022-11-21T01:52:17.791Z,9.03
2022-11-21T01:54:58.513Z,13.27
2022-11-21T01:57:28.684Z,12.47
2022-11-21T02:00:27.218Z,13.97
2022-11-21T02:02:59.304Z,18.37
2022-11-21T02:05:30.964Z,20.43
2022-11-21T02:08:06.128Z,18.80
2022-11-21T02:10:35.572Z,17.07
2022-11-21T02:13:02.987Z,23.00
2022-11-21T02:15:30.715Z,21.07
2022-11-21T02:17:57.923Z,23.23
2022-11-21T02:20:27.244Z,19.43
2022-11-21T02:23:06.620Z,24.87
2022-11-21T02:25:36.479Z,23.50
2022-11-21T02:28:07.174Z,21.30
2022-11-21T02:30:38.947Z,23.33
2022-11-21T02:33:06.588Z,22.47
2022-11-21T02:35:37.015Z,17.83
2022-11-21T02:38:24.050Z,18.20
2022-11-21T02:40:59.711Z,16.40
2022-11-21T02:43:32.950Z,13.10
2022-11-21T02:46:00.165Z,16.20
2022-11-21T02:48:27.605Z,14.80
2022-11-21T02:50:54.932Z,13.37
2022-11-21T02:53:22.150Z,14.13
2022-11-21T02:55:49.285Z,11.10
2022-11-21T02:58:16.566Z,10.47
2022-11-21T03:00:44.260Z,9.97
2022-11-21T03:03:11.667Z,9.70
2022-11-21T03:05:39.737Z,11.30
2022-11-21T03:08:07.756Z,10.00
2022-11-21T03:10:34.936Z,10.37
2022-11-21T03:13:02.243Z,12.43
2022-11-21T03:15:31.668Z,9.47
2022-11-21T03:18:02.822Z,10.00
2022-11-21T03:20:34.756Z,10.60
2022-11-21T03:23:02.850Z,10.93
2022-11-21T03:25:30.043Z,9.37
2022-11-21T03:27:58.278Z,10.07
2022-11-21T03:30:27.597Z,10.03
2022-11-21T03:32:58.579Z,9.07
2022-11-21T03:35:26.624Z,9.10
2022-11-21T03:37:54.049Z,8.80
2022-11-21T03:40:21.352Z,9.27
2022-11-21T03:42:48.652Z,9.83
2022-11-21T03:45:15.823Z,10.40
2022-11-21T03:47:43.523Z,9.47
2022-11-21T03:50:10.963Z,9.93
2022-11-21T03:52:38.370Z,9.20
2022-11-21T03:55:05.945Z,8.93
2022-11-21T03:57:33.178Z,9.17
2022-11-21T04:00:00.649Z,9.60
2022-11-21T04:02:27.748Z,9.23
2022-11-21T04:04:54.897Z,9.17
2022-11-21T04:07:22.114Z,9.33
2022-11-21T04:09:52.235Z,10.20
2022-11-21T04:12:19.868Z,9.53
2022-11-21T04:14:47.949Z,11.33
2022-11-21T04:17:15.166Z,9.30
2022-11-21T04:19:42.432Z,13.07
2022-11-21T04:22:09.768Z,9.17
2022-11-21T04:24:37.075Z,10.37
2022-11-21T04:27:04.230Z,10.60
2022-11-21T04:29:31.332Z,10.37
2022-11-21T04:31:58.484Z,9.97
2022-11-21T04:34:25.950Z,10.37
2022-11-21T04:36:53.298Z,10.90
2022-11-21T04:39:20.513Z,10.00
2022-11-21T04:41:47.691Z,10.03
2022-11-21T04:44:15.003Z,13.30
2022-11-21T04:46:42.201Z,11.90
2022-11-21T04:49:09.388Z,14.10
2022-11-21T04:51:36.501Z,14.27
2022-11-21T04:54:03.791Z,14.67
2022-11-21T04:56:30.978Z,14.53
2022-11-21T04:58:58.312Z,15.20
2022-11-21T05:01:25.573Z,13.73
2022-11-21T05:03:53.216Z,16.17
2022-11-21T05:06:20.487Z,16.30
2022-11-21T05:08:52.686Z,13.80
2022-11-21T05:11:40.123Z,13.70
2022-11-21T05:14:07.364Z,14.00
2022-11-21T05:16:34.855Z,12.27
2022-11-21T05:19:02.128Z,16.20
2022-11-21T05:21:29.473Z,10.40
2022-11-21T05:23:56.914Z,10.77
2022-11-21T05:26:24.494Z,9.60
2022-11-21T05:28:52.013Z,8.67
2022-11-21T05:31:19.285Z,8.80
2022-11-21T05:33:46.640Z,9.03
2022-11-21T05:36:13.792Z,9.37
2022-11-21T05:38:41.220Z,8.90
2022-11-21T05:41:08.473Z,9.20
2022-11-21T05:43:47.940Z,9.67
2022-11-21T05:46:17.796Z,8.87
2022-11-21T05:48:45.952Z,9.50
2022-11-21T05:51:13.761Z,9.50
2022-11-21T05:53:41.486Z,8.17
2022-11-21T05:56:13.933Z,8.90
2022-11-21T05:58:41.743Z,9.27
2022-11-21T06:01:10.913Z,9.67
2022-11-21T06:03:40.172Z,9.13
2022-11-21T06:06:20.919Z,8.67
2022-11-21T06:08:50.970Z,8.83
2022-11-21T06:11:18.214Z,9.93
2022-11-21T06:13:45.845Z,9.43
2022-11-21T06:16:15.654Z,8.37
2022-11-21T06:18:49.919Z,10.27
2022-11-21T06:21:25.485Z,9.37
2022-11-21T06:23:54.790Z,8.87
2022-11-21T06:26:24.331Z,8.67
2022-11-21T06:28:52.476Z,7.73
2022-11-21T06:31:22.284Z,8.37
2022-11-21T06:33:56.490Z,8.10
2022-11-21T06:36:24.418Z,7.70
2022-11-21T06:38:54.368Z,7.10
2022-11-21T06:41:24.052Z,7.20
2022-11-21T06:43:51.909Z,6.70
2022-11-21T06:46:19.594Z,6.13
2022-11-21T06:48:46.928Z,5.73
2022-11-21T06:51:22.179Z,5.30
2022-11-21T06:53:57.167Z,3.63
2022-11-21T06:56:29.988Z,3.83
2022-11-21T06:58:57.524Z,2.63
2022-11-21T07:01:25.127Z,2.73
2022-11-21T07:03:53.359Z,2.40
2022-11-21T07:06:20.791Z,2.23
2022-11-21T07:08:55.822Z,2.70
2022-11-21T07:11:32.555Z,2.83
2022-11-21T07:13:59.882Z,3.50
2022-11-21T07:16:30.981Z,2.23
2022-11-21T07:18:58.604Z,3.50
2022-11-21T07:21:26.313Z,3.73
2022-11-21T07:23:54.501Z,4.03
2022-11-21T07:26:22.914Z,4.50
2022-11-21T07:28:50.181Z,4.80
2022-11-21T07:31:17.597Z,5.57
2022-11-21T07:33:45.832Z,5.77
2022-11-21T07:36:13.758Z,5.40
2022-11-21T07:38:41.911Z,4.60
2022-11-21T07:41:10.133Z,5.60
2022-11-21T07:43:37.351Z,6.03
2022-11-21T07:46:04.771Z,6.83
2022-11-21T07:48:32.110Z,6.13
2022-11-21T07:50:59.503Z,6.20
2022-11-21T07:53:26.865Z,7.00
2022-11-21T07:55:54.243Z,7.17
2022-11-21T07:58:21.585Z,6.40
2022-11-21T08:00:48.859Z,6.63
2022-11-21T08:03:16.111Z,6.17
2022-11-21T08:05:45.023Z,5.67
2022-11-21T08:08:13.585Z,5.50
2022-11-21T08:10:43.770Z,6.20
2022-11-21T08:13:11.989Z,5.90
2022-11-21T08:15:39.739Z,6.33
2022-11-21T08:18:11.422Z,6.57
2022-11-21T08:20:38.880Z,6.23
2022-11-21T08:23:07.189Z,6.30
2022-11-21T08:25:37.208Z,6.07
2022-11-21T08:28:04.909Z,7.17
2022-11-21T08:30:32.888Z,6.70
2022-11-21T08:33:00.561Z,6.40
2022-11-21T08:35:28.615Z,5.90
2022-11-21T08:38:00.023Z,6.43
2022-11-21T08:40:30.478Z,6.80
2022-11-21T08:42:58.316Z,6.03
2022-11-21T08:45:26.358Z,6.20
2022-11-21T08:47:54.364Z,5.87
2022-11-21T08:50:23.001Z,5.87
2022-11-21T08:52:50.566Z,5.90
2022-11-21T08:55:17.922Z,5.87
2022-11-21T08:57:45.100Z,5.67
2022-11-21T09:00:13.439Z,5.83
2022-11-21T09:02:40.960Z,5.80
2022-11-21T09:05:09.169Z,5.70
2022-11-21T09:07:37.508Z,5.20
2022-11-21T09:10:05.188Z,6.03
2022-11-21T09:12:32.663Z,5.53
2022-11-21T09:15:18.566Z,5.40
2022-11-21T09:18:03.995Z,6.00
2022-11-21T09:20:33.025Z,6.27
2022-11-21T09:23:05.416Z,5.27
2022-11-21T09:25:33.191Z,5.50
2022-11-21T09:28:05.139Z,5.53
2022-11-21T09:30:32.731Z,6.20
2022-11-21T09:33:01.967Z,5.67
2022-11-21T09:35:29.713Z,6.33
2022-11-21T09:37:58.247Z,5.40
2022-11-21T09:40:26.146Z,5.67
2022-11-21T09:43:01.339Z,5.50
2022-11-21T09:45:31.604Z,5.77
2022-11-21T09:47:59.032Z,5.90
2022-11-21T09:50:36.525Z,6.53
2022-11-21T09:53:16.759Z,6.20
2022-11-21T09:56:07.568Z,5.40
2022-11-21T09:58:40.457Z,5.77
2022-11-21T10:01:15.170Z,5.90
2022-11-21T10:03:48.391Z,5.03
2022-11-21T10:06:27.994Z,5.57
2022-11-21T10:09:03.989Z,5.27
2022-11-21T10:12:27.743Z,4.90
2022-11-21T10:15:13.601Z,5.90
2022-11-21T10:18:04.742Z,5.67
2022-11-21T10:21:10.642Z,5.33
2022-11-21T10:24:15.351Z,5.60
2022-11-21T10:26:52.107Z,5.87
2022-11-21T10:29:26.152Z,5.60
2022-11-21T10:31:58.677Z,5.03
2022-11-21T10:34:31.041Z,5.30
2022-11-21T10:37:13.523Z,5.30
2022-11-21T10:39:50.780Z,5.87
2022-11-21T10:42:27.394Z,5.50
2022-11-21T10:45:13.504Z,5.77
2022-11-21T10:47:43.252Z,5.00
2022-11-21T10:50:10.645Z,5.40
2022-11-21T10:52:56.915Z,5.77
2022-11-21T10:55:24.189Z,5.27
2022-11-21T10:57:52.735Z,5.43
2022-11-21T11:00:28.982Z,5.40
2022-11-21T11:03:00.483Z,5.10
2022-11-21T11:05:29.986Z,5.10
2022-11-21T11:08:15.007Z,5.70
2022-11-21T11:11:01.616Z,5.00
2022-11-21T11:13:50.729Z,5.70
2022-11-21T11:16:21.970Z,5.50
2022-11-21T11:19:01.344Z,5.77
2022-11-21T11:21:35.683Z,5.50
2022-11-21T11:24:26.776Z,5.30
2022-11-21T11:27:02.806Z,5.90
2022-11-21T11:29:35.704Z,5.37
2022-11-21T11:32:20.843Z,6.03
2022-11-21T11:35:09.403Z,5.37
2022-11-21T11:37:41.959Z,5.23
2022-11-21T11:40:47.721Z,5.93
2022-11-21T11:43:36.280Z,5.27
2022-11-21T11:46:30.745Z,6.07
2022-11-21T11:49:32.946Z,5.53
2022-11-21T11:51:57.312Z,5.30
2022-11-21T11:54:30.100Z,5.73
2022-11-21T11:56:59.402Z,5.37
2022-11-21T11:59:36.745Z,6.13
2022-11-21T12:02:12.980Z,5.97
2022-11-21T12:05:09.062Z,5.93
2022-11-21T12:11:00.625Z,5.40
2022-11-21T12:13:30.149Z,5.27
2022-11-21T12:16:11.686Z,5.30
2022-11-21T12:18:56.453Z,5.20
2022-11-21T12:21:23.947Z,5.07
2022-11-21T12:23:59.057Z,4.90
2022-11-21T12:26:54.958Z,5.23
2022-11-21T12:29:36.779Z,4.90
2022-11-21T12:32:28.928Z,4.63
2022-11-21T12:35:14.972Z,4.70
2022-11-21T12:38:05.511Z,4.60
2022-11-21T12:41:00.775Z,4.97
2022-11-21T12:43:57.887Z,4.50
2022-11-21T12:46:33.491Z,4.97
2022-11-21T12:49:55.028Z,4.47
2022-11-21T12:53:03.664Z,4.13
2022-11-21T12:55:35.830Z,3.97
2022-11-21T12:58:21.300Z,4.07
2022-11-21T13:01:21.540Z,3.57
2022-11-21T13:04:01.335Z,3.80
2022-11-21T13:06:32.208Z,3.60
2022-11-21T13:09:03.022Z,3.73
2022-11-21T13:12:00.354Z,4.10
2022-11-21T13:14:38.244Z,3.90
2022-11-21T13:17:26.612Z,4.20
2022-11-21T13:19:59.735Z,3.90
2022-11-21T13:22:36.277Z,3.70
2022-11-21T13:25:32.954Z,3.80
2022-11-21T13:28:15.820Z,3.43
2022-11-21T13:30:53.361Z,3.37
2022-11-21T13:33:36.119Z,3.67
2022-11-21T13:36:36.657Z,3.60
2022-11-21T13:39:03.843Z,3.73
2022-11-21T13:41:55.605Z,3.63
2022-11-21T13:44:34.738Z,3.47
2022-11-21T13:47:15.089Z,3.50
2022-11-21T13:50:01.238Z,3.40
2022-11-21T13:52:37.650Z,3.80
2022-11-21T13:55:20.307Z,3.63
2022-11-21T13:58:09.245Z,3.63
2022-11-21T14:01:08.438Z,3.30
2022-11-21T14:04:06.588Z,3.50
2022-11-21T14:06:43.694Z,3.60
2022-11-21T14:09:17.189Z,3.70
2022-11-21T14:12:00.095Z,4.47
2022-11-21T14:15:00.292Z,4.30
2022-11-21T14:17:39.866Z,4.20
2022-11-21T14:20:28.770Z,4.90
2022-11-21T14:23:15.234Z,4.10
2022-11-21T14:25:54.193Z,3.67
2022-11-21T14:28:35.145Z,3.30
2022-11-21T14:31:06.724Z,4.20
2022-11-21T14:33:42.369Z,3.50
2022-11-21T14:36:17.402Z,4.13
2022-11-21T14:39:07.641Z,4.03
2022-11-21T14:41:39.387Z,3.50
2022-11-21T14:44:15.637Z,3.20
2022-11-21T14:46:44.444Z,4.03
2022-11-21T14:49:15.675Z,3.40
2022-11-21T14:51:51.352Z,3.20
2022-11-21T14:54:26.072Z,2.87
2022-11-21T14:57:07.198Z,3.07
2022-11-21T14:59:40.667Z,2.80
2022-11-21T15:02:12.025Z,2.90
2022-11-21T15:04:41.442Z,2.83
2022-11-21T15:07:20.806Z,3.50
2022-11-21T15:12:48.543Z,3.00
2022-11-21T15:15:26.369Z,3.27
2022-11-21T15:18:27.819Z,3.63
2022-11-21T15:21:00.112Z,3.40
2022-11-21T15:23:28.482Z,3.53
2022-11-21T15:26:00.638Z,3.30
2022-11-21T15:28:29.882Z,3.10
2022-11-21T15:31:17.116Z,3.37
2022-11-21T15:34:34.933Z,3.03
2022-11-21T15:37:04.954Z,2.70
2022-11-21T15:39:33.775Z,2.93
2022-11-21T15:42:31.959Z,2.87
2022-11-21T15:45:26.893Z,2.80
2022-11-21T15:47:55.628Z,2.47
2022-11-21T15:50:25.343Z,2.70
2022-11-21T15:52:53.055Z,2.47
2022-11-21T15:55:23.249Z,2.30
2022-11-21T15:57:50.719Z,2.17
2022-11-21T16:00:18.835Z,2.40
2022-11-21T16:02:47.325Z,2.93
2022-11-21T16:05:15.908Z,2.30
2022-11-21T16:07:44.122Z,2.20
2022-11-21T16:10:19.788Z,1.60
2022-11-21T16:12:50.001Z,1.70
2022-11-21T16:15:17.546Z,1.93
2022-11-21T16:17:47.319Z,1.90
2022-11-21T16:20:15.440Z,2.00
2022-11-21T16:22:47.620Z,1.80
2022-11-21T16:25:16.278Z,1.50
2022-11-21T16:27:43.643Z,2.13
2022-11-21T16:30:12.467Z,1.90
2022-11-21T16:32:40.172Z,1.63
2022-11-21T16:35:07.702Z,2.17
2022-11-21T16:37:35.112Z,1.70
2022-11-21T16:40:02.768Z,1.80
2022-11-21T16:42:30.054Z,1.87
2022-11-21T16:44:57.437Z,2.10
2022-11-21T16:47:24.683Z,2.10
2022-11-21T16:49:51.870Z,2.00
2022-11-21T16:52:19.411Z,1.80
2022-11-21T16:54:47.187Z,2.37
2022-11-21T16:57:14.704Z,2.10
2022-11-21T16:59:41.933Z,2.17
2022-11-21T17:02:10.611Z,2.63
2022-11-21T17:04:38.029Z,3.30
2022-11-21T17:07:05.442Z,3.00
2022-11-21T17:09:32.753Z,4.53
2022-11-21T17:12:00.039Z,3.70
2022-11-21T17:14:27.660Z,3.10
2022-11-21T17:16:55.537Z,3.50
2022-11-21T17:19:23.526Z,3.63
2022-11-21T17:21:50.739Z,4.23
2022-11-21T17:24:18.663Z,4.20
2022-11-21T17:26:45.879Z,3.80
2022-11-21T17:29:13.041Z,3.93
2022-11-21T17:31:42.072Z,3.77
2022-11-21T17:34:09.584Z,2.67
2022-11-21T17:36:37.197Z,3.80
2022-11-21T17:39:04.575Z,3.13
2022-11-21T17:41:31.685Z,2.80
2022-11-21T17:44:01.130Z,2.83
2022-11-21T17:46:28.696Z,2.77
2022-11-21T17:48:58.619Z,3.77
2022-11-21T17:51:29.603Z,3.77
2022-11-21T17:53:57.541Z,3.47
2022-11-21T17:56:27.539Z,4.00
2022-11-21T17:58:55.543Z,5.10
2022-11-21T18:01:23.157Z,4.03
2022-11-21T18:04:02.352Z,3.27
2022-11-21T18:06:40.130Z,4.97
2022-11-21T18:09:09.922Z,3.97
2022-11-21T18:11:40.211Z,3.87
2022-11-21T18:14:09.952Z,3.87
2022-11-21T18:16:39.111Z,4.60
2022-11-21T18:19:06.745Z,3.97
2022-11-21T18:21:38.363Z,4.77
2022-11-21T18:24:05.855Z,3.83
2022-11-21T18:26:36.093Z,4.50
2022-11-21T18:29:34.543Z,4.73
2022-11-21T18:31:53.648Z,5.73
2022-11-21T18:34:21.237Z,5.30
2022-11-21T18:36:48.418Z,4.70
2022-11-21T18:39:15.925Z,5.03
2022-11-21T18:41:44.177Z,5.03
2022-11-21T18:44:17.038Z,5.10
2022-11-21T18:46:48.406Z,5.30
2022-11-21T18:49:15.750Z,4.90
2022-11-21T18:51:42.923Z,4.80
2022-11-21T18:54:11.406Z,5.17
2022-11-21T18:56:39.789Z,4.90
2022-11-21T18:59:07.324Z,5.03
2022-11-21T19:01:36.377Z,4.40
2022-11-21T19:04:04.270Z,5.17
2022-11-21T19:06:32.572Z,5.43
2022-11-21T19:09:00.373Z,5.97
2022-11-21T19:11:29.757Z,6.20
2022-11-21T19:13:58.282Z,4.80
2022-11-21T19:16:27.616Z,5.23
2022-11-21T19:21:43.204Z,5.13
2022-11-21T19:24:14.898Z,4.87
2022-11-21T19:26:42.723Z,5.17
2022-11-21T19:29:11.212Z,5.60
2022-11-21T19:31:44.693Z,6.17
2022-11-21T19:34:14.268Z,6.00
2022-11-21T19:36:42.041Z,5.47
2022-11-21T19:39:09.537Z,5.37
2022-11-21T19:41:37.151Z,5.77
2022-11-21T19:44:04.749Z,5.90
2022-11-21T19:46:35.335Z,5.73
2022-11-21T19:49:03.030Z,5.07
2022-11-21T19:51:33.569Z,5.23
2022-11-21T19:54:05.599Z,5.80
2022-11-21T19:56:33.505Z,4.73
2022-11-21T19:59:01.004Z,5.27
2022-11-21T20:01:30.831Z,5.00
2022-11-21T20:04:00.599Z,5.03
2022-11-21T20:06:31.172Z,5.53
2022-11-21T20:09:01.895Z,5.47
2022-11-21T20:11:31.618Z,5.43
2022-11-21T20:13:59.728Z,5.80
2022-11-21T20:16:28.100Z,5.43
2022-11-21T20:18:57.971Z,5.60
2022-11-21T20:21:25.606Z,5.50
2022-11-21T20:23:53.455Z,5.07
2022-11-21T20:26:22.445Z,5.80
2022-11-21T20:28:49.952Z,5.77
2022-11-21T20:31:29.067Z,5.90
2022-11-21T20:34:08.015Z,5.40
2022-11-21T20:36:37.119Z,5.30
2022-11-21T20:39:07.156Z,6.00
2022-11-21T20:41:36.320Z,5.97
2022-11-21T20:46:53.873Z,5.83
2022-11-21T20:49:21.188Z,5.90
2022-11-21T20:54:37.075Z,6.13
2022-11-21T20:57:04.653Z,7.33
2022-11-21T20:59:32.344Z,6.67
2022-11-21T21:01:59.993Z,7.10
2022-11-21T21:04:27.240Z,6.33
2022-11-21T21:06:54.443Z,7.40
2022-11-21T21:09:21.688Z,6.40
2022-11-21T21:11:53.352Z,7.73
2022-11-21T21:14:24.631Z,6.40
2022-11-21T21:16:52.243Z,7.53
2022-11-21T21:19:19.575Z,7.57
2022-11-21T21:21:46.814Z,6.77
2022-11-21T21:24:14.955Z,7.20
2022-11-21T21:26:44.963Z,6.23
2022-11-21T21:29:18.062Z,6.30
2022-11-21T21:31:50.555Z,6.47
2022-11-21T21:34:21.022Z,6.67
2022-11-21T21:36:48.754Z,7.60
2022-11-21T21:39:16.041Z,6.50
2022-11-21T21:41:47.360Z,7.53
2022-11-21T21:44:15.897Z,6.70
2022-11-21T21:46:43.265Z,7.60
2022-11-21T21:49:10.695Z,7.40
2022-11-21T21:51:37.989Z,6.73
2022-11-21T21:54:06.644Z,6.73
2022-11-21T21:56:34.452Z,6.00
2022-11-21T21:59:02.090Z,6.33
2022-11-21T22:01:31.588Z,7.30
2022-11-21T22:04:01.552Z,7.20
2022-11-21T22:06:29.487Z,7.33
2022-11-21T22:08:56.871Z,8.03
2022-11-21T22:11:26.490Z,7.30
2022-11-21T22:13:56.575Z,7.53
2022-11-21T22:16:24.071Z,7.43
2022-11-21T22:18:51.498Z,6.73
2022-11-21T22:21:21.498Z,7.73
2022-11-21T22:24:22.993Z,5.90
2022-11-21T22:26:35.874Z,6.30
2022-11-21T22:29:03.138Z,6.80
2022-11-21T22:31:31.600Z,6.57
2022-11-21T22:33:59.853Z,6.23
2022-11-21T22:36:27.542Z,6.87
2022-11-21T22:38:55.832Z,6.23
2022-11-21T22:41:25.531Z,6.30
2022-11-21T22:43:55.146Z,5.93
2022-11-21T22:46:24.027Z,6.57
2022-11-21T22:48:51.453Z,6.03
2022-11-21T22:51:24.193Z,5.90
2022-11-21T22:53:51.966Z,5.40
2022-11-21T22:56:23.802Z,5.20
2022-11-21T22:58:51.355Z,5.67
2022-11-21T23:01:20.976Z,5.50
2022-11-21T23:03:49.412Z,5.43
2022-11-21T23:06:19.421Z,6.07
2022-11-21T23:08:47.394Z,6.17
2022-11-21T23:11:40.463Z,5.43
2022-11-21T23:14:08.433Z,4.90
2022-11-21T23:16:35.994Z,5.23
2022-11-21T23:19:03.111Z,4.60
2022-11-21T23:21:30.688Z,5.20
2022-11-21T23:23:58.068Z,5.00
2022-11-21T23:26:25.276Z,4.47
2022-11-21T23:28:52.518Z,5.00
2022-11-21T23:31:19.825Z,4.53
2022-11-21T23:33:47.140Z,4.73
2022-11-21T23:36:14.386Z,4.80
2022-11-21T23:38:41.944Z,4.73
2022-11-21T23:41:09.324Z,4.00
2022-11-21T23:43:36.696Z,4.30
2022-11-21T23:46:03.909Z,4.20
2022-11-21T23:48:31.221Z,4.27
2022-11-21T23:50:58.524Z,5.00
2022-11-21T23:53:25.920Z,5.10
2022-11-21T23:55:53.241Z,4.10
2022-11-21T23:58:20.801Z,4.40
