createdAt,value
2022-12-18T00:02:13.983Z,101958.56
2022-12-18T00:04:40.590Z,101957.69
2022-12-18T00:07:07.244Z,101961.34
2022-12-18T00:09:40.005Z,101960.72
2022-12-18T00:14:43.153Z,101961.53
2022-12-18T00:17:10.017Z,101965.06
2022-12-18T00:19:36.674Z,101961.81
2022-12-18T00:22:03.671Z,101961.38
2022-12-18T00:24:30.344Z,101959.53
2022-12-18T00:26:57.247Z,101971.84
2022-12-18T00:29:23.786Z,101963.34
2022-12-18T00:31:50.950Z,101967.41
2022-12-18T00:34:17.961Z,101965.47
2022-12-18T00:36:44.593Z,101977.53
2022-12-18T00:39:13.665Z,101978.28
2022-12-18T00:41:59.024Z,101977.84
2022-12-18T00:44:26.172Z,101984.19
2022-12-18T00:46:52.777Z,101980.94
2022-12-18T00:49:20.538Z,101973.13
2022-12-18T00:51:48.510Z,101969.63
2022-12-18T00:54:16.185Z,101979.38
2022-12-18T00:56:49.449Z,101966.44
2022-12-18T00:59:17.477Z,101974.22
2022-12-18T01:01:45.003Z,101977.63
2022-12-18T01:04:12.581Z,101980.47
2022-12-18T01:06:39.431Z,101976.34
2022-12-18T01:09:07.288Z,101972.06
2022-12-18T01:11:36.713Z,101975.59
2022-12-18T01:14:05.224Z,101970.38
2022-12-18T01:16:32.039Z,101971.09
2022-12-18T01:18:58.711Z,101957.25
2022-12-18T01:21:27.946Z,101955.38
2022-12-18T01:23:56.473Z,101956.56
2022-12-18T01:26:25.020Z,101966.00
2022-12-18T01:28:51.920Z,101966.88
2022-12-18T01:31:32.092Z,101973.03
2022-12-18T01:34:00.879Z,101974.78
2022-12-18T01:36:32.888Z,101975.66
2022-12-18T01:39:08.360Z,101978.22
2022-12-18T01:41:54.497Z,101985.94
2022-12-18T01:44:58.828Z,101987.66
2022-12-18T01:47:33.719Z,101991.97
2022-12-18T01:50:03.976Z,101990.06
2022-12-18T01:52:33.598Z,101987.34
2022-12-18T01:55:02.612Z,101993.22
2022-12-18T01:57:30.207Z,101992.31
2022-12-18T02:00:02.308Z,102005.47
2022-12-18T02:02:41.787Z,102009.81
2022-12-18T02:05:10.000Z,102012.44
2022-12-18T02:07:52.381Z,102007.19
2022-12-18T02:10:31.858Z,102003.00
2022-12-18T02:13:15.893Z,102000.50
2022-12-18T02:16:07.049Z,102007.31
2022-12-18T02:18:39.561Z,102006.59
2022-12-18T02:21:24.925Z,102000.41
2022-12-18T02:24:14.929Z,101999.50
2022-12-18T02:26:51.781Z,101996.78
2022-12-18T02:29:28.388Z,101988.19
2022-12-18T02:32:02.075Z,101993.50
2022-12-18T02:34:35.890Z,101994.38
2022-12-18T02:37:06.974Z,101987.53
2022-12-18T02:39:37.374Z,101983.13
2022-12-18T02:42:09.015Z,101983.75
2022-12-18T02:44:44.388Z,101979.16
2022-12-18T02:47:13.757Z,101978.97
2022-12-18T02:49:58.367Z,101971.06
2022-12-18T02:52:35.399Z,101983.94
2022-12-18T02:55:19.819Z,101975.13
2022-12-18T02:58:49.882Z,101981.28
2022-12-18T03:01:54.634Z,101974.41
2022-12-18T03:04:30.597Z,101975.31
2022-12-18T03:07:02.830Z,101984.03
2022-12-18T03:09:36.336Z,101981.50
2022-12-18T03:12:24.171Z,101989.38
2022-12-18T03:15:01.819Z,101989.44
2022-12-18T03:17:32.861Z,101985.13
2022-12-18T03:20:04.990Z,101994.69
2022-12-18T03:22:35.569Z,101993.91
2022-12-18T03:25:07.284Z,101991.38
2022-12-18T03:27:39.368Z,102001.88
2022-12-18T03:30:13.211Z,102004.47
2022-12-18T03:32:56.536Z,102008.88
2022-12-18T03:35:31.861Z,102013.28
2022-12-18T03:37:58.682Z,102009.00
2022-12-18T03:40:35.244Z,102009.81
2022-12-18T03:43:11.807Z,102007.25
2022-12-18T03:45:48.056Z,102000.34
2022-12-18T03:48:23.571Z,102002.97
2022-12-18T03:50:58.419Z,102002.13
2022-12-18T03:53:50.554Z,102003.88
2022-12-18T03:56:23.494Z,102000.41
2022-12-18T03:58:53.076Z,101995.19
2022-12-18T04:01:29.663Z,101997.78
2022-12-18T04:04:00.238Z,101998.66
2022-12-18T04:06:27.697Z,102000.41
2022-12-18T04:08:54.893Z,102001.28
2022-12-18T04:11:24.801Z,101996.97
2022-12-18T04:13:51.740Z,102009.13
2022-12-18T04:16:22.351Z,102007.38
2022-12-18T04:18:52.894Z,102012.63
2022-12-18T04:21:21.314Z,102000.47
2022-12-18T04:23:49.961Z,101998.78
2022-12-18T04:26:18.971Z,101997.97
2022-12-18T04:28:55.140Z,101994.50
2022-12-18T04:31:22.610Z,101993.59
2022-12-18T04:33:49.559Z,101997.09
2022-12-18T04:36:16.986Z,101998.84
2022-12-18T04:38:45.461Z,101991.81
2022-12-18T04:41:15.474Z,101994.38
2022-12-18T04:43:44.562Z,101985.69
2022-12-18T04:46:11.389Z,101982.22
2022-12-18T04:48:38.665Z,101985.81
2022-12-18T04:51:06.968Z,101984.94
2022-12-18T04:53:34.309Z,101986.66
2022-12-18T04:56:05.139Z,101984.06
2022-12-18T04:58:31.776Z,101991.94
2022-12-18T05:00:58.446Z,101986.72
2022-12-18T05:03:25.097Z,101991.94
2022-12-18T05:05:52.326Z,101999.78
2022-12-18T05:08:19.124Z,101998.91
2022-12-18T05:10:47.106Z,102006.75
2022-12-18T05:13:13.766Z,102011.97
2022-12-18T05:15:40.403Z,102009.38
2022-12-18T05:18:07.092Z,102007.63
2022-12-18T05:20:34.128Z,102002.44
2022-12-18T05:23:00.689Z,102007.63
2022-12-18T05:25:27.654Z,102005.03
2022-12-18T05:27:54.237Z,102009.38
2022-12-18T05:30:20.897Z,102013.69
2022-12-18T05:32:47.519Z,102025.84
2022-12-18T05:35:14.430Z,102026.72
2022-12-18T05:37:43.291Z,102028.47
2022-12-18T05:40:11.322Z,102030.22
2022-12-18T05:42:38.055Z,102036.28
2022-12-18T05:45:05.658Z,102034.59
2022-12-18T05:47:32.489Z,102031.97
2022-12-18T05:49:59.080Z,102047.59
2022-12-18T05:52:25.679Z,102050.22
2022-12-18T05:54:52.252Z,102046.75
2022-12-18T05:57:18.814Z,102042.41
2022-12-18T05:59:45.386Z,102042.38
2022-12-18T06:02:12.522Z,102044.13
2022-12-18T06:04:39.220Z,102050.19
2022-12-18T06:07:05.999Z,102048.47
2022-12-18T06:09:33.129Z,102050.19
2022-12-18T06:11:59.998Z,102045.00
2022-12-18T06:14:26.801Z,102040.66
2022-12-18T06:16:53.464Z,102051.91
2022-12-18T06:19:20.080Z,102051.03
2022-12-18T06:21:47.667Z,102045.81
2022-12-18T06:24:14.599Z,102051.00
2022-12-18T06:26:41.480Z,102047.50
2022-12-18T06:29:09.036Z,102056.16
2022-12-18T06:31:36.505Z,102051.84
2022-12-18T06:34:04.432Z,102043.13
2022-12-18T06:36:32.342Z,102040.56
2022-12-18T06:38:59.489Z,102045.78
2022-12-18T06:41:26.627Z,102041.44
2022-12-18T06:43:58.144Z,102043.22
2022-12-18T06:46:26.552Z,102046.69
2022-12-18T06:48:53.687Z,102058.81
2022-12-18T06:51:21.968Z,102056.22
2022-12-18T06:53:48.705Z,102055.34
2022-12-18T06:56:15.425Z,102064.06
2022-12-18T06:58:42.911Z,102071.03
2022-12-18T07:01:11.404Z,102075.31
2022-12-18T07:03:39.878Z,102082.28
2022-12-18T07:06:07.581Z,102084.03
2022-12-18T07:08:34.722Z,102075.31
2022-12-18T07:11:04.690Z,102073.56
2022-12-18T07:13:31.937Z,102079.66
2022-12-18T07:16:22.602Z,102074.41
2022-12-18T07:18:51.992Z,102078.75
2022-12-18T07:21:20.581Z,102073.63
2022-12-18T07:23:48.941Z,102074.47
2022-12-18T07:26:18.220Z,102075.31
2022-12-18T07:28:44.905Z,102076.97
2022-12-18T07:31:21.577Z,102086.50
2022-12-18T07:33:49.566Z,102089.94
2022-12-18T07:36:16.597Z,102098.56
2022-12-18T07:38:43.151Z,102099.41
2022-12-18T07:41:14.351Z,102105.47
2022-12-18T07:43:42.224Z,102104.56
2022-12-18T07:46:10.385Z,102115.84
2022-12-18T07:48:36.953Z,102117.53
2022-12-18T07:51:06.133Z,102113.16
2022-12-18T07:53:33.989Z,102113.16
2022-12-18T07:56:26.406Z,102113.09
2022-12-18T07:58:50.106Z,102107.84
2022-12-18T08:01:16.751Z,102096.53
2022-12-18T08:03:43.871Z,102099.94
2022-12-18T08:06:10.996Z,102099.06
2022-12-18T08:08:37.856Z,102096.22
2022-12-18T08:11:04.930Z,102091.22
2022-12-18T08:13:32.152Z,102094.47
2022-12-18T08:16:04.199Z,102079.00
2022-12-18T08:18:30.809Z,102081.31
2022-12-18T08:20:57.422Z,102075.28
2022-12-18T08:23:26.511Z,102069.19
2022-12-18T08:25:55.310Z,102069.50
2022-12-18T08:28:21.965Z,102072.31
2022-12-18T08:30:53.026Z,102076.59
2022-12-18T08:33:19.960Z,102070.75
2022-12-18T08:35:46.659Z,102078.72
2022-12-18T08:38:13.297Z,102082.03
2022-12-18T08:40:39.895Z,102079.78
2022-12-18T08:43:25.249Z,102082.88
2022-12-18T08:45:51.888Z,102085.09
2022-12-18T08:48:22.208Z,102080.72
2022-12-18T08:51:00.049Z,102082.91
2022-12-18T08:53:31.435Z,102083.09
2022-12-18T08:56:00.724Z,102080.91
2022-12-18T08:58:27.271Z,102083.59
2022-12-18T09:00:53.949Z,102082.84
2022-12-18T09:03:23.241Z,102074.19
2022-12-18T09:05:51.202Z,102074.50
2022-12-18T09:08:17.747Z,102074.97
2022-12-18T09:10:45.558Z,102071.31
2022-12-18T09:13:13.280Z,102073.06
2022-12-18T09:15:50.540Z,102077.72
2022-12-18T09:18:18.975Z,102073.88
2022-12-18T09:20:46.200Z,102073.34
2022-12-18T09:23:13.449Z,102073.34
2022-12-18T09:25:40.713Z,102061.66
2022-12-18T09:28:15.476Z,102064.31
2022-12-18T09:30:46.292Z,102063.13
2022-12-18T09:33:12.995Z,102067.94
2022-12-18T09:35:41.089Z,102059.38
2022-12-18T09:38:09.627Z,102052.97
2022-12-18T09:40:43.286Z,102054.84
2022-12-18T09:43:20.692Z,102073.84
2022-12-18T09:45:53.027Z,102063.75
2022-12-18T09:48:26.252Z,102062.22
2022-12-18T09:51:00.652Z,102064.16
2022-12-18T09:53:31.529Z,102068.31
2022-12-18T09:56:01.549Z,102069.47
2022-12-18T09:58:43.265Z,102079.16
2022-12-18T10:01:17.461Z,102097.66
2022-12-18T10:03:45.151Z,102105.63
2022-12-18T10:06:19.468Z,102096.03
2022-12-18T10:09:10.063Z,102084.47
2022-12-18T10:11:56.154Z,102087.13
2022-12-18T10:14:42.379Z,102093.91
2022-12-18T10:17:21.913Z,102100.66
2022-12-18T10:20:03.860Z,102110.97
2022-12-18T10:22:30.374Z,102102.50
2022-12-18T10:25:34.409Z,102098.16
2022-12-18T10:28:19.053Z,102091.78
2022-12-18T10:30:45.780Z,102094.56
2022-12-18T10:33:20.142Z,102096.31
2022-12-18T10:35:48.979Z,102089.28
2022-12-18T10:38:15.489Z,102087.13
2022-12-18T10:41:04.223Z,102081.06
2022-12-18T10:43:36.786Z,102077.56
2022-12-18T10:46:09.504Z,102078.97
2022-12-18T10:48:49.942Z,102078.66
2022-12-18T10:51:34.850Z,102069.25
2022-12-18T10:54:25.279Z,102070.75
2022-12-18T10:56:51.930Z,102054.78
2022-12-18T10:59:19.551Z,102047.28
2022-12-18T11:01:53.236Z,102053.81
2022-12-18T11:04:33.878Z,102037.28
2022-12-18T11:07:00.486Z,102041.66
2022-12-18T11:09:33.521Z,102045.84
2022-12-18T11:12:23.518Z,102047.63
2022-12-18T11:14:52.707Z,102052.81
2022-12-18T11:17:26.287Z,102055.25
2022-12-18T11:19:58.777Z,102048.19
2022-12-18T11:22:34.350Z,102054.34
2022-12-18T11:25:33.523Z,102047.63
2022-12-18T11:28:26.034Z,102033.81
2022-12-18T11:31:13.499Z,102019.19
2022-12-18T11:34:04.863Z,102034.50
2022-12-18T11:36:39.809Z,102026.97
2022-12-18T11:39:29.626Z,102021.25
2022-12-18T11:42:11.139Z,102015.06
2022-12-18T11:44:43.321Z,102009.31
2022-12-18T11:47:21.034Z,101997.69
2022-12-18T11:49:50.973Z,101998.75
2022-12-18T11:52:27.630Z,101997.56
2022-12-18T11:54:59.455Z,101992.41
2022-12-18T11:57:38.290Z,101983.88
2022-12-18T12:00:11.367Z,101985.00
2022-12-18T12:03:01.179Z,101992.41
2022-12-18T12:06:06.104Z,101968.78
2022-12-18T12:08:55.798Z,101968.97
2022-12-18T12:11:49.522Z,101958.72
2022-12-18T12:14:25.096Z,101951.69
2022-12-18T12:17:22.867Z,101935.19
2022-12-18T12:19:55.978Z,101940.44
2022-12-18T12:22:34.906Z,101937.84
2022-12-18T12:25:30.427Z,101930.19
2022-12-18T12:28:18.818Z,101929.31
2022-12-18T12:31:07.056Z,101937.94
2022-12-18T12:33:36.429Z,101921.50
2022-12-18T12:36:17.349Z,101918.81
2022-12-18T12:38:52.907Z,101917.53
2022-12-18T12:41:45.199Z,101917.75
2022-12-18T12:44:21.693Z,101930.41
2022-12-18T12:46:50.290Z,101933.09
2022-12-18T12:49:22.065Z,101921.97
2022-12-18T12:52:14.746Z,101917.75
2022-12-18T12:54:42.899Z,101903.47
2022-12-18T12:57:29.447Z,101893.94
2022-12-18T13:00:02.109Z,101892.25
2022-12-18T13:02:38.198Z,101891.97
2022-12-18T13:05:34.795Z,101899.03
2022-12-18T13:08:10.502Z,101898.44
2022-12-18T13:10:39.791Z,101894.19
2022-12-18T13:13:17.200Z,101896.72
2022-12-18T13:16:06.501Z,101899.28
2022-12-18T13:18:34.427Z,101894.50
2022-12-18T13:21:03.357Z,101898.66
2022-12-18T13:23:38.760Z,101901.84
2022-12-18T13:26:12.004Z,101900.22
2022-12-18T13:28:47.618Z,101896.28
2022-12-18T13:31:35.158Z,101899.69
2022-12-18T13:34:29.416Z,101898.94
2022-12-18T13:37:18.368Z,101885.44
2022-12-18T13:39:45.019Z,101885.91
2022-12-18T13:42:32.494Z,101884.63
2022-12-18T13:44:59.138Z,101879.00
2022-12-18T13:47:33.091Z,101880.69
2022-12-18T13:50:01.474Z,101872.72
2022-12-18T13:52:38.023Z,101878.06
2022-12-18T13:55:08.883Z,101870.44
2022-12-18T13:57:39.291Z,101857.69
2022-12-18T14:00:29.502Z,101860.53
2022-12-18T14:02:58.177Z,101860.41
2022-12-18T14:05:27.865Z,101853.25
2022-12-18T14:07:56.764Z,101865.59
2022-12-18T14:10:48.605Z,101858.22
2022-12-18T14:13:12.456Z,101867.91
2022-12-18T14:15:48.849Z,101863.16
2022-12-18T14:18:40.178Z,101860.03
2022-12-18T14:21:07.845Z,101858.00
2022-12-18T14:23:42.612Z,101841.16
2022-12-18T14:26:29.728Z,101841.19
2022-12-18T14:28:58.025Z,101833.94
2022-12-18T14:31:29.508Z,101827.78
2022-12-18T14:33:56.887Z,101829.25
2022-12-18T14:36:28.490Z,101820.09
2022-12-18T14:38:57.830Z,101810.34
2022-12-18T14:41:25.685Z,101805.44
2022-12-18T14:43:55.078Z,101811.53
2022-12-18T14:46:33.807Z,101818.94
2022-12-18T14:49:19.891Z,101828.59
2022-12-18T14:51:56.314Z,101806.56
2022-12-18T14:54:25.575Z,101810.47
2022-12-18T14:57:05.318Z,101810.47
2022-12-18T14:59:33.242Z,101800.72
2022-12-18T15:02:29.477Z,101809.88
2022-12-18T15:05:17.767Z,101809.81
2022-12-18T15:07:50.286Z,101804.75
2022-12-18T15:10:17.352Z,101794.72
2022-12-18T15:12:45.369Z,101795.06
2022-12-18T15:15:33.626Z,101791.56
2022-12-18T15:18:01.544Z,101786.34
2022-12-18T15:20:28.458Z,101780.63
2022-12-18T15:22:55.034Z,101781.31
2022-12-18T15:25:40.289Z,101788.19
2022-12-18T15:28:36.120Z,101779.06
2022-12-18T15:31:09.516Z,101767.81
2022-12-18T15:33:38.963Z,101764.41
2022-12-18T15:36:10.741Z,101752.34
2022-12-18T15:38:37.385Z,101765.31
2022-12-18T15:41:04.316Z,101766.72
2022-12-18T15:43:37.824Z,101763.91
2022-12-18T15:46:07.623Z,101759.81
2022-12-18T15:48:38.803Z,101752.19
2022-12-18T15:51:06.754Z,101754.94
2022-12-18T15:53:34.701Z,101768.13
2022-12-18T15:56:20.015Z,101758.91
2022-12-18T15:58:47.195Z,101740.84
2022-12-18T16:01:14.271Z,101735.56
2022-12-18T16:03:41.467Z,101737.16
2022-12-18T16:06:10.195Z,101737.00
2022-12-18T16:08:37.194Z,101742.63
2022-12-18T16:11:05.367Z,101742.41
2022-12-18T16:13:31.998Z,101741.91
2022-12-18T16:15:58.688Z,101741.56
2022-12-18T16:18:25.581Z,101738.69
2022-12-18T16:20:52.185Z,101733.97
2022-12-18T16:23:18.693Z,101722.22
2022-12-18T16:25:45.286Z,101721.75
2022-12-18T16:28:11.825Z,101704.31
2022-12-18T16:30:38.872Z,101702.41
2022-12-18T16:33:07.433Z,101702.00
2022-12-18T16:35:34.731Z,101696.94
2022-12-18T16:38:01.286Z,101685.13
2022-12-18T16:40:27.857Z,101696.84
2022-12-18T16:42:54.401Z,101678.88
2022-12-18T16:45:21.033Z,101683.78
2022-12-18T16:47:47.683Z,101684.72
2022-12-18T16:50:14.649Z,101677.69
2022-12-18T16:52:41.546Z,101675.06
2022-12-18T16:55:09.103Z,101681.25
2022-12-18T16:57:36.304Z,101674.31
2022-12-18T17:00:05.881Z,101660.09
2022-12-18T17:02:33.050Z,101660.97
2022-12-18T17:05:00.011Z,101658.28
2022-12-18T17:07:28.293Z,101658.78
2022-12-18T17:09:55.969Z,101654.69
2022-12-18T17:12:23.656Z,101641.34
2022-12-18T17:14:50.542Z,101641.75
2022-12-18T17:17:22.619Z,101640.91
2022-12-18T17:19:50.539Z,101650.47
2022-12-18T17:22:17.742Z,101644.16
2022-12-18T17:24:44.330Z,101641.88
2022-12-18T17:27:10.907Z,101640.53
2022-12-18T17:29:41.336Z,101641.63
2022-12-18T17:32:13.842Z,101635.44
2022-12-18T17:34:40.647Z,101632.06
2022-12-18T17:37:07.687Z,101643.47
2022-12-18T17:39:34.357Z,101639.00
2022-12-18T17:42:01.764Z,101626.53
2022-12-18T17:44:28.431Z,101639.22
2022-12-18T17:46:55.479Z,101636.28
2022-12-18T17:49:22.337Z,101639.75
2022-12-18T17:51:49.246Z,101629.06
2022-12-18T17:54:15.835Z,101629.53
2022-12-18T17:56:42.735Z,101627.59
2022-12-18T17:59:11.297Z,101628.38
2022-12-18T18:01:44.074Z,101611.47
2022-12-18T18:04:11.521Z,101610.97
2022-12-18T18:06:39.378Z,101616.34
2022-12-18T18:09:16.039Z,101607.09
2022-12-18T18:12:04.329Z,101595.16
2022-12-18T18:14:32.053Z,101602.22
2022-12-18T18:17:04.841Z,101584.56
2022-12-18T18:19:32.665Z,101575.19
2022-12-18T18:21:59.274Z,101557.41
2022-12-18T18:24:26.172Z,101568.47
2022-12-18T18:26:56.597Z,101557.25
2022-12-18T18:29:26.879Z,101563.25
2022-12-18T18:31:54.726Z,101550.31
2022-12-18T18:34:24.511Z,101553.75
2022-12-18T18:36:51.836Z,101538.81
2022-12-18T18:39:19.399Z,101534.78
2022-12-18T18:41:47.809Z,101523.25
2022-12-18T18:44:15.354Z,101519.41
2022-12-18T18:46:42.092Z,101521.69
2022-12-18T18:49:09.483Z,101534.69
2022-12-18T18:51:36.872Z,101523.06
2022-12-18T18:54:03.643Z,101533.69
2022-12-18T18:59:18.177Z,101515.88
2022-12-18T19:01:45.486Z,101527.44
2022-12-18T19:04:12.576Z,101521.13
2022-12-18T19:06:39.233Z,101504.41
2022-12-18T19:09:06.653Z,101502.13
2022-12-18T19:11:53.657Z,101522.69
2022-12-18T19:14:23.597Z,101507.34
2022-12-18T19:17:14.437Z,101501.56
2022-12-18T19:19:42.208Z,101489.81
2022-12-18T19:22:10.561Z,101492.47
2022-12-18T19:24:40.658Z,101490.16
2022-12-18T19:27:07.950Z,101499.72
2022-12-18T19:29:34.513Z,101478.25
2022-12-18T19:32:04.078Z,101480.31
2022-12-18T19:34:32.070Z,101474.88
2022-12-18T19:37:00.050Z,101477.28
2022-12-18T19:39:27.319Z,101470.81
2022-12-18T19:41:54.550Z,101469.03
2022-12-18T19:44:21.691Z,101452.94
2022-12-18T19:46:51.651Z,101448.56
2022-12-18T19:49:18.591Z,101454.06
2022-12-18T19:51:45.972Z,101449.94
2022-12-18T19:54:17.051Z,101458.56
2022-12-18T19:56:45.016Z,101453.13
2022-12-18T19:59:11.968Z,101448.50
2022-12-18T20:01:38.716Z,101457.84
2022-12-18T20:04:05.845Z,101452.34
2022-12-18T20:06:35.247Z,101449.91
2022-12-18T20:09:04.853Z,101438.88
2022-12-18T20:11:33.539Z,101417.97
2022-12-18T20:14:07.466Z,101406.53
2022-12-18T20:16:34.149Z,101401.53
2022-12-18T20:19:02.803Z,101380.47
2022-12-18T20:21:29.435Z,101361.19
2022-12-18T20:23:56.636Z,101347.75
2022-12-18T20:26:23.933Z,101353.44
2022-12-18T20:28:52.175Z,101328.16
2022-12-18T20:31:18.757Z,101372.53
2022-12-18T20:33:48.607Z,101418.97
2022-12-18T20:36:21.269Z,101438.25
2022-12-18T20:38:49.518Z,101440.72
2022-12-18T20:41:19.228Z,101464.22
2022-12-18T20:43:46.142Z,101445.41
2022-12-18T20:46:15.018Z,101470.78
2022-12-18T20:48:43.249Z,101423.25
2022-12-18T20:51:12.965Z,101443.25
2022-12-18T20:53:41.938Z,101437.34
2022-12-18T20:56:21.640Z,101454.69
2022-12-18T20:58:50.576Z,101454.88
2022-12-18T21:01:23.885Z,101440.28
2022-12-18T21:03:51.759Z,101450.91
2022-12-18T21:06:21.309Z,101462.53
2022-12-18T21:08:48.633Z,101439.28
2022-12-18T21:11:39.307Z,101450.25
2022-12-18T21:14:12.241Z,101444.53
2022-12-18T21:16:45.718Z,101441.78
2022-12-18T21:19:14.791Z,101449.22
2022-12-18T21:21:43.107Z,101469.88
2022-12-18T21:24:10.965Z,101447.63
2022-12-18T21:26:44.930Z,101440.94
2022-12-18T21:29:18.682Z,101432.38
2022-12-18T21:31:46.092Z,101434.75
2022-12-18T21:34:18.585Z,101441.25
2022-12-18T21:36:46.530Z,101437.91
2022-12-18T21:39:14.821Z,101426.03
2022-12-18T21:42:00.623Z,101424.25
2022-12-18T21:44:27.398Z,101429.50
2022-12-18T21:46:58.955Z,101422.47
2022-12-18T21:49:30.477Z,101431.38
2022-12-18T21:51:58.708Z,101413.19
2022-12-18T21:54:28.323Z,101400.66
2022-12-18T21:56:59.987Z,101407.84
2022-12-18T21:59:28.071Z,101397.84
2022-12-18T22:01:57.978Z,101407.34
2022-12-18T22:04:25.899Z,101393.88
2022-12-18T22:06:53.370Z,101388.63
2022-12-18T22:09:21.971Z,101382.84
2022-12-18T22:11:49.646Z,101385.50
2022-12-18T22:14:17.507Z,101374.81
2022-12-18T22:16:44.526Z,101368.25
2022-12-18T22:19:12.063Z,101370.16
2022-12-18T22:21:43.205Z,101368.63
2022-12-18T22:24:15.131Z,101372.13
2022-12-18T22:26:43.365Z,101364.09
2022-12-18T22:29:36.924Z,101356.25
2022-12-18T22:32:05.538Z,101358.34
2022-12-18T22:34:36.397Z,101355.19
2022-12-18T22:37:03.761Z,101343.81
2022-12-18T22:39:30.653Z,101345.09
2022-12-18T22:41:57.806Z,101336.22
2022-12-18T22:44:25.226Z,101328.78
2022-12-18T22:47:05.402Z,101324.47
2022-12-18T22:49:35.481Z,101320.22
2022-12-18T22:52:07.242Z,101332.41
2022-12-18T22:54:33.912Z,101323.84
2022-12-18T22:57:00.533Z,101318.91
2022-12-18T22:59:27.389Z,101323.84
2022-12-18T23:01:58.442Z,101314.91
2022-12-18T23:04:34.278Z,101321.22
2022-12-18T23:07:05.456Z,101316.72
2022-12-18T23:09:32.811Z,101318.34
2022-12-18T23:11:59.429Z,101315.13
2022-12-18T23:14:27.081Z,101316.50
2022-12-18T23:16:53.661Z,101311.34
2022-12-18T23:19:20.819Z,101315.38
2022-12-18T23:21:47.483Z,101317.25
2022-12-18T23:24:14.762Z,101315.25
2022-12-18T23:26:42.722Z,101305.47
2022-12-18T23:29:09.315Z,101302.53
2022-12-18T23:31:38.507Z,101298.13
2022-12-18T23:34:06.321Z,101296.81
2022-12-18T23:36:46.034Z,101295.19
2022-12-18T23:39:17.191Z,101280.09
2022-12-18T23:42:00.050Z,101283.22
2022-12-18T23:44:27.498Z,101278.47
2022-12-18T23:46:54.546Z,101286.97
2022-12-18T23:49:21.520Z,101268.88
2022-12-18T23:51:48.447Z,101266.09
2022-12-18T23:54:15.496Z,101270.09
2022-12-18T23:56:42.888Z,101267.59
2022-12-18T23:59:09.656Z,101263.78
