createdAt,value
2018-07-05T00:00:49.587Z,4.40
2018-07-05T00:01:49.742Z,4.50
2018-07-05T00:02:49.897Z,4.60
2018-07-05T00:03:50.053Z,4.40
2018-07-05T00:04:50.210Z,4.40
2018-07-05T00:05:50.366Z,4.90
2018-07-05T00:06:50.523Z,4.80
2018-07-05T00:07:50.679Z,5.00
2018-07-05T00:08:50.832Z,4.90
2018-07-05T00:09:50.989Z,4.80
2018-07-05T00:10:51.145Z,4.90
2018-07-05T00:11:51.300Z,4.80
2018-07-05T00:12:51.455Z,4.80
2018-07-05T00:13:51.611Z,4.70
2018-07-05T00:14:51.770Z,5.00
2018-07-05T00:15:51.923Z,5.30
2018-07-05T00:16:52.081Z,5.40
2018-07-05T00:17:52.232Z,5.40
2018-07-05T00:18:52.387Z,5.40
2018-07-05T00:19:52.544Z,5.20
2018-07-05T00:20:52.698Z,5.30
2018-07-05T00:21:52.854Z,5.20
2018-07-05T00:22:53.011Z,5.30
2018-07-05T00:23:53.167Z,5.20
2018-07-05T00:24:53.319Z,5.20
2018-07-05T00:25:53.477Z,4.80
2018-07-05T00:26:53.631Z,5.10
2018-07-05T00:27:53.786Z,5.20
2018-07-05T00:28:53.941Z,5.20
2018-07-05T00:29:54.100Z,5.20
2018-07-05T00:30:54.254Z,5.10
2018-07-05T00:31:54.411Z,5.10
2018-07-05T00:32:54.568Z,5.50
2018-07-05T00:33:54.722Z,5.30
2018-07-05T00:34:54.877Z,5.20
2018-07-05T00:35:55.032Z,5.40
2018-07-05T00:36:55.188Z,4.90
2018-07-05T00:37:55.345Z,5.90
2018-07-05T00:38:55.500Z,5.10
2018-07-05T00:39:55.654Z,5.40
2018-07-05T00:40:55.808Z,5.10
2018-07-05T00:41:55.966Z,5.40
2018-07-05T00:42:56.120Z,6.10
2018-07-05T00:43:56.276Z,6.00
2018-07-05T00:44:56.430Z,5.60
2018-07-05T00:45:56.588Z,5.70
2018-07-05T00:46:56.743Z,5.40
2018-07-05T00:47:56.897Z,5.40
2018-07-05T00:48:57.066Z,5.40
2018-07-05T00:49:57.207Z,5.40
2018-07-05T00:50:57.362Z,5.40
2018-07-05T00:51:57.517Z,5.40
2018-07-05T00:52:57.672Z,5.40
2018-07-05T00:53:57.826Z,5.50
2018-07-05T00:54:57.982Z,5.40
2018-07-05T00:55:58.140Z,5.70
2018-07-05T00:56:58.293Z,6.00
2018-07-05T00:57:58.449Z,5.50
2018-07-05T00:58:58.607Z,5.80
2018-07-05T00:59:58.762Z,5.80
2018-07-05T01:00:58.917Z,5.40
2018-07-05T01:01:59.074Z,5.90
2018-07-05T01:02:59.229Z,5.90
2018-07-05T01:03:59.387Z,6.10
2018-07-05T01:04:59.540Z,6.10
2018-07-05T01:05:59.698Z,5.80
2018-07-05T01:06:59.852Z,5.60
2018-07-05T01:08:00.011Z,5.70
2018-07-05T01:09:00.162Z,6.10
2018-07-05T01:10:00.317Z,5.60
2018-07-05T01:11:00.472Z,6.00
2018-07-05T01:12:00.628Z,5.50
2018-07-05T01:13:00.781Z,5.80
2018-07-05T01:14:00.936Z,5.80
2018-07-05T01:15:01.090Z,5.90
2018-07-05T01:16:01.248Z,5.60
2018-07-05T01:17:01.400Z,5.90
2018-07-05T01:18:01.556Z,5.70
2018-07-05T01:19:01.714Z,5.60
2018-07-05T01:20:01.874Z,5.80
2018-07-05T01:21:02.020Z,6.10
2018-07-05T01:22:02.177Z,5.20
2018-07-05T01:23:02.332Z,5.90
2018-07-05T01:24:02.487Z,5.40
2018-07-05T01:25:02.644Z,6.00
2018-07-05T01:26:02.798Z,6.10
2018-07-05T01:27:02.953Z,6.30
2018-07-05T01:28:03.106Z,6.20
2018-07-05T01:29:03.261Z,5.50
2018-07-05T01:30:03.420Z,5.90
2018-07-05T01:31:03.572Z,5.70
2018-07-05T01:32:03.728Z,6.20
2018-07-05T01:33:03.884Z,6.60
2018-07-05T01:34:04.038Z,6.00
2018-07-05T01:35:04.196Z,6.40
2018-07-05T01:36:04.349Z,6.10
2018-07-05T01:37:04.506Z,6.10
2018-07-05T01:38:04.658Z,6.20
2018-07-05T01:39:04.816Z,6.20
2018-07-05T01:40:04.973Z,6.00
2018-07-05T01:41:05.136Z,5.90
2018-07-05T01:42:05.281Z,5.90
2018-07-05T01:43:05.446Z,6.00
2018-07-05T01:44:05.603Z,6.00
2018-07-05T01:45:05.758Z,6.00
2018-07-05T01:46:05.912Z,6.00
2018-07-05T01:47:06.085Z,5.60
2018-07-05T01:48:06.242Z,5.80
2018-07-05T01:49:06.405Z,6.00
2018-07-05T01:50:06.567Z,5.50
2018-07-05T01:51:06.724Z,5.40
2018-07-05T01:52:06.880Z,5.80
2018-07-05T01:53:07.033Z,6.70
2018-07-05T01:54:07.187Z,6.30
2018-07-05T01:55:07.342Z,6.40
2018-07-05T01:56:07.497Z,6.00
2018-07-05T01:57:07.653Z,5.90
2018-07-05T01:58:07.808Z,6.30
2018-07-05T01:59:07.963Z,6.40
2018-07-05T02:00:08.118Z,6.60
2018-07-05T02:01:08.276Z,6.50
2018-07-05T02:02:08.430Z,6.60
2018-07-05T02:03:08.583Z,6.30
2018-07-05T02:04:08.739Z,6.80
2018-07-05T02:05:08.897Z,6.20
2018-07-05T02:06:09.048Z,6.60
2018-07-05T02:07:09.204Z,6.70
2018-07-05T02:08:09.359Z,7.50
2018-07-05T02:09:09.512Z,6.80
2018-07-05T02:10:09.668Z,7.10
2018-07-05T02:11:09.821Z,6.50
2018-07-05T02:12:09.973Z,6.40
2018-07-05T02:13:10.127Z,6.40
2018-07-05T02:14:10.284Z,6.20
2018-07-05T02:15:10.440Z,6.30
2018-07-05T02:16:10.594Z,6.60
2018-07-05T02:17:10.748Z,6.00
2018-07-05T02:18:10.903Z,6.20
2018-07-05T02:19:11.091Z,6.30
2018-07-05T02:20:11.250Z,6.70
2018-07-05T02:21:11.401Z,6.80
2018-07-05T02:22:11.556Z,6.80
2018-07-05T02:23:11.714Z,7.10
2018-07-05T02:24:11.867Z,7.30
2018-07-05T02:25:12.023Z,7.50
2018-07-05T02:26:12.177Z,7.60
2018-07-05T02:27:12.331Z,7.70
2018-07-05T02:28:12.486Z,7.60
2018-07-05T02:29:12.641Z,7.00
2018-07-05T02:30:12.800Z,7.20
2018-07-05T02:31:12.949Z,7.20
2018-07-05T02:32:13.120Z,7.60
2018-07-05T02:33:13.277Z,7.50
2018-07-05T02:34:13.431Z,7.70
2018-07-05T02:35:13.585Z,7.30
2018-07-05T02:36:13.742Z,7.20
2018-07-05T02:37:13.896Z,7.20
2018-07-05T02:38:14.052Z,7.20
2018-07-05T02:39:14.209Z,7.70
2018-07-05T02:40:14.360Z,7.20
2018-07-05T02:41:14.521Z,7.10
2018-07-05T02:42:14.674Z,7.40
2018-07-05T02:43:14.822Z,7.70
2018-07-05T02:44:14.978Z,7.30
2018-07-05T02:45:15.134Z,7.50
2018-07-05T02:46:15.291Z,7.70
2018-07-05T02:47:15.447Z,7.30
2018-07-05T02:48:15.600Z,7.50
2018-07-05T02:49:15.758Z,7.80
2018-07-05T02:50:15.912Z,7.60
2018-07-05T02:51:16.066Z,7.50
2018-07-05T02:52:16.220Z,7.30
2018-07-05T02:53:16.386Z,7.40
2018-07-05T02:54:16.530Z,7.10
2018-07-05T02:55:16.683Z,7.30
2018-07-05T02:56:16.839Z,7.50
2018-07-05T02:57:16.994Z,7.40
2018-07-05T02:58:17.151Z,7.30
2018-07-05T02:59:17.306Z,7.10
2018-07-05T03:00:17.457Z,7.10
2018-07-05T03:01:17.614Z,7.60
2018-07-05T03:02:17.768Z,7.80
2018-07-05T03:03:17.924Z,7.60
2018-07-05T03:04:18.078Z,7.20
2018-07-05T03:05:18.232Z,7.90
2018-07-05T03:06:18.388Z,7.80
2018-07-05T03:07:18.539Z,8.30
2018-07-05T03:08:18.695Z,8.00
2018-07-05T03:09:18.849Z,8.30
2018-07-05T03:10:19.009Z,7.80
2018-07-05T03:11:19.161Z,7.60
2018-07-05T03:12:19.316Z,8.10
2018-07-05T03:13:19.470Z,8.00
2018-07-05T03:14:19.624Z,8.10
2018-07-05T03:15:19.780Z,8.10
2018-07-05T03:16:19.933Z,7.80
2018-07-05T03:17:20.087Z,8.20
2018-07-05T03:18:20.243Z,8.00
2018-07-05T03:19:20.398Z,8.50
2018-07-05T03:20:20.551Z,8.20
2018-07-05T03:21:20.706Z,8.20
2018-07-05T03:22:20.863Z,8.20
2018-07-05T03:23:21.013Z,7.70
2018-07-05T03:24:21.169Z,8.50
2018-07-05T03:25:21.324Z,8.20
2018-07-05T03:26:21.480Z,8.20
2018-07-05T03:27:21.633Z,7.80
2018-07-05T03:28:21.789Z,9.00
2018-07-05T03:29:21.944Z,8.10
2018-07-05T03:30:22.099Z,7.90
2018-07-05T03:31:22.256Z,8.60
2018-07-05T03:32:22.410Z,8.60
2018-07-05T03:33:22.567Z,8.20
2018-07-05T03:34:22.720Z,7.90
2018-07-05T03:35:22.875Z,8.10
2018-07-05T03:36:23.029Z,7.90
2018-07-05T03:37:23.185Z,8.20
2018-07-05T03:38:23.340Z,7.90
2018-07-05T03:39:23.494Z,8.30
2018-07-05T03:40:23.648Z,8.70
2018-07-05T03:41:23.805Z,8.00
2018-07-05T03:42:23.959Z,8.40
2018-07-05T03:43:24.114Z,8.20
2018-07-05T03:44:24.270Z,8.40
2018-07-05T03:45:24.424Z,8.40
2018-07-05T03:46:24.578Z,8.50
2018-07-05T03:47:24.735Z,8.00
2018-07-05T03:48:24.885Z,8.20
2018-07-05T03:49:25.052Z,8.00
2018-07-05T03:50:25.199Z,8.00
2018-07-05T03:51:25.350Z,8.30
2018-07-05T03:52:25.540Z,7.90
2018-07-05T03:53:25.668Z,8.20
2018-07-05T03:54:25.824Z,8.30
2018-07-05T03:55:25.981Z,7.90
2018-07-05T03:56:26.136Z,8.90
2018-07-05T03:57:26.291Z,8.10
2018-07-05T03:58:26.447Z,8.40
2018-07-05T03:59:26.604Z,8.30
2018-07-05T04:00:26.756Z,8.50
2018-07-05T04:01:26.911Z,8.40
2018-07-05T04:02:27.065Z,8.90
2018-07-05T04:03:27.223Z,8.60
2018-07-05T04:04:27.417Z,8.90
2018-07-05T04:05:27.533Z,9.60
2018-07-05T04:06:27.690Z,9.30
2018-07-05T04:07:27.843Z,9.40
2018-07-05T04:08:27.998Z,9.10
2018-07-05T04:09:28.153Z,8.90
2018-07-05T04:10:28.312Z,8.80
2018-07-05T04:11:28.461Z,8.90
2018-07-05T04:12:28.613Z,9.10
2018-07-05T04:13:28.770Z,8.60
2018-07-05T04:14:28.924Z,9.10
2018-07-05T04:15:29.080Z,8.80
2018-07-05T04:16:29.234Z,8.80
2018-07-05T04:17:29.386Z,9.10
2018-07-05T04:18:29.544Z,9.70
2018-07-05T04:19:29.699Z,9.00
2018-07-05T04:20:29.853Z,9.10
2018-07-05T04:21:30.011Z,8.90
2018-07-05T04:22:30.164Z,9.20
2018-07-05T04:23:30.321Z,8.90
2018-07-05T04:24:30.472Z,10.10
2018-07-05T04:25:30.627Z,9.50
2018-07-05T04:26:30.783Z,9.10
2018-07-05T04:27:30.935Z,9.20
2018-07-05T04:28:31.089Z,9.20
2018-07-05T04:29:31.243Z,10.30
2018-07-05T04:30:31.400Z,9.80
2018-07-05T04:31:31.555Z,9.00
2018-07-05T04:32:31.711Z,9.00
2018-07-05T04:33:31.863Z,9.00
2018-07-05T04:34:32.020Z,9.50
2018-07-05T04:35:32.178Z,9.40
2018-07-05T04:36:32.331Z,9.00
2018-07-05T04:37:32.487Z,9.20
2018-07-05T04:38:32.644Z,8.60
2018-07-05T04:39:32.802Z,9.50
2018-07-05T04:40:32.954Z,9.50
2018-07-05T04:41:33.109Z,9.70
2018-07-05T04:42:33.278Z,9.30
2018-07-05T04:43:33.419Z,9.40
2018-07-05T04:44:33.575Z,9.30
2018-07-05T04:45:33.730Z,8.80
2018-07-05T04:46:33.888Z,9.40
2018-07-05T04:47:34.045Z,8.90
2018-07-05T04:48:34.201Z,8.90
2018-07-05T04:49:34.354Z,9.00
2018-07-05T04:50:34.512Z,9.10
2018-07-05T04:51:34.668Z,9.10
2018-07-05T04:52:34.845Z,8.90
2018-07-05T04:53:34.981Z,8.90
2018-07-05T04:54:35.134Z,8.80
2018-07-05T04:55:35.306Z,8.60
2018-07-05T04:56:35.445Z,8.40
2018-07-05T04:57:35.599Z,8.20
2018-07-05T04:58:35.755Z,8.40
2018-07-05T04:59:35.911Z,8.50
2018-07-05T05:00:36.067Z,8.50
2018-07-05T05:01:36.220Z,8.80
2018-07-05T05:02:36.380Z,8.20
2018-07-05T05:03:36.538Z,8.90
2018-07-05T05:04:36.696Z,9.00
2018-07-05T05:05:36.848Z,8.50
2018-07-05T05:06:37.003Z,8.30
2018-07-05T05:07:37.158Z,8.10
2018-07-05T05:08:37.320Z,8.60
2018-07-05T05:09:37.471Z,8.70
2018-07-05T05:10:37.626Z,8.70
2018-07-05T05:11:37.784Z,8.40
2018-07-05T05:12:37.980Z,8.80
2018-07-05T05:13:38.097Z,8.70
2018-07-05T05:14:38.253Z,8.80
2018-07-05T05:15:38.413Z,9.10
2018-07-05T05:16:38.563Z,9.10
2018-07-05T05:17:38.721Z,9.00
2018-07-05T05:18:38.878Z,9.30
2018-07-05T05:19:39.032Z,9.00
2018-07-05T05:20:39.186Z,9.00
2018-07-05T05:21:39.343Z,8.50
2018-07-05T05:22:39.503Z,8.80
2018-07-05T05:23:39.654Z,8.60
2018-07-05T05:24:39.808Z,9.00
2018-07-05T05:25:39.965Z,9.00
2018-07-05T05:26:40.120Z,9.80
2018-07-05T05:27:40.276Z,9.20
2018-07-05T05:28:40.431Z,8.50
2018-07-05T05:29:40.590Z,9.30
2018-07-05T05:30:40.746Z,9.10
2018-07-05T05:31:40.901Z,9.10
2018-07-05T05:32:41.058Z,9.50
2018-07-05T05:33:41.227Z,8.50
2018-07-05T05:34:41.386Z,8.70
2018-07-05T05:35:41.543Z,8.20
2018-07-05T05:36:41.700Z,8.20
2018-07-05T05:37:41.856Z,8.70
2018-07-05T05:38:42.011Z,8.90
2018-07-05T05:39:42.169Z,9.40
2018-07-05T05:40:42.326Z,9.30
2018-07-05T05:41:42.483Z,9.70
2018-07-05T05:42:42.642Z,9.10
2018-07-05T05:43:42.798Z,8.60
2018-07-05T05:44:42.955Z,8.60
2018-07-05T05:45:43.112Z,9.00
2018-07-05T05:46:43.268Z,8.40
2018-07-05T05:47:43.473Z,8.90
2018-07-05T05:48:43.584Z,8.70
2018-07-05T05:49:43.742Z,8.40
2018-07-05T05:50:43.897Z,9.10
2018-07-05T05:51:44.053Z,8.70
2018-07-05T05:52:44.213Z,9.20
2018-07-05T05:53:44.369Z,9.00
2018-07-05T05:54:44.526Z,8.50
2018-07-05T05:55:44.687Z,9.10
2018-07-05T05:56:44.842Z,9.00
2018-07-05T05:57:45.001Z,9.00
2018-07-05T05:58:45.158Z,9.10
2018-07-05T05:59:45.312Z,9.00
2018-07-05T06:00:45.472Z,8.90
2018-07-05T06:01:45.634Z,8.50
2018-07-05T06:02:45.785Z,8.50
2018-07-05T06:03:45.943Z,8.30
2018-07-05T06:04:46.099Z,8.20
2018-07-05T06:05:46.259Z,7.70
2018-07-05T06:06:46.417Z,7.90
2018-07-05T06:07:46.572Z,8.60
2018-07-05T06:08:46.729Z,8.00
2018-07-05T06:09:46.887Z,8.30
2018-07-05T06:10:47.043Z,8.40
2018-07-05T06:11:47.203Z,7.90
2018-07-05T06:12:47.361Z,8.00
2018-07-05T06:13:47.518Z,7.40
2018-07-05T06:14:47.682Z,8.10
2018-07-05T06:15:47.831Z,7.80
2018-07-05T06:16:47.989Z,7.60
2018-07-05T06:17:48.146Z,7.30
2018-07-05T06:18:48.304Z,6.80
2018-07-05T06:19:48.461Z,7.10
2018-07-05T06:20:48.619Z,7.10
2018-07-05T06:21:48.778Z,6.10
2018-07-05T06:22:48.934Z,7.20
2018-07-05T06:23:49.095Z,6.90
2018-07-05T06:24:49.251Z,7.10
2018-07-05T06:25:49.408Z,6.90
2018-07-05T06:26:49.567Z,6.40
2018-07-05T06:27:49.727Z,6.70
2018-07-05T06:28:49.883Z,7.00
2018-07-05T06:29:50.041Z,6.90
2018-07-05T06:30:50.201Z,6.70
2018-07-05T06:31:50.359Z,6.60
2018-07-05T06:32:50.517Z,5.90
2018-07-05T06:33:50.677Z,6.70
2018-07-05T06:34:50.833Z,6.40
2018-07-05T06:35:50.989Z,5.60
2018-07-05T06:36:51.148Z,6.50
2018-07-05T06:37:51.308Z,6.00
2018-07-05T06:38:51.465Z,6.20
2018-07-05T06:39:51.620Z,5.90
2018-07-05T06:40:51.780Z,6.20
2018-07-05T06:41:51.938Z,5.90
2018-07-05T06:42:52.095Z,5.90
2018-07-05T06:43:52.257Z,5.80
2018-07-05T06:44:52.411Z,6.00
2018-07-05T06:45:52.569Z,5.60
2018-07-05T06:46:52.735Z,5.70
2018-07-05T06:47:52.890Z,5.70
2018-07-05T06:48:53.049Z,5.70
2018-07-05T06:49:53.207Z,6.00
2018-07-05T06:50:53.374Z,6.00
2018-07-05T06:51:53.524Z,5.60
2018-07-05T06:52:53.684Z,6.00
2018-07-05T06:53:53.844Z,5.80
2018-07-05T06:54:54.004Z,5.90
2018-07-05T06:55:54.162Z,5.70
2018-07-05T06:56:54.321Z,5.10
2018-07-05T06:57:54.481Z,5.90
2018-07-05T06:58:54.641Z,5.50
2018-07-05T06:59:54.798Z,5.60
2018-07-05T07:00:54.961Z,6.30
2018-07-05T07:01:55.120Z,5.70
2018-07-05T07:02:55.278Z,5.50
2018-07-05T07:03:55.441Z,5.70
2018-07-05T07:04:55.599Z,5.60
2018-07-05T07:05:55.759Z,5.80
2018-07-05T07:06:55.923Z,5.00
2018-07-05T07:07:56.133Z,5.50
2018-07-05T07:08:56.241Z,6.00
2018-07-05T07:09:56.403Z,6.30
2018-07-05T07:10:56.563Z,6.00
2018-07-05T07:11:56.720Z,5.60
2018-07-05T07:12:56.881Z,5.60
2018-07-05T07:13:57.039Z,5.70
2018-07-05T07:14:57.199Z,5.90
2018-07-05T07:15:57.423Z,5.70
2018-07-05T07:16:57.522Z,5.30
2018-07-05T07:17:57.686Z,5.20
2018-07-05T07:18:57.846Z,5.10
2018-07-05T07:19:58.010Z,5.80
2018-07-05T07:20:58.170Z,6.00
2018-07-05T07:21:58.331Z,5.90
2018-07-05T07:22:58.489Z,6.10
2018-07-05T07:23:58.648Z,5.70
2018-07-05T07:24:58.819Z,6.20
2018-07-05T07:25:59.050Z,5.90
2018-07-05T07:26:59.119Z,5.70
2018-07-05T07:27:59.278Z,5.90
2018-07-05T07:28:59.438Z,6.00
2018-07-05T07:29:59.600Z,5.90
2018-07-05T07:30:59.761Z,5.90
2018-07-05T07:31:59.996Z,5.70
2018-07-05T07:33:00.082Z,5.90
2018-07-05T07:34:00.262Z,5.90
2018-07-05T07:35:00.398Z,5.40
2018-07-05T07:36:00.553Z,5.60
2018-07-05T07:37:00.712Z,5.70
2018-07-05T07:38:00.870Z,6.10
2018-07-05T07:39:01.030Z,6.00
2018-07-05T07:40:01.189Z,5.70
2018-07-05T07:41:01.353Z,5.90
2018-07-05T07:42:01.508Z,6.00
2018-07-05T07:43:01.674Z,6.40
2018-07-05T07:44:01.833Z,6.60
2018-07-05T07:45:02.054Z,6.90
2018-07-05T07:46:02.156Z,7.80
2018-07-05T07:47:02.317Z,7.80
2018-07-05T07:48:02.484Z,8.40
2018-07-05T07:49:02.636Z,7.30
2018-07-05T07:50:02.797Z,7.10
2018-07-05T07:51:02.957Z,6.00
2018-07-05T07:52:03.117Z,7.00
2018-07-05T07:53:03.279Z,7.10
2018-07-05T07:54:03.440Z,8.30
2018-07-05T07:55:03.602Z,8.50
2018-07-05T07:56:03.763Z,9.60
2018-07-05T07:57:03.924Z,7.90
2018-07-05T07:58:04.086Z,7.60
2018-07-05T07:59:04.244Z,7.20
2018-07-05T08:00:04.406Z,7.60
2018-07-05T08:01:04.566Z,8.20
2018-07-05T08:02:04.730Z,9.30
2018-07-05T08:03:04.892Z,8.80
2018-07-05T08:04:05.051Z,8.00
2018-07-05T08:05:05.213Z,8.00
2018-07-05T08:06:05.373Z,8.50
2018-07-05T08:07:05.535Z,8.90
2018-07-05T08:08:05.744Z,8.40
2018-07-05T08:09:05.861Z,8.50
2018-07-05T08:10:06.021Z,8.50
2018-07-05T08:11:06.183Z,8.80
2018-07-05T08:12:06.344Z,7.50
2018-07-05T08:13:06.507Z,7.30
2018-07-05T08:14:06.667Z,7.90
2018-07-05T08:15:06.861Z,8.10
2018-07-05T08:16:06.991Z,8.20
2018-07-05T08:17:07.151Z,8.40
2018-07-05T08:18:07.314Z,8.30
2018-07-05T08:19:07.474Z,7.70
2018-07-05T08:20:07.637Z,8.40
2018-07-05T08:21:07.807Z,8.60
2018-07-05T08:22:07.968Z,8.00
2018-07-05T08:23:08.123Z,7.00
2018-07-05T08:24:08.284Z,6.70
2018-07-05T08:25:08.450Z,7.00
2018-07-05T08:26:08.611Z,7.00
2018-07-05T08:27:08.771Z,6.90
2018-07-05T08:28:08.933Z,8.00
2018-07-05T08:29:09.094Z,8.10
2018-07-05T08:30:09.256Z,7.10
2018-07-05T08:31:09.417Z,6.00
2018-07-05T08:32:09.583Z,7.30
2018-07-05T08:33:09.740Z,6.20
2018-07-05T08:34:09.903Z,6.50
2018-07-05T08:35:10.066Z,6.10
2018-07-05T08:36:10.230Z,6.70
2018-07-05T08:37:10.422Z,5.60
2018-07-05T08:38:10.554Z,5.60
2018-07-05T08:39:10.716Z,4.90
2018-07-05T08:40:10.878Z,5.00
2018-07-05T08:41:11.052Z,5.70
2018-07-05T08:42:11.200Z,5.20
2018-07-05T08:43:11.364Z,5.30
2018-07-05T08:44:11.553Z,6.60
2018-07-05T08:45:11.705Z,6.00
2018-07-05T08:46:11.864Z,5.80
2018-07-05T08:47:12.031Z,5.90
2018-07-05T08:48:12.192Z,6.00
2018-07-05T08:49:12.352Z,6.10
2018-07-05T08:50:12.516Z,5.90
2018-07-05T08:51:12.685Z,6.40
2018-07-05T08:52:12.842Z,5.70
2018-07-05T08:53:13.006Z,6.40
2018-07-05T08:54:13.164Z,5.80
2018-07-05T08:55:13.341Z,5.10
2018-07-05T08:56:13.487Z,5.30
2018-07-05T08:57:13.646Z,4.90
2018-07-05T08:58:13.820Z,5.30
2018-07-05T08:59:13.974Z,5.20
2018-07-05T09:00:14.135Z,5.30
2018-07-05T09:01:14.300Z,4.70
2018-07-05T09:02:14.464Z,4.70
2018-07-05T09:03:14.624Z,5.30
2018-07-05T09:04:14.788Z,5.50
2018-07-05T09:05:14.985Z,5.10
2018-07-05T09:06:15.111Z,4.90
2018-07-05T09:07:15.273Z,5.20
2018-07-05T09:08:15.434Z,4.70
2018-07-05T09:09:15.605Z,5.20
2018-07-05T09:10:15.768Z,5.10
2018-07-05T09:11:15.930Z,5.00
2018-07-05T09:12:16.094Z,4.80
2018-07-05T09:13:16.257Z,5.30
2018-07-05T09:14:16.417Z,4.50
2018-07-05T09:15:16.584Z,4.80
2018-07-05T09:16:16.745Z,5.00
2018-07-05T09:17:16.907Z,4.90
2018-07-05T09:18:17.149Z,4.70
2018-07-05T09:19:17.235Z,4.80
2018-07-05T09:20:17.397Z,4.50
2018-07-05T09:21:17.565Z,4.50
2018-07-05T09:22:17.731Z,4.80
2018-07-05T09:23:17.950Z,4.60
2018-07-05T09:24:18.057Z,5.10
2018-07-05T09:25:18.223Z,4.90
2018-07-05T09:26:18.383Z,4.40
2018-07-05T09:27:18.545Z,4.60
2018-07-05T09:28:18.708Z,4.80
2018-07-05T09:29:18.871Z,5.00
2018-07-05T09:30:19.040Z,4.80
2018-07-05T09:31:19.251Z,4.20
2018-07-05T09:32:19.366Z,4.40
2018-07-05T09:33:19.530Z,4.00
2018-07-05T09:34:19.695Z,4.40
2018-07-05T09:35:19.860Z,4.30
2018-07-05T09:36:20.023Z,4.00
2018-07-05T09:37:20.230Z,4.20
2018-07-05T09:38:20.351Z,3.90
2018-07-05T09:39:20.515Z,4.10
2018-07-05T09:40:20.680Z,4.50
2018-07-05T09:41:20.849Z,4.60
2018-07-05T09:42:21.007Z,4.50
2018-07-05T09:43:21.172Z,4.30
2018-07-05T09:44:21.335Z,4.40
2018-07-05T09:45:21.498Z,4.30
2018-07-05T09:46:21.662Z,3.80
2018-07-05T09:47:21.833Z,4.30
2018-07-05T09:48:22.004Z,4.10
2018-07-05T09:49:22.157Z,4.60
2018-07-05T09:50:22.323Z,4.10
2018-07-05T09:51:22.490Z,4.00
2018-07-05T09:52:22.658Z,4.00
2018-07-05T09:53:22.818Z,4.50
2018-07-05T09:54:22.994Z,4.30
2018-07-05T09:55:23.161Z,3.80
2018-07-05T09:56:23.327Z,3.90
2018-07-05T09:57:23.490Z,3.90
2018-07-05T09:58:23.653Z,3.90
2018-07-05T09:59:23.817Z,4.00
2018-07-05T10:00:23.981Z,3.50
2018-07-05T10:01:24.148Z,3.90
2018-07-05T10:02:24.310Z,4.00
2018-07-05T10:03:24.535Z,4.00
2018-07-05T10:04:24.639Z,4.00
2018-07-05T10:05:24.807Z,4.30
2018-07-05T10:06:24.969Z,4.30
2018-07-05T10:07:25.137Z,4.10
2018-07-05T10:08:25.298Z,4.20
2018-07-05T10:09:25.463Z,3.80
2018-07-05T10:10:25.628Z,4.00
2018-07-05T10:11:25.793Z,4.00
2018-07-05T10:12:25.958Z,3.70
2018-07-05T10:13:26.327Z,3.40
2018-07-05T10:14:26.283Z,3.00
2018-07-05T10:15:26.448Z,3.20
2018-07-05T10:16:26.611Z,2.80
2018-07-05T10:17:26.776Z,2.80
2018-07-05T10:18:26.940Z,2.80
2018-07-05T10:19:27.161Z,3.00
2018-07-05T10:20:27.270Z,3.20
2018-07-05T10:21:27.435Z,3.20
2018-07-05T10:22:27.603Z,3.00
2018-07-05T10:23:27.763Z,3.10
2018-07-05T10:24:27.924Z,3.20
2018-07-05T10:25:28.089Z,2.90
2018-07-05T10:26:28.253Z,2.90
2018-07-05T10:27:28.418Z,2.90
2018-07-05T10:28:28.583Z,2.80
2018-07-05T10:29:28.747Z,2.60
2018-07-05T10:30:28.906Z,2.60
2018-07-05T10:31:29.071Z,2.80
2018-07-05T10:32:29.239Z,3.20
2018-07-05T10:33:29.401Z,2.90
2018-07-05T10:34:29.566Z,2.50
2018-07-05T10:35:29.731Z,3.00
2018-07-05T10:36:29.897Z,2.60
2018-07-05T10:37:30.062Z,2.80
2018-07-05T10:38:30.225Z,3.00
2018-07-05T10:39:30.431Z,2.50
2018-07-05T10:40:30.556Z,2.60
2018-07-05T10:41:30.720Z,2.60
2018-07-05T10:42:30.887Z,2.70
2018-07-05T10:43:31.052Z,2.70
2018-07-05T10:44:31.219Z,2.60
2018-07-05T10:45:31.383Z,2.80
2018-07-05T10:46:31.549Z,2.30
2018-07-05T10:47:31.714Z,2.50
2018-07-05T10:48:31.878Z,2.50
2018-07-05T10:49:32.040Z,2.60
2018-07-05T10:50:32.209Z,2.60
2018-07-05T10:51:32.375Z,2.90
2018-07-05T10:52:32.539Z,2.40
2018-07-05T10:53:32.705Z,2.60
2018-07-05T10:54:32.872Z,2.60
2018-07-05T10:55:33.040Z,2.30
2018-07-05T10:56:33.205Z,2.60
2018-07-05T10:57:33.371Z,3.00
2018-07-05T10:58:33.537Z,2.70
2018-07-05T10:59:33.703Z,2.50
2018-07-05T11:00:33.867Z,2.60
2018-07-05T11:01:34.035Z,2.80
2018-07-05T11:02:34.200Z,2.70
2018-07-05T11:03:34.366Z,2.50
2018-07-05T11:04:34.532Z,2.70
2018-07-05T11:05:34.696Z,2.50
2018-07-05T11:06:34.866Z,2.60
2018-07-05T11:07:35.033Z,2.80
2018-07-05T11:08:35.195Z,2.60
2018-07-05T11:09:35.357Z,2.50
2018-07-05T11:10:35.525Z,2.50
2018-07-05T11:11:35.689Z,2.30
2018-07-05T11:12:35.855Z,2.30
2018-07-05T11:13:36.018Z,2.70
2018-07-05T11:14:36.227Z,2.70
2018-07-05T11:15:36.353Z,2.20
2018-07-05T11:16:36.523Z,2.60
2018-07-05T11:17:36.683Z,2.30
2018-07-05T11:18:36.848Z,2.60
2018-07-05T11:19:37.016Z,2.60
2018-07-05T11:20:37.180Z,2.60
2018-07-05T11:21:37.346Z,2.40
2018-07-05T11:22:37.512Z,2.50
2018-07-05T11:23:37.676Z,2.40
2018-07-05T11:24:37.842Z,2.40
2018-07-05T11:25:38.010Z,2.30
2018-07-05T11:26:38.171Z,2.40
2018-07-05T11:27:38.344Z,2.60
2018-07-05T11:28:38.503Z,2.30
2018-07-05T11:29:38.667Z,2.30
2018-07-05T11:30:38.832Z,2.50
2018-07-05T11:31:38.999Z,2.20
2018-07-05T11:32:39.160Z,2.40
2018-07-05T11:33:39.325Z,2.00
2018-07-05T11:34:39.491Z,2.40
2018-07-05T11:35:39.657Z,2.20
2018-07-05T11:36:39.823Z,2.30
2018-07-05T11:37:39.988Z,2.20
2018-07-05T11:38:40.155Z,2.20
2018-07-05T11:39:40.327Z,2.70
2018-07-05T11:40:40.489Z,2.30
2018-07-05T11:41:40.655Z,2.30
2018-07-05T11:42:40.879Z,2.30
2018-07-05T11:43:40.984Z,2.10
2018-07-05T11:44:41.150Z,2.10
2018-07-05T11:45:41.317Z,2.00
2018-07-05T11:46:41.504Z,2.50
2018-07-05T11:47:41.647Z,2.00
2018-07-05T11:48:41.811Z,2.50
2018-07-05T11:49:41.976Z,2.50
2018-07-05T11:50:42.140Z,2.40
2018-07-05T11:51:42.304Z,2.40
2018-07-05T11:52:42.472Z,2.20
2018-07-05T11:53:42.637Z,2.30
2018-07-05T11:54:42.811Z,2.30
2018-07-05T11:55:42.969Z,2.50
2018-07-05T11:56:43.132Z,2.20
2018-07-05T11:57:43.298Z,2.30
2018-07-05T11:58:43.478Z,2.30
2018-07-05T11:59:43.633Z,2.40
2018-07-05T12:00:43.797Z,2.20
2018-07-05T12:01:43.963Z,2.20
2018-07-05T12:02:44.167Z,2.30
2018-07-05T12:03:44.297Z,1.90
2018-07-05T12:04:44.461Z,2.00
2018-07-05T12:05:44.631Z,2.20
2018-07-05T12:06:44.790Z,2.00
2018-07-05T12:07:45.006Z,2.30
2018-07-05T12:08:45.205Z,3.60
2018-07-05T12:09:45.296Z,3.90
2018-07-05T12:10:45.462Z,3.90
2018-07-05T12:11:45.630Z,3.70
2018-07-05T12:12:45.797Z,3.00
2018-07-05T12:13:45.961Z,4.50
2018-07-05T12:14:46.127Z,3.90
2018-07-05T12:15:46.293Z,3.90
2018-07-05T12:16:46.463Z,4.50
2018-07-05T12:17:46.628Z,4.40
2018-07-05T12:18:46.795Z,4.10
2018-07-05T12:19:46.959Z,4.90
2018-07-05T12:20:47.127Z,4.40
2018-07-05T12:21:47.292Z,4.30
2018-07-05T12:22:47.459Z,4.40
2018-07-05T12:23:47.625Z,4.90
2018-07-05T12:24:47.789Z,4.90
2018-07-05T12:25:47.958Z,5.10
2018-07-05T12:26:48.124Z,4.60
2018-07-05T12:27:48.289Z,4.70
2018-07-05T12:28:48.455Z,4.80
2018-07-05T12:29:48.621Z,4.80
2018-07-05T12:30:48.786Z,4.90
2018-07-05T12:31:48.951Z,4.80
2018-07-05T12:32:49.117Z,4.60
2018-07-05T12:33:49.288Z,4.70
2018-07-05T12:34:49.460Z,4.90
2018-07-05T12:35:49.617Z,4.90
2018-07-05T12:36:49.779Z,5.10
2018-07-05T12:37:49.945Z,5.10
2018-07-05T12:38:50.109Z,5.50
2018-07-05T12:39:50.274Z,5.90
2018-07-05T12:40:50.435Z,5.90
2018-07-05T12:41:50.600Z,5.70
2018-07-05T12:42:50.764Z,6.30
2018-07-05T12:43:50.928Z,5.80
2018-07-05T12:44:51.092Z,6.50
2018-07-05T12:45:51.255Z,6.30
2018-07-05T12:46:51.419Z,6.10
2018-07-05T12:47:51.584Z,6.40
2018-07-05T12:48:51.748Z,6.30
2018-07-05T12:49:51.910Z,6.50
2018-07-05T12:50:52.074Z,6.60
2018-07-05T12:51:52.287Z,7.10
2018-07-05T12:52:52.398Z,7.00
2018-07-05T12:53:52.563Z,6.70
2018-07-05T12:54:52.726Z,7.20
2018-07-05T12:55:52.889Z,7.10
2018-07-05T12:56:53.050Z,7.30
2018-07-05T12:57:53.215Z,8.20
2018-07-05T12:58:53.377Z,8.00
2018-07-05T12:59:53.541Z,7.80
2018-07-05T13:00:53.705Z,7.40
2018-07-05T13:01:53.914Z,7.50
2018-07-05T13:02:54.031Z,7.80
2018-07-05T13:03:54.198Z,7.90
2018-07-05T13:04:54.355Z,7.60
2018-07-05T13:05:54.517Z,6.70
2018-07-05T13:06:54.678Z,6.60
2018-07-05T13:07:54.840Z,6.70
2018-07-05T13:08:55.003Z,6.60
2018-07-05T13:09:55.167Z,6.20
2018-07-05T13:10:55.330Z,5.50
2018-07-05T13:11:55.491Z,5.70
2018-07-05T13:12:55.654Z,5.50
2018-07-05T13:13:55.817Z,5.40
2018-07-05T13:14:55.980Z,5.60
2018-07-05T13:15:56.143Z,5.70
2018-07-05T13:16:56.306Z,5.00
2018-07-05T13:17:56.464Z,4.70
2018-07-05T13:18:56.635Z,4.50
2018-07-05T13:19:56.792Z,5.00
2018-07-05T13:20:56.954Z,5.10