createdAt,value
2023-03-16T00:00:18.742Z,-1.52
2023-03-16T00:01:18.682Z,-1.52
2023-03-16T00:02:18.751Z,-1.54
2023-03-16T00:03:18.712Z,-1.55
2023-03-16T00:04:18.682Z,-1.58
2023-03-16T00:05:18.650Z,-1.58
2023-03-16T00:06:18.650Z,-1.59
2023-03-16T00:07:18.629Z,-1.56
2023-03-16T00:08:18.619Z,-1.59
2023-03-16T00:09:18.588Z,-1.61
2023-03-16T00:10:18.593Z,-1.64
2023-03-16T00:11:18.569Z,-1.64
2023-03-16T00:12:18.649Z,-1.66
2023-03-16T00:13:18.553Z,-1.70
2023-03-16T00:14:18.554Z,-1.66
2023-03-16T00:15:18.528Z,-1.66
2023-03-16T00:16:18.582Z,-1.69
2023-03-16T00:17:18.518Z,-1.64
2023-03-16T00:18:18.528Z,-1.66
2023-03-16T00:19:18.495Z,-1.66
2023-03-16T00:20:18.506Z,-1.69
2023-03-16T00:21:18.471Z,-1.73
2023-03-16T00:22:18.494Z,-1.76
2023-03-16T00:23:18.448Z,-1.73
2023-03-16T00:24:18.464Z,-1.74
2023-03-16T00:25:18.437Z,-1.76
2023-03-16T00:26:18.446Z,-1.79
2023-03-16T00:27:18.407Z,-1.77
2023-03-16T00:28:18.417Z,-1.79
2023-03-16T00:29:18.388Z,-1.80
2023-03-16T00:30:18.387Z,-1.82
2023-03-16T00:31:18.372Z,-1.87
2023-03-16T00:32:18.362Z,-1.95
2023-03-16T00:33:18.350Z,-2.03
2023-03-16T00:34:18.342Z,-2.09
2023-03-16T00:35:18.328Z,-2.09
2023-03-16T00:36:18.319Z,-2.09
2023-03-16T00:37:18.345Z,-2.06
2023-03-16T00:38:18.348Z,-2.09
2023-03-16T00:39:18.273Z,-2.09
2023-03-16T00:40:18.297Z,-2.13
2023-03-16T00:41:18.256Z,-2.20
2023-03-16T00:42:18.264Z,-2.23
2023-03-16T00:43:18.236Z,-2.26
2023-03-16T00:44:18.263Z,-2.21
2023-03-16T00:45:18.214Z,-2.21
2023-03-16T00:46:18.258Z,-2.18
2023-03-16T00:47:18.191Z,-2.16
2023-03-16T00:48:18.209Z,-2.10
2023-03-16T00:49:18.171Z,-2.09
2023-03-16T00:50:18.191Z,-2.03
2023-03-16T00:51:18.211Z,-2.03
2023-03-16T00:52:18.175Z,-2.00
2023-03-16T00:53:18.129Z,-2.03
2023-03-16T00:54:18.163Z,-2.08
2023-03-16T00:55:18.118Z,-2.03
2023-03-16T00:56:18.117Z,-2.05
2023-03-16T00:57:18.092Z,-2.06
2023-03-16T00:58:18.114Z,-2.09
2023-03-16T00:59:18.072Z,-2.15
2023-03-16T01:00:18.137Z,-2.21
2023-03-16T01:01:18.099Z,-2.27
2023-03-16T01:02:18.073Z,-2.26
2023-03-16T01:03:18.082Z,-2.24
2023-03-16T01:04:18.049Z,-2.24
2023-03-16T01:05:18.018Z,-2.27
2023-03-16T01:06:18.065Z,-2.30
2023-03-16T01:07:17.992Z,-2.32
2023-03-16T01:08:18.010Z,-2.32
2023-03-16T01:09:17.965Z,-2.35
2023-03-16T01:10:17.989Z,-2.35
2023-03-16T01:11:17.948Z,-2.34
2023-03-16T01:12:17.961Z,-2.29
2023-03-16T01:13:17.922Z,-2.30
2023-03-16T01:14:17.948Z,-2.30
2023-03-16T01:15:17.904Z,-2.32
2023-03-16T01:16:17.972Z,-2.37
2023-03-16T01:17:17.897Z,-2.42
2023-03-16T01:18:17.904Z,-2.40
2023-03-16T01:19:17.871Z,-2.39
2023-03-16T01:20:17.892Z,-2.40
2023-03-16T01:21:17.845Z,-2.43
2023-03-16T01:22:17.862Z,-2.52
2023-03-16T01:23:17.832Z,-2.58
2023-03-16T01:24:17.835Z,-2.64
2023-03-16T01:25:17.802Z,-2.67
2023-03-16T01:26:17.839Z,-2.71
2023-03-16T01:27:17.788Z,-2.77
2023-03-16T01:28:17.815Z,-2.79
2023-03-16T01:29:17.768Z,-2.84
2023-03-16T01:30:17.791Z,-2.84
2023-03-16T01:31:17.871Z,-2.81
2023-03-16T01:32:17.777Z,-2.78
2023-03-16T01:33:17.732Z,-2.77
2023-03-16T01:34:17.741Z,-2.77
2023-03-16T01:35:17.701Z,-2.78
2023-03-16T01:36:17.721Z,-2.74
2023-03-16T01:37:17.679Z,-2.74
2023-03-16T01:38:17.701Z,-2.77
2023-03-16T01:39:17.672Z,-2.73
2023-03-16T01:40:17.691Z,-2.74
2023-03-16T01:41:17.640Z,-2.73
2023-03-16T01:42:17.653Z,-2.70
2023-03-16T01:43:17.620Z,-2.68
2023-03-16T01:44:17.654Z,-2.67
2023-03-16T01:45:17.616Z,-2.67
2023-03-16T01:46:17.694Z,-2.63
2023-03-16T01:47:17.598Z,-2.55
2023-03-16T01:48:17.601Z,-2.60
2023-03-16T01:49:17.567Z,-2.60
2023-03-16T01:50:17.593Z,-2.61
2023-03-16T01:51:17.542Z,-2.61
2023-03-16T01:52:17.562Z,-2.67
2023-03-16T01:53:17.525Z,-2.68
2023-03-16T01:54:17.524Z,-2.70
2023-03-16T01:55:17.512Z,-2.73
2023-03-16T01:56:17.520Z,-2.78
2023-03-16T01:57:17.484Z,-2.79
2023-03-16T01:58:17.499Z,-2.82
2023-03-16T01:59:17.471Z,-2.82
2023-03-16T02:00:17.491Z,-2.84
2023-03-16T02:01:17.523Z,-2.82
2023-03-16T02:02:17.447Z,-2.84
2023-03-16T02:03:17.422Z,-2.79
2023-03-16T02:04:17.449Z,-2.82
2023-03-16T02:05:17.403Z,-2.84
2023-03-16T02:06:17.425Z,-2.78
2023-03-16T02:07:17.397Z,-2.77
2023-03-16T02:08:17.396Z,-2.78
2023-03-16T02:09:17.358Z,-2.81
2023-03-16T02:10:17.364Z,-2.84
2023-03-16T02:11:17.373Z,-2.86
2023-03-16T02:12:17.358Z,-2.88
2023-03-16T02:13:17.320Z,-2.94
2023-03-16T02:14:17.327Z,-2.96
2023-03-16T02:15:17.303Z,-2.97
2023-03-16T02:16:17.359Z,-2.97
2023-03-16T02:17:17.285Z,-2.99
2023-03-16T02:18:17.307Z,-2.99
2023-03-16T02:19:17.256Z,-2.99
2023-03-16T02:20:17.290Z,-3.00
2023-03-16T02:21:17.239Z,-3.02
2023-03-16T02:22:17.244Z,-3.03
2023-03-16T02:23:17.224Z,-3.07
2023-03-16T02:24:17.221Z,-3.12
2023-03-16T02:25:17.202Z,-3.17
2023-03-16T02:26:17.214Z,-3.21
2023-03-16T02:27:17.173Z,-3.27
2023-03-16T02:28:17.207Z,-3.30
2023-03-16T02:29:17.172Z,-3.20
2023-03-16T02:30:17.188Z,-3.18
2023-03-16T02:31:17.234Z,-3.20
2023-03-16T02:32:17.145Z,-3.17
2023-03-16T02:33:17.118Z,-3.15
2023-03-16T02:34:17.144Z,-3.20
2023-03-16T02:35:17.092Z,-3.21
2023-03-16T02:36:17.099Z,-3.24
2023-03-16T02:37:17.073Z,-3.23
2023-03-16T02:38:17.108Z,-3.21
2023-03-16T02:39:17.053Z,-3.15
2023-03-16T02:40:17.065Z,-3.14
2023-03-16T02:41:17.047Z,-3.14
2023-03-16T02:42:17.054Z,-3.17
2023-03-16T02:43:17.020Z,-3.23
2023-03-16T02:44:17.026Z,-3.24
2023-03-16T02:45:16.994Z,-3.23
2023-03-16T02:46:17.081Z,-3.21
2023-03-16T02:47:16.986Z,-3.25
2023-03-16T02:48:16.978Z,-3.24
2023-03-16T02:49:16.956Z,-3.20
2023-03-16T02:50:16.975Z,-3.20
2023-03-16T02:51:16.936Z,-3.20
2023-03-16T02:52:16.951Z,-3.24
2023-03-16T02:53:16.928Z,-3.24
2023-03-16T02:54:16.944Z,-3.28
2023-03-16T02:55:16.902Z,-3.25
2023-03-16T02:56:16.915Z,-3.28
2023-03-16T02:57:16.872Z,-3.30
2023-03-16T02:58:16.887Z,-3.25
2023-03-16T02:59:16.868Z,-3.18
2023-03-16T03:00:16.864Z,-3.18
2023-03-16T03:01:16.832Z,-3.20
2023-03-16T03:02:16.861Z,-3.15
2023-03-16T03:03:16.868Z,-3.09
2023-03-16T03:04:16.816Z,-3.00
2023-03-16T03:05:16.792Z,-2.96
2023-03-16T03:06:16.809Z,-2.94
2023-03-16T03:07:16.773Z,-3.00
2023-03-16T03:08:16.804Z,-3.06
2023-03-16T03:09:16.754Z,-3.07
2023-03-16T03:10:16.770Z,-3.05
2023-03-16T03:11:16.735Z,-3.00
2023-03-16T03:12:16.745Z,-2.97
2023-03-16T03:13:16.733Z,-2.92
2023-03-16T03:14:16.904Z,-2.89
2023-03-16T03:15:16.703Z,-2.88
2023-03-16T03:16:16.752Z,-2.88
2023-03-16T03:17:16.669Z,-2.88
2023-03-16T03:18:16.690Z,-2.89
2023-03-16T03:19:16.664Z,-2.91
2023-03-16T03:20:16.663Z,-2.91
2023-03-16T03:21:16.642Z,-2.97
2023-03-16T03:22:16.633Z,-3.00
2023-03-16T03:23:16.606Z,-3.00
2023-03-16T03:24:16.630Z,-2.99
2023-03-16T03:25:16.598Z,-2.96
2023-03-16T03:26:16.612Z,-2.97
2023-03-16T03:27:16.571Z,-2.94
2023-03-16T03:28:16.595Z,-2.89
2023-03-16T03:29:16.555Z,-2.89
2023-03-16T03:30:16.573Z,-2.94
2023-03-16T03:31:16.549Z,-2.97
2023-03-16T03:32:16.562Z,-2.96
2023-03-16T03:33:16.507Z,-3.00
2023-03-16T03:34:16.541Z,-3.02
2023-03-16T03:35:16.508Z,-3.05
2023-03-16T03:36:16.518Z,-3.06
2023-03-16T03:37:16.495Z,-3.09
2023-03-16T03:38:16.492Z,-3.12
2023-03-16T03:39:16.487Z,-3.10
2023-03-16T03:40:16.544Z,-3.06
2023-03-16T03:41:16.540Z,-3.09
2023-03-16T03:42:16.500Z,-3.09
2023-03-16T03:43:16.472Z,-3.10
2023-03-16T03:44:16.478Z,-3.15
2023-03-16T03:45:16.465Z,-3.17
2023-03-16T03:46:16.516Z,-3.20
2023-03-16T03:47:16.388Z,-3.21
2023-03-16T03:48:16.359Z,-3.20
2023-03-16T03:49:16.365Z,-3.15
2023-03-16T03:50:16.367Z,-3.09
2023-03-16T03:51:16.348Z,-3.10
2023-03-16T03:52:16.339Z,-3.09
2023-03-16T03:53:16.323Z,-3.06
2023-03-16T03:54:16.320Z,-3.05
2023-03-16T03:55:16.307Z,-2.99
2023-03-16T03:56:16.301Z,-2.99
2023-03-16T03:57:16.309Z,-2.99
2023-03-16T03:58:16.254Z,-2.99
2023-03-16T03:59:16.259Z,-3.00
2023-03-16T04:00:16.237Z,-3.03
2023-03-16T04:01:16.253Z,-3.06
2023-03-16T04:02:16.333Z,-3.02
2023-03-16T04:03:16.386Z,-3.00
2023-03-16T04:04:16.195Z,-3.00
2023-03-16T04:05:16.212Z,-3.06
2023-03-16T04:06:16.175Z,-3.10
2023-03-16T04:07:16.201Z,-3.15
2023-03-16T04:08:16.161Z,-3.12
2023-03-16T04:09:16.172Z,-3.14
2023-03-16T04:10:16.132Z,-3.17
2023-03-16T04:11:16.156Z,-3.21
2023-03-16T04:12:16.135Z,-3.25
2023-03-16T04:13:16.125Z,-3.30
2023-03-16T04:14:16.099Z,-3.31
2023-03-16T04:15:16.115Z,-3.36
2023-03-16T04:16:16.119Z,-3.39
2023-03-16T04:17:16.100Z,-3.38
2023-03-16T04:18:16.089Z,-3.38
2023-03-16T04:19:16.063Z,-3.39
2023-03-16T04:20:16.065Z,-3.41
2023-03-16T04:21:16.048Z,-3.43
2023-03-16T04:22:16.012Z,-3.43
2023-03-16T04:23:16.037Z,-3.48
2023-03-16T04:24:16.014Z,-3.49
2023-03-16T04:25:16.001Z,-3.53
2023-03-16T04:26:15.980Z,-3.56
2023-03-16T04:27:15.994Z,-3.54
2023-03-16T04:28:15.960Z,-3.57
2023-03-16T04:29:15.975Z,-3.59
2023-03-16T04:30:15.946Z,-3.59
2023-03-16T04:31:15.967Z,-3.59
2023-03-16T04:32:15.912Z,-3.62
2023-03-16T04:33:15.932Z,-3.63
2023-03-16T04:34:15.897Z,-3.64
2023-03-16T04:35:15.910Z,-3.67
2023-03-16T04:36:15.946Z,-3.69
2023-03-16T04:37:16.065Z,-3.67
2023-03-16T04:38:15.892Z,-3.64
2023-03-16T04:39:15.859Z,-3.66
2023-03-16T04:40:15.856Z,-3.63
2023-03-16T04:41:15.850Z,-3.60
2023-03-16T04:42:15.820Z,-3.59
2023-03-16T04:43:15.819Z,-3.56
2023-03-16T04:44:15.807Z,-3.56
2023-03-16T04:45:15.795Z,-3.54
2023-03-16T04:46:15.816Z,-3.53
2023-03-16T04:47:15.794Z,-3.56
2023-03-16T04:48:15.750Z,-3.63
2023-03-16T04:49:15.775Z,-3.66
2023-03-16T04:50:15.753Z,-3.69
2023-03-16T04:51:15.754Z,-3.71
2023-03-16T04:52:15.715Z,-3.69
2023-03-16T04:53:15.838Z,-3.64
2023-03-16T04:54:15.690Z,-3.69
2023-03-16T04:55:15.723Z,-3.71
2023-03-16T04:56:15.671Z,-3.72
2023-03-16T04:57:15.691Z,-3.79
2023-03-16T04:58:15.656Z,-3.79
2023-03-16T04:59:15.625Z,-3.79
2023-03-16T05:00:15.635Z,-3.78
2023-03-16T05:01:15.630Z,-3.79
2023-03-16T05:02:15.610Z,-3.75
2023-03-16T05:03:15.624Z,-3.69
2023-03-16T05:04:19.635Z,-3.67
2023-03-16T05:05:15.564Z,-3.66
2023-03-16T05:06:15.575Z,-3.67
2023-03-16T05:07:15.576Z,-3.69
2023-03-16T05:08:15.526Z,-3.62
2023-03-16T05:09:15.505Z,-3.59
2023-03-16T05:10:15.481Z,-3.63
2023-03-16T05:11:15.496Z,-3.63
2023-03-16T05:12:15.462Z,-3.71
2023-03-16T05:13:15.471Z,-3.76
2023-03-16T05:14:15.454Z,-3.76
2023-03-16T05:15:15.448Z,-3.78
2023-03-16T05:16:15.474Z,-3.78
2023-03-16T05:17:15.442Z,-3.81
2023-03-16T05:18:15.398Z,-3.78
2023-03-16T05:19:15.413Z,-3.78
2023-03-16T05:20:16.382Z,-3.78
2023-03-16T05:21:15.382Z,-3.79
2023-03-16T05:22:15.356Z,-3.79
2023-03-16T05:23:15.358Z,-3.72
2023-03-16T05:24:15.350Z,-3.72
2023-03-16T05:25:15.363Z,-3.66
2023-03-16T05:26:15.315Z,-3.62
2023-03-16T05:27:15.318Z,-3.57
2023-03-16T05:28:15.292Z,-3.56
2023-03-16T05:29:15.315Z,-3.60
2023-03-16T05:30:15.278Z,-3.63
2023-03-16T05:31:15.460Z,-3.57
2023-03-16T05:32:15.270Z,-3.48
2023-03-16T05:33:15.364Z,-3.42
2023-03-16T05:34:15.287Z,-3.41
2023-03-16T05:35:15.244Z,-3.39
2023-03-16T05:36:15.298Z,-3.41
2023-03-16T05:37:15.225Z,-3.43
2023-03-16T05:38:15.194Z,-3.42
2023-03-16T05:39:15.210Z,-3.43
2023-03-16T05:40:15.184Z,-3.42
2023-03-16T05:41:15.209Z,-3.41
2023-03-16T05:42:15.153Z,-3.41
2023-03-16T05:43:15.165Z,-3.43
2023-03-16T05:44:15.136Z,-3.48
2023-03-16T05:45:15.173Z,-3.57
2023-03-16T05:46:15.208Z,-3.62
2023-03-16T05:47:15.134Z,-3.67
2023-03-16T05:48:15.107Z,-3.71
2023-03-16T05:49:15.117Z,-3.63
2023-03-16T05:50:15.075Z,-3.56
2023-03-16T05:51:15.086Z,-3.52
2023-03-16T05:52:15.087Z,-3.48
2023-03-16T05:53:15.062Z,-3.48
2023-03-16T05:54:15.069Z,-3.45
2023-03-16T05:55:15.057Z,-3.46
2023-03-16T05:56:15.025Z,-3.43
2023-03-16T05:57:15.032Z,-3.43
2023-03-16T05:58:15.008Z,-3.45
2023-03-16T05:59:15.029Z,-3.45
2023-03-16T06:00:14.989Z,-3.41
2023-03-16T06:01:14.980Z,-3.38
2023-03-16T06:02:14.962Z,-3.35
2023-03-16T06:03:15.011Z,-3.33
2023-03-16T06:04:14.968Z,-3.35
2023-03-16T06:05:14.963Z,-3.35
2023-03-16T06:06:14.913Z,-3.36
2023-03-16T06:07:14.937Z,-3.38
2023-03-16T06:08:14.905Z,-3.36
2023-03-16T06:09:14.961Z,-3.35
2023-03-16T06:10:14.877Z,-3.31
2023-03-16T06:11:14.893Z,-3.28
2023-03-16T06:12:14.855Z,-3.25
2023-03-16T06:13:14.930Z,-3.25
2023-03-16T06:14:14.841Z,-3.23
2023-03-16T06:15:14.839Z,-3.20
2023-03-16T06:16:14.991Z,-3.15
2023-03-16T06:17:14.840Z,-3.12
2023-03-16T06:18:14.793Z,-3.05
2023-03-16T06:19:14.821Z,-3.00
2023-03-16T06:20:14.776Z,-2.99
2023-03-16T06:21:14.844Z,-2.97
2023-03-16T06:22:14.982Z,-2.92
2023-03-16T06:23:15.052Z,-2.84
2023-03-16T06:24:15.049Z,-2.78
2023-03-16T06:25:15.084Z,-2.68
2023-03-16T06:26:15.049Z,-2.60
2023-03-16T06:27:15.034Z,-2.48
2023-03-16T06:28:15.225Z,-2.30
2023-03-16T06:29:15.302Z,-2.10
2023-03-16T06:30:15.378Z,-1.92
2023-03-16T06:31:15.392Z,-1.74
2023-03-16T06:32:15.318Z,-1.58
2023-03-16T06:33:15.311Z,-1.45
2023-03-16T06:34:15.291Z,-1.33
2023-03-16T06:35:15.320Z,-1.22
2023-03-16T06:36:15.306Z,-1.13
2023-03-16T06:37:15.314Z,-1.09
2023-03-16T06:38:15.292Z,-1.05
2023-03-16T06:39:15.328Z,-1.01
2023-03-16T06:40:15.228Z,-0.92
2023-03-16T06:41:15.257Z,-0.80
2023-03-16T06:42:15.210Z,-0.70
2023-03-16T06:43:15.212Z,-0.57
2023-03-16T06:44:15.180Z,-0.52
2023-03-16T06:45:15.213Z,-0.42
2023-03-16T06:46:15.233Z,-0.26
2023-03-16T06:47:15.191Z,-0.16
2023-03-16T06:48:15.137Z,-0.14
2023-03-16T06:49:15.164Z,-0.03
2023-03-16T06:50:14.498Z,0.13
2023-03-16T06:51:16.674Z,0.31
2023-03-16T06:52:14.472Z,0.49
2023-03-16T06:53:14.486Z,0.66
2023-03-16T06:54:14.430Z,0.70
2023-03-16T06:55:14.467Z,0.79
2023-03-16T06:56:14.408Z,0.91
2023-03-16T06:57:14.414Z,0.98
2023-03-16T06:58:14.400Z,1.11
2023-03-16T06:59:14.408Z,1.16
2023-03-16T07:00:14.381Z,1.30
2023-03-16T07:01:14.418Z,1.36
2023-03-16T07:02:14.346Z,1.47
2023-03-16T07:03:14.375Z,1.47
2023-03-16T07:04:14.380Z,1.50
2023-03-16T07:05:14.362Z,1.55
2023-03-16T07:06:14.302Z,1.51
2023-03-16T07:07:14.335Z,1.51
2023-03-16T07:08:14.295Z,1.47
2023-03-16T07:09:14.289Z,1.42
2023-03-16T07:10:14.254Z,1.42
2023-03-16T07:11:14.274Z,1.32
2023-03-16T07:12:14.253Z,1.33
2023-03-16T07:13:14.239Z,1.40
2023-03-16T07:14:14.232Z,1.48
2023-03-16T07:15:14.218Z,1.60
2023-03-16T07:16:14.312Z,1.68
2023-03-16T07:17:14.216Z,1.72
2023-03-16T07:18:14.170Z,1.86
2023-03-16T07:19:14.187Z,2.07
2023-03-16T07:20:14.168Z,2.14
2023-03-16T07:21:14.157Z,2.18
2023-03-16T07:22:14.124Z,2.30
2023-03-16T07:23:14.160Z,2.34
2023-03-16T07:24:14.112Z,2.46
2023-03-16T07:25:14.141Z,2.49
2023-03-16T07:26:14.109Z,2.53
2023-03-16T07:27:14.103Z,2.49
2023-03-16T07:28:14.160Z,2.60
2023-03-16T07:29:14.119Z,2.71
2023-03-16T07:30:14.066Z,2.95
2023-03-16T07:31:14.079Z,3.28
2023-03-16T07:32:14.020Z,3.51
2023-03-16T07:33:14.026Z,3.78
2023-03-16T07:34:14.002Z,3.96
2023-03-16T07:35:14.011Z,4.08
2023-03-16T07:36:14.069Z,4.06
2023-03-16T07:37:13.983Z,3.90
2023-03-16T07:38:13.957Z,3.79
2023-03-16T07:39:13.974Z,3.70
2023-03-16T07:40:13.975Z,3.79
2023-03-16T07:41:13.949Z,3.86
2023-03-16T07:42:13.927Z,3.78
2023-03-16T07:43:13.917Z,3.98
2023-03-16T07:44:13.895Z,4.12
2023-03-16T07:45:13.904Z,4.20
2023-03-16T07:46:14.043Z,4.40
2023-03-16T07:47:13.917Z,4.47
2023-03-16T07:48:13.846Z,4.48
2023-03-16T07:49:13.886Z,4.52
2023-03-16T07:50:13.826Z,4.48
2023-03-16T07:51:13.845Z,4.48
2023-03-16T07:52:13.818Z,4.54
2023-03-16T07:53:13.838Z,4.60
2023-03-16T07:54:13.792Z,4.67
2023-03-16T07:55:13.795Z,4.88
2023-03-16T07:56:13.763Z,5.00
2023-03-16T07:57:13.767Z,5.03
2023-03-16T07:58:13.741Z,5.18
2023-03-16T07:59:13.781Z,5.30
2023-03-16T08:00:13.723Z,5.53
2023-03-16T08:01:13.707Z,5.48
2023-03-16T08:02:13.812Z,5.33
2023-03-16T08:03:13.715Z,5.38
2023-03-16T08:04:13.695Z,5.56
2023-03-16T08:05:13.680Z,5.81
2023-03-16T08:06:13.689Z,5.78
2023-03-16T08:07:13.645Z,5.83
2023-03-16T08:08:13.670Z,5.94
2023-03-16T08:09:13.656Z,6.22
2023-03-16T08:10:13.654Z,6.43
2023-03-16T08:11:13.616Z,6.73
2023-03-16T08:12:13.630Z,7.05
2023-03-16T08:13:13.588Z,7.27
2023-03-16T08:14:13.588Z,7.48
2023-03-16T08:15:13.584Z,7.43
2023-03-16T08:16:13.686Z,7.75
2023-03-16T08:17:13.536Z,7.92
2023-03-16T08:18:13.546Z,7.90
2023-03-16T08:19:13.528Z,8.02
2023-03-16T08:20:13.518Z,8.07
2023-03-16T08:21:13.495Z,8.26
2023-03-16T08:22:13.510Z,8.55
2023-03-16T08:23:13.474Z,8.87
2023-03-16T08:24:13.526Z,8.95
2023-03-16T08:25:13.469Z,9.11
2023-03-16T08:26:13.477Z,9.04
2023-03-16T08:27:13.429Z,8.74
2023-03-16T08:28:13.448Z,8.40
2023-03-16T08:29:13.435Z,8.37
2023-03-16T08:30:13.422Z,8.08
2023-03-16T08:31:13.510Z,7.83
2023-03-16T08:32:13.392Z,7.60
2023-03-16T08:33:13.368Z,7.75
2023-03-16T08:34:13.368Z,7.86
2023-03-16T08:35:13.411Z,7.61
2023-03-16T08:36:13.488Z,7.52
2023-03-16T08:37:13.328Z,7.57
2023-03-16T08:38:13.326Z,7.77
2023-03-16T08:39:13.311Z,7.61
2023-03-16T08:40:13.382Z,7.57
2023-03-16T08:41:13.281Z,7.83
2023-03-16T08:42:13.304Z,8.23
2023-03-16T08:43:13.282Z,8.55
2023-03-16T08:44:13.269Z,8.77
2023-03-16T08:45:14.275Z,8.68
2023-03-16T08:46:13.298Z,8.61
2023-03-16T08:47:13.211Z,8.61
2023-03-16T08:48:13.247Z,8.63
2023-03-16T08:49:13.197Z,8.66
2023-03-16T08:50:13.280Z,8.68
2023-03-16T08:51:13.176Z,8.80
2023-03-16T08:52:13.228Z,8.81
2023-03-16T08:53:13.178Z,9.11
2023-03-16T08:54:13.159Z,9.18
2023-03-16T08:55:13.137Z,9.47
2023-03-16T08:56:13.121Z,9.78
2023-03-16T08:57:13.105Z,9.60
2023-03-16T08:58:13.150Z,9.61
2023-03-16T08:59:27.063Z,9.90
2023-03-16T09:00:13.144Z,9.81
2023-03-16T09:01:13.066Z,9.72
2023-03-16T09:02:13.125Z,9.57
2023-03-16T09:03:13.030Z,9.74
2023-03-16T09:04:13.105Z,9.97
2023-03-16T09:05:13.010Z,9.75
2023-03-16T09:06:13.024Z,9.93
2023-03-16T09:07:13.002Z,10.15
2023-03-16T09:08:13.011Z,10.52
2023-03-16T09:09:12.967Z,10.71
2023-03-16T09:10:12.968Z,10.82
2023-03-16T09:11:12.949Z,11.00
2023-03-16T09:12:13.087Z,11.24
2023-03-16T09:13:12.940Z,11.32
2023-03-16T09:14:12.938Z,11.00
2023-03-16T09:15:12.899Z,10.84
2023-03-16T09:16:12.983Z,10.91
2023-03-16T09:17:12.923Z,11.04
2023-03-16T09:18:12.882Z,11.24
2023-03-16T09:19:12.863Z,11.19
2023-03-16T09:20:34.887Z,11.33
2023-03-16T09:21:12.866Z,11.44
2023-03-16T09:22:12.867Z,11.36
2023-03-16T09:23:12.820Z,11.25
2023-03-16T09:24:12.888Z,11.25
2023-03-16T09:25:12.796Z,11.37
2023-03-16T09:26:12.818Z,11.43
2023-03-16T09:27:12.926Z,11.40
2023-03-16T09:28:12.852Z,11.29
2023-03-16T09:29:12.786Z,11.04
2023-03-16T09:30:12.783Z,10.94
2023-03-16T09:31:12.730Z,11.00
2023-03-16T09:32:12.744Z,11.19
2023-03-16T09:33:12.733Z,11.49
2023-03-16T09:34:12.756Z,11.64
2023-03-16T09:35:12.681Z,11.90
2023-03-16T09:36:12.719Z,12.17
2023-03-16T09:37:12.664Z,12.29
2023-03-16T09:38:12.706Z,12.28
2023-03-16T09:39:12.662Z,12.32
2023-03-16T09:40:12.671Z,12.12
2023-03-16T09:41:12.610Z,12.07
2023-03-16T09:42:12.651Z,12.16
2023-03-16T09:43:12.598Z,12.24
2023-03-16T09:44:12.654Z,12.31
2023-03-16T09:45:12.572Z,12.12
2023-03-16T09:46:12.677Z,11.94
2023-03-16T09:47:12.603Z,12.29
2023-03-16T09:48:12.563Z,12.28
2023-03-16T09:49:12.536Z,11.86
2023-03-16T09:50:12.568Z,11.82
2023-03-16T09:51:12.557Z,11.99
2023-03-16T09:52:12.569Z,12.32
2023-03-16T09:53:12.482Z,12.54
2023-03-16T09:54:12.492Z,12.62
2023-03-16T09:55:12.472Z,12.52
2023-03-16T09:56:12.481Z,12.67
2023-03-16T09:57:12.486Z,12.57
2023-03-16T09:58:12.454Z,12.32
2023-03-16T09:59:12.413Z,12.32
2023-03-16T10:00:12.433Z,12.41
2023-03-16T10:01:12.464Z,12.59
2023-03-16T10:02:12.406Z,12.86
2023-03-16T10:03:12.381Z,12.90
2023-03-16T10:04:12.399Z,13.03
2023-03-16T10:05:12.349Z,12.97
2023-03-16T10:06:12.387Z,13.00
2023-03-16T10:07:12.336Z,13.04
2023-03-16T10:08:12.332Z,13.15
2023-03-16T10:09:12.302Z,13.01
2023-03-16T10:10:12.327Z,13.03
2023-03-16T10:11:12.280Z,13.03
2023-03-16T10:12:12.323Z,13.12
2023-03-16T10:13:12.284Z,12.97
2023-03-16T10:14:12.264Z,12.83
2023-03-16T10:15:12.267Z,12.87
2023-03-16T10:16:12.305Z,13.03
2023-03-16T10:17:12.218Z,13.23
2023-03-16T10:18:13.492Z,13.39
2023-03-16T10:19:12.204Z,13.55
2023-03-16T10:20:12.211Z,13.73
2023-03-16T10:21:12.171Z,13.89
2023-03-16T10:22:12.178Z,13.88
2023-03-16T10:23:12.163Z,14.03
2023-03-16T10:24:12.156Z,14.28
2023-03-16T10:25:12.136Z,14.39
2023-03-16T10:26:12.161Z,14.37
2023-03-16T10:27:12.125Z,14.15
2023-03-16T10:28:12.159Z,13.81
2023-03-16T10:29:12.091Z,13.64
2023-03-16T10:30:12.106Z,13.55
2023-03-16T10:31:12.201Z,13.77
2023-03-16T10:32:12.064Z,14.06
2023-03-16T10:33:12.250Z,14.29
2023-03-16T10:34:12.079Z,14.04
2023-03-16T10:35:12.017Z,13.99
2023-03-16T10:36:12.079Z,13.95
2023-03-16T10:37:11.996Z,14.09
2023-03-16T10:38:12.864Z,14.17
2023-03-16T10:39:11.997Z,13.99
2023-03-16T10:40:11.981Z,13.82
2023-03-16T10:41:11.949Z,13.81
2023-03-16T10:42:11.977Z,13.70
2023-03-16T10:43:11.957Z,13.36
2023-03-16T10:44:12.022Z,13.28
2023-03-16T10:45:11.920Z,13.55
2023-03-16T10:46:14.370Z,13.71
2023-03-16T10:47:11.961Z,13.87
2023-03-16T10:48:11.935Z,13.96
2023-03-16T10:49:11.953Z,14.06
2023-03-16T10:50:11.889Z,14.35
2023-03-16T10:51:11.846Z,14.57
2023-03-16T10:52:11.879Z,14.02
2023-03-16T10:53:11.832Z,14.10
2023-03-16T10:54:11.841Z,13.73
2023-03-16T10:55:11.821Z,13.77
2023-03-16T10:56:11.826Z,13.64
2023-03-16T10:57:11.781Z,13.15
2023-03-16T10:58:11.792Z,12.41
2023-03-16T10:59:11.760Z,12.13
2023-03-16T11:00:11.804Z,11.80
2023-03-16T11:01:11.786Z,11.91
2023-03-16T11:02:11.758Z,12.64
2023-03-16T11:03:11.718Z,13.19
2023-03-16T11:04:11.775Z,13.60
2023-03-16T11:05:11.716Z,13.91
2023-03-16T11:06:11.720Z,14.22
2023-03-16T11:07:11.677Z,14.09
2023-03-16T11:08:18.171Z,14.25
2023-03-16T11:09:11.666Z,14.20
2023-03-16T11:10:11.670Z,14.46
2023-03-16T11:11:11.640Z,14.80
2023-03-16T11:12:11.634Z,14.99
2023-03-16T11:13:11.612Z,15.11
2023-03-16T11:14:11.628Z,15.19
2023-03-16T11:15:23.637Z,14.72
2023-03-16T11:16:11.651Z,14.69
2023-03-16T11:17:11.576Z,15.06
2023-03-16T11:18:11.584Z,15.32
2023-03-16T11:19:11.558Z,15.67
2023-03-16T11:20:11.548Z,15.67
2023-03-16T11:21:11.538Z,15.80
2023-03-16T11:22:11.572Z,15.93
2023-03-16T11:23:11.507Z,15.86
2023-03-16T11:24:11.516Z,15.56
2023-03-16T11:25:11.481Z,15.47
2023-03-16T11:26:11.496Z,15.19
2023-03-16T11:27:11.453Z,15.13
2023-03-16T11:28:11.458Z,15.39
2023-03-16T11:29:11.438Z,15.78
2023-03-16T11:30:11.440Z,15.90
2023-03-16T11:31:11.439Z,15.62
2023-03-16T11:32:13.458Z,15.62
2023-03-16T11:33:11.449Z,15.60
2023-03-16T11:34:11.405Z,15.65
2023-03-16T11:35:11.375Z,15.76
2023-03-16T11:36:11.438Z,15.86
2023-03-16T11:37:11.353Z,15.89
2023-03-16T11:38:11.367Z,16.08
2023-03-16T11:39:11.326Z,16.34
2023-03-16T11:40:11.326Z,16.70
2023-03-16T11:41:11.333Z,16.68
2023-03-16T11:42:11.330Z,16.97
2023-03-16T11:43:11.318Z,17.01
2023-03-16T11:44:11.286Z,17.23
2023-03-16T11:45:11.312Z,17.12
2023-03-16T11:46:11.296Z,17.16
2023-03-16T11:47:11.240Z,17.41
2023-03-16T11:48:11.246Z,17.31
2023-03-16T11:49:11.265Z,17.49
2023-03-16T11:50:11.234Z,17.08
2023-03-16T11:51:11.195Z,17.14
2023-03-16T11:52:11.195Z,17.14
2023-03-16T11:53:11.182Z,17.18
2023-03-16T11:54:11.190Z,17.46
2023-03-16T11:55:11.162Z,17.70
2023-03-16T11:56:11.162Z,17.78
2023-03-16T11:57:11.136Z,17.63
2023-03-16T11:58:11.163Z,17.58
2023-03-16T11:59:11.129Z,17.72
2023-03-16T12:00:11.117Z,18.02
2023-03-16T12:01:11.082Z,18.14
2023-03-16T12:02:11.122Z,18.29
2023-03-16T12:03:11.074Z,18.15
2023-03-16T12:04:11.083Z,17.75
2023-03-16T12:05:11.055Z,17.21
2023-03-16T12:06:22.468Z,17.12
2023-03-16T12:07:11.019Z,17.46
2023-03-16T12:08:11.067Z,17.70
2023-03-16T12:09:10.994Z,17.55
2023-03-16T12:10:11.019Z,17.55
2023-03-16T12:11:10.973Z,17.63
2023-03-16T12:12:10.994Z,17.92
2023-03-16T12:13:10.961Z,17.75
2023-03-16T12:14:11.036Z,17.59
2023-03-16T12:15:10.967Z,17.33
2023-03-16T12:16:10.962Z,17.22
2023-03-16T12:17:10.961Z,17.34
2023-03-16T12:18:10.898Z,17.19
2023-03-16T12:19:10.911Z,17.15
2023-03-16T12:20:10.877Z,17.28
2023-03-16T12:21:10.914Z,17.44
2023-03-16T12:22:10.859Z,17.38
2023-03-16T12:23:10.907Z,17.48
2023-03-16T12:24:10.842Z,17.87
2023-03-16T12:25:10.853Z,17.77
2023-03-16T12:26:10.820Z,17.92
2023-03-16T12:27:10.840Z,17.79
2023-03-16T12:28:10.892Z,17.48
2023-03-16T12:29:10.802Z,17.51
2023-03-16T12:30:10.779Z,17.58
2023-03-16T12:31:10.842Z,17.38
2023-03-16T12:32:10.773Z,17.36
2023-03-16T12:33:10.802Z,17.63
2023-03-16T12:34:10.748Z,17.26
2023-03-16T12:35:11.748Z,17.16
2023-03-16T12:36:10.792Z,17.46
2023-03-16T12:37:10.731Z,17.54
2023-03-16T12:38:10.750Z,17.59
2023-03-16T12:39:10.698Z,17.19
2023-03-16T12:40:10.671Z,17.28
2023-03-16T12:41:10.677Z,17.72
2023-03-16T12:42:10.638Z,17.86
2023-03-16T12:43:10.680Z,16.85
2023-03-16T12:44:10.636Z,14.80
2023-03-16T12:45:10.631Z,14.25
2023-03-16T12:46:10.618Z,14.69
2023-03-16T12:47:10.624Z,15.29
2023-03-16T12:48:10.586Z,16.09
2023-03-16T12:49:10.592Z,16.97
2023-03-16T12:50:10.553Z,16.96
2023-03-16T12:51:10.557Z,16.04
2023-03-16T12:52:11.465Z,16.09
2023-03-16T12:53:10.561Z,16.23
2023-03-16T12:54:10.516Z,16.49
2023-03-16T12:55:10.538Z,16.28
2023-03-16T12:56:10.490Z,16.67
2023-03-16T12:57:10.493Z,17.14