createdAt,value
2023-03-02T00:00:16.279Z,99829.91
2023-03-02T00:02:45.598Z,99835.13
2023-03-02T00:05:15.728Z,99832.41
2023-03-02T00:07:44.286Z,99833.81
2023-03-02T00:10:13.244Z,99820.09
2023-03-02T00:12:42.558Z,99817.13
2023-03-02T00:15:12.173Z,99816.88
2023-03-02T00:17:40.630Z,99813.06
2023-03-02T00:20:11.749Z,99811.97
2023-03-02T00:22:43.471Z,99808.16
2023-03-02T00:25:13.512Z,99806.25
2023-03-02T00:27:42.301Z,99810.91
2023-03-02T00:30:13.147Z,99813.88
2023-03-02T00:32:41.729Z,99807.56
2023-03-02T00:35:11.341Z,99804.84
2023-03-02T00:37:41.165Z,99805.06
2023-03-02T00:40:11.971Z,99799.56
2023-03-02T00:42:40.585Z,99795.75
2023-03-02T00:45:10.915Z,99794.66
2023-03-02T00:47:41.576Z,99794.66
2023-03-02T00:50:12.141Z,99787.75
2023-03-02T00:52:42.029Z,99788.03
2023-03-02T00:55:11.393Z,99787.19
2023-03-02T00:57:39.877Z,99789.94
2023-03-02T01:00:10.603Z,99775.41
2023-03-02T01:02:44.202Z,99777.88
2023-03-02T01:05:13.108Z,99775.16
2023-03-02T01:07:42.956Z,99772.66
2023-03-02T01:10:13.074Z,99766.34
2023-03-02T01:12:41.573Z,99761.69
2023-03-02T01:15:11.816Z,99758.94
2023-03-02T01:17:41.507Z,99757.00
2023-03-02T01:20:12.369Z,99755.38
2023-03-02T01:22:43.392Z,99751.53
2023-03-02T01:25:13.206Z,99755.94
2023-03-02T01:27:41.747Z,99748.56
2023-03-02T01:30:12.371Z,99749.63
2023-03-02T01:32:40.851Z,99747.72
2023-03-02T01:35:10.612Z,99737.81
2023-03-02T01:37:39.043Z,99746.88
2023-03-02T01:40:13.782Z,99737.00
2023-03-02T01:42:53.167Z,99742.72
2023-03-02T01:45:53.429Z,99737.75
2023-03-02T01:48:29.033Z,99742.63
2023-03-02T01:50:58.630Z,99740.16
2023-03-02T01:53:30.634Z,99739.31
2023-03-02T01:56:01.978Z,99737.66
2023-03-02T01:58:37.521Z,99741.75
2023-03-02T02:01:15.644Z,99741.97
2023-03-02T02:03:46.153Z,99734.47
2023-03-02T02:06:20.644Z,99730.59
2023-03-02T02:08:50.012Z,99743.97
2023-03-02T02:11:20.183Z,99742.56
2023-03-02T02:13:48.911Z,99746.03
2023-03-02T02:16:17.462Z,99732.25
2023-03-02T02:18:46.246Z,99735.47
2023-03-02T02:21:15.580Z,99731.56
2023-03-02T02:23:51.022Z,99723.03
2023-03-02T02:26:25.664Z,99723.78
2023-03-02T02:29:00.575Z,99724.50
2023-03-02T02:31:37.102Z,99721.91
2023-03-02T02:34:13.256Z,99719.56
2023-03-02T02:36:47.710Z,99713.06
2023-03-02T02:39:22.055Z,99724.69
2023-03-02T02:41:56.567Z,99718.16
2023-03-02T02:44:25.190Z,99722.59
2023-03-02T02:46:53.720Z,99727.84
2023-03-02T02:49:33.442Z,99730.59
2023-03-02T02:52:02.977Z,99729.06
2023-03-02T02:54:32.662Z,99721.47
2023-03-02T02:57:05.217Z,99726.25
2023-03-02T02:59:40.078Z,99728.28
2023-03-02T03:02:12.193Z,99733.03
2023-03-02T03:04:40.712Z,99728.75
2023-03-02T03:07:14.146Z,99729.94
2023-03-02T03:09:42.623Z,99729.84
2023-03-02T03:12:18.156Z,99727.44
2023-03-02T03:14:47.250Z,99728.41
2023-03-02T03:17:15.769Z,99726.38
2023-03-02T03:19:46.575Z,99733.38
2023-03-02T03:22:18.956Z,99736.00
2023-03-02T03:24:47.899Z,99732.06
2023-03-02T03:27:18.615Z,99729.22
2023-03-02T03:29:48.897Z,99737.03
2023-03-02T03:32:18.709Z,99738.59
2023-03-02T03:34:47.621Z,99726.47
2023-03-02T03:37:20.819Z,99725.03
2023-03-02T03:39:49.316Z,99730.13
2023-03-02T03:42:19.253Z,99727.03
2023-03-02T03:44:47.748Z,99724.75
2023-03-02T03:47:16.223Z,99727.75
2023-03-02T03:49:44.772Z,99727.38
2023-03-02T03:52:13.248Z,99725.72
2023-03-02T03:54:41.890Z,99729.75
2023-03-02T03:57:12.201Z,99731.88
2023-03-02T03:59:42.075Z,99726.03
2023-03-02T04:02:11.093Z,99724.38
2023-03-02T04:04:39.874Z,99725.44
2023-03-02T04:07:08.302Z,99721.03
2023-03-02T04:09:38.114Z,99714.16
2023-03-02T04:12:08.699Z,99710.81
2023-03-02T04:14:37.503Z,99706.88
2023-03-02T04:17:08.237Z,99710.69
2023-03-02T04:19:37.461Z,99712.81
2023-03-02T04:22:06.014Z,99709.47
2023-03-02T04:24:34.699Z,99707.22
2023-03-02T04:27:03.175Z,99704.94
2023-03-02T04:29:32.363Z,99709.81
2023-03-02T04:32:00.906Z,99696.41
2023-03-02T04:34:30.781Z,99698.50
2023-03-02T04:36:59.524Z,99715.72
2023-03-02T04:39:28.511Z,99715.13
2023-03-02T04:41:57.146Z,99714.53
2023-03-02T04:44:25.597Z,99715.56
2023-03-02T04:46:54.111Z,99713.94
2023-03-02T04:49:22.976Z,99717.72
2023-03-02T04:51:52.825Z,99710.59
2023-03-02T04:54:24.220Z,99715.47
2023-03-02T04:56:53.645Z,99719.25
2023-03-02T04:59:26.084Z,99710.47
2023-03-02T05:01:55.775Z,99716.97
2023-03-02T05:04:24.911Z,99712.75
2023-03-02T05:06:54.803Z,99719.31
2023-03-02T05:09:27.456Z,99712.16
2023-03-02T05:11:56.318Z,99714.09
2023-03-02T05:14:25.717Z,99718.31
2023-03-02T05:16:54.693Z,99713.94
2023-03-02T05:19:23.239Z,99715.22
2023-03-02T05:21:51.720Z,99714.63
2023-03-02T05:24:21.544Z,99717.56
2023-03-02T05:26:50.025Z,99710.66
2023-03-02T05:29:18.469Z,99713.41
2023-03-02T05:31:48.518Z,99713.88
2023-03-02T05:34:18.286Z,99719.34
2023-03-02T05:36:47.520Z,99723.94
2023-03-02T05:39:15.944Z,99714.94
2023-03-02T05:41:45.854Z,99704.25
2023-03-02T05:44:14.276Z,99718.72
2023-03-02T05:46:42.777Z,99718.72
2023-03-02T05:49:11.720Z,99705.31
2023-03-02T05:51:40.144Z,99711.84
2023-03-02T05:54:08.614Z,99705.31
2023-03-02T05:56:37.101Z,99712.44
2023-03-02T05:59:06.892Z,99711.34
2023-03-02T06:01:36.877Z,99722.91
2023-03-02T06:04:05.554Z,99720.78
2023-03-02T06:06:34.385Z,99727.44
2023-03-02T06:09:03.005Z,99722.56
2023-03-02T06:11:31.514Z,99728.38
2023-03-02T06:13:59.973Z,99732.56
2023-03-02T06:16:31.900Z,99732.34
2023-03-02T06:19:00.738Z,99728.97
2023-03-02T06:21:29.309Z,99742.13
2023-03-02T06:23:57.747Z,99738.34
2023-03-02T06:26:26.219Z,99748.56
2023-03-02T06:28:54.661Z,99744.31
2023-03-02T06:31:23.398Z,99738.41
2023-03-02T06:33:53.286Z,99739.38
2023-03-02T06:36:21.845Z,99741.41
2023-03-02T06:38:50.502Z,99743.47
2023-03-02T06:41:19.081Z,99737.06
2023-03-02T06:43:47.947Z,99738.25
2023-03-02T06:46:16.508Z,99745.53
2023-03-02T06:48:45.034Z,99740.19
2023-03-02T06:51:14.965Z,99740.31
2023-03-02T06:53:43.418Z,99743.78
2023-03-02T06:56:12.256Z,99750.44
2023-03-02T06:58:40.735Z,99738.81
2023-03-02T07:01:09.314Z,99739.78
2023-03-02T07:03:38.249Z,99739.91
2023-03-02T07:06:07.965Z,99741.94
2023-03-02T07:08:37.854Z,99750.28
2023-03-02T07:11:08.041Z,99755.63
2023-03-02T07:13:38.008Z,99756.56
2023-03-02T07:16:09.904Z,99760.25
2023-03-02T07:18:38.564Z,99758.84
2023-03-02T07:21:07.578Z,99754.22
2023-03-02T07:23:37.596Z,99753.97
2023-03-02T07:26:08.669Z,99754.66
2023-03-02T07:28:39.548Z,99757.78
2023-03-02T07:31:09.089Z,99749.06
2023-03-02T07:33:38.555Z,99760.97
2023-03-02T07:36:08.391Z,99759.16
2023-03-02T07:38:39.934Z,99750.84
2023-03-02T07:41:09.427Z,99756.19
2023-03-02T07:43:38.373Z,99751.06
2023-03-02T07:46:07.677Z,99754.75
2023-03-02T07:48:36.951Z,99753.78
2023-03-02T07:51:07.375Z,99746.50
2023-03-02T07:53:37.224Z,99751.59
2023-03-02T07:56:10.794Z,99753.13
2023-03-02T07:58:39.676Z,99753.81
2023-03-02T08:01:08.959Z,99755.34
2023-03-02T08:03:37.832Z,99754.94
2023-03-02T08:06:08.755Z,99755.63
2023-03-02T08:08:39.817Z,99749.19
2023-03-02T08:11:10.741Z,99750.06
2023-03-02T08:13:39.361Z,99752.44
2023-03-02T08:16:10.449Z,99739.63
2023-03-02T08:18:39.953Z,99749.94
2023-03-02T08:21:14.745Z,99734.16
2023-03-02T08:23:44.741Z,99739.47
2023-03-02T08:26:17.302Z,99734.94
2023-03-02T08:28:46.639Z,99735.34
2023-03-02T08:31:15.956Z,99736.84
2023-03-02T08:33:46.020Z,99732.81
2023-03-02T08:36:17.879Z,99724.94
2023-03-02T08:38:48.315Z,99728.81
2023-03-02T08:41:20.243Z,99719.06
2023-03-02T08:43:49.661Z,99721.97
2023-03-02T08:46:20.029Z,99720.66
2023-03-02T08:48:49.788Z,99716.41
2023-03-02T08:51:21.691Z,99713.47
2023-03-02T08:53:55.190Z,99718.25
2023-03-02T08:56:26.591Z,99710.28
2023-03-02T08:58:59.047Z,99714.44
2023-03-02T09:01:30.825Z,99711.53
2023-03-02T09:04:00.948Z,99708.06
2023-03-02T09:06:32.055Z,99712.00
2023-03-02T09:09:02.226Z,99711.78
2023-03-02T09:11:30.970Z,99709.94
2023-03-02T09:13:59.615Z,99710.50
2023-03-02T09:16:28.394Z,99695.75
2023-03-02T09:18:56.966Z,99703.00
2023-03-02T09:21:25.633Z,99700.53
2023-03-02T09:23:58.046Z,99702.81
2023-03-02T09:26:28.332Z,99699.81
2023-03-02T09:28:57.156Z,99703.69
2023-03-02T09:31:26.933Z,99698.53
2023-03-02T09:33:57.251Z,99699.88
2023-03-02T09:36:27.946Z,99697.97
2023-03-02T09:38:56.732Z,99693.84
2023-03-02T09:42:19.554Z,99699.94
2023-03-02T09:45:22.205Z,99702.19
2023-03-02T09:48:05.456Z,99693.69
2023-03-02T09:50:38.222Z,99691.53
2023-03-02T09:53:40.480Z,99693.22
2023-03-02T09:56:16.700Z,99686.38
2023-03-02T09:58:56.168Z,99688.34
2023-03-02T10:01:37.751Z,99690.28
2023-03-02T10:04:19.816Z,99679.28
2023-03-02T10:06:48.696Z,99682.88
2023-03-02T10:09:17.167Z,99676.56
2023-03-02T10:12:18.975Z,99665.31
2023-03-02T10:14:58.323Z,99676.88
2023-03-02T10:17:46.241Z,99674.16
2023-03-02T10:20:25.348Z,99665.59
2023-03-02T10:22:59.038Z,99669.19
2023-03-02T10:25:39.225Z,99672.50
2023-03-02T10:28:20.918Z,99666.19
2023-03-02T10:30:56.937Z,99668.16
2023-03-02T10:33:26.348Z,99667.06
2023-03-02T10:35:55.396Z,99662.94
2023-03-02T10:38:26.421Z,99660.72
2023-03-02T10:41:01.216Z,99663.47
2023-03-02T10:43:36.703Z,99668.75
2023-03-02T10:46:09.436Z,99658.28
2023-03-02T10:48:49.980Z,99656.66
2023-03-02T10:51:30.130Z,99651.44
2023-03-02T10:54:07.205Z,99643.69
2023-03-02T10:56:36.263Z,99630.66
2023-03-02T10:59:32.094Z,99649.00
2023-03-02T11:02:03.320Z,99627.16
2023-03-02T11:04:33.749Z,99624.63
2023-03-02T11:07:12.255Z,99622.84
2023-03-02T11:09:40.796Z,99620.94
2023-03-02T11:12:17.111Z,99615.69
2023-03-02T11:14:45.613Z,99610.31
2023-03-02T11:17:35.265Z,99601.19
2023-03-02T11:20:10.738Z,99601.59
2023-03-02T11:22:48.598Z,99595.00
2023-03-02T11:25:27.409Z,99586.03
2023-03-02T11:28:12.187Z,99592.41
2023-03-02T11:30:48.695Z,99582.59
2023-03-02T11:33:25.568Z,99585.38
2023-03-02T11:36:00.359Z,99579.16
2023-03-02T11:38:33.797Z,99577.50
2023-03-02T11:41:07.702Z,99570.97
2023-03-02T11:43:36.190Z,99568.88
2023-03-02T11:46:13.830Z,99566.06
2023-03-02T11:48:51.475Z,99559.75
2023-03-02T11:51:23.270Z,99559.81
2023-03-02T11:53:57.529Z,99548.47
2023-03-02T11:56:31.661Z,99549.72
2023-03-02T11:59:04.792Z,99545.44
2023-03-02T12:01:38.110Z,99538.72
2023-03-02T12:04:27.799Z,99530.88
2023-03-02T12:06:56.998Z,99529.09
2023-03-02T12:09:37.246Z,99527.63
2023-03-02T12:12:35.294Z,99520.69
2023-03-02T12:15:04.504Z,99527.25
2023-03-02T12:17:36.706Z,99519.63
2023-03-02T12:20:30.825Z,99514.56
2023-03-02T12:23:11.625Z,99506.84
2023-03-02T12:25:49.673Z,99510.06
2023-03-02T12:28:32.318Z,99498.84
2023-03-02T12:31:11.073Z,99491.72
2023-03-02T12:33:50.544Z,99494.41
2023-03-02T12:36:28.348Z,99485.16
2023-03-02T12:39:18.846Z,99486.69
2023-03-02T12:42:40.423Z,99482.88
2023-03-02T12:45:33.178Z,99486.69
2023-03-02T12:48:07.525Z,99482.25
2023-03-02T12:50:40.919Z,99476.41
2023-03-02T12:53:20.938Z,99473.50
2023-03-02T12:55:49.448Z,99467.03
2023-03-02T12:58:22.138Z,99467.06
2023-03-02T13:00:56.836Z,99463.25
2023-03-02T13:03:27.178Z,99457.28
2023-03-02T13:06:03.969Z,99456.34
2023-03-02T13:08:34.973Z,99453.69
2023-03-02T13:11:04.606Z,99448.69
2023-03-02T13:13:40.698Z,99448.16
2023-03-02T13:16:22.772Z,99442.09
2023-03-02T13:18:55.415Z,99437.41
2023-03-02T13:21:29.489Z,99436.66
2023-03-02T13:24:00.257Z,99437.63
2023-03-02T13:26:32.383Z,99426.31
2023-03-02T13:29:07.234Z,99426.34
2023-03-02T13:31:36.571Z,99426.38
2023-03-02T13:34:05.106Z,99422.34
2023-03-02T13:36:39.232Z,99418.41
2023-03-02T13:39:20.864Z,99412.91
2023-03-02T13:41:56.407Z,99416.66
2023-03-02T13:44:30.498Z,99404.56
2023-03-02T13:47:00.164Z,99409.88
2023-03-02T13:49:31.344Z,99396.19
2023-03-02T13:52:07.766Z,99398.63
2023-03-02T13:54:38.927Z,99407.56
2023-03-02T13:57:08.197Z,99412.31
2023-03-02T13:59:37.533Z,99406.53
2023-03-02T14:02:23.501Z,99412.69
2023-03-02T14:04:52.394Z,99411.78
2023-03-02T14:07:21.910Z,99420.88
2023-03-02T14:09:51.737Z,99415.91
2023-03-02T14:12:27.916Z,99417.81
2023-03-02T14:14:59.875Z,99418.50
2023-03-02T14:17:28.847Z,99410.94
2023-03-02T14:19:57.946Z,99421.84
2023-03-02T14:22:29.732Z,99419.59
2023-03-02T14:24:59.611Z,99422.50
2023-03-02T14:27:31.874Z,99421.78
2023-03-02T14:30:01.359Z,99415.13
2023-03-02T14:32:30.023Z,99414.47
2023-03-02T14:34:59.159Z,99410.53
2023-03-02T14:37:30.297Z,99408.19
2023-03-02T14:40:00.661Z,99407.78
2023-03-02T14:42:29.417Z,99408.38
2023-03-02T14:44:59.722Z,99403.38
2023-03-02T14:47:28.361Z,99397.09
2023-03-02T14:49:56.880Z,99411.59
2023-03-02T14:52:31.742Z,99399.38
2023-03-02T14:55:07.232Z,99402.66
2023-03-02T14:57:39.343Z,99393.16
2023-03-02T15:00:14.068Z,99402.81
2023-03-02T15:02:42.880Z,99391.59
2023-03-02T15:05:11.661Z,99398.44
2023-03-02T15:07:41.007Z,99396.66
2023-03-02T15:10:16.258Z,99403.50
2023-03-02T15:12:44.757Z,99401.94
2023-03-02T15:15:14.141Z,99402.63
2023-03-02T15:17:43.055Z,99403.31
2023-03-02T15:20:17.211Z,99404.84
2023-03-02T15:22:45.845Z,99400.19
2023-03-02T15:25:16.156Z,99402.78
2023-03-02T15:27:44.630Z,99398.47
2023-03-02T15:30:14.522Z,99406.31
2023-03-02T15:32:43.153Z,99403.63
2023-03-02T15:35:12.620Z,99401.75
2023-03-02T15:37:41.305Z,99403.47
2023-03-02T15:40:11.682Z,99405.16
2023-03-02T15:42:41.550Z,99396.63
2023-03-02T15:45:11.033Z,99405.28
2023-03-02T15:47:39.506Z,99402.59
2023-03-02T15:50:09.276Z,99411.66
2023-03-02T15:52:37.769Z,99403.47
2023-03-02T15:55:07.110Z,99401.06
2023-03-02T15:57:40.451Z,99398.69
2023-03-02T16:00:13.624Z,99396.28
2023-03-02T16:02:42.241Z,99407.41
2023-03-02T16:05:11.378Z,99406.94
2023-03-02T16:07:40.072Z,99399.81
2023-03-02T16:10:15.298Z,99400.13
2023-03-02T16:12:45.470Z,99399.41
2023-03-02T16:15:14.110Z,99398.59
2023-03-02T16:17:43.992Z,99397.94
2023-03-02T16:20:14.157Z,99392.56
2023-03-02T16:22:42.641Z,99408.41
2023-03-02T16:25:11.353Z,99397.66
2023-03-02T16:27:39.865Z,99399.66
2023-03-02T16:30:12.358Z,99392.25
2023-03-02T16:32:41.312Z,99402.81
2023-03-02T16:35:12.262Z,99404.28
2023-03-02T16:37:41.040Z,99412.06
2023-03-02T16:40:12.220Z,99415.47
2023-03-02T16:42:41.831Z,99422.44
2023-03-02T16:45:13.092Z,99410.88
2023-03-02T16:47:41.864Z,99429.44
2023-03-02T16:50:12.279Z,99410.41
2023-03-02T16:52:41.963Z,99422.31
2023-03-02T16:55:16.879Z,99422.66
2023-03-02T16:57:47.996Z,99422.41
2023-03-02T17:00:20.700Z,99426.28
2023-03-02T17:02:51.007Z,99424.38
2023-03-02T17:05:22.338Z,99424.44
2023-03-02T17:07:50.944Z,99421.72
2023-03-02T17:10:23.717Z,99429.47
2023-03-02T17:12:53.451Z,99427.25
2023-03-02T17:15:23.785Z,99429.22
2023-03-02T17:17:52.916Z,99432.53
2023-03-02T17:20:23.490Z,99427.03
2023-03-02T17:22:52.583Z,99426.22
2023-03-02T17:25:21.519Z,99437.84
2023-03-02T17:27:53.522Z,99434.25
2023-03-02T17:30:24.875Z,99430.72
2023-03-02T17:32:54.224Z,99438.72
2023-03-02T17:35:23.625Z,99437.91
2023-03-02T17:37:52.306Z,99431.88
2023-03-02T17:40:21.814Z,99437.66
2023-03-02T17:42:54.543Z,99443.47
2023-03-02T17:45:29.424Z,99443.78
2023-03-02T17:48:01.687Z,99440.75
2023-03-02T17:50:32.127Z,99441.59
2023-03-02T17:53:03.118Z,99440.50
2023-03-02T17:55:33.374Z,99444.34
2023-03-02T17:58:08.008Z,99445.47
2023-03-02T18:00:40.717Z,99442.16
2023-03-02T18:03:10.902Z,99446.56
2023-03-02T18:05:41.201Z,99447.94
2023-03-02T18:08:10.956Z,99452.88
2023-03-02T18:10:47.834Z,99451.50
2023-03-02T18:13:17.333Z,99450.13
2023-03-02T18:15:48.556Z,99448.72
2023-03-02T18:18:18.106Z,99449.84
2023-03-02T18:20:48.175Z,99446.53
2023-03-02T18:23:19.637Z,99444.84
2023-03-02T18:25:49.994Z,99438.75
2023-03-02T18:28:19.237Z,99455.53
2023-03-02T18:30:50.426Z,99455.81
2023-03-02T18:33:20.295Z,99450.28
2023-03-02T18:35:50.398Z,99451.09
2023-03-02T18:38:20.774Z,99453.56
2023-03-02T18:40:51.123Z,99453.56
2023-03-02T18:43:20.827Z,99456.56
2023-03-02T18:45:51.566Z,99452.94
2023-03-02T18:48:21.497Z,99452.91
2023-03-02T18:50:50.798Z,99453.47
2023-03-02T18:53:20.214Z,99452.59
2023-03-02T18:55:50.726Z,99450.63
2023-03-02T18:58:23.913Z,99455.84
2023-03-02T19:00:58.370Z,99455.81
2023-03-02T19:03:28.791Z,99456.06
2023-03-02T19:05:59.603Z,99448.63
2023-03-02T19:08:29.977Z,99455.22
2023-03-02T19:10:59.969Z,99452.19
2023-03-02T19:13:30.984Z,99447.22
2023-03-02T19:16:03.775Z,99450.78
2023-03-02T19:18:34.802Z,99447.72
2023-03-02T19:21:06.238Z,99451.25
2023-03-02T19:23:37.909Z,99450.41
2023-03-02T19:26:09.210Z,99447.63
2023-03-02T19:28:40.440Z,99452.56
2023-03-02T19:31:13.399Z,99452.25
2023-03-02T19:33:47.395Z,99457.19
2023-03-02T19:36:18.399Z,99457.97
2023-03-02T19:38:49.538Z,99455.19
2023-03-02T19:41:23.092Z,99459.84
2023-03-02T19:43:53.490Z,99463.94
2023-03-02T19:46:25.346Z,99470.22
2023-03-02T19:48:56.594Z,99452.34
2023-03-02T19:51:28.424Z,99466.88
2023-03-02T19:54:04.362Z,99460.22
2023-03-02T19:56:35.733Z,99461.00
2023-03-02T19:59:06.635Z,99459.03
2023-03-02T20:01:40.017Z,99459.81
2023-03-02T20:04:09.833Z,99460.38
2023-03-02T20:06:40.414Z,99455.66
2023-03-02T20:09:12.139Z,99457.25
2023-03-02T20:11:43.012Z,99450.63
2023-03-02T20:14:27.656Z,99454.16
2023-03-02T20:17:06.931Z,99452.47
2023-03-02T20:19:39.512Z,99451.06
2023-03-02T20:22:10.521Z,99461.47
2023-03-02T20:24:41.449Z,99443.84
2023-03-02T20:27:13.691Z,99449.84
2023-03-02T20:29:45.914Z,99443.22
2023-03-02T20:32:18.993Z,99446.47
2023-03-02T20:34:49.408Z,99448.09
2023-03-02T20:37:20.733Z,99451.34
2023-03-02T20:39:52.233Z,99439.22
2023-03-02T20:42:23.441Z,99447.97
2023-03-02T20:44:53.946Z,99450.38
2023-03-02T20:47:25.886Z,99452.53
2023-03-02T20:49:56.519Z,99452.81
2023-03-02T20:52:26.381Z,99449.50
2023-03-02T20:54:57.374Z,99459.06
2023-03-02T20:57:27.897Z,99449.44
2023-03-02T20:59:58.194Z,99451.88
2023-03-02T21:02:30.635Z,99451.28
2023-03-02T21:05:00.695Z,99447.97
2023-03-02T21:07:31.003Z,99448.50
2023-03-02T21:10:01.002Z,99444.34
2023-03-02T21:12:34.265Z,99442.13
2023-03-02T21:15:04.308Z,99437.41
2023-03-02T21:17:35.968Z,99435.16
2023-03-02T21:20:07.124Z,99432.94
2023-03-02T21:22:37.818Z,99428.81
2023-03-02T21:25:09.762Z,99432.88
2023-03-02T21:27:41.270Z,99432.53
2023-03-02T21:30:15.744Z,99425.44
2023-03-02T21:32:45.899Z,99425.91
2023-03-02T21:35:17.434Z,99431.66
2023-03-02T21:37:46.941Z,99428.34
2023-03-02T21:40:19.562Z,99425.28
2023-03-02T21:42:48.256Z,99419.50
2023-03-02T21:45:18.590Z,99420.00
2023-03-02T21:47:48.741Z,99421.91
2023-03-02T21:50:23.013Z,99424.31
2023-03-02T21:52:51.615Z,99411.69
2023-03-02T21:55:20.640Z,99418.28
2023-03-02T21:57:49.525Z,99408.88
2023-03-02T22:00:23.369Z,99406.69
2023-03-02T22:02:53.721Z,99403.94
2023-03-02T22:05:22.517Z,99404.16
2023-03-02T22:07:51.012Z,99402.53
2023-03-02T22:10:30.369Z,99404.94
2023-03-02T22:13:22.772Z,99409.00
2023-03-02T22:15:59.089Z,99415.00
2023-03-02T22:18:29.510Z,99411.69
2023-03-02T22:20:58.026Z,99410.03
2023-03-02T22:23:28.308Z,99410.28
2023-03-02T22:26:10.244Z,99411.63
2023-03-02T22:28:41.066Z,99406.38
2023-03-02T22:31:20.484Z,99422.22
2023-03-02T22:33:50.908Z,99421.41
2023-03-02T22:36:23.963Z,99411.53
2023-03-02T22:38:52.731Z,99420.59
2023-03-02T22:41:21.956Z,99420.00
2023-03-02T22:43:52.992Z,99416.44
2023-03-02T22:46:22.920Z,99422.97
2023-03-02T22:48:54.556Z,99416.94
2023-03-02T22:51:26.207Z,99418.03
2023-03-02T22:53:56.869Z,99419.94
2023-03-02T22:56:32.471Z,99424.25
2023-03-02T22:59:07.577Z,99419.28
2023-03-02T23:01:42.206Z,99419.75
2023-03-02T23:04:22.135Z,99417.53
2023-03-02T23:06:53.208Z,99422.41
2023-03-02T23:09:25.510Z,99418.28
2023-03-02T23:11:57.652Z,99418.53
2023-03-02T23:14:29.993Z,99417.94
2023-03-02T23:17:01.643Z,99417.94
2023-03-02T23:19:32.698Z,99417.34
2023-03-02T23:22:01.413Z,99412.72
2023-03-02T23:24:29.790Z,99421.97
2023-03-02T23:26:58.544Z,99419.25
2023-03-02T23:29:26.945Z,99414.88
2023-03-02T23:31:55.699Z,99415.09
2023-03-02T23:34:24.558Z,99418.66
2023-03-02T23:36:58.218Z,99420.00
2023-03-02T23:39:27.870Z,99414.53
2023-03-02T23:41:56.506Z,99412.88
2023-03-02T23:44:25.107Z,99414.22
2023-03-02T23:46:53.535Z,99407.06
2023-03-02T23:49:21.943Z,99406.47
2023-03-02T23:51:50.340Z,99419.31
2023-03-02T23:54:20.096Z,99418.50
2023-03-02T23:56:48.496Z,99417.91
2023-03-02T23:59:16.903Z,99411.59
