createdAt,value
2017-10-27T00:02:22.386Z,21.33
2017-10-27T00:04:52.010Z,25.80
2017-10-27T00:07:21.211Z,23.13
2017-10-27T00:09:50.375Z,29.37
2017-10-27T00:12:19.630Z,46.63
2017-10-27T00:14:48.940Z,47.60
2017-10-27T00:17:20.115Z,46.27
2017-10-27T00:19:49.271Z,49.00
2017-10-27T00:22:18.500Z,45.20
2017-10-27T00:24:47.852Z,41.70
2017-10-27T00:27:17.123Z,42.40
2017-10-27T00:30:00.964Z,39.70
2017-10-27T00:32:30.282Z,36.73
2017-10-27T00:34:59.423Z,36.73
2017-10-27T00:37:28.860Z,34.00
2017-10-27T00:39:58.103Z,31.73
2017-10-27T00:42:29.394Z,33.63
2017-10-27T00:44:58.568Z,29.90
2017-10-27T00:47:31.086Z,26.93
2017-10-27T00:50:00.253Z,29.37
2017-10-27T00:52:29.600Z,27.20
2017-10-27T00:55:02.562Z,25.87
2017-10-27T00:57:31.784Z,22.57
2017-10-27T01:00:01.163Z,27.00
2017-10-27T01:02:30.258Z,27.63
2017-10-27T01:04:59.352Z,25.43
2017-10-27T01:07:28.504Z,29.27
2017-10-27T01:10:10.008Z,23.00
2017-10-27T01:12:39.245Z,24.23
2017-10-27T01:15:08.385Z,24.07
2017-10-27T01:17:37.700Z,23.10
2017-10-27T01:20:06.944Z,20.30
2017-10-27T01:22:36.282Z,19.23
2017-10-27T01:25:05.445Z,21.43
2017-10-27T01:27:34.592Z,21.23
2017-10-27T01:30:03.947Z,20.10
2017-10-27T01:32:42.132Z,21.43
2017-10-27T01:35:11.463Z,18.30
2017-10-27T01:37:40.695Z,19.33
2017-10-27T01:40:09.949Z,18.70
2017-10-27T01:42:39.098Z,20.00
2017-10-27T01:45:08.403Z,19.03
2017-10-27T01:47:45.598Z,17.50
2017-10-27T01:50:14.834Z,19.33
2017-10-27T01:52:51.088Z,16.07
2017-10-27T01:55:21.890Z,19.70
2017-10-27T01:57:51.231Z,17.70
2017-10-27T02:00:20.569Z,16.80
2017-10-27T02:02:49.783Z,18.33
2017-10-27T02:05:22.512Z,19.10
2017-10-27T02:07:51.724Z,18.47
2017-10-27T02:10:20.932Z,15.93
2017-10-27T02:12:51.875Z,15.00
2017-10-27T02:15:21.548Z,16.50
2017-10-27T02:17:50.797Z,15.93
2017-10-27T02:20:20.141Z,16.37
2017-10-27T02:22:49.469Z,16.40
2017-10-27T02:25:20.389Z,15.77
2017-10-27T02:27:49.581Z,15.57
2017-10-27T02:30:18.791Z,15.33
2017-10-27T02:32:47.962Z,15.10
2017-10-27T02:35:17.307Z,13.73
2017-10-27T02:37:46.746Z,14.50
2017-10-27T02:40:15.911Z,13.70
2017-10-27T02:42:45.319Z,15.70
2017-10-27T02:45:14.649Z,13.90
2017-10-27T02:47:50.881Z,12.80
2017-10-27T02:50:26.331Z,13.90
2017-10-27T02:52:55.820Z,17.50
2017-10-27T02:55:25.137Z,15.40
2017-10-27T02:57:54.307Z,14.80
2017-10-27T03:00:23.440Z,13.47
2017-10-27T03:03:07.873Z,13.07
2017-10-27T03:05:37.393Z,13.17
2017-10-27T03:08:07.995Z,13.83
2017-10-27T03:10:37.186Z,13.17
2017-10-27T03:13:13.719Z,13.37
2017-10-27T03:15:43.174Z,11.30
2017-10-27T03:18:12.557Z,11.90
2017-10-27T03:20:41.741Z,12.23
2017-10-27T03:23:11.087Z,10.90
2017-10-27T03:25:40.278Z,10.80
2017-10-27T03:28:09.566Z,10.50
2017-10-27T03:30:38.804Z,9.83
2017-10-27T03:33:14.088Z,12.60
2017-10-27T03:35:43.571Z,11.17
2017-10-27T03:38:12.711Z,11.03
2017-10-27T03:40:41.837Z,10.90
2017-10-27T03:43:13.590Z,10.40
2017-10-27T03:45:42.723Z,10.33
2017-10-27T03:48:19.299Z,9.77
2017-10-27T03:50:48.596Z,10.83
2017-10-27T03:53:17.721Z,11.20
2017-10-27T03:55:47.061Z,10.60
2017-10-27T03:58:16.342Z,12.20
2017-10-27T04:00:45.487Z,13.37
2017-10-27T04:03:14.660Z,10.90
2017-10-27T04:05:43.935Z,10.20
2017-10-27T04:08:13.023Z,9.97
2017-10-27T04:10:42.153Z,11.33
2017-10-27T04:13:11.241Z,11.43
2017-10-27T04:15:40.420Z,9.50
2017-10-27T04:18:09.725Z,10.43
2017-10-27T04:20:39.015Z,9.10
2017-10-27T04:23:08.138Z,9.10
2017-10-27T04:25:37.385Z,8.90
2017-10-27T04:28:06.516Z,8.27
2017-10-27T04:30:35.658Z,10.27
2017-10-27T04:33:05.852Z,9.10
2017-10-27T04:35:34.984Z,10.70
2017-10-27T04:38:04.138Z,8.90
2017-10-27T04:40:33.396Z,9.50
2017-10-27T04:43:02.549Z,11.40
2017-10-27T04:45:45.778Z,10.90
2017-10-27T04:48:23.011Z,11.10
2017-10-27T04:50:52.156Z,12.30
2017-10-27T04:53:21.834Z,13.60
2017-10-27T04:55:51.099Z,12.20
2017-10-27T04:58:36.630Z,10.77
2017-10-27T05:01:06.867Z,12.80
2017-10-27T05:03:36.104Z,12.90
2017-10-27T05:06:05.213Z,11.93
2017-10-27T05:08:34.482Z,11.67
2017-10-27T05:11:03.610Z,11.03
2017-10-27T05:13:32.728Z,13.00
2017-10-27T05:16:01.886Z,12.20
2017-10-27T05:18:36.649Z,13.70
2017-10-27T05:21:12.559Z,14.60
2017-10-27T05:23:47.330Z,10.67
2017-10-27T05:26:17.542Z,11.50
2017-10-27T05:28:46.689Z,11.03
2017-10-27T05:31:15.872Z,10.80
2017-10-27T05:33:45.235Z,10.27
2017-10-27T05:36:14.371Z,11.70
2017-10-27T05:38:43.475Z,9.80
2017-10-27T05:41:12.608Z,9.87
2017-10-27T05:43:41.667Z,12.20
2017-10-27T05:46:16.999Z,11.43
2017-10-27T05:48:46.128Z,10.80
2017-10-27T05:51:15.213Z,12.93
2017-10-27T05:53:44.294Z,12.20
2017-10-27T05:56:13.408Z,12.10
2017-10-27T05:58:42.463Z,14.40
2017-10-27T06:01:19.545Z,11.90
2017-10-27T06:03:48.659Z,16.27
2017-10-27T06:06:18.055Z,13.50
2017-10-27T06:08:47.176Z,26.97
2017-10-27T06:11:16.424Z,52.03
2017-10-27T06:13:45.543Z,63.73
2017-10-27T06:16:14.602Z,65.00
2017-10-27T06:18:43.676Z,49.60
2017-10-27T06:21:12.940Z,35.23
2017-10-27T06:23:42.064Z,44.67
2017-10-27T06:26:11.172Z,25.50
2017-10-27T06:28:40.387Z,21.87
2017-10-27T06:31:16.019Z,19.50
2017-10-27T06:33:45.230Z,16.40
2017-10-27T06:36:14.363Z,20.50
2017-10-27T06:38:43.653Z,16.07
2017-10-27T06:41:14.398Z,19.77
2017-10-27T06:43:43.632Z,20.33
2017-10-27T06:46:12.740Z,18.20
2017-10-27T06:48:42.058Z,19.90
2017-10-27T06:51:14.581Z,16.27
2017-10-27T06:53:43.740Z,15.60
2017-10-27T06:56:12.974Z,17.03
2017-10-27T06:58:42.228Z,14.37
2017-10-27T07:01:11.336Z,14.80
2017-10-27T07:03:40.438Z,15.70
2017-10-27T07:06:09.653Z,17.77
2017-10-27T07:08:38.741Z,16.33
2017-10-27T07:11:14.011Z,21.50
2017-10-27T07:13:43.084Z,17.60
2017-10-27T07:16:12.235Z,21.60
2017-10-27T07:18:41.439Z,20.27
2017-10-27T07:21:10.542Z,15.77
2017-10-27T07:23:39.803Z,17.97
2017-10-27T07:26:09.048Z,20.90
2017-10-27T07:28:38.353Z,22.30
2017-10-27T07:31:07.506Z,20.57
2017-10-27T07:33:36.825Z,19.00
2017-10-27T07:36:06.180Z,21.93
2017-10-27T07:38:47.717Z,13.47
2017-10-27T07:41:16.848Z,21.63
2017-10-27T07:43:45.991Z,16.87
2017-10-27T07:46:22.296Z,16.33
2017-10-27T07:48:51.408Z,14.53
2017-10-27T07:51:20.544Z,15.40
2017-10-27T07:53:49.676Z,17.57
2017-10-27T07:56:18.801Z,15.57
2017-10-27T07:58:48.086Z,18.97
2017-10-27T08:01:17.244Z,13.73
2017-10-27T08:03:46.399Z,13.80
2017-10-27T08:06:16.148Z,20.10
2017-10-27T08:08:45.348Z,23.23
2017-10-27T08:11:14.481Z,21.10
2017-10-27T08:13:43.596Z,21.37
2017-10-27T08:16:12.735Z,24.60
2017-10-27T08:18:41.954Z,21.07
2017-10-27T08:21:11.605Z,27.67
2017-10-27T08:23:47.911Z,24.40
2017-10-27T08:26:17.012Z,24.07
2017-10-27T08:28:46.673Z,21.77
2017-10-27T08:31:16.940Z,24.23
2017-10-27T08:33:46.183Z,29.50
2017-10-27T08:36:15.904Z,26.60
2017-10-27T08:38:45.946Z,23.97
2017-10-27T08:41:15.095Z,23.97
2017-10-27T08:43:44.222Z,20.67
2017-10-27T08:46:13.412Z,22.03
2017-10-27T08:48:45.061Z,22.07
2017-10-27T08:51:20.457Z,19.87
2017-10-27T08:53:50.005Z,25.13
2017-10-27T08:56:19.111Z,26.00
2017-10-27T08:58:48.852Z,23.57
2017-10-27T09:01:18.036Z,27.70
2017-10-27T09:03:47.144Z,21.90
2017-10-27T09:06:16.250Z,23.47
2017-10-27T09:08:59.749Z,23.43
2017-10-27T09:11:29.091Z,24.00
2017-10-27T09:13:58.176Z,28.37
2017-10-27T09:16:27.503Z,26.10
2017-10-27T09:18:56.761Z,28.47
2017-10-27T09:21:25.953Z,28.07
2017-10-27T09:23:55.100Z,32.93
2017-10-27T09:26:25.209Z,25.53
2017-10-27T09:28:54.749Z,25.33
2017-10-27T09:31:24.088Z,30.97
2017-10-27T09:33:53.328Z,24.97
2017-10-27T09:36:22.683Z,30.83
2017-10-27T09:38:52.135Z,28.83
2017-10-27T09:41:21.387Z,29.43
2017-10-27T09:43:50.570Z,31.53
2017-10-27T09:46:19.771Z,32.87
2017-10-27T09:48:55.183Z,27.03
2017-10-27T09:51:24.429Z,29.97
2017-10-27T09:54:00.439Z,25.93
2017-10-27T09:56:29.629Z,30.13
2017-10-27T09:58:58.726Z,28.97
2017-10-27T10:01:28.269Z,27.70
2017-10-27T10:03:57.880Z,26.03
2017-10-27T10:06:27.092Z,29.70
2017-10-27T10:08:57.153Z,29.10
2017-10-27T10:11:26.261Z,27.87
2017-10-27T10:13:55.906Z,30.10
2017-10-27T10:16:25.031Z,23.47
2017-10-27T10:19:00.162Z,22.97
2017-10-27T10:21:29.316Z,23.80
2017-10-27T10:23:58.591Z,26.53
2017-10-27T10:26:27.815Z,23.90
2017-10-27T10:28:56.978Z,20.90
2017-10-27T10:31:39.831Z,24.60
2017-10-27T10:34:09.156Z,26.67
2017-10-27T10:36:38.750Z,27.03
2017-10-27T10:39:08.834Z,28.43
2017-10-27T10:41:38.081Z,29.13
2017-10-27T10:44:07.226Z,22.63
2017-10-27T10:46:37.534Z,26.83
2017-10-27T10:49:07.207Z,25.70
2017-10-27T10:51:36.320Z,25.93
2017-10-27T10:54:05.523Z,29.30
2017-10-27T10:56:34.622Z,21.20
2017-10-27T10:59:03.919Z,21.23
2017-10-27T11:01:33.073Z,28.07
2017-10-27T11:04:02.299Z,30.33
2017-10-27T11:06:31.398Z,28.03
2017-10-27T11:09:06.540Z,24.37
2017-10-27T11:11:42.893Z,23.53
2017-10-27T11:14:11.995Z,28.30
2017-10-27T11:16:41.070Z,23.90
2017-10-27T11:19:25.271Z,24.70
2017-10-27T11:21:54.366Z,26.83
2017-10-27T11:24:23.477Z,25.47
2017-10-27T11:26:52.592Z,24.40
2017-10-27T11:29:21.709Z,22.77
2017-10-27T11:31:50.964Z,25.20
2017-10-27T11:34:20.302Z,29.20
2017-10-27T11:36:49.442Z,25.40
2017-10-27T11:39:18.539Z,25.23
2017-10-27T11:41:47.758Z,23.80
2017-10-27T11:44:23.031Z,21.30
2017-10-27T11:46:52.160Z,25.27
2017-10-27T11:49:21.274Z,25.10
2017-10-27T11:51:50.359Z,22.40
2017-10-27T11:54:19.665Z,25.00
2017-10-27T11:56:48.739Z,19.73
2017-10-27T11:59:17.798Z,21.73
2017-10-27T12:01:46.895Z,17.70
2017-10-27T12:04:22.439Z,19.40
2017-10-27T12:06:51.565Z,17.70
2017-10-27T12:09:21.026Z,22.97
2017-10-27T12:11:52.034Z,18.63
2017-10-27T12:14:21.161Z,17.17
2017-10-27T12:16:56.296Z,18.23
2017-10-27T12:19:25.428Z,17.13
2017-10-27T12:21:54.581Z,15.93
2017-10-27T12:24:31.346Z,18.70
2017-10-27T12:27:00.496Z,17.80
2017-10-27T12:29:35.879Z,17.23
2017-10-27T12:32:05.100Z,17.90
2017-10-27T12:34:34.260Z,16.20
2017-10-27T12:37:03.828Z,16.57
2017-10-27T12:39:33.947Z,15.70
2017-10-27T12:42:03.079Z,18.10
2017-10-27T12:44:32.451Z,17.93
2017-10-27T12:47:01.655Z,14.40
2017-10-27T12:49:30.880Z,16.73
2017-10-27T12:52:15.442Z,14.80
2017-10-27T12:54:44.628Z,14.73
2017-10-27T12:57:20.242Z,13.27
2017-10-27T12:59:49.358Z,16.97
2017-10-27T13:02:18.492Z,14.37
2017-10-27T13:04:47.604Z,14.37
2017-10-27T13:07:16.740Z,16.47
2017-10-27T13:09:58.472Z,14.50
2017-10-27T13:12:27.671Z,12.70
2017-10-27T13:14:56.819Z,15.30
2017-10-27T13:17:26.195Z,15.07
2017-10-27T13:19:56.211Z,17.80
2017-10-27T13:22:25.324Z,13.17
2017-10-27T13:25:07.650Z,14.57
2017-10-27T13:27:36.903Z,14.40
2017-10-27T13:30:06.364Z,15.30
2017-10-27T13:32:35.484Z,15.10
2017-10-27T13:35:15.653Z,20.90
2017-10-27T13:37:44.803Z,16.67
2017-10-27T13:40:20.915Z,20.00
2017-10-27T13:42:50.052Z,26.87
2017-10-27T13:45:19.694Z,23.17
2017-10-27T13:47:52.700Z,28.60
2017-10-27T13:50:21.827Z,28.13
2017-10-27T13:53:01.953Z,30.03
2017-10-27T13:55:31.180Z,32.33
2017-10-27T13:58:06.368Z,39.80
2017-10-27T14:00:35.699Z,34.37
2017-10-27T14:03:04.830Z,36.40
2017-10-27T14:05:37.525Z,34.10
2017-10-27T14:08:06.672Z,32.80
2017-10-27T14:10:36.043Z,33.30
2017-10-27T14:13:05.166Z,37.27
2017-10-27T14:15:43.461Z,35.87
2017-10-27T14:18:12.563Z,35.17
2017-10-27T14:20:51.233Z,36.20
2017-10-27T14:23:22.819Z,35.97
2017-10-27T14:25:51.935Z,37.60
2017-10-27T14:28:22.936Z,36.80
2017-10-27T14:30:52.043Z,38.53
2017-10-27T14:33:21.182Z,39.90
2017-10-27T14:35:50.253Z,39.90
2017-10-27T14:38:19.534Z,41.13
2017-10-27T14:40:49.516Z,40.53
2017-10-27T14:43:19.765Z,38.13
2017-10-27T14:45:48.872Z,40.00
2017-10-27T14:48:18.552Z,37.60
2017-10-27T14:50:48.728Z,38.23
2017-10-27T14:53:17.996Z,36.87
2017-10-27T14:55:47.548Z,32.23
2017-10-27T14:58:22.846Z,28.80
2017-10-27T15:00:52.602Z,29.00
2017-10-27T15:03:29.368Z,26.90
2017-10-27T15:05:58.619Z,33.30
2017-10-27T15:08:27.738Z,29.10
2017-10-27T15:10:57.638Z,25.67
2017-10-27T15:13:27.140Z,24.67
2017-10-27T15:15:56.300Z,22.10
2017-10-27T15:18:25.899Z,24.70
2017-10-27T15:20:55.210Z,23.87
2017-10-27T15:23:24.359Z,24.10
2017-10-27T15:26:00.474Z,22.63
2017-10-27T15:28:29.624Z,24.20
2017-10-27T15:30:58.732Z,22.30
2017-10-27T15:33:27.831Z,21.77
2017-10-27T15:35:57.707Z,19.90
2017-10-27T15:38:26.837Z,17.60
2017-10-27T15:40:56.127Z,18.10
2017-10-27T15:43:25.214Z,19.73
2017-10-27T15:45:54.781Z,17.53
2017-10-27T15:48:23.912Z,14.50
2017-10-27T15:50:53.038Z,14.37
2017-10-27T15:53:22.504Z,15.10
2017-10-27T15:55:51.898Z,15.57
2017-10-27T15:58:20.989Z,14.30
2017-10-27T16:00:50.454Z,15.23
2017-10-27T16:03:19.584Z,14.90
2017-10-27T16:05:48.882Z,15.20
2017-10-27T16:08:17.990Z,13.23
2017-10-27T16:11:04.468Z,13.97
2017-10-27T16:13:33.580Z,14.90
2017-10-27T16:16:09.367Z,14.30
2017-10-27T16:18:38.757Z,13.73
2017-10-27T16:21:07.970Z,13.57
2017-10-27T16:23:37.309Z,14.53
2017-10-27T16:26:07.271Z,14.30
2017-10-27T16:28:36.355Z,15.70
2017-10-27T16:31:05.451Z,13.90
2017-10-27T16:33:41.114Z,16.10
2017-10-27T16:36:10.223Z,15.43
2017-10-27T16:38:47.223Z,14.57
2017-10-27T16:41:16.583Z,15.70
2017-10-27T16:43:46.653Z,14.17
2017-10-27T16:46:15.808Z,13.60
2017-10-27T16:48:45.333Z,14.33
2017-10-27T16:51:15.286Z,13.00
2017-10-27T16:53:45.762Z,13.23
2017-10-27T16:56:15.483Z,13.40
2017-10-27T16:58:44.833Z,13.77
2017-10-27T17:01:14.561Z,12.70
2017-10-27T17:03:44.008Z,13.77
2017-10-27T17:06:14.388Z,13.63
2017-10-27T17:08:44.008Z,14.17
2017-10-27T17:11:13.384Z,15.27
2017-10-27T17:13:42.732Z,15.23
2017-10-27T17:16:18.687Z,15.27
2017-10-27T17:18:48.570Z,13.40
2017-10-27T17:21:18.071Z,14.63
2017-10-27T17:23:55.671Z,15.13
2017-10-27T17:26:25.141Z,13.17
2017-10-27T17:29:07.685Z,14.07
2017-10-27T17:31:44.835Z,15.13
2017-10-27T17:34:14.916Z,13.67
2017-10-27T17:36:44.371Z,14.13
2017-10-27T17:39:13.541Z,14.13
2017-10-27T17:41:42.934Z,13.97
2017-10-27T17:44:12.113Z,14.37
2017-10-27T17:46:42.256Z,14.60
2017-10-27T17:49:11.423Z,14.57
2017-10-27T17:51:40.529Z,14.03
2017-10-27T17:54:09.818Z,13.03
2017-10-27T17:56:46.993Z,15.07
2017-10-27T17:59:16.327Z,12.80
2017-10-27T18:01:57.684Z,14.40
2017-10-27T18:04:27.041Z,13.30
2017-10-27T18:06:56.314Z,14.30
2017-10-27T18:09:25.476Z,14.03
2017-10-27T18:11:54.679Z,15.30
2017-10-27T18:14:24.192Z,13.43
2017-10-27T18:16:54.415Z,14.10
2017-10-27T18:19:32.726Z,13.97
2017-10-27T18:22:01.938Z,14.20
2017-10-27T18:24:31.799Z,14.23
2017-10-27T18:27:01.578Z,13.93
2017-10-27T18:29:37.710Z,13.47
2017-10-27T18:32:06.857Z,13.63
2017-10-27T18:34:36.439Z,13.90
2017-10-27T18:37:06.073Z,13.73
2017-10-27T18:39:50.242Z,13.47
2017-10-27T18:42:19.382Z,13.93
2017-10-27T18:44:48.680Z,12.90
2017-10-27T18:47:24.756Z,13.50
2017-10-27T18:49:54.509Z,13.07
2017-10-27T18:52:23.585Z,13.27
2017-10-27T18:54:52.720Z,12.50
2017-10-27T18:57:21.832Z,12.97
2017-10-27T18:59:50.947Z,14.37
2017-10-27T19:02:20.914Z,12.47
2017-10-27T19:04:51.351Z,14.00
2017-10-27T19:07:20.812Z,14.33
2017-10-27T19:09:49.950Z,11.90
2017-10-27T19:12:21.374Z,13.97
2017-10-27T19:14:50.718Z,13.33
2017-10-27T19:17:20.084Z,13.10
2017-10-27T19:20:02.195Z,13.00
2017-10-27T19:22:31.807Z,12.50
2017-10-27T19:25:01.316Z,12.60
2017-10-27T19:27:30.652Z,14.33
2017-10-27T19:29:59.789Z,12.70
2017-10-27T19:32:28.842Z,13.23
2017-10-27T19:34:58.027Z,12.07
2017-10-27T19:37:27.098Z,12.57
2017-10-27T19:39:56.535Z,12.40
2017-10-27T19:42:26.305Z,10.90
2017-10-27T19:44:57.204Z,12.90
2017-10-27T19:47:26.408Z,11.80
2017-10-27T19:49:55.500Z,12.03
2017-10-27T19:52:27.046Z,11.93
2017-10-27T19:54:56.414Z,12.90
2017-10-27T19:57:25.731Z,12.80
2017-10-27T19:59:54.861Z,12.33
2017-10-27T20:02:24.052Z,12.70
2017-10-27T20:04:53.436Z,11.57
2017-10-27T20:07:22.500Z,12.13
2017-10-27T20:09:51.763Z,11.90
2017-10-27T20:12:27.803Z,13.00
2017-10-27T20:14:56.997Z,12.43
2017-10-27T20:17:27.158Z,12.17
2017-10-27T20:19:56.373Z,12.23
2017-10-27T20:22:25.609Z,11.03
2017-10-27T20:24:55.679Z,11.63
2017-10-27T20:27:25.073Z,12.10
2017-10-27T20:29:54.140Z,11.93
2017-10-27T20:32:23.247Z,10.50
2017-10-27T20:34:52.642Z,10.10
2017-10-27T20:37:21.726Z,11.67
2017-10-27T20:39:52.208Z,12.77
2017-10-27T20:42:34.032Z,11.97
2017-10-27T20:45:17.284Z,12.20
2017-10-27T20:47:47.312Z,11.60
2017-10-27T20:50:16.567Z,11.23
2017-10-27T20:52:45.619Z,11.60
2017-10-27T20:55:14.736Z,10.57
2017-10-27T20:57:43.826Z,9.70
2017-10-27T21:00:13.266Z,11.17
2017-10-27T21:02:42.349Z,10.60
2017-10-27T21:05:19.281Z,10.87
2017-10-27T21:07:48.737Z,10.00
2017-10-27T21:10:17.839Z,10.33
2017-10-27T21:12:47.143Z,10.23
2017-10-27T21:15:16.263Z,10.50
2017-10-27T21:17:45.540Z,10.80
2017-10-27T21:20:14.819Z,12.20
2017-10-27T21:22:44.054Z,10.00
2017-10-27T21:25:13.156Z,10.73
2017-10-27T21:27:42.273Z,10.83
2017-10-27T21:30:11.364Z,10.70
2017-10-27T21:32:40.611Z,11.17
2017-10-27T21:35:09.753Z,10.20
2017-10-27T21:37:38.817Z,10.97
2017-10-27T21:40:07.941Z,10.97
2017-10-27T21:42:37.167Z,11.03
2017-10-27T21:45:06.271Z,11.20
2017-10-27T21:47:35.377Z,11.73
2017-10-27T21:50:04.497Z,10.90
2017-10-27T21:52:33.818Z,11.60
2017-10-27T21:55:03.120Z,11.47
2017-10-27T21:57:32.579Z,11.80
2017-10-27T22:00:01.700Z,11.50
2017-10-27T22:02:31.043Z,11.17
2017-10-27T22:05:00.252Z,12.10
2017-10-27T22:07:29.331Z,12.07
2017-10-27T22:09:58.595Z,12.27
2017-10-27T22:12:33.797Z,12.53
2017-10-27T22:15:03.049Z,11.60
2017-10-27T22:17:32.171Z,11.53
2017-10-27T22:20:01.477Z,11.13
2017-10-27T22:22:31.248Z,11.83
2017-10-27T22:25:02.015Z,12.53
2017-10-27T22:27:31.105Z,12.07
2017-10-27T22:30:00.207Z,12.30
2017-10-27T22:32:29.657Z,10.70
2017-10-27T22:34:58.760Z,10.97
2017-10-27T22:37:27.880Z,11.93
2017-10-27T22:39:56.995Z,11.00
2017-10-27T22:42:26.326Z,12.30
2017-10-27T22:44:56.080Z,11.60
2017-10-27T22:47:25.169Z,12.03
2017-10-27T22:49:56.428Z,11.53
2017-10-27T22:52:25.663Z,10.63
2017-10-27T22:54:54.772Z,10.83
2017-10-27T22:57:23.861Z,11.50
2017-10-27T22:59:52.966Z,10.50
2017-10-27T23:02:22.187Z,11.17
2017-10-27T23:04:51.300Z,11.47
2017-10-27T23:07:20.562Z,12.60
2017-10-27T23:09:49.666Z,10.90
2017-10-27T23:12:18.752Z,12.47
2017-10-27T23:14:48.230Z,11.60
2017-10-27T23:17:17.534Z,11.50
2017-10-27T23:19:46.924Z,10.90
2017-10-27T23:22:16.051Z,11.17
2017-10-27T23:24:45.111Z,10.47
2017-10-27T23:27:14.227Z,10.23
2017-10-27T23:29:43.330Z,11.43
2017-10-27T23:32:12.430Z,10.10
2017-10-27T23:34:55.142Z,10.40
2017-10-27T23:37:24.523Z,10.40
2017-10-27T23:39:53.689Z,11.47
2017-10-27T23:42:23.911Z,9.80
2017-10-27T23:44:59.165Z,10.47
2017-10-27T23:47:28.271Z,9.67
2017-10-27T23:49:57.494Z,9.97
2017-10-27T23:52:26.597Z,10.23
2017-10-27T23:54:55.700Z,8.87
2017-10-27T23:57:24.798Z,11.07
2017-10-27T23:59:53.871Z,11.37
