createdAt,value
2019-03-01T00:01:23.249Z,29.77
2019-03-01T00:03:55.708Z,32.43
2019-03-01T00:06:30.930Z,31.37
2019-03-01T00:09:25.471Z,31.07
2019-03-01T00:12:00.450Z,30.27
2019-03-01T00:14:56.605Z,31.33
2019-03-01T00:17:40.617Z,29.40
2019-03-01T00:20:31.086Z,30.77
2019-03-01T00:23:21.654Z,29.93
2019-03-01T00:33:48.930Z,29.57
2019-03-01T00:36:40.688Z,29.00
2019-03-01T00:39:37.325Z,28.40
2019-03-01T00:42:18.879Z,30.87
2019-03-01T00:44:48.888Z,30.13
2019-03-01T00:47:18.066Z,30.30
2019-03-01T00:49:47.176Z,28.90
2019-03-01T00:52:16.536Z,29.17
2019-03-01T00:54:45.589Z,29.10
2019-03-01T00:57:14.685Z,29.87
2019-03-01T00:59:43.735Z,30.17
2019-03-01T01:02:12.830Z,28.80
2019-03-01T01:04:41.879Z,28.27
2019-03-01T01:07:10.938Z,28.93
2019-03-01T01:09:40.023Z,28.70
2019-03-01T01:12:09.241Z,27.50
2019-03-01T01:14:38.339Z,29.13
2019-03-01T01:17:07.419Z,27.43
2019-03-01T01:19:36.555Z,27.00
2019-03-01T01:22:05.621Z,27.83
2019-03-01T01:24:34.677Z,26.57
2019-03-01T01:27:03.770Z,26.97
2019-03-01T01:29:32.825Z,27.40
2019-03-01T01:32:01.886Z,28.17
2019-03-01T01:34:30.937Z,26.20
2019-03-01T01:37:00.023Z,26.37
2019-03-01T01:39:29.098Z,25.03
2019-03-01T01:41:58.253Z,24.90
2019-03-01T01:44:27.377Z,23.70
2019-03-01T01:46:56.472Z,25.13
2019-03-01T01:49:25.766Z,24.50
2019-03-01T01:51:54.858Z,22.27
2019-03-01T01:54:23.942Z,22.77
2019-03-01T01:56:52.988Z,21.13
2019-03-01T01:59:22.082Z,21.67
2019-03-01T02:01:51.599Z,22.87
2019-03-01T02:04:20.925Z,22.10
2019-03-01T02:06:50.270Z,21.70
2019-03-01T02:09:21.906Z,21.20
2019-03-01T02:11:51.050Z,21.17
2019-03-01T02:14:20.112Z,20.10
2019-03-01T02:16:49.189Z,19.97
2019-03-01T02:19:18.495Z,21.27
2019-03-01T02:21:47.595Z,20.90
2019-03-01T02:24:16.725Z,21.80
2019-03-01T02:26:45.772Z,21.93
2019-03-01T02:29:14.825Z,21.33
2019-03-01T02:31:47.328Z,20.83
2019-03-01T02:34:16.376Z,22.17
2019-03-01T02:36:45.474Z,23.67
2019-03-01T02:39:14.772Z,22.30
2019-03-01T02:41:43.896Z,23.57
2019-03-01T02:44:12.992Z,22.17
2019-03-01T02:46:42.038Z,22.90
2019-03-01T02:49:11.126Z,22.07
2019-03-01T02:51:40.181Z,22.70
2019-03-01T02:54:09.277Z,22.83
2019-03-01T02:56:38.355Z,22.03
2019-03-01T02:59:07.440Z,22.53
2019-03-01T03:01:36.518Z,24.27
2019-03-01T03:04:06.079Z,23.20
2019-03-01T03:06:36.773Z,23.00
2019-03-01T03:09:11.850Z,21.67
2019-03-01T03:11:41.306Z,20.83
2019-03-01T03:14:10.387Z,22.93
2019-03-01T03:16:39.487Z,22.43
2019-03-01T03:19:08.622Z,21.63
2019-03-01T03:21:37.709Z,21.77
2019-03-01T03:24:06.828Z,23.57
2019-03-01T03:26:35.919Z,23.10
2019-03-01T03:29:05.038Z,21.43
2019-03-01T03:31:34.350Z,22.33
2019-03-01T03:34:03.519Z,22.07
2019-03-01T03:36:32.630Z,22.60
2019-03-01T03:39:01.786Z,21.53
2019-03-01T03:41:30.936Z,22.93
2019-03-01T03:44:00.066Z,22.83
2019-03-01T03:46:29.114Z,23.07
2019-03-01T03:48:58.177Z,22.47
2019-03-01T03:51:28.137Z,23.10
2019-03-01T03:53:57.368Z,23.37
2019-03-01T03:56:26.414Z,23.57
2019-03-01T03:58:55.477Z,24.57
2019-03-01T04:01:24.566Z,23.53
2019-03-01T04:03:53.622Z,23.73
2019-03-01T04:06:22.707Z,25.93
2019-03-01T04:08:51.809Z,25.57
2019-03-01T04:11:20.881Z,27.10
2019-03-01T04:13:49.988Z,26.80
2019-03-01T04:16:19.088Z,27.07
2019-03-01T04:18:48.317Z,26.83
2019-03-01T04:21:17.450Z,27.20
2019-03-01T04:23:47.811Z,27.00
2019-03-01T04:26:17.030Z,27.13
2019-03-01T04:28:46.082Z,28.63
2019-03-01T04:31:15.149Z,27.90
2019-03-01T04:33:44.213Z,27.37
2019-03-01T04:36:13.299Z,27.33
2019-03-01T04:38:42.454Z,28.23
2019-03-01T04:41:11.501Z,27.07
2019-03-01T04:43:40.618Z,27.53
2019-03-01T04:46:09.662Z,28.70
2019-03-01T04:48:38.746Z,28.33
2019-03-01T04:51:07.801Z,28.63
2019-03-01T04:53:36.849Z,28.57
2019-03-01T04:56:05.944Z,28.03
2019-03-01T04:58:35.095Z,30.60
2019-03-01T05:01:04.410Z,28.87
2019-03-01T05:03:33.570Z,27.70
2019-03-01T05:06:02.655Z,28.77
2019-03-01T05:08:31.882Z,29.47
2019-03-01T05:11:00.970Z,31.23
2019-03-01T05:13:30.052Z,32.47
2019-03-01T05:15:59.101Z,34.23
2019-03-01T05:18:28.188Z,31.97
2019-03-01T05:20:57.271Z,33.53
2019-03-01T05:23:26.326Z,33.77
2019-03-01T05:25:55.388Z,33.73
2019-03-01T05:28:24.456Z,30.93
2019-03-01T05:30:53.538Z,31.83
2019-03-01T05:33:22.618Z,32.17
2019-03-01T05:35:51.698Z,33.13
2019-03-01T05:38:22.038Z,33.27
2019-03-01T05:40:51.343Z,33.33
2019-03-01T05:43:20.397Z,32.30
2019-03-01T05:45:50.117Z,31.83
2019-03-01T05:48:19.198Z,33.03
2019-03-01T05:50:48.256Z,32.20
2019-03-01T05:53:17.303Z,30.90
2019-03-01T05:55:46.401Z,30.77
2019-03-01T05:58:26.643Z,30.60
2019-03-01T06:01:16.750Z,28.63
2019-03-01T06:04:07.177Z,29.77
2019-03-01T06:06:45.390Z,28.47
2019-03-01T06:09:29.662Z,28.20
2019-03-01T06:12:17.250Z,29.07
2019-03-01T06:15:08.505Z,30.10
2019-03-01T06:18:12.794Z,30.47
2019-03-01T06:21:01.635Z,28.73
2019-03-01T06:23:56.613Z,29.53
2019-03-01T06:26:43.931Z,28.73
2019-03-01T06:29:21.996Z,28.70
2019-03-01T06:32:00.320Z,30.43
2019-03-01T06:34:35.261Z,29.47
2019-03-01T06:37:16.494Z,29.40
2019-03-01T06:39:59.256Z,28.67
2019-03-01T06:42:37.658Z,28.70
2019-03-01T06:45:25.289Z,29.50
2019-03-01T06:47:54.413Z,29.13
2019-03-01T06:50:31.237Z,27.10
2019-03-01T06:53:00.393Z,29.83
2019-03-01T06:55:32.042Z,30.40
2019-03-01T06:58:01.379Z,27.67
2019-03-01T07:00:32.104Z,28.67
2019-03-01T07:03:01.613Z,28.23
2019-03-01T07:05:30.669Z,30.53
2019-03-01T07:07:59.754Z,31.13
2019-03-01T07:10:28.800Z,31.87
2019-03-01T07:12:57.850Z,29.87
2019-03-01T07:15:26.934Z,30.33
2019-03-01T07:17:56.009Z,29.60
2019-03-01T07:20:25.086Z,30.50
2019-03-01T07:22:54.229Z,30.47
2019-03-01T07:25:23.302Z,30.07
2019-03-01T07:27:52.459Z,30.27
2019-03-01T07:30:21.501Z,30.17
2019-03-01T07:32:50.550Z,30.27
2019-03-01T07:35:19.631Z,30.77
2019-03-01T07:37:48.713Z,31.70
2019-03-01T07:40:17.806Z,31.67
2019-03-01T07:42:46.855Z,30.00
2019-03-01T07:45:15.904Z,31.67
2019-03-01T07:47:44.981Z,30.53
2019-03-01T07:50:14.343Z,31.60
2019-03-01T07:52:43.384Z,31.47
2019-03-01T07:55:12.433Z,32.53
2019-03-01T07:57:46.579Z,32.00
2019-03-01T08:00:17.759Z,34.33
2019-03-01T08:02:46.842Z,32.53
2019-03-01T08:05:16.580Z,33.67
2019-03-01T08:07:55.407Z,35.53
2019-03-01T08:10:20.610Z,34.97
2019-03-01T08:12:47.804Z,35.70
2019-03-01T08:15:17.768Z,33.10
2019-03-01T08:17:46.816Z,35.10
2019-03-01T08:20:17.918Z,34.07
2019-03-01T08:22:49.013Z,34.83
2019-03-01T08:25:22.917Z,35.80
2019-03-01T08:27:50.348Z,35.50
2019-03-01T08:30:19.314Z,33.83
2019-03-01T08:32:48.365Z,34.20
2019-03-01T08:35:18.271Z,33.93
2019-03-01T08:37:49.984Z,32.57
2019-03-01T08:40:18.678Z,33.23
2019-03-01T08:42:47.755Z,32.97
2019-03-01T08:45:18.166Z,36.07
2019-03-01T08:47:48.799Z,35.47
2019-03-01T08:50:18.153Z,32.37
2019-03-01T08:52:47.558Z,32.87
2019-03-01T08:55:22.372Z,35.07
2019-03-01T08:57:51.544Z,35.00
2019-03-01T09:00:26.991Z,32.80
2019-03-01T09:02:56.775Z,33.53
2019-03-01T09:05:26.146Z,34.80
2019-03-01T09:07:55.645Z,34.97
2019-03-01T09:10:24.718Z,33.17
2019-03-01T09:12:54.160Z,33.83
2019-03-01T09:15:23.248Z,35.00
2019-03-01T09:17:52.326Z,34.87
2019-03-01T09:20:21.438Z,31.27
2019-03-01T09:22:50.495Z,35.47
2019-03-01T09:25:19.545Z,34.90
2019-03-01T09:27:48.626Z,34.07
2019-03-01T09:30:24.682Z,35.00
2019-03-01T09:32:53.738Z,34.63
2019-03-01T09:35:42.790Z,32.50
2019-03-01T09:38:11.419Z,32.17
2019-03-01T09:40:40.588Z,32.97
2019-03-01T09:43:10.146Z,34.47
2019-03-01T09:45:39.394Z,33.67
2019-03-01T09:48:08.815Z,32.93
2019-03-01T09:50:39.240Z,33.40
2019-03-01T09:53:08.318Z,33.20
2019-03-01T09:55:38.453Z,32.57
2019-03-01T09:58:08.561Z,32.67
2019-03-01T10:00:55.929Z,32.20
2019-03-01T10:03:18.028Z,31.63
2019-03-01T10:05:47.080Z,33.10
2019-03-01T10:08:16.170Z,33.07
2019-03-01T10:10:45.282Z,32.43
2019-03-01T10:13:14.370Z,33.77
2019-03-01T10:15:43.438Z,32.63
2019-03-01T10:18:12.487Z,33.03
2019-03-01T10:20:41.645Z,32.57
2019-03-01T10:23:10.718Z,36.33
2019-03-01T10:25:39.772Z,35.20
2019-03-01T10:28:08.816Z,36.13
2019-03-01T10:30:37.978Z,36.47
2019-03-01T10:33:07.024Z,35.67
2019-03-01T10:35:36.077Z,32.97
2019-03-01T10:38:05.132Z,33.80
2019-03-01T10:40:34.234Z,36.27
2019-03-01T10:43:03.276Z,33.13
2019-03-01T10:45:32.409Z,34.77
2019-03-01T10:48:01.570Z,34.00
2019-03-01T10:50:30.632Z,32.13
2019-03-01T10:52:59.694Z,33.60
2019-03-01T10:55:28.774Z,30.63
2019-03-01T10:57:57.829Z,30.63
2019-03-01T11:00:27.722Z,29.97
2019-03-01T11:02:57.761Z,30.37
2019-03-01T11:05:27.182Z,30.13
2019-03-01T11:07:56.808Z,29.70
2019-03-01T11:10:36.796Z,34.93
2019-03-01T11:13:08.251Z,32.63
2019-03-01T11:15:37.309Z,33.63
2019-03-01T11:18:06.457Z,32.97
2019-03-01T11:20:35.513Z,31.83
2019-03-01T11:23:04.603Z,31.07
2019-03-01T11:25:33.649Z,33.53
2019-03-01T11:28:02.734Z,33.13
2019-03-01T11:30:35.999Z,28.57
2019-03-01T11:33:05.118Z,32.60
2019-03-01T11:35:34.203Z,30.23
2019-03-01T11:38:03.420Z,29.13
2019-03-01T11:40:39.430Z,30.60
2019-03-01T11:43:08.509Z,30.00
2019-03-01T11:45:37.650Z,30.57
2019-03-01T11:48:06.997Z,29.70
2019-03-01T11:50:36.150Z,29.73
2019-03-01T11:53:05.215Z,30.33
2019-03-01T11:55:34.294Z,27.40
2019-03-01T11:58:03.339Z,28.23
2019-03-01T12:00:32.413Z,27.80
2019-03-01T12:03:01.466Z,27.13
2019-03-01T12:05:30.549Z,27.30
2019-03-01T12:07:59.601Z,26.70
2019-03-01T12:10:31.734Z,27.80
2019-03-01T12:13:00.846Z,24.77
2019-03-01T12:15:30.001Z,24.87
2019-03-01T12:17:59.064Z,25.23
2019-03-01T12:20:30.857Z,24.83
2019-03-01T12:22:59.945Z,26.77
2019-03-01T12:25:29.023Z,24.67
2019-03-01T12:27:58.064Z,22.90
2019-03-01T12:30:27.413Z,24.53
2019-03-01T12:32:56.458Z,24.37
2019-03-01T12:35:25.514Z,21.70
2019-03-01T12:37:54.557Z,21.87
2019-03-01T12:40:25.775Z,22.57
2019-03-01T12:42:54.820Z,20.07
2019-03-01T12:45:23.876Z,19.23
2019-03-01T12:47:52.928Z,19.33
2019-03-01T12:50:22.014Z,19.03
2019-03-01T12:52:51.090Z,16.30
2019-03-01T12:55:24.585Z,16.23
2019-03-01T12:57:53.693Z,15.63
2019-03-01T13:00:28.438Z,15.07
2019-03-01T13:02:57.484Z,15.80
2019-03-01T13:05:29.133Z,13.73
2019-03-01T13:07:57.305Z,14.67
2019-03-01T13:10:28.604Z,14.17
2019-03-01T13:12:58.718Z,13.90
2019-03-01T13:15:28.395Z,12.83
2019-03-01T13:17:57.445Z,14.57
2019-03-01T13:20:26.743Z,13.67
2019-03-01T13:22:55.797Z,13.87
2019-03-01T13:25:25.810Z,13.37
2019-03-01T13:27:55.609Z,14.00
2019-03-01T13:30:26.097Z,13.50
2019-03-01T13:32:58.574Z,13.03
2019-03-01T13:35:27.559Z,13.83
2019-03-01T13:37:56.922Z,12.27
2019-03-01T13:40:26.042Z,12.40
2019-03-01T13:42:55.122Z,12.70
2019-03-01T13:45:25.530Z,11.77
2019-03-01T13:48:15.789Z,11.73
2019-03-01T13:50:44.786Z,12.33
2019-03-01T13:53:13.870Z,10.80
2019-03-01T13:55:42.954Z,10.27
2019-03-01T13:58:12.027Z,9.50
2019-03-01T14:00:41.098Z,9.83
2019-03-01T14:03:12.092Z,8.60
2019-03-01T14:05:41.161Z,9.60
2019-03-01T14:08:10.237Z,9.23
2019-03-01T14:10:41.903Z,8.60
2019-03-01T14:13:11.156Z,7.87
2019-03-01T14:15:41.053Z,7.57
2019-03-01T14:18:10.100Z,8.03
2019-03-01T14:20:39.155Z,7.60
2019-03-01T14:23:08.197Z,7.50
2019-03-01T14:25:38.568Z,8.50
2019-03-01T14:28:08.017Z,8.07
2019-03-01T14:30:37.101Z,7.00
2019-03-01T14:33:06.193Z,7.07
2019-03-01T14:35:35.241Z,6.07
2019-03-01T14:38:04.284Z,6.67
2019-03-01T14:40:33.329Z,6.37
2019-03-01T14:43:02.425Z,6.40
2019-03-01T14:45:32.608Z,6.93
2019-03-01T14:48:04.921Z,6.70
2019-03-01T14:50:33.675Z,6.37
2019-03-01T14:53:03.253Z,6.47
2019-03-01T14:55:35.391Z,6.13
2019-03-01T14:58:13.598Z,6.03
2019-03-01T15:00:51.014Z,7.07
2019-03-01T15:03:32.921Z,7.20
2019-03-01T15:06:02.064Z,6.53
2019-03-01T15:08:31.140Z,7.93
2019-03-01T15:11:04.383Z,6.73
2019-03-01T15:13:34.790Z,6.23
2019-03-01T15:16:04.658Z,6.70
2019-03-01T15:18:35.799Z,5.90
2019-03-01T15:21:05.985Z,6.20
2019-03-01T15:23:35.105Z,6.30
2019-03-01T15:26:04.283Z,5.70
2019-03-01T15:28:35.736Z,6.60
2019-03-01T15:31:04.917Z,6.33
2019-03-01T15:33:34.070Z,6.23
2019-03-01T15:36:03.151Z,5.90
2019-03-01T15:38:32.198Z,5.87
2019-03-01T15:41:03.584Z,6.63
2019-03-01T15:43:32.081Z,5.50
2019-03-01T15:46:01.118Z,5.73
2019-03-01T15:48:30.206Z,5.80
2019-03-01T15:51:02.449Z,6.00
2019-03-01T15:53:30.058Z,5.20
2019-03-01T15:56:02.226Z,5.97
2019-03-01T15:58:33.224Z,6.67
2019-03-01T16:01:00.584Z,6.10
2019-03-01T16:03:29.633Z,6.13
2019-03-01T16:05:58.680Z,6.30
2019-03-01T16:08:27.717Z,6.43
2019-03-01T16:10:56.795Z,6.60
2019-03-01T16:13:26.112Z,6.13
2019-03-01T16:16:01.200Z,7.33
2019-03-01T16:18:30.561Z,6.90
2019-03-01T16:21:01.986Z,6.30
2019-03-01T16:23:31.067Z,8.33
2019-03-01T16:26:00.260Z,8.87
2019-03-01T16:28:31.198Z,8.83
2019-03-01T16:31:00.081Z,7.43
2019-03-01T16:33:29.963Z,7.23
2019-03-01T16:36:00.982Z,6.47
2019-03-01T16:38:30.480Z,6.23
2019-03-01T16:41:01.890Z,6.00
2019-03-01T16:43:32.816Z,7.43
2019-03-01T16:46:02.265Z,6.30
2019-03-01T16:48:31.329Z,7.00
2019-03-01T16:51:00.434Z,7.40
2019-03-01T16:53:29.478Z,6.37
2019-03-01T16:55:59.231Z,6.83
2019-03-01T16:58:29.877Z,6.20
2019-03-01T17:00:58.965Z,6.50
2019-03-01T17:03:28.007Z,6.97
2019-03-01T17:05:57.162Z,8.07
2019-03-01T17:08:26.237Z,7.13
2019-03-01T17:10:55.654Z,7.80
2019-03-01T17:13:26.937Z,6.60
2019-03-01T17:15:55.436Z,7.20
2019-03-01T17:18:24.689Z,7.70
2019-03-01T17:20:53.762Z,7.70
2019-03-01T17:23:22.815Z,9.20
2019-03-01T17:26:12.989Z,24.37
2019-03-01T17:28:43.030Z,11.50
2019-03-01T17:31:15.375Z,10.23
2019-03-01T17:33:45.083Z,7.10
2019-03-01T17:36:16.742Z,7.17
2019-03-01T17:38:46.279Z,7.53
2019-03-01T17:41:15.394Z,7.23
2019-03-01T17:43:44.487Z,7.40
2019-03-01T17:46:13.634Z,7.07
2019-03-01T17:48:42.720Z,7.20
2019-03-01T17:51:11.789Z,7.70
2019-03-01T17:53:43.047Z,8.00
2019-03-01T17:56:11.616Z,8.03
2019-03-01T17:58:41.507Z,8.50
2019-03-01T18:01:10.549Z,8.17
2019-03-01T18:03:39.599Z,8.53
2019-03-01T18:06:08.679Z,8.33
2019-03-01T18:08:39.639Z,7.37
2019-03-01T18:11:09.552Z,8.37
2019-03-01T18:13:38.740Z,10.20
2019-03-01T18:16:07.830Z,14.27
2019-03-01T18:18:36.911Z,13.53
2019-03-01T18:21:05.999Z,10.20
2019-03-01T18:23:37.914Z,11.10
2019-03-01T18:26:05.827Z,13.70
2019-03-01T18:28:34.900Z,11.07
2019-03-01T18:31:04.514Z,9.30
2019-03-01T18:33:33.557Z,7.93
2019-03-01T18:36:03.643Z,6.67
2019-03-01T18:38:32.689Z,6.80
2019-03-01T18:41:06.020Z,5.60
2019-03-01T18:43:35.095Z,5.77
2019-03-01T18:46:04.533Z,6.10
2019-03-01T18:48:33.705Z,7.03
2019-03-01T18:51:03.528Z,6.03
2019-03-01T18:53:33.573Z,21.43
2019-03-01T18:56:02.657Z,14.43
2019-03-01T18:58:31.944Z,32.47
2019-03-01T19:01:01.002Z,23.23
2019-03-01T19:03:30.089Z,9.53
2019-03-01T19:05:59.173Z,13.60
2019-03-01T19:08:28.257Z,11.23
2019-03-01T19:10:59.790Z,9.57
2019-03-01T19:13:28.132Z,8.23
2019-03-01T19:15:57.199Z,7.70
2019-03-01T19:18:26.246Z,8.40
2019-03-01T19:20:55.412Z,6.50
2019-03-01T19:23:25.740Z,6.63
2019-03-01T19:25:57.934Z,7.50
2019-03-01T19:28:26.804Z,8.97
2019-03-01T19:30:56.803Z,11.77
2019-03-01T19:33:25.886Z,8.53
2019-03-01T19:35:54.962Z,7.03
2019-03-01T19:38:25.177Z,7.10
2019-03-01T19:40:55.050Z,6.50
2019-03-01T19:43:24.098Z,6.47
2019-03-01T19:45:53.196Z,6.90
2019-03-01T19:48:22.585Z,10.70
2019-03-01T19:50:51.677Z,9.93
2019-03-01T19:53:21.664Z,8.87
2019-03-01T19:55:51.550Z,7.37
2019-03-01T19:58:20.695Z,7.40
2019-03-01T20:00:49.814Z,7.27
2019-03-01T20:03:18.895Z,7.33
2019-03-01T20:05:47.996Z,7.20
2019-03-01T20:08:17.038Z,6.90
2019-03-01T20:10:47.649Z,6.13
2019-03-01T20:13:17.219Z,5.83
2019-03-01T20:15:47.316Z,5.63
2019-03-01T20:18:16.598Z,5.77
2019-03-01T20:20:45.678Z,5.50
2019-03-01T20:23:14.766Z,5.93
2019-03-01T20:25:43.819Z,6.00
2019-03-01T20:28:15.204Z,5.23
2019-03-01T20:30:43.621Z,5.67
2019-03-01T20:33:12.706Z,5.67
2019-03-01T20:35:41.778Z,7.00
2019-03-01T20:38:10.855Z,6.20
2019-03-01T20:40:40.209Z,6.13
2019-03-01T20:43:09.260Z,7.73
2019-03-01T20:45:56.725Z,7.13
2019-03-01T20:48:29.159Z,6.40
2019-03-01T20:51:06.251Z,5.60
2019-03-01T20:53:35.610Z,6.37
2019-03-01T20:56:13.812Z,5.43
2019-03-01T20:58:42.246Z,5.70
2019-03-01T21:01:11.305Z,5.27
2019-03-01T21:03:40.378Z,5.97
2019-03-01T21:06:09.432Z,5.57
2019-03-01T21:08:38.520Z,5.60
2019-03-01T21:11:07.594Z,5.60
2019-03-01T21:13:36.675Z,5.30
2019-03-01T21:16:05.790Z,4.83
2019-03-01T21:18:42.814Z,5.20
2019-03-01T21:21:11.873Z,4.30
2019-03-01T21:23:40.954Z,5.33
2019-03-01T21:26:12.042Z,5.70
2019-03-01T21:28:41.893Z,5.47
2019-03-01T21:31:11.049Z,5.57
2019-03-01T21:33:40.104Z,5.60
2019-03-01T21:36:09.149Z,5.90
2019-03-01T21:38:38.262Z,5.50
2019-03-01T21:41:09.852Z,6.10
2019-03-01T21:43:38.045Z,4.93
2019-03-01T21:46:08.529Z,5.57
2019-03-01T21:48:37.769Z,5.40
2019-03-01T21:51:06.817Z,5.53
2019-03-01T21:53:36.534Z,5.23
2019-03-01T21:56:08.646Z,6.03
2019-03-01T21:58:38.640Z,6.03
2019-03-01T22:01:08.182Z,5.37
2019-03-01T22:03:37.294Z,6.37
2019-03-01T22:06:06.386Z,5.37
2019-03-01T22:08:35.432Z,6.40
2019-03-01T22:11:04.481Z,6.20
2019-03-01T22:13:35.717Z,5.90
2019-03-01T22:16:04.387Z,6.13
2019-03-01T22:18:33.433Z,6.83
2019-03-01T22:21:02.575Z,7.03
2019-03-01T22:23:31.624Z,7.13
2019-03-01T22:26:00.677Z,7.33
2019-03-01T22:28:32.725Z,7.03
2019-03-01T22:31:01.392Z,6.73
2019-03-01T22:33:30.670Z,6.87
2019-03-01T22:35:59.719Z,6.97
2019-03-01T22:38:30.044Z,7.70
2019-03-01T22:41:00.536Z,6.80
2019-03-01T22:43:30.654Z,7.27
2019-03-01T22:45:59.692Z,7.80
2019-03-01T22:48:28.761Z,6.83
2019-03-01T22:50:57.853Z,6.70
2019-03-01T22:53:26.939Z,7.03
2019-03-01T22:55:55.997Z,6.97
2019-03-01T22:58:25.316Z,6.33
2019-03-01T23:01:03.966Z,7.00
2019-03-01T23:03:33.044Z,7.53
2019-03-01T23:06:02.344Z,7.73
2019-03-01T23:08:31.656Z,7.27
2019-03-01T23:11:02.223Z,7.27
2019-03-01T23:13:31.301Z,7.50
2019-03-01T23:16:00.403Z,7.03
2019-03-01T23:18:29.443Z,7.07
2019-03-01T23:21:06.986Z,6.33
2019-03-01T23:23:36.080Z,6.73
2019-03-01T23:26:05.397Z,7.27
2019-03-01T23:28:34.481Z,7.03
2019-03-01T23:31:03.839Z,6.70
2019-03-01T23:33:33.830Z,7.90
2019-03-01T23:36:02.918Z,7.50
2019-03-01T23:38:32.094Z,6.83
2019-03-01T23:41:01.174Z,6.73
2019-03-01T23:43:30.826Z,7.27
2019-03-01T23:46:00.798Z,6.00
2019-03-01T23:48:29.855Z,7.13
2019-03-01T23:50:58.934Z,7.03
2019-03-01T23:53:30.967Z,6.93
2019-03-01T23:55:58.947Z,7.03
2019-03-01T23:58:27.993Z,6.37
