createdAt,value
2022-12-08T00:01:09.627Z,99921.59
2022-12-08T00:03:37.090Z,99917.38
2022-12-08T00:06:23.789Z,99916.22
2022-12-08T00:09:08.516Z,99914.31
2022-12-08T00:11:35.038Z,99918.66
2022-12-08T00:14:01.875Z,99910.84
2022-12-08T00:16:28.528Z,99911.69
2022-12-08T00:18:55.045Z,99915.59
2022-12-08T00:21:21.473Z,99908.97
2022-12-08T00:23:47.935Z,99907.88
2022-12-08T00:26:14.371Z,99908.75
2022-12-08T00:28:40.880Z,99908.00
2022-12-08T00:31:09.550Z,99911.69
2022-12-08T00:33:36.679Z,99910.13
2022-12-08T00:36:11.884Z,99912.53
2022-12-08T00:38:39.436Z,99910.00
2022-12-08T00:41:15.014Z,99906.63
2022-12-08T00:43:41.533Z,99904.72
2022-12-08T00:46:08.598Z,99902.09
2022-12-08T00:48:35.161Z,99893.31
2022-12-08T00:51:01.789Z,99893.44
2022-12-08T00:53:28.361Z,99897.66
2022-12-08T00:55:54.764Z,99890.78
2022-12-08T00:58:21.200Z,99888.25
2022-12-08T01:00:47.678Z,99895.44
2022-12-08T01:03:14.250Z,99891.94
2022-12-08T01:05:40.722Z,99891.22
2022-12-08T01:08:08.621Z,99893.09
2022-12-08T01:10:37.552Z,99891.44
2022-12-08T01:13:04.398Z,99898.28
2022-12-08T01:15:30.847Z,99902.81
2022-12-08T01:17:57.424Z,99901.31
2022-12-08T01:20:24.189Z,99898.78
2022-12-08T01:22:50.679Z,99893.63
2022-12-08T01:25:17.267Z,99892.59
2022-12-08T01:27:43.712Z,99887.38
2022-12-08T01:30:10.604Z,99887.50
2022-12-08T01:32:37.068Z,99883.94
2022-12-08T01:35:03.800Z,99905.97
2022-12-08T01:37:30.312Z,99897.94
2022-12-08T01:39:56.740Z,99897.13
2022-12-08T01:42:24.890Z,99891.94
2022-12-08T01:45:02.504Z,99887.81
2022-12-08T01:47:42.576Z,99885.38
2022-12-08T01:50:13.654Z,99887.16
2022-12-08T01:52:48.005Z,99877.88
2022-12-08T01:55:24.475Z,99868.38
2022-12-08T01:57:56.225Z,99866.81
2022-12-08T02:00:23.367Z,99857.31
2022-12-08T02:03:06.947Z,99848.75
2022-12-08T02:05:36.832Z,99854.13
2022-12-08T02:08:08.565Z,99851.47
2022-12-08T02:10:36.905Z,99850.44
2022-12-08T02:13:05.933Z,99846.44
2022-12-08T02:15:39.425Z,99845.69
2022-12-08T02:18:19.493Z,99840.81
2022-12-08T02:21:31.312Z,99840.72
2022-12-08T02:24:23.162Z,99847.56
2022-12-08T02:27:15.613Z,99833.13
2022-12-08T02:30:15.797Z,99841.47
2022-12-08T02:32:42.251Z,99838.28
2022-12-08T02:35:23.667Z,99842.34
2022-12-08T02:38:22.621Z,99839.69
2022-12-08T02:40:53.551Z,99834.50
2022-12-08T02:43:32.222Z,99833.28
2022-12-08T02:46:08.048Z,99832.41
2022-12-08T02:48:35.188Z,99835.91
2022-12-08T02:51:01.927Z,99831.03
2022-12-08T02:53:32.064Z,99830.19
2022-12-08T02:56:14.726Z,99827.66
2022-12-08T02:59:14.330Z,99822.72
2022-12-08T03:01:55.745Z,99831.16
2022-12-08T03:04:45.148Z,99818.94
2022-12-08T03:07:30.255Z,99818.94
2022-12-08T03:10:05.808Z,99814.38
2022-12-08T03:12:48.130Z,99816.91
2022-12-08T03:15:20.061Z,99821.13
2022-12-08T03:17:51.758Z,99816.38
2022-12-08T03:20:20.809Z,99816.38
2022-12-08T03:22:48.348Z,99820.69
2022-12-08T03:25:17.037Z,99810.38
2022-12-08T03:27:44.101Z,99815.34
2022-12-08T03:30:11.054Z,99803.63
2022-12-08T03:32:47.553Z,99801.72
2022-12-08T03:35:21.655Z,99806.16
2022-12-08T03:37:48.207Z,99805.28
2022-12-08T03:40:17.630Z,99809.63
2022-12-08T03:42:44.138Z,99804.44
2022-12-08T03:45:11.140Z,99805.09
2022-12-08T03:47:38.025Z,99793.69
2022-12-08T03:50:05.492Z,99796.09
2022-12-08T03:52:32.080Z,99786.53
2022-12-08T03:54:58.531Z,99798.75
2022-12-08T03:57:24.971Z,99791.38
2022-12-08T03:59:51.417Z,99787.25
2022-12-08T04:02:17.954Z,99789.78
2022-12-08T04:04:44.467Z,99786.28
2022-12-08T04:07:10.919Z,99783.44
2022-12-08T04:09:38.877Z,99786.28
2022-12-08T04:12:05.533Z,99780.91
2022-12-08T04:14:31.987Z,99776.69
2022-12-08T04:16:58.419Z,99772.34
2022-12-08T04:19:24.858Z,99766.22
2022-12-08T04:21:51.386Z,99768.97
2022-12-08T04:24:17.869Z,99772.59
2022-12-08T04:26:44.334Z,99766.56
2022-12-08T04:29:10.792Z,99771.00
2022-12-08T04:31:37.692Z,99770.88
2022-12-08T04:34:04.267Z,99770.06
2022-12-08T04:36:30.714Z,99763.09
2022-12-08T04:38:57.789Z,99769.22
2022-12-08T04:41:24.265Z,99762.97
2022-12-08T04:43:50.704Z,99766.47
2022-12-08T04:46:17.188Z,99771.84
2022-12-08T04:48:43.676Z,99779.03
2022-12-08T04:51:28.042Z,99777.75
2022-12-08T04:53:54.473Z,99765.09
2022-12-08T04:56:20.934Z,99760.91
2022-12-08T04:58:47.506Z,99757.53
2022-12-08T05:01:14.473Z,99754.97
2022-12-08T05:03:41.085Z,99761.94
2022-12-08T05:06:07.636Z,99760.16
2022-12-08T05:08:34.216Z,99766.25
2022-12-08T05:11:06.187Z,99759.09
2022-12-08T05:13:33.301Z,99760.06
2022-12-08T05:16:08.093Z,99745.28
2022-12-08T05:18:35.395Z,99750.84
2022-12-08T05:21:02.404Z,99750.13
2022-12-08T05:23:28.933Z,99748.53
2022-12-08T05:25:55.726Z,99738.53
2022-12-08T05:31:09.545Z,99735.97
2022-12-08T05:33:36.032Z,99729.69
2022-12-08T05:36:02.504Z,99741.28
2022-12-08T05:38:29.457Z,99734.28
2022-12-08T05:40:55.890Z,99733.13
2022-12-08T05:43:22.424Z,99738.31
2022-12-08T05:45:48.946Z,99732.09
2022-12-08T05:48:15.946Z,99735.47
2022-12-08T05:50:47.891Z,99720.69
2022-12-08T05:53:15.596Z,99731.56
2022-12-08T05:55:42.189Z,99727.97
2022-12-08T05:58:13.218Z,99719.94
2022-12-08T06:00:40.367Z,99727.66
2022-12-08T06:03:06.967Z,99734.72
2022-12-08T06:05:34.682Z,99735.69
2022-12-08T06:08:01.352Z,99735.75
2022-12-08T06:10:28.394Z,99731.34
2022-12-08T06:12:54.842Z,99731.34
2022-12-08T06:15:21.414Z,99732.09
2022-12-08T06:17:47.878Z,99744.75
2022-12-08T06:20:14.927Z,99735.56
2022-12-08T06:22:41.393Z,99733.97
2022-12-08T06:25:10.151Z,99740.97
2022-12-08T06:27:36.924Z,99739.38
2022-12-08T06:30:03.929Z,99740.84
2022-12-08T06:32:30.648Z,99745.16
2022-12-08T06:34:57.175Z,99741.69
2022-12-08T06:37:23.603Z,99747.78
2022-12-08T06:39:50.127Z,99746.97
2022-12-08T06:42:34.994Z,99751.50
2022-12-08T06:45:01.678Z,99757.28
2022-12-08T06:47:28.094Z,99749.16
2022-12-08T06:49:54.563Z,99756.88
2022-12-08T06:52:21.018Z,99751.38
2022-12-08T06:54:47.455Z,99744.19
2022-12-08T06:57:13.898Z,99756.56
2022-12-08T06:59:40.366Z,99748.53
2022-12-08T07:02:06.954Z,99753.69
2022-12-08T07:04:33.436Z,99755.59
2022-12-08T07:06:59.897Z,99747.91
2022-12-08T07:09:26.368Z,99742.63
2022-12-08T07:11:52.808Z,99751.72
2022-12-08T07:14:23.541Z,99742.22
2022-12-08T07:16:53.184Z,99754.97
2022-12-08T07:19:19.835Z,99750.63
2022-12-08T07:21:46.329Z,99751.28
2022-12-08T07:24:13.188Z,99755.72
2022-12-08T07:26:39.919Z,99757.72
2022-12-08T07:29:06.508Z,99750.63
2022-12-08T07:31:33.011Z,99753.94
2022-12-08T07:33:59.591Z,99758.66
2022-12-08T07:36:26.186Z,99750.56
2022-12-08T07:38:56.711Z,99757.81
2022-12-08T07:41:24.947Z,99754.13
2022-12-08T07:43:53.524Z,99746.53
2022-12-08T07:46:22.785Z,99755.16
2022-12-08T07:48:49.614Z,99757.81
2022-12-08T07:51:16.874Z,99756.88
2022-12-08T07:53:51.649Z,99751.28
2022-12-08T07:56:20.445Z,99757.38
2022-12-08T07:58:47.053Z,99753.81
2022-12-08T08:01:25.734Z,99750.44
2022-12-08T08:03:53.891Z,99756.56
2022-12-08T08:06:20.388Z,99753.81
2022-12-08T08:08:47.187Z,99753.81
2022-12-08T08:11:21.004Z,99759.94
2022-12-08T08:13:48.672Z,99761.84
2022-12-08T08:16:15.271Z,99757.38
2022-12-08T08:18:41.889Z,99755.16
2022-12-08T08:21:43.094Z,99753.88
2022-12-08T08:23:54.858Z,99748.63
2022-12-08T08:26:21.304Z,99745.22
2022-12-08T08:28:48.206Z,99745.84
2022-12-08T08:31:14.820Z,99745.28
2022-12-08T08:33:41.387Z,99741.59
2022-12-08T08:36:09.627Z,99751.16
2022-12-08T08:38:39.973Z,99749.25
2022-12-08T08:41:10.916Z,99752.06
2022-12-08T08:43:38.583Z,99759.78
2022-12-08T08:46:07.012Z,99757.69
2022-12-08T08:48:33.660Z,99762.66
2022-12-08T08:51:10.216Z,99758.22
2022-12-08T08:53:37.294Z,99765.88
2022-12-08T08:56:08.219Z,99763.38
2022-12-08T08:58:34.663Z,99761.03
2022-12-08T09:01:01.108Z,99763.81
2022-12-08T09:03:27.586Z,99760.84
2022-12-08T09:05:56.164Z,99764.84
2022-12-08T09:08:23.751Z,99762.94
2022-12-08T09:10:50.334Z,99761.41
2022-12-08T09:13:17.845Z,99766.94
2022-12-08T09:15:44.368Z,99765.63
2022-12-08T09:18:10.914Z,99768.88
2022-12-08T09:20:37.517Z,99759.47
2022-12-08T09:23:04.008Z,99761.69
2022-12-08T09:25:30.534Z,99754.00
2022-12-08T09:27:57.071Z,99760.47
2022-12-08T09:30:23.660Z,99754.72
2022-12-08T09:32:50.192Z,99756.97
2022-12-08T09:35:16.718Z,99759.03
2022-12-08T09:37:43.185Z,99753.28
2022-12-08T09:40:15.122Z,99747.81
2022-12-08T09:42:54.350Z,99737.13
2022-12-08T09:45:23.414Z,99742.28
2022-12-08T09:48:05.169Z,99740.97
2022-12-08T09:50:44.048Z,99736.34
2022-12-08T09:53:42.189Z,99733.03
2022-12-08T09:56:14.252Z,99729.03
2022-12-08T09:58:55.216Z,99730.38
2022-12-08T10:01:23.897Z,99720.97
2022-12-08T10:03:50.474Z,99719.63
2022-12-08T10:06:27.277Z,99719.53
2022-12-08T10:09:12.456Z,99716.31
2022-12-08T10:11:56.636Z,99719.81
2022-12-08T10:14:42.968Z,99712.59
2022-12-08T10:17:21.481Z,99706.94
2022-12-08T10:19:49.391Z,99707.75
2022-12-08T10:22:21.525Z,99695.97
2022-12-08T10:24:57.784Z,99701.53
2022-12-08T10:27:24.948Z,99704.16
2022-12-08T10:29:51.631Z,99704.91
2022-12-08T10:32:22.120Z,99701.66
2022-12-08T10:35:08.518Z,99697.56
2022-12-08T10:37:35.080Z,99700.31
2022-12-08T10:40:16.943Z,99685.16
2022-12-08T10:42:50.743Z,99689.22
2022-12-08T10:45:28.236Z,99683.09
2022-12-08T10:48:09.767Z,99682.22
2022-12-08T10:50:53.018Z,99687.75
2022-12-08T10:53:27.533Z,99682.97
2022-12-08T10:56:14.092Z,99683.69
2022-12-08T10:58:43.220Z,99682.97
2022-12-08T11:01:26.361Z,99674.53
2022-12-08T11:04:01.655Z,99678.84
2022-12-08T11:06:32.457Z,99666.56
2022-12-08T11:09:01.953Z,99668.72
2022-12-08T11:11:48.864Z,99663.53
2022-12-08T11:14:28.175Z,99663.78
2022-12-08T11:17:05.106Z,99653.22
2022-12-08T11:19:38.847Z,99659.56
2022-12-08T11:22:43.932Z,99654.34
2022-12-08T11:25:11.989Z,99650.88
2022-12-08T11:28:05.330Z,99649.16
2022-12-08T11:30:37.167Z,99653.81
2022-12-08T11:33:14.804Z,99650.28
2022-12-08T11:35:44.419Z,99644.78
2022-12-08T11:38:24.307Z,99645.72
2022-12-08T11:40:55.308Z,99636.47
2022-12-08T11:43:37.893Z,99637.31
2022-12-08T11:46:12.581Z,99638.16
2022-12-08T11:49:06.014Z,99646.47
2022-12-08T11:51:59.767Z,99640.75
2022-12-08T11:54:32.688Z,99646.31
2022-12-08T11:57:01.810Z,99640.03
2022-12-08T11:59:41.875Z,99631.50
2022-12-08T12:02:15.436Z,99623.66
2022-12-08T12:04:50.385Z,99636.34
2022-12-08T12:08:02.673Z,99634.75
2022-12-08T12:10:45.753Z,99637.91
2022-12-08T12:13:50.436Z,99631.63
2022-12-08T12:16:46.228Z,99635.75
2022-12-08T12:19:16.378Z,99635.56
2022-12-08T12:21:46.599Z,99635.19
2022-12-08T12:24:35.956Z,99632.78
2022-12-08T12:27:15.195Z,99628.78
2022-12-08T12:29:55.924Z,99632.03
2022-12-08T12:32:24.367Z,99621.34
2022-12-08T12:34:54.924Z,99626.19
2022-12-08T12:37:37.457Z,99622.34
2022-12-08T12:40:17.812Z,99624.06
2022-12-08T12:42:49.113Z,99612.47
2022-12-08T12:45:19.983Z,99610.91
2022-12-08T12:48:20.067Z,99611.47
2022-12-08T12:50:48.068Z,99611.63
2022-12-08T12:53:17.199Z,99610.44
2022-12-08T12:55:54.826Z,99606.25
2022-12-08T12:58:27.366Z,99605.53
2022-12-08T13:01:15.251Z,99603.38
2022-12-08T13:03:47.329Z,99596.16
2022-12-08T13:06:21.410Z,99594.59
2022-12-08T13:08:54.646Z,99592.31
2022-12-08T13:11:22.268Z,99599.56
2022-12-08T13:14:03.391Z,99596.06
2022-12-08T13:16:37.219Z,99581.59
2022-12-08T13:19:05.832Z,99593.66
2022-12-08T13:21:37.006Z,99585.50
2022-12-08T13:24:28.357Z,99580.09
2022-12-08T13:27:31.955Z,99574.88
2022-12-08T13:30:35.924Z,99572.38
2022-12-08T13:33:17.703Z,99572.25
2022-12-08T13:35:50.295Z,99577.53
2022-12-08T13:38:21.075Z,99573.16
2022-12-08T13:40:48.155Z,99582.88
2022-12-08T13:43:26.408Z,99577.47
2022-12-08T13:57:32.895Z,99578.03
2022-12-08T14:00:01.626Z,99589.75
2022-12-08T14:02:48.587Z,99583.00
2022-12-08T14:05:19.543Z,99582.16
2022-12-08T14:07:51.878Z,99586.50
2022-12-08T14:10:24.709Z,99583.00
2022-12-08T14:13:06.176Z,99591.91
2022-12-08T14:15:37.881Z,99590.72
2022-12-08T14:18:06.208Z,99598.53
2022-12-08T14:20:51.828Z,99595.31
2022-12-08T14:23:21.513Z,99589.75
2022-12-08T14:25:48.355Z,99595.03
2022-12-08T14:28:14.978Z,99588.94
2022-12-08T14:30:41.583Z,99582.44
2022-12-08T14:33:14.309Z,99587.63
2022-12-08T14:35:40.823Z,99589.44
2022-12-08T14:38:15.620Z,99582.56
2022-12-08T14:40:48.638Z,99584.00
2022-12-08T14:43:18.343Z,99586.69
2022-12-08T14:45:44.849Z,99579.69
2022-12-08T14:48:43.274Z,99587.50
2022-12-08T14:51:18.427Z,99579.09
2022-12-08T14:54:02.370Z,99583.94
2022-12-08T14:56:45.168Z,99590.28
2022-12-08T14:59:20.129Z,99587.53
2022-12-08T15:01:48.023Z,99579.59
2022-12-08T15:04:17.381Z,99581.03
2022-12-08T15:06:49.933Z,99582.25
2022-12-08T15:09:28.828Z,99577.78
2022-12-08T15:12:04.221Z,99581.06
2022-12-08T15:14:33.947Z,99589.94
2022-12-08T15:17:00.573Z,99584.06
2022-12-08T15:19:32.598Z,99587.28
2022-12-08T15:22:12.082Z,99592.09
2022-12-08T15:24:38.555Z,99592.34
2022-12-08T15:27:04.999Z,99601.09
2022-12-08T15:29:31.712Z,99597.50
2022-12-08T15:32:00.735Z,99599.06
2022-12-08T15:34:27.741Z,99597.88
2022-12-08T15:36:55.114Z,99597.63
2022-12-08T15:39:31.404Z,99600.75
2022-12-08T15:41:58.397Z,99595.09
2022-12-08T15:44:25.013Z,99594.25
2022-12-08T15:46:52.467Z,99597.47
2022-12-08T15:49:21.651Z,99598.22
2022-12-08T15:51:48.767Z,99594.13
2022-12-08T15:54:16.052Z,99594.84
2022-12-08T15:57:17.379Z,99599.53
2022-12-08T15:59:33.230Z,99600.72
2022-12-08T16:01:59.737Z,99594.84
2022-12-08T16:07:25.850Z,99597.75
2022-12-08T16:09:53.399Z,99592.09
2022-12-08T16:18:26.210Z,99590.66
2022-12-08T16:23:44.133Z,99595.34
2022-12-08T16:27:06.922Z,99590.63
2022-12-08T16:29:05.304Z,99589.44
2022-12-08T16:31:32.219Z,99595.94
2022-12-08T16:33:58.742Z,99592.19
2022-12-08T16:36:25.253Z,99596.53
2022-12-08T16:38:51.708Z,99587.41
2022-12-08T16:41:37.001Z,99595.94
2022-12-08T16:44:05.674Z,99591.00
2022-12-08T16:46:32.209Z,99594.72
2022-12-08T16:49:00.977Z,99586.56
2022-12-08T16:51:27.782Z,99594.38
2022-12-08T16:53:58.325Z,99599.91
2022-12-08T16:56:31.888Z,99597.75
2022-12-08T16:58:59.614Z,99594.63
2022-12-08T17:01:26.233Z,99595.81
2022-12-08T17:04:14.732Z,99605.53
2022-12-08T17:06:39.495Z,99602.09
2022-12-08T17:09:06.097Z,99601.50
2022-12-08T17:11:36.281Z,99597.13
2022-12-08T17:14:05.838Z,99610.72
2022-12-08T17:16:32.363Z,99610.63
2022-12-08T17:18:58.899Z,99606.41
2022-12-08T17:21:25.387Z,99606.31
2022-12-08T17:23:51.868Z,99603.41
2022-12-08T17:26:18.303Z,99606.06
2022-12-08T17:29:00.026Z,99610.38
2022-12-08T17:31:30.271Z,99609.63
2022-12-08T17:34:02.879Z,99602.56
2022-12-08T17:36:29.356Z,99605.66
2022-12-08T17:38:58.202Z,99606.53
2022-12-08T17:41:24.698Z,99607.47
2022-12-08T17:43:51.148Z,99611.69
2022-12-08T17:46:22.047Z,99608.19
2022-12-08T17:48:49.319Z,99607.34
2022-12-08T17:51:16.140Z,99608.31
2022-12-08T17:53:42.763Z,99608.44
2022-12-08T17:56:20.720Z,99600.03
2022-12-08T17:58:51.341Z,99604.81
2022-12-08T18:01:21.156Z,99595.94
2022-12-08T18:03:47.636Z,99606.75
2022-12-08T18:06:14.131Z,99616.25
2022-12-08T18:08:40.785Z,99605.78
2022-12-08T18:11:13.912Z,99613.00
2022-12-08T18:13:40.546Z,99606.75
2022-12-08T18:16:07.185Z,99611.91
2022-12-08T18:18:33.631Z,99607.47
2022-12-08T18:21:00.097Z,99611.81
2022-12-08T18:23:26.766Z,99612.75
2022-12-08T18:25:53.223Z,99608.31
2022-12-08T18:28:19.683Z,99609.50
2022-12-08T18:30:46.225Z,99601.47
2022-12-08T18:33:12.699Z,99609.97
2022-12-08T18:35:40.083Z,99605.06
2022-12-08T18:38:06.566Z,99600.63
2022-12-08T18:40:33.394Z,99603.63
2022-12-08T18:42:59.854Z,99608.06
2022-12-08T18:45:26.309Z,99602.91
2022-12-08T18:47:52.763Z,99602.91
2022-12-08T18:50:19.236Z,99607.34
2022-12-08T18:52:46.775Z,99608.06
2022-12-08T18:55:14.307Z,99610.69
2022-12-08T18:57:43.056Z,99607.13
2022-12-08T19:00:13.351Z,99616.72
2022-12-08T19:02:41.300Z,99613.84
2022-12-08T19:05:09.599Z,99613.00
2022-12-08T19:07:36.172Z,99612.88
2022-12-08T19:10:04.203Z,99612.03
2022-12-08T19:12:31.199Z,99611.31
2022-12-08T19:14:57.993Z,99615.78
2022-12-08T19:17:25.840Z,99614.91
2022-12-08T19:19:52.404Z,99612.88
2022-12-08T19:22:18.821Z,99613.22
2022-12-08T19:24:45.368Z,99608.91
2022-12-08T19:27:11.921Z,99603.16
2022-12-08T19:29:38.416Z,99614.66
2022-12-08T19:32:05.199Z,99611.81
2022-12-08T19:34:31.763Z,99615.41
2022-12-08T19:36:58.178Z,99618.88
2022-12-08T19:39:43.003Z,99622.47
2022-12-08T19:42:37.098Z,99625.13
2022-12-08T19:45:13.464Z,99626.47
2022-12-08T19:47:40.775Z,99623.72
2022-12-08T19:50:28.539Z,99631.97
2022-12-08T19:52:55.976Z,99624.16
2022-12-08T19:55:23.566Z,99632.34
2022-12-08T19:57:53.728Z,99633.16
2022-12-08T20:00:21.083Z,99632.09
2022-12-08T20:02:48.041Z,99642.34
2022-12-08T20:05:15.359Z,99651.22
2022-12-08T20:07:42.220Z,99655.63
2022-12-08T20:10:22.035Z,99653.56
2022-12-08T20:12:48.640Z,99659.91
2022-12-08T20:15:15.149Z,99656.13
2022-12-08T20:17:42.476Z,99667.88
2022-12-08T20:20:10.695Z,99668.03
2022-12-08T20:22:37.362Z,99665.66
2022-12-08T20:25:04.138Z,99667.31
2022-12-08T20:27:30.582Z,99674.06
2022-12-08T20:29:57.053Z,99671.38
2022-12-08T20:32:23.597Z,99673.75
2022-12-08T20:34:50.115Z,99675.16
2022-12-08T20:37:16.659Z,99681.22
2022-12-08T20:39:43.121Z,99685.56
2022-12-08T20:42:12.718Z,99684.41
2022-12-08T20:44:43.230Z,99680.16
2022-12-08T20:47:10.543Z,99681.56
2022-12-08T20:49:37.300Z,99679.06
2022-12-08T20:52:04.098Z,99679.00
2022-12-08T20:54:30.595Z,99677.44
2022-12-08T20:56:57.041Z,99678.91
2022-12-08T20:59:23.843Z,99680.00
2022-12-08T21:01:52.166Z,99682.66
2022-12-08T21:04:18.889Z,99681.66
2022-12-08T21:06:45.482Z,99686.28
2022-12-08T21:09:12.409Z,99691.06
2022-12-08T21:11:39.328Z,99681.81
2022-12-08T21:14:05.944Z,99683.00
2022-12-08T21:16:32.924Z,99691.56
2022-12-08T21:19:00.043Z,99690.59
2022-12-08T21:21:26.624Z,99690.00
2022-12-08T21:23:53.559Z,99698.66
2022-12-08T21:26:23.261Z,99696.66
2022-12-08T21:28:49.807Z,99702.97
2022-12-08T21:31:21.555Z,99699.66
2022-12-08T21:33:49.174Z,99695.31
2022-12-08T21:36:18.349Z,99699.59
2022-12-08T21:38:45.676Z,99705.22
2022-12-08T21:41:41.643Z,99704.38
2022-12-08T21:44:13.254Z,99703.34
2022-12-08T21:46:39.782Z,99700.59
2022-12-08T21:49:07.016Z,99708.53
2022-12-08T21:51:37.516Z,99703.69
2022-12-08T21:54:05.005Z,99699.56
2022-12-08T21:56:31.588Z,99698.03
2022-12-08T21:58:58.582Z,99696.75
2022-12-08T22:01:25.230Z,99697.91
2022-12-08T22:03:51.867Z,99691.13
2022-12-08T22:06:18.703Z,99693.22
2022-12-08T22:08:45.388Z,99691.84
2022-12-08T22:11:12.122Z,99689.53
2022-12-08T22:13:40.518Z,99689.38
2022-12-08T22:16:10.565Z,99687.97
2022-12-08T22:18:37.701Z,99680.94
2022-12-08T22:21:15.942Z,99679.31
2022-12-08T22:23:43.284Z,99690.00
2022-12-08T22:26:11.110Z,99686.22
2022-12-08T22:28:41.570Z,99687.19
2022-12-08T22:31:13.598Z,99700.31
2022-12-08T22:33:41.423Z,99690.44
2022-12-08T22:36:14.287Z,99692.53
2022-12-08T22:38:41.209Z,99691.34
2022-12-08T22:41:08.392Z,99697.19
2022-12-08T22:43:36.677Z,99694.16
2022-12-08T22:46:12.307Z,99690.91
2022-12-08T22:48:39.345Z,99694.03
2022-12-08T22:51:06.702Z,99692.56
2022-12-08T22:53:33.838Z,99698.03
2022-12-08T22:56:03.055Z,99702.63
2022-12-08T22:58:29.536Z,99697.50
2022-12-08T23:00:56.006Z,99698.84
2022-12-08T23:03:22.557Z,99699.03
2022-12-08T23:05:49.313Z,99707.16
2022-12-08T23:08:17.777Z,99704.34
2022-12-08T23:10:46.727Z,99696.84
2022-12-08T23:13:14.353Z,99700.72
2022-12-08T23:15:40.956Z,99704.44
2022-12-08T23:18:08.583Z,99693.41
2022-12-08T23:20:35.149Z,99706.13
2022-12-08T23:23:01.703Z,99707.88
2022-12-08T23:25:28.188Z,99704.25
2022-12-08T23:27:54.755Z,99704.97
2022-12-08T23:30:21.309Z,99705.19
2022-12-08T23:32:48.041Z,99709.50
2022-12-08T23:35:14.773Z,99700.28
2022-12-08T23:37:41.308Z,99697.16
2022-12-08T23:40:08.821Z,99693.38
2022-12-08T23:42:35.675Z,99698.28
2022-12-08T23:45:04.321Z,99701.84
2022-12-08T23:47:30.913Z,99696.31
2022-12-08T23:49:57.415Z,99689.94
2022-12-08T23:52:24.417Z,99697.69
2022-12-08T23:54:51.217Z,99692.31
2022-12-08T23:57:17.688Z,99691.47
2022-12-08T23:59:44.593Z,99693.13
