createdAt,value
2016-08-31T00:00:20.813Z,0
2016-08-31T00:01:22.198Z,0
2016-08-31T00:02:21.469Z,0
2016-08-31T00:03:22.926Z,0
2016-08-31T00:04:22.881Z,0
2016-08-31T00:05:22.853Z,0
2016-08-31T00:06:22.138Z,0
2016-08-31T00:07:22.882Z,0
2016-08-31T00:08:22.087Z,0
2016-08-31T00:09:22.085Z,0
2016-08-31T00:10:20.789Z,0
2016-08-31T00:11:20.651Z,0
2016-08-31T00:12:22.751Z,0
2016-08-31T00:13:21.321Z,0
2016-08-31T00:14:22.093Z,0
2016-08-31T00:15:22.000Z,0
2016-08-31T00:16:22.000Z,0
2016-08-31T00:17:21.991Z,0
2016-08-31T00:18:22.674Z,0
2016-08-31T00:19:21.239Z,0
2016-08-31T00:20:21.231Z,0
2016-08-31T00:21:21.922Z,0
2016-08-31T00:22:21.209Z,0
2016-08-31T00:23:21.898Z,0
2016-08-31T00:24:21.879Z,0
2016-08-31T00:25:21.868Z,0
2016-08-31T00:26:22.581Z,0
2016-08-31T00:27:22.546Z,0
2016-08-31T00:28:22.531Z,0
2016-08-31T00:29:21.811Z,0
2016-08-31T00:30:22.516Z,0
2016-08-31T00:31:21.778Z,0
2016-08-31T00:32:22.493Z,0
2016-08-31T00:33:22.482Z,0
2016-08-31T00:34:22.462Z,0
2016-08-31T00:35:22.453Z,0
2016-08-31T00:36:22.436Z,0
2016-08-31T00:37:21.712Z,0
2016-08-31T00:38:22.422Z,0
2016-08-31T00:39:22.399Z,0
2016-08-31T00:40:22.566Z,0
2016-08-31T00:41:20.941Z,0
2016-08-31T00:42:22.359Z,0
2016-08-31T00:43:22.360Z,0
2016-08-31T00:44:21.619Z,0
2016-08-31T00:45:22.308Z,0
2016-08-31T00:46:21.580Z,0
2016-08-31T00:47:22.282Z,0
2016-08-31T00:48:22.271Z,0
2016-08-31T00:49:22.262Z,0
2016-08-31T00:50:20.819Z,0
2016-08-31T00:51:21.530Z,0
2016-08-31T00:52:21.561Z,0
2016-08-31T00:53:21.491Z,0
2016-08-31T00:54:21.478Z,0
2016-08-31T00:55:22.162Z,0
2016-08-31T00:56:21.453Z,0
2016-08-31T00:57:22.172Z,0
2016-08-31T00:58:22.131Z,0
2016-08-31T00:59:21.412Z,0
2016-08-31T01:00:20.749Z,0
2016-08-31T01:01:22.093Z,0
2016-08-31T01:02:22.087Z,0
2016-08-31T01:03:21.347Z,0
2016-08-31T01:04:22.110Z,0
2016-08-31T01:05:21.318Z,0
2016-08-31T01:06:21.367Z,0
2016-08-31T01:07:21.320Z,0
2016-08-31T01:08:21.290Z,0
2016-08-31T01:09:20.542Z,0
2016-08-31T01:10:21.972Z,0
2016-08-31T01:11:21.961Z,0
2016-08-31T01:12:22.016Z,0
2016-08-31T01:13:21.932Z,0
2016-08-31T01:14:21.301Z,0
2016-08-31T01:15:21.184Z,0
2016-08-31T01:16:21.890Z,0
2016-08-31T01:17:21.855Z,0
2016-08-31T01:18:21.882Z,0
2016-08-31T01:19:21.825Z,0
2016-08-31T01:20:20.398Z,0
2016-08-31T01:21:21.091Z,0
2016-08-31T01:22:21.811Z,0
2016-08-31T01:23:21.794Z,0
2016-08-31T01:24:21.761Z,0
2016-08-31T01:25:21.051Z,0
2016-08-31T01:26:21.058Z,0
2016-08-31T01:27:21.719Z,0
2016-08-31T01:28:21.723Z,0
2016-08-31T01:29:20.989Z,0
2016-08-31T01:30:20.959Z,0
2016-08-31T01:31:20.962Z,0
2016-08-31T01:32:20.964Z,0
2016-08-31T01:33:20.932Z,0
2016-08-31T01:34:21.650Z,0
2016-08-31T01:35:21.611Z,0
2016-08-31T01:36:20.887Z,0
2016-08-31T01:37:20.880Z,0
2016-08-31T01:38:21.631Z,0
2016-08-31T01:39:21.576Z,0
2016-08-31T01:40:21.062Z,0
2016-08-31T01:41:21.520Z,0
2016-08-31T01:42:21.511Z,0
2016-08-31T01:43:21.511Z,0
2016-08-31T01:44:21.493Z,0
2016-08-31T01:45:20.821Z,0
2016-08-31T01:46:20.820Z,0
2016-08-31T01:47:20.728Z,0
2016-08-31T01:48:20.721Z,0
2016-08-31T01:49:21.412Z,0
2016-08-31T01:50:21.431Z,0
2016-08-31T01:51:21.381Z,0
2016-08-31T01:52:20.671Z,0
2016-08-31T01:53:21.360Z,0
2016-08-31T01:54:20.634Z,0
2016-08-31T01:55:20.627Z,0
2016-08-31T01:56:21.348Z,0
2016-08-31T01:57:21.321Z,0
2016-08-31T01:58:20.580Z,0
2016-08-31T01:59:21.288Z,0
2016-08-31T02:00:21.389Z,0
2016-08-31T02:01:21.232Z,0
2016-08-31T02:02:20.520Z,0
2016-08-31T02:03:20.522Z,0
2016-08-31T02:04:21.261Z,0
2016-08-31T02:05:21.212Z,0
2016-08-31T02:06:21.195Z,0
2016-08-31T02:07:21.171Z,0
2016-08-31T02:08:21.152Z,0
2016-08-31T02:09:21.136Z,0
2016-08-31T02:10:20.410Z,0
2016-08-31T02:11:20.402Z,0
2016-08-31T02:12:21.091Z,0
2016-08-31T02:13:20.367Z,0
2016-08-31T02:14:20.341Z,0
2016-08-31T02:15:21.518Z,0
2016-08-31T02:16:20.320Z,0
2016-08-31T02:17:20.311Z,0
2016-08-31T02:18:21.005Z,0
2016-08-31T02:19:20.989Z,0
2016-08-31T02:20:20.972Z,0
2016-08-31T02:21:20.949Z,0
2016-08-31T02:22:20.231Z,0
2016-08-31T02:23:20.210Z,0
2016-08-31T02:24:20.207Z,0
2016-08-31T02:25:20.209Z,0
2016-08-31T02:26:20.909Z,0
2016-08-31T02:27:20.891Z,0
2016-08-31T02:28:20.861Z,0
2016-08-31T02:29:19.421Z,0
2016-08-31T02:30:20.837Z,0
2016-08-31T02:31:19.380Z,0
2016-08-31T02:32:20.811Z,0
2016-08-31T02:33:20.786Z,0
2016-08-31T02:34:20.782Z,0
2016-08-31T02:35:20.861Z,0
2016-08-31T02:36:20.742Z,0
2016-08-31T02:37:20.740Z,0
2016-08-31T02:38:19.996Z,0
2016-08-31T02:39:20.005Z,0
2016-08-31T02:40:20.689Z,0
2016-08-31T02:41:20.669Z,0
2016-08-31T02:42:20.651Z,0
2016-08-31T02:43:19.930Z,0
2016-08-31T02:44:20.622Z,0
2016-08-31T02:45:20.619Z,0
2016-08-31T02:46:20.598Z,0
2016-08-31T02:47:20.581Z,0
2016-08-31T02:48:19.161Z,0
2016-08-31T02:49:20.631Z,0
2016-08-31T02:50:20.538Z,0
2016-08-31T02:51:20.536Z,0
2016-08-31T02:52:20.510Z,0
2016-08-31T02:53:18.401Z,0
2016-08-31T02:54:20.490Z,0
2016-08-31T02:55:20.506Z,0
2016-08-31T02:56:20.451Z,0
2016-08-31T02:57:20.451Z,0
2016-08-31T02:58:20.421Z,0
2016-08-31T02:59:20.398Z,0
2016-08-31T03:00:20.396Z,0
2016-08-31T03:01:18.950Z,0
2016-08-31T03:02:20.370Z,0
2016-08-31T03:03:18.908Z,0
2016-08-31T03:04:20.331Z,0
2016-08-31T03:05:19.134Z,0
2016-08-31T03:06:20.310Z,0
2016-08-31T03:07:20.282Z,0
2016-08-31T03:08:20.276Z,0
2016-08-31T03:09:20.269Z,0
2016-08-31T03:10:20.244Z,0
2016-08-31T03:11:20.224Z,0
2016-08-31T03:12:20.206Z,0
2016-08-31T03:13:20.199Z,0
2016-08-31T03:14:20.183Z,0
2016-08-31T03:15:20.165Z,0
2016-08-31T03:16:19.461Z,0
2016-08-31T03:17:20.158Z,0
2016-08-31T03:18:20.127Z,0
2016-08-31T03:19:20.125Z,0
2016-08-31T03:20:19.374Z,0
2016-08-31T03:21:19.359Z,0
2016-08-31T03:22:20.071Z,0
2016-08-31T03:23:20.071Z,0
2016-08-31T03:24:20.039Z,0
2016-08-31T03:25:20.104Z,0
2016-08-31T03:26:20.003Z,0
2016-08-31T03:27:19.991Z,0
2016-08-31T03:28:19.960Z,0
2016-08-31T03:29:19.961Z,0
2016-08-31T03:30:19.944Z,0
2016-08-31T03:31:19.929Z,0
2016-08-31T03:32:19.928Z,0
2016-08-31T03:33:19.183Z,0
2016-08-31T03:34:19.889Z,0
2016-08-31T03:35:19.866Z,0
2016-08-31T03:36:19.866Z,0
2016-08-31T03:37:19.241Z,0
2016-08-31T03:38:19.824Z,0
2016-08-31T03:39:19.098Z,0
2016-08-31T03:40:19.788Z,0
2016-08-31T03:41:19.060Z,0
2016-08-31T03:42:19.770Z,0
2016-08-31T03:43:19.751Z,0
2016-08-31T03:44:19.011Z,0
2016-08-31T03:45:19.724Z,0
2016-08-31T03:46:19.001Z,0
2016-08-31T03:47:19.685Z,0
2016-08-31T03:48:19.685Z,0
2016-08-31T03:49:19.658Z,0
2016-08-31T03:50:19.645Z,0
2016-08-31T03:51:19.645Z,0
2016-08-31T03:52:19.612Z,0
2016-08-31T03:53:18.882Z,0
2016-08-31T03:54:19.575Z,0
2016-08-31T03:55:19.561Z,0
2016-08-31T03:56:18.831Z,0
2016-08-31T03:57:18.827Z,0
2016-08-31T03:58:19.536Z,0
2016-08-31T03:59:19.510Z,0
2016-08-31T04:00:19.529Z,0
2016-08-31T04:01:19.477Z,0
2016-08-31T04:02:18.762Z,0
2016-08-31T04:03:18.017Z,0
2016-08-31T04:04:18.722Z,0
2016-08-31T04:05:18.699Z,0
2016-08-31T04:06:19.405Z,4
2016-08-31T04:07:18.030Z,4
2016-08-31T04:08:19.368Z,0
2016-08-31T04:09:18.652Z,4
2016-08-31T04:10:19.601Z,4
2016-08-31T04:11:19.353Z,4
2016-08-31T04:12:19.300Z,4
2016-08-31T04:13:18.661Z,4
2016-08-31T04:14:19.264Z,4
2016-08-31T04:15:19.264Z,8
2016-08-31T04:16:19.248Z,8
2016-08-31T04:17:18.531Z,12
2016-08-31T04:18:19.267Z,8
2016-08-31T04:19:18.560Z,12
2016-08-31T04:20:18.492Z,16
2016-08-31T04:21:19.183Z,16
2016-08-31T04:22:19.171Z,20
2016-08-31T04:23:19.152Z,24
2016-08-31T04:24:19.194Z,28
2016-08-31T04:25:17.702Z,32
2016-08-31T04:26:19.100Z,36
2016-08-31T04:27:17.653Z,40
2016-08-31T04:28:17.690Z,44
2016-08-31T04:29:17.619Z,52
2016-08-31T04:30:18.369Z,56
2016-08-31T04:31:18.322Z,64
2016-08-31T04:32:17.582Z,72
2016-08-31T04:33:18.974Z,84
2016-08-31T04:34:18.372Z,96
2016-08-31T04:35:18.242Z,104
2016-08-31T04:36:18.237Z,112
2016-08-31T04:37:18.921Z,128
2016-08-31T04:38:18.922Z,136
2016-08-31T04:39:18.172Z,152
2016-08-31T04:40:18.217Z,164
2016-08-31T04:41:18.143Z,180
2016-08-31T04:42:18.921Z,192
2016-08-31T04:43:18.826Z,208
2016-08-31T04:44:18.141Z,224
2016-08-31T04:45:18.096Z,244
2016-08-31T04:46:18.793Z,264
2016-08-31T04:47:18.058Z,280
2016-08-31T04:48:18.780Z,304
2016-08-31T04:49:18.758Z,324
2016-08-31T04:50:18.037Z,340
2016-08-31T04:51:17.989Z,368
2016-08-31T04:52:17.983Z,388
2016-08-31T04:53:18.688Z,412
2016-08-31T04:54:18.660Z,432
2016-08-31T04:55:18.663Z,456
2016-08-31T04:56:17.199Z,476
2016-08-31T04:57:18.603Z,504
2016-08-31T04:58:17.901Z,528
2016-08-31T04:59:18.614Z,552
2016-08-31T05:00:17.880Z,576
2016-08-31T05:01:18.551Z,600
2016-08-31T05:02:17.819Z,624
2016-08-31T05:03:17.820Z,648
2016-08-31T05:04:18.515Z,672
2016-08-31T05:05:18.501Z,696
2016-08-31T05:06:17.761Z,724
2016-08-31T05:07:17.731Z,744
2016-08-31T05:08:18.454Z,768
2016-08-31T05:09:17.072Z,792
2016-08-31T05:10:16.979Z,816
2016-08-31T05:11:17.669Z,840
2016-08-31T05:12:18.385Z,864
2016-08-31T05:13:17.659Z,888
2016-08-31T05:14:18.343Z,912
2016-08-31T05:15:18.331Z,932
2016-08-31T05:16:17.600Z,956
2016-08-31T05:17:17.586Z,980
2016-08-31T05:18:18.292Z,1004
2016-08-31T05:19:17.572Z,1028
2016-08-31T05:20:17.587Z,1048
2016-08-31T05:21:18.251Z,1072
2016-08-31T05:22:18.241Z,1096
2016-08-31T05:23:17.510Z,1116
2016-08-31T05:24:17.491Z,1136
2016-08-31T05:25:18.179Z,1160
2016-08-31T05:26:18.179Z,1180
2016-08-31T05:27:17.440Z,1200
2016-08-31T05:28:18.267Z,1224
2016-08-31T05:29:18.120Z,1252
2016-08-31T05:30:18.101Z,1272
2016-08-31T05:31:17.475Z,1292
2016-08-31T05:32:18.175Z,1312
2016-08-31T05:33:17.339Z,1332
2016-08-31T05:34:18.030Z,1356
2016-08-31T05:35:18.040Z,1376
2016-08-31T05:36:18.038Z,1400
2016-08-31T05:37:17.269Z,1424
2016-08-31T05:38:17.977Z,1444
2016-08-31T05:39:17.238Z,1468
2016-08-31T05:40:18.019Z,1488
2016-08-31T05:41:17.220Z,1512
2016-08-31T05:42:17.197Z,1532
2016-08-31T05:43:17.183Z,1548
2016-08-31T05:44:17.910Z,1572
2016-08-31T05:45:17.880Z,1588
2016-08-31T05:46:17.899Z,1608
2016-08-31T05:47:17.849Z,1628
2016-08-31T05:48:17.819Z,1648
2016-08-31T05:49:17.814Z,1664
2016-08-31T05:50:17.081Z,1688
2016-08-31T05:51:17.766Z,1708
2016-08-31T05:52:17.049Z,1736
2016-08-31T05:53:17.740Z,1764
2016-08-31T05:54:17.019Z,1820
2016-08-31T05:55:17.724Z,1868
2016-08-31T05:56:17.739Z,1848
2016-08-31T05:57:17.686Z,1852
2016-08-31T05:58:17.670Z,1876
2016-08-31T05:59:17.021Z,1884
2016-08-31T06:00:17.640Z,1912
2016-08-31T06:01:17.614Z,1960
2016-08-31T06:02:17.627Z,1988
2016-08-31T06:03:17.577Z,2020
2016-08-31T06:04:16.856Z,2040
2016-08-31T06:05:16.838Z,2064
2016-08-31T06:06:16.830Z,2084
2016-08-31T06:07:16.820Z,2104
2016-08-31T06:08:17.512Z,2128
2016-08-31T06:09:17.504Z,2156
2016-08-31T06:10:17.537Z,2164
2016-08-31T06:11:16.050Z,2176
2016-08-31T06:12:17.455Z,2196
2016-08-31T06:13:17.439Z,2196
2016-08-31T06:14:17.409Z,2188
2016-08-31T06:15:17.407Z,2288
2016-08-31T06:16:15.242Z,2332
2016-08-31T06:17:16.656Z,2348
2016-08-31T06:18:15.949Z,2332
2016-08-31T06:19:17.347Z,2404
2016-08-31T06:20:17.346Z,2432
2016-08-31T06:21:15.891Z,2448
2016-08-31T06:22:17.291Z,2472
2016-08-31T06:23:16.581Z,2492
2016-08-31T06:24:17.267Z,2512
2016-08-31T06:25:17.249Z,2524
2016-08-31T06:26:17.240Z,2536
2016-08-31T06:27:17.219Z,2536
2016-08-31T06:28:17.217Z,2556
2016-08-31T06:29:15.808Z,2584
2016-08-31T06:30:17.189Z,2620
2016-08-31T06:31:17.227Z,2648
2016-08-31T06:32:17.158Z,2680
2016-08-31T06:33:16.478Z,2696
2016-08-31T06:34:16.398Z,2720
2016-08-31T06:35:17.267Z,2732
2016-08-31T06:36:17.109Z,2756
2016-08-31T06:37:17.215Z,2760
2016-08-31T06:38:17.060Z,2780
2016-08-31T06:39:17.119Z,2832
2016-08-31T06:40:17.018Z,2864
2016-08-31T06:41:17.006Z,2916
2016-08-31T06:42:16.986Z,2964
2016-08-31T06:43:14.882Z,3008
2016-08-31T06:44:16.969Z,3044
2016-08-31T06:45:16.998Z,3096
2016-08-31T06:46:16.228Z,3176
2016-08-31T06:47:16.246Z,3272
2016-08-31T06:48:16.908Z,3372
2016-08-31T06:49:16.908Z,3420
2016-08-31T06:50:16.190Z,3456
2016-08-31T06:51:16.929Z,3496
2016-08-31T06:52:16.125Z,3592
2016-08-31T06:53:17.111Z,3732
2016-08-31T06:54:16.102Z,4032
2016-08-31T06:55:16.086Z,4460
2016-08-31T06:56:16.786Z,4936
2016-08-31T06:57:16.780Z,5432
2016-08-31T06:58:16.770Z,6148
2016-08-31T06:59:15.334Z,7456
2016-08-31T07:00:16.941Z,18016
2016-08-31T07:01:16.014Z,35520
2016-08-31T07:02:16.015Z,53472
2016-08-31T07:03:16.053Z,70432
2016-08-31T07:04:16.718Z,85984
2016-08-31T07:05:16.799Z,97536
2016-08-31T07:06:15.985Z,97888
2016-08-31T07:07:16.685Z,95296
2016-08-31T07:08:15.964Z,93024
2016-08-31T07:09:16.668Z,96032
2016-08-31T07:10:15.949Z,97920
2016-08-31T07:11:16.658Z,97088
2016-08-31T07:12:15.944Z,96672
2016-08-31T07:13:16.701Z,100224
2016-08-31T07:14:15.929Z,99744
2016-08-31T07:15:16.650Z,93728
2016-08-31T07:16:15.978Z,88640
2016-08-31T07:17:16.607Z,84128
2016-08-31T07:18:15.918Z,94688
2016-08-31T07:19:15.173Z,93504
2016-08-31T07:20:16.065Z,66080
2016-08-31T07:21:15.880Z,31680
2016-08-31T07:22:15.867Z,6940
2016-08-31T07:23:15.867Z,4924
2016-08-31T07:24:15.147Z,4752
2016-08-31T07:25:15.846Z,4704
2016-08-31T07:26:15.862Z,4720
2016-08-31T07:27:15.847Z,4740
2016-08-31T07:28:15.141Z,4760
2016-08-31T07:29:16.547Z,4800
2016-08-31T07:30:15.094Z,4840
2016-08-31T07:31:16.518Z,4880
2016-08-31T07:32:16.548Z,4920
2016-08-31T07:33:16.533Z,5004
2016-08-31T07:34:15.807Z,5072
2016-08-31T07:35:17.190Z,5196
2016-08-31T07:36:16.500Z,5412
2016-08-31T07:37:15.775Z,5744
2016-08-31T07:38:15.876Z,6076
2016-08-31T07:39:16.470Z,6284
2016-08-31T07:40:16.471Z,6440
2016-08-31T07:41:16.480Z,6576
2016-08-31T07:42:15.757Z,6692
2016-08-31T07:43:16.458Z,6900
2016-08-31T07:44:16.459Z,12012
2016-08-31T07:45:16.508Z,36000
2016-08-31T07:46:16.469Z,53312
2016-08-31T07:47:15.738Z,71616
2016-08-31T07:48:15.729Z,93568
2016-08-31T07:49:16.444Z,91232
2016-08-31T07:50:15.000Z,97056
2016-08-31T07:51:15.035Z,107648
2016-08-31T07:52:16.442Z,103904
2016-08-31T07:53:15.747Z,94464
2016-08-31T07:54:15.730Z,93280
2016-08-31T07:55:15.719Z,96800
2016-08-31T07:56:15.720Z,96384
2016-08-31T07:57:16.430Z,97696
2016-08-31T07:58:16.430Z,101120
2016-08-31T07:59:15.720Z,97184
2016-08-31T08:00:16.436Z,88288
2016-08-31T08:01:15.720Z,91456
2016-08-31T08:02:15.199Z,98400
2016-08-31T08:03:14.280Z,96896
2016-08-31T08:04:14.382Z,99136
2016-08-31T08:05:17.171Z,100192
2016-08-31T08:06:14.383Z,84768
2016-08-31T08:07:18.694Z,78432
2016-08-31T08:08:15.036Z,88864
2016-08-31T08:09:16.459Z,93760
2016-08-31T08:10:16.456Z,87680
2016-08-31T08:11:15.090Z,87584
2016-08-31T08:12:16.447Z,90080
2016-08-31T08:13:15.726Z,88160
2016-08-31T08:14:16.445Z,84256
2016-08-31T08:15:15.730Z,82112
2016-08-31T08:16:16.446Z,81504
2016-08-31T08:17:15.717Z,84576
2016-08-31T08:18:15.028Z,89856
2016-08-31T08:19:15.743Z,90784
2016-08-31T08:20:15.781Z,82656
2016-08-31T08:21:16.448Z,80544
2016-08-31T08:22:14.306Z,88160
2016-08-31T08:23:14.319Z,92896
2016-08-31T08:24:15.765Z,89632
2016-08-31T08:25:15.023Z,87264
2016-08-31T08:26:15.826Z,83040
2016-08-31T08:27:15.750Z,79040
2016-08-31T08:28:15.758Z,79744
2016-08-31T08:29:15.040Z,84320
2016-08-31T08:30:16.470Z,85952
2016-08-31T08:31:16.467Z,87872
2016-08-31T08:32:15.045Z,88768
2016-08-31T08:33:15.751Z,84736
2016-08-31T08:34:16.508Z,80640
2016-08-31T08:35:16.647Z,81856
2016-08-31T08:36:16.500Z,84480
2016-08-31T08:37:15.049Z,85056
2016-08-31T08:38:15.776Z,80864
2016-08-31T08:39:16.508Z,83936
2016-08-31T08:40:16.471Z,86400
2016-08-31T08:41:15.788Z,79968
2016-08-31T08:42:15.779Z,82976
2016-08-31T08:43:16.500Z,82944
2016-08-31T08:44:15.790Z,79552
2016-08-31T08:45:15.288Z,81280
2016-08-31T08:46:16.520Z,79008
2016-08-31T08:47:15.805Z,80512
2016-08-31T08:48:15.170Z,83392
2016-08-31T08:49:15.857Z,82208
2016-08-31T08:50:15.813Z,79584
2016-08-31T08:51:16.580Z,81920
2016-08-31T08:52:16.521Z,81984
2016-08-31T08:53:16.526Z,79872
2016-08-31T08:54:15.081Z,83296
2016-08-31T08:55:16.599Z,85632
2016-08-31T08:56:15.813Z,82144
2016-08-31T08:57:15.810Z,80512
2016-08-31T08:58:15.817Z,83680
2016-08-31T08:59:15.088Z,77056
2016-08-31T09:00:17.917Z,72064
2016-08-31T09:01:15.821Z,79744
2016-08-31T09:02:16.549Z,84864
2016-08-31T09:03:16.539Z,77888
2016-08-31T09:04:15.879Z,72928
2016-08-31T09:05:16.550Z,72192
2016-08-31T09:06:15.824Z,80256
2016-08-31T09:07:15.851Z,80224
2016-08-31T09:08:16.538Z,70848
2016-08-31T09:09:15.828Z,71520
2016-08-31T09:10:15.918Z,77472
2016-08-31T09:11:14.419Z,81760
2016-08-31T09:12:16.626Z,81888
2016-08-31T09:13:16.560Z,74784
2016-08-31T09:14:16.594Z,76576
2016-08-31T09:15:16.568Z,80256
2016-08-31T09:16:16.569Z,80096
2016-08-31T09:17:16.577Z,83360
2016-08-31T09:18:16.640Z,78304
2016-08-31T09:19:14.418Z,72480
2016-08-31T09:20:15.161Z,77536
2016-08-31T09:21:15.146Z,76160
2016-08-31T09:22:15.920Z,74272
2016-08-31T09:23:15.194Z,78592
2016-08-31T09:24:15.887Z,80064
2016-08-31T09:25:15.172Z,77056
2016-08-31T09:26:16.607Z,67296
2016-08-31T09:27:16.603Z,72320
2016-08-31T09:28:16.609Z,72224
2016-08-31T09:29:15.893Z,73248
2016-08-31T09:30:16.609Z,75648
2016-08-31T09:31:15.946Z,73728
2016-08-31T09:32:15.920Z,69888
2016-08-31T09:33:15.893Z,70464
2016-08-31T09:34:15.910Z,70080
2016-08-31T09:35:16.620Z,65856
2016-08-31T09:36:15.920Z,65408
2016-08-31T09:37:15.926Z,67552
2016-08-31T09:38:16.648Z,67936
2016-08-31T09:39:15.916Z,70656
2016-08-31T09:40:15.927Z,64320
2016-08-31T09:41:15.931Z,61888
2016-08-31T09:42:16.649Z,63744
2016-08-31T09:43:15.965Z,62816
2016-08-31T09:44:15.927Z,63936
2016-08-31T09:45:16.636Z,65984
2016-08-31T09:46:16.649Z,63008
2016-08-31T09:47:15.930Z,62016
2016-08-31T09:48:15.930Z,63392
2016-08-31T09:49:16.672Z,62368
2016-08-31T09:50:15.992Z,63328
2016-08-31T09:51:14.517Z,58528
2016-08-31T09:52:16.657Z,59264
2016-08-31T09:53:15.953Z,58720
2016-08-31T09:54:15.231Z,61696
2016-08-31T09:55:15.269Z,60352
2016-08-31T09:56:16.681Z,56864
2016-08-31T09:57:15.960Z,56608
2016-08-31T09:58:15.257Z,58528
2016-08-31T09:59:15.967Z,59680
2016-08-31T10:00:16.119Z,57152
2016-08-31T10:01:15.968Z,52672
2016-08-31T10:02:15.960Z,52352
2016-08-31T10:03:15.258Z,52960
2016-08-31T10:04:14.540Z,53600
2016-08-31T10:05:16.696Z,53056
2016-08-31T10:06:15.979Z,52704
2016-08-31T10:07:15.331Z,51840
2016-08-31T10:08:16.677Z,51200
2016-08-31T10:09:15.288Z,51232
2016-08-31T10:10:15.252Z,48288
2016-08-31T10:11:15.260Z,47872
2016-08-31T10:12:15.959Z,49632
2016-08-31T10:13:16.801Z,48608
2016-08-31T10:14:15.269Z,45536
2016-08-31T10:15:16.697Z,46880
2016-08-31T10:16:16.681Z,46400
2016-08-31T10:17:15.246Z,45664
2016-08-31T10:18:15.246Z,44032
2016-08-31T10:19:16.695Z,42336
2016-08-31T10:20:15.962Z,42144
2016-08-31T10:21:16.686Z,41696
2016-08-31T10:22:15.963Z,41632
2016-08-31T10:23:16.690Z,39456
2016-08-31T10:24:15.957Z,38976
2016-08-31T10:25:15.300Z,37408
2016-08-31T10:26:15.237Z,23552
2016-08-31T10:27:16.677Z,12388
2016-08-31T10:28:15.956Z,9952
2016-08-31T10:29:16.659Z,9784
2016-08-31T10:30:16.630Z,9732
2016-08-31T10:31:16.639Z,9688
2016-08-31T10:32:15.959Z,9716
2016-08-31T10:33:15.937Z,9736
2016-08-31T10:34:15.939Z,9724
2016-08-31T10:35:15.283Z,9684
2016-08-31T10:36:15.274Z,9648
2016-08-31T10:37:15.221Z,9636
2016-08-31T10:38:16.620Z,9664
2016-08-31T10:39:16.630Z,9644
2016-08-31T10:40:15.204Z,9652
2016-08-31T10:41:16.019Z,9640
2016-08-31T10:42:15.187Z,9648
2016-08-31T10:43:16.627Z,9660
2016-08-31T10:44:16.617Z,9624
2016-08-31T10:45:15.416Z,9592
2016-08-31T10:46:15.909Z,9620
2016-08-31T10:47:15.908Z,9572
2016-08-31T10:48:15.881Z,9532
2016-08-31T10:49:15.170Z,9560
2016-08-31T10:50:16.146Z,9548
2016-08-31T10:51:15.959Z,9556
2016-08-31T10:52:15.909Z,9580
2016-08-31T10:53:16.590Z,9580
2016-08-31T10:54:15.898Z,9552
2016-08-31T10:55:16.637Z,9620
2016-08-31T10:56:16.584Z,9604
2016-08-31T10:57:15.887Z,9604
2016-08-31T10:58:15.869Z,9568
2016-08-31T10:59:15.850Z,9540
2016-08-31T11:00:15.846Z,9476
2016-08-31T11:01:16.560Z,9452
2016-08-31T11:02:16.559Z,9436
2016-08-31T11:03:16.556Z,9408
2016-08-31T11:04:15.124Z,9404
2016-08-31T11:05:16.540Z,9436
2016-08-31T11:06:16.618Z,9408
2016-08-31T11:07:15.819Z,9412
2016-08-31T11:08:16.532Z,9416
2016-08-31T11:09:15.809Z,9376
2016-08-31T11:10:16.541Z,9328
2016-08-31T11:11:16.507Z,9264
2016-08-31T11:12:16.557Z,9356
2016-08-31T11:13:16.509Z,9356
2016-08-31T11:14:16.511Z,9284
2016-08-31T11:15:15.951Z,9244
2016-08-31T11:16:15.074Z,9188
2016-08-31T11:17:16.506Z,9172
2016-08-31T11:18:16.499Z,9104
2016-08-31T11:19:16.505Z,9112
2016-08-31T11:20:17.145Z,9092
2016-08-31T11:21:15.048Z,9040
2016-08-31T11:22:15.757Z,9032
2016-08-31T11:23:15.039Z,9024
2016-08-31T11:24:16.479Z,9044
2016-08-31T11:25:17.304Z,9048
2016-08-31T11:26:15.750Z,9032
2016-08-31T11:27:16.482Z,9048
2016-08-31T11:28:16.449Z,9036
2016-08-31T11:29:16.450Z,9064
2016-08-31T11:30:15.745Z,9036
2016-08-31T11:31:15.730Z,9052
2016-08-31T11:32:16.449Z,9060
2016-08-31T11:33:16.448Z,9068
2016-08-31T11:34:15.708Z,9116
2016-08-31T11:35:15.010Z,9132
2016-08-31T11:36:16.408Z,9076
2016-08-31T11:37:15.717Z,9084
2016-08-31T11:38:15.719Z,9120
2016-08-31T11:39:15.710Z,9136
2016-08-31T11:40:15.695Z,9116
2016-08-31T11:41:15.695Z,9140
2016-08-31T11:42:16.411Z,9148
2016-08-31T11:43:16.455Z,9120
2016-08-31T11:44:15.708Z,9088
2016-08-31T11:45:15.679Z,9104
2016-08-31T11:46:16.381Z,9108
2016-08-31T11:47:16.407Z,9116
2016-08-31T11:48:15.719Z,9144
2016-08-31T11:49:15.678Z,9152
2016-08-31T11:50:15.671Z,9128
2016-08-31T11:51:15.767Z,9128
2016-08-31T11:52:14.943Z,9132
2016-08-31T11:53:16.360Z,9152
2016-08-31T11:54:15.647Z,9072
2016-08-31T11:55:16.508Z,9032
2016-08-31T11:56:16.392Z,9048
2016-08-31T11:57:15.647Z,9072
2016-08-31T11:58:16.361Z,9068
2016-08-31T11:59:15.629Z,9012
2016-08-31T12:00:16.352Z,9032
2016-08-31T12:01:15.629Z,9176
2016-08-31T12:02:15.676Z,9088
2016-08-31T12:03:14.909Z,9168
2016-08-31T12:04:14.201Z,9184
2016-08-31T12:05:16.334Z,9176
2016-08-31T12:06:15.653Z,9148
2016-08-31T12:07:14.175Z,9116
2016-08-31T12:08:14.910Z,9140
2016-08-31T12:09:14.887Z,9168
2016-08-31T12:10:15.655Z,9200
2016-08-31T12:11:16.325Z,9172
2016-08-31T12:12:16.298Z,9232
2016-08-31T12:13:15.590Z,9228
2016-08-31T12:14:16.310Z,9192
2016-08-31T12:15:15.181Z,9220
2016-08-31T12:16:14.849Z,9196
2016-08-31T12:17:16.394Z,9236
2016-08-31T12:18:14.874Z,9220
2016-08-31T12:19:15.557Z,9244
2016-08-31T12:20:16.280Z,9192
2016-08-31T12:21:14.827Z,9120
2016-08-31T12:22:15.548Z,9092
2016-08-31T12:23:16.281Z,9080
2016-08-31T12:24:15.539Z,9068
2016-08-31T12:25:16.310Z,9104
2016-08-31T12:26:14.828Z,9144
2016-08-31T12:27:15.536Z,9168
2016-08-31T12:28:14.808Z,9100
2016-08-31T12:29:15.640Z,9128
2016-08-31T12:30:15.527Z,9148
2016-08-31T12:31:16.257Z,9192
2016-08-31T12:32:15.523Z,9152
2016-08-31T12:33:16.237Z,9148
2016-08-31T12:34:15.490Z,9136
2016-08-31T12:35:18.218Z,9052
2016-08-31T12:36:15.498Z,9064
2016-08-31T12:37:14.775Z,9040
2016-08-31T12:38:16.428Z,9008
2016-08-31T12:39:16.247Z,9044
2016-08-31T12:40:15.560Z,9112
2016-08-31T12:41:15.478Z,9096
2016-08-31T12:42:16.191Z,9112
2016-08-31T12:43:15.459Z,9036
2016-08-31T12:44:14.738Z,9040
2016-08-31T12:45:21.007Z,9112
2016-08-31T12:46:15.452Z,9088
2016-08-31T12:47:14.736Z,9076
2016-08-31T12:48:16.157Z,9028
2016-08-31T12:49:15.456Z,9116
2016-08-31T12:50:14.778Z,9092
2016-08-31T12:51:15.426Z,9060
2016-08-31T12:52:16.158Z,9012
2016-08-31T12:53:14.716Z,8992
2016-08-31T12:54:14.753Z,9068
2016-08-31T12:55:54.029Z,9108
2016-08-31T12:56:16.149Z,9032
2016-08-31T12:57:15.967Z,9056
2016-08-31T12:58:14.738Z,8984
2016-08-31T12:59:15.459Z,9032
2016-08-31T13:00:16.160Z,9056
2016-08-31T13:01:15.405Z,9068
2016-08-31T13:02:15.390Z,9020
2016-08-31T13:03:16.119Z,8884
2016-08-31T13:04:15.469Z,8832
2016-08-31T13:05:15.388Z,8828
2016-08-31T13:06:16.104Z,8848
2016-08-31T13:07:16.088Z,8936
2016-08-31T13:08:15.364Z,8960
2016-08-31T13:09:16.157Z,8928
2016-08-31T13:10:15.361Z,8796
2016-08-31T13:11:15.346Z,8892
2016-08-31T13:12:14.638Z,8872
2016-08-31T13:13:15.421Z,8848
2016-08-31T13:14:16.068Z,8816
2016-08-31T13:15:15.821Z,8808
2016-08-31T13:16:15.341Z,8816
2016-08-31T13:17:15.347Z,8884
2016-08-31T13:18:16.061Z,8956
2016-08-31T13:19:16.048Z,8848
2016-08-31T13:20:18.377Z,8864
2016-08-31T13:21:16.036Z,8780
2016-08-31T13:22:15.331Z,8836
2016-08-31T13:23:15.313Z,8868
2016-08-31T13:24:16.187Z,8908
2016-08-31T13:25:15.660Z,8980
2016-08-31T13:26:14.651Z,8892
2016-08-31T13:27:15.298Z,8860
2016-08-31T13:28:16.006Z,8804
2016-08-31T13:29:14.572Z,8740
2016-08-31T13:30:15.309Z,8784
2016-08-31T13:31:15.287Z,8644
2016-08-31T13:32:14.609Z,8732
2016-08-31T13:33:15.997Z,8764
2016-08-31T13:34:15.270Z,8516
2016-08-31T13:35:16.062Z,8676
2016-08-31T13:36:16.244Z,8644
2016-08-31T13:37:14.541Z,8676
2016-08-31T13:38:15.263Z,8632
2016-08-31T13:39:15.279Z,8624
2016-08-31T13:40:15.349Z,8732