createdAt,value
2018-06-01T00:01:53.573Z,97387.33
2018-06-01T00:04:21.121Z,97392.70
2018-06-01T00:06:48.632Z,97400.95
2018-06-01T00:09:18.381Z,97394.70
2018-06-01T00:11:45.893Z,97395.08
2018-06-01T00:14:13.420Z,97386.78
2018-06-01T00:16:41.886Z,97378.02
2018-06-01T00:19:09.403Z,97362.95
2018-06-01T00:21:37.184Z,97362.91
2018-06-01T00:24:04.708Z,97360.44
2018-06-01T00:26:32.230Z,97385.06
2018-06-01T00:28:59.773Z,97383.18
2018-06-01T00:31:27.301Z,97379.00
2018-06-01T00:33:55.093Z,97386.35
2018-06-01T00:36:22.609Z,97383.62
2018-06-01T00:38:50.122Z,97384.91
2018-06-01T00:41:17.776Z,97391.20
2018-06-01T00:43:45.432Z,97396.55
2018-06-01T00:46:13.194Z,97405.40
2018-06-01T00:48:40.710Z,97401.86
2018-06-01T00:51:08.221Z,97395.91
2018-06-01T00:53:35.757Z,97395.02
2018-06-01T00:56:03.279Z,97387.81
2018-06-01T00:58:31.108Z,97389.23
2018-06-01T01:00:58.639Z,97394.95
2018-06-01T01:03:26.164Z,97391.84
2018-06-01T01:05:53.705Z,97389.21
2018-06-01T01:08:21.223Z,97392.48
2018-06-01T01:10:48.788Z,97394.93
2018-06-01T01:13:16.304Z,97390.72
2018-06-01T01:15:43.829Z,97384.63
2018-06-01T01:18:11.372Z,97377.83
2018-06-01T01:20:38.880Z,97372.50
2018-06-01T01:23:06.441Z,97364.91
2018-06-01T01:25:33.972Z,97354.80
2018-06-01T01:28:01.490Z,97359.64
2018-06-01T01:30:29.048Z,97352.72
2018-06-01T01:32:56.567Z,97348.64
2018-06-01T01:35:24.283Z,97351.45
2018-06-01T01:37:51.804Z,97351.05
2018-06-01T01:40:19.321Z,97352.84
2018-06-01T01:42:47.805Z,97351.53
2018-06-01T01:45:15.321Z,97349.19
2018-06-01T01:47:42.864Z,97347.62
2018-06-01T01:50:10.378Z,97345.73
2018-06-01T01:52:37.900Z,97348.67
2018-06-01T01:55:05.441Z,97351.30
2018-06-01T01:57:32.957Z,97346.08
2018-06-01T02:00:00.695Z,97344.66
2018-06-01T02:02:28.211Z,97339.38
2018-06-01T02:04:55.731Z,97337.52
2018-06-01T02:07:23.333Z,97344.79
2018-06-01T02:09:50.849Z,97344.23
2018-06-01T02:12:18.692Z,97344.67
2018-06-01T02:14:46.210Z,97356.34
2018-06-01T02:17:13.728Z,97360.45
2018-06-01T02:19:41.269Z,97363.50
2018-06-01T02:22:08.797Z,97362.06
2018-06-01T02:24:37.739Z,97362.33
2018-06-01T02:27:05.254Z,97360.26
2018-06-01T02:29:32.773Z,97367.48
2018-06-01T02:32:01.064Z,97370.46
2018-06-01T02:34:28.926Z,97362.26
2018-06-01T02:36:56.521Z,97372.69
2018-06-01T02:39:24.057Z,97377.02
2018-06-01T02:41:51.576Z,97375.44
2018-06-01T02:44:19.131Z,97377.41
2018-06-01T02:46:46.649Z,97380.42
2018-06-01T02:49:14.351Z,97373.57
2018-06-01T02:51:41.865Z,97367.75
2018-06-01T02:54:09.389Z,97370.80
2018-06-01T02:56:36.931Z,97365.52
2018-06-01T02:59:04.449Z,97369.26
2018-06-01T03:01:32.333Z,97376.01
2018-06-01T03:03:59.849Z,97375.78
2018-06-01T03:06:29.305Z,97380.88
2018-06-01T03:08:56.840Z,97379.37
2018-06-01T03:11:24.357Z,97376.74
2018-06-01T03:13:51.931Z,97383.12
2018-06-01T03:16:19.444Z,97379.05
2018-06-01T03:18:46.956Z,97380.40
2018-06-01T03:21:14.505Z,97376.63
2018-06-01T03:23:42.130Z,97382.61
2018-06-01T03:26:09.702Z,97381.68
2018-06-01T03:28:37.219Z,97382.66
2018-06-01T03:31:04.734Z,97389.91
2018-06-01T03:33:32.273Z,97400.41
2018-06-01T03:35:59.780Z,97400.67
2018-06-01T03:38:27.472Z,97406.61
2018-06-01T03:40:54.995Z,97406.89
2018-06-01T03:43:22.537Z,97408.25
2018-06-01T03:45:50.081Z,97419.34
2018-06-01T03:48:17.596Z,97420.18
2018-06-01T03:50:45.373Z,97421.05
2018-06-01T03:53:12.901Z,97425.54
2018-06-01T03:55:40.424Z,97425.66
2018-06-01T03:58:07.968Z,97429.66
2018-06-01T04:00:35.526Z,97436.49
2018-06-01T04:03:03.080Z,97430.02
2018-06-01T04:05:30.601Z,97427.45
2018-06-01T04:07:58.132Z,97428.27
2018-06-01T04:10:25.691Z,97426.75
2018-06-01T04:12:53.204Z,97425.34
2018-06-01T04:15:20.744Z,97431.37
2018-06-01T04:17:48.269Z,97434.95
2018-06-01T04:20:15.888Z,97430.69
2018-06-01T04:22:43.484Z,97433.42
2018-06-01T04:25:10.992Z,97436.97
2018-06-01T04:27:38.576Z,97437.19
2018-06-01T04:30:06.074Z,97439.95
2018-06-01T04:32:33.593Z,97436.94
2018-06-01T04:35:01.664Z,97440.97
2018-06-01T04:37:29.685Z,97446.39
2018-06-01T04:39:57.396Z,97448.16
2018-06-01T04:42:24.913Z,97456.30
2018-06-01T04:44:52.449Z,97455.95
2018-06-01T04:47:19.985Z,97457.39
2018-06-01T04:49:47.502Z,97462.45
2018-06-01T04:52:15.060Z,97466.41
2018-06-01T04:54:42.701Z,97476.20
2018-06-01T04:57:10.232Z,97475.97
2018-06-01T04:59:37.776Z,97478.14
2018-06-01T05:02:05.841Z,97480.58
2018-06-01T05:04:33.399Z,97477.94
2018-06-01T05:07:00.913Z,97481.69
2018-06-01T05:09:28.428Z,97488.82
2018-06-01T05:11:55.994Z,97485.33
2018-06-01T05:14:23.512Z,97491.77
2018-06-01T05:16:51.068Z,97488.19
2018-06-01T05:19:18.595Z,97495.98
2018-06-01T05:21:46.111Z,97504.25
2018-06-01T05:24:13.669Z,97498.27
2018-06-01T05:26:41.183Z,97502.32
2018-06-01T05:29:08.817Z,97503.42
2018-06-01T05:31:36.349Z,97504.92
2018-06-01T05:34:03.860Z,97503.92
2018-06-01T05:36:31.408Z,97504.68
2018-06-01T05:38:58.933Z,97512.50
2018-06-01T05:41:26.669Z,97516.75
2018-06-01T05:43:54.193Z,97513.02
2018-06-01T05:46:21.705Z,97515.31
2018-06-01T05:48:49.253Z,97516.84
2018-06-01T05:51:16.772Z,97513.78
2018-06-01T05:53:44.324Z,97516.34
2018-06-01T05:56:11.838Z,97519.17
2018-06-01T05:58:39.357Z,97515.07
2018-06-01T06:01:06.904Z,97514.54
2018-06-01T06:03:34.422Z,97516.09
2018-06-01T06:06:02.464Z,97514.63
2018-06-01T06:08:29.982Z,97519.45
2018-06-01T06:10:57.512Z,97524.70
2018-06-01T06:13:25.121Z,97530.11
2018-06-01T06:15:52.610Z,97529.97
2018-06-01T06:18:20.198Z,97533.53
2018-06-01T06:20:47.717Z,97530.13
2018-06-01T06:23:15.229Z,97536.16
2018-06-01T06:25:42.875Z,97530.09
2018-06-01T06:28:11.442Z,97532.91
2018-06-01T06:30:39.188Z,97529.13
2018-06-01T06:33:06.708Z,97532.30
2018-06-01T06:35:34.231Z,97531.63
2018-06-01T06:38:01.824Z,97536.97
2018-06-01T06:40:29.344Z,97536.02
2018-06-01T06:42:57.102Z,97541.08
2018-06-01T06:45:24.628Z,97542.73
2018-06-01T06:47:52.155Z,97549.40
2018-06-01T06:50:19.701Z,97548.46
2018-06-01T06:52:47.225Z,97543.62
2018-06-01T06:55:14.855Z,97542.81
2018-06-01T06:57:42.329Z,97540.06
2018-06-01T07:00:09.868Z,97540.98
2018-06-01T07:02:37.426Z,97544.16
2018-06-01T07:05:04.964Z,97544.13
2018-06-01T07:07:32.692Z,97544.36
2018-06-01T07:10:00.208Z,97540.39
2018-06-01T07:12:27.805Z,97546.59
2018-06-01T07:14:55.360Z,97537.26
2018-06-01T07:17:22.887Z,97546.27
2018-06-01T07:19:50.792Z,97543.01
2018-06-01T07:22:18.318Z,97549.43
2018-06-01T07:24:45.840Z,97544.25
2018-06-01T07:27:13.401Z,97546.70
2018-06-01T07:29:40.923Z,97550.42
2018-06-01T07:32:08.677Z,97547.02
2018-06-01T07:34:36.188Z,97543.50
2018-06-01T07:37:03.718Z,97553.41
2018-06-01T07:39:31.277Z,97551.89
2018-06-01T07:41:58.785Z,97545.56
2018-06-01T07:44:26.581Z,97547.58
2018-06-01T07:46:54.169Z,97549.77
2018-06-01T07:49:21.647Z,97547.28
2018-06-01T07:51:49.188Z,97560.98
2018-06-01T07:54:16.714Z,97551.62
2018-06-01T07:56:44.397Z,97560.34
2018-06-01T07:59:11.917Z,97555.74
2018-06-01T08:01:39.437Z,97565.62
2018-06-01T08:04:06.990Z,97567.19
2018-06-01T08:06:34.518Z,97568.27
2018-06-01T08:09:02.390Z,97567.09
2018-06-01T08:11:29.962Z,97556.27
2018-06-01T08:13:57.481Z,97556.66
2018-06-01T08:16:25.033Z,97559.66
2018-06-01T08:18:52.553Z,97562.69
2018-06-01T08:21:20.307Z,97566.81
2018-06-01T08:23:47.829Z,97559.19
2018-06-01T08:26:16.032Z,97558.05
2018-06-01T08:28:43.610Z,97563.83
2018-06-01T08:31:11.150Z,97555.23
2018-06-01T08:33:40.457Z,97567.64
2018-06-01T08:36:09.026Z,97562.58
2018-06-01T08:38:36.538Z,97564.38
2018-06-01T08:41:04.088Z,97562.87
2018-06-01T08:43:31.600Z,97558.59
2018-06-01T08:45:59.349Z,97552.95
2018-06-01T08:48:26.934Z,97563.64
2018-06-01T08:50:54.699Z,97560.34
2018-06-01T08:53:22.320Z,97567.72
2018-06-01T08:55:49.860Z,97559.77
2018-06-01T08:58:17.577Z,97563.10
2018-06-01T09:00:45.092Z,97562.84
2018-06-01T09:03:12.615Z,97567.11
2018-06-01T09:05:40.353Z,97565.22
2018-06-01T09:08:07.882Z,97570.73
2018-06-01T09:10:35.671Z,97561.97
2018-06-01T09:13:03.278Z,97565.06
2018-06-01T09:15:30.796Z,97569.64
2018-06-01T09:17:58.353Z,97572.02
2018-06-01T09:20:26.000Z,97570.97
2018-06-01T09:22:53.628Z,97578.43
2018-06-01T09:25:21.146Z,97573.84
2018-06-01T09:27:48.764Z,97574.83
2018-06-01T09:30:16.339Z,97572.66
2018-06-01T09:32:44.009Z,97573.31
2018-06-01T09:35:11.772Z,97577.52
2018-06-01T09:37:39.302Z,97578.10
2018-06-01T09:40:06.829Z,97567.55
2018-06-01T09:42:34.369Z,97572.28
2018-06-01T09:45:01.888Z,97567.70
2018-06-01T09:47:29.483Z,97574.48
2018-06-01T09:49:57.001Z,97568.08
2018-06-01T09:52:24.522Z,97567.66
2018-06-01T09:55:03.325Z,97570.13
2018-06-01T09:57:30.847Z,97574.47
2018-06-01T09:59:58.413Z,97569.12
2018-06-01T10:02:25.935Z,97569.64
2018-06-01T10:04:53.460Z,97574.11
2018-06-01T10:07:21.014Z,97574.42
2018-06-01T10:09:54.146Z,97569.76
2018-06-01T10:12:21.691Z,97569.81
2018-06-01T10:14:49.204Z,97570.55
2018-06-01T10:17:16.842Z,97569.28
2018-06-01T10:19:44.504Z,97567.36
2018-06-01T10:22:12.082Z,97568.23
2018-06-01T10:24:39.616Z,97568.18
2018-06-01T10:27:07.137Z,97566.17
2018-06-01T10:29:34.870Z,97570.16
2018-06-01T10:32:02.386Z,97574.06
2018-06-01T10:34:29.905Z,97569.80
2018-06-01T10:36:57.462Z,97572.33
2018-06-01T10:39:25.015Z,97564.81
2018-06-01T10:41:52.665Z,97575.12
2018-06-01T10:44:20.181Z,97572.50
2018-06-01T10:46:47.900Z,97564.13
2018-06-01T10:49:15.456Z,97560.91
2018-06-01T10:51:42.997Z,97567.00
2018-06-01T10:54:10.668Z,97568.73
2018-06-01T10:56:38.180Z,97571.92
2018-06-01T10:59:05.696Z,97570.69
2018-06-01T11:01:33.332Z,97568.42
2018-06-01T11:04:00.863Z,97573.02
2018-06-01T11:06:28.429Z,97565.63
2018-06-01T11:08:55.965Z,97558.64
2018-06-01T11:11:23.505Z,97562.61
2018-06-01T11:13:51.153Z,97556.98
2018-06-01T11:16:18.721Z,97554.08
2018-06-01T11:18:46.378Z,97554.67
2018-06-01T11:21:13.992Z,97554.80
2018-06-01T11:23:41.536Z,97554.25
2018-06-01T11:26:09.125Z,97550.23
2018-06-01T11:28:36.653Z,97548.31
2018-06-01T11:31:04.214Z,97546.86
2018-06-01T11:33:31.753Z,97554.19
2018-06-01T11:35:59.276Z,97546.61
2018-06-01T11:38:26.871Z,97544.23
2018-06-01T11:40:54.401Z,97545.23
2018-06-01T11:43:22.207Z,97542.15
2018-06-01T11:45:49.729Z,97543.22
2018-06-01T11:48:17.268Z,97544.56
2018-06-01T11:50:44.809Z,97535.98
2018-06-01T11:53:12.331Z,97534.80
2018-06-01T11:55:39.898Z,97527.91
2018-06-01T11:58:07.460Z,97527.89
2018-06-01T12:00:35.610Z,97520.08
2018-06-01T12:03:03.166Z,97510.62
2018-06-01T12:05:30.710Z,97519.48
2018-06-01T12:07:58.381Z,97514.39
2018-06-01T12:10:26.114Z,97513.02
2018-06-01T12:12:53.636Z,97508.53
2018-06-01T12:15:21.183Z,97507.06
2018-06-01T12:17:48.977Z,97503.98
2018-06-01T12:20:16.896Z,97509.24
2018-06-01T12:22:44.416Z,97503.91
2018-06-01T12:25:11.974Z,97504.51
2018-06-01T12:27:39.524Z,97501.70
2018-06-01T12:30:07.240Z,97501.99
2018-06-01T12:32:34.805Z,97491.88
2018-06-01T12:35:02.334Z,97493.24
2018-06-01T12:37:29.903Z,97495.59
2018-06-01T12:39:57.427Z,97496.00
2018-06-01T12:42:24.944Z,97488.80
2018-06-01T12:44:52.806Z,97490.17
2018-06-01T12:47:20.406Z,97484.63
2018-06-01T12:49:47.924Z,97488.88
2018-06-01T12:52:15.691Z,97486.89
2018-06-01T12:54:43.237Z,97485.83
2018-06-01T12:57:11.128Z,97488.89
2018-06-01T12:59:38.662Z,97484.63
2018-06-01T13:02:06.259Z,97483.70
2018-06-01T13:04:33.971Z,97475.93
2018-06-01T13:07:01.642Z,97475.38
2018-06-01T13:09:29.527Z,97475.72
2018-06-01T13:11:57.113Z,97474.86
2018-06-01T13:14:24.716Z,97474.08
2018-06-01T13:16:52.413Z,97468.02
2018-06-01T13:19:19.980Z,97475.02
2018-06-01T13:21:47.546Z,97461.69
2018-06-01T13:24:15.082Z,97473.70
2018-06-01T13:26:42.623Z,97469.90
2018-06-01T13:29:10.175Z,97468.89
2018-06-01T13:31:37.701Z,97466.08
2018-06-01T13:34:05.369Z,97462.06
2018-06-01T13:36:32.889Z,97459.83
2018-06-01T13:39:00.400Z,97454.78
2018-06-01T13:41:27.956Z,97457.77
2018-06-01T13:43:55.501Z,97456.64
2018-06-01T13:46:23.021Z,97459.38
2018-06-01T13:48:50.584Z,97449.30
2018-06-01T13:51:18.096Z,97451.48
2018-06-01T13:53:45.616Z,97457.25
2018-06-01T13:56:13.443Z,97459.58
2018-06-01T13:58:40.981Z,97463.30
2018-06-01T14:01:08.613Z,97457.25
2018-06-01T14:03:36.620Z,97456.41
2018-06-01T14:06:04.561Z,97456.42
2018-06-01T14:08:32.137Z,97460.72
2018-06-01T14:10:59.709Z,97457.49
2018-06-01T14:13:27.215Z,97444.89
2018-06-01T14:15:54.738Z,97449.59
2018-06-01T14:18:22.373Z,97448.47
2018-06-01T14:20:49.914Z,97442.50
2018-06-01T14:23:17.743Z,97437.52
2018-06-01T14:25:45.814Z,97436.27
2018-06-01T14:28:13.364Z,97435.26
2018-06-01T14:30:40.901Z,97444.30
2018-06-01T14:33:08.490Z,97443.68
2018-06-01T14:35:36.003Z,97438.70
2018-06-01T14:38:03.527Z,97429.30
2018-06-01T14:40:31.380Z,97435.43
2018-06-01T14:42:58.905Z,97428.95
2018-06-01T14:45:26.428Z,97431.44
2018-06-01T14:47:54.141Z,97429.80
2018-06-01T14:50:21.669Z,97427.81
2018-06-01T14:52:49.181Z,97424.51
2018-06-01T14:55:16.729Z,97422.19
2018-06-01T14:57:44.253Z,97425.78
2018-06-01T15:00:11.789Z,97427.05
2018-06-01T15:02:39.332Z,97422.31
2018-06-01T15:05:06.865Z,97423.58
2018-06-01T15:07:34.384Z,97420.15
2018-06-01T15:10:02.174Z,97416.91
2018-06-01T15:12:29.703Z,97423.33
2018-06-01T15:14:57.257Z,97421.81
2018-06-01T15:17:24.866Z,97425.28
2018-06-01T15:19:52.426Z,97428.17
2018-06-01T15:22:19.951Z,97425.19
2018-06-01T15:24:47.503Z,97428.77
2018-06-01T15:27:15.039Z,97430.69
2018-06-01T15:29:42.575Z,97429.67
2018-06-01T15:32:10.630Z,97436.01
2018-06-01T15:34:38.192Z,97435.03
2018-06-01T15:37:05.712Z,97435.03
2018-06-01T15:39:33.252Z,97429.64
2018-06-01T15:42:00.801Z,97429.33
2018-06-01T15:44:28.776Z,97432.91
2018-06-01T15:46:56.355Z,97443.17
2018-06-01T15:49:23.891Z,97444.28
2018-06-01T15:51:51.419Z,97444.42
2018-06-01T15:54:18.966Z,97439.98
2018-06-01T15:56:46.533Z,97428.36
2018-06-01T15:59:14.048Z,97426.03
2018-06-01T16:01:41.589Z,97433.14
2018-06-01T16:04:09.106Z,97430.18
2018-06-01T16:06:36.628Z,97424.29
2018-06-01T16:09:04.203Z,97431.02
2018-06-01T16:11:31.734Z,97424.69
2018-06-01T16:13:59.266Z,97417.37
2018-06-01T16:16:26.977Z,97423.75
2018-06-01T16:18:54.776Z,97425.81
2018-06-01T16:21:22.313Z,97429.59
2018-06-01T16:23:49.880Z,97427.03
2018-06-01T16:26:17.425Z,97426.44
2018-06-01T16:28:44.949Z,97427.63
2018-06-01T16:31:12.502Z,97430.11
2018-06-01T16:33:40.889Z,97426.22
2018-06-01T16:36:08.461Z,97426.31
2018-06-01T16:38:36.157Z,97426.55
2018-06-01T16:41:03.709Z,97424.80
2018-06-01T16:43:31.318Z,97428.82
2018-06-01T16:45:58.878Z,97420.59
2018-06-01T16:48:26.408Z,97428.23
2018-06-01T16:50:53.975Z,97430.05
2018-06-01T16:53:22.548Z,97435.02
2018-06-01T16:55:50.415Z,97438.09
2018-06-01T16:58:18.012Z,97437.97
2018-06-01T17:00:45.614Z,97441.45
2018-06-01T17:03:13.707Z,97450.84
2018-06-01T17:05:41.276Z,97456.02
2018-06-01T17:08:08.834Z,97468.27
2018-06-01T17:10:37.001Z,97462.53
2018-06-01T17:13:04.572Z,97463.11
2018-06-01T17:15:32.380Z,97462.54
2018-06-01T17:17:59.989Z,97463.69
2018-06-01T17:20:28.979Z,97474.80
2018-06-01T17:22:56.497Z,97480.50
2018-06-01T17:25:24.101Z,97480.52
2018-06-01T17:27:51.673Z,97477.06
2018-06-01T17:30:19.191Z,97486.33
2018-06-01T17:32:47.139Z,97491.67
2018-06-01T17:35:14.751Z,97490.09
2018-06-01T17:37:42.406Z,97488.29
2018-06-01T17:40:10.170Z,97483.05
2018-06-01T17:42:37.833Z,97488.14
2018-06-01T17:45:05.786Z,97490.08
2018-06-01T17:47:33.305Z,97488.77
2018-06-01T17:50:00.835Z,97486.37
2018-06-01T17:52:28.584Z,97486.30
2018-06-01T17:54:56.243Z,97488.84
2018-06-01T17:57:23.892Z,97492.20
2018-06-01T17:59:51.412Z,97490.75
2018-06-01T18:02:18.953Z,97485.86
2018-06-01T18:04:46.517Z,97488.92
2018-06-01T18:07:14.246Z,97484.92
2018-06-01T18:09:41.825Z,97489.02
2018-06-01T18:12:09.397Z,97478.17
2018-06-01T18:14:37.130Z,97483.83
2018-06-01T18:17:04.688Z,97478.27
2018-06-01T18:19:32.554Z,97483.10
2018-06-01T18:22:00.607Z,97492.09
2018-06-01T18:24:28.164Z,97492.59
2018-06-01T18:26:55.681Z,97489.56
2018-06-01T18:29:23.236Z,97492.75
2018-06-01T18:31:50.861Z,97498.78
2018-06-01T18:34:18.714Z,97495.42
2018-06-01T18:36:46.404Z,97498.93
2018-06-01T18:39:13.912Z,97503.86
2018-06-01T18:41:41.700Z,97501.54
2018-06-01T18:44:09.216Z,97496.16
2018-06-01T18:46:36.777Z,97503.04
2018-06-01T18:49:04.299Z,97506.52
2018-06-01T18:51:31.908Z,97508.80
2018-06-01T18:53:59.710Z,97512.95
2018-06-01T18:56:27.271Z,97521.09
2018-06-01T18:58:54.848Z,97527.94
2018-06-01T19:01:22.599Z,97533.58
2018-06-01T19:03:50.159Z,97533.02
2018-06-01T19:06:18.025Z,97543.49
2018-06-01T19:08:46.442Z,97557.64
2018-06-01T19:11:14.588Z,97558.36
2018-06-01T19:13:42.546Z,97561.41
2018-06-01T19:16:10.267Z,97559.30
2018-06-01T19:18:38.134Z,97560.89
2018-06-01T19:21:05.945Z,97569.56
2018-06-01T19:23:33.668Z,97562.92
2018-06-01T19:26:01.482Z,97567.57
2018-06-01T19:28:29.040Z,97564.60
2018-06-01T19:30:57.046Z,97571.36
2018-06-01T19:33:24.601Z,97580.97
2018-06-01T19:35:53.039Z,97588.06
2018-06-01T19:38:20.904Z,97588.07
2018-06-01T19:40:48.679Z,97585.80
2018-06-01T19:43:17.975Z,97596.00
2018-06-01T19:45:45.835Z,97598.36
2018-06-01T19:48:13.967Z,97608.98
2018-06-01T19:50:41.977Z,97606.95
2018-06-01T19:53:09.845Z,97609.56
2018-06-01T19:55:37.608Z,97615.19
2018-06-01T19:58:06.385Z,97617.25
2018-06-01T20:00:34.403Z,97620.94
2018-06-01T20:03:02.130Z,97616.66
2018-06-01T20:05:30.100Z,97614.13
2018-06-01T20:07:57.956Z,97617.68
2018-06-01T20:10:26.037Z,97615.01
2018-06-01T20:12:54.223Z,97612.01
2018-06-01T20:15:21.975Z,97611.01
2018-06-01T20:17:49.723Z,97614.64
2018-06-01T20:20:17.328Z,97613.97
2018-06-01T20:22:44.962Z,97616.95
2018-06-01T20:25:12.709Z,97605.87
2018-06-01T20:27:40.584Z,97612.51
2018-06-01T20:30:08.969Z,97608.03
2018-06-01T20:32:36.735Z,97607.73
2018-06-01T20:35:04.499Z,97611.16
2018-06-01T20:37:32.570Z,97615.64
2018-06-01T20:40:00.560Z,97624.57
2018-06-01T20:42:28.417Z,97616.58
2018-06-01T20:44:56.162Z,97626.78
2018-06-01T20:47:23.693Z,97623.20
2018-06-01T20:49:51.392Z,97622.02
2018-06-01T20:52:19.155Z,97616.38
2018-06-01T20:54:46.820Z,97620.80
2018-06-01T20:57:14.575Z,97621.52
2018-06-01T20:59:42.169Z,97625.81
2018-06-01T21:02:10.011Z,97623.66
2018-06-01T21:04:37.975Z,97618.60
2018-06-01T21:07:06.765Z,97621.16
2018-06-01T21:09:34.426Z,97619.17
2018-06-01T21:12:02.069Z,97621.83
2018-06-01T21:14:29.956Z,97621.75
2018-06-01T21:16:57.822Z,97621.07
2018-06-01T21:19:25.686Z,97624.39
2018-06-01T21:21:53.546Z,97621.89
2018-06-01T21:24:21.219Z,97618.80
2018-06-01T21:26:49.364Z,97625.97
2018-06-01T21:29:17.153Z,97615.49
2018-06-01T21:31:45.023Z,97617.82
2018-06-01T21:34:12.989Z,97619.55
2018-06-01T21:36:41.124Z,97624.76
2018-06-01T21:39:09.440Z,97627.35
2018-06-01T21:41:37.205Z,97626.12
2018-06-01T21:44:04.865Z,97621.84
2018-06-01T21:46:32.475Z,97620.10
2018-06-01T21:49:00.039Z,97620.83
2018-06-01T21:51:28.056Z,97618.47
2018-06-01T21:53:55.630Z,97621.69
2018-06-01T21:56:23.221Z,97616.39
2018-06-01T21:58:50.929Z,97620.00
2018-06-01T22:01:18.459Z,97618.42
2018-06-01T22:03:46.178Z,97615.44
2018-06-01T22:06:13.715Z,97622.94
2018-06-01T22:08:41.302Z,97624.47
2018-06-01T22:11:08.868Z,97623.43
2018-06-01T22:13:36.398Z,97628.91
2018-06-01T22:16:03.976Z,97640.82
2018-06-01T22:18:31.506Z,97634.60
2018-06-01T22:20:59.020Z,97643.02
2018-06-01T22:23:26.569Z,97637.41
2018-06-01T22:25:54.176Z,97636.95
2018-06-01T22:28:21.936Z,97629.77
2018-06-01T22:30:49.472Z,97633.63
2018-06-01T22:33:17.383Z,97632.38
2018-06-01T22:35:44.944Z,97624.98
2018-06-01T22:38:12.470Z,97631.52
2018-06-01T22:40:40.025Z,97627.72
2018-06-01T22:43:07.569Z,97635.86
2018-06-01T22:45:35.126Z,97634.19
2018-06-01T22:48:02.672Z,97633.20
2018-06-01T22:50:30.304Z,97626.52
2018-06-01T22:52:57.946Z,97629.45
2018-06-01T22:55:25.426Z,97628.41
2018-06-01T22:57:52.988Z,97633.39
2018-06-01T23:00:21.886Z,97629.87
2018-06-01T23:02:49.397Z,97632.09
2018-06-01T23:05:16.958Z,97625.63
2018-06-01T23:07:44.502Z,97624.94
2018-06-01T23:10:12.032Z,97625.63
2018-06-01T23:12:39.574Z,97632.84
2018-06-01T23:15:07.093Z,97628.05
2018-06-01T23:17:34.741Z,97617.17
2018-06-01T23:20:02.276Z,97616.72
2018-06-01T23:22:29.799Z,97617.64
2018-06-01T23:24:57.345Z,97622.23
2018-06-01T23:27:24.866Z,97623.53
2018-06-01T23:29:53.290Z,97617.43
2018-06-01T23:32:20.882Z,97618.52
2018-06-01T23:34:48.404Z,97613.09
2018-06-01T23:37:15.945Z,97608.80
2018-06-01T23:39:43.472Z,97608.72
2018-06-01T23:42:11.122Z,97608.95
2018-06-01T23:44:38.637Z,97602.98
2018-06-01T23:47:06.171Z,97604.23
2018-06-01T23:49:33.729Z,97607.75
2018-06-01T23:52:01.261Z,97604.05
2018-06-01T23:54:28.965Z,97605.70
2018-06-01T23:56:56.489Z,97603.14
2018-06-01T23:59:24.024Z,97608.30
