createdAt,value
2022-08-07T00:01:44.272Z,63.82
2022-08-07T00:03:56.505Z,63.99
2022-08-07T00:06:33.201Z,64.11
2022-08-07T00:08:55.270Z,64.24
2022-08-07T00:11:30.051Z,64.44
2022-08-07T00:13:52.737Z,64.48
2022-08-07T00:16:28.043Z,64.52
2022-08-07T00:18:52.129Z,64.42
2022-08-07T00:21:56.288Z,64.23
2022-08-07T00:23:50.833Z,64.07
2022-08-07T00:26:31.394Z,63.83
2022-08-07T00:28:55.356Z,63.77
2022-08-07T00:31:17.903Z,63.65
2022-08-07T00:33:47.428Z,63.57
2022-08-07T00:36:16.929Z,63.47
2022-08-07T00:38:44.918Z,63.40
2022-08-07T00:41:14.679Z,63.32
2022-08-07T00:44:00.667Z,63.26
2022-08-07T00:46:13.310Z,63.18
2022-08-07T00:48:42.516Z,63.12
2022-08-07T00:51:11.366Z,63.12
2022-08-07T00:53:50.245Z,63.12
2022-08-07T00:56:14.051Z,63.12
2022-08-07T00:58:42.876Z,63.12
2022-08-07T01:01:12.378Z,63.16
2022-08-07T01:03:55.298Z,63.20
2022-08-07T01:06:12.287Z,63.23
2022-08-07T01:08:43.209Z,63.20
2022-08-07T01:12:10.299Z,63.29
2022-08-07T01:13:41.859Z,63.35
2022-08-07T01:16:11.770Z,63.46
2022-08-07T01:18:41.516Z,63.53
2022-08-07T01:21:22.703Z,63.76
2022-08-07T01:23:47.901Z,63.97
2022-08-07T01:26:20.278Z,63.99
2022-08-07T01:28:51.002Z,64.29
2022-08-07T01:31:24.222Z,64.18
2022-08-07T01:33:57.460Z,64.06
2022-08-07T01:36:33.249Z,64.12
2022-08-07T01:38:57.296Z,64.06
2022-08-07T01:41:27.043Z,63.92
2022-08-07T01:43:56.914Z,63.78
2022-08-07T01:46:26.557Z,63.66
2022-08-07T01:48:55.404Z,63.57
2022-08-07T01:52:01.600Z,63.49
2022-08-07T01:54:12.159Z,63.40
2022-08-07T01:56:53.032Z,63.40
2022-08-07T01:59:31.905Z,63.38
2022-08-07T02:02:11.871Z,63.37
2022-08-07T02:05:02.558Z,63.40
2022-08-07T02:07:50.411Z,63.37
2022-08-07T02:10:14.389Z,63.39
2022-08-07T02:12:50.098Z,63.32
2022-08-07T02:15:25.469Z,63.30
2022-08-07T02:18:03.572Z,63.18
2022-08-07T02:20:37.281Z,63.18
2022-08-07T02:23:12.544Z,63.20
2022-08-07T02:26:30.697Z,63.23
2022-08-07T02:28:27.086Z,63.32
2022-08-07T02:30:58.905Z,63.33
2022-08-07T02:33:32.808Z,63.38
2022-08-07T02:36:30.865Z,63.41
2022-08-07T02:38:50.877Z,63.56
2022-08-07T02:41:13.117Z,63.78
2022-08-07T02:43:43.675Z,63.82
2022-08-07T02:46:23.206Z,63.98
2022-08-07T02:48:55.056Z,63.86
2022-08-07T02:51:42.829Z,63.89
2022-08-07T02:53:57.912Z,63.77
2022-08-07T02:56:30.001Z,63.62
2022-08-07T02:59:04.619Z,63.50
2022-08-07T03:01:36.693Z,63.43
2022-08-07T03:04:12.842Z,63.37
2022-08-07T03:06:44.846Z,63.31
2022-08-07T03:09:13.332Z,63.30
2022-08-07T03:11:51.817Z,63.45
2022-08-07T03:14:12.531Z,63.18
2022-08-07T03:16:40.737Z,63.15
2022-08-07T03:19:10.903Z,63.24
2022-08-07T03:21:40.439Z,63.25
2022-08-07T03:24:17.897Z,63.30
2022-08-07T03:26:51.030Z,63.39
2022-08-07T03:29:14.741Z,63.41
2022-08-07T03:31:46.243Z,63.55
2022-08-07T03:34:18.696Z,63.70
2022-08-07T03:36:50.571Z,63.74
2022-08-07T03:39:56.550Z,63.80
2022-08-07T03:41:50.896Z,63.83
2022-08-07T03:44:21.738Z,63.88
2022-08-07T03:47:13.104Z,63.93
2022-08-07T03:49:20.200Z,64.00
2022-08-07T03:51:57.336Z,64.10
2022-08-07T03:54:35.128Z,64.30
2022-08-07T03:57:03.531Z,64.50
2022-08-07T03:59:27.157Z,64.65
2022-08-07T04:01:56.311Z,64.70
2022-08-07T04:04:26.749Z,64.66
2022-08-07T04:06:57.515Z,64.67
2022-08-07T04:09:38.079Z,64.75
2022-08-07T04:12:25.932Z,64.60
2022-08-07T04:14:37.248Z,64.37
2022-08-07T04:16:59.486Z,64.09
2022-08-07T04:19:34.088Z,63.70
2022-08-07T04:22:07.787Z,63.44
2022-08-07T04:24:34.052Z,63.32
2022-08-07T04:27:02.554Z,63.21
2022-08-07T04:29:48.668Z,63.09
2022-08-07T04:32:09.942Z,63.09
2022-08-07T04:34:34.153Z,63.11
2022-08-07T04:37:02.986Z,63.12
2022-08-07T04:39:35.888Z,63.09
2022-08-07T04:42:04.633Z,63.13
2022-08-07T04:44:35.588Z,63.23
2022-08-07T04:47:11.251Z,63.29
2022-08-07T04:49:58.032Z,63.26
2022-08-07T04:52:51.221Z,63.34
2022-08-07T04:58:12.436Z,63.46
2022-08-07T04:59:17.488Z,63.63
2022-08-07T05:01:40.971Z,63.71
2022-08-07T05:04:18.820Z,63.77
2022-08-07T05:07:19.678Z,64.03
2022-08-07T05:10:04.911Z,64.25
2022-08-07T05:12:52.806Z,64.60
2022-08-07T05:15:23.066Z,64.59
2022-08-07T05:17:54.616Z,64.74
2022-08-07T05:20:26.390Z,64.68
2022-08-07T05:22:59.868Z,64.64
2022-08-07T05:25:54.413Z,64.38
2022-08-07T05:28:03.336Z,64.00
2022-08-07T05:30:33.079Z,63.73
2022-08-07T05:33:05.223Z,63.43
2022-08-07T05:35:42.208Z,63.24
2022-08-07T05:38:09.036Z,62.91
2022-08-07T05:40:50.468Z,62.84
2022-08-07T05:43:10.579Z,62.74
2022-08-07T05:45:47.416Z,62.82
2022-08-07T05:48:10.871Z,62.78
2022-08-07T05:50:43.026Z,62.60
2022-08-07T05:54:08.609Z,62.51
2022-08-07T05:56:03.350Z,62.40
2022-08-07T05:58:16.930Z,62.38
2022-08-07T06:00:50.779Z,62.03
2022-08-07T06:03:21.272Z,61.94
2022-08-07T06:05:56.544Z,61.92
2022-08-07T06:08:30.937Z,61.67
2022-08-07T06:10:51.213Z,61.67
2022-08-07T06:13:20.902Z,61.67
2022-08-07T06:15:51.116Z,61.54
2022-08-07T06:18:21.751Z,61.57
2022-08-07T06:22:16.733Z,61.72
2022-08-07T06:23:24.941Z,61.61
2022-08-07T06:25:54.471Z,61.33
2022-08-07T06:28:27.333Z,61.18
2022-08-07T06:30:52.965Z,60.87
2022-08-07T06:33:22.918Z,60.32
2022-08-07T06:36:13.239Z,60.14
2022-08-07T06:38:20.904Z,60.04
2022-08-07T06:40:53.130Z,59.89
2022-08-07T06:43:24.483Z,59.64
2022-08-07T06:46:00.866Z,59.35
2022-08-07T06:48:27.359Z,59.07
2022-08-07T06:50:59.939Z,58.92
2022-08-07T06:54:11.643Z,58.46
2022-08-07T06:56:02.272Z,58.28
2022-08-07T06:58:34.936Z,58.13
2022-08-07T07:01:09.257Z,57.72
2022-08-07T07:03:49.278Z,57.66
2022-08-07T07:06:11.276Z,57.14
2022-08-07T07:08:39.877Z,57.04
2022-08-07T07:11:14.008Z,56.53
2022-08-07T07:13:58.091Z,56.22
2022-08-07T07:16:21.270Z,56.26
2022-08-07T07:19:04.077Z,55.77
2022-08-07T07:22:04.269Z,55.18
2022-08-07T07:24:12.563Z,53.92
2022-08-07T07:26:49.644Z,53.57
2022-08-07T07:29:38.978Z,52.02
2022-08-07T07:31:50.974Z,52.23
2022-08-07T07:34:23.125Z,51.90
2022-08-07T07:36:54.226Z,51.25
2022-08-07T07:39:25.691Z,50.48
2022-08-07T07:42:13.029Z,50.49
2022-08-07T07:44:28.379Z,49.94
2022-08-07T07:47:04.249Z,49.61
2022-08-07T07:50:33.756Z,49.59
2022-08-07T07:52:01.182Z,49.29
2022-08-07T07:54:32.081Z,48.85
2022-08-07T07:57:03.061Z,48.24
2022-08-07T07:59:52.686Z,48.09
2022-08-07T08:02:10.356Z,46.84
2022-08-07T08:04:37.300Z,46.39
2022-08-07T08:07:07.681Z,46.36
2022-08-07T08:09:52.017Z,46.25
2022-08-07T08:12:09.550Z,45.07
2022-08-07T08:14:39.282Z,45.48
2022-08-07T08:17:55.434Z,45.54
2022-08-07T08:20:18.508Z,45.27
2022-08-07T08:22:32.974Z,45.07
2022-08-07T08:25:41.933Z,44.76
2022-08-07T08:27:56.268Z,45.04
2022-08-07T08:30:24.439Z,45.15
2022-08-07T08:32:59.387Z,44.72
2022-08-07T08:35:42.821Z,44.44
2022-08-07T08:38:03.402Z,44.59
2022-08-07T08:40:38.984Z,44.04
2022-08-07T08:43:42.651Z,44.26
2022-08-07T08:46:14.759Z,43.97
2022-08-07T08:49:14.637Z,43.93
2022-08-07T08:52:14.067Z,43.84
2022-08-07T08:54:32.266Z,42.18
2022-08-07T08:57:08.392Z,41.96
2022-08-07T08:59:53.228Z,42.56
2022-08-07T09:02:41.772Z,42.78
2022-08-07T09:05:48.168Z,41.00
2022-08-07T09:08:43.880Z,40.33
2022-08-07T09:11:24.292Z,40.77
2022-08-07T09:14:13.289Z,40.58
2022-08-07T09:16:50.351Z,40.83
2022-08-07T09:19:53.320Z,40.83
2022-08-07T09:24:31.902Z,40.79
2022-08-07T09:25:26.038Z,40.32
2022-08-07T09:30:04.094Z,40.12
2022-08-07T09:31:02.920Z,39.57
2022-08-07T09:34:00.976Z,36.95
2022-08-07T09:36:52.665Z,38.90
2022-08-07T09:39:53.834Z,38.36
2022-08-07T09:42:31.583Z,38.87
2022-08-07T09:47:37.287Z,38.56
2022-08-07T09:48:14.461Z,38.84
2022-08-07T09:51:14.769Z,38.50
2022-08-07T09:53:48.927Z,38.28
2022-08-07T09:56:39.279Z,37.75
2022-08-07T10:00:00.279Z,37.66
2022-08-07T10:02:41.350Z,37.85
2022-08-07T10:05:29.700Z,36.04
2022-08-07T10:08:05.861Z,35.55
2022-08-07T10:11:16.963Z,35.10
2022-08-07T10:14:00.319Z,33.88
2022-08-07T10:16:56.196Z,33.77
2022-08-07T10:19:59.842Z,34.06
2022-08-07T10:22:50.954Z,34.82
2022-08-07T10:25:32.824Z,35.60
2022-08-07T10:28:24.555Z,35.22
2022-08-07T10:31:11.139Z,35.89
2022-08-07T10:34:15.567Z,36.07
2022-08-07T10:36:41.601Z,35.72
2022-08-07T10:39:41.528Z,36.13
2022-08-07T10:42:21.376Z,36.60
2022-08-07T10:45:44.376Z,36.63
2022-08-07T10:48:03.867Z,36.68
2022-08-07T10:50:50.167Z,36.49
2022-08-07T10:54:06.630Z,36.83
2022-08-07T10:57:00.292Z,37.03
2022-08-07T10:59:57.525Z,37.79
2022-08-07T11:02:38.049Z,37.88
2022-08-07T11:05:51.153Z,37.34
2022-08-07T11:08:45.565Z,36.97
2022-08-07T11:11:37.650Z,36.69
2022-08-07T11:14:45.254Z,36.25
2022-08-07T11:17:07.325Z,36.09
2022-08-07T11:19:51.226Z,36.16
2022-08-07T11:22:46.247Z,36.74
2022-08-07T11:25:26.777Z,36.70
2022-08-07T11:28:15.624Z,36.05
2022-08-07T11:30:55.966Z,35.63
2022-08-07T11:33:58.444Z,35.99
2022-08-07T11:36:38.925Z,36.43
2022-08-07T11:40:00.999Z,37.13
2022-08-07T11:42:49.197Z,37.40
2022-08-07T11:46:03.394Z,37.06
2022-08-07T11:49:10.279Z,37.64
2022-08-07T11:51:44.977Z,38.13
2022-08-07T11:54:46.447Z,38.26
2022-08-07T11:57:59.444Z,38.46
2022-08-07T12:00:21.196Z,38.58
2022-08-07T12:03:03.941Z,38.53
2022-08-07T12:05:51.563Z,36.03
2022-08-07T12:08:34.489Z,36.27
2022-08-07T12:11:21.201Z,33.79
2022-08-07T12:13:52.594Z,34.19
2022-08-07T12:16:30.230Z,34.91
2022-08-07T12:19:35.927Z,35.30
2022-08-07T12:22:38.654Z,35.27
2022-08-07T12:26:00.312Z,35.83
2022-08-07T12:28:09.688Z,35.34
2022-08-07T12:30:34.759Z,34.37
2022-08-07T12:33:23.335Z,34.18
2022-08-07T12:35:57.978Z,34.46
2022-08-07T12:38:38.448Z,33.54
2022-08-07T12:40:55.802Z,33.75
2022-08-07T12:44:02.416Z,34.10
2022-08-07T12:46:31.967Z,33.72
2022-08-07T12:49:09.754Z,33.20
2022-08-07T12:51:51.285Z,32.62
2022-08-07T12:54:38.376Z,32.63
2022-08-07T12:57:07.414Z,32.85
2022-08-07T12:59:53.905Z,33.21
2022-08-07T13:02:24.920Z,33.07
2022-08-07T13:06:01.970Z,32.21
2022-08-07T13:08:12.913Z,32.56
2022-08-07T13:10:44.027Z,32.31
2022-08-07T13:13:48.280Z,32.36
2022-08-07T13:16:32.442Z,32.53
2022-08-07T13:19:45.666Z,31.61
2022-08-07T13:22:33.448Z,30.78
2022-08-07T13:25:29.745Z,31.29
2022-08-07T13:28:10.883Z,31.58
2022-08-07T13:30:40.004Z,31.62
2022-08-07T13:34:34.325Z,31.67
2022-08-07T13:36:05.794Z,31.46
2022-08-07T13:39:11.299Z,31.65
2022-08-07T13:41:47.617Z,31.94
2022-08-07T13:44:27.124Z,32.69
2022-08-07T13:46:59.721Z,33.21
2022-08-07T13:50:35.582Z,33.72
2022-08-07T13:52:25.946Z,34.19
2022-08-07T13:54:42.986Z,34.38
2022-08-07T13:57:23.925Z,34.45
2022-08-07T13:59:50.186Z,34.36
2022-08-07T14:02:29.791Z,34.27
2022-08-07T14:05:11.818Z,33.18
2022-08-07T14:08:00.753Z,32.88
2022-08-07T14:10:24.380Z,33.07
2022-08-07T14:12:58.169Z,33.37
2022-08-07T14:15:50.432Z,33.59
2022-08-07T14:18:28.337Z,33.78
2022-08-07T14:21:08.344Z,33.99
2022-08-07T14:24:01.272Z,33.93
2022-08-07T14:26:08.993Z,34.00
2022-08-07T14:28:57.409Z,34.04
2022-08-07T14:31:13.784Z,33.82
2022-08-07T14:33:45.474Z,33.47
2022-08-07T14:36:14.904Z,33.33
2022-08-07T14:38:50.443Z,33.49
2022-08-07T14:41:34.088Z,33.42
2022-08-07T14:44:08.074Z,33.35
2022-08-07T14:46:32.068Z,33.29
2022-08-07T14:49:17.407Z,33.14
2022-08-07T14:52:05.032Z,33.41
2022-08-07T14:54:09.510Z,33.14
2022-08-07T14:56:33.643Z,33.13
2022-08-07T14:59:13.422Z,33.26
2022-08-07T15:01:50.953Z,33.06
2022-08-07T15:04:14.130Z,32.81
2022-08-07T15:06:49.145Z,32.62
2022-08-07T15:09:58.007Z,31.88
2022-08-07T15:20:31.283Z,31.40
2022-08-07T15:22:22.164Z,32.98
2022-08-07T15:27:23.621Z,35.71
2022-08-07T15:30:14.421Z,36.96
2022-08-07T15:32:40.040Z,38.11
2022-08-07T15:34:57.324Z,38.22
2022-08-07T15:42:52.083Z,41.07
2022-08-07T15:45:55.716Z,41.99
2022-08-07T15:48:07.589Z,42.54
2022-08-07T15:51:08.946Z,42.91
2022-08-07T15:53:18.385Z,42.62
2022-08-07T15:56:02.125Z,42.96
2022-08-07T15:58:44.741Z,43.15
2022-08-07T16:01:21.763Z,44.84
2022-08-07T16:03:55.775Z,44.60
2022-08-07T16:06:50.838Z,45.44
2022-08-07T16:09:23.214Z,45.13
2022-08-07T16:13:01.283Z,45.04
2022-08-07T16:15:57.418Z,45.41
2022-08-07T16:18:43.546Z,45.47
2022-08-07T16:22:03.348Z,45.79
2022-08-07T16:24:33.807Z,45.81
2022-08-07T16:27:18.778Z,46.48
2022-08-07T16:30:32.103Z,45.97
2022-08-07T16:34:03.451Z,45.86
2022-08-07T16:36:19.954Z,45.94
2022-08-07T16:39:00.911Z,45.91
2022-08-07T16:42:13.691Z,46.03
2022-08-07T16:46:40.582Z,45.92
2022-08-07T16:48:16.185Z,45.75
2022-08-07T16:51:20.459Z,45.54
2022-08-07T16:54:09.647Z,45.73
2022-08-07T16:56:53.223Z,45.57
2022-08-07T16:59:51.549Z,45.37
2022-08-07T17:02:53.938Z,45.42
2022-08-07T17:06:30.446Z,45.62
2022-08-07T17:08:02.112Z,45.67
2022-08-07T17:10:54.499Z,45.77
2022-08-07T17:14:18.991Z,45.87
2022-08-07T17:16:29.072Z,45.96
2022-08-07T17:19:05.923Z,46.21
2022-08-07T17:21:52.590Z,46.23
2022-08-07T17:24:43.820Z,46.48
2022-08-07T17:27:29.744Z,46.53
2022-08-07T17:30:16.192Z,46.72
2022-08-07T17:34:08.496Z,46.99
2022-08-07T17:36:12.100Z,47.08
2022-08-07T17:38:45.206Z,47.35
2022-08-07T17:42:04.347Z,47.50
2022-08-07T17:44:33.247Z,47.73
2022-08-07T17:46:52.652Z,48.03
2022-08-07T17:49:45.794Z,48.16
2022-08-07T17:52:40.535Z,48.40
2022-08-07T17:55:16.634Z,48.67
2022-08-07T17:58:02.102Z,48.99
2022-08-07T18:00:34.099Z,49.29
2022-08-07T18:03:25.665Z,49.50
2022-08-07T18:06:09.297Z,49.74
2022-08-07T18:09:00.779Z,50.03
2022-08-07T18:12:06.542Z,50.27
2022-08-07T18:14:23.897Z,50.54
2022-08-07T18:16:58.241Z,50.76
2022-08-07T18:21:09.614Z,51.03
2022-08-07T18:22:32.886Z,51.24
2022-08-07T18:25:18.862Z,51.54
2022-08-07T18:28:01.747Z,51.79
2022-08-07T18:31:09.909Z,51.83
2022-08-07T18:33:55.092Z,52.27
2022-08-07T18:36:54.031Z,52.71
2022-08-07T18:40:07.792Z,52.85
2022-08-07T18:42:51.088Z,53.33
2022-08-07T18:45:43.908Z,53.75
2022-08-07T18:50:06.025Z,54.04
2022-08-07T18:51:07.234Z,54.40
2022-08-07T18:53:40.929Z,54.67
2022-08-07T18:57:29.871Z,54.88
2022-08-07T18:59:59.274Z,55.02
2022-08-07T19:02:43.248Z,55.19
2022-08-07T19:05:26.166Z,55.28
2022-08-07T19:08:05.127Z,55.52
2022-08-07T19:10:51.709Z,55.63
2022-08-07T19:13:27.429Z,55.83
2022-08-07T19:17:00.748Z,56.04
2022-08-07T19:19:19.889Z,56.09
2022-08-07T19:22:14.816Z,56.19
2022-08-07T19:24:45.571Z,56.30
2022-08-07T19:29:02.924Z,56.65
2022-08-07T19:31:01.927Z,56.38
2022-08-07T19:32:43.939Z,56.42
2022-08-07T19:35:03.575Z,56.45
2022-08-07T19:37:56.331Z,56.45
2022-08-07T19:40:08.315Z,56.39
2022-08-07T19:42:43.618Z,56.34
2022-08-07T19:46:08.057Z,56.47
2022-08-07T19:47:52.419Z,56.58
2022-08-07T19:50:44.079Z,56.68
2022-08-07T19:52:58.596Z,56.79
2022-08-07T19:55:24.340Z,56.81
2022-08-07T19:58:12.596Z,56.87
2022-08-07T20:00:29.986Z,56.81
2022-08-07T20:03:04.141Z,56.82
2022-08-07T20:06:00.465Z,56.87
2022-08-07T20:08:13.170Z,56.94
2022-08-07T20:10:55.420Z,56.95
2022-08-07T20:13:23.548Z,57.12
2022-08-07T20:15:54.777Z,57.22
2022-08-07T20:18:32.547Z,57.37
2022-08-07T20:20:58.930Z,57.46
2022-08-07T20:23:40.853Z,57.67
2022-08-07T20:26:02.276Z,57.85
2022-08-07T20:28:31.213Z,57.66
2022-08-07T20:31:01.006Z,57.60
2022-08-07T20:33:37.984Z,57.59
2022-08-07T20:36:06.110Z,57.53
2022-08-07T20:38:35.082Z,57.57
2022-08-07T20:41:05.576Z,57.68
2022-08-07T20:43:35.060Z,57.59
2022-08-07T20:46:29.060Z,57.73
2022-08-07T20:48:35.968Z,57.66
2022-08-07T20:51:09.387Z,57.69
2022-08-07T20:54:04.580Z,57.69
2022-08-07T20:56:09.915Z,57.91
2022-08-07T20:58:41.399Z,57.87
2022-08-07T21:01:19.613Z,57.91
2022-08-07T21:04:13.031Z,58.07
2022-08-07T21:06:28.286Z,58.15
2022-08-07T21:09:03.062Z,58.25
2022-08-07T21:11:46.320Z,58.40
2022-08-07T21:14:32.135Z,58.57
2022-08-07T21:16:55.982Z,58.20
2022-08-07T21:19:14.086Z,58.64
2022-08-07T21:21:49.167Z,58.72
2022-08-07T21:24:30.631Z,58.71
2022-08-07T21:27:26.775Z,58.44
2022-08-07T21:30:11.654Z,58.20
2022-08-07T21:32:52.641Z,57.95
2022-08-07T21:35:34.645Z,57.86
2022-08-07T21:38:12.038Z,57.85
2022-08-07T21:40:47.435Z,57.77
2022-08-07T21:43:24.918Z,57.70
2022-08-07T21:46:24.995Z,57.64
2022-08-07T21:49:27.240Z,57.55
2022-08-07T21:52:11.809Z,57.51
2022-08-07T21:55:28.376Z,57.42
2022-08-07T21:58:12.306Z,57.33
2022-08-07T22:00:46.175Z,57.23
2022-08-07T22:03:44.987Z,57.13
2022-08-07T22:06:30.457Z,57.17
2022-08-07T22:08:58.757Z,57.10
2022-08-07T22:11:30.769Z,57.13
2022-08-07T22:14:05.285Z,57.08
2022-08-07T22:16:47.792Z,57.12
2022-08-07T22:19:32.870Z,57.07
2022-08-07T22:22:28.901Z,57.05
2022-08-07T22:24:56.458Z,57.12
2022-08-07T22:28:20.215Z,57.15
2022-08-07T22:30:18.943Z,57.25
2022-08-07T22:33:04.793Z,57.19
2022-08-07T22:35:53.072Z,57.16
2022-08-07T22:38:49.175Z,57.12
2022-08-07T22:42:03.260Z,57.03
2022-08-07T22:44:21.331Z,56.99
2022-08-07T22:47:14.952Z,57.05
2022-08-07T22:50:20.775Z,56.44
2022-08-07T22:53:04.141Z,55.78
2022-08-07T22:56:08.753Z,55.65
2022-08-07T22:59:14.150Z,55.81
2022-08-07T23:02:14.371Z,56.01
2022-08-07T23:06:08.856Z,56.05
2022-08-07T23:08:24.372Z,56.03
2022-08-07T23:11:15.587Z,56.06
2022-08-07T23:14:15.101Z,56.15
2022-08-07T23:16:55.928Z,56.30
2022-08-07T23:20:03.778Z,56.36
2022-08-07T23:24:06.156Z,56.42
2022-08-07T23:26:19.232Z,56.36
2022-08-07T23:29:43.975Z,56.32
2022-08-07T23:34:20.231Z,56.28
2022-08-07T23:35:39.761Z,56.21
2022-08-07T23:38:36.546Z,56.12
2022-08-07T23:41:17.870Z,56.04
2022-08-07T23:44:11.549Z,56.10
2022-08-07T23:47:10.722Z,56.09
2022-08-07T23:50:01.906Z,56.03
2022-08-07T23:52:58.253Z,56.06
2022-08-07T23:55:53.499Z,56.09
2022-08-07T23:58:21.640Z,55.97
