createdAt,value
2019-03-26T00:01:54.148Z,3.03
2019-03-26T00:04:22.617Z,2.60
2019-03-26T00:06:51.044Z,1.60
2019-03-26T00:09:19.462Z,1.90
2019-03-26T00:14:21.924Z,2.23
2019-03-26T00:16:50.348Z,2.60
2019-03-26T00:19:18.807Z,2.37
2019-03-26T00:22:06.417Z,1.93
2019-03-26T00:24:54.195Z,2.80
2019-03-26T00:27:22.611Z,1.73
2019-03-26T00:29:51.040Z,1.57
2019-03-26T00:32:19.514Z,2.07
2019-03-26T00:34:47.934Z,2.37
2019-03-26T00:37:16.350Z,1.80
2019-03-26T00:39:44.821Z,3.17
2019-03-26T00:42:13.231Z,1.50
2019-03-26T00:44:41.654Z,2.00
2019-03-26T00:47:29.632Z,2.17
2019-03-26T00:49:58.064Z,2.00
2019-03-26T00:52:26.485Z,2.27
2019-03-26T00:54:54.936Z,1.23
2019-03-26T00:57:23.359Z,1.10
2019-03-26T00:59:51.782Z,1.47
2019-03-26T01:02:20.287Z,2.03
2019-03-26T01:04:48.736Z,1.27
2019-03-26T01:07:17.192Z,1.90
2019-03-26T01:09:45.692Z,1.60
2019-03-26T01:12:14.120Z,1.30
2019-03-26T01:14:42.544Z,1.63
2019-03-26T01:17:10.995Z,1.70
2019-03-26T01:48:42.688Z,1.67
2019-03-26T01:51:30.301Z,1.80
2019-03-26T01:53:58.750Z,1.80
2019-03-26T01:56:27.177Z,1.40
2019-03-26T01:58:55.589Z,1.40
2019-03-26T02:03:58.426Z,1.70
2019-03-26T02:06:26.851Z,1.33
2019-03-26T02:08:55.302Z,1.47
2019-03-26T02:11:23.723Z,1.17
2019-03-26T02:13:52.148Z,1.73
2019-03-26T02:16:20.606Z,1.83
2019-03-26T02:18:49.027Z,1.73
2019-03-26T02:21:17.450Z,1.10
2019-03-26T02:33:23.237Z,1.70
2019-03-26T02:35:51.699Z,1.70
2019-03-26T02:38:20.146Z,1.60
2019-03-26T02:40:48.574Z,1.83
2019-03-26T02:43:17.021Z,1.60
2019-03-26T02:46:25.373Z,1.47
2019-03-26T02:48:53.822Z,2.13
2019-03-26T02:51:22.244Z,1.33
2019-03-26T02:53:50.667Z,1.83
2019-03-26T03:25:10.739Z,1.50
2019-03-26T03:27:39.166Z,2.40
2019-03-26T03:30:47.867Z,1.63
2019-03-26T03:33:16.294Z,1.57
2019-03-26T03:36:04.183Z,2.10
2019-03-26T03:38:51.811Z,1.27
2019-03-26T03:41:20.263Z,1.20
2019-03-26T03:43:48.691Z,1.73
2019-03-26T03:49:51.497Z,2.47
2019-03-26T03:52:59.856Z,1.53
2019-03-26T03:56:08.237Z,1.43
2019-03-26T03:59:16.567Z,0.80
2019-03-26T04:04:19.663Z,1.00
2019-03-26T04:06:48.084Z,1.47
2019-03-26T04:09:35.948Z,1.60
2019-03-26T04:12:23.618Z,1.53
2019-03-26T04:14:52.077Z,0.97
2019-03-26T04:17:39.835Z,1.40
2019-03-26T04:20:27.547Z,1.00
2019-03-26T04:22:55.968Z,1.23
2019-03-26T04:25:24.421Z,1.10
2019-03-26T04:30:45.801Z,1.30
2019-03-26T04:35:48.412Z,1.37
2019-03-26T04:38:16.845Z,1.43
2019-03-26T04:43:19.281Z,1.83
2019-03-26T04:45:47.668Z,1.83
2019-03-26T04:48:16.093Z,1.77
2019-03-26T04:50:44.566Z,2.57
2019-03-26T04:53:13.006Z,1.07
2019-03-26T04:55:41.429Z,1.47
2019-03-26T04:58:09.855Z,2.10
2019-03-26T05:00:38.311Z,1.37
2019-03-26T05:03:06.735Z,1.50
2019-03-26T05:05:35.159Z,1.63
2019-03-26T05:08:43.551Z,1.17
2019-03-26T05:11:11.982Z,2.67
2019-03-26T05:13:40.393Z,2.20
2019-03-26T05:16:28.111Z,2.40
2019-03-26T05:18:56.534Z,2.27
2019-03-26T05:21:24.969Z,2.60
2019-03-26T05:23:53.420Z,2.50
2019-03-26T05:26:21.838Z,1.90
2019-03-26T05:28:50.263Z,2.20
2019-03-26T05:31:18.726Z,2.30
2019-03-26T05:33:47.148Z,2.33
2019-03-26T05:36:15.571Z,1.53
2019-03-26T05:38:44.024Z,1.80
2019-03-26T05:41:12.448Z,3.43
2019-03-26T05:43:40.870Z,2.83
2019-03-26T05:46:09.325Z,2.23
2019-03-26T05:48:37.747Z,1.97
2019-03-26T05:51:25.520Z,2.37
2019-03-26T05:54:13.258Z,2.67
2019-03-26T05:59:16.078Z,3.00
2019-03-26T06:01:44.582Z,3.50
2019-03-26T06:04:13.035Z,3.40
2019-03-26T06:06:41.461Z,3.90
2019-03-26T06:09:09.981Z,4.10
2019-03-26T06:11:38.441Z,4.40
2019-03-26T06:14:06.936Z,4.43
2019-03-26T06:16:38.583Z,4.60
2019-03-26T06:19:05.580Z,2.90
2019-03-26T06:21:34.005Z,3.53
2019-03-26T06:24:02.429Z,3.20
2019-03-26T06:29:04.955Z,4.17
2019-03-26T06:31:33.420Z,5.23
2019-03-26T06:34:01.853Z,4.23
2019-03-26T06:36:30.272Z,4.07
2019-03-26T06:39:18.048Z,4.87
2019-03-26T06:41:46.477Z,4.30
2019-03-26T06:44:14.903Z,4.13
2019-03-26T06:46:43.376Z,4.40
2019-03-26T06:49:11.805Z,7.50
2019-03-26T06:51:40.238Z,7.37
2019-03-26T06:57:01.564Z,7.87
2019-03-26T06:59:30.017Z,8.07
2019-03-26T07:02:17.643Z,7.40
2019-03-26T07:05:05.661Z,8.47
2019-03-26T07:07:53.714Z,8.13
2019-03-26T07:11:02.084Z,8.50
2019-03-26T07:13:30.518Z,10.60
2019-03-26T07:15:59.030Z,10.90
2019-03-26T07:21:22.003Z,11.10
2019-03-26T07:23:50.435Z,9.63
2019-03-26T07:26:38.210Z,9.93
2019-03-26T07:29:25.967Z,11.80
2019-03-26T07:31:54.428Z,12.23
2019-03-26T07:34:22.859Z,12.20
2019-03-26T07:36:51.284Z,12.20
2019-03-26T07:41:53.732Z,8.37
2019-03-26T07:44:22.164Z,4.13
2019-03-26T07:46:50.614Z,4.77
2019-03-26T07:49:19.040Z,3.90
2019-03-26T07:52:06.682Z,3.67
2019-03-26T07:54:35.222Z,3.90
2019-03-26T07:57:03.671Z,3.17
2019-03-26T07:59:32.137Z,4.23
2019-03-26T08:02:00.558Z,3.00
2019-03-26T08:04:28.991Z,3.70
2019-03-26T08:06:57.435Z,3.87
2019-03-26T08:09:25.917Z,5.40
2019-03-26T08:11:56.016Z,8.10
2019-03-26T08:16:58.341Z,9.00
2019-03-26T08:19:26.770Z,9.27
2019-03-26T08:21:55.225Z,11.33
2019-03-26T08:24:23.739Z,11.03
2019-03-26T08:26:52.300Z,13.80
2019-03-26T08:32:16.060Z,13.93
2019-03-26T08:34:46.764Z,14.70
2019-03-26T08:37:14.714Z,13.50
2019-03-26T08:39:43.149Z,14.50
2019-03-26T08:42:11.605Z,13.47
2019-03-26T08:44:40.128Z,14.70
2019-03-26T08:47:27.784Z,12.90
2019-03-26T08:49:56.218Z,13.07
2019-03-26T08:52:24.653Z,14.50
2019-03-26T08:57:27.716Z,14.97
2019-03-26T08:59:56.186Z,12.30
2019-03-26T09:02:24.618Z,13.30
2019-03-26T09:04:53.050Z,12.10
2019-03-26T09:07:21.563Z,12.60
2019-03-26T09:09:50.016Z,14.67
2019-03-26T09:12:18.441Z,11.60
2019-03-26T09:17:20.925Z,12.33
2019-03-26T09:19:49.359Z,11.90
2019-03-26T09:24:51.602Z,12.93
2019-03-26T09:27:20.028Z,11.47
2019-03-26T09:29:48.493Z,12.30
2019-03-26T09:32:16.919Z,12.13
2019-03-26T09:34:45.354Z,14.60
2019-03-26T09:37:13.812Z,12.70
2019-03-26T09:39:42.242Z,13.93
2019-03-26T09:42:10.673Z,11.53
2019-03-26T09:44:39.135Z,13.23
2019-03-26T09:47:26.750Z,11.50
2019-03-26T09:49:55.206Z,12.57
2019-03-26T09:52:23.638Z,12.60
2019-03-26T09:54:52.071Z,12.37
2019-03-26T09:57:20.530Z,12.10
2019-03-26T09:59:48.959Z,10.67
2019-03-26T10:02:36.859Z,12.13
2019-03-26T10:05:45.194Z,10.13
2019-03-26T10:08:13.722Z,11.00
2019-03-26T10:10:42.154Z,12.30
2019-03-26T10:13:10.589Z,11.53
2019-03-26T10:15:39.116Z,10.10
2019-03-26T10:18:07.540Z,9.97
2019-03-26T10:20:55.200Z,10.97
2019-03-26T10:23:23.630Z,10.40
2019-03-26T10:25:52.129Z,10.37
2019-03-26T10:28:20.593Z,10.50
2019-03-26T10:30:49.024Z,9.70
2019-03-26T10:33:17.451Z,9.87
2019-03-26T10:36:05.316Z,10.27
2019-03-26T10:38:33.738Z,8.57
2019-03-26T10:41:02.166Z,10.00
2019-03-26T10:46:24.398Z,9.30
2019-03-26T10:48:52.852Z,9.87
2019-03-26T10:51:21.291Z,10.17
2019-03-26T10:53:49.716Z,9.27
2019-03-26T10:58:52.161Z,9.10
2019-03-26T11:01:20.588Z,9.30
2019-03-26T11:03:49.050Z,9.93
2019-03-26T11:06:17.547Z,8.90
2019-03-26T11:11:39.452Z,9.67
2019-03-26T11:14:07.853Z,8.30
2019-03-26T11:16:55.504Z,8.63
2019-03-26T11:19:23.931Z,7.80
2019-03-26T11:22:11.705Z,8.37
2019-03-26T11:28:07.485Z,7.37
2019-03-26T11:30:35.913Z,6.40
2019-03-26T11:33:23.699Z,7.20
2019-03-26T11:35:52.122Z,7.70
2019-03-26T11:38:39.766Z,7.97
2019-03-26T11:41:27.383Z,7.13
2019-03-26T11:43:55.836Z,8.23
2019-03-26T11:46:24.264Z,7.23
2019-03-26T11:48:52.690Z,6.60
2019-03-26T11:51:21.154Z,6.97
2019-03-26T11:53:49.578Z,6.33
2019-03-26T11:56:17.999Z,6.80
2019-03-26T11:59:05.646Z,6.70
2019-03-26T12:01:34.071Z,5.87
2019-03-26T12:04:02.568Z,6.37
2019-03-26T12:09:46.420Z,6.43
2019-03-26T12:14:48.263Z,6.60
2019-03-26T12:17:16.698Z,7.00
2019-03-26T12:19:45.189Z,6.40
2019-03-26T12:22:13.587Z,4.70
2019-03-26T12:24:42.012Z,4.60
2019-03-26T12:27:29.871Z,4.70
2019-03-26T12:29:58.296Z,4.70
2019-03-26T12:32:26.722Z,3.93
2019-03-26T12:34:55.251Z,3.20
2019-03-26T12:37:23.676Z,2.87
2019-03-26T12:39:59.260Z,2.70
2019-03-26T12:42:41.493Z,2.97
2019-03-26T12:45:49.822Z,3.17
2019-03-26T12:48:18.341Z,2.93
2019-03-26T12:51:05.964Z,3.03
2019-03-26T12:53:53.632Z,3.60
2019-03-26T12:56:22.065Z,3.87
2019-03-26T12:58:50.476Z,3.33
2019-03-26T13:01:38.263Z,3.57
2019-03-26T13:04:26.013Z,4.20
2019-03-26T13:09:28.126Z,5.00
2019-03-26T13:12:15.773Z,5.33
2019-03-26T13:14:44.197Z,4.37
2019-03-26T13:17:12.635Z,4.67
2019-03-26T13:22:15.324Z,4.70
2019-03-26T13:24:43.771Z,3.90
2019-03-26T13:27:12.241Z,5.00
2019-03-26T13:29:40.681Z,3.90
2019-03-26T13:32:09.107Z,4.40
2019-03-26T13:34:37.571Z,5.33
2019-03-26T13:37:05.990Z,3.40
2019-03-26T13:39:34.500Z,4.27
2019-03-26T13:42:10.148Z,3.83
2019-03-26T13:44:38.580Z,3.30
2019-03-26T13:47:07.002Z,3.80
2019-03-26T13:49:35.472Z,3.00
2019-03-26T13:52:23.087Z,3.17
2019-03-26T13:57:25.187Z,3.10
2019-03-26T13:59:53.621Z,2.83
2019-03-26T14:02:41.400Z,3.10
2019-03-26T14:05:49.746Z,2.90
2019-03-26T14:08:18.197Z,2.70
2019-03-26T14:11:05.814Z,3.93
2019-03-26T14:13:34.280Z,3.33
2019-03-26T14:16:02.786Z,3.60
2019-03-26T14:18:31.212Z,4.00
2019-03-26T14:20:59.750Z,4.57
2019-03-26T14:23:47.367Z,3.60
2019-03-26T14:29:08.912Z,4.30
2019-03-26T14:31:56.613Z,4.30
2019-03-26T14:34:25.061Z,4.73
2019-03-26T14:36:53.485Z,5.13
2019-03-26T14:39:21.933Z,4.97
2019-03-26T14:42:09.551Z,5.23
2019-03-26T14:44:38.009Z,5.30
2019-03-26T14:47:06.508Z,5.53
2019-03-26T14:49:34.944Z,4.57
2019-03-26T14:52:03.414Z,6.50
2019-03-26T14:54:31.840Z,4.30
2019-03-26T14:57:19.538Z,4.90
2019-03-26T14:59:47.974Z,4.33
2019-03-26T15:02:16.412Z,4.60
2019-03-26T15:07:19.115Z,3.93
2019-03-26T15:09:47.580Z,3.83
2019-03-26T15:12:16.017Z,2.57
2019-03-26T15:14:44.443Z,2.60
2019-03-26T15:19:46.502Z,3.20
2019-03-26T15:22:14.928Z,2.40
2019-03-26T15:24:43.375Z,3.07
2019-03-26T15:27:11.800Z,2.80
2019-03-26T15:29:40.223Z,2.50
2019-03-26T15:32:08.686Z,2.77
2019-03-26T15:34:37.109Z,2.83
2019-03-26T15:40:00.403Z,3.50
2019-03-26T15:42:28.815Z,5.50
2019-03-26T15:45:16.600Z,5.00
2019-03-26T15:47:45.023Z,5.50
2019-03-26T15:50:53.471Z,5.03
2019-03-26T15:53:21.896Z,5.40
2019-03-26T15:55:50.320Z,5.30
2019-03-26T16:00:52.668Z,5.87
2019-03-26T16:03:22.513Z,5.97
2019-03-26T16:05:51.367Z,5.07
2019-03-26T16:08:19.798Z,5.50
2019-03-26T16:10:48.247Z,5.10
2019-03-26T16:13:16.684Z,4.50
2019-03-26T16:15:45.335Z,4.80
2019-03-26T16:18:15.320Z,5.50
2019-03-26T16:20:43.755Z,5.57
2019-03-26T16:23:31.418Z,5.33
2019-03-26T16:25:59.831Z,6.00
2019-03-26T16:28:28.260Z,5.63
2019-03-26T16:31:15.966Z,5.13
2019-03-26T16:34:03.602Z,4.60
2019-03-26T16:39:45.570Z,3.80
2019-03-26T16:50:35.414Z,3.80
2019-03-26T16:53:03.864Z,3.70
2019-03-26T16:55:51.487Z,3.37
2019-03-26T16:58:39.142Z,3.17
2019-03-26T17:01:07.572Z,3.97
2019-03-26T17:03:36.041Z,3.30
2019-03-26T17:06:23.718Z,4.00
2019-03-26T17:08:52.138Z,3.50
2019-03-26T17:11:20.566Z,3.83
2019-03-26T17:13:49.031Z,3.50
2019-03-26T17:16:17.460Z,3.30
2019-03-26T17:18:45.885Z,2.70
2019-03-26T17:21:14.351Z,3.30
2019-03-26T17:23:42.842Z,3.97
2019-03-26T17:26:30.665Z,3.70
2019-03-26T17:28:59.116Z,3.20
2019-03-26T17:31:27.540Z,2.80
2019-03-26T17:33:56.015Z,3.70
2019-03-26T17:36:24.437Z,2.40
2019-03-26T17:38:52.871Z,3.30
2019-03-26T17:41:21.404Z,3.50
2019-03-26T17:44:09.017Z,3.17
2019-03-26T17:49:11.878Z,2.90
2019-03-26T17:51:40.981Z,2.00
2019-03-26T17:54:10.474Z,3.30
2019-03-26T17:56:38.899Z,2.70
2019-03-26T17:59:07.353Z,3.20
2019-03-26T18:01:54.965Z,2.70
2019-03-26T18:07:18.052Z,2.47
2019-03-26T18:09:46.482Z,2.60
2019-03-26T18:12:14.911Z,3.20
2019-03-26T18:14:43.432Z,3.00
2019-03-26T18:17:11.856Z,3.67
2019-03-26T18:19:40.280Z,3.33
2019-03-26T18:22:08.805Z,3.60
2019-03-26T18:24:37.226Z,3.80
2019-03-26T18:27:45.913Z,3.07
2019-03-26T18:30:54.259Z,2.50
2019-03-26T18:33:22.714Z,3.83
2019-03-26T18:35:51.139Z,3.27
2019-03-26T18:38:19.563Z,3.50
2019-03-26T18:40:48.047Z,2.83
2019-03-26T18:43:16.458Z,3.93
2019-03-26T18:45:44.883Z,4.10
2019-03-26T18:51:06.283Z,4.90
2019-03-26T18:53:34.744Z,5.50
2019-03-26T18:56:03.178Z,5.23
2019-03-26T18:58:31.606Z,5.33
2019-03-26T19:01:00.078Z,6.13
2019-03-26T19:03:28.495Z,5.10
2019-03-26T19:05:56.915Z,5.50
2019-03-26T19:08:25.387Z,5.63
2019-03-26T19:10:53.806Z,5.93
2019-03-26T19:13:22.278Z,5.30
2019-03-26T19:15:50.782Z,5.80
2019-03-26T19:18:19.204Z,5.70
2019-03-26T19:21:01.018Z,6.27
2019-03-26T19:23:17.837Z,6.67
2019-03-26T19:26:05.607Z,8.57
2019-03-26T19:28:34.067Z,5.87
2019-03-26T19:31:02.493Z,6.50
2019-03-26T19:33:30.920Z,6.93
2019-03-26T19:35:59.382Z,7.10
2019-03-26T19:38:27.814Z,6.90
2019-03-26T19:40:56.275Z,7.83
2019-03-26T19:43:24.728Z,6.70
2019-03-26T19:45:53.150Z,7.67
2019-03-26T19:48:21.571Z,3.60
2019-03-26T19:51:09.156Z,6.63
2019-03-26T19:53:37.581Z,8.70
2019-03-26T19:56:06.018Z,8.77
2019-03-26T19:58:34.467Z,11.20
2019-03-26T20:01:22.244Z,10.50
2019-03-26T20:06:24.331Z,9.87
2019-03-26T20:11:26.761Z,7.90
2019-03-26T20:13:55.229Z,9.10
2019-03-26T20:16:23.651Z,9.00
2019-03-26T20:18:52.330Z,8.00
2019-03-26T20:21:21.197Z,10.63
2019-03-26T20:23:49.620Z,8.03
2019-03-26T20:26:18.052Z,8.83
2019-03-26T20:28:46.503Z,9.67
2019-03-26T20:31:14.933Z,9.63
2019-03-26T20:33:43.366Z,8.67
2019-03-26T20:36:11.816Z,10.13
2019-03-26T20:38:40.246Z,9.63
2019-03-26T20:41:08.673Z,9.03
2019-03-26T20:43:37.797Z,10.23
2019-03-26T20:46:06.384Z,7.93
2019-03-26T20:48:34.811Z,8.73
2019-03-26T20:51:03.289Z,11.80
2019-03-26T20:53:31.716Z,9.47
2019-03-26T20:56:00.294Z,10.50
2019-03-26T20:58:29.294Z,10.10
2019-03-26T21:00:57.720Z,9.87
2019-03-26T21:03:26.163Z,9.00
2019-03-26T21:05:54.609Z,11.03
2019-03-26T21:08:23.044Z,8.50
2019-03-26T21:10:51.473Z,8.67
2019-03-26T21:13:19.934Z,9.60
2019-03-26T21:15:57.182Z,9.87
2019-03-26T21:18:18.506Z,9.67
2019-03-26T21:20:47.083Z,10.40
2019-03-26T21:23:15.587Z,12.77
2019-03-26T21:25:44.488Z,14.73
2019-03-26T21:28:12.998Z,15.97
2019-03-26T21:30:41.611Z,13.90
2019-03-26T21:33:10.162Z,13.63
2019-03-26T21:35:38.740Z,11.30
2019-03-26T21:38:07.245Z,10.90
2019-03-26T21:40:35.770Z,11.30
2019-03-26T21:43:04.480Z,12.50
2019-03-26T21:45:37.907Z,10.47
2019-03-26T21:48:08.464Z,11.67
2019-03-26T21:50:37.332Z,10.90
2019-03-26T21:53:05.911Z,10.47
2019-03-26T21:55:34.341Z,10.63
2019-03-26T21:58:02.804Z,9.07
2019-03-26T22:00:31.234Z,9.67
2019-03-26T22:02:59.789Z,9.43
2019-03-26T22:05:28.242Z,8.40
2019-03-26T22:07:56.669Z,9.70
2019-03-26T22:10:25.099Z,10.17
2019-03-26T22:12:54.007Z,9.50
2019-03-26T22:15:22.431Z,9.30
2019-03-26T22:17:50.861Z,8.43
2019-03-26T22:20:19.312Z,10.80
2019-03-26T22:22:47.785Z,9.67
2019-03-26T22:25:16.256Z,8.63
2019-03-26T22:27:44.830Z,9.67
2019-03-26T22:30:14.198Z,9.70
2019-03-26T22:32:42.647Z,8.87
2019-03-26T22:35:11.271Z,8.20
2019-03-26T22:37:39.786Z,8.07
2019-03-26T22:40:09.071Z,8.80
2019-03-26T22:42:37.805Z,9.20
2019-03-26T22:45:08.742Z,8.10
2019-03-26T22:47:40.732Z,8.87
2019-03-26T22:50:10.155Z,8.40
2019-03-26T22:52:38.575Z,8.80
2019-03-26T22:55:09.483Z,8.77
2019-03-26T22:57:38.758Z,8.43
2019-03-26T23:00:10.501Z,9.33
2019-03-26T23:02:39.064Z,8.33
2019-03-26T23:05:08.948Z,8.87
2019-03-26T23:07:37.371Z,8.30
2019-03-26T23:10:07.272Z,8.17
2019-03-26T23:12:35.838Z,9.20
2019-03-26T23:15:05.842Z,9.80
2019-03-26T23:17:34.274Z,11.40
2019-03-26T23:20:02.727Z,9.30
2019-03-26T23:22:31.156Z,8.90
2019-03-26T23:24:59.579Z,9.83
2019-03-26T23:27:28.103Z,9.77
2019-03-26T23:29:56.643Z,10.60
2019-03-26T23:32:25.097Z,8.40
2019-03-26T23:34:53.553Z,9.70
2019-03-26T23:37:21.991Z,8.13
2019-03-26T23:39:50.448Z,9.97
2019-03-26T23:42:19.300Z,9.37
2019-03-26T23:44:57.712Z,8.37
2019-03-26T23:47:17.924Z,8.90
2019-03-26T23:49:46.915Z,9.63
2019-03-26T23:52:15.411Z,10.67
2019-03-26T23:54:43.858Z,10.60
2019-03-26T23:57:12.679Z,10.40
2019-03-26T23:59:41.091Z,10.37
