createdAt,value
2023-01-30T00:00:19.808Z,73.54
2023-01-30T00:00:57.378Z,73.53
2023-01-30T00:01:32.241Z,73.39
2023-01-30T00:02:04.384Z,73.58
2023-01-30T00:02:36.339Z,74.51
2023-01-30T00:03:08.566Z,74.58
2023-01-30T00:03:40.572Z,74.31
2023-01-30T00:04:15.417Z,73.83
2023-01-30T00:04:48.873Z,73.29
2023-01-30T00:05:20.909Z,72.76
2023-01-30T00:05:53.768Z,72.46
2023-01-30T00:06:26.092Z,72.40
2023-01-30T00:06:58.115Z,73.16
2023-01-30T00:07:30.086Z,73.82
2023-01-30T00:08:01.987Z,73.78
2023-01-30T00:08:33.947Z,73.16
2023-01-30T00:09:05.855Z,73.22
2023-01-30T00:09:37.908Z,73.42
2023-01-30T00:10:10.538Z,73.66
2023-01-30T00:10:42.491Z,73.36
2023-01-30T00:11:16.903Z,72.94
2023-01-30T00:11:48.802Z,73.58
2023-01-30T00:12:20.854Z,73.83
2023-01-30T00:12:52.833Z,73.72
2023-01-30T00:13:24.741Z,73.78
2023-01-30T00:13:56.917Z,73.58
2023-01-30T00:14:28.814Z,73.87
2023-01-30T00:15:00.734Z,73.86
2023-01-30T00:15:32.606Z,73.43
2023-01-30T00:16:05.272Z,73.15
2023-01-30T00:16:37.843Z,73.20
2023-01-30T00:17:09.771Z,72.92
2023-01-30T00:17:41.639Z,72.83
2023-01-30T00:18:13.514Z,73.33
2023-01-30T00:18:45.531Z,73.54
2023-01-30T00:19:17.442Z,73.37
2023-01-30T00:19:49.385Z,73.87
2023-01-30T00:20:21.510Z,74.17
2023-01-30T00:21:01.184Z,74.21
2023-01-30T00:21:33.122Z,74.02
2023-01-30T00:22:05.445Z,73.83
2023-01-30T00:22:37.371Z,73.68
2023-01-30T00:23:09.294Z,72.99
2023-01-30T00:23:41.894Z,72.48
2023-01-30T00:24:13.927Z,72.54
2023-01-30T00:24:45.932Z,72.82
2023-01-30T00:25:18.049Z,72.97
2023-01-30T00:25:50.224Z,73.09
2023-01-30T00:26:22.417Z,72.91
2023-01-30T00:26:54.305Z,73.10
2023-01-30T00:27:26.555Z,72.92
2023-01-30T00:28:02.094Z,72.51
2023-01-30T00:28:34.736Z,72.56
2023-01-30T00:29:06.757Z,72.77
2023-01-30T00:29:38.933Z,72.40
2023-01-30T00:30:11.391Z,72.27
2023-01-30T00:30:43.369Z,72.73
2023-01-30T00:31:15.389Z,72.58
2023-01-30T00:31:47.330Z,72.50
2023-01-30T00:32:19.294Z,72.48
2023-01-30T00:32:56.147Z,73.06
2023-01-30T00:33:29.693Z,73.10
2023-01-30T00:34:01.717Z,72.83
2023-01-30T00:34:34.806Z,73.11
2023-01-30T00:35:07.246Z,73.44
2023-01-30T00:35:47.054Z,73.48
2023-01-30T00:36:19.138Z,72.84
2023-01-30T00:37:43.047Z,73.21
2023-01-30T00:38:15.893Z,73.58
2023-01-30T00:38:47.783Z,73.52
2023-01-30T00:39:19.805Z,73.70
2023-01-30T00:39:51.787Z,74.42
2023-01-30T00:40:25.133Z,74.80
2023-01-30T00:40:57.041Z,74.65
2023-01-30T00:41:48.882Z,74.94
2023-01-30T00:42:39.492Z,75.07
2023-01-30T00:43:36.092Z,75.38
2023-01-30T00:44:26.991Z,75.33
2023-01-30T00:45:17.697Z,75.06
2023-01-30T00:46:10.944Z,75.22
2023-01-30T00:47:01.371Z,75.26
2023-01-30T00:47:33.312Z,74.63
2023-01-30T00:48:05.436Z,74.94
2023-01-30T00:48:37.372Z,75.00
2023-01-30T00:49:09.585Z,74.99
2023-01-30T00:49:42.371Z,74.78
2023-01-30T00:50:14.272Z,74.50
2023-01-30T00:50:48.590Z,74.73
2023-01-30T00:51:20.663Z,74.67
2023-01-30T00:51:52.581Z,74.60
2023-01-30T00:52:24.494Z,75.01
2023-01-30T00:52:56.418Z,75.22
2023-01-30T00:53:28.715Z,75.51
2023-01-30T00:54:00.636Z,75.43
2023-01-30T00:54:32.858Z,75.53
2023-01-30T00:55:05.106Z,75.47
2023-01-30T00:55:36.972Z,75.70
2023-01-30T00:56:08.987Z,75.65
2023-01-30T00:56:40.868Z,75.12
2023-01-30T00:57:12.739Z,75.18
2023-01-30T00:57:45.102Z,75.37
2023-01-30T00:58:17.290Z,75.67
2023-01-30T00:58:49.253Z,76.01
2023-01-30T00:59:21.129Z,76.13
2023-01-30T00:59:53.604Z,76.33
2023-01-30T01:00:25.516Z,76.31
2023-01-30T01:00:57.421Z,76.40
2023-01-30T01:01:29.548Z,76.42
2023-01-30T01:02:01.474Z,76.55
2023-01-30T01:02:33.438Z,76.60
2023-01-30T01:03:05.622Z,76.94
2023-01-30T01:03:37.526Z,77.14
2023-01-30T01:04:10.609Z,77.11
2023-01-30T01:04:45.377Z,76.98
2023-01-30T01:05:17.858Z,76.64
2023-01-30T01:05:49.936Z,75.99
2023-01-30T01:06:21.935Z,76.04
2023-01-30T01:06:53.971Z,75.99
2023-01-30T01:07:25.907Z,75.96
2023-01-30T01:07:57.826Z,75.64
2023-01-30T01:08:30.116Z,75.46
2023-01-30T01:09:02.181Z,75.63
2023-01-30T01:09:34.841Z,76.13
2023-01-30T01:10:07.263Z,76.28
2023-01-30T01:10:39.656Z,76.34
2023-01-30T01:11:24.197Z,76.37
2023-01-30T01:11:56.239Z,76.11
2023-01-30T01:12:28.204Z,76.26
2023-01-30T01:13:00.273Z,76.05
2023-01-30T01:13:32.196Z,75.73
2023-01-30T01:14:05.441Z,75.62
2023-01-30T01:14:37.352Z,75.62
2023-01-30T01:15:10.614Z,75.59
2023-01-30T01:15:43.148Z,75.31
2023-01-30T01:16:15.115Z,75.46
2023-01-30T01:16:47.030Z,75.83
2023-01-30T01:17:18.920Z,76.07
2023-01-30T01:17:50.843Z,76.28
2023-01-30T01:18:22.985Z,76.79
2023-01-30T01:18:55.271Z,76.83
2023-01-30T01:19:27.562Z,76.75
2023-01-30T01:19:59.599Z,76.57
2023-01-30T01:20:31.493Z,76.35
2023-01-30T01:21:03.884Z,75.78
2023-01-30T01:21:35.777Z,75.72
2023-01-30T01:22:10.183Z,75.64
2023-01-30T01:22:42.072Z,75.77
2023-01-30T01:23:14.025Z,76.02
2023-01-30T01:23:59.870Z,76.11
2023-01-30T01:24:31.937Z,75.94
2023-01-30T01:25:04.182Z,75.97
2023-01-30T01:25:36.100Z,75.96
2023-01-30T01:26:08.479Z,76.08
2023-01-30T01:26:41.707Z,76.05
2023-01-30T01:27:16.011Z,75.98
2023-01-30T01:27:48.446Z,75.49
2023-01-30T01:28:22.323Z,74.87
2023-01-30T01:28:56.178Z,74.89
2023-01-30T01:29:28.265Z,75.45
2023-01-30T01:30:03.091Z,76.10
2023-01-30T01:30:35.017Z,76.71
2023-01-30T01:31:11.894Z,76.79
2023-01-30T01:31:44.638Z,76.55
2023-01-30T01:32:16.900Z,76.38
2023-01-30T01:32:48.800Z,76.13
2023-01-30T01:33:20.832Z,75.74
2023-01-30T01:33:52.876Z,75.81
2023-01-30T01:34:24.770Z,75.98
2023-01-30T01:34:56.960Z,76.11
2023-01-30T01:35:29.037Z,76.25
2023-01-30T01:36:01.445Z,76.23
2023-01-30T01:36:53.959Z,76.19
2023-01-30T01:37:26.929Z,76.41
2023-01-30T01:37:59.022Z,76.57
2023-01-30T01:38:32.281Z,76.41
2023-01-30T01:39:04.840Z,76.72
2023-01-30T01:39:55.384Z,76.91
2023-01-30T01:40:45.874Z,76.61
2023-01-30T01:41:18.751Z,76.27
2023-01-30T01:41:50.716Z,76.83
2023-01-30T01:42:25.878Z,76.70
2023-01-30T01:42:58.104Z,76.37
2023-01-30T01:43:32.387Z,75.88
2023-01-30T01:44:17.246Z,76.28
2023-01-30T01:45:04.766Z,76.54
2023-01-30T01:45:36.691Z,76.58
2023-01-30T01:46:23.307Z,76.63
2023-01-30T01:46:58.943Z,76.20
2023-01-30T01:47:34.610Z,75.93
2023-01-30T01:48:15.879Z,75.49
2023-01-30T01:48:55.202Z,75.31
2023-01-30T01:49:33.991Z,75.64
2023-01-30T01:50:15.263Z,76.03
2023-01-30T01:50:57.745Z,76.40
2023-01-30T01:51:40.678Z,76.36
2023-01-30T01:52:15.922Z,75.87
2023-01-30T01:52:52.217Z,75.73
2023-01-30T01:53:42.047Z,75.26
2023-01-30T01:54:23.514Z,75.63
2023-01-30T01:55:02.629Z,75.90
2023-01-30T01:55:35.228Z,75.87
2023-01-30T01:56:08.294Z,75.70
2023-01-30T01:56:45.930Z,75.92
2023-01-30T01:57:54.137Z,75.78
2023-01-30T01:58:39.444Z,75.62
2023-01-30T01:59:30.806Z,75.66
2023-01-30T02:00:13.512Z,75.47
2023-01-30T02:00:46.099Z,74.82
2023-01-30T02:01:18.572Z,74.46
2023-01-30T02:01:56.079Z,74.54
2023-01-30T02:02:28.145Z,74.77
2023-01-30T02:03:07.878Z,74.98
2023-01-30T02:03:49.466Z,75.33
2023-01-30T02:04:41.555Z,75.57
2023-01-30T02:05:16.771Z,75.28
2023-01-30T02:05:53.047Z,75.20
2023-01-30T02:06:25.341Z,75.70
2023-01-30T02:06:57.676Z,75.54
2023-01-30T02:07:34.307Z,75.31
2023-01-30T02:08:10.359Z,75.58
2023-01-30T02:08:50.362Z,75.33
2023-01-30T02:09:23.776Z,74.94
2023-01-30T02:09:55.853Z,74.50
2023-01-30T02:10:35.435Z,74.02
2023-01-30T02:11:07.275Z,73.94
2023-01-30T02:11:48.020Z,74.54
2023-01-30T02:12:19.903Z,75.04
2023-01-30T02:12:52.064Z,75.04
2023-01-30T02:13:26.225Z,75.04
2023-01-30T02:14:02.354Z,74.99
2023-01-30T02:14:35.327Z,74.94
2023-01-30T02:15:07.862Z,74.78
2023-01-30T02:15:40.269Z,74.55
2023-01-30T02:16:12.484Z,74.71
2023-01-30T02:16:46.524Z,75.17
2023-01-30T02:17:19.507Z,75.82
2023-01-30T02:17:51.695Z,75.70
2023-01-30T02:18:23.798Z,75.63
2023-01-30T02:18:55.896Z,75.83
2023-01-30T02:20:06.434Z,75.78
2023-01-30T02:21:18.059Z,76.09
2023-01-30T02:22:04.334Z,76.12
2023-01-30T02:23:02.313Z,76.00
2023-01-30T02:24:01.966Z,75.82
2023-01-30T02:24:48.998Z,75.01
2023-01-30T02:25:36.028Z,74.80
2023-01-30T02:26:56.084Z,74.39
2023-01-30T02:28:05.024Z,74.46
2023-01-30T02:28:52.686Z,74.21
2023-01-30T02:29:42.337Z,74.12
2023-01-30T02:30:33.012Z,73.93
2023-01-30T02:31:06.023Z,74.09
2023-01-30T02:31:45.783Z,74.47
2023-01-30T02:32:26.617Z,75.11
2023-01-30T02:33:17.778Z,75.45
2023-01-30T02:34:09.372Z,75.24
2023-01-30T02:34:47.132Z,74.60
2023-01-30T02:35:24.943Z,75.08
2023-01-30T02:36:09.593Z,75.45
2023-01-30T02:36:59.716Z,75.78
2023-01-30T02:37:43.644Z,76.01
2023-01-30T02:38:38.301Z,75.43
2023-01-30T02:39:31.674Z,75.29
2023-01-30T02:40:27.910Z,74.88
2023-01-30T02:41:00.228Z,75.38
2023-01-30T02:41:37.816Z,76.04
2023-01-30T02:42:19.010Z,76.14
2023-01-30T02:43:04.755Z,76.79
2023-01-30T02:43:40.231Z,77.14
2023-01-30T02:44:24.077Z,77.28
2023-01-30T02:45:07.424Z,76.77
2023-01-30T02:45:53.624Z,76.00
2023-01-30T02:46:49.113Z,75.75
2023-01-30T02:47:47.293Z,75.27
2023-01-30T02:48:27.363Z,74.88
2023-01-30T02:49:14.393Z,74.95
2023-01-30T02:49:52.340Z,74.67
2023-01-30T02:50:29.475Z,74.64
2023-01-30T02:51:12.597Z,74.87
2023-01-30T02:51:47.425Z,74.74
2023-01-30T02:52:21.537Z,74.46
2023-01-30T02:52:54.616Z,74.32
2023-01-30T02:53:32.790Z,74.36
2023-01-30T02:54:10.388Z,74.50
2023-01-30T02:54:42.289Z,74.76
2023-01-30T02:55:22.934Z,74.27
2023-01-30T02:55:55.322Z,73.82
2023-01-30T02:56:27.761Z,73.58
2023-01-30T02:57:00.755Z,73.54
2023-01-30T02:57:32.951Z,73.70
2023-01-30T02:58:05.398Z,74.02
2023-01-30T02:58:47.684Z,73.66
2023-01-30T02:59:26.367Z,73.86
2023-01-30T03:00:02.739Z,73.58
2023-01-30T03:00:37.768Z,73.55
2023-01-30T03:01:48.454Z,73.70
2023-01-30T03:02:33.004Z,74.30
2023-01-30T03:03:11.100Z,73.96
2023-01-30T03:04:18.529Z,73.94
2023-01-30T03:05:19.336Z,73.82
2023-01-30T03:05:58.701Z,73.74
2023-01-30T03:06:40.636Z,74.27
2023-01-30T03:07:36.444Z,74.29
2023-01-30T03:08:24.935Z,74.22
2023-01-30T03:09:22.564Z,74.34
2023-01-30T03:10:01.821Z,73.67
2023-01-30T03:10:34.169Z,73.67
2023-01-30T03:11:09.561Z,73.60
2023-01-30T03:11:47.706Z,73.72
2023-01-30T03:12:42.756Z,73.83
2023-01-30T03:13:49.363Z,73.97
2023-01-30T03:14:29.364Z,73.62
2023-01-30T03:15:17.862Z,73.45
2023-01-30T03:15:57.502Z,73.66
2023-01-30T03:16:38.949Z,73.41
2023-01-30T03:17:12.800Z,73.57
2023-01-30T03:17:48.093Z,74.16
2023-01-30T03:18:21.607Z,74.96
2023-01-30T03:18:53.612Z,75.18
2023-01-30T03:19:28.833Z,75.17
2023-01-30T03:20:01.003Z,75.23
2023-01-30T03:20:40.555Z,75.46
2023-01-30T03:21:12.694Z,75.63
2023-01-30T03:21:45.544Z,75.36
2023-01-30T03:22:17.491Z,75.33
2023-01-30T03:22:49.404Z,75.22
2023-01-30T03:23:22.021Z,75.11
2023-01-30T03:23:54.014Z,75.24
2023-01-30T03:24:26.471Z,75.26
2023-01-30T03:24:58.376Z,75.13
2023-01-30T03:25:32.310Z,75.07
2023-01-30T03:26:06.250Z,75.22
2023-01-30T03:27:03.399Z,75.28
2023-01-30T03:27:37.198Z,75.23
2023-01-30T03:28:13.566Z,75.79
2023-01-30T03:28:49.802Z,75.89
2023-01-30T03:29:21.950Z,75.73
2023-01-30T03:29:54.982Z,76.10
2023-01-30T03:30:27.164Z,76.25
2023-01-30T03:31:01.117Z,75.87
2023-01-30T03:31:33.790Z,76.04
2023-01-30T03:32:06.134Z,76.05
2023-01-30T03:32:38.030Z,75.86
2023-01-30T03:33:10.468Z,75.81
2023-01-30T03:33:43.139Z,75.58
2023-01-30T03:34:15.662Z,75.30
2023-01-30T03:34:47.680Z,75.03
2023-01-30T03:35:19.967Z,74.91
2023-01-30T03:35:52.915Z,75.06
2023-01-30T03:36:24.834Z,75.51
2023-01-30T03:36:57.280Z,75.90
2023-01-30T03:37:29.698Z,76.04
2023-01-30T03:38:02.868Z,76.06
2023-01-30T03:38:36.102Z,76.05
2023-01-30T03:39:08.585Z,76.40
2023-01-30T03:39:40.791Z,76.64
2023-01-30T03:40:16.108Z,76.44
2023-01-30T03:40:49.523Z,76.18
2023-01-30T03:41:22.328Z,76.38
2023-01-30T03:41:54.573Z,76.31
2023-01-30T03:42:27.134Z,76.49
2023-01-30T03:42:59.410Z,76.57
2023-01-30T03:43:31.375Z,76.21
2023-01-30T03:44:03.512Z,75.69
2023-01-30T03:44:35.502Z,75.63
2023-01-30T03:45:08.670Z,75.58
2023-01-30T03:45:40.960Z,75.56
2023-01-30T03:46:13.066Z,75.63
2023-01-30T03:46:45.084Z,75.33
2023-01-30T03:47:17.034Z,74.76
2023-01-30T03:47:48.998Z,75.35
2023-01-30T03:48:21.054Z,75.65
2023-01-30T03:48:52.939Z,75.58
2023-01-30T03:49:24.949Z,75.50
2023-01-30T03:49:57.221Z,75.35
2023-01-30T03:50:30.145Z,75.93
2023-01-30T03:51:02.906Z,75.80
2023-01-30T03:51:35.016Z,75.61
2023-01-30T03:52:07.996Z,75.46
2023-01-30T03:52:40.238Z,75.88
2023-01-30T03:53:13.443Z,76.09
2023-01-30T03:53:45.789Z,75.79
2023-01-30T03:54:17.992Z,75.72
2023-01-30T03:54:50.151Z,75.56
2023-01-30T03:55:22.123Z,75.42
2023-01-30T03:55:54.517Z,75.08
2023-01-30T03:56:27.406Z,74.90
2023-01-30T03:56:59.384Z,75.07
2023-01-30T03:57:31.511Z,75.00
2023-01-30T03:58:04.662Z,75.19
2023-01-30T03:58:37.012Z,75.07
2023-01-30T03:59:13.273Z,74.73
2023-01-30T03:59:46.232Z,74.58
2023-01-30T04:00:18.997Z,74.50
2023-01-30T04:00:52.660Z,74.98
2023-01-30T04:01:24.824Z,75.30
2023-01-30T04:01:57.977Z,75.65
2023-01-30T04:02:30.557Z,75.64
2023-01-30T04:03:03.390Z,75.65
2023-01-30T04:03:36.936Z,75.56
2023-01-30T04:04:09.872Z,75.06
2023-01-30T04:04:42.270Z,75.10
2023-01-30T04:05:14.556Z,75.64
2023-01-30T04:05:48.963Z,75.80
2023-01-30T04:06:21.230Z,75.30
2023-01-30T04:06:54.137Z,75.26
2023-01-30T04:07:28.381Z,75.09
2023-01-30T04:08:00.760Z,74.91
2023-01-30T04:08:34.067Z,74.31
2023-01-30T04:09:06.129Z,74.66
2023-01-30T04:09:38.627Z,74.95
2023-01-30T04:10:11.141Z,74.72
2023-01-30T04:10:44.268Z,74.07
2023-01-30T04:11:16.226Z,73.57
2023-01-30T04:11:49.293Z,73.11
2023-01-30T04:12:21.601Z,72.79
2023-01-30T04:12:54.741Z,72.63
2023-01-30T04:13:26.976Z,73.14
2023-01-30T04:13:58.918Z,73.35
2023-01-30T04:14:34.078Z,73.65
2023-01-30T04:15:09.661Z,73.29
2023-01-30T04:15:44.268Z,72.72
2023-01-30T04:16:23.594Z,74.13
2023-01-30T04:16:59.177Z,74.16
2023-01-30T04:17:33.047Z,73.84
2023-01-30T04:18:05.816Z,73.61
2023-01-30T04:18:39.435Z,74.00
2023-01-30T04:19:11.961Z,74.34
2023-01-30T04:19:44.719Z,74.20
2023-01-30T04:20:17.858Z,74.33
2023-01-30T04:20:50.575Z,74.32
2023-01-30T04:21:23.354Z,74.28
2023-01-30T04:21:55.677Z,74.40
2023-01-30T04:22:27.956Z,74.35
2023-01-30T04:22:59.953Z,74.23
2023-01-30T04:23:32.133Z,73.93
2023-01-30T04:24:04.246Z,74.23
2023-01-30T04:24:36.323Z,74.00
2023-01-30T04:25:08.973Z,73.99
2023-01-30T04:25:41.683Z,74.05
2023-01-30T04:26:14.265Z,73.87
2023-01-30T04:26:46.663Z,73.81
2023-01-30T04:27:18.958Z,74.08
2023-01-30T04:27:52.201Z,74.37
2023-01-30T04:28:24.410Z,74.85
2023-01-30T04:28:57.464Z,75.08
2023-01-30T04:29:31.089Z,74.50
2023-01-30T04:30:04.647Z,74.30
2023-01-30T04:30:36.634Z,74.10
2023-01-30T04:31:12.045Z,73.85
2023-01-30T04:31:44.593Z,73.72
2023-01-30T04:32:17.173Z,74.03
2023-01-30T04:32:49.726Z,74.35
2023-01-30T04:33:22.180Z,74.85
2023-01-30T04:33:54.672Z,74.66
2023-01-30T04:34:26.884Z,74.70
2023-01-30T04:34:59.192Z,74.30
2023-01-30T04:35:31.313Z,74.41
2023-01-30T04:36:04.970Z,74.78
2023-01-30T04:36:37.113Z,75.10
2023-01-30T04:37:09.412Z,75.22
2023-01-30T04:37:42.907Z,74.79
2023-01-30T04:38:15.330Z,75.02
2023-01-30T04:38:47.882Z,75.30
2023-01-30T04:39:22.203Z,75.21
2023-01-30T04:39:54.275Z,74.69
2023-01-30T04:40:26.716Z,74.95
2023-01-30T04:41:01.044Z,75.17
2023-01-30T04:41:33.304Z,75.12
2023-01-30T04:42:05.649Z,74.93
2023-01-30T04:42:40.110Z,74.87
2023-01-30T04:43:15.040Z,74.41
2023-01-30T04:43:50.403Z,74.39
2023-01-30T04:44:23.443Z,74.31
2023-01-30T04:44:55.549Z,73.80
2023-01-30T04:45:29.396Z,73.94
2023-01-30T04:46:02.235Z,74.25
2023-01-30T04:46:34.733Z,74.44
2023-01-30T04:47:06.601Z,74.45
2023-01-30T04:47:38.599Z,74.76
2023-01-30T04:48:10.730Z,74.91
2023-01-30T04:48:43.121Z,74.91
2023-01-30T04:49:15.521Z,75.09
2023-01-30T04:49:48.802Z,75.08
2023-01-30T04:50:21.077Z,75.04
2023-01-30T04:50:56.287Z,75.26
2023-01-30T04:51:29.039Z,75.44
2023-01-30T04:52:02.303Z,75.92
2023-01-30T04:52:34.514Z,75.98
2023-01-30T04:53:06.811Z,75.63
2023-01-30T04:53:38.957Z,75.20
2023-01-30T04:54:13.485Z,74.57
2023-01-30T04:54:46.503Z,74.02
2023-01-30T04:55:19.070Z,74.35
2023-01-30T04:55:52.134Z,74.62
2023-01-30T04:56:24.067Z,74.74
2023-01-30T04:56:57.921Z,74.98
2023-01-30T04:57:29.962Z,75.49
2023-01-30T04:58:02.096Z,75.36
2023-01-30T04:58:34.068Z,75.10
2023-01-30T04:59:06.445Z,75.13
2023-01-30T04:59:38.910Z,74.84
2023-01-30T05:00:14.637Z,74.62
2023-01-30T05:00:48.581Z,74.32
2023-01-30T05:01:30.618Z,74.57
2023-01-30T05:02:03.537Z,74.97
2023-01-30T05:02:35.603Z,75.38
2023-01-30T05:03:07.812Z,75.11
2023-01-30T05:03:39.697Z,75.05
2023-01-30T05:04:11.873Z,75.04
2023-01-30T05:04:43.956Z,74.95
2023-01-30T05:05:16.572Z,75.36
2023-01-30T05:05:49.157Z,75.51
2023-01-30T05:06:23.149Z,75.65
2023-01-30T05:06:55.056Z,75.62
2023-01-30T05:07:27.579Z,75.68
2023-01-30T05:07:59.534Z,75.65
2023-01-30T05:08:31.412Z,75.45
2023-01-30T05:09:03.906Z,75.24
2023-01-30T05:09:36.643Z,75.38
2023-01-30T05:10:09.400Z,75.04
2023-01-30T05:10:42.123Z,74.46
2023-01-30T05:11:13.963Z,74.93
2023-01-30T05:11:45.902Z,75.41
2023-01-30T05:12:17.779Z,74.96
2023-01-30T05:12:49.686Z,74.40
2023-01-30T05:13:21.636Z,74.02
2023-01-30T05:13:53.969Z,74.05
2023-01-30T05:14:25.875Z,74.29
2023-01-30T05:14:57.783Z,74.57
2023-01-30T05:15:29.711Z,74.39
2023-01-30T05:16:01.962Z,74.02
2023-01-30T05:16:33.867Z,74.11
2023-01-30T05:17:05.785Z,73.79
2023-01-30T05:17:38.295Z,73.94
2023-01-30T05:18:10.178Z,73.62
2023-01-30T05:18:43.240Z,73.92
2023-01-30T05:19:15.132Z,73.68
2023-01-30T05:19:47.050Z,73.59
2023-01-30T05:20:19.058Z,73.96
2023-01-30T05:20:51.007Z,74.05
2023-01-30T05:21:26.261Z,74.26
2023-01-30T05:21:58.169Z,74.71
2023-01-30T05:22:30.065Z,74.52
2023-01-30T05:23:02.014Z,73.96
2023-01-30T05:23:34.289Z,73.94
2023-01-30T05:24:06.615Z,74.25
2023-01-30T05:24:38.616Z,74.22
2023-01-30T05:25:10.607Z,74.05
2023-01-30T05:25:42.614Z,73.59
2023-01-30T05:26:15.538Z,73.31
2023-01-30T05:26:47.756Z,73.58
2023-01-30T05:27:19.689Z,73.43
2023-01-30T05:27:51.587Z,73.58
2023-01-30T05:28:23.646Z,74.23
2023-01-30T05:28:57.550Z,74.37
2023-01-30T05:29:29.965Z,74.30
2023-01-30T05:30:02.054Z,74.29
2023-01-30T05:30:34.224Z,73.90
2023-01-30T05:31:08.847Z,73.38
2023-01-30T05:31:40.800Z,73.52
2023-01-30T05:32:15.212Z,74.27
2023-01-30T05:32:47.232Z,84.17
2023-01-30T05:33:19.302Z,82.28
2023-01-30T05:33:52.618Z,81.88
2023-01-30T05:34:24.974Z,79.52
2023-01-30T05:34:56.877Z,78.01
2023-01-30T05:35:29.586Z,77.24
2023-01-30T05:36:01.963Z,77.24
2023-01-30T05:36:33.867Z,76.34
2023-01-30T05:37:06.026Z,75.73
2023-01-30T05:37:38.236Z,76.23
2023-01-30T05:38:10.194Z,84.44
2023-01-30T05:38:45.999Z,81.59
2023-01-30T05:39:17.955Z,77.85
2023-01-30T05:39:50.090Z,76.72
2023-01-30T05:40:22.188Z,77.21
2023-01-30T05:41:07.997Z,76.81
2023-01-30T05:41:39.975Z,81.83
2023-01-30T05:42:11.871Z,78.79
2023-01-30T05:42:44.049Z,78.65
2023-01-30T05:43:15.938Z,77.93
2023-01-30T05:43:51.417Z,78.82
2023-01-30T05:44:23.760Z,77.99
2023-01-30T05:44:55.640Z,92.40
2023-01-30T05:45:27.680Z,99.38
2023-01-30T05:46:01.421Z,93.91
2023-01-30T05:46:33.470Z,89.90
2023-01-30T05:47:05.497Z,89.02
2023-01-30T05:47:37.452Z,93.05
2023-01-30T05:48:09.641Z,93.56
2023-01-30T05:48:41.576Z,91.31
2023-01-30T05:49:13.535Z,90.75
2023-01-30T05:49:45.444Z,88.95
2023-01-30T05:50:17.712Z,84.10
2023-01-30T05:50:53.984Z,80.90
2023-01-30T05:51:27.539Z,83.63
2023-01-30T05:51:59.521Z,81.38
2023-01-30T05:52:31.500Z,78.81
2023-01-30T05:53:03.363Z,76.76
2023-01-30T05:53:35.737Z,75.14
2023-01-30T05:54:07.700Z,74.31
2023-01-30T05:54:39.683Z,75.06
2023-01-30T05:55:11.593Z,75.25
2023-01-30T05:55:43.874Z,75.77
2023-01-30T05:56:16.359Z,75.34
2023-01-30T05:56:51.465Z,74.72
2023-01-30T05:57:23.483Z,74.37
2023-01-30T05:57:55.480Z,74.07
2023-01-30T05:58:28.219Z,74.39
2023-01-30T05:59:01.687Z,74.77
2023-01-30T05:59:33.800Z,74.50
2023-01-30T06:00:06.817Z,74.46
2023-01-30T06:00:44.727Z,74.59
2023-01-30T06:01:17.101Z,73.92
2023-01-30T06:01:49.253Z,74.56
2023-01-30T06:02:21.217Z,75.07
2023-01-30T06:02:53.227Z,74.97
2023-01-30T06:03:25.429Z,74.75
2023-01-30T06:03:59.007Z,74.47
2023-01-30T06:04:30.969Z,74.18
2023-01-30T06:05:03.059Z,74.17
2023-01-30T06:05:38.272Z,74.57
2023-01-30T06:06:11.586Z,74.62
2023-01-30T06:06:43.928Z,74.74
2023-01-30T06:07:15.866Z,74.43
2023-01-30T06:07:47.726Z,74.23
2023-01-30T06:08:19.670Z,74.09
2023-01-30T06:08:57.780Z,74.10
2023-01-30T06:09:29.701Z,74.67
2023-01-30T06:10:01.908Z,75.40
2023-01-30T06:10:35.044Z,75.77
2023-01-30T06:11:13.666Z,75.36
2023-01-30T06:11:45.940Z,75.35
2023-01-30T06:12:17.838Z,75.21
2023-01-30T06:12:49.726Z,75.72
2023-01-30T06:13:21.693Z,75.99
2023-01-30T06:13:53.759Z,75.60
2023-01-30T06:14:25.668Z,75.32
2023-01-30T06:14:57.767Z,74.89
2023-01-30T06:15:29.685Z,75.13
2023-01-30T06:16:01.874Z,75.25
2023-01-30T06:16:33.906Z,74.91
2023-01-30T06:17:06.225Z,74.83
2023-01-30T06:17:42.127Z,74.82
2023-01-30T06:18:14.103Z,74.81
2023-01-30T06:18:49.446Z,75.14
2023-01-30T06:19:21.446Z,74.86
2023-01-30T06:19:53.329Z,74.51
2023-01-30T06:20:25.213Z,74.63
2023-01-30T06:20:57.230Z,74.79
2023-01-30T06:21:29.128Z,74.37
2023-01-30T06:22:01.002Z,74.58
2023-01-30T06:22:33.625Z,74.81
2023-01-30T06:23:05.519Z,75.01
2023-01-30T06:23:38.875Z,74.62
2023-01-30T06:24:11.062Z,74.31
2023-01-30T06:24:43.096Z,74.23
2023-01-30T06:25:15.480Z,75.17
2023-01-30T06:25:49.236Z,75.11
2023-01-30T06:26:21.311Z,74.53
2023-01-30T06:26:53.409Z,74.82
2023-01-30T06:27:25.358Z,75.36
2023-01-30T06:27:57.587Z,75.54
2023-01-30T06:28:29.666Z,75.21
2023-01-30T06:29:01.582Z,74.84
2023-01-30T06:29:33.512Z,74.52
2023-01-30T06:30:05.726Z,73.92
2023-01-30T06:30:37.645Z,74.28
2023-01-30T06:31:10.040Z,74.31
2023-01-30T06:31:42.041Z,74.34
2023-01-30T06:32:15.029Z,76.43
2023-01-30T06:32:50.895Z,78.88
2023-01-30T06:33:23.260Z,78.11
2023-01-30T06:33:55.122Z,75.14
2023-01-30T06:34:27.000Z,75.72
2023-01-30T06:34:58.945Z,74.73
2023-01-30T06:35:30.857Z,74.21
2023-01-30T06:36:02.887Z,74.03
2023-01-30T06:36:34.947Z,73.76
2023-01-30T06:37:06.835Z,73.49
2023-01-30T06:37:38.756Z,73.33
2023-01-30T06:38:13.404Z,73.68
2023-01-30T06:38:45.773Z,73.37
2023-01-30T06:39:17.735Z,72.83
2023-01-30T06:39:49.629Z,72.76
2023-01-30T06:40:21.725Z,72.58
2023-01-30T06:40:53.620Z,72.64
2023-01-30T06:41:25.477Z,72.97
2023-01-30T06:41:57.358Z,80.91
2023-01-30T06:42:29.240Z,80.46
2023-01-30T06:43:01.318Z,77.83
2023-01-30T06:43:33.300Z,78.38
2023-01-30T06:44:05.692Z,76.64
2023-01-30T06:44:37.637Z,75.82
2023-01-30T06:45:10.015Z,75.73
2023-01-30T06:45:42.273Z,74.82
2023-01-30T06:46:14.396Z,74.88
2023-01-30T06:46:46.281Z,74.88
2023-01-30T06:47:18.143Z,74.87
2023-01-30T06:47:53.309Z,74.22
2023-01-30T06:48:25.183Z,73.72
2023-01-30T06:48:57.276Z,73.25
2023-01-30T06:49:29.464Z,72.97
2023-01-30T06:50:01.477Z,73.02
2023-01-30T06:50:33.929Z,73.46
2023-01-30T06:51:06.036Z,74.15
2023-01-30T06:51:37.924Z,74.50
2023-01-30T06:52:10.098Z,74.59
2023-01-30T06:52:45.984Z,74.57
2023-01-30T06:53:18.165Z,74.67
2023-01-30T06:53:52.395Z,74.92
2023-01-30T06:54:25.045Z,74.41
2023-01-30T06:54:57.511Z,74.24
2023-01-30T06:55:29.547Z,74.48
2023-01-30T06:56:02.111Z,74.73
2023-01-30T06:56:33.991Z,75.20
2023-01-30T06:57:06.000Z,75.16
2023-01-30T06:57:37.943Z,74.71
2023-01-30T06:58:14.627Z,74.92
2023-01-30T06:58:46.560Z,74.96
2023-01-30T06:59:18.465Z,74.63
2023-01-30T06:59:50.330Z,73.83
2023-01-30T07:00:23.235Z,72.57
2023-01-30T07:00:55.358Z,71.54
2023-01-30T07:01:28.925Z,70.48
2023-01-30T07:02:01.184Z,69.36
2023-01-30T07:02:35.356Z,68.47
2023-01-30T07:03:17.168Z,67.49
2023-01-30T07:03:49.052Z,66.29
2023-01-30T07:04:23.685Z,66.13
2023-01-30T07:04:55.601Z,64.89
2023-01-30T07:05:29.005Z,63.59
2023-01-30T07:06:00.929Z,63.03
2023-01-30T07:06:33.283Z,62.79
2023-01-30T07:07:07.098Z,61.52
2023-01-30T07:07:39.601Z,61.06
2023-01-30T07:08:12.875Z,60.49
2023-01-30T07:08:44.779Z,59.53
2023-01-30T07:09:16.784Z,59.29
2023-01-30T07:10:02.170Z,57.87
2023-01-30T07:10:39.139Z,56.84
2023-01-30T07:11:11.098Z,55.63
2023-01-30T07:11:43.049Z,55.61
2023-01-30T07:12:14.943Z,55.47
2023-01-30T07:12:47.802Z,54.59
2023-01-30T07:13:19.798Z,54.70
2023-01-30T07:13:51.995Z,58.68
2023-01-30T07:14:23.899Z,56.16
2023-01-30T07:14:55.788Z,55.15
2023-01-30T07:15:28.088Z,55.80
2023-01-30T07:16:00.263Z,55.29
2023-01-30T07:16:32.301Z,56.05
2023-01-30T07:17:04.441Z,56.17
2023-01-30T07:17:36.445Z,56.29
2023-01-30T07:18:08.766Z,56.13
2023-01-30T07:18:40.954Z,56.24
2023-01-30T07:19:12.871Z,57.38
2023-01-30T07:19:45.518Z,57.92
2023-01-30T07:20:17.653Z,58.36
2023-01-30T07:20:50.469Z,59.51
2023-01-30T07:21:22.923Z,59.80
2023-01-30T07:21:54.826Z,60.23
2023-01-30T07:22:26.792Z,59.24
2023-01-30T07:22:58.817Z,59.03
2023-01-30T07:23:30.732Z,59.27
2023-01-30T07:24:02.593Z,59.55
2023-01-30T07:24:34.472Z,59.43
2023-01-30T07:25:06.937Z,59.79
2023-01-30T07:25:38.831Z,60.35
2023-01-30T07:26:10.748Z,61.13
2023-01-30T07:26:42.990Z,61.41
2023-01-30T07:27:15.030Z,60.66