createdAt,value
2019-04-26T00:01:46.408Z,10.48
2019-04-26T00:04:16.241Z,10.75
2019-04-26T00:06:46.349Z,12.98
2019-04-26T00:09:26.489Z,10.35
2019-04-26T00:12:14.433Z,10.93
2019-04-26T00:14:47.875Z,10.60
2019-04-26T00:17:33.434Z,10.55
2019-04-26T00:20:02.826Z,10.98
2019-04-26T00:22:31.963Z,10.78
2019-04-26T00:25:01.087Z,11.38
2019-04-26T00:27:35.202Z,10.95
2019-04-26T00:30:05.703Z,10.23
2019-04-26T00:32:34.764Z,10.50
2019-04-26T00:35:04.586Z,9.50
2019-04-26T00:37:33.643Z,9.73
2019-04-26T00:40:02.693Z,9.75
2019-04-26T00:42:33.008Z,9.75
2019-04-26T00:45:02.070Z,9.85
2019-04-26T00:47:31.774Z,10.38
2019-04-26T00:50:01.700Z,9.80
2019-04-26T00:52:31.624Z,9.83
2019-04-26T00:55:01.356Z,9.68
2019-04-26T00:57:32.694Z,9.93
2019-04-26T01:00:02.491Z,9.38
2019-04-26T01:02:33.251Z,9.73
2019-04-26T01:05:02.343Z,10.13
2019-04-26T01:07:31.470Z,9.60
2019-04-26T01:10:00.527Z,9.20
2019-04-26T01:12:29.700Z,9.63
2019-04-26T01:14:58.851Z,9.40
2019-04-26T01:17:27.906Z,9.40
2019-04-26T01:25:32.143Z,9.53
2019-04-26T01:31:00.283Z,9.40
2019-04-26T01:33:29.778Z,9.78
2019-04-26T01:35:59.271Z,9.50
2019-04-26T01:38:28.431Z,9.43
2019-04-26T01:40:59.191Z,9.53
2019-04-26T01:43:32.817Z,9.08
2019-04-26T01:46:05.541Z,9.35
2019-04-26T01:48:52.626Z,9.68
2019-04-26T01:51:36.379Z,9.45
2019-04-26T01:54:06.194Z,9.50
2019-04-26T01:56:37.114Z,9.28
2019-04-26T01:59:09.410Z,10.13
2019-04-26T02:01:41.299Z,9.05
2019-04-26T02:04:10.858Z,9.05
2019-04-26T02:06:40.006Z,9.25
2019-04-26T02:09:10.197Z,8.88
2019-04-26T02:11:39.698Z,8.45
2019-04-26T02:14:09.214Z,8.70
2019-04-26T02:16:38.624Z,8.93
2019-04-26T02:19:07.658Z,8.68
2019-04-26T02:21:45.094Z,8.60
2019-04-26T02:24:19.142Z,9.08
2019-04-26T02:26:49.527Z,8.48
2019-04-26T02:29:26.908Z,9.00
2019-04-26T02:31:59.098Z,9.48
2019-04-26T02:34:31.747Z,9.55
2019-04-26T02:37:03.216Z,8.90
2019-04-26T02:39:38.467Z,9.43
2019-04-26T02:42:13.605Z,9.10
2019-04-26T02:44:50.287Z,10.08
2019-04-26T02:47:39.191Z,10.25
2019-04-26T02:50:18.576Z,9.95
2019-04-26T02:53:08.663Z,10.72
2019-04-26T02:56:07.795Z,10.23
2019-04-26T02:58:57.770Z,9.98
2019-04-26T03:01:29.950Z,9.98
2019-04-26T03:03:59.713Z,10.10
2019-04-26T03:06:32.102Z,10.63
2019-04-26T03:09:05.098Z,11.25
2019-04-26T03:11:38.944Z,11.35
2019-04-26T03:14:12.919Z,10.50
2019-04-26T03:16:58.703Z,10.28
2019-04-26T03:19:48.688Z,10.93
2019-04-26T03:22:23.647Z,10.43
2019-04-26T03:24:58.679Z,10.50
2019-04-26T03:27:53.307Z,10.78
2019-04-26T03:30:33.380Z,10.35
2019-04-26T03:33:23.583Z,10.58
2019-04-26T03:36:12.157Z,10.55
2019-04-26T03:38:54.504Z,10.43
2019-04-26T03:41:38.577Z,10.10
2019-04-26T03:44:28.779Z,9.70
2019-04-26T03:47:01.278Z,9.73
2019-04-26T03:49:43.394Z,9.75
2019-04-26T03:52:47.647Z,9.35
2019-04-26T03:55:30.021Z,9.53
2019-04-26T03:58:26.019Z,9.75
2019-04-26T04:01:01.524Z,8.80
2019-04-26T04:03:56.223Z,9.10
2019-04-26T04:06:29.964Z,9.33
2019-04-26T04:09:08.006Z,8.48
2019-04-26T04:12:11.649Z,8.85
2019-04-26T04:14:52.906Z,8.28
2019-04-26T04:17:26.683Z,8.88
2019-04-26T04:20:09.372Z,9.15
2019-04-26T04:22:50.296Z,7.65
2019-04-26T04:25:34.079Z,8.10
2019-04-26T04:28:29.943Z,8.93
2019-04-26T04:31:04.755Z,8.75
2019-04-26T04:33:57.703Z,8.68
2019-04-26T04:36:29.863Z,7.87
2019-04-26T04:39:17.127Z,8.08
2019-04-26T04:42:11.590Z,8.30
2019-04-26T04:45:10.386Z,8.20
2019-04-26T04:48:23.358Z,8.10
2019-04-26T04:51:26.782Z,7.85
2019-04-26T04:54:18.235Z,7.58
2019-04-26T04:57:05.292Z,8.13
2019-04-26T04:59:59.803Z,7.53
2019-04-26T05:02:48.665Z,8.13
2019-04-26T05:06:07.223Z,8.33
2019-04-26T05:08:37.667Z,8.15
2019-04-26T05:11:09.905Z,7.95
2019-04-26T05:13:42.181Z,8.20
2019-04-26T05:16:33.723Z,8.25
2019-04-26T05:19:29.144Z,8.60
2019-04-26T05:22:17.443Z,8.18
2019-04-26T05:24:58.248Z,9.30
2019-04-26T05:27:43.550Z,8.43
2019-04-26T05:30:34.888Z,8.10
2019-04-26T05:33:07.058Z,8.28
2019-04-26T05:36:01.147Z,8.45
2019-04-26T05:38:41.800Z,8.33
2019-04-26T05:41:36.251Z,7.70
2019-04-26T05:44:29.232Z,7.78
2019-04-26T05:47:17.439Z,7.65
2019-04-26T05:50:11.938Z,8.00
2019-04-26T05:53:01.830Z,8.45
2019-04-26T05:56:08.445Z,7.92
2019-04-26T05:58:56.856Z,8.05
2019-04-26T06:02:01.672Z,8.15
2019-04-26T06:04:57.252Z,7.75
2019-04-26T06:07:33.525Z,7.92
2019-04-26T06:10:18.770Z,7.95
2019-04-26T06:12:56.550Z,7.67
2019-04-26T06:15:46.863Z,7.60
2019-04-26T06:18:42.838Z,7.87
2019-04-26T06:21:38.422Z,7.60
2019-04-26T06:24:16.322Z,7.92
2019-04-26T06:27:13.030Z,8.15
2019-04-26T06:29:41.247Z,8.08
2019-04-26T06:32:22.957Z,8.53
2019-04-26T06:34:58.024Z,7.80
2019-04-26T06:37:40.531Z,8.55
2019-04-26T06:40:18.903Z,7.85
2019-04-26T06:42:58.205Z,7.60
2019-04-26T06:45:48.540Z,8.48
2019-04-26T06:48:31.905Z,8.10
2019-04-26T06:51:24.806Z,8.60
2019-04-26T06:54:20.966Z,8.93
2019-04-26T06:56:55.891Z,7.97
2019-04-26T06:59:43.811Z,8.10
2019-04-26T07:02:18.755Z,8.30
2019-04-26T07:05:03.053Z,7.83
2019-04-26T07:07:41.031Z,8.75
2019-04-26T07:10:31.197Z,8.25
2019-04-26T07:13:16.582Z,7.83
2019-04-26T07:16:16.501Z,8.70
2019-04-26T07:18:42.961Z,7.83
2019-04-26T07:21:16.771Z,9.03
2019-04-26T07:24:02.767Z,8.38
2019-04-26T07:26:55.191Z,8.28
2019-04-26T07:29:33.417Z,7.95
2019-04-26T07:32:17.661Z,8.30
2019-04-26T07:35:09.388Z,8.03
2019-04-26T07:38:07.101Z,8.08
2019-04-26T07:41:15.416Z,8.08
2019-04-26T07:44:07.646Z,8.15
2019-04-26T07:46:57.595Z,8.55
2019-04-26T07:50:04.053Z,8.08
2019-04-26T07:53:13.442Z,8.55
2019-04-26T07:55:51.643Z,8.45
2019-04-26T07:58:48.056Z,7.72
2019-04-26T08:01:27.842Z,8.43
2019-04-26T08:04:07.617Z,7.58
2019-04-26T08:06:39.891Z,9.00
2019-04-26T08:09:25.055Z,8.45
2019-04-26T08:11:53.375Z,8.45
2019-04-26T08:14:25.275Z,9.63
2019-04-26T08:17:24.128Z,8.50
2019-04-26T08:20:00.135Z,8.20
2019-04-26T08:22:33.880Z,9.20
2019-04-26T08:25:06.677Z,9.03
2019-04-26T08:27:37.307Z,8.80
2019-04-26T08:30:18.597Z,8.80
2019-04-26T08:32:50.872Z,8.78
2019-04-26T08:35:25.820Z,8.55
2019-04-26T08:37:58.439Z,10.30
2019-04-26T08:40:31.228Z,8.93
2019-04-26T08:43:18.236Z,9.15
2019-04-26T08:46:02.910Z,9.40
2019-04-26T08:48:29.380Z,8.73
2019-04-26T08:51:02.687Z,9.15
2019-04-26T08:53:33.991Z,9.70
2019-04-26T08:56:05.969Z,9.30
2019-04-26T08:58:38.158Z,9.10
2019-04-26T09:01:11.927Z,9.23
2019-04-26T09:03:45.710Z,9.28
2019-04-26T09:06:18.648Z,9.50
2019-04-26T09:08:50.100Z,8.23
2019-04-26T09:11:26.101Z,8.70
2019-04-26T09:13:53.553Z,8.98
2019-04-26T09:16:22.741Z,8.40
2019-04-26T09:18:54.139Z,9.08
2019-04-26T09:21:24.251Z,8.35
2019-04-26T09:24:04.023Z,8.68
2019-04-26T09:26:42.524Z,9.10
2019-04-26T09:29:30.416Z,10.48
2019-04-26T09:32:10.768Z,8.53
2019-04-26T09:34:41.597Z,9.25
2019-04-26T09:37:12.475Z,9.48
2019-04-26T09:39:42.167Z,9.35
2019-04-26T09:42:31.675Z,9.38
2019-04-26T09:45:11.311Z,9.95
2019-04-26T09:47:42.608Z,9.20
2019-04-26T09:50:29.735Z,9.10
2019-04-26T09:52:59.904Z,8.93
2019-04-26T09:55:35.197Z,9.45
2019-04-26T09:58:00.763Z,9.80
2019-04-26T10:00:32.092Z,8.68
2019-04-26T10:03:01.239Z,9.73
2019-04-26T10:05:32.104Z,9.25
2019-04-26T10:08:02.616Z,8.85
2019-04-26T10:10:35.302Z,9.20
2019-04-26T10:13:20.302Z,9.23
2019-04-26T10:16:02.498Z,9.08
2019-04-26T10:18:30.487Z,9.15
2019-04-26T10:20:59.555Z,9.03
2019-04-26T10:23:28.615Z,8.95
2019-04-26T10:25:57.775Z,8.63
2019-04-26T10:28:26.904Z,9.30
2019-04-26T10:30:55.970Z,8.83
2019-04-26T10:33:25.099Z,9.45
2019-04-26T10:35:56.732Z,10.00
2019-04-26T10:38:26.068Z,9.43
2019-04-26T10:40:55.224Z,9.23
2019-04-26T10:43:24.282Z,9.20
2019-04-26T10:45:54.009Z,10.32
2019-04-26T10:48:24.038Z,9.95
2019-04-26T10:50:53.244Z,9.58
2019-04-26T10:53:25.662Z,9.93
2019-04-26T10:55:56.499Z,10.15
2019-04-26T11:01:17.491Z,10.48
2019-04-26T11:03:46.645Z,11.18
2019-04-26T11:06:15.878Z,11.25
2019-04-26T11:08:45.112Z,10.30
2019-04-26T11:11:14.238Z,10.15
2019-04-26T11:13:43.304Z,9.48
2019-04-26T11:16:12.539Z,9.70
2019-04-26T11:18:41.600Z,9.83
2019-04-26T11:21:10.727Z,9.05
2019-04-26T11:23:41.015Z,8.85
2019-04-26T11:26:10.571Z,9.05
2019-04-26T11:28:41.919Z,8.88
2019-04-26T11:31:11.141Z,9.18
2019-04-26T11:33:44.900Z,9.73
2019-04-26T11:36:10.890Z,9.25
2019-04-26T11:38:40.290Z,9.15
2019-04-26T11:41:09.401Z,9.95
2019-04-26T11:43:38.422Z,9.73
2019-04-26T11:46:07.690Z,9.50
2019-04-26T11:48:36.751Z,9.48
2019-04-26T11:51:05.803Z,9.85
2019-04-26T11:53:34.887Z,8.80
2019-04-26T11:56:04.820Z,8.83
2019-04-26T11:58:34.775Z,8.88
2019-04-26T12:01:05.711Z,9.23
2019-04-26T12:03:34.778Z,9.40
2019-04-26T12:06:08.618Z,9.20
2019-04-26T12:08:48.239Z,9.33
2019-04-26T12:11:18.488Z,9.20
2019-04-26T12:13:47.979Z,9.70
2019-04-26T12:16:18.597Z,9.35
2019-04-26T12:18:47.766Z,9.53
2019-04-26T12:21:16.962Z,9.70
2019-04-26T12:23:46.051Z,9.65
2019-04-26T12:26:17.241Z,9.38
2019-04-26T12:28:45.787Z,9.15
2019-04-26T12:31:15.235Z,8.88
2019-04-26T12:33:45.169Z,8.85
2019-04-26T12:36:14.540Z,9.13
2019-04-26T12:38:43.822Z,9.93
2019-04-26T12:41:12.875Z,9.15
2019-04-26T12:43:41.935Z,9.63
2019-04-26T12:46:27.189Z,10.03
2019-04-26T12:48:55.333Z,9.50
2019-04-26T12:51:24.395Z,9.20
2019-04-26T12:53:53.469Z,10.13
2019-04-26T12:56:22.527Z,9.83
2019-04-26T12:58:51.587Z,10.32
2019-04-26T13:01:20.728Z,10.40
2019-04-26T13:03:51.454Z,9.95
2019-04-26T13:06:20.529Z,10.38
2019-04-26T13:08:51.475Z,10.78
2019-04-26T13:11:24.702Z,9.60
2019-04-26T13:13:55.399Z,10.60
2019-04-26T13:16:29.210Z,10.58
2019-04-26T13:18:58.279Z,10.78
2019-04-26T13:21:27.491Z,10.98
2019-04-26T13:23:56.550Z,11.43
2019-04-26T13:26:25.622Z,11.43
2019-04-26T13:28:57.165Z,10.90
2019-04-26T13:31:31.428Z,10.38
2019-04-26T13:33:58.322Z,10.90
2019-04-26T13:36:29.117Z,10.32
2019-04-26T13:38:57.840Z,9.73
2019-04-26T13:41:28.056Z,9.83
2019-04-26T13:43:57.292Z,9.10
2019-04-26T13:46:35.424Z,9.88
2019-04-26T13:49:06.252Z,9.55
2019-04-26T13:51:36.435Z,9.40
2019-04-26T13:54:05.659Z,8.55
2019-04-26T13:56:37.422Z,8.95
2019-04-26T13:59:06.564Z,9.48
2019-04-26T14:01:35.714Z,9.30
2019-04-26T14:04:06.784Z,9.13
2019-04-26T14:06:35.534Z,8.50
2019-04-26T14:09:07.234Z,8.78
2019-04-26T14:11:37.589Z,8.40
2019-04-26T14:14:06.922Z,8.35
2019-04-26T14:16:36.074Z,8.88
2019-04-26T14:19:05.340Z,8.75
2019-04-26T14:21:34.828Z,8.73
2019-04-26T14:24:19.706Z,8.50
2019-04-26T14:26:55.995Z,8.78
2019-04-26T14:29:28.557Z,8.75
2019-04-26T14:31:55.816Z,8.33
2019-04-26T14:34:24.880Z,8.95
2019-04-26T14:37:05.766Z,8.78
2019-04-26T14:39:38.254Z,9.00
2019-04-26T14:41:57.057Z,9.30
2019-04-26T14:44:27.265Z,8.58
2019-04-26T14:46:57.071Z,8.90
2019-04-26T14:49:38.437Z,9.25
2019-04-26T14:51:57.642Z,9.00
2019-04-26T14:54:26.902Z,8.55
2019-04-26T14:56:59.845Z,8.95
2019-04-26T14:59:46.973Z,8.85
2019-04-26T15:02:32.910Z,9.40
2019-04-26T15:05:12.248Z,9.33
2019-04-26T15:07:49.418Z,9.58
2019-04-26T15:10:14.061Z,9.75
2019-04-26T15:12:48.264Z,9.68
2019-04-26T15:15:14.062Z,9.15
2019-04-26T15:17:43.156Z,9.70
2019-04-26T15:20:12.673Z,9.10
2019-04-26T15:22:42.897Z,9.80
2019-04-26T15:25:12.762Z,9.05
2019-04-26T15:27:42.101Z,9.83
2019-04-26T15:30:13.323Z,9.28
2019-04-26T15:32:42.721Z,9.08
2019-04-26T15:35:15.652Z,9.90
2019-04-26T15:37:42.589Z,9.00
2019-04-26T15:40:13.669Z,10.43
2019-04-26T15:42:44.713Z,9.83
2019-04-26T15:45:19.416Z,9.85
2019-04-26T15:47:50.268Z,9.80
2019-04-26T15:50:30.055Z,9.48
2019-04-26T15:52:59.187Z,9.73
2019-04-26T15:55:28.441Z,10.50
2019-04-26T15:57:57.546Z,10.38
2019-04-26T16:00:28.399Z,10.10
2019-04-26T16:02:58.682Z,10.03
2019-04-26T16:05:29.647Z,10.43
2019-04-26T16:08:01.822Z,10.28
2019-04-26T16:10:37.063Z,9.78
2019-04-26T16:13:16.239Z,9.90
2019-04-26T16:15:33.531Z,10.23
2019-04-26T16:18:04.258Z,10.08
2019-04-26T16:20:37.701Z,9.75
2019-04-26T16:23:07.173Z,10.93
2019-04-26T16:25:38.381Z,10.18
2019-04-26T16:28:18.416Z,10.30
2019-04-26T16:30:57.828Z,10.08
2019-04-26T16:33:33.352Z,9.78
2019-04-26T16:36:04.841Z,10.00
2019-04-26T16:38:38.614Z,10.10
2019-04-26T16:41:07.926Z,9.88
2019-04-26T16:43:40.652Z,10.13
2019-04-26T16:46:12.545Z,10.15
2019-04-26T16:48:38.862Z,10.35
2019-04-26T16:51:09.614Z,10.25
2019-04-26T16:54:02.126Z,9.63
2019-04-26T16:56:09.443Z,10.43
2019-04-26T16:58:45.042Z,10.25
2019-04-26T17:01:12.422Z,10.58
2019-04-26T17:03:46.507Z,9.93
2019-04-26T17:06:14.400Z,11.68
2019-04-26T17:08:49.294Z,10.38
2019-04-26T17:11:14.471Z,10.28
2019-04-26T17:13:51.271Z,10.08
2019-04-26T17:16:15.450Z,10.85
2019-04-26T17:18:44.637Z,10.45
2019-04-26T17:21:17.709Z,10.10
2019-04-26T17:23:50.740Z,10.03
2019-04-26T17:26:24.525Z,9.85
2019-04-26T17:28:55.529Z,9.90
2019-04-26T17:31:24.486Z,10.15
2019-04-26T17:33:53.579Z,10.15
2019-04-26T17:36:22.746Z,9.78
2019-04-26T17:38:52.029Z,10.13
2019-04-26T17:41:21.265Z,10.03
2019-04-26T17:43:53.255Z,9.65
2019-04-26T17:46:21.650Z,10.23
2019-04-26T17:48:51.158Z,10.45
2019-04-26T17:51:24.122Z,10.08
2019-04-26T17:54:20.332Z,10.23
2019-04-26T17:56:26.111Z,10.43
2019-04-26T17:58:55.119Z,10.13
2019-04-26T18:01:42.006Z,9.85
2019-04-26T18:03:56.025Z,9.80
2019-04-26T18:06:29.719Z,9.95
2019-04-26T18:08:56.099Z,10.10
2019-04-26T18:11:26.904Z,10.43
2019-04-26T18:13:56.040Z,10.55
2019-04-26T18:16:29.500Z,10.58
2019-04-26T18:19:02.660Z,10.98
2019-04-26T18:21:45.295Z,10.75
2019-04-26T18:24:14.514Z,10.85
2019-04-26T18:26:43.610Z,10.70
2019-04-26T18:29:13.195Z,10.48
2019-04-26T18:31:43.824Z,10.90
2019-04-26T18:34:13.159Z,10.13
2019-04-26T18:36:42.994Z,11.22
2019-04-26T18:39:12.109Z,10.38
2019-04-26T18:41:41.190Z,9.90
2019-04-26T18:44:10.347Z,9.55
2019-04-26T18:46:46.928Z,11.30
2019-04-26T18:49:18.201Z,10.30
2019-04-26T18:51:48.020Z,10.18
2019-04-26T18:54:23.902Z,9.70
2019-04-26T18:56:55.153Z,9.85
2019-04-26T18:59:24.410Z,11.10
2019-04-26T19:01:54.591Z,9.88
2019-04-26T19:04:23.807Z,10.23
2019-04-26T19:06:53.007Z,10.40
2019-04-26T19:09:24.029Z,9.93
2019-04-26T19:11:56.003Z,10.85
2019-04-26T19:14:25.915Z,10.58
2019-04-26T19:17:08.526Z,10.82
2019-04-26T19:19:39.401Z,11.15
2019-04-26T19:22:15.398Z,11.15
2019-04-26T19:24:40.244Z,12.28
2019-04-26T19:27:09.424Z,11.78
2019-04-26T19:29:38.521Z,12.25
2019-04-26T19:32:08.106Z,11.43
2019-04-26T19:34:37.341Z,12.23
2019-04-26T19:37:06.563Z,11.50
2019-04-26T19:39:35.945Z,11.53
2019-04-26T19:42:06.249Z,11.38
2019-04-26T19:44:37.407Z,11.40
2019-04-26T19:47:20.226Z,11.33
2019-04-26T19:49:54.251Z,12.82
2019-04-26T19:52:39.645Z,11.85
2019-04-26T19:55:14.853Z,11.40
2019-04-26T19:57:57.901Z,12.20
2019-04-26T20:00:27.220Z,12.13
2019-04-26T20:02:56.377Z,12.75
2019-04-26T20:05:25.635Z,13.22
2019-04-26T20:07:58.467Z,12.43
2019-04-26T20:10:25.833Z,12.00
2019-04-26T20:12:54.957Z,12.58
2019-04-26T20:15:26.636Z,13.32
2019-04-26T20:17:59.490Z,12.23
2019-04-26T20:20:27.876Z,12.18
2019-04-26T20:22:59.422Z,12.98
2019-04-26T20:25:30.011Z,12.53
2019-04-26T20:27:59.902Z,12.28
2019-04-26T20:30:31.585Z,12.90
2019-04-26T20:33:01.787Z,12.75
2019-04-26T20:35:31.903Z,12.05
2019-04-26T20:38:04.539Z,12.18
2019-04-26T20:40:32.226Z,12.70
2019-04-26T20:43:03.261Z,12.50
2019-04-26T20:45:39.673Z,12.43
2019-04-26T20:48:02.965Z,12.68
2019-04-26T20:50:33.509Z,11.33
2019-04-26T20:53:02.880Z,12.45
2019-04-26T20:55:34.527Z,12.05
2019-04-26T20:58:07.028Z,11.70
2019-04-26T21:00:36.446Z,11.57
2019-04-26T21:03:06.214Z,12.70
2019-04-26T21:05:45.747Z,12.80
2019-04-26T21:08:07.482Z,12.98
2019-04-26T21:10:36.831Z,12.75
2019-04-26T21:13:06.053Z,12.82
2019-04-26T21:15:36.056Z,13.15
2019-04-26T21:18:05.477Z,12.82
2019-04-26T21:20:36.418Z,14.25
2019-04-26T21:23:05.827Z,14.65
2019-04-26T21:25:39.473Z,13.95
2019-04-26T21:28:12.755Z,13.00
2019-04-26T21:30:52.270Z,12.95
2019-04-26T21:33:24.001Z,13.08
2019-04-26T21:36:01.951Z,13.08
2019-04-26T21:38:35.887Z,12.35
2019-04-26T21:41:11.388Z,12.35
2019-04-26T21:43:38.379Z,11.75
2019-04-26T21:46:14.249Z,12.25
2019-04-26T21:48:41.881Z,12.37
2019-04-26T21:51:14.513Z,12.85
2019-04-26T21:53:43.839Z,12.50
2019-04-26T21:56:11.576Z,12.58
2019-04-26T21:58:41.476Z,11.95
2019-04-26T22:01:15.642Z,12.10
2019-04-26T22:03:47.441Z,12.18
2019-04-26T22:06:15.056Z,12.00
2019-04-26T22:08:45.938Z,12.70
2019-04-26T22:11:19.753Z,12.55
2019-04-26T22:13:47.559Z,11.97
2019-04-26T22:16:33.391Z,12.40
2019-04-26T22:19:07.034Z,13.13
2019-04-26T22:21:50.046Z,12.18
2019-04-26T22:24:33.797Z,12.95
2019-04-26T22:27:03.869Z,12.35
2019-04-26T22:29:33.409Z,12.63
2019-04-26T22:32:03.674Z,12.75
2019-04-26T22:34:33.047Z,12.10
2019-04-26T22:37:11.317Z,12.18
2019-04-26T22:39:39.722Z,12.13
2019-04-26T22:42:05.952Z,12.03
2019-04-26T22:44:36.723Z,12.07
2019-04-26T22:47:07.553Z,11.97
2019-04-26T22:49:41.788Z,12.50
2019-04-26T22:52:11.109Z,12.23
2019-04-26T22:54:42.886Z,11.95
2019-04-26T22:57:13.204Z,11.73
2019-04-26T22:59:43.325Z,12.35
2019-04-26T23:02:13.770Z,12.40
2019-04-26T23:04:42.855Z,11.70
2019-04-26T23:07:13.564Z,11.73
2019-04-26T23:09:47.413Z,12.80
2019-04-26T23:12:19.542Z,12.40
2019-04-26T23:14:48.186Z,12.23
2019-04-26T23:17:31.343Z,13.53
2019-04-26T23:20:07.426Z,12.50
2019-04-26T23:22:36.514Z,12.47
2019-04-26T23:25:05.646Z,12.03
2019-04-26T23:27:34.629Z,12.55
2019-04-26T23:30:03.972Z,13.80
2019-04-26T23:32:33.867Z,14.20
2019-04-26T23:35:05.953Z,13.30
2019-04-26T23:37:33.654Z,12.82
2019-04-26T23:40:03.974Z,12.65
2019-04-26T23:42:33.142Z,12.33
2019-04-26T23:45:03.088Z,12.13
2019-04-26T23:47:37.357Z,12.60
2019-04-26T23:50:05.180Z,12.78
2019-04-26T23:52:35.475Z,12.80
2019-04-26T23:55:08.844Z,12.45
2019-04-26T23:57:36.450Z,13.43
