createdAt,value
2019-02-22T00:01:28.145Z,33.65
2019-02-22T00:03:57.381Z,34.60
2019-02-22T00:06:26.382Z,34.25
2019-02-22T00:08:55.662Z,40.03
2019-02-22T00:11:25.018Z,42.17
2019-02-22T00:13:54.277Z,33.73
2019-02-22T00:16:23.537Z,39.45
2019-02-22T00:18:52.389Z,41.58
2019-02-22T00:21:21.303Z,40.48
2019-02-22T00:23:50.228Z,38.05
2019-02-22T00:26:19.208Z,40.50
2019-02-22T00:28:48.202Z,39.88
2019-02-22T00:31:17.297Z,39.60
2019-02-22T00:33:46.293Z,41.83
2019-02-22T00:36:15.353Z,42.57
2019-02-22T00:38:44.205Z,43.80
2019-02-22T00:41:13.180Z,45.80
2019-02-22T00:43:42.030Z,41.35
2019-02-22T00:46:10.878Z,42.33
2019-02-22T00:48:39.994Z,40.38
2019-02-22T00:51:08.973Z,42.67
2019-02-22T00:53:38.227Z,42.73
2019-02-22T00:56:07.104Z,45.20
2019-02-22T00:58:35.997Z,50.35
2019-02-22T01:01:04.835Z,45.83
2019-02-22T01:03:34.100Z,46.23
2019-02-22T01:06:03.092Z,45.83
2019-02-22T01:08:32.285Z,42.70
2019-02-22T01:11:01.689Z,57.70
2019-02-22T01:13:30.882Z,51.98
2019-02-22T01:15:59.793Z,49.27
2019-02-22T01:18:29.082Z,43.73
2019-02-22T01:20:58.010Z,52.50
2019-02-22T01:23:27.466Z,48.13
2019-02-22T01:25:56.397Z,54.05
2019-02-22T01:28:25.413Z,51.98
2019-02-22T01:30:54.341Z,54.80
2019-02-22T01:33:23.641Z,56.70
2019-02-22T01:35:52.652Z,54.25
2019-02-22T01:38:21.502Z,53.03
2019-02-22T01:40:50.586Z,59.67
2019-02-22T01:43:19.633Z,52.50
2019-02-22T01:45:48.606Z,56.73
2019-02-22T01:48:17.437Z,52.27
2019-02-22T01:50:46.472Z,60.10
2019-02-22T01:53:15.989Z,51.75
2019-02-22T01:55:44.996Z,54.90
2019-02-22T01:58:13.946Z,49.73
2019-02-22T02:00:42.965Z,55.55
2019-02-22T02:03:11.813Z,47.95
2019-02-22T02:05:40.774Z,55.15
2019-02-22T02:08:52.139Z,52.60
2019-02-22T02:11:21.096Z,50.78
2019-02-22T02:13:50.336Z,56.30
2019-02-22T02:16:19.382Z,54.15
2019-02-22T02:18:48.413Z,51.42
2019-02-22T02:21:17.711Z,47.58
2019-02-22T02:23:46.850Z,52.25
2019-02-22T02:26:16.004Z,54.55
2019-02-22T02:28:44.871Z,46.55
2019-02-22T02:31:14.223Z,48.17
2019-02-22T02:33:43.107Z,47.17
2019-02-22T02:36:12.064Z,45.48
2019-02-22T02:38:40.918Z,43.98
2019-02-22T02:41:11.624Z,45.75
2019-02-22T02:43:40.713Z,43.83
2019-02-22T02:46:10.304Z,50.00
2019-02-22T02:48:39.622Z,41.68
2019-02-22T02:51:08.861Z,41.10
2019-02-22T02:53:37.747Z,45.63
2019-02-22T02:56:07.028Z,44.10
2019-02-22T02:58:36.399Z,37.98
2019-02-22T03:01:05.444Z,44.42
2019-02-22T03:03:35.092Z,38.73
2019-02-22T03:06:23.155Z,39.37
2019-02-22T03:08:52.450Z,38.38
2019-02-22T03:11:21.490Z,37.63
2019-02-22T03:13:50.847Z,41.37
2019-02-22T03:16:19.759Z,40.20
2019-02-22T03:18:48.959Z,34.73
2019-02-22T03:21:18.159Z,38.13
2019-02-22T03:23:47.310Z,38.95
2019-02-22T03:26:16.510Z,41.23
2019-02-22T03:28:45.804Z,33.60
2019-02-22T03:31:14.929Z,42.60
2019-02-22T03:33:43.897Z,46.55
2019-02-22T03:36:13.154Z,30.68
2019-02-22T03:38:42.032Z,32.63
2019-02-22T03:41:11.126Z,38.30
2019-02-22T03:43:40.452Z,37.15
2019-02-22T03:46:09.402Z,35.95
2019-02-22T03:48:38.305Z,34.53
2019-02-22T03:51:07.313Z,37.98
2019-02-22T03:53:46.603Z,34.65
2019-02-22T03:56:15.576Z,36.90
2019-02-22T03:58:45.080Z,34.63
2019-02-22T04:01:14.376Z,38.83
2019-02-22T04:03:43.723Z,31.90
2019-02-22T04:06:32.163Z,36.90
2019-02-22T04:09:01.229Z,31.62
2019-02-22T04:11:30.958Z,39.20
2019-02-22T04:14:00.133Z,32.53
2019-02-22T04:16:29.760Z,30.90
2019-02-22T04:18:58.722Z,33.88
2019-02-22T04:21:28.338Z,33.30
2019-02-22T04:23:57.367Z,31.40
2019-02-22T04:26:26.663Z,36.42
2019-02-22T04:28:56.637Z,36.87
2019-02-22T04:31:25.544Z,32.03
2019-02-22T04:33:54.427Z,42.25
2019-02-22T04:36:23.335Z,37.45
2019-02-22T04:38:52.727Z,36.17
2019-02-22T04:41:21.580Z,37.78
2019-02-22T04:43:50.473Z,41.75
2019-02-22T04:48:59.573Z,35.90
2019-02-22T04:51:28.937Z,36.50
2019-02-22T04:53:58.136Z,40.95
2019-02-22T04:56:27.016Z,42.98
2019-02-22T04:58:56.492Z,38.53
2019-02-22T05:01:25.659Z,39.58
2019-02-22T05:03:54.946Z,42.90
2019-02-22T05:06:24.138Z,36.90
2019-02-22T05:08:53.025Z,41.63
2019-02-22T05:11:22.110Z,47.95
2019-02-22T05:13:51.020Z,54.65
2019-02-22T05:16:19.875Z,42.50
2019-02-22T05:18:49.005Z,46.67
2019-02-22T05:21:17.989Z,51.30
2019-02-22T05:23:46.884Z,43.35
2019-02-22T05:26:15.860Z,52.33
2019-02-22T05:28:45.122Z,48.05
2019-02-22T05:31:13.989Z,50.48
2019-02-22T05:33:43.648Z,45.80
2019-02-22T05:36:12.590Z,49.20
2019-02-22T05:38:41.487Z,48.00
2019-02-22T05:41:10.432Z,53.52
2019-02-22T05:43:40.029Z,59.45
2019-02-22T05:46:09.230Z,60.90
2019-02-22T05:48:38.967Z,51.63
2019-02-22T05:51:08.034Z,61.48
2019-02-22T05:53:37.222Z,65.05
2019-02-22T05:56:06.183Z,58.60
2019-02-22T05:58:35.209Z,63.20
2019-02-22T06:01:06.778Z,64.25
2019-02-22T06:03:34.985Z,58.00
2019-02-22T06:06:04.328Z,55.73
2019-02-22T06:08:33.841Z,58.90
2019-02-22T06:11:02.713Z,53.73
2019-02-22T06:13:31.926Z,58.97
2019-02-22T06:16:00.846Z,51.53
2019-02-22T06:18:29.743Z,57.70
2019-02-22T06:20:59.008Z,55.20
2019-02-22T06:23:28.308Z,56.68
2019-02-22T06:25:57.546Z,57.13
2019-02-22T06:28:26.572Z,58.25
2019-02-22T06:30:55.439Z,61.88
2019-02-22T06:33:24.580Z,58.47
2019-02-22T06:35:53.581Z,58.77
2019-02-22T06:38:22.468Z,56.90
2019-02-22T06:40:51.759Z,55.30
2019-02-22T06:43:20.710Z,58.68
2019-02-22T06:45:50.000Z,55.00
2019-02-22T06:48:18.902Z,57.78
2019-02-22T06:50:47.954Z,56.43
2019-02-22T06:53:17.003Z,57.23
2019-02-22T06:55:46.047Z,56.58
2019-02-22T06:58:15.298Z,56.73
2019-02-22T07:00:44.380Z,59.40
2019-02-22T07:03:13.750Z,62.43
2019-02-22T07:05:42.935Z,57.50
2019-02-22T07:08:12.173Z,54.50
2019-02-22T07:11:02.372Z,58.45
2019-02-22T07:13:31.239Z,59.90
2019-02-22T07:16:00.174Z,59.83
2019-02-22T07:18:29.045Z,60.28
2019-02-22T07:20:57.915Z,58.83
2019-02-22T07:23:26.847Z,58.52
2019-02-22T07:25:55.837Z,55.43
2019-02-22T07:28:24.703Z,56.48
2019-02-22T07:30:54.001Z,55.55
2019-02-22T07:33:23.128Z,51.20
2019-02-22T07:35:52.384Z,59.80
2019-02-22T07:38:21.654Z,61.02
2019-02-22T07:40:51.042Z,58.95
2019-02-22T07:43:20.231Z,61.40
2019-02-22T07:45:49.176Z,56.75
2019-02-22T07:48:18.053Z,60.43
2019-02-22T07:50:57.044Z,64.58
2019-02-22T07:53:17.899Z,58.95
2019-02-22T07:55:47.042Z,62.73
2019-02-22T07:58:16.033Z,53.55
2019-02-22T08:00:45.320Z,57.27
2019-02-22T08:03:14.173Z,56.33
2019-02-22T08:05:43.528Z,59.55
2019-02-22T08:08:12.515Z,54.00
2019-02-22T08:10:41.422Z,55.78
2019-02-22T08:13:19.244Z,51.35
2019-02-22T08:15:41.346Z,50.95
2019-02-22T08:18:10.419Z,47.20
2019-02-22T08:20:39.443Z,47.63
2019-02-22T08:23:08.337Z,44.15
2019-02-22T08:25:37.696Z,43.42
2019-02-22T08:28:06.764Z,44.45
2019-02-22T08:30:35.721Z,43.28
2019-02-22T08:33:04.955Z,45.00
2019-02-22T08:35:33.954Z,39.92
2019-02-22T08:38:03.481Z,42.00
2019-02-22T08:40:32.431Z,47.38
2019-02-22T08:43:01.566Z,42.23
2019-02-22T08:45:30.869Z,41.10
2019-02-22T08:47:59.810Z,39.87
2019-02-22T08:50:29.390Z,42.90
2019-02-22T08:52:58.778Z,39.73
2019-02-22T08:55:28.162Z,36.40
2019-02-22T08:57:57.390Z,39.95
2019-02-22T09:00:26.695Z,35.55
2019-02-22T09:02:55.559Z,38.78
2019-02-22T09:05:24.611Z,38.10
2019-02-22T09:08:13.100Z,34.20
2019-02-22T09:10:42.094Z,34.73
2019-02-22T09:13:12.109Z,35.13
2019-02-22T09:15:41.304Z,33.03
2019-02-22T09:18:10.361Z,31.13
2019-02-22T09:20:39.701Z,35.03
2019-02-22T09:23:09.002Z,34.30
2019-02-22T09:25:38.056Z,27.27
2019-02-22T09:28:07.100Z,30.80
2019-02-22T09:30:36.697Z,32.93
2019-02-22T09:33:05.736Z,37.70
2019-02-22T09:35:35.242Z,28.53
2019-02-22T09:38:04.900Z,31.20
2019-02-22T09:40:33.957Z,29.63
2019-02-22T09:43:03.337Z,28.67
2019-02-22T09:45:33.244Z,29.80
2019-02-22T09:48:02.539Z,34.20
2019-02-22T09:50:31.513Z,31.10
2019-02-22T09:53:00.419Z,31.23
2019-02-22T09:55:30.438Z,31.83
2019-02-22T09:57:59.550Z,29.37
2019-02-22T10:00:28.635Z,28.30
2019-02-22T10:02:57.728Z,26.83
2019-02-22T10:05:26.981Z,30.47
2019-02-22T10:07:55.948Z,27.60
2019-02-22T10:10:25.588Z,26.37
2019-02-22T10:12:54.560Z,31.20
2019-02-22T10:15:24.397Z,25.50
2019-02-22T10:17:53.363Z,29.20
2019-02-22T10:20:22.331Z,27.10
2019-02-22T10:22:52.083Z,28.57
2019-02-22T10:25:21.692Z,26.50
2019-02-22T10:27:50.753Z,26.43
2019-02-22T10:30:20.618Z,27.03
2019-02-22T10:32:50.204Z,29.90
2019-02-22T10:35:19.482Z,30.30
2019-02-22T10:37:48.934Z,29.23
2019-02-22T10:40:17.859Z,29.67
2019-02-22T10:42:47.257Z,26.50
2019-02-22T10:45:16.535Z,27.87
2019-02-22T10:47:45.751Z,25.40
2019-02-22T10:50:14.792Z,36.50
2019-02-22T10:52:44.052Z,30.50
2019-02-22T10:55:13.327Z,29.77
2019-02-22T10:57:42.746Z,24.83
2019-02-22T11:00:12.509Z,31.60
2019-02-22T11:02:41.544Z,26.67
2019-02-22T11:05:11.317Z,28.13
2019-02-22T11:07:40.296Z,31.60
2019-02-22T11:10:10.211Z,25.30
2019-02-22T11:12:39.294Z,28.23
2019-02-22T11:15:09.149Z,24.40
2019-02-22T11:17:38.367Z,21.00
2019-02-22T11:20:08.351Z,23.50
2019-02-22T11:22:37.454Z,21.37
2019-02-22T11:25:08.437Z,25.67
2019-02-22T11:27:37.336Z,24.77
2019-02-22T11:30:07.967Z,23.90
2019-02-22T11:32:37.411Z,20.57
2019-02-22T11:35:06.594Z,20.43
2019-02-22T11:37:36.310Z,19.90
2019-02-22T11:40:05.908Z,20.30
2019-02-22T11:42:35.196Z,17.90
2019-02-22T11:45:04.605Z,22.13
2019-02-22T11:47:33.969Z,16.23
2019-02-22T11:50:03.635Z,17.90
2019-02-22T11:52:32.536Z,21.83
2019-02-22T11:55:01.585Z,32.33
2019-02-22T11:57:31.363Z,23.90
2019-02-22T12:00:01.055Z,21.03
2019-02-22T12:02:30.112Z,20.83
2019-02-22T12:04:59.399Z,20.30
2019-02-22T12:07:28.808Z,20.30
2019-02-22T12:09:58.004Z,16.00
2019-02-22T12:12:27.072Z,22.13
2019-02-22T12:14:56.422Z,17.50
2019-02-22T12:17:25.438Z,15.60
2019-02-22T12:19:54.510Z,17.97
2019-02-22T12:22:24.101Z,15.83
2019-02-22T12:24:53.152Z,23.53
2019-02-22T12:27:22.542Z,20.40
2019-02-22T12:29:52.092Z,18.23
2019-02-22T12:32:21.364Z,16.53
2019-02-22T12:34:50.716Z,20.67
2019-02-22T12:37:20.003Z,18.10
2019-02-22T12:39:49.623Z,19.07
2019-02-22T12:42:18.671Z,20.27
2019-02-22T12:44:47.590Z,18.20
2019-02-22T12:47:16.887Z,18.20
2019-02-22T12:49:46.122Z,22.40
2019-02-22T12:52:15.793Z,20.20
2019-02-22T12:54:44.984Z,16.90
2019-02-22T12:57:14.374Z,13.93
2019-02-22T12:59:43.272Z,17.13
2019-02-22T13:02:12.248Z,19.70
2019-02-22T13:04:41.881Z,13.70
2019-02-22T13:07:10.752Z,11.40
2019-02-22T13:09:40.207Z,16.10
2019-02-22T13:12:14.092Z,21.00
2019-02-22T13:14:40.329Z,20.83
2019-02-22T13:17:09.692Z,15.87
2019-02-22T13:19:38.761Z,13.90
2019-02-22T13:22:07.801Z,12.63
2019-02-22T13:24:37.197Z,13.97
2019-02-22T13:27:06.648Z,14.10
2019-02-22T13:29:35.766Z,14.83
2019-02-22T13:32:05.401Z,13.50
2019-02-22T13:34:34.494Z,16.07
2019-02-22T13:37:03.936Z,15.23
2019-02-22T13:39:33.359Z,11.77
2019-02-22T13:42:03.014Z,13.07
2019-02-22T13:44:32.004Z,13.87
2019-02-22T13:47:01.289Z,11.60
2019-02-22T13:49:30.641Z,11.30
2019-02-22T13:52:00.204Z,10.23
2019-02-22T13:54:29.231Z,14.87
2019-02-22T13:56:58.523Z,20.67
2019-02-22T13:59:27.492Z,13.50
2019-02-22T14:01:56.507Z,13.70
2019-02-22T14:04:25.888Z,16.40
2019-02-22T14:06:55.120Z,12.93
2019-02-22T14:09:24.340Z,14.30
2019-02-22T14:11:53.384Z,14.13
2019-02-22T14:14:22.773Z,11.77
2019-02-22T14:16:52.511Z,12.73
2019-02-22T14:19:21.725Z,11.87
2019-02-22T14:21:50.986Z,13.90
2019-02-22T14:24:20.717Z,12.03
2019-02-22T14:26:50.097Z,10.87
2019-02-22T14:29:19.498Z,8.03
2019-02-22T14:31:48.535Z,9.57
2019-02-22T14:34:17.890Z,7.67
2019-02-22T14:36:47.223Z,11.20
2019-02-22T14:39:17.240Z,10.33
2019-02-22T14:41:46.836Z,11.13
2019-02-22T14:44:15.968Z,8.77
2019-02-22T14:46:45.039Z,11.80
2019-02-22T14:49:14.400Z,10.57
2019-02-22T14:51:43.705Z,10.97
2019-02-22T14:54:13.707Z,9.63
2019-02-22T14:56:43.220Z,11.03
2019-02-22T14:59:12.934Z,10.03
2019-02-22T15:01:42.533Z,14.87
2019-02-22T15:04:11.510Z,9.10
2019-02-22T15:06:40.524Z,11.10
2019-02-22T15:09:09.564Z,7.87
2019-02-22T15:11:39.181Z,16.80
2019-02-22T15:14:08.598Z,12.00
2019-02-22T15:17:15.406Z,12.17
2019-02-22T15:19:45.113Z,14.33
2019-02-22T15:22:14.152Z,12.60
2019-02-22T15:24:43.509Z,8.03
2019-02-22T15:27:13.048Z,9.30
2019-02-22T15:29:42.059Z,8.70
2019-02-22T15:32:11.092Z,9.83
2019-02-22T15:34:40.419Z,14.43
2019-02-22T15:37:10.373Z,9.40
2019-02-22T15:39:39.608Z,10.87
2019-02-22T15:42:09.117Z,11.67
2019-02-22T15:44:38.004Z,11.03
2019-02-22T15:47:11.869Z,8.17
2019-02-22T15:49:38.131Z,11.50
2019-02-22T15:52:10.188Z,8.30
2019-02-22T15:54:38.328Z,9.27
2019-02-22T15:57:07.391Z,9.20
2019-02-22T15:59:36.719Z,8.23
2019-02-22T16:02:06.074Z,11.17
2019-02-22T16:04:45.892Z,7.23
2019-02-22T16:07:14.946Z,7.23
2019-02-22T16:09:44.204Z,7.37
2019-02-22T16:12:13.183Z,8.83
2019-02-22T16:14:43.476Z,6.27
2019-02-22T16:17:12.890Z,8.40
2019-02-22T16:19:41.917Z,6.67
2019-02-22T16:22:10.956Z,7.37
2019-02-22T16:24:39.912Z,5.87
2019-02-22T16:27:09.083Z,12.83
2019-02-22T16:29:38.423Z,4.90
2019-02-22T16:32:08.109Z,5.67
2019-02-22T16:34:43.556Z,5.07
2019-02-22T16:37:07.809Z,10.33
2019-02-22T16:39:37.452Z,4.57
2019-02-22T16:42:06.412Z,5.27
2019-02-22T16:44:35.733Z,5.80
2019-02-22T16:47:04.757Z,6.08
2019-02-22T16:49:33.708Z,6.60
2019-02-22T16:52:03.323Z,4.57
2019-02-22T16:54:32.959Z,4.87
2019-02-22T16:57:01.961Z,4.97
2019-02-22T16:59:30.841Z,7.00
2019-02-22T17:01:59.808Z,4.70
2019-02-22T17:04:28.840Z,5.30
2019-02-22T17:06:57.930Z,19.57
2019-02-22T17:09:26.939Z,4.23
2019-02-22T17:12:06.113Z,5.17
2019-02-22T17:14:26.874Z,5.20
2019-02-22T17:16:55.876Z,4.20
2019-02-22T17:19:24.801Z,5.60
2019-02-22T17:21:53.863Z,7.10
2019-02-22T17:24:23.240Z,4.30
2019-02-22T17:26:53.184Z,4.50
2019-02-22T17:29:23.012Z,4.87
2019-02-22T17:31:52.672Z,4.15
2019-02-22T17:34:22.369Z,4.80
2019-02-22T17:36:51.635Z,7.13
2019-02-22T17:39:20.598Z,5.10
2019-02-22T17:41:49.848Z,6.00
2019-02-22T17:44:18.775Z,4.30
2019-02-22T17:46:57.289Z,5.17
2019-02-22T18:14:03.089Z,4.83
2019-02-22T18:16:32.474Z,4.03
2019-02-22T18:19:02.094Z,8.88
2019-02-22T18:21:31.756Z,4.85
2019-02-22T18:24:01.495Z,5.17
2019-02-22T18:26:30.865Z,5.10
2019-02-22T18:28:59.760Z,5.30
2019-02-22T18:31:28.956Z,5.65
2019-02-22T18:33:58.279Z,5.22
2019-02-22T18:36:27.903Z,8.80
2019-02-22T18:38:57.252Z,5.58
2019-02-22T18:41:26.314Z,5.20
2019-02-22T18:43:55.285Z,8.15
2019-02-22T18:46:24.648Z,7.08
2019-02-22T18:48:54.304Z,7.85
2019-02-22T18:51:24.044Z,5.53
2019-02-22T18:53:53.117Z,13.15
2019-02-22T18:56:22.147Z,8.38
2019-02-22T18:58:51.961Z,7.78
2019-02-22T19:01:21.262Z,7.37
2019-02-22T19:03:50.355Z,7.28
2019-02-22T19:06:20.240Z,6.90
2019-02-22T19:08:49.876Z,7.30
2019-02-22T19:11:19.175Z,7.50
2019-02-22T19:13:48.228Z,6.90
2019-02-22T19:16:17.602Z,15.38
2019-02-22T19:18:47.181Z,16.73
2019-02-22T19:21:16.594Z,25.32
2019-02-22T19:23:45.888Z,20.50
2019-02-22T19:26:14.940Z,15.18
2019-02-22T19:28:44.196Z,14.98
2019-02-22T19:31:13.792Z,16.97
2019-02-22T19:33:42.980Z,22.50
2019-02-22T19:36:12.333Z,27.98
2019-02-22T19:38:41.540Z,30.43
2019-02-22T19:41:10.823Z,38.07
2019-02-22T19:43:40.207Z,26.62
2019-02-22T19:46:09.247Z,27.73
2019-02-22T19:48:38.876Z,34.27
2019-02-22T19:51:07.885Z,37.70
2019-02-22T19:53:36.852Z,39.88
2019-02-22T19:56:06.479Z,61.90
2019-02-22T19:58:35.519Z,44.70
2019-02-22T20:01:04.656Z,23.00
2019-02-22T20:03:33.649Z,36.38
2019-02-22T20:06:02.689Z,40.43
2019-02-22T20:08:31.769Z,23.83
2019-02-22T20:11:01.436Z,26.52
2019-02-22T20:13:49.612Z,30.07
2019-02-22T20:16:18.559Z,33.80
2019-02-22T20:18:48.189Z,28.15
2019-02-22T20:21:17.316Z,25.68
2019-02-22T20:23:47.068Z,16.00
2019-02-22T20:26:17.051Z,12.80
2019-02-22T20:28:46.222Z,14.18
2019-02-22T20:31:20.305Z,7.62
2019-02-22T20:33:46.540Z,12.20
2019-02-22T20:36:16.149Z,14.63
2019-02-22T20:38:45.487Z,10.05
2019-02-22T20:41:15.161Z,10.25
2019-02-22T20:43:44.220Z,10.73
2019-02-22T20:46:13.899Z,7.12
2019-02-22T20:48:43.312Z,7.37
2019-02-22T20:51:12.562Z,7.00
2019-02-22T20:53:41.566Z,7.60
2019-02-22T20:56:10.889Z,6.65
2019-02-22T20:58:39.900Z,6.30
2019-02-22T21:01:14.867Z,6.87
2019-02-22T21:03:40.411Z,6.10
2019-02-22T21:06:09.421Z,5.75
2019-02-22T21:08:38.819Z,7.50
2019-02-22T21:11:08.184Z,5.80
2019-02-22T21:13:37.168Z,7.47
2019-02-22T21:16:06.476Z,5.60
2019-02-22T21:18:35.455Z,6.30
2019-02-22T21:21:04.468Z,6.30
2019-02-22T21:23:34.195Z,6.53
2019-02-22T21:26:03.605Z,6.87
2019-02-22T21:28:32.831Z,10.95
2019-02-22T21:31:01.958Z,5.80
2019-02-22T21:33:31.373Z,7.08
2019-02-22T21:36:00.424Z,6.10
2019-02-22T21:38:29.518Z,6.60
2019-02-22T21:40:58.877Z,6.30
2019-02-22T21:43:27.750Z,6.63
2019-02-22T21:45:56.742Z,7.22
2019-02-22T21:48:27.831Z,6.47
2019-02-22T21:50:57.266Z,8.93
2019-02-22T21:53:26.581Z,6.45
2019-02-22T21:55:55.531Z,6.65
2019-02-22T21:58:24.873Z,6.50
2019-02-22T22:00:54.174Z,6.65
2019-02-22T22:03:23.585Z,6.90
2019-02-22T22:05:52.872Z,6.50
2019-02-22T22:08:22.227Z,10.30
2019-02-22T22:10:51.500Z,7.22
2019-02-22T22:13:20.581Z,7.00
2019-02-22T22:15:49.585Z,7.10
2019-02-22T22:18:18.947Z,8.18
2019-02-22T22:20:48.222Z,7.78
2019-02-22T22:23:17.528Z,9.95
2019-02-22T22:25:47.212Z,8.33
2019-02-22T22:28:16.179Z,11.03
2019-02-22T22:30:45.213Z,8.40
2019-02-22T22:33:14.259Z,8.30
2019-02-22T22:35:43.837Z,7.90
2019-02-22T22:38:13.456Z,10.53
2019-02-22T22:40:42.752Z,10.68
2019-02-22T22:43:12.001Z,8.20
2019-02-22T22:45:41.664Z,10.40
2019-02-22T22:48:10.540Z,8.88
2019-02-22T22:50:39.814Z,8.70
2019-02-22T22:53:08.767Z,8.13
2019-02-22T22:55:38.171Z,8.00
2019-02-22T22:58:07.456Z,8.55
2019-02-22T23:01:05.121Z,8.58
2019-02-22T23:03:34.811Z,8.60
2019-02-22T23:06:04.436Z,9.33
2019-02-22T23:08:33.474Z,9.00
2019-02-22T23:11:02.545Z,9.78
2019-02-22T23:13:31.590Z,9.65
2019-02-22T23:16:01.034Z,14.00
2019-02-22T23:18:30.546Z,10.40
2019-02-22T23:20:59.899Z,9.48
2019-02-22T23:23:28.928Z,9.35
2019-02-22T23:25:58.309Z,9.00
2019-02-22T23:28:27.920Z,15.90
2019-02-22T23:30:57.323Z,9.78
2019-02-22T23:33:26.644Z,10.88
2019-02-22T23:35:56.066Z,9.43
2019-02-22T23:38:25.105Z,14.90
2019-02-22T23:40:54.342Z,10.90
2019-02-22T23:43:23.675Z,12.93
2019-02-22T23:45:52.787Z,12.55
2019-02-22T23:48:23.153Z,10.68
2019-02-22T23:50:52.141Z,11.43
2019-02-22T23:53:21.863Z,12.10
2019-02-22T23:55:50.904Z,11.10
2019-02-22T23:58:20.546Z,10.57
