createdAt,value
2018-11-05T00:00:37.073Z,16.70
2018-11-05T00:03:06.228Z,17.17
2018-11-05T00:05:34.613Z,17.00
2018-11-05T00:08:02.904Z,15.73
2018-11-05T00:10:31.183Z,16.00
2018-11-05T00:12:59.500Z,16.27
2018-11-05T00:15:27.773Z,15.87
2018-11-05T00:17:56.038Z,15.33
2018-11-05T00:20:24.291Z,15.83
2018-11-05T00:22:52.558Z,15.63
2018-11-05T00:25:20.835Z,16.67
2018-11-05T00:27:49.166Z,15.77
2018-11-05T00:30:17.417Z,15.83
2018-11-05T00:32:45.700Z,14.90
2018-11-05T00:35:14.163Z,15.10
2018-11-05T00:37:42.429Z,15.33
2018-11-05T00:40:12.856Z,16.10
2018-11-05T00:42:41.664Z,15.50
2018-11-05T00:45:11.079Z,16.70
2018-11-05T00:47:39.357Z,15.60
2018-11-05T00:50:10.757Z,15.90
2018-11-05T00:52:39.108Z,15.87
2018-11-05T00:55:07.875Z,15.73
2018-11-05T00:57:36.233Z,16.87
2018-11-05T01:00:06.811Z,14.80
2018-11-05T01:02:35.077Z,16.23
2018-11-05T01:05:03.390Z,16.00
2018-11-05T01:07:32.496Z,15.67
2018-11-05T01:10:00.780Z,16.00
2018-11-05T01:12:29.082Z,15.43
2018-11-05T01:14:57.336Z,15.73
2018-11-05T01:17:25.637Z,14.67
2018-11-05T01:19:53.896Z,15.57
2018-11-05T01:22:22.156Z,14.77
2018-11-05T01:24:50.446Z,14.43
2018-11-05T01:27:18.723Z,14.43
2018-11-05T01:29:47.019Z,13.23
2018-11-05T01:32:15.280Z,13.90
2018-11-05T01:34:43.536Z,13.57
2018-11-05T01:37:11.885Z,14.13
2018-11-05T01:39:40.077Z,12.90
2018-11-05T01:42:09.576Z,14.47
2018-11-05T01:44:37.833Z,13.67
2018-11-05T01:47:06.132Z,13.90
2018-11-05T01:49:34.424Z,13.93
2018-11-05T01:52:02.726Z,15.20
2018-11-05T01:54:30.988Z,14.10
2018-11-05T01:56:59.264Z,14.17
2018-11-05T01:59:27.697Z,13.57
2018-11-05T02:01:55.968Z,15.43
2018-11-05T02:04:24.284Z,12.90
2018-11-05T02:06:52.540Z,12.50
2018-11-05T02:09:20.812Z,16.27
2018-11-05T02:11:49.094Z,14.07
2018-11-05T02:14:17.365Z,13.73
2018-11-05T02:16:45.646Z,14.20
2018-11-05T02:19:14.032Z,13.60
2018-11-05T02:21:42.300Z,13.63
2018-11-05T02:24:10.591Z,12.90
2018-11-05T02:26:38.873Z,12.67
2018-11-05T02:29:07.157Z,12.47
2018-11-05T02:31:35.429Z,13.40
2018-11-05T02:34:03.705Z,13.30
2018-11-05T02:36:31.974Z,14.10
2018-11-05T02:39:00.247Z,15.17
2018-11-05T02:41:28.525Z,11.20
2018-11-05T02:43:56.788Z,12.67
2018-11-05T02:46:25.064Z,12.13
2018-11-05T02:48:53.376Z,10.80
2018-11-05T02:51:21.689Z,11.70
2018-11-05T02:53:49.964Z,12.27
2018-11-05T02:56:18.226Z,13.40
2018-11-05T02:58:46.489Z,13.90
2018-11-05T03:01:14.758Z,13.53
2018-11-05T03:03:43.020Z,14.40
2018-11-05T03:06:11.292Z,14.53
2018-11-05T03:08:39.590Z,15.27
2018-11-05T03:11:07.869Z,15.50
2018-11-05T03:13:36.156Z,15.87
2018-11-05T03:16:04.564Z,14.90
2018-11-05T03:18:32.846Z,15.23
2018-11-05T03:21:01.130Z,16.73
2018-11-05T03:23:29.388Z,13.87
2018-11-05T03:25:57.673Z,12.20
2018-11-05T03:28:25.944Z,11.40
2018-11-05T03:30:54.213Z,12.87
2018-11-05T03:33:22.518Z,12.83
2018-11-05T03:35:50.854Z,12.13
2018-11-05T03:38:19.093Z,12.97
2018-11-05T03:40:47.383Z,12.60
2018-11-05T03:43:15.656Z,11.53
2018-11-05T03:45:43.953Z,11.80
2018-11-05T03:48:12.221Z,12.20
2018-11-05T03:50:40.484Z,11.90
2018-11-05T03:53:08.756Z,12.03
2018-11-05T03:55:37.070Z,12.47
2018-11-05T03:58:05.577Z,11.30
2018-11-05T04:00:33.868Z,12.10
2018-11-05T04:03:02.191Z,12.43
2018-11-05T04:05:30.435Z,12.67
2018-11-05T04:07:58.789Z,10.93
2018-11-05T04:10:27.068Z,14.17
2018-11-05T04:12:55.356Z,12.27
2018-11-05T04:15:23.777Z,14.30
2018-11-05T04:17:51.984Z,12.50
2018-11-05T04:20:20.247Z,13.83
2018-11-05T04:22:48.533Z,12.47
2018-11-05T04:25:16.795Z,11.70
2018-11-05T04:27:45.090Z,13.00
2018-11-05T04:30:14.465Z,13.47
2018-11-05T04:32:42.909Z,13.33
2018-11-05T04:35:11.733Z,12.47
2018-11-05T04:37:40.000Z,12.70
2018-11-05T04:40:09.418Z,10.57
2018-11-05T04:42:37.773Z,12.70
2018-11-05T04:45:06.981Z,11.63
2018-11-05T04:47:35.256Z,10.37
2018-11-05T04:50:03.999Z,10.17
2018-11-05T04:52:32.264Z,10.67
2018-11-05T04:55:00.649Z,8.77
2018-11-05T04:57:28.945Z,9.13
2018-11-05T04:59:57.224Z,9.07
2018-11-05T05:02:25.514Z,7.90
2018-11-05T05:04:53.777Z,8.20
2018-11-05T05:07:22.065Z,8.33
2018-11-05T05:09:50.328Z,7.80
2018-11-05T05:12:18.601Z,7.93
2018-11-05T05:14:46.856Z,7.20
2018-11-05T05:17:15.153Z,6.93
2018-11-05T05:19:43.442Z,7.33
2018-11-05T05:22:11.751Z,6.10
2018-11-05T05:24:40.026Z,6.40
2018-11-05T05:27:08.285Z,6.53
2018-11-05T05:29:36.558Z,5.90
2018-11-05T05:32:04.897Z,5.50
2018-11-05T05:34:33.243Z,5.80
2018-11-05T05:37:01.513Z,6.00
2018-11-05T05:39:29.781Z,6.60
2018-11-05T05:41:58.045Z,6.83
2018-11-05T05:44:26.413Z,6.17
2018-11-05T05:46:54.675Z,7.20
2018-11-05T05:49:23.227Z,8.57
2018-11-05T05:51:51.480Z,7.60
2018-11-05T05:54:19.780Z,7.03
2018-11-05T05:56:48.056Z,6.30
2018-11-05T05:59:16.325Z,6.33
2018-11-05T06:01:44.609Z,6.20
2018-11-05T06:04:12.892Z,6.17
2018-11-05T06:06:41.362Z,6.20
2018-11-05T06:09:10.529Z,6.30
2018-11-05T06:11:39.124Z,6.10
2018-11-05T06:14:07.424Z,6.50
2018-11-05T06:16:36.388Z,6.20
2018-11-05T06:19:04.762Z,7.20
2018-11-05T06:21:33.036Z,6.27
2018-11-05T06:24:01.429Z,7.40
2018-11-05T06:26:29.732Z,7.97
2018-11-05T06:28:57.982Z,7.13
2018-11-05T06:31:26.237Z,8.30
2018-11-05T06:33:54.501Z,8.10
2018-11-05T06:36:22.781Z,7.37
2018-11-05T06:38:51.152Z,7.37
2018-11-05T06:41:19.577Z,7.20
2018-11-05T06:43:47.733Z,8.40
2018-11-05T06:46:16.004Z,9.53
2018-11-05T06:48:44.271Z,9.80
2018-11-05T06:51:12.549Z,8.53
2018-11-05T06:53:40.932Z,7.43
2018-11-05T06:56:09.227Z,8.80
2018-11-05T06:58:37.488Z,7.60
2018-11-05T07:01:06.001Z,7.90
2018-11-05T07:03:34.262Z,8.30
2018-11-05T07:06:02.653Z,7.60
2018-11-05T07:08:30.785Z,7.43
2018-11-05T07:10:59.052Z,7.53
2018-11-05T07:13:27.377Z,7.00
2018-11-05T07:15:55.668Z,7.33
2018-11-05T07:18:23.990Z,6.97
2018-11-05T07:20:52.216Z,7.33
2018-11-05T07:23:20.489Z,7.67
2018-11-05T07:25:48.745Z,7.33
2018-11-05T07:28:17.025Z,7.83
2018-11-05T07:30:45.441Z,7.47
2018-11-05T07:33:13.763Z,7.60
2018-11-05T07:35:42.040Z,7.53
2018-11-05T07:38:10.305Z,7.80
2018-11-05T07:40:38.585Z,7.70
2018-11-05T07:43:06.854Z,8.63
2018-11-05T07:45:35.097Z,8.10
2018-11-05T07:48:03.390Z,9.17
2018-11-05T07:50:31.678Z,9.80
2018-11-05T07:52:59.945Z,10.23
2018-11-05T07:55:28.204Z,11.67
2018-11-05T07:57:56.484Z,12.07
2018-11-05T08:00:30.104Z,11.80
2018-11-05T08:02:58.511Z,12.83
2018-11-05T08:05:26.714Z,12.50
2018-11-05T08:07:55.141Z,12.27
2018-11-05T08:10:23.431Z,12.30
2018-11-05T08:12:51.716Z,12.07
2018-11-05T08:15:22.069Z,13.03
2018-11-05T08:17:51.237Z,12.37
2018-11-05T08:20:19.512Z,12.57
2018-11-05T08:22:47.781Z,12.73
2018-11-05T08:25:16.633Z,13.03
2018-11-05T08:27:44.908Z,12.73
2018-11-05T08:30:15.807Z,13.87
2018-11-05T08:32:44.077Z,13.67
2018-11-05T08:35:13.181Z,13.07
2018-11-05T08:37:42.272Z,13.23
2018-11-05T08:40:14.095Z,12.23
2018-11-05T08:42:42.623Z,12.23
2018-11-05T08:45:11.809Z,12.60
2018-11-05T08:47:40.065Z,13.03
2018-11-05T08:50:10.238Z,13.23
2018-11-05T08:52:38.575Z,12.77
2018-11-05T08:55:08.829Z,12.77
2018-11-05T08:57:37.181Z,13.10
2018-11-05T09:00:08.189Z,13.80
2018-11-05T09:02:36.459Z,12.10
2018-11-05T09:05:05.249Z,12.37
2018-11-05T09:07:33.478Z,12.00
2018-11-05T09:10:01.877Z,11.60
2018-11-05T09:12:30.017Z,11.17
2018-11-05T09:14:58.298Z,11.60
2018-11-05T09:17:26.654Z,10.47
2018-11-05T09:19:54.928Z,10.97
2018-11-05T09:22:23.197Z,11.07
2018-11-05T09:24:51.482Z,10.47
2018-11-05T09:27:19.739Z,9.97
2018-11-05T09:29:48.017Z,10.80
2018-11-05T09:32:16.380Z,10.23
2018-11-05T09:34:44.673Z,10.30
2018-11-05T09:37:12.967Z,10.10
2018-11-05T09:39:41.243Z,10.43
2018-11-05T09:42:09.511Z,9.33
2018-11-05T09:44:37.785Z,9.60
2018-11-05T09:47:06.288Z,9.10
2018-11-05T09:49:34.616Z,9.30
2018-11-05T09:52:02.868Z,8.93
2018-11-05T09:54:31.120Z,9.50
2018-11-05T09:56:59.392Z,9.13
2018-11-05T09:59:27.645Z,8.80
2018-11-05T10:01:55.922Z,8.50
2018-11-05T10:04:24.270Z,7.97
2018-11-05T10:06:52.473Z,8.63
2018-11-05T10:09:20.753Z,8.90
2018-11-05T10:11:49.017Z,8.80
2018-11-05T10:14:17.279Z,8.50
2018-11-05T10:16:45.577Z,8.70
2018-11-05T10:19:13.838Z,8.50
2018-11-05T10:21:42.119Z,8.17
2018-11-05T10:24:10.384Z,8.50
2018-11-05T10:26:38.658Z,8.47
2018-11-05T10:29:06.932Z,8.83
2018-11-05T10:31:35.214Z,8.67
2018-11-05T10:34:03.529Z,8.73
2018-11-05T10:36:31.804Z,7.93
2018-11-05T10:39:00.077Z,7.27
2018-11-05T10:41:28.350Z,8.17
2018-11-05T10:43:56.597Z,8.10
2018-11-05T10:46:24.976Z,9.50
2018-11-05T10:48:53.153Z,9.63
2018-11-05T10:51:21.525Z,9.20
2018-11-05T10:53:49.707Z,9.30
2018-11-05T10:56:17.984Z,9.27
2018-11-05T10:58:46.268Z,9.10
2018-11-05T11:01:15.840Z,9.27
2018-11-05T11:04:51.462Z,9.20
2018-11-05T11:07:19.726Z,9.30
2018-11-05T11:09:48.031Z,9.00
2018-11-05T11:12:16.313Z,9.03
2018-11-05T11:14:44.559Z,8.43
2018-11-05T11:17:12.839Z,8.57
2018-11-05T11:19:41.093Z,8.67
2018-11-05T11:22:09.423Z,8.93
2018-11-05T11:24:37.669Z,9.10
2018-11-05T11:27:06.165Z,8.53
2018-11-05T11:29:34.441Z,8.57
2018-11-05T11:32:02.725Z,9.50
2018-11-05T11:34:30.988Z,9.00
2018-11-05T11:36:59.305Z,8.43
2018-11-05T11:39:27.569Z,8.53
2018-11-05T11:41:55.861Z,8.17
2018-11-05T11:44:24.166Z,7.90
2018-11-05T11:46:52.468Z,8.60
2018-11-05T11:49:20.748Z,8.60
2018-11-05T11:51:49.017Z,7.40
2018-11-05T11:54:17.321Z,7.80
2018-11-05T11:56:45.569Z,7.47
2018-11-05T11:59:13.832Z,7.23
2018-11-05T12:01:47.380Z,6.67
2018-11-05T12:04:15.640Z,8.13
2018-11-05T12:06:44.218Z,7.67
2018-11-05T12:09:12.505Z,7.93
2018-11-05T12:11:40.777Z,7.27
2018-11-05T12:14:09.100Z,6.93
2018-11-05T12:16:37.333Z,7.07
2018-11-05T12:19:05.809Z,7.50
2018-11-05T12:21:34.087Z,9.47
2018-11-05T12:24:02.538Z,9.60
2018-11-05T12:26:30.843Z,9.20
2018-11-05T12:28:59.103Z,8.80
2018-11-05T12:31:27.382Z,8.47
2018-11-05T12:33:55.645Z,8.23
2018-11-05T12:36:23.920Z,7.90
2018-11-05T12:38:52.257Z,7.67
2018-11-05T12:41:20.555Z,7.57
2018-11-05T12:43:48.824Z,7.30
2018-11-05T12:46:17.125Z,7.23
2018-11-05T12:48:45.385Z,6.87
2018-11-05T12:51:13.656Z,7.20
2018-11-05T12:53:41.917Z,7.43
2018-11-05T12:56:10.185Z,6.87
2018-11-05T12:58:38.449Z,7.17
2018-11-05T13:01:06.729Z,6.73
2018-11-05T13:03:34.983Z,6.90
2018-11-05T13:06:03.252Z,7.63
2018-11-05T13:08:31.505Z,7.03
2018-11-05T13:10:59.817Z,7.00
2018-11-05T13:13:28.143Z,7.00
2018-11-05T13:15:56.415Z,7.20
2018-11-05T13:18:24.699Z,6.60
2018-11-05T13:20:52.988Z,6.77
2018-11-05T13:23:26.635Z,6.80
2018-11-05T13:25:54.912Z,6.97
2018-11-05T13:28:23.223Z,7.20
2018-11-05T13:30:51.468Z,7.33
2018-11-05T13:33:19.737Z,7.53
2018-11-05T13:35:48.052Z,8.67
2018-11-05T13:38:16.908Z,9.00
2018-11-05T13:40:44.575Z,7.90
2018-11-05T13:43:12.845Z,8.57
2018-11-05T13:45:41.571Z,9.00
2018-11-05T13:48:09.653Z,8.70
2018-11-05T13:50:37.732Z,9.30
2018-11-05T13:53:06.008Z,10.27
2018-11-05T13:55:34.275Z,10.57
2018-11-05T13:58:02.565Z,10.43
2018-11-05T14:00:30.824Z,10.43
2018-11-05T14:02:59.088Z,10.50
2018-11-05T14:05:27.416Z,11.00
2018-11-05T14:07:55.736Z,10.97
2018-11-05T14:10:23.983Z,11.20
2018-11-05T14:12:52.387Z,11.23
2018-11-05T14:15:21.054Z,11.27
2018-11-05T14:17:49.328Z,11.60
2018-11-05T14:20:18.943Z,10.73
2018-11-05T14:22:47.201Z,11.13
2018-11-05T14:25:16.727Z,11.37
2018-11-05T14:27:46.492Z,12.63
2018-11-05T14:30:14.677Z,12.67
2018-11-05T14:32:44.013Z,12.67
2018-11-05T14:35:12.309Z,13.57
2018-11-05T14:37:40.679Z,13.53
2018-11-05T14:40:10.784Z,13.23
2018-11-05T14:42:39.082Z,13.53
2018-11-05T14:45:11.425Z,12.33
2018-11-05T14:47:40.212Z,12.70
2018-11-05T14:50:10.272Z,13.13
2018-11-05T14:52:38.569Z,13.50
2018-11-05T14:55:08.467Z,12.63
2018-11-05T14:57:36.742Z,12.50
2018-11-05T15:00:08.920Z,12.53
2018-11-05T15:02:37.259Z,12.57
2018-11-05T15:05:05.980Z,11.80
2018-11-05T15:07:34.317Z,11.73
2018-11-05T15:10:02.551Z,12.37
2018-11-05T15:12:30.817Z,11.90
2018-11-05T15:14:59.133Z,11.93
2018-11-05T15:17:27.400Z,11.07
2018-11-05T15:19:56.010Z,12.43
2018-11-05T15:22:23.941Z,11.50
2018-11-05T15:24:52.744Z,11.40
2018-11-05T15:27:21.008Z,10.77
2018-11-05T15:29:49.305Z,11.23
2018-11-05T15:32:17.576Z,11.67
2018-11-05T15:34:45.852Z,11.07
2018-11-05T15:37:14.191Z,11.60
2018-11-05T15:39:42.479Z,10.93
2018-11-05T15:42:10.753Z,11.63
2018-11-05T15:44:39.045Z,12.73
2018-11-05T15:47:07.353Z,13.10
2018-11-05T15:49:35.649Z,12.93
2018-11-05T15:52:04.232Z,14.53
2018-11-05T15:54:32.425Z,14.27
2018-11-05T15:57:00.491Z,13.77
2018-11-05T15:59:28.752Z,13.23
2018-11-05T16:02:01.264Z,13.43
2018-11-05T16:04:29.538Z,15.63
2018-11-05T16:06:57.821Z,14.30
2018-11-05T16:09:26.095Z,14.13
2018-11-05T16:11:54.370Z,19.40
2018-11-05T16:14:22.673Z,18.70
2018-11-05T16:16:50.957Z,18.27
2018-11-05T16:19:19.221Z,15.40
2018-11-05T16:21:47.478Z,16.17
2018-11-05T16:24:15.761Z,15.57
2018-11-05T16:26:44.020Z,17.17
2018-11-05T16:29:12.294Z,17.60
2018-11-05T16:31:40.570Z,15.83
2018-11-05T16:34:08.837Z,15.97
2018-11-05T16:36:37.685Z,17.30
2018-11-05T16:39:08.455Z,17.00
2018-11-05T16:41:36.791Z,15.67
2018-11-05T16:44:05.140Z,16.00
2018-11-05T16:46:33.419Z,17.40
2018-11-05T16:49:01.699Z,14.30
2018-11-05T16:51:30.093Z,15.23
2018-11-05T16:53:58.362Z,14.97
2018-11-05T16:56:26.644Z,14.83
2018-11-05T16:58:55.063Z,11.03
2018-11-05T17:01:23.838Z,12.50
2018-11-05T17:03:51.705Z,9.53
2018-11-05T17:06:19.969Z,8.27
2018-11-05T17:08:48.236Z,6.40
2018-11-05T17:11:16.501Z,5.97
2018-11-05T17:13:44.837Z,5.90
2018-11-05T17:16:13.096Z,5.40
2018-11-05T17:18:41.477Z,3.90
2018-11-05T17:21:09.756Z,4.17
2018-11-05T17:23:38.030Z,3.90
2018-11-05T17:26:06.323Z,4.83
2018-11-05T17:28:34.589Z,4.83
2018-11-05T17:31:02.862Z,3.60
2018-11-05T17:33:31.190Z,3.83
2018-11-05T17:35:59.401Z,6.73
2018-11-05T17:38:27.681Z,3.37
2018-11-05T17:40:55.976Z,4.53
2018-11-05T17:43:24.296Z,4.77
2018-11-05T17:45:52.574Z,6.83
2018-11-05T17:48:20.832Z,4.20
2018-11-05T17:50:49.172Z,4.40
2018-11-05T17:53:17.384Z,4.73
2018-11-05T17:55:45.695Z,4.23
2018-11-05T17:58:13.969Z,4.97
2018-11-05T18:00:42.262Z,3.17
2018-11-05T18:03:10.537Z,3.40
2018-11-05T18:05:38.805Z,2.97
2018-11-05T18:08:07.952Z,2.30
2018-11-05T18:10:36.269Z,2.30
2018-11-05T18:13:05.053Z,2.27
2018-11-05T18:15:33.348Z,2.50
2018-11-05T18:18:01.605Z,2.30
2018-11-05T18:20:29.884Z,2.50
2018-11-05T18:22:58.138Z,2.70
2018-11-05T18:25:26.411Z,2.80
2018-11-05T18:27:54.712Z,3.27
2018-11-05T18:30:22.989Z,2.60
2018-11-05T18:32:51.245Z,3.23
2018-11-05T18:35:19.533Z,3.20
2018-11-05T18:37:49.278Z,2.90
2018-11-05T18:40:17.565Z,2.60
2018-11-05T18:42:45.935Z,2.67
2018-11-05T18:45:14.318Z,3.17
2018-11-05T18:47:42.698Z,2.03
2018-11-05T18:50:12.516Z,2.23
2018-11-05T18:52:40.840Z,2.40
2018-11-05T18:55:10.750Z,2.53
2018-11-05T18:57:39.264Z,2.43
2018-11-05T19:00:10.561Z,5.07
2018-11-05T19:02:38.865Z,2.80
2018-11-05T19:05:07.173Z,2.63
2018-11-05T19:07:35.476Z,2.90
2018-11-05T19:10:03.877Z,2.70
2018-11-05T19:12:32.138Z,3.00
2018-11-05T19:15:00.466Z,2.63
2018-11-05T19:17:28.680Z,3.10
2018-11-05T19:19:56.956Z,2.97
2018-11-05T19:22:25.234Z,2.90
2018-11-05T19:24:53.497Z,2.83
2018-11-05T19:27:22.032Z,3.73
2018-11-05T19:29:50.314Z,3.33
2018-11-05T19:32:18.565Z,5.47
2018-11-05T19:34:46.833Z,3.10
2018-11-05T19:37:15.118Z,9.10
2018-11-05T19:39:43.379Z,3.93
2018-11-05T19:42:11.680Z,3.20
2018-11-05T19:44:39.956Z,3.70
2018-11-05T19:47:08.217Z,3.47
2018-11-05T19:49:36.509Z,3.33
2018-11-05T19:52:04.824Z,3.10
2018-11-05T19:54:33.102Z,3.50
2018-11-05T19:57:01.385Z,3.90
2018-11-05T19:59:29.662Z,3.73
2018-11-05T20:01:58.155Z,3.90
2018-11-05T20:04:26.600Z,3.47
2018-11-05T20:06:54.805Z,3.83
2018-11-05T20:09:23.117Z,3.50
2018-11-05T20:11:51.379Z,3.83
2018-11-05T20:14:19.650Z,4.03
2018-11-05T20:16:47.927Z,4.63
2018-11-05T20:19:16.330Z,4.33
2018-11-05T20:21:44.435Z,4.47
2018-11-05T20:24:12.685Z,3.27
2018-11-05T20:26:40.964Z,4.00
2018-11-05T20:29:09.256Z,4.33
2018-11-05T20:31:37.838Z,3.53
2018-11-05T20:34:06.064Z,3.30
2018-11-05T20:36:34.121Z,3.00
2018-11-05T20:39:02.371Z,3.13
2018-11-05T20:41:30.647Z,3.30
2018-11-05T20:43:58.925Z,2.93
2018-11-05T20:46:27.227Z,2.73
2018-11-05T20:48:55.457Z,3.17
2018-11-05T20:51:23.729Z,2.40
2018-11-05T20:53:52.028Z,2.43
2018-11-05T20:56:20.260Z,2.67
2018-11-05T20:58:48.525Z,2.13
2018-11-05T21:01:16.878Z,2.40
2018-11-05T21:03:45.128Z,2.77
2018-11-05T21:06:13.412Z,2.37
2018-11-05T21:08:41.676Z,2.50
2018-11-05T21:11:09.945Z,2.80
2018-11-05T21:13:38.273Z,2.57
2018-11-05T21:16:06.604Z,2.50
2018-11-05T21:18:34.878Z,3.43
2018-11-05T21:21:03.213Z,3.00
2018-11-05T21:23:31.409Z,4.13
2018-11-05T21:25:59.679Z,2.20
2018-11-05T21:28:27.965Z,3.87
2018-11-05T21:30:56.236Z,2.30
2018-11-05T21:33:24.504Z,6.33
2018-11-05T21:35:52.806Z,3.40
2018-11-05T21:38:21.064Z,3.23
2018-11-05T21:40:49.440Z,3.10
2018-11-05T21:43:17.626Z,2.53
2018-11-05T21:45:46.055Z,3.80
2018-11-05T21:48:14.240Z,2.90
2018-11-05T21:50:42.520Z,3.27
2018-11-05T21:53:10.789Z,3.10
2018-11-05T21:55:39.040Z,3.23
2018-11-05T21:58:07.313Z,2.77
2018-11-05T22:00:35.590Z,2.33
2018-11-05T22:03:04.785Z,2.87
2018-11-05T22:05:33.064Z,4.37
2018-11-05T22:08:01.346Z,4.83
2018-11-05T22:10:29.652Z,3.70
2018-11-05T22:12:57.914Z,2.93
2018-11-05T22:15:30.426Z,2.80
2018-11-05T22:17:58.753Z,2.87
2018-11-05T22:20:27.081Z,2.97
2018-11-05T22:22:55.376Z,2.80
2018-11-05T22:25:23.651Z,3.20
2018-11-05T22:27:51.928Z,2.93
2018-11-05T22:30:20.263Z,3.30
2018-11-05T22:32:48.544Z,3.53
2018-11-05T22:35:16.814Z,3.83
2018-11-05T22:37:45.072Z,3.50
2018-11-05T22:40:14.376Z,3.40
2018-11-05T22:42:42.716Z,4.20
2018-11-05T22:45:12.446Z,5.00
2018-11-05T22:47:40.948Z,6.30
2018-11-05T22:50:09.566Z,4.63
2018-11-05T22:52:38.214Z,4.60
2018-11-05T22:55:06.697Z,3.90
2018-11-05T22:57:35.009Z,3.50
2018-11-05T23:00:03.354Z,4.13
2018-11-05T23:02:31.621Z,4.00
2018-11-05T23:04:59.867Z,3.00
2018-11-05T23:07:28.135Z,5.33
2018-11-05T23:09:56.395Z,3.30
2018-11-05T23:12:24.665Z,3.20
2018-11-05T23:14:52.948Z,3.40
2018-11-05T23:17:21.236Z,3.93
2018-11-05T23:19:50.452Z,2.70
2018-11-05T23:22:18.744Z,2.70
2018-11-05T23:24:47.004Z,3.20
2018-11-05T23:27:15.269Z,2.93
2018-11-05T23:29:43.594Z,2.60
2018-11-05T23:32:11.871Z,2.70
2018-11-05T23:34:40.168Z,3.30
2018-11-05T23:37:08.415Z,2.50
2018-11-05T23:39:36.688Z,2.80
2018-11-05T23:42:04.995Z,2.67
2018-11-05T23:44:33.255Z,2.53
2018-11-05T23:47:01.540Z,2.57
2018-11-05T23:49:29.811Z,2.53
2018-11-05T23:51:58.243Z,2.63
2018-11-05T23:54:26.383Z,2.47
2018-11-05T23:56:54.640Z,2.73
2018-11-05T23:59:22.909Z,2.43
