createdAt,value
2022-12-11T00:01:44.215Z,-1.00
2022-12-11T00:04:12.457Z,-1.00
2022-12-11T00:06:40.676Z,-1.00
2022-12-11T00:09:08.864Z,-1.00
2022-12-11T00:11:38.330Z,-1.00
2022-12-11T00:14:06.495Z,-1.00
2022-12-11T00:16:34.693Z,-0.90
2022-12-11T00:19:02.886Z,-0.90
2022-12-11T00:21:31.055Z,-0.90
2022-12-11T00:23:59.358Z,-0.90
2022-12-11T00:26:27.888Z,-0.90
2022-12-11T00:28:58.167Z,-0.90
2022-12-11T00:31:26.418Z,-1.00
2022-12-11T00:33:54.875Z,-1.00
2022-12-11T00:36:26.169Z,-1.00
2022-12-11T00:38:54.954Z,-1.00
2022-12-11T00:41:23.389Z,-1.00
2022-12-11T00:43:51.872Z,-1.00
2022-12-11T00:46:21.767Z,-1.00
2022-12-11T00:48:50.916Z,-1.00
2022-12-11T00:51:19.721Z,-1.10
2022-12-11T00:53:48.017Z,-1.10
2022-12-11T00:56:19.287Z,-1.10
2022-12-11T00:58:48.357Z,-1.10
2022-12-11T01:01:21.011Z,-1.10
2022-12-11T01:03:51.223Z,-1.10
2022-12-11T01:06:22.632Z,-1.20
2022-12-11T01:09:12.452Z,-1.20
2022-12-11T01:11:41.435Z,-1.20
2022-12-11T01:14:11.004Z,-1.20
2022-12-11T01:16:39.593Z,-1.20
2022-12-11T01:19:09.100Z,-1.30
2022-12-11T01:21:37.265Z,-1.30
2022-12-11T01:24:06.424Z,-1.30
2022-12-11T01:26:34.619Z,-1.30
2022-12-11T01:29:03.127Z,-1.20
2022-12-11T01:31:31.487Z,-1.20
2022-12-11T01:33:59.841Z,-1.20
2022-12-11T01:36:29.752Z,-1.20
2022-12-11T01:38:58.244Z,-1.20
2022-12-11T01:41:26.420Z,-1.20
2022-12-11T01:44:04.923Z,-1.20
2022-12-11T01:46:35.439Z,-1.10
2022-12-11T01:49:10.457Z,-1.20
2022-12-11T01:51:48.221Z,-1.10
2022-12-11T01:54:22.131Z,-1.10
2022-12-11T01:56:54.562Z,-1.10
2022-12-11T01:59:28.273Z,-1.10
2022-12-11T02:02:03.982Z,-1.10
2022-12-11T02:04:34.757Z,-1.10
2022-12-11T02:07:06.026Z,-1.00
2022-12-11T02:09:37.476Z,-1.10
2022-12-11T02:12:19.455Z,-1.00
2022-12-11T02:14:57.473Z,-1.00
2022-12-11T02:17:40.290Z,-1.00
2022-12-11T02:20:19.103Z,-1.00
2022-12-11T02:23:30.882Z,-1.00
2022-12-11T02:26:15.932Z,-1.00
2022-12-11T02:28:49.882Z,-1.00
2022-12-11T02:31:25.468Z,-1.00
2022-12-11T02:34:04.624Z,-1.00
2022-12-11T02:36:40.122Z,-1.00
2022-12-11T02:39:13.987Z,-1.00
2022-12-11T02:41:49.454Z,-1.00
2022-12-11T02:44:26.063Z,-1.00
2022-12-11T02:46:56.831Z,-1.00
2022-12-11T02:49:28.984Z,-1.00
2022-12-11T02:52:02.315Z,-1.00
2022-12-11T02:54:38.842Z,-1.00
2022-12-11T02:57:15.821Z,-1.00
2022-12-11T02:59:47.471Z,-1.10
2022-12-11T03:02:18.935Z,-1.10
2022-12-11T03:04:48.455Z,-1.10
2022-12-11T03:07:23.769Z,-1.10
2022-12-11T03:09:53.572Z,-1.10
2022-12-11T03:12:27.276Z,-1.00
2022-12-11T03:15:00.720Z,-1.00
2022-12-11T03:17:38.484Z,-1.00
2022-12-11T03:20:16.308Z,-1.00
2022-12-11T03:22:52.986Z,-1.00
2022-12-11T03:25:30.882Z,-0.90
2022-12-11T03:28:07.303Z,-0.90
2022-12-11T03:30:38.394Z,-0.90
2022-12-11T03:33:11.970Z,-0.90
2022-12-11T03:35:44.546Z,-0.90
2022-12-11T03:38:20.034Z,-0.90
2022-12-11T03:40:55.885Z,-0.80
2022-12-11T03:43:25.312Z,-0.90
2022-12-11T03:45:56.908Z,-0.90
2022-12-11T03:48:31.860Z,-0.90
2022-12-11T03:51:03.348Z,-0.90
2022-12-11T03:53:33.713Z,-0.90
2022-12-11T03:56:04.372Z,-0.90
2022-12-11T03:58:32.818Z,-0.90
2022-12-11T04:01:02.662Z,-0.90
2022-12-11T04:03:31.024Z,-0.90
2022-12-11T04:05:59.269Z,-0.90
2022-12-11T04:08:27.731Z,-0.90
2022-12-11T04:11:10.006Z,-0.90
2022-12-11T04:13:38.412Z,-0.80
2022-12-11T04:16:07.877Z,-0.80
2022-12-11T04:18:54.318Z,-0.80
2022-12-11T04:21:40.251Z,-0.90
2022-12-11T04:24:18.111Z,-0.80
2022-12-11T04:26:48.481Z,-0.80
2022-12-11T04:29:16.806Z,-0.80
2022-12-11T04:31:47.326Z,-0.80
2022-12-11T04:34:15.869Z,-0.80
2022-12-11T04:36:44.270Z,-0.80
2022-12-11T04:39:12.681Z,-0.80
2022-12-11T04:41:41.762Z,-0.80
2022-12-11T04:44:10.497Z,-0.80
2022-12-11T04:46:38.844Z,-0.80
2022-12-11T04:49:10.041Z,-0.80
2022-12-11T04:51:38.421Z,-0.80
2022-12-11T04:54:06.994Z,-0.80
2022-12-11T04:56:35.119Z,-0.80
2022-12-11T04:59:03.279Z,-0.80
2022-12-11T05:01:31.516Z,-0.90
2022-12-11T05:04:01.055Z,-0.90
2022-12-11T05:06:30.827Z,-1.00
2022-12-11T05:08:58.973Z,-1.00
2022-12-11T05:11:28.174Z,-1.00
2022-12-11T05:13:56.294Z,-1.00
2022-12-11T05:16:24.532Z,-1.00
2022-12-11T05:18:52.691Z,-1.00
2022-12-11T05:21:20.860Z,-0.90
2022-12-11T05:23:50.440Z,-1.00
2022-12-11T05:26:21.551Z,-1.00
2022-12-11T05:28:54.388Z,-1.00
2022-12-11T05:31:25.421Z,-1.10
2022-12-11T05:33:55.234Z,-1.10
2022-12-11T05:36:25.863Z,-1.20
2022-12-11T05:38:56.306Z,-1.20
2022-12-11T05:41:27.613Z,-1.20
2022-12-11T05:43:56.056Z,-1.20
2022-12-11T05:46:27.274Z,-1.20
2022-12-11T05:48:58.719Z,-1.20
2022-12-11T05:51:28.273Z,-1.20
2022-12-11T05:53:59.070Z,-1.20
2022-12-11T05:56:29.848Z,-1.20
2022-12-11T05:58:59.936Z,-1.20
2022-12-11T06:01:32.308Z,-1.10
2022-12-11T06:04:02.116Z,-1.10
2022-12-11T06:06:30.511Z,-1.20
2022-12-11T06:09:01.581Z,-1.20
2022-12-11T06:11:32.510Z,-1.30
2022-12-11T06:14:02.687Z,-1.20
2022-12-11T06:16:31.164Z,-1.30
2022-12-11T06:19:00.036Z,-1.20
2022-12-11T06:21:30.974Z,-1.20
2022-12-11T06:24:04.044Z,-1.20
2022-12-11T06:26:33.345Z,-1.30
2022-12-11T06:29:01.450Z,-1.30
2022-12-11T06:31:29.946Z,-1.30
2022-12-11T06:33:58.156Z,-1.30
2022-12-11T06:36:26.730Z,-1.30
2022-12-11T06:38:56.443Z,-1.30
2022-12-11T06:41:25.974Z,-1.30
2022-12-11T06:43:54.139Z,-1.30
2022-12-11T06:46:22.962Z,-1.30
2022-12-11T06:48:51.518Z,-1.30
2022-12-11T06:51:23.043Z,-1.30
2022-12-11T06:53:53.953Z,-1.30
2022-12-11T06:56:23.000Z,-1.30
2022-12-11T06:58:53.126Z,-1.30
2022-12-11T07:01:24.262Z,-1.30
2022-12-11T07:03:54.891Z,-1.30
2022-12-11T07:06:23.836Z,-1.30
2022-12-11T07:08:52.700Z,-1.30
2022-12-11T07:11:22.605Z,-1.30
2022-12-11T07:13:52.241Z,-1.30
2022-12-11T07:16:20.689Z,-1.30
2022-12-11T07:18:52.153Z,-1.30
2022-12-11T07:21:22.378Z,-1.30
2022-12-11T07:23:52.157Z,-1.20
2022-12-11T07:26:22.565Z,-1.20
2022-12-11T07:28:52.551Z,-1.20
2022-12-11T07:31:24.947Z,-1.20
2022-12-11T07:33:55.294Z,-1.20
2022-12-11T07:36:24.186Z,-1.20
2022-12-11T07:38:53.285Z,-1.20
2022-12-11T07:41:22.328Z,-1.20
2022-12-11T07:43:51.897Z,-1.20
2022-12-11T07:46:24.156Z,-1.10
2022-12-11T07:48:52.375Z,-1.10
2022-12-11T07:51:26.481Z,-1.10
2022-12-11T07:53:58.041Z,-1.10
2022-12-11T07:56:28.208Z,-1.10
2022-12-11T07:59:00.867Z,-1.10
2022-12-11T08:01:32.042Z,-1.00
2022-12-11T08:04:00.488Z,-1.10
2022-12-11T08:06:32.055Z,-1.00
2022-12-11T08:09:09.248Z,-1.00
2022-12-11T08:11:38.206Z,-1.00
2022-12-11T08:14:08.771Z,-1.00
2022-12-11T08:16:38.047Z,-1.10
2022-12-11T08:19:06.197Z,-1.00
2022-12-11T08:21:34.267Z,-1.00
2022-12-11T08:24:02.385Z,-1.00
2022-12-11T08:26:32.850Z,-1.00
2022-12-11T08:29:03.226Z,-1.00
2022-12-11T08:31:33.129Z,-1.00
2022-12-11T08:34:01.551Z,-1.00
2022-12-11T08:36:29.707Z,-1.00
2022-12-11T08:38:58.374Z,-1.00
2022-12-11T08:41:29.196Z,-1.00
2022-12-11T08:43:58.814Z,-1.00
2022-12-11T08:46:31.367Z,-0.90
2022-12-11T08:51:53.630Z,-0.90
2022-12-11T08:54:21.895Z,-0.90
2022-12-11T08:56:54.804Z,-0.80
2022-12-11T08:59:25.944Z,-0.80
2022-12-11T09:01:55.837Z,-0.70
2022-12-11T09:04:25.526Z,-0.70
2022-12-11T09:06:53.725Z,-0.60
2022-12-11T09:09:21.802Z,-0.60
2022-12-11T09:11:50.040Z,-0.60
2022-12-11T09:14:18.350Z,-0.60
2022-12-11T09:16:46.430Z,-0.60
2022-12-11T09:19:16.457Z,-0.60
2022-12-11T09:21:46.650Z,-0.50
2022-12-11T09:24:15.781Z,-0.50
2022-12-11T09:26:44.396Z,-0.40
2022-12-11T09:29:13.259Z,-0.30
2022-12-11T09:31:42.208Z,-0.20
2022-12-11T09:34:14.043Z,-0.20
2022-12-11T09:36:45.325Z,-0.20
2022-12-11T09:39:15.508Z,-0.10
2022-12-11T09:41:54.401Z,-0.10
2022-12-11T09:44:39.453Z,-0.10
2022-12-11T09:47:35.182Z,-0.10
2022-12-11T09:50:16.485Z,-0.10
2022-12-11T09:53:04.250Z,0.00
2022-12-11T09:55:44.456Z,0.10
2022-12-11T09:58:28.842Z,0.10
2022-12-11T10:01:04.724Z,0.10
2022-12-11T10:04:08.392Z,0.10
2022-12-11T10:06:48.760Z,0.10
2022-12-11T10:09:40.216Z,0.20
2022-12-11T10:12:38.478Z,0.20
2022-12-11T10:15:33.723Z,0.40
2022-12-11T10:18:05.326Z,0.50
2022-12-11T10:20:39.437Z,0.50
2022-12-11T10:23:10.658Z,0.50
2022-12-11T10:25:49.210Z,0.50
2022-12-11T10:28:20.517Z,0.60
2022-12-11T10:31:00.019Z,0.60
2022-12-11T10:33:39.769Z,0.70
2022-12-11T10:36:11.774Z,0.80
2022-12-11T10:38:44.610Z,0.90
2022-12-11T10:41:21.455Z,0.90
2022-12-11T10:43:53.340Z,0.90
2022-12-11T10:46:24.570Z,0.90
2022-12-11T10:48:56.427Z,1.00
2022-12-11T10:51:35.041Z,1.00
2022-12-11T10:54:08.252Z,1.20
2022-12-11T10:56:39.369Z,1.30
2022-12-11T10:59:08.281Z,1.30
2022-12-11T11:01:36.943Z,1.20
2022-12-11T11:04:08.362Z,1.20
2022-12-11T11:06:36.434Z,1.30
2022-12-11T11:09:05.470Z,1.20
2022-12-11T11:11:38.161Z,1.20
2022-12-11T11:14:17.481Z,1.20
2022-12-11T11:16:48.295Z,1.20
2022-12-11T11:19:25.182Z,1.30
2022-12-11T11:21:57.385Z,1.20
2022-12-11T11:24:35.930Z,1.20
2022-12-11T11:27:15.586Z,1.20
2022-12-11T11:29:48.976Z,1.30
2022-12-11T11:32:27.718Z,1.20
2022-12-11T11:35:07.060Z,1.20
2022-12-11T11:37:35.770Z,1.30
2022-12-11T11:40:14.488Z,1.40
2022-12-11T11:42:53.594Z,1.40
2022-12-11T11:45:27.982Z,1.50
2022-12-11T11:48:11.843Z,1.50
2022-12-11T11:50:50.388Z,1.50
2022-12-11T11:53:28.101Z,1.60
2022-12-11T11:56:08.398Z,1.60
2022-12-11T11:58:45.478Z,1.70
2022-12-11T12:01:17.384Z,1.70
2022-12-11T12:03:47.957Z,1.90
2022-12-11T12:06:28.723Z,2.00
2022-12-11T12:09:09.185Z,2.20
2022-12-11T12:11:45.701Z,2.20
2022-12-11T12:17:27.787Z,2.20
2022-12-11T12:20:11.609Z,2.20
2022-12-11T12:23:07.259Z,2.30
2022-12-11T12:25:43.946Z,2.20
2022-12-11T12:28:28.132Z,2.30
2022-12-11T12:31:16.520Z,2.20
2022-12-11T12:34:07.798Z,2.00
2022-12-11T12:36:46.848Z,1.90
2022-12-11T12:39:26.856Z,2.00
2022-12-11T12:42:08.712Z,2.30
2022-12-11T12:44:54.497Z,2.40
2022-12-11T12:47:25.629Z,2.60
2022-12-11T12:49:56.968Z,2.90
2022-12-11T12:52:33.772Z,3.10
2022-12-11T12:55:15.599Z,3.10
2022-12-11T12:57:49.512Z,2.90
2022-12-11T13:00:33.714Z,2.50
2022-12-11T13:03:15.109Z,2.10
2022-12-11T13:05:47.319Z,1.80
2022-12-11T13:08:27.431Z,1.50
2022-12-11T13:11:04.516Z,1.40
2022-12-11T13:13:39.170Z,1.30
2022-12-11T13:16:26.915Z,1.30
2022-12-11T13:18:56.755Z,1.10
2022-12-11T13:21:33.329Z,1.00
2022-12-11T13:24:24.967Z,1.00
2022-12-11T13:26:54.971Z,1.00
2022-12-11T13:29:38.486Z,0.90
2022-12-11T13:32:25.483Z,0.90
2022-12-11T13:35:00.753Z,0.80
2022-12-11T13:37:34.911Z,0.80
2022-12-11T13:40:09.216Z,0.90
2022-12-11T13:42:49.839Z,0.90
2022-12-11T13:45:28.352Z,0.90
2022-12-11T13:47:59.118Z,0.90
2022-12-11T13:50:34.152Z,0.90
2022-12-11T13:53:04.958Z,0.90
2022-12-11T13:55:35.922Z,0.90
2022-12-11T13:58:04.041Z,0.90
2022-12-11T14:00:33.827Z,1.00
2022-12-11T14:03:07.429Z,1.00
2022-12-11T14:05:37.379Z,0.90
2022-12-11T14:08:10.362Z,0.90
2022-12-11T14:10:40.133Z,0.80
2022-12-11T14:13:24.605Z,0.80
2022-12-11T14:15:54.890Z,0.80
2022-12-11T14:18:27.652Z,0.80
2022-12-11T14:21:00.402Z,0.80
2022-12-11T14:23:31.734Z,0.80
2022-12-11T14:26:03.141Z,0.80
2022-12-11T14:28:39.616Z,0.80
2022-12-11T14:31:08.647Z,0.80
2022-12-11T14:33:45.017Z,0.80
2022-12-11T14:36:17.547Z,0.80
2022-12-11T14:38:50.450Z,0.70
2022-12-11T14:41:26.244Z,0.70
2022-12-11T14:44:01.118Z,0.70
2022-12-11T14:46:38.978Z,0.70
2022-12-11T14:49:21.374Z,0.70
2022-12-11T14:51:55.277Z,0.60
2022-12-11T14:54:34.943Z,0.60
2022-12-11T14:57:08.625Z,0.60
2022-12-11T14:59:51.811Z,0.60
2022-12-11T15:02:30.457Z,0.50
2022-12-11T15:05:25.470Z,0.50
2022-12-11T15:08:17.166Z,0.50
2022-12-11T15:11:09.291Z,0.50
2022-12-11T15:14:11.261Z,0.50
2022-12-11T15:16:57.827Z,0.40
2022-12-11T15:19:32.801Z,0.40
2022-12-11T15:22:10.377Z,0.40
2022-12-11T15:28:03.203Z,0.40
2022-12-11T15:34:09.612Z,0.30
2022-12-11T15:36:39.901Z,0.30
2022-12-11T15:39:16.596Z,0.30
2022-12-11T15:44:25.077Z,0.30
2022-12-11T15:46:53.506Z,0.30
2022-12-11T15:49:24.613Z,0.30
2022-12-11T15:51:54.586Z,0.20
2022-12-11T15:54:23.565Z,0.30
2022-12-11T15:56:51.989Z,0.30
2022-12-11T15:59:25.659Z,0.30
2022-12-11T16:01:53.910Z,0.30
2022-12-11T16:04:22.032Z,0.20
2022-12-11T16:06:50.264Z,0.20
2022-12-11T16:09:18.458Z,0.20
2022-12-11T16:11:47.322Z,0.20
2022-12-11T16:14:19.323Z,0.10
2022-12-11T16:16:48.936Z,0.10
2022-12-11T16:19:17.322Z,0.10
2022-12-11T16:21:45.836Z,0.00
2022-12-11T16:24:14.584Z,0.00
2022-12-11T16:26:43.219Z,0.10
2022-12-11T16:29:11.914Z,0.00
2022-12-11T16:31:40.148Z,0.00
2022-12-11T16:34:10.824Z,0.00
2022-12-11T16:36:39.128Z,-0.10
2022-12-11T16:39:07.574Z,0.00
2022-12-11T16:41:36.578Z,0.00
2022-12-11T16:44:05.597Z,-0.10
2022-12-11T16:46:34.078Z,-0.10
2022-12-11T16:49:02.392Z,-0.10
2022-12-11T16:51:32.489Z,-0.10
2022-12-11T16:54:00.595Z,-0.20
2022-12-11T16:56:28.955Z,-0.20
2022-12-11T16:58:57.394Z,-0.30
2022-12-11T17:01:25.609Z,-0.30
2022-12-11T17:03:54.039Z,-0.30
2022-12-11T17:06:22.694Z,-0.30
2022-12-11T17:08:52.585Z,-0.30
2022-12-11T17:11:23.445Z,-0.30
2022-12-11T17:13:55.961Z,-0.40
2022-12-11T17:16:29.148Z,-0.40
2022-12-11T17:18:59.268Z,-0.40
2022-12-11T17:21:27.618Z,-0.40
2022-12-11T17:23:57.349Z,-0.40
2022-12-11T17:26:28.224Z,-0.30
2022-12-11T17:28:58.053Z,-0.30
2022-12-11T17:31:26.486Z,-0.40
2022-12-11T17:33:57.401Z,-0.40
2022-12-11T17:36:25.660Z,-0.40
2022-12-11T17:38:55.259Z,-0.40
2022-12-11T17:41:25.134Z,-0.40
2022-12-11T17:44:05.512Z,-0.50
2022-12-11T17:46:34.118Z,-0.40
2022-12-11T17:49:03.923Z,-0.40
2022-12-11T17:51:32.220Z,-0.40
2022-12-11T17:54:00.571Z,-0.40
2022-12-11T17:56:33.987Z,-0.40
2022-12-11T17:59:02.238Z,-0.40
2022-12-11T18:01:30.563Z,-0.40
2022-12-11T18:04:01.681Z,-0.40
2022-12-11T18:06:30.812Z,-0.40
2022-12-11T18:08:59.456Z,-0.40
2022-12-11T18:11:27.697Z,-0.40
2022-12-11T18:13:57.663Z,-0.40
2022-12-11T18:16:29.340Z,-0.40
2022-12-11T18:18:58.276Z,-0.30
2022-12-11T18:21:30.057Z,-0.30
2022-12-11T18:23:58.604Z,-0.30
2022-12-11T18:26:26.984Z,-0.30
2022-12-11T18:28:56.828Z,-0.30
2022-12-11T18:31:25.353Z,-0.30
2022-12-11T18:33:54.111Z,-0.30
2022-12-11T18:36:22.966Z,-0.30
2022-12-11T18:38:51.115Z,-0.40
2022-12-11T18:41:21.081Z,-0.40
2022-12-11T18:43:49.386Z,-0.40
2022-12-11T18:46:24.086Z,-0.40
2022-12-11T18:48:53.408Z,-0.40
2022-12-11T18:51:24.640Z,-0.40
2022-12-11T18:53:53.692Z,-0.40
2022-12-11T18:56:26.001Z,-0.30
2022-12-11T18:59:01.999Z,-0.30
2022-12-11T19:01:33.300Z,-0.30
2022-12-11T19:04:10.801Z,-0.30
2022-12-11T19:06:40.307Z,-0.20
2022-12-11T19:09:15.090Z,-0.30
2022-12-11T19:11:48.548Z,-0.30
2022-12-11T19:14:19.126Z,-0.30
2022-12-11T19:16:57.794Z,-0.20
2022-12-11T19:19:26.405Z,-0.20
2022-12-11T19:21:55.265Z,-0.30
2022-12-11T19:24:27.176Z,-0.30
2022-12-11T19:26:57.596Z,-0.20
2022-12-11T19:29:32.653Z,-0.20
2022-12-11T19:32:04.002Z,-0.30
2022-12-11T19:34:32.817Z,-0.20
2022-12-11T19:37:02.497Z,-0.30
2022-12-11T19:39:31.505Z,-0.20
2022-12-11T19:42:00.667Z,-0.20
2022-12-11T19:44:30.654Z,-0.20
2022-12-11T19:47:04.738Z,-0.20
2022-12-11T19:49:35.115Z,-0.20
2022-12-11T19:52:11.960Z,-0.20
2022-12-11T19:54:42.522Z,-0.20
2022-12-11T19:57:11.926Z,-0.20
2022-12-11T19:59:41.607Z,-0.20
2022-12-11T20:02:13.680Z,-0.20
2022-12-11T20:04:46.973Z,-0.20
2022-12-11T20:07:15.519Z,-0.20
2022-12-11T20:09:45.653Z,-0.10
2022-12-11T20:12:14.163Z,-0.10
2022-12-11T20:14:42.976Z,-0.10
2022-12-11T20:17:20.377Z,-0.20
2022-12-11T20:19:50.507Z,-0.20
2022-12-11T20:22:19.316Z,-0.20
2022-12-11T20:24:49.897Z,-0.20
2022-12-11T20:27:18.512Z,-0.20
2022-12-11T20:29:47.065Z,-0.20
2022-12-11T20:32:21.353Z,-0.20
2022-12-11T20:34:57.740Z,-0.30
2022-12-11T20:37:30.102Z,-0.20
2022-12-11T20:39:58.878Z,-0.30
2022-12-11T20:42:27.801Z,-0.30
2022-12-11T20:48:17.784Z,-0.30
2022-12-11T20:50:51.746Z,-0.30
2022-12-11T20:53:20.748Z,-0.30
2022-12-11T20:55:58.936Z,-0.40
2022-12-11T20:58:29.187Z,-0.30
2022-12-11T21:00:58.799Z,-0.30
2022-12-11T21:03:47.206Z,-0.30
2022-12-11T21:06:52.647Z,-0.30
2022-12-11T21:09:36.036Z,-0.40
2022-12-11T21:12:15.301Z,-0.40
2022-12-11T21:14:47.416Z,-0.40
2022-12-11T21:17:27.693Z,-0.40
2022-12-11T21:19:56.986Z,-0.40
2022-12-11T21:22:33.044Z,-0.40
2022-12-11T21:25:03.240Z,-0.40
2022-12-11T21:27:32.700Z,-0.30
2022-12-11T21:30:01.739Z,-0.30
2022-12-11T21:32:30.794Z,-0.30
2022-12-11T21:34:59.742Z,-0.30
2022-12-11T21:37:32.054Z,-0.30
2022-12-11T21:40:00.902Z,-0.30
2022-12-11T21:42:32.163Z,-0.30
2022-12-11T21:47:57.402Z,-0.20
2022-12-11T21:50:26.648Z,-0.20
2022-12-11T21:52:58.175Z,-0.20
2022-12-11T21:55:27.171Z,-0.20
2022-12-11T21:57:57.533Z,-0.30
2022-12-11T22:00:30.138Z,-0.30
2022-12-11T22:03:02.875Z,-0.30
2022-12-11T22:05:33.902Z,-0.30
2022-12-11T22:08:04.270Z,-0.30
2022-12-11T22:10:33.086Z,-0.30
2022-12-11T22:13:02.438Z,-0.30
2022-12-11T22:15:31.745Z,-0.30
2022-12-11T22:17:59.903Z,-0.30
2022-12-11T22:20:28.062Z,-0.30
2022-12-11T22:22:56.174Z,-0.30
2022-12-11T22:25:26.059Z,-0.30
2022-12-11T22:27:54.498Z,-0.30
2022-12-11T22:30:22.828Z,-0.30
2022-12-11T22:32:51.352Z,-0.30
2022-12-11T22:35:24.123Z,-0.30
2022-12-11T22:37:55.251Z,-0.30
2022-12-11T22:40:26.675Z,-0.30
2022-12-11T22:42:55.340Z,-0.30
2022-12-11T22:45:24.114Z,-0.40
2022-12-11T22:47:52.206Z,-0.40
2022-12-11T22:50:20.848Z,-0.40
2022-12-11T22:52:49.004Z,-0.30
2022-12-11T22:55:17.305Z,-0.40
2022-12-11T22:57:46.908Z,-0.30
2022-12-11T23:00:16.574Z,-0.40
2022-12-11T23:02:45.582Z,-0.40
2022-12-11T23:05:14.519Z,-0.40
2022-12-11T23:07:43.090Z,-0.40
2022-12-11T23:10:12.047Z,-0.40
2022-12-11T23:12:40.403Z,-0.40
2022-12-11T23:15:12.193Z,-0.40
2022-12-11T23:17:40.925Z,-0.40
2022-12-11T23:20:10.857Z,-0.40
2022-12-11T23:22:39.173Z,-0.40
2022-12-11T23:25:08.721Z,-0.40
2022-12-11T23:27:36.927Z,-0.40
2022-12-11T23:30:06.458Z,-0.40
2022-12-11T23:32:36.056Z,-0.50
2022-12-11T23:35:04.577Z,-0.40
2022-12-11T23:37:32.927Z,-0.40
2022-12-11T23:40:01.171Z,-0.40
2022-12-11T23:42:29.439Z,-0.40
2022-12-11T23:44:58.355Z,-0.40
2022-12-11T23:47:26.602Z,-0.50
2022-12-11T23:49:56.156Z,-0.40
2022-12-11T23:52:25.111Z,-0.50
2022-12-11T23:54:55.293Z,-0.50
2022-12-11T23:57:23.441Z,-0.50
2022-12-11T23:59:51.712Z,-0.60
