createdAt,value
2024-04-03T00:00:17.893Z,109.54
2024-04-03T00:01:17.958Z,109.85
2024-04-03T00:02:19.616Z,111.95
2024-04-03T00:03:18.198Z,111.95
2024-04-03T00:04:19.099Z,112.04
2024-04-03T00:05:18.113Z,112.04
2024-04-03T00:06:18.116Z,110.36
2024-04-03T00:07:18.102Z,111.32
2024-04-03T00:08:18.168Z,110.92
2024-04-03T00:09:18.111Z,110.92
2024-04-03T00:10:18.131Z,110.40
2024-04-03T00:11:18.128Z,109.75
2024-04-03T00:12:18.181Z,111.85
2024-04-03T00:13:18.271Z,111.39
2024-04-03T00:14:18.316Z,110.45
2024-04-03T00:15:18.378Z,111.03
2024-04-03T00:16:18.455Z,110.43
2024-04-03T00:17:18.509Z,111.97
2024-04-03T00:18:18.614Z,109.24
2024-04-03T00:19:18.644Z,110.51
2024-04-03T00:20:18.737Z,110.11
2024-04-03T00:21:18.795Z,111.06
2024-04-03T00:22:18.872Z,108.87
2024-04-03T00:23:18.947Z,109.36
2024-04-03T00:24:19.046Z,109.29
2024-04-03T00:25:19.067Z,110.02
2024-04-03T00:26:19.133Z,110.42
2024-04-03T00:27:19.201Z,109.19
2024-04-03T00:28:19.270Z,110.73
2024-04-03T00:29:19.344Z,108.64
2024-04-03T00:30:19.443Z,110.21
2024-04-03T00:31:19.488Z,109.83
2024-04-03T00:32:19.540Z,110.68
2024-04-03T00:33:19.642Z,111.37
2024-04-03T00:34:19.678Z,109.10
2024-04-03T00:35:19.736Z,110.80
2024-04-03T00:36:19.823Z,108.94
2024-04-03T00:37:19.883Z,110.03
2024-04-03T00:38:19.979Z,108.08
2024-04-03T00:39:20.016Z,110.89
2024-04-03T00:40:20.082Z,110.41
2024-04-03T00:41:20.148Z,109.97
2024-04-03T00:42:20.217Z,109.89
2024-04-03T00:43:20.313Z,110.45
2024-04-03T00:44:20.354Z,109.98
2024-04-03T00:45:20.429Z,108.46
2024-04-03T00:46:20.488Z,109.13
2024-04-03T00:47:20.563Z,109.39
2024-04-03T00:48:20.656Z,108.58
2024-04-03T00:49:20.685Z,108.58
2024-04-03T00:50:20.789Z,110.09
2024-04-03T00:51:20.836Z,107.96
2024-04-03T00:52:20.904Z,109.89
2024-04-03T00:53:20.999Z,108.77
2024-04-03T00:54:21.049Z,109.51
2024-04-03T00:55:21.124Z,108.93
2024-04-03T00:56:21.187Z,109.16
2024-04-03T00:57:21.259Z,107.57
2024-04-03T00:58:21.354Z,108.39
2024-04-03T00:59:21.394Z,108.29
2024-04-03T01:00:21.468Z,108.58
2024-04-03T01:01:21.546Z,110.50
2024-04-03T01:02:21.604Z,107.53
2024-04-03T01:03:21.748Z,109.19
2024-04-03T01:04:21.751Z,109.00
2024-04-03T01:05:21.829Z,107.59
2024-04-03T01:06:21.898Z,107.90
2024-04-03T01:07:21.989Z,108.48
2024-04-03T01:08:22.057Z,107.77
2024-04-03T01:09:22.138Z,109.80
2024-04-03T01:10:22.170Z,109.57
2024-04-03T01:11:22.247Z,107.56
2024-04-03T01:12:22.331Z,107.15
2024-04-03T01:13:22.428Z,108.57
2024-04-03T01:14:22.460Z,107.34
2024-04-03T01:15:22.542Z,105.80
2024-04-03T01:16:22.608Z,109.26
2024-04-03T01:17:22.680Z,110.10
2024-04-03T01:18:22.772Z,108.45
2024-04-03T01:19:22.804Z,107.60
2024-04-03T01:20:22.861Z,109.59
2024-04-03T01:21:22.920Z,109.72
2024-04-03T01:22:22.974Z,106.00
2024-04-03T01:23:23.060Z,107.76
2024-04-03T01:24:23.084Z,108.78
2024-04-03T01:25:24.184Z,105.95
2024-04-03T01:26:23.135Z,106.01
2024-04-03T01:27:23.138Z,106.29
2024-04-03T01:28:23.211Z,106.56
2024-04-03T01:29:23.164Z,108.17
2024-04-03T01:30:23.139Z,107.98
2024-04-03T01:31:23.147Z,108.74
2024-04-03T01:32:23.143Z,107.01
2024-04-03T01:33:23.175Z,109.25
2024-04-03T01:34:23.147Z,107.83
2024-04-03T01:35:23.163Z,106.64
2024-04-03T01:36:23.156Z,105.99
2024-04-03T01:37:23.160Z,108.11
2024-04-03T01:38:23.172Z,108.94
2024-04-03T01:39:23.144Z,107.74
2024-04-03T01:40:23.164Z,107.86
2024-04-03T01:41:23.147Z,108.12
2024-04-03T01:42:23.148Z,108.46
2024-04-03T01:43:23.186Z,107.60
2024-04-03T01:44:23.151Z,104.63
2024-04-03T01:45:23.151Z,106.93
2024-04-03T01:46:23.155Z,107.54
2024-04-03T01:47:23.192Z,108.26
2024-04-03T01:48:23.247Z,107.41
2024-04-03T01:49:23.269Z,107.94
2024-04-03T01:50:23.306Z,106.24
2024-04-03T01:51:23.355Z,109.12
2024-04-03T01:52:23.421Z,109.45
2024-04-03T01:53:23.488Z,108.20
2024-04-03T01:54:23.531Z,108.49
2024-04-03T01:55:23.595Z,108.21
2024-04-03T01:56:23.665Z,107.92
2024-04-03T01:57:23.739Z,107.44
2024-04-03T01:58:23.806Z,107.92
2024-04-03T01:59:23.897Z,105.33
2024-04-03T02:00:23.913Z,105.99
2024-04-03T02:01:23.987Z,105.01
2024-04-03T02:02:24.041Z,108.37
2024-04-03T02:03:24.117Z,108.38
2024-04-03T02:04:24.250Z,106.54
2024-04-03T02:05:24.254Z,103.98
2024-04-03T02:06:24.319Z,105.48
2024-04-03T02:07:24.382Z,105.30
2024-04-03T02:08:24.495Z,107.58
2024-04-03T02:09:24.520Z,106.57
2024-04-03T02:10:24.576Z,106.57
2024-04-03T02:11:24.644Z,108.21
2024-04-03T02:12:24.707Z,107.08
2024-04-03T02:13:24.791Z,106.56
2024-04-03T02:14:24.831Z,105.40
2024-04-03T02:15:24.844Z,106.22
2024-04-03T02:16:24.886Z,107.84
2024-04-03T02:17:24.937Z,105.27
2024-04-03T02:18:25.046Z,104.18
2024-04-03T02:19:25.051Z,107.16
2024-04-03T02:20:25.135Z,104.78
2024-04-03T02:21:25.140Z,107.59
2024-04-03T02:22:25.189Z,107.27
2024-04-03T02:23:32.041Z,106.83
2024-04-03T02:24:26.241Z,106.85
2024-04-03T02:25:25.234Z,105.46
2024-04-03T02:26:25.236Z,107.06
2024-04-03T02:27:25.236Z,104.28
2024-04-03T02:28:25.253Z,104.46
2024-04-03T02:29:25.236Z,107.53
2024-04-03T02:30:25.241Z,107.78
2024-04-03T02:31:25.244Z,106.42
2024-04-03T02:32:25.242Z,107.46
2024-04-03T02:33:25.272Z,104.98
2024-04-03T02:34:25.257Z,104.68
2024-04-03T02:35:25.250Z,106.42
2024-04-03T02:36:25.268Z,105.50
2024-04-03T02:37:25.276Z,103.85
2024-04-03T02:38:25.315Z,103.18
2024-04-03T02:39:25.296Z,105.30
2024-04-03T02:40:25.307Z,107.17
2024-04-03T02:41:25.316Z,105.63
2024-04-03T02:42:25.329Z,105.35
2024-04-03T02:43:25.378Z,105.28
2024-04-03T02:44:25.370Z,104.89
2024-04-03T02:45:25.416Z,106.88
2024-04-03T02:46:25.429Z,105.66
2024-04-03T02:47:25.441Z,103.46
2024-04-03T02:48:25.493Z,104.22
2024-04-03T02:49:25.480Z,105.91
2024-04-03T02:50:25.514Z,105.20
2024-04-03T02:51:25.520Z,102.69
2024-04-03T02:52:25.540Z,103.38
2024-04-03T02:53:25.594Z,104.32
2024-04-03T02:54:25.596Z,104.76
2024-04-03T02:55:25.630Z,104.16
2024-04-03T02:56:25.660Z,102.44
2024-04-03T02:57:25.670Z,105.21
2024-04-03T02:58:25.721Z,104.35
2024-04-03T02:59:25.728Z,105.42
2024-04-03T03:00:25.761Z,104.79
2024-04-03T03:01:25.759Z,104.41
2024-04-03T03:02:25.793Z,103.62
2024-04-03T03:03:25.905Z,102.45
2024-04-03T03:04:25.876Z,105.64
2024-04-03T03:05:25.896Z,105.68
2024-04-03T03:06:25.921Z,106.42
2024-04-03T03:07:25.959Z,103.72
2024-04-03T03:08:26.032Z,102.42
2024-04-03T03:09:26.013Z,105.96
2024-04-03T03:10:26.041Z,102.85
2024-04-03T03:11:26.089Z,101.34
2024-04-03T03:12:26.111Z,103.90
2024-04-03T03:13:26.165Z,102.81
2024-04-03T03:14:26.191Z,104.45
2024-04-03T03:15:26.206Z,104.29
2024-04-03T03:16:26.240Z,103.83
2024-04-03T03:17:26.240Z,103.59
2024-04-03T03:18:26.267Z,104.39
2024-04-03T03:19:26.246Z,101.75
2024-04-03T03:20:26.272Z,103.40
2024-04-03T03:21:26.323Z,102.50
2024-04-03T03:22:26.316Z,103.98
2024-04-03T03:23:26.394Z,104.24
2024-04-03T03:24:26.396Z,102.54
2024-04-03T03:25:26.415Z,104.07
2024-04-03T03:26:26.386Z,105.10
2024-04-03T03:27:26.394Z,104.50
2024-04-03T03:28:26.425Z,104.12
2024-04-03T03:29:26.403Z,101.21
2024-04-03T03:30:26.418Z,104.46
2024-04-03T03:31:26.455Z,104.81
2024-04-03T03:32:26.508Z,103.39
2024-04-03T03:33:26.577Z,100.64
2024-04-03T03:34:26.522Z,100.83
2024-04-03T03:35:26.542Z,103.07
2024-04-03T03:36:26.690Z,104.46
2024-04-03T03:37:26.606Z,104.80
2024-04-03T03:38:26.643Z,104.88
2024-04-03T03:39:26.634Z,102.71
2024-04-03T03:40:26.641Z,103.62
2024-04-03T03:41:26.639Z,103.67
2024-04-03T03:42:26.666Z,103.26
2024-04-03T03:43:26.758Z,103.03
2024-04-03T03:44:26.737Z,103.26
2024-04-03T03:45:26.772Z,103.11
2024-04-03T03:46:26.802Z,105.00
2024-04-03T03:47:26.823Z,100.47
2024-04-03T03:48:26.854Z,103.33
2024-04-03T03:49:26.928Z,103.79
2024-04-03T03:50:26.930Z,102.08
2024-04-03T03:51:26.978Z,102.94
2024-04-03T03:52:27.017Z,103.89
2024-04-03T03:53:27.061Z,103.55
2024-04-03T03:54:27.050Z,103.88
2024-04-03T03:55:27.068Z,103.55
2024-04-03T03:56:29.681Z,102.96
2024-04-03T03:57:27.084Z,103.73
2024-04-03T03:58:27.121Z,102.73
2024-04-03T03:59:27.091Z,103.14
2024-04-03T04:00:27.089Z,102.54
2024-04-03T04:01:27.089Z,101.20
2024-04-03T04:02:27.092Z,102.44
2024-04-03T04:03:27.167Z,102.56
2024-04-03T04:04:27.118Z,102.42
2024-04-03T04:05:27.096Z,102.67
2024-04-03T04:06:27.100Z,100.87
2024-04-03T04:07:27.102Z,99.84
2024-04-03T04:08:27.102Z,102.60
2024-04-03T04:09:27.136Z,101.45
2024-04-03T04:10:27.108Z,102.09
2024-04-03T04:11:27.095Z,100.39
2024-04-03T04:12:27.100Z,102.16
2024-04-03T04:13:27.124Z,101.68
2024-04-03T04:14:27.134Z,101.27
2024-04-03T04:15:27.099Z,102.43
2024-04-03T04:16:27.101Z,101.15
2024-04-03T04:17:27.107Z,102.46
2024-04-03T04:18:27.111Z,101.62
2024-04-03T04:19:27.130Z,103.95
2024-04-03T04:20:27.101Z,103.00
2024-04-03T04:21:27.107Z,100.56
2024-04-03T04:22:27.103Z,103.46
2024-04-03T04:23:27.151Z,101.96
2024-04-03T04:24:27.105Z,100.44
2024-04-03T04:25:27.105Z,102.52
2024-04-03T04:26:27.104Z,101.90
2024-04-03T04:27:27.115Z,99.61
2024-04-03T04:28:27.831Z,103.19
2024-04-03T04:29:27.111Z,101.78
2024-04-03T04:30:27.106Z,102.74
2024-04-03T04:31:27.112Z,101.33
2024-04-03T04:32:27.121Z,100.38
2024-04-03T04:33:27.154Z,99.39
2024-04-03T04:34:27.120Z,102.37
2024-04-03T04:35:27.106Z,101.81
2024-04-03T04:36:27.126Z,104.01
2024-04-03T04:37:27.127Z,101.27
2024-04-03T04:38:27.161Z,103.41
2024-04-03T04:39:27.130Z,100.63
2024-04-03T04:40:27.125Z,102.38
2024-04-03T04:41:34.380Z,50.00
2024-04-03T04:42:34.374Z,50.00
2024-04-03T04:43:34.433Z,50.00
2024-04-03T04:44:34.378Z,50.00
2024-04-03T04:45:34.406Z,50.00
2024-04-03T04:46:34.380Z,50.32
2024-04-03T04:47:34.423Z,53.74
2024-04-03T04:48:34.422Z,54.68
2024-04-03T04:49:34.385Z,50.00
2024-04-03T04:50:34.389Z,53.60
2024-04-03T04:51:34.406Z,56.96
2024-04-03T04:52:34.399Z,54.67
2024-04-03T04:53:34.416Z,57.19
2024-04-03T04:54:34.388Z,54.85
2024-04-03T04:55:34.396Z,55.84
2024-04-03T04:56:34.390Z,54.62
2024-04-03T04:57:34.396Z,55.32
2024-04-03T04:58:34.426Z,57.39
2024-04-03T04:59:34.394Z,58.89
2024-04-03T05:00:34.395Z,55.99
2024-04-03T05:01:34.406Z,55.13
2024-04-03T05:02:34.395Z,58.57
2024-04-03T05:03:34.466Z,57.14
2024-04-03T05:04:34.394Z,55.49
2024-04-03T05:05:34.422Z,54.52
2024-04-03T05:06:34.406Z,51.20
2024-04-03T05:07:34.405Z,50.03
2024-04-03T05:08:34.429Z,52.22
2024-04-03T05:09:34.403Z,49.69
2024-04-03T05:10:34.406Z,52.23
2024-04-03T05:11:34.405Z,50.29
2024-04-03T05:12:34.413Z,50.97
2024-04-03T05:13:34.454Z,50.00
2024-04-03T05:14:34.405Z,52.01
2024-04-03T05:15:34.423Z,50.10
2024-04-03T05:16:34.454Z,51.66
2024-04-03T05:17:34.498Z,51.35
2024-04-03T05:18:34.539Z,50.93
2024-04-03T05:19:34.583Z,50.00
2024-04-03T05:20:34.586Z,50.00
2024-04-03T05:21:34.621Z,50.59
2024-04-03T05:22:34.670Z,50.98
2024-04-03T05:23:34.755Z,50.40
2024-04-03T05:24:34.785Z,49.95
2024-04-03T05:25:35.560Z,49.83
2024-04-03T05:26:34.881Z,54.23
2024-04-03T05:27:34.904Z,50.00
2024-04-03T05:28:34.980Z,49.53
2024-04-03T05:29:34.978Z,49.52
2024-04-03T05:30:35.038Z,52.79
2024-04-03T05:31:35.103Z,53.75
2024-04-03T05:32:35.167Z,56.20
2024-04-03T05:33:35.166Z,60.55
2024-04-03T05:34:35.198Z,61.73
2024-04-03T05:35:35.256Z,62.06
2024-04-03T05:36:35.267Z,55.18
2024-04-03T05:37:35.308Z,62.18
2024-04-03T05:38:35.352Z,71.81
2024-04-03T05:39:35.383Z,80.80
2024-04-03T05:40:35.418Z,95.36
2024-04-03T05:41:35.451Z,107.18
2024-04-03T05:42:35.484Z,116.72
2024-04-03T05:43:35.548Z,126.02
2024-04-03T05:44:35.538Z,127.42
2024-04-03T05:45:35.553Z,135.17
2024-04-03T05:46:35.649Z,141.52
2024-04-03T05:47:35.670Z,148.86
2024-04-03T05:48:35.714Z,155.34
2024-04-03T05:49:35.706Z,159.03
2024-04-03T05:50:35.768Z,164.94
2024-04-03T05:51:35.839Z,172.70
2024-04-03T05:52:35.869Z,175.59
2024-04-03T05:53:35.947Z,176.61
2024-04-03T05:54:35.927Z,179.84
2024-04-03T05:55:35.937Z,187.04
2024-04-03T05:56:35.965Z,188.29
2024-04-03T05:57:35.962Z,193.37
2024-04-03T05:58:36.001Z,197.36
2024-04-03T05:59:36.018Z,199.03
2024-04-03T06:00:36.079Z,200.00
2024-04-03T06:03:18.106Z,198.73
2024-04-03T06:03:54.296Z,199.51
2024-04-03T06:04:54.233Z,203.61
2024-04-03T06:05:54.237Z,210.38
2024-04-03T06:06:54.233Z,220.65
2024-04-03T06:07:54.240Z,234.53
2024-04-03T06:08:54.284Z,227.71
2024-04-03T06:09:54.244Z,212.32
2024-04-03T06:10:54.282Z,199.77
2024-04-03T06:11:54.245Z,199.91
2024-04-03T06:12:54.243Z,200.20
2024-04-03T06:13:54.273Z,200.00
2024-04-03T06:14:54.248Z,200.00
2024-04-03T06:15:54.267Z,200.00
2024-04-03T06:16:54.259Z,199.02
2024-04-03T06:17:54.274Z,198.80
2024-04-03T06:18:54.283Z,198.45
2024-04-03T06:19:54.263Z,197.44
2024-04-03T06:20:54.265Z,195.61
2024-04-03T06:21:54.259Z,196.34
2024-04-03T06:22:54.274Z,194.30
2024-04-03T06:23:54.289Z,193.42
2024-04-03T06:24:54.257Z,191.07
2024-04-03T06:25:54.275Z,189.38
2024-04-03T06:26:54.294Z,183.41
2024-04-03T06:27:54.263Z,177.36
2024-04-03T06:28:54.291Z,173.41
2024-04-03T06:29:54.266Z,170.93
2024-04-03T06:30:54.274Z,167.01
2024-04-03T06:31:54.265Z,162.25
2024-04-03T06:32:54.270Z,159.59
2024-04-03T06:33:54.311Z,159.72
2024-04-03T06:34:54.314Z,161.52
2024-04-03T06:35:54.275Z,163.20
2024-04-03T06:36:54.269Z,165.64
2024-04-03T06:37:54.279Z,167.34
2024-04-03T06:38:54.307Z,169.48
2024-04-03T06:39:54.302Z,171.91
2024-04-03T06:40:54.352Z,171.87
2024-04-03T06:41:54.282Z,174.58
2024-04-03T06:42:54.279Z,174.64
2024-04-03T06:43:54.314Z,177.75
2024-04-03T06:44:54.286Z,177.91
2024-04-03T06:45:54.281Z,177.88
2024-04-03T06:46:56.302Z,179.49
2024-04-03T06:47:54.303Z,179.58
2024-04-03T06:48:54.362Z,180.21
2024-04-03T06:49:54.297Z,182.26
2024-04-03T06:50:54.307Z,184.72
2024-04-03T06:51:54.299Z,188.84
2024-04-03T06:52:55.034Z,190.24
2024-04-03T06:53:54.306Z,191.84
2024-04-03T06:54:54.321Z,194.97
2024-04-03T06:55:54.312Z,197.80
2024-04-03T06:56:54.294Z,199.99
2024-04-03T06:57:54.314Z,198.95
2024-04-03T06:58:54.333Z,199.59
2024-04-03T06:59:54.288Z,198.80
2024-04-03T07:00:54.293Z,200.00
2024-04-03T07:01:54.292Z,198.88
2024-04-03T07:02:54.295Z,199.77
2024-04-03T07:03:54.360Z,199.23
2024-04-03T07:04:54.357Z,198.77
2024-04-03T07:05:54.300Z,198.10
2024-04-03T07:06:54.295Z,199.59
2024-04-03T07:07:54.305Z,199.12
2024-04-03T07:08:54.320Z,199.92
2024-04-03T07:09:54.321Z,199.21
2024-04-03T07:10:54.298Z,198.09
2024-04-03T07:11:54.306Z,199.54
2024-04-03T07:12:54.303Z,197.61
2024-04-03T07:13:54.308Z,198.40
2024-04-03T07:14:54.341Z,198.83
2024-04-03T07:15:54.320Z,199.19
2024-04-03T07:16:54.319Z,199.90
2024-04-03T07:17:54.462Z,199.42
2024-04-03T07:18:54.347Z,199.48
2024-04-03T07:19:54.348Z,199.85
2024-04-03T07:20:54.320Z,199.61
2024-04-03T07:21:54.323Z,199.90
2024-04-03T07:22:54.323Z,199.21
2024-04-03T07:23:54.335Z,198.61
2024-04-03T07:24:54.378Z,199.81
2024-04-03T07:25:54.330Z,200.00
2024-04-03T07:26:54.335Z,200.43
2024-04-03T07:27:54.337Z,199.26
2024-04-03T07:28:54.361Z,199.72
2024-04-03T07:29:54.359Z,200.00
2024-04-03T07:30:54.344Z,200.00
2024-04-03T07:31:54.329Z,198.22
2024-04-03T07:32:54.348Z,199.86
2024-04-03T07:33:54.387Z,200.12
2024-04-03T07:34:54.368Z,198.92
2024-04-03T07:35:54.347Z,197.56
2024-04-03T07:36:54.345Z,198.85
2024-04-03T07:37:54.361Z,198.98
2024-04-03T07:38:54.375Z,198.60
2024-04-03T07:39:54.375Z,198.77
2024-04-03T07:40:54.357Z,199.65
2024-04-03T07:41:54.353Z,199.56
2024-04-03T07:42:54.355Z,198.39
2024-04-03T07:43:54.380Z,199.45
2024-04-03T07:44:54.358Z,198.86
2024-04-03T07:45:54.359Z,198.45
2024-04-03T07:46:54.355Z,198.84
2024-04-03T07:47:54.356Z,198.78
2024-04-03T07:48:54.388Z,199.01
2024-04-03T07:49:54.383Z,198.54
2024-04-03T07:50:54.356Z,199.42
2024-04-03T07:51:54.362Z,198.36
2024-04-03T07:52:55.642Z,197.57
2024-04-03T07:53:54.383Z,198.27
2024-04-03T07:54:54.399Z,197.10
2024-04-03T07:55:54.380Z,199.08
2024-04-03T07:56:54.371Z,199.43
2024-04-03T07:57:54.373Z,197.62
2024-04-03T07:58:54.395Z,198.36
2024-04-03T07:59:54.371Z,197.87
2024-04-03T08:00:54.384Z,196.75
2024-04-03T08:01:54.381Z,197.49
2024-04-03T08:02:54.387Z,197.38
2024-04-03T08:03:54.461Z,196.04
2024-04-03T08:04:54.384Z,195.87
2024-04-03T08:05:54.453Z,197.29
2024-04-03T08:06:54.409Z,198.63
2024-04-03T08:07:54.380Z,196.34
2024-04-03T08:08:54.451Z,197.75
2024-04-03T08:09:54.381Z,197.76
2024-04-03T08:10:54.416Z,196.25
2024-04-03T08:11:54.394Z,198.88
2024-04-03T08:12:54.395Z,198.58
2024-04-03T08:13:54.410Z,197.85
2024-04-03T08:14:54.411Z,196.59
2024-04-03T08:15:54.450Z,198.54
2024-04-03T08:16:54.441Z,197.89
2024-04-03T08:17:54.474Z,197.96
2024-04-03T08:18:54.511Z,197.67
2024-04-03T08:19:54.507Z,196.45
2024-04-03T08:20:54.554Z,196.62
2024-04-03T08:21:54.555Z,197.27
2024-04-03T08:22:54.576Z,196.65
2024-04-03T08:23:54.624Z,196.41
2024-04-03T08:24:54.610Z,197.52
2024-04-03T08:25:57.366Z,195.06
2024-04-03T08:26:54.638Z,195.57
2024-04-03T08:27:54.660Z,196.65
2024-04-03T08:28:54.668Z,196.62
2024-04-03T08:29:54.644Z,196.05
2024-04-03T08:30:54.641Z,196.49
2024-04-03T08:31:54.650Z,195.14
2024-04-03T08:32:54.640Z,196.49
2024-04-03T08:33:57.330Z,196.27
2024-04-03T08:34:55.654Z,196.34
2024-04-03T08:35:54.653Z,196.56
2024-04-03T08:36:54.715Z,196.19
2024-04-03T08:38:54.647Z,197.03
2024-04-03T08:39:54.677Z,196.56
2024-04-03T08:40:54.657Z,196.85
2024-04-03T08:41:54.657Z,196.69
2024-04-03T08:42:54.679Z,195.72
2024-04-03T08:43:54.736Z,196.06
2024-04-03T08:44:54.738Z,194.53
2024-04-03T08:45:54.818Z,194.88
2024-04-03T08:46:54.807Z,194.68
2024-04-03T08:47:54.840Z,195.05
2024-04-03T08:48:54.897Z,196.20
2024-04-03T08:49:54.911Z,195.61
2024-04-03T08:50:54.939Z,195.59
2024-04-03T08:51:54.971Z,194.47
2024-04-03T08:52:54.992Z,195.00
2024-04-03T08:53:55.050Z,194.93
2024-04-03T08:54:55.044Z,195.11
2024-04-03T08:55:55.068Z,194.44
2024-04-03T08:56:55.060Z,195.47
2024-04-03T08:57:55.192Z,194.67
2024-04-03T08:58:55.183Z,192.31
2024-04-03T08:59:55.180Z,194.25
2024-04-03T09:00:55.271Z,193.27
2024-04-03T09:01:55.228Z,194.57
2024-04-03T09:02:55.354Z,193.60
2024-04-03T09:03:55.545Z,193.21
2024-04-03T09:04:55.436Z,195.35
2024-04-03T09:05:55.499Z,194.43
2024-04-03T09:06:55.564Z,195.82
2024-04-03T09:07:56.344Z,196.00
2024-04-03T09:08:55.665Z,197.55
2024-04-03T09:09:55.619Z,198.05
2024-04-03T09:10:55.618Z,199.16
2024-04-03T09:11:55.625Z,200.00
2024-04-03T09:12:55.618Z,200.30
2024-04-03T09:13:55.656Z,200.23
2024-04-03T09:14:55.621Z,199.86
2024-04-03T09:15:55.661Z,199.59
2024-04-03T09:16:58.812Z,199.20
2024-04-03T09:17:56.785Z,199.24
2024-04-03T09:18:55.662Z,200.15
2024-04-03T09:19:55.641Z,200.74
2024-04-03T09:20:55.635Z,201.55
2024-04-03T09:21:55.633Z,206.62
2024-04-03T09:22:55.634Z,198.59
2024-04-03T09:23:55.663Z,199.62
2024-04-03T09:24:55.635Z,199.26
2024-04-03T09:25:55.644Z,198.80
2024-04-03T09:26:55.644Z,198.88
2024-04-03T09:27:55.644Z,199.27
2024-04-03T09:28:55.664Z,199.97
2024-04-03T09:29:55.643Z,201.07
2024-04-03T09:30:55.668Z,203.89
2024-04-03T09:31:55.637Z,199.43
2024-04-03T09:32:55.646Z,199.51
2024-04-03T09:33:55.643Z,199.66
2024-04-03T09:34:55.640Z,199.95
2024-04-03T09:35:55.669Z,199.41
2024-04-03T09:36:55.642Z,198.34
2024-04-03T09:37:55.657Z,198.75
2024-04-03T09:38:55.677Z,199.51
2024-04-03T09:39:55.646Z,200.00
2024-04-03T09:40:56.326Z,199.26
2024-04-03T09:41:55.654Z,199.47
2024-04-03T09:42:55.661Z,200.00
2024-04-03T09:43:55.656Z,198.82
2024-04-03T09:44:55.656Z,200.00
2024-04-03T09:45:55.681Z,198.35
2024-04-03T09:46:55.654Z,200.00
2024-04-03T09:47:55.679Z,199.10
2024-04-03T09:48:55.712Z,199.78
2024-04-03T09:49:55.737Z,198.48
2024-04-03T09:50:55.792Z,199.71
2024-04-03T09:51:55.795Z,199.10
2024-04-03T09:52:55.837Z,198.20
2024-04-03T09:53:55.882Z,199.48
2024-04-03T09:54:57.646Z,198.58
2024-04-03T09:55:55.970Z,198.21
2024-04-03T09:56:55.959Z,199.20
2024-04-03T09:57:55.982Z,197.76
2024-04-03T09:58:56.005Z,198.31
2024-04-03T09:59:56.050Z,196.97
2024-04-03T10:00:56.105Z,196.91
2024-04-03T10:01:56.125Z,198.20
2024-04-03T10:02:56.147Z,197.16
2024-04-03T10:03:56.232Z,198.78
2024-04-03T10:04:56.209Z,197.00
2024-04-03T10:05:56.324Z,198.00
2024-04-03T10:06:56.294Z,196.27
2024-04-03T10:07:56.315Z,197.06
2024-04-03T10:08:56.340Z,196.26
2024-04-03T10:09:56.384Z,194.95
2024-04-03T10:10:56.425Z,195.33
2024-04-03T10:11:56.494Z,193.01
2024-04-03T10:12:56.494Z,192.26
2024-04-03T10:13:56.661Z,190.75
2024-04-03T10:14:56.569Z,192.17
2024-04-03T10:15:56.612Z,188.86
2024-04-03T10:16:56.709Z,188.38
2024-04-03T10:17:56.707Z,189.76
2024-04-03T10:18:56.717Z,186.55
2024-04-03T10:19:56.765Z,185.05
2024-04-03T10:20:56.797Z,185.57
2024-04-03T10:21:56.847Z,185.31
2024-04-03T10:22:56.877Z,183.80
2024-04-03T10:23:56.930Z,186.32
2024-04-03T10:24:56.943Z,183.44
2024-04-03T10:25:56.971Z,182.45
2024-04-03T10:26:57.003Z,184.02
2024-04-03T10:27:57.043Z,181.54
2024-04-03T10:28:57.098Z,182.87
2024-04-03T10:29:57.115Z,182.29
2024-04-03T10:30:57.142Z,181.89
2024-04-03T10:31:57.185Z,181.32
2024-04-03T10:32:57.225Z,181.03
2024-04-03T10:33:57.299Z,181.09
2024-04-03T10:34:57.323Z,181.91
2024-04-03T10:35:57.334Z,181.32
2024-04-03T10:36:57.375Z,181.71
2024-04-03T10:37:57.414Z,180.79
2024-04-03T10:38:57.496Z,182.07
2024-04-03T10:39:57.488Z,184.65
2024-04-03T10:40:57.522Z,181.61
2024-04-03T10:41:57.549Z,182.36
2024-04-03T10:42:57.580Z,183.13
2024-04-03T10:43:57.631Z,183.04
2024-04-03T10:44:57.679Z,182.34
2024-04-03T10:45:57.681Z,182.89
2024-04-03T10:46:57.742Z,182.53
2024-04-03T10:47:57.740Z,183.69
2024-04-03T10:48:57.784Z,183.18
2024-04-03T10:49:57.803Z,182.50
2024-04-03T10:50:57.813Z,182.32
2024-04-03T10:51:57.834Z,182.48
2024-04-03T10:52:57.856Z,181.46
2024-04-03T10:53:57.902Z,181.76
2024-04-03T10:54:57.899Z,181.98
2024-04-03T10:55:57.927Z,181.26
2024-04-03T10:56:57.954Z,182.16
2024-04-03T10:57:57.975Z,181.00
2024-04-03T10:58:58.037Z,180.89
2024-04-03T10:59:58.042Z,179.99
2024-04-03T11:00:58.047Z,179.52
2024-04-03T11:01:58.070Z,180.62
2024-04-03T11:02:58.095Z,179.33
2024-04-03T11:03:58.112Z,179.20
2024-04-03T11:04:58.194Z,179.51
2024-04-03T11:05:58.146Z,178.55
2024-04-03T11:06:58.166Z,177.71
2024-04-03T11:07:58.191Z,178.10
2024-04-03T11:08:58.207Z,178.33
2024-04-03T11:09:58.277Z,177.79
2024-04-03T11:10:58.257Z,177.56
2024-04-03T11:11:58.279Z,176.48
2024-04-03T11:12:58.329Z,177.33
2024-04-03T11:13:58.340Z,177.27
2024-04-03T11:14:58.382Z,177.11
2024-04-03T11:15:58.381Z,176.28
2024-04-03T11:16:58.410Z,176.82
2024-04-03T11:17:58.431Z,175.27
2024-04-03T11:18:58.444Z,175.89
2024-04-03T11:19:58.502Z,174.74
2024-04-03T11:20:58.500Z,175.62
2024-04-03T11:21:58.523Z,174.96
2024-04-03T11:22:58.541Z,174.14
2024-04-03T11:23:58.566Z,173.73
2024-04-03T11:24:58.593Z,174.43
2024-04-03T11:25:58.587Z,172.49
2024-04-03T11:26:58.595Z,173.07
2024-04-03T11:27:58.616Z,173.00
2024-04-03T11:28:58.637Z,173.34
2024-04-03T11:29:58.682Z,171.95
2024-04-03T11:30:58.683Z,171.76
2024-04-03T11:31:58.689Z,172.03
2024-04-03T11:32:58.743Z,171.76
2024-04-03T11:33:58.748Z,171.96
2024-04-03T11:35:22.656Z,171.83
2024-04-03T11:35:58.751Z,171.93
2024-04-03T11:36:58.758Z,172.27
2024-04-03T11:37:58.753Z,172.63
2024-04-03T11:38:58.761Z,172.91
2024-04-03T11:39:58.791Z,173.79
2024-04-03T11:40:58.759Z,173.80
2024-04-03T11:41:58.759Z,172.05
2024-04-03T11:42:58.763Z,171.86
2024-04-03T11:43:58.759Z,172.19
2024-04-03T11:44:58.790Z,170.02
2024-04-03T11:46:01.679Z,170.90
2024-04-03T11:46:58.760Z,170.36
2024-04-03T11:47:58.761Z,170.09
2024-04-03T11:48:58.771Z,169.72
2024-04-03T11:49:58.794Z,170.30
2024-04-03T11:50:58.778Z,168.73
2024-04-03T11:51:58.773Z,168.80
2024-04-03T11:52:58.772Z,167.93
2024-04-03T11:53:58.766Z,168.28
2024-04-03T11:54:58.773Z,167.52
2024-04-03T11:55:58.802Z,166.34
2024-04-03T11:57:00.713Z,167.61
2024-04-03T11:57:58.770Z,167.63
2024-04-03T11:58:58.784Z,167.61
2024-04-03T11:59:58.772Z,167.96
2024-04-03T12:01:23.224Z,167.87
2024-04-03T12:01:58.778Z,167.71
2024-04-03T12:02:58.793Z,168.00
2024-04-03T12:03:58.787Z,168.54
2024-04-03T12:04:58.784Z,168.99
2024-04-03T12:05:58.857Z,169.13
2024-04-03T12:06:58.786Z,168.05
2024-04-03T12:07:58.781Z,168.25
2024-04-03T12:08:58.788Z,167.09
2024-04-03T12:09:58.795Z,166.78
2024-04-03T12:11:20.829Z,166.66
2024-04-03T12:11:58.797Z,166.77
2024-04-03T12:12:58.792Z,167.19
2024-04-03T12:13:58.780Z,167.78
2024-04-03T12:14:58.820Z,167.91
2024-04-03T12:15:58.790Z,168.38
2024-04-03T12:16:58.791Z,168.15
2024-04-03T12:17:58.791Z,167.81
2024-04-03T12:18:58.799Z,166.70
2024-04-03T12:19:58.827Z,167.95
2024-04-03T12:20:58.797Z,166.31
2024-04-03T12:21:58.798Z,167.41
2024-04-03T12:22:58.818Z,166.72
2024-04-03T12:23:58.797Z,166.51
2024-04-03T12:24:58.822Z,165.91
2024-04-03T12:25:58.792Z,165.18
2024-04-03T12:26:58.821Z,165.97
2024-04-03T12:27:58.794Z,166.13
2024-04-03T12:28:58.804Z,164.89
2024-04-03T12:29:58.828Z,165.59
2024-04-03T12:30:58.802Z,164.91
2024-04-03T12:31:58.806Z,165.09
2024-04-03T12:32:58.809Z,165.05