createdAt,value
2018-02-20T19:47:18.046Z,15.40
2018-02-20T20:01:36.504Z,19.70
2018-02-20T20:04:02.731Z,19.70
2018-02-20T20:06:28.741Z,19.90
2018-02-20T20:08:54.816Z,20.10
2018-02-20T20:11:20.942Z,20.20
2018-02-20T20:58:48.795Z,2.90
2018-02-20T21:01:15.123Z,3.10
2018-02-20T21:03:42.143Z,2.50
2018-02-20T21:06:08.851Z,2.40
2018-02-20T21:08:35.154Z,2.40
2018-02-20T21:11:01.499Z,2.30
2018-02-20T21:13:28.091Z,1.90
2018-02-20T21:15:56.563Z,2.00
2018-02-20T21:18:23.070Z,1.30
2018-02-20T21:20:49.535Z,1.60
2018-02-20T21:23:15.823Z,1.90
2018-02-20T21:25:42.110Z,1.80
2018-02-20T21:28:09.137Z,1.70
2018-02-20T21:30:36.627Z,1.70
2018-02-20T21:33:03.020Z,1.70
2018-02-20T21:35:30.168Z,1.70
2018-02-20T21:37:57.356Z,1.70
2018-02-20T21:40:23.797Z,2.40
2018-02-20T21:42:50.106Z,1.60
2018-02-20T21:45:17.025Z,2.10
2018-02-20T21:47:43.404Z,1.60
2018-02-20T21:50:09.686Z,1.50
2018-02-20T21:52:35.977Z,0.70
2018-02-20T21:55:02.422Z,1.40
2018-02-20T21:57:29.879Z,1.50
2018-02-20T21:59:56.205Z,1.50
2018-02-20T22:02:22.668Z,1.40
2018-02-20T22:04:49.027Z,1.40
2018-02-20T22:07:15.300Z,1.00
2018-02-20T22:09:41.590Z,1.60
2018-02-20T22:12:08.988Z,1.30
2018-02-20T22:14:35.350Z,1.30
2018-02-20T22:17:02.130Z,1.30
2018-02-20T22:19:28.586Z,1.20
2018-02-20T22:21:54.911Z,0.50
2018-02-20T22:24:21.346Z,0.70
2018-02-20T22:26:48.431Z,1.00
2018-02-20T22:29:15.475Z,1.00
2018-02-20T22:31:41.766Z,1.00
2018-02-20T22:34:08.054Z,0.90
2018-02-20T22:36:34.431Z,1.00
2018-02-20T22:39:00.891Z,1.50
2018-02-20T22:41:27.229Z,0.90
2018-02-20T22:43:53.533Z,0.80
2018-02-20T22:46:19.978Z,0.80
2018-02-20T22:48:46.296Z,0.80
2018-02-20T22:51:12.578Z,0.90
2018-02-20T22:53:38.871Z,0.80
2018-02-20T22:56:05.352Z,0.80
2018-02-20T22:58:31.937Z,0.70
2018-02-20T23:00:58.274Z,0.80
2018-02-20T23:03:25.346Z,0.70
2018-02-20T23:05:51.720Z,0.70
2018-02-20T23:08:18.159Z,0.70
2018-02-20T23:10:44.511Z,0.70
2018-02-20T23:13:10.797Z,0.70
2018-02-20T23:15:37.848Z,0.70
2018-02-20T23:18:05.017Z,0.70
2018-02-20T23:20:31.493Z,0.20
2018-02-20T23:22:58.623Z,0.60
2018-02-20T23:25:24.937Z,0.40
2018-02-20T23:27:51.584Z,0.60
2018-02-20T23:30:17.828Z,0.60
2018-02-20T23:32:44.879Z,0.60
2018-02-20T23:35:11.170Z,0.60
2018-02-20T23:37:37.687Z,0.50
2018-02-20T23:40:04.099Z,0.50
2018-02-20T23:42:30.987Z,0.50
2018-02-20T23:44:57.308Z,1.20
2018-02-20T23:47:23.568Z,0.50
2018-02-20T23:49:49.972Z,0.50
2018-02-20T23:52:16.299Z,0.60
2018-02-20T23:54:42.572Z,0.50
2018-02-20T23:57:08.858Z,1.00
2018-02-20T23:59:36.114Z,0.50
