createdAt,value
2023-05-09T00:00:12.188Z,41.90
2023-05-09T00:01:12.147Z,41.90
2023-05-09T00:02:12.198Z,41.91
2023-05-09T00:03:12.129Z,41.93
2023-05-09T00:04:12.092Z,41.92
2023-05-09T00:05:12.250Z,41.90
2023-05-09T00:06:12.033Z,41.89
2023-05-09T00:07:12.003Z,41.90
2023-05-09T00:08:11.991Z,41.84
2023-05-09T00:09:11.968Z,41.91
2023-05-09T00:10:11.952Z,41.90
2023-05-09T00:11:11.943Z,41.92
2023-05-09T00:12:12.023Z,41.91
2023-05-09T00:13:11.963Z,41.87
2023-05-09T00:14:11.903Z,41.86
2023-05-09T00:15:12.137Z,41.87
2023-05-09T00:16:11.922Z,41.85
2023-05-09T00:17:11.887Z,41.86
2023-05-09T00:18:11.885Z,41.86
2023-05-09T00:19:11.846Z,41.82
2023-05-09T00:20:11.826Z,41.85
2023-05-09T00:21:11.776Z,41.87
2023-05-09T00:22:11.736Z,41.86
2023-05-09T00:23:11.736Z,41.82
2023-05-09T00:24:11.715Z,41.86
2023-05-09T00:25:11.973Z,41.86
2023-05-09T00:26:11.665Z,41.84
2023-05-09T00:27:11.657Z,41.84
2023-05-09T00:28:11.709Z,41.85
2023-05-09T00:29:11.569Z,41.81
2023-05-09T00:30:11.566Z,41.82
2023-05-09T00:31:11.513Z,41.84
2023-05-09T00:32:11.531Z,41.81
2023-05-09T00:33:11.512Z,41.85
2023-05-09T00:34:11.461Z,41.81
2023-05-09T00:35:11.488Z,41.78
2023-05-09T00:36:11.369Z,41.81
2023-05-09T00:37:11.375Z,41.77
2023-05-09T00:38:11.346Z,41.78
2023-05-09T00:39:11.294Z,41.80
2023-05-09T00:40:11.267Z,41.82
2023-05-09T00:41:11.244Z,41.74
2023-05-09T00:42:11.209Z,41.80
2023-05-09T00:43:11.186Z,41.77
2023-05-09T00:44:11.268Z,41.76
2023-05-09T00:45:11.241Z,41.77
2023-05-09T00:46:11.144Z,41.74
2023-05-09T00:47:11.104Z,41.79
2023-05-09T00:48:11.059Z,41.77
2023-05-09T00:49:11.030Z,41.74
2023-05-09T00:50:11.044Z,41.78
2023-05-09T00:51:10.977Z,41.71
2023-05-09T00:52:10.928Z,41.77
2023-05-09T00:53:10.912Z,41.76
2023-05-09T00:54:10.886Z,41.74
2023-05-09T00:55:10.942Z,41.74
2023-05-09T00:56:10.855Z,41.72
2023-05-09T00:57:10.855Z,41.73
2023-05-09T00:58:10.815Z,41.74
2023-05-09T00:59:10.771Z,41.70
2023-05-09T01:00:10.818Z,41.69
2023-05-09T01:01:10.748Z,41.69
2023-05-09T01:02:10.696Z,41.68
2023-05-09T01:03:10.801Z,41.69
2023-05-09T01:04:10.628Z,41.73
2023-05-09T01:05:10.584Z,41.70
2023-05-09T01:06:10.546Z,41.68
2023-05-09T01:07:10.524Z,41.66
2023-05-09T01:08:10.481Z,41.68
2023-05-09T01:09:10.438Z,41.71
2023-05-09T01:10:10.398Z,41.69
2023-05-09T01:11:10.361Z,41.67
2023-05-09T01:12:10.318Z,41.66
2023-05-09T01:13:10.296Z,41.67
2023-05-09T01:14:10.217Z,41.68
2023-05-09T01:15:10.181Z,41.65
2023-05-09T01:16:10.236Z,41.62
2023-05-09T01:17:10.094Z,41.67
2023-05-09T01:18:10.125Z,41.65
2023-05-09T01:19:10.030Z,41.62
2023-05-09T01:20:09.984Z,41.64
2023-05-09T01:21:09.948Z,41.67
2023-05-09T01:22:09.944Z,41.62
2023-05-09T01:23:09.889Z,41.60
2023-05-09T01:24:09.839Z,41.62
2023-05-09T01:25:09.802Z,41.60
2023-05-09T01:26:09.774Z,41.60
2023-05-09T01:27:09.726Z,41.68
2023-05-09T01:28:09.708Z,41.59
2023-05-09T01:29:09.647Z,41.65
2023-05-09T01:30:09.613Z,41.60
2023-05-09T01:31:09.645Z,41.63
2023-05-09T01:32:09.623Z,41.62
2023-05-09T01:33:09.523Z,41.58
2023-05-09T01:34:09.434Z,41.63
2023-05-09T01:35:09.476Z,41.58
2023-05-09T01:36:09.356Z,41.58
2023-05-09T01:37:09.304Z,41.57
2023-05-09T01:38:09.271Z,41.59
2023-05-09T01:39:09.235Z,41.63
2023-05-09T01:40:09.203Z,41.58
2023-05-09T01:41:09.161Z,41.62
2023-05-09T01:42:09.112Z,41.59
2023-05-09T01:43:09.080Z,41.55
2023-05-09T01:44:09.107Z,41.59
2023-05-09T01:45:08.989Z,41.55
2023-05-09T01:46:08.998Z,41.55
2023-05-09T01:47:08.911Z,41.59
2023-05-09T01:48:09.006Z,41.54
2023-05-09T01:49:08.832Z,41.50
2023-05-09T01:50:08.797Z,41.58
2023-05-09T01:51:08.753Z,41.52
2023-05-09T01:52:08.738Z,41.57
2023-05-09T01:53:08.693Z,41.53
2023-05-09T01:54:08.639Z,41.51
2023-05-09T01:55:08.594Z,41.52
2023-05-09T01:56:08.548Z,41.53
2023-05-09T01:57:08.517Z,41.51
2023-05-09T01:58:08.481Z,41.54
2023-05-09T01:59:08.446Z,41.53
2023-05-09T02:00:08.413Z,41.51
2023-05-09T02:01:08.420Z,41.55
2023-05-09T02:02:08.398Z,41.54
2023-05-09T02:03:08.331Z,41.53
2023-05-09T02:04:08.334Z,41.53
2023-05-09T02:05:08.230Z,41.52
2023-05-09T02:06:08.188Z,41.51
2023-05-09T02:07:08.150Z,41.50
2023-05-09T02:08:08.110Z,41.50
2023-05-09T02:09:08.079Z,41.47
2023-05-09T02:10:08.028Z,41.49
2023-05-09T02:11:07.991Z,41.49
2023-05-09T02:12:07.951Z,41.47
2023-05-09T02:13:07.948Z,41.45
2023-05-09T02:14:07.900Z,41.49
2023-05-09T02:15:07.855Z,41.45
2023-05-09T02:16:07.876Z,41.47
2023-05-09T02:17:07.772Z,41.46
2023-05-09T02:18:07.740Z,41.44
2023-05-09T02:19:07.702Z,41.47
2023-05-09T02:20:07.748Z,41.45
2023-05-09T02:21:07.801Z,41.45
2023-05-09T02:22:07.579Z,41.50
2023-05-09T02:23:07.536Z,41.47
2023-05-09T02:24:07.505Z,41.40
2023-05-09T02:25:07.473Z,41.47
2023-05-09T02:26:07.440Z,41.44
2023-05-09T02:27:07.398Z,41.43
2023-05-09T02:28:07.379Z,41.39
2023-05-09T02:29:07.348Z,41.41
2023-05-09T02:30:07.311Z,41.43
2023-05-09T02:31:07.264Z,41.44
2023-05-09T02:32:07.284Z,41.42
2023-05-09T02:33:07.245Z,41.40
2023-05-09T02:34:07.181Z,41.43
2023-05-09T02:35:07.132Z,41.44
2023-05-09T02:36:07.174Z,41.42
2023-05-09T02:37:07.086Z,41.43
2023-05-09T02:38:07.064Z,41.41
2023-05-09T02:39:07.041Z,41.45
2023-05-09T02:40:07.009Z,41.42
2023-05-09T02:41:06.962Z,41.39
2023-05-09T02:42:06.957Z,41.44
2023-05-09T02:43:06.884Z,41.42
2023-05-09T02:44:06.841Z,41.40
2023-05-09T02:45:06.825Z,41.38
2023-05-09T02:46:06.837Z,41.39
2023-05-09T02:47:06.779Z,41.38
2023-05-09T02:48:08.767Z,41.38
2023-05-09T02:49:06.793Z,41.36
2023-05-09T02:50:06.754Z,41.32
2023-05-09T02:51:06.704Z,41.35
2023-05-09T02:52:06.672Z,41.28
2023-05-09T02:53:06.645Z,41.28
2023-05-09T02:54:06.596Z,41.34
2023-05-09T02:55:06.561Z,41.36
2023-05-09T02:56:06.513Z,41.32
2023-05-09T02:57:06.481Z,41.35
2023-05-09T02:58:14.269Z,41.31
2023-05-09T02:59:07.401Z,41.29
2023-05-09T03:00:06.374Z,41.35
2023-05-09T03:01:06.358Z,41.34
2023-05-09T03:02:06.291Z,41.32
2023-05-09T03:03:06.321Z,41.32
2023-05-09T03:04:06.201Z,41.34
2023-05-09T03:05:06.173Z,41.30
2023-05-09T03:06:06.203Z,41.32
2023-05-09T03:07:06.111Z,41.31
2023-05-09T03:08:06.175Z,41.30
2023-05-09T03:09:05.996Z,41.34
2023-05-09T03:10:05.966Z,41.27
2023-05-09T03:11:05.924Z,41.29
2023-05-09T03:12:05.888Z,41.32
2023-05-09T03:13:05.863Z,41.28
2023-05-09T03:14:05.806Z,41.28
2023-05-09T03:15:05.773Z,41.32
2023-05-09T03:16:05.785Z,41.27
2023-05-09T03:17:05.721Z,41.27
2023-05-09T03:18:05.765Z,41.28
2023-05-09T03:19:05.628Z,41.28
2023-05-09T03:20:05.577Z,41.28
2023-05-09T03:21:05.540Z,41.26
2023-05-09T03:22:05.502Z,41.28
2023-05-09T03:23:05.448Z,41.28
2023-05-09T03:24:05.488Z,41.28
2023-05-09T03:25:05.352Z,41.28
2023-05-09T03:26:05.313Z,41.27
2023-05-09T03:27:05.254Z,41.29
2023-05-09T03:28:05.221Z,41.26
2023-05-09T03:29:05.168Z,41.24
2023-05-09T03:30:05.117Z,41.26
2023-05-09T03:31:05.119Z,41.27
2023-05-09T03:32:05.022Z,41.25
2023-05-09T03:33:05.034Z,41.23
2023-05-09T03:34:04.938Z,41.23
2023-05-09T03:35:04.905Z,41.22
2023-05-09T03:36:04.857Z,41.24
2023-05-09T03:37:04.812Z,41.24
2023-05-09T03:38:04.752Z,41.23
2023-05-09T03:39:04.715Z,41.22
2023-05-09T03:40:04.753Z,41.26
2023-05-09T03:41:04.621Z,41.20
2023-05-09T03:42:04.575Z,41.20
2023-05-09T03:43:04.517Z,41.16
2023-05-09T03:44:04.480Z,41.22
2023-05-09T03:45:04.425Z,41.18
2023-05-09T03:46:04.390Z,41.18
2023-05-09T03:47:04.374Z,41.23
2023-05-09T03:48:04.365Z,41.22
2023-05-09T03:49:04.264Z,41.20
2023-05-09T03:50:04.221Z,41.19
2023-05-09T03:51:04.219Z,41.19
2023-05-09T03:52:04.170Z,41.21
2023-05-09T03:53:04.129Z,41.17
2023-05-09T03:54:04.090Z,41.18
2023-05-09T03:55:04.043Z,41.17
2023-05-09T03:56:04.112Z,41.17
2023-05-09T03:57:03.987Z,41.16
2023-05-09T03:58:03.940Z,41.15
2023-05-09T03:59:03.892Z,41.20
2023-05-09T04:00:03.870Z,41.15
2023-05-09T04:01:03.840Z,41.18
2023-05-09T04:02:03.831Z,41.15
2023-05-09T04:03:03.809Z,41.16
2023-05-09T04:04:03.750Z,41.17
2023-05-09T04:05:03.703Z,41.16
2023-05-09T04:06:03.696Z,41.13
2023-05-09T04:07:03.653Z,41.13
2023-05-09T04:08:03.626Z,41.15
2023-05-09T04:09:03.578Z,41.11
2023-05-09T04:10:03.565Z,41.17
2023-05-09T04:11:03.527Z,41.17
2023-05-09T04:12:03.567Z,41.16
2023-05-09T04:13:03.479Z,41.13
2023-05-09T04:14:03.405Z,41.12
2023-05-09T04:15:03.369Z,41.12
2023-05-09T04:16:03.342Z,41.12
2023-05-09T04:17:03.516Z,41.13
2023-05-09T04:18:03.310Z,41.12
2023-05-09T04:19:03.246Z,41.09
2023-05-09T04:20:03.217Z,41.10
2023-05-09T04:21:03.168Z,41.12
2023-05-09T04:22:03.200Z,41.07
2023-05-09T04:23:03.115Z,41.07
2023-05-09T04:24:03.070Z,41.10
2023-05-09T04:25:03.023Z,41.03
2023-05-09T04:26:02.996Z,41.11
2023-05-09T04:27:02.965Z,41.11
2023-05-09T04:28:03.012Z,41.08
2023-05-09T04:29:02.912Z,41.12
2023-05-09T04:30:02.867Z,41.06
2023-05-09T04:31:02.915Z,41.02
2023-05-09T04:32:02.854Z,41.03
2023-05-09T04:33:02.834Z,41.06
2023-05-09T04:34:02.744Z,41.00
2023-05-09T04:35:02.705Z,41.06
2023-05-09T04:36:02.677Z,41.09
2023-05-09T04:37:02.651Z,41.02
2023-05-09T04:38:02.616Z,41.06
2023-05-09T04:39:02.597Z,41.01
2023-05-09T04:40:02.558Z,41.03
2023-05-09T04:41:02.619Z,41.04
2023-05-09T04:42:02.491Z,41.04
2023-05-09T04:43:02.467Z,41.06
2023-05-09T04:44:02.518Z,41.04
2023-05-09T04:45:02.392Z,40.99
2023-05-09T04:46:02.364Z,41.01
2023-05-09T04:47:02.335Z,41.04
2023-05-09T04:48:02.330Z,40.98
2023-05-09T04:49:02.255Z,41.03
2023-05-09T04:50:02.222Z,41.00
2023-05-09T04:51:02.180Z,41.03
2023-05-09T04:52:02.169Z,40.98
2023-05-09T04:53:02.146Z,40.98
2023-05-09T04:54:02.098Z,41.02
2023-05-09T04:55:02.074Z,40.99
2023-05-09T04:56:02.039Z,40.98
2023-05-09T04:57:13.729Z,40.94
2023-05-09T04:58:02.996Z,40.98
2023-05-09T04:59:01.937Z,40.94
2023-05-09T05:00:01.973Z,40.95
2023-05-09T05:01:01.853Z,40.98
2023-05-09T05:02:01.918Z,40.95
2023-05-09T05:03:01.805Z,40.98
2023-05-09T05:04:01.715Z,40.95
2023-05-09T05:06:01.663Z,40.92
2023-05-09T05:07:01.595Z,40.95
2023-05-09T05:08:01.557Z,40.93
2023-05-09T05:09:01.502Z,40.92
2023-05-09T05:10:01.460Z,40.92
2023-05-09T05:11:01.415Z,40.92
2023-05-09T05:12:03.643Z,40.93
2023-05-09T05:13:01.399Z,40.91
2023-05-09T05:14:01.282Z,40.92
2023-05-09T05:15:01.249Z,40.86
2023-05-09T05:16:01.309Z,40.88
2023-05-09T05:17:01.159Z,40.90
2023-05-09T05:18:01.162Z,40.90
2023-05-09T05:19:01.087Z,40.92
2023-05-09T05:20:01.060Z,40.89
2023-05-09T05:21:00.991Z,40.85
2023-05-09T05:22:00.964Z,40.78
2023-05-09T05:23:00.929Z,40.67
2023-05-09T05:24:01.876Z,40.84
2023-05-09T05:25:00.830Z,40.77
2023-05-09T05:26:00.798Z,41.27
2023-05-09T05:27:00.746Z,42.11
2023-05-09T05:28:00.721Z,42.20
2023-05-09T05:29:00.670Z,41.87
2023-05-09T05:30:00.886Z,42.23
2023-05-09T05:31:00.566Z,41.59
2023-05-09T05:32:00.778Z,41.44
2023-05-09T05:33:00.540Z,41.69
2023-05-09T05:34:00.445Z,41.38
2023-05-09T05:35:00.393Z,41.07
2023-05-09T05:36:00.348Z,40.94
2023-05-09T05:37:00.293Z,40.89
2023-05-09T05:38:00.243Z,40.89
2023-05-09T05:39:00.300Z,40.82
2023-05-09T05:40:00.152Z,40.87
2023-05-09T05:41:00.138Z,40.84
2023-05-09T05:42:00.071Z,40.89
2023-05-09T05:43:00.021Z,41.02
2023-05-09T05:43:59.996Z,41.02
2023-05-09T05:44:59.938Z,40.94
2023-05-09T05:45:59.892Z,40.81
2023-05-09T05:46:59.838Z,40.81
2023-05-09T05:47:59.985Z,40.88
2023-05-09T05:48:59.772Z,40.98
2023-05-09T05:49:59.717Z,41.09
2023-05-09T05:50:59.671Z,41.05
2023-05-09T05:51:59.627Z,41.03
2023-05-09T05:52:59.614Z,41.12
2023-05-09T05:53:59.574Z,41.10
2023-05-09T05:54:59.542Z,41.15
2023-05-09T05:55:59.520Z,41.18
2023-05-09T05:57:00.187Z,41.31
2023-05-09T05:57:59.466Z,41.16
2023-05-09T05:58:59.440Z,41.10
2023-05-09T05:59:59.390Z,41.00
2023-05-09T06:00:59.352Z,41.06
2023-05-09T06:01:59.397Z,41.24
2023-05-09T06:02:59.394Z,41.45
2023-05-09T06:03:59.416Z,41.34
2023-05-09T06:04:59.234Z,41.37
2023-05-09T06:05:59.197Z,41.15
2023-05-09T06:06:59.153Z,41.00
2023-05-09T06:07:59.110Z,41.47
2023-05-09T06:08:59.101Z,41.70
2023-05-09T06:09:59.075Z,42.01
2023-05-09T06:10:59.043Z,42.08
2023-05-09T06:11:59.068Z,42.20
2023-05-09T06:12:59.107Z,42.31
2023-05-09T06:13:59.085Z,42.31
2023-05-09T06:14:59.075Z,42.37
2023-05-09T06:16:07.792Z,42.47
2023-05-09T06:17:00.048Z,42.58
2023-05-09T06:17:59.092Z,42.72
2023-05-09T06:18:58.907Z,43.15
2023-05-09T06:19:58.944Z,43.15
2023-05-09T06:20:58.800Z,43.33
2023-05-09T06:21:58.744Z,43.37
2023-05-09T06:22:58.685Z,43.35
2023-05-09T06:24:09.697Z,43.23
2023-05-09T06:24:59.584Z,43.15
2023-05-09T06:25:58.511Z,43.19
2023-05-09T06:26:58.450Z,43.15
2023-05-09T06:27:58.399Z,43.07
2023-05-09T06:28:58.345Z,43.00
2023-05-09T06:29:58.304Z,42.96
2023-05-09T06:30:58.216Z,42.95
2023-05-09T06:31:58.216Z,42.90
2023-05-09T06:32:58.259Z,42.86
2023-05-09T06:33:58.050Z,42.80
2023-05-09T06:34:57.999Z,42.80
2023-05-09T06:35:58.053Z,42.74
2023-05-09T06:36:57.874Z,42.75
2023-05-09T06:37:57.829Z,42.76
2023-05-09T06:38:57.768Z,42.80
2023-05-09T06:39:57.728Z,42.82
2023-05-09T06:40:57.654Z,42.76
2023-05-09T06:41:57.596Z,42.85
2023-05-09T06:42:57.554Z,42.86
2023-05-09T06:43:57.557Z,42.96
2023-05-09T06:44:57.553Z,42.94
2023-05-09T06:45:57.545Z,42.95
2023-05-09T06:46:57.523Z,43.00
2023-05-09T06:47:57.549Z,42.98
2023-05-09T06:48:57.505Z,43.02
2023-05-09T06:49:57.506Z,43.03
2023-05-09T06:50:57.459Z,43.01
2023-05-09T06:51:57.561Z,43.04
2023-05-09T06:52:57.471Z,43.02
2023-05-09T06:53:57.441Z,43.06
2023-05-09T06:54:57.452Z,43.00
2023-05-09T06:55:57.451Z,42.99
2023-05-09T06:56:57.444Z,42.95
2023-05-09T06:57:57.439Z,42.95
2023-05-09T06:58:57.438Z,42.97
2023-05-09T06:59:57.423Z,42.88
2023-05-09T07:00:57.414Z,42.92
2023-05-09T07:01:57.522Z,42.90
2023-05-09T07:02:57.479Z,42.93
2023-05-09T07:03:57.410Z,42.93
2023-05-09T07:04:57.438Z,42.92
2023-05-09T07:05:57.393Z,42.89
2023-05-09T07:06:57.390Z,42.91
2023-05-09T07:07:57.484Z,42.91
2023-05-09T07:08:57.384Z,42.91
2023-05-09T07:10:07.284Z,42.85
2023-05-09T07:10:58.339Z,42.85
2023-05-09T07:11:57.291Z,42.84
2023-05-09T07:12:57.305Z,42.84
2023-05-09T07:13:57.173Z,42.82
2023-05-09T07:14:57.127Z,42.85
2023-05-09T07:15:57.127Z,42.82
2023-05-09T07:17:09.978Z,42.84
2023-05-09T07:17:58.009Z,43.05
2023-05-09T07:18:56.914Z,43.19
2023-05-09T07:19:56.868Z,43.36
2023-05-09T07:20:56.825Z,43.25
2023-05-09T07:21:56.751Z,43.53
2023-05-09T07:22:56.756Z,43.73
2023-05-09T07:23:56.744Z,43.17
2023-05-09T07:24:56.617Z,43.33
2023-05-09T07:25:56.555Z,43.13
2023-05-09T07:26:56.503Z,42.42
2023-05-09T07:27:56.468Z,42.05
2023-05-09T07:28:56.401Z,41.67
2023-05-09T07:29:56.389Z,41.40
2023-05-09T07:30:56.383Z,41.36
2023-05-09T07:31:56.425Z,41.36
2023-05-09T07:32:56.426Z,40.90
2023-05-09T07:33:56.380Z,40.78
2023-05-09T07:34:56.390Z,41.38
2023-05-09T07:35:56.376Z,41.56
2023-05-09T07:36:56.363Z,41.69
2023-05-09T07:37:56.353Z,41.71
2023-05-09T07:38:56.335Z,41.98
2023-05-09T07:39:56.408Z,41.84
2023-05-09T07:40:56.306Z,42.05
2023-05-09T07:41:56.405Z,41.95
2023-05-09T07:42:56.250Z,42.07
2023-05-09T07:43:56.249Z,41.91
2023-05-09T07:44:56.193Z,41.58
2023-05-09T07:45:56.237Z,41.81
2023-05-09T07:46:56.174Z,41.66
2023-05-09T07:47:56.153Z,41.84
2023-05-09T07:48:56.124Z,42.08
2023-05-09T07:49:56.085Z,41.84
2023-05-09T07:50:56.046Z,42.00
2023-05-09T07:51:56.015Z,41.86
2023-05-09T07:52:55.975Z,41.99
2023-05-09T07:53:55.925Z,42.03
2023-05-09T07:54:55.902Z,42.00
2023-05-09T07:55:55.924Z,41.92
2023-05-09T07:56:55.800Z,41.71
2023-05-09T07:57:55.736Z,41.66
2023-05-09T07:58:55.929Z,41.93
2023-05-09T07:59:55.651Z,41.46
2023-05-09T08:00:55.656Z,41.44
2023-05-09T08:01:55.595Z,41.15
2023-05-09T08:02:55.602Z,40.96
2023-05-09T08:03:55.634Z,40.95
2023-05-09T08:04:55.454Z,41.35
2023-05-09T08:05:55.442Z,41.52
2023-05-09T08:06:56.342Z,41.64
2023-05-09T08:07:55.294Z,41.66
2023-05-09T08:08:55.245Z,41.58
2023-05-09T08:09:55.166Z,41.41
2023-05-09T08:10:55.098Z,40.88
2023-05-09T08:11:55.032Z,40.56
2023-05-09T08:12:55.022Z,40.57
2023-05-09T08:13:54.913Z,40.29
2023-05-09T08:14:54.863Z,40.23
2023-05-09T08:15:54.846Z,40.11
2023-05-09T08:16:54.744Z,40.02
2023-05-09T08:17:55.695Z,40.07
2023-05-09T08:18:55.143Z,40.51
2023-05-09T08:19:54.584Z,40.64
2023-05-09T08:20:54.528Z,40.38
2023-05-09T08:21:54.463Z,40.81
2023-05-09T08:22:54.403Z,40.67
2023-05-09T08:23:54.353Z,40.67
2023-05-09T08:24:54.293Z,41.09
2023-05-09T08:25:54.261Z,41.03
2023-05-09T08:26:54.229Z,40.56
2023-05-09T08:27:54.293Z,40.61
2023-05-09T08:28:54.188Z,41.28
2023-05-09T08:29:54.164Z,41.39
2023-05-09T08:30:54.133Z,41.58
2023-05-09T08:31:54.146Z,41.64
2023-05-09T08:32:54.049Z,42.04
2023-05-09T08:33:53.989Z,42.15
2023-05-09T08:34:53.949Z,42.35
2023-05-09T08:35:53.940Z,42.52
2023-05-09T08:36:53.946Z,42.68
2023-05-09T08:37:53.944Z,42.86
2023-05-09T08:38:53.917Z,43.04
2023-05-09T08:39:53.918Z,43.05
2023-05-09T08:40:53.905Z,43.23
2023-05-09T08:41:53.895Z,43.42
2023-05-09T08:42:53.855Z,43.56
2023-05-09T08:43:53.913Z,43.70
2023-05-09T08:44:53.814Z,43.91
2023-05-09T08:45:53.767Z,43.98
2023-05-09T08:46:53.722Z,44.08
2023-05-09T08:47:53.685Z,44.24
2023-05-09T08:48:53.616Z,44.48
2023-05-09T08:49:53.557Z,44.54
2023-05-09T08:50:53.536Z,44.64
2023-05-09T08:51:53.508Z,44.71
2023-05-09T08:52:53.546Z,44.86
2023-05-09T08:53:53.363Z,44.96
2023-05-09T08:54:53.314Z,45.01
2023-05-09T08:55:53.244Z,45.20
2023-05-09T08:56:53.175Z,45.38
2023-05-09T08:57:53.114Z,45.38
2023-05-09T08:58:53.062Z,45.56
2023-05-09T08:59:53.118Z,45.68
2023-05-09T09:00:53.003Z,45.94
2023-05-09T09:01:53.040Z,46.02
2023-05-09T09:02:53.006Z,46.09
2023-05-09T09:03:52.910Z,46.16
2023-05-09T09:04:52.891Z,46.28
2023-05-09T09:05:52.869Z,46.44
2023-05-09T09:06:52.756Z,46.52
2023-05-09T09:07:52.775Z,46.61
2023-05-09T09:08:52.686Z,46.69
2023-05-09T09:09:52.624Z,46.76
2023-05-09T09:10:52.542Z,46.84
2023-05-09T09:11:52.481Z,47.07
2023-05-09T09:12:52.465Z,47.14
2023-05-09T09:13:52.407Z,47.12
2023-05-09T09:14:52.330Z,47.33
2023-05-09T09:15:52.354Z,47.43
2023-05-09T09:16:52.303Z,47.52
2023-05-09T09:17:52.139Z,47.55
2023-05-09T09:18:52.087Z,47.43
2023-05-09T09:19:52.009Z,47.42
2023-05-09T09:20:51.955Z,46.73
2023-05-09T09:21:52.901Z,46.81
2023-05-09T09:22:51.819Z,43.40
2023-05-09T09:23:51.779Z,40.64
2023-05-09T09:24:51.761Z,38.78
2023-05-09T09:25:51.757Z,37.89
2023-05-09T09:26:52.247Z,37.69
2023-05-09T09:27:52.720Z,36.99
2023-05-09T09:28:52.653Z,36.61
2023-05-09T09:29:51.599Z,36.95
2023-05-09T09:30:51.560Z,36.97
2023-05-09T09:31:51.618Z,36.85
2023-05-09T09:32:51.446Z,37.40
2023-05-09T09:33:51.373Z,37.25
2023-05-09T09:34:51.327Z,37.59
2023-05-09T09:35:51.272Z,37.77
2023-05-09T09:36:51.218Z,37.85
2023-05-09T09:37:51.151Z,38.05
2023-05-09T09:38:51.093Z,37.85
2023-05-09T09:39:51.045Z,37.54
2023-05-09T09:40:50.983Z,37.51
2023-05-09T09:41:50.936Z,37.76
2023-05-09T09:42:50.889Z,37.53
2023-05-09T09:43:50.829Z,37.68
2023-05-09T09:44:50.765Z,37.55
2023-05-09T09:45:50.777Z,37.57
2023-05-09T09:46:51.039Z,37.25
2023-05-09T09:47:50.742Z,36.77
2023-05-09T09:48:51.212Z,36.63
2023-05-09T09:49:51.265Z,36.48
2023-05-09T09:50:50.465Z,36.40
2023-05-09T09:51:50.407Z,36.17
2023-05-09T09:52:50.377Z,36.47
2023-05-09T09:53:50.307Z,36.17
2023-05-09T09:54:50.259Z,36.20
2023-05-09T09:55:50.210Z,36.17
2023-05-09T09:56:50.164Z,36.31
2023-05-09T09:57:50.092Z,36.16
2023-05-09T09:58:50.030Z,36.26
2023-05-09T09:59:49.984Z,36.44
2023-05-09T10:00:49.973Z,36.70
2023-05-09T10:01:50.087Z,36.92
2023-05-09T10:02:49.913Z,36.72
2023-05-09T10:03:50.106Z,36.83
2023-05-09T10:04:49.856Z,36.57
2023-05-09T10:05:49.822Z,36.00
2023-05-09T10:06:49.819Z,35.99
2023-05-09T10:07:49.832Z,35.84
2023-05-09T10:08:49.849Z,35.97
2023-05-09T10:09:49.874Z,36.43
2023-05-09T10:10:49.892Z,36.63
2023-05-09T10:11:49.871Z,36.76
2023-05-09T10:12:49.879Z,36.76
2023-05-09T10:13:49.839Z,36.72
2023-05-09T10:14:49.816Z,36.73
2023-05-09T10:15:53.901Z,36.78
2023-05-09T10:16:49.904Z,36.82
2023-05-09T10:17:49.752Z,36.79
2023-05-09T10:18:49.678Z,36.72
2023-05-09T10:19:50.188Z,36.81
2023-05-09T10:20:49.483Z,36.84
2023-05-09T10:21:49.428Z,36.76
2023-05-09T10:22:49.379Z,36.76
2023-05-09T10:23:49.324Z,36.81
2023-05-09T10:24:49.268Z,36.80
2023-05-09T10:25:49.206Z,36.79
2023-05-09T10:26:49.139Z,36.80
2023-05-09T10:27:49.088Z,36.82
2023-05-09T10:28:49.028Z,36.82
2023-05-09T10:29:48.959Z,36.83
2023-05-09T10:30:48.888Z,36.86
2023-05-09T10:31:48.854Z,36.87
2023-05-09T10:32:48.780Z,36.86
2023-05-09T10:33:48.719Z,36.87
2023-05-09T10:34:48.651Z,36.85
2023-05-09T10:35:48.669Z,36.85
2023-05-09T10:36:48.524Z,36.88
2023-05-09T10:37:48.459Z,36.92
2023-05-09T10:38:48.403Z,36.90
2023-05-09T10:39:48.330Z,36.92
2023-05-09T10:40:48.278Z,36.91
2023-05-09T10:41:48.213Z,36.97
2023-05-09T10:42:48.154Z,36.97
2023-05-09T10:43:48.103Z,36.99
2023-05-09T10:44:48.037Z,37.00
2023-05-09T10:45:47.974Z,37.03
2023-05-09T10:46:48.044Z,37.04
2023-05-09T10:47:47.892Z,37.07
2023-05-09T10:48:47.816Z,37.06
2023-05-09T10:49:47.761Z,37.11
2023-05-09T10:50:47.704Z,37.08
2023-05-09T10:51:47.738Z,37.12
2023-05-09T10:52:48.273Z,37.14
2023-05-09T10:53:47.529Z,37.15
2023-05-09T10:54:47.462Z,37.12
2023-05-09T10:55:47.404Z,37.17
2023-05-09T10:56:47.323Z,37.11
2023-05-09T10:57:47.354Z,37.18
2023-05-09T10:58:47.776Z,37.09
2023-05-09T10:59:47.154Z,37.17
2023-05-09T11:00:47.063Z,37.17
2023-05-09T11:01:47.051Z,37.17
2023-05-09T11:02:47.072Z,37.18
2023-05-09T11:03:47.107Z,37.15
2023-05-09T11:04:46.861Z,37.16
2023-05-09T11:05:46.801Z,37.18
2023-05-09T11:06:46.754Z,37.26
2023-05-09T11:07:46.782Z,37.21
2023-05-09T11:08:46.613Z,37.18
2023-05-09T11:09:46.543Z,37.23
2023-05-09T11:10:46.484Z,37.23
2023-05-09T11:11:46.434Z,37.23
2023-05-09T11:12:46.406Z,37.26
2023-05-09T11:13:47.320Z,37.28
2023-05-09T11:14:46.263Z,37.28
2023-05-09T11:15:46.176Z,37.28
2023-05-09T11:16:46.210Z,37.25
2023-05-09T11:17:46.088Z,37.30
2023-05-09T11:18:45.998Z,37.30
2023-05-09T11:19:45.939Z,37.33
2023-05-09T11:20:45.910Z,37.33
2023-05-09T11:21:45.821Z,37.29
2023-05-09T11:22:45.769Z,37.30
2023-05-09T11:23:45.783Z,37.32
2023-05-09T11:24:45.642Z,37.34
2023-05-09T11:25:45.580Z,37.33
2023-05-09T11:26:45.526Z,37.30
2023-05-09T11:27:45.468Z,37.28
2023-05-09T11:28:45.414Z,37.37
2023-05-09T11:29:45.358Z,37.33
2023-05-09T11:30:45.282Z,37.36
2023-05-09T11:31:45.250Z,37.34
2023-05-09T11:32:45.377Z,37.33
2023-05-09T11:33:45.114Z,37.35
2023-05-09T11:34:45.054Z,37.31
2023-05-09T11:35:45.302Z,37.37
2023-05-09T11:36:44.947Z,37.36
2023-05-09T11:37:44.872Z,37.36
2023-05-09T11:38:44.822Z,37.38
2023-05-09T11:39:44.841Z,37.33
2023-05-09T11:40:44.698Z,37.32
2023-05-09T11:41:44.644Z,37.36
2023-05-09T11:42:44.575Z,37.34
2023-05-09T11:43:44.539Z,37.37
2023-05-09T11:44:44.518Z,37.36
2023-05-09T11:45:44.418Z,37.37
2023-05-09T11:46:44.348Z,37.32
2023-05-09T11:47:44.314Z,37.34
2023-05-09T11:48:44.231Z,37.36
2023-05-09T11:49:44.259Z,37.39
2023-05-09T11:50:44.127Z,37.37
2023-05-09T11:51:44.104Z,37.37
2023-05-09T11:52:44.100Z,37.38
2023-05-09T11:53:43.983Z,37.38
2023-05-09T11:54:43.926Z,37.34
2023-05-09T11:55:43.947Z,37.39
2023-05-09T11:56:43.811Z,37.34
2023-05-09T11:57:43.762Z,37.36
2023-05-09T11:58:43.696Z,37.36
2023-05-09T11:59:43.647Z,37.35
2023-05-09T12:00:43.601Z,37.34
2023-05-09T12:01:43.565Z,37.40
2023-05-09T12:02:43.553Z,37.37
2023-05-09T12:03:43.496Z,37.35
2023-05-09T12:04:43.426Z,37.36
2023-05-09T12:05:43.327Z,37.39
2023-05-09T12:06:43.847Z,37.39
2023-05-09T12:07:43.252Z,37.36
2023-05-09T12:08:43.173Z,37.39
2023-05-09T12:09:43.104Z,37.38
2023-05-09T12:10:43.804Z,37.36
2023-05-09T12:11:43.080Z,37.42
2023-05-09T12:12:43.003Z,37.39
2023-05-09T12:13:42.896Z,37.38
2023-05-09T12:14:42.827Z,37.36
2023-05-09T12:15:42.783Z,37.40
2023-05-09T12:16:42.729Z,37.40
2023-05-09T12:17:42.696Z,37.39
2023-05-09T12:18:42.612Z,37.40
2023-05-09T12:19:42.546Z,37.42
2023-05-09T12:20:42.509Z,37.42
2023-05-09T12:21:42.462Z,37.41
2023-05-09T12:22:42.419Z,37.40
2023-05-09T12:23:42.380Z,37.41
2023-05-09T12:24:42.315Z,37.40
2023-05-09T12:25:42.281Z,37.44
2023-05-09T12:26:42.210Z,37.45
2023-05-09T12:27:42.266Z,37.45
2023-05-09T12:28:42.132Z,37.41
2023-05-09T12:29:42.083Z,37.41
2023-05-09T12:30:42.030Z,37.41
2023-05-09T12:31:42.035Z,37.49
2023-05-09T12:32:41.975Z,37.39
2023-05-09T12:33:41.892Z,37.42
2023-05-09T12:34:41.814Z,37.44
2023-05-09T12:35:41.771Z,37.44
2023-05-09T12:36:41.719Z,37.44
2023-05-09T12:37:41.663Z,37.39
2023-05-09T12:38:41.629Z,37.44
2023-05-09T12:39:41.562Z,37.41
2023-05-09T12:40:41.511Z,37.42
2023-05-09T12:41:49.872Z,37.41
2023-05-09T12:42:42.388Z,37.39
2023-05-09T12:43:41.399Z,37.41
2023-05-09T12:44:41.264Z,37.40
2023-05-09T12:45:41.213Z,37.41
2023-05-09T12:46:41.184Z,37.42
2023-05-09T12:47:41.115Z,37.40
2023-05-09T12:48:41.029Z,37.38
2023-05-09T12:49:40.958Z,37.40
2023-05-09T12:50:40.908Z,37.41
2023-05-09T12:51:40.837Z,37.36
2023-05-09T12:52:54.140Z,37.41