createdAt,value
2019-03-31T00:00:05.410Z,17.20
2019-03-31T00:01:08.427Z,18.80
2019-03-31T00:02:05.489Z,18.30
2019-03-31T00:03:05.525Z,19.30
2019-03-31T00:04:05.563Z,21.10
2019-03-31T00:05:05.600Z,17.90
2019-03-31T00:06:05.639Z,18.00
2019-03-31T00:07:05.679Z,20.20
2019-03-31T00:08:05.716Z,19.20
2019-03-31T00:09:05.758Z,18.00
2019-03-31T00:10:05.796Z,16.60
2019-03-31T00:11:05.831Z,19.50
2019-03-31T00:12:05.873Z,18.40
2019-03-31T00:13:06.098Z,18.50
2019-03-31T00:14:05.945Z,19.00
2019-03-31T00:15:05.993Z,17.40
2019-03-31T00:16:06.020Z,17.60
2019-03-31T00:17:06.058Z,17.40
2019-03-31T00:18:06.095Z,19.80
2019-03-31T00:19:06.134Z,16.90
2019-03-31T00:20:06.181Z,19.00
2019-03-31T00:21:06.222Z,17.40
2019-03-31T00:22:06.249Z,20.40
2019-03-31T00:23:06.289Z,17.40
2019-03-31T00:24:06.333Z,18.90
2019-03-31T00:25:06.364Z,20.60
2019-03-31T00:26:06.401Z,18.10
2019-03-31T00:27:06.440Z,18.00
2019-03-31T00:28:06.482Z,20.40
2019-03-31T00:29:06.531Z,19.30
2019-03-31T00:30:06.559Z,15.70
2019-03-31T00:31:06.592Z,18.80
2019-03-31T00:32:06.634Z,18.40
2019-03-31T00:33:06.666Z,18.70
2019-03-31T00:34:06.713Z,18.60
2019-03-31T00:35:06.745Z,18.60
2019-03-31T00:36:06.781Z,20.30
2019-03-31T00:37:07.777Z,21.00
2019-03-31T00:38:06.859Z,19.70
2019-03-31T00:39:06.895Z,19.90
2019-03-31T00:40:06.933Z,19.10
2019-03-31T00:41:06.970Z,20.10
2019-03-31T00:42:07.013Z,19.90
2019-03-31T00:43:07.062Z,20.20
2019-03-31T00:44:07.087Z,19.20
2019-03-31T00:45:07.123Z,20.80
2019-03-31T00:46:07.162Z,19.10
2019-03-31T00:47:07.210Z,18.10
2019-03-31T00:48:07.240Z,18.00
2019-03-31T00:49:07.284Z,17.30
2019-03-31T00:50:07.311Z,20.10
2019-03-31T00:51:07.350Z,19.20
2019-03-31T00:52:07.388Z,19.00
2019-03-31T00:53:07.431Z,17.90
2019-03-31T00:54:07.472Z,17.20
2019-03-31T00:55:07.510Z,18.30
2019-03-31T00:56:07.542Z,19.10
2019-03-31T00:57:07.597Z,20.10
2019-03-31T00:58:07.615Z,19.60
2019-03-31T00:59:07.655Z,22.20
2019-03-31T01:00:07.690Z,19.50
2019-03-31T01:01:07.737Z,17.50
2019-03-31T01:02:07.768Z,21.20
2019-03-31T01:03:07.806Z,19.00
2019-03-31T01:04:07.854Z,19.70
2019-03-31T01:05:07.878Z,19.90
2019-03-31T01:06:07.917Z,19.50
2019-03-31T01:07:07.960Z,20.50
2019-03-31T01:08:07.992Z,19.10
2019-03-31T01:09:08.030Z,19.00
2019-03-31T01:10:08.069Z,22.20
2019-03-31T01:11:08.105Z,19.70
2019-03-31T01:12:08.143Z,19.20
2019-03-31T01:13:08.180Z,21.40
2019-03-31T01:14:08.220Z,20.40
2019-03-31T01:15:08.266Z,18.90
2019-03-31T01:16:08.295Z,20.50
2019-03-31T01:17:08.339Z,20.00
2019-03-31T01:18:08.377Z,22.20
2019-03-31T01:19:08.408Z,19.20
2019-03-31T01:20:08.444Z,23.00
2019-03-31T01:21:08.484Z,20.70
2019-03-31T01:22:08.535Z,19.90
2019-03-31T01:23:08.558Z,20.20
2019-03-31T01:24:08.598Z,20.00
2019-03-31T01:25:08.635Z,20.20
2019-03-31T01:26:08.692Z,21.30
2019-03-31T01:27:08.715Z,19.20
2019-03-31T01:28:08.748Z,25.30
2019-03-31T01:29:08.784Z,22.90
2019-03-31T01:30:08.831Z,19.10
2019-03-31T01:31:08.860Z,20.90
2019-03-31T01:32:08.898Z,19.20
2019-03-31T01:33:08.934Z,21.50
2019-03-31T01:34:08.972Z,20.70
2019-03-31T01:35:09.010Z,21.30
2019-03-31T01:36:09.090Z,20.80
2019-03-31T01:37:09.086Z,21.30
2019-03-31T01:38:09.122Z,23.80
2019-03-31T01:39:09.160Z,23.00
2019-03-31T01:40:09.198Z,21.00
2019-03-31T01:41:09.238Z,20.70
2019-03-31T01:42:09.273Z,22.10
2019-03-31T01:43:09.311Z,20.50
2019-03-31T01:44:09.349Z,23.90
2019-03-31T01:45:09.385Z,22.60
2019-03-31T01:46:09.426Z,19.90
2019-03-31T01:47:09.471Z,21.40
2019-03-31T01:48:09.507Z,21.20
2019-03-31T01:49:09.542Z,21.50
2019-03-31T01:50:09.584Z,23.00
2019-03-31T01:51:09.611Z,19.90
2019-03-31T01:52:09.651Z,22.80
2019-03-31T01:53:09.692Z,18.80
2019-03-31T01:54:09.723Z,20.60
2019-03-31T01:55:09.761Z,21.30
2019-03-31T01:56:09.800Z,21.30
2019-03-31T01:57:09.836Z,21.10
2019-03-31T01:58:09.874Z,22.60
2019-03-31T01:59:09.912Z,22.30
2019-03-31T02:00:09.962Z,21.60
2019-03-31T02:01:09.987Z,20.50
2019-03-31T02:02:10.031Z,22.90
2019-03-31T02:03:10.063Z,20.90
2019-03-31T02:04:10.101Z,22.00
2019-03-31T02:05:10.135Z,22.50
2019-03-31T02:06:10.175Z,25.30
2019-03-31T02:07:10.210Z,22.90
2019-03-31T02:08:10.248Z,22.90
2019-03-31T02:09:10.285Z,20.80
2019-03-31T02:10:10.322Z,23.10
2019-03-31T02:11:10.368Z,24.00
2019-03-31T02:12:10.399Z,21.30
2019-03-31T02:13:10.433Z,20.70
2019-03-31T02:14:10.472Z,23.60
2019-03-31T02:15:10.510Z,20.50
2019-03-31T02:16:10.548Z,21.20
2019-03-31T02:17:10.583Z,20.80
2019-03-31T02:18:10.619Z,21.60
2019-03-31T02:19:10.658Z,20.80
2019-03-31T02:20:10.697Z,19.30
2019-03-31T02:21:10.732Z,20.50
2019-03-31T02:22:10.770Z,22.90
2019-03-31T02:23:10.810Z,22.10
2019-03-31T02:24:10.845Z,22.70
2019-03-31T02:25:10.881Z,22.20
2019-03-31T02:26:10.921Z,21.10
2019-03-31T02:27:10.958Z,21.50
2019-03-31T02:28:10.994Z,23.30
2019-03-31T02:29:11.032Z,22.30
2019-03-31T02:30:11.070Z,22.20
2019-03-31T02:31:11.108Z,22.70
2019-03-31T02:32:23.428Z,20.90
2019-03-31T02:33:11.184Z,20.50
2019-03-31T02:34:11.226Z,20.50
2019-03-31T02:35:11.254Z,24.20
2019-03-31T02:36:11.295Z,24.60
2019-03-31T02:37:11.332Z,20.80
2019-03-31T02:38:11.368Z,22.40
2019-03-31T02:39:11.404Z,22.30
2019-03-31T02:40:11.448Z,22.90
2019-03-31T02:41:11.478Z,21.80
2019-03-31T02:42:11.516Z,22.60
2019-03-31T02:43:11.554Z,21.40
2019-03-31T02:44:11.594Z,23.20
2019-03-31T02:45:11.635Z,20.50
2019-03-31T02:46:11.666Z,19.80
2019-03-31T02:47:11.702Z,22.30
2019-03-31T02:48:11.740Z,23.00
2019-03-31T02:49:11.783Z,24.00
2019-03-31T02:50:11.814Z,22.40
2019-03-31T02:51:11.854Z,24.90
2019-03-31T02:52:11.889Z,22.80
2019-03-31T02:53:11.925Z,26.00
2019-03-31T02:54:11.967Z,22.90
2019-03-31T02:55:12.001Z,21.80
2019-03-31T02:56:12.039Z,21.30
2019-03-31T02:57:12.074Z,22.30
2019-03-31T02:58:12.113Z,22.50
2019-03-31T02:59:12.151Z,26.80
2019-03-31T03:00:12.186Z,21.70
2019-03-31T03:01:12.258Z,24.40
2019-03-31T03:02:12.411Z,24.40
2019-03-31T03:03:12.301Z,22.50
2019-03-31T03:04:12.351Z,23.80
2019-03-31T03:05:19.458Z,23.00
2019-03-31T03:06:12.412Z,23.70
2019-03-31T03:07:12.448Z,24.10
2019-03-31T03:08:12.483Z,23.40
2019-03-31T03:09:12.531Z,24.50
2019-03-31T03:10:12.557Z,25.20
2019-03-31T03:11:12.595Z,24.00
2019-03-31T03:12:12.630Z,23.30
2019-03-31T03:13:12.671Z,23.60
2019-03-31T03:14:12.704Z,23.10
2019-03-31T03:15:12.742Z,21.30
2019-03-31T03:16:12.781Z,21.50
2019-03-31T03:17:12.816Z,22.90
2019-03-31T03:18:12.851Z,23.00
2019-03-31T03:19:12.889Z,23.60
2019-03-31T03:20:12.928Z,23.20
2019-03-31T03:21:12.971Z,20.70
2019-03-31T03:22:13.001Z,25.00
2019-03-31T03:23:13.161Z,23.50
2019-03-31T03:24:13.074Z,22.00
2019-03-31T03:25:13.123Z,23.50
2019-03-31T03:26:13.151Z,21.90
2019-03-31T03:27:13.188Z,21.30
2019-03-31T03:28:13.225Z,28.00
2019-03-31T03:29:13.258Z,23.40
2019-03-31T03:30:13.324Z,23.80
2019-03-31T03:31:15.719Z,28.30
2019-03-31T03:32:13.382Z,26.10
2019-03-31T03:33:17.383Z,24.50
2019-03-31T03:34:13.445Z,24.00
2019-03-31T03:35:13.482Z,26.30
2019-03-31T03:36:13.519Z,26.70
2019-03-31T03:37:13.558Z,25.70
2019-03-31T03:38:13.607Z,21.90
2019-03-31T03:39:13.632Z,23.60
2019-03-31T03:40:13.674Z,23.80
2019-03-31T03:41:13.704Z,23.90
2019-03-31T03:42:13.750Z,25.20
2019-03-31T03:43:13.780Z,24.10
2019-03-31T03:44:13.814Z,26.40
2019-03-31T03:45:13.901Z,24.30
2019-03-31T03:46:13.890Z,26.00
2019-03-31T03:47:13.922Z,25.30
2019-03-31T03:48:13.962Z,24.20
2019-03-31T03:49:14.183Z,24.20
2019-03-31T03:50:14.035Z,22.60
2019-03-31T03:51:14.093Z,23.30
2019-03-31T03:52:14.140Z,23.10
2019-03-31T03:53:14.159Z,22.10
2019-03-31T03:54:14.182Z,22.30
2019-03-31T03:55:14.224Z,22.10
2019-03-31T03:56:14.264Z,23.40
2019-03-31T03:57:14.294Z,22.60
2019-03-31T03:58:14.333Z,24.00
2019-03-31T03:59:14.366Z,27.90
2019-03-31T04:00:14.408Z,23.10
2019-03-31T04:01:14.439Z,24.60
2019-03-31T04:02:14.483Z,24.90
2019-03-31T04:03:29.050Z,23.20
2019-03-31T04:04:14.554Z,24.00
2019-03-31T04:05:14.590Z,24.80
2019-03-31T04:06:14.628Z,25.10
2019-03-31T04:07:14.668Z,26.90
2019-03-31T04:08:14.708Z,25.50
2019-03-31T04:09:14.736Z,24.30
2019-03-31T04:10:14.772Z,23.80
2019-03-31T04:11:14.842Z,24.50
2019-03-31T04:12:14.846Z,24.80
2019-03-31T04:13:14.883Z,24.10
2019-03-31T04:14:14.927Z,25.20
2019-03-31T04:15:14.957Z,24.40
2019-03-31T04:16:14.993Z,23.50
2019-03-31T04:17:15.028Z,27.80
2019-03-31T04:18:15.064Z,24.60
2019-03-31T04:19:15.102Z,26.20
2019-03-31T04:20:15.138Z,24.70
2019-03-31T04:21:15.180Z,24.70
2019-03-31T04:22:15.212Z,26.50
2019-03-31T04:23:15.250Z,27.60
2019-03-31T04:24:15.286Z,26.80
2019-03-31T04:25:15.321Z,26.00
2019-03-31T04:26:15.358Z,24.80
2019-03-31T04:27:18.929Z,25.00
2019-03-31T04:28:15.434Z,26.00
2019-03-31T04:29:15.474Z,26.80
2019-03-31T04:30:15.622Z,27.00
2019-03-31T04:31:15.543Z,25.50
2019-03-31T04:32:15.582Z,27.00
2019-03-31T04:33:15.621Z,24.70
2019-03-31T04:34:15.652Z,23.60
2019-03-31T04:35:15.693Z,24.80
2019-03-31T04:36:15.728Z,23.90
2019-03-31T04:37:15.774Z,25.10
2019-03-31T04:38:15.909Z,24.60
2019-03-31T04:39:15.840Z,24.70
2019-03-31T04:40:15.883Z,24.80
2019-03-31T04:41:15.910Z,22.70
2019-03-31T04:42:16.096Z,25.30
2019-03-31T04:43:15.983Z,23.90
2019-03-31T04:44:16.023Z,25.00
2019-03-31T04:45:16.059Z,25.20
2019-03-31T04:46:16.095Z,23.30
2019-03-31T04:47:16.133Z,22.40
2019-03-31T04:48:16.169Z,25.20
2019-03-31T04:49:16.200Z,22.70
2019-03-31T04:50:16.238Z,24.70
2019-03-31T04:51:16.275Z,27.10
2019-03-31T04:52:16.311Z,26.30
2019-03-31T04:53:16.347Z,24.40
2019-03-31T04:54:16.387Z,22.00
2019-03-31T04:55:16.423Z,26.50
2019-03-31T04:56:16.459Z,25.20
2019-03-31T04:57:16.500Z,23.40
2019-03-31T04:58:16.532Z,24.50
2019-03-31T04:59:16.568Z,22.90
2019-03-31T05:00:16.606Z,23.50
2019-03-31T05:01:16.644Z,26.20
2019-03-31T05:02:16.762Z,25.60
2019-03-31T05:03:16.724Z,27.30
2019-03-31T05:04:16.754Z,25.70
2019-03-31T05:05:16.787Z,26.00
2019-03-31T05:06:16.833Z,27.30
2019-03-31T05:07:16.860Z,25.20
2019-03-31T05:08:16.898Z,27.30
2019-03-31T05:09:16.937Z,23.60
2019-03-31T05:10:16.970Z,26.30
2019-03-31T05:11:17.009Z,25.70
2019-03-31T05:12:17.111Z,31.30
2019-03-31T05:13:17.089Z,28.60
2019-03-31T05:14:17.118Z,28.10
2019-03-31T05:15:17.157Z,29.50
2019-03-31T05:16:17.192Z,28.40
2019-03-31T05:17:17.226Z,29.50
2019-03-31T05:18:17.267Z,27.20
2019-03-31T05:19:17.301Z,24.50
2019-03-31T05:20:17.342Z,27.00
2019-03-31T05:21:17.377Z,25.20
2019-03-31T05:22:17.411Z,27.40
2019-03-31T05:23:17.447Z,25.30
2019-03-31T05:24:17.485Z,26.50
2019-03-31T05:25:17.519Z,26.00
2019-03-31T05:26:17.558Z,27.90
2019-03-31T05:27:17.594Z,25.60
2019-03-31T05:28:17.632Z,28.20
2019-03-31T05:29:17.669Z,26.10
2019-03-31T05:30:17.706Z,25.20
2019-03-31T05:31:17.741Z,26.20
2019-03-31T05:32:17.779Z,25.00
2019-03-31T05:33:17.819Z,28.20
2019-03-31T05:34:19.269Z,23.00
2019-03-31T05:35:17.888Z,24.10
2019-03-31T05:36:17.925Z,24.80
2019-03-31T05:37:17.961Z,25.00
2019-03-31T05:38:17.998Z,20.20
2019-03-31T05:39:18.043Z,24.00
2019-03-31T05:40:18.071Z,24.00
2019-03-31T05:41:18.108Z,22.80
2019-03-31T05:42:18.147Z,20.40
2019-03-31T05:43:18.182Z,22.90
2019-03-31T05:44:18.230Z,21.20
2019-03-31T05:45:18.255Z,21.30
2019-03-31T05:46:18.302Z,22.00
2019-03-31T05:47:18.339Z,19.90
2019-03-31T05:48:18.367Z,21.70
2019-03-31T05:49:18.404Z,24.90
2019-03-31T05:50:18.441Z,20.30
2019-03-31T05:51:18.483Z,20.50
2019-03-31T05:52:18.515Z,19.30
2019-03-31T05:53:18.551Z,20.20
2019-03-31T05:54:18.587Z,22.60
2019-03-31T05:55:19.037Z,21.00
2019-03-31T05:56:18.662Z,21.50
2019-03-31T05:57:18.702Z,22.40
2019-03-31T05:58:18.736Z,20.50
2019-03-31T05:59:18.772Z,21.30
2019-03-31T06:00:18.811Z,23.30
2019-03-31T06:01:18.849Z,21.60
2019-03-31T06:02:18.884Z,23.50
2019-03-31T06:03:18.927Z,23.30
2019-03-31T06:04:32.286Z,24.60
2019-03-31T06:05:19.096Z,23.40
2019-03-31T06:06:19.033Z,21.40
2019-03-31T06:07:19.075Z,22.70
2019-03-31T06:08:19.106Z,20.10
2019-03-31T06:09:19.144Z,21.80
2019-03-31T06:10:19.179Z,22.00
2019-03-31T06:11:19.217Z,23.40
2019-03-31T06:12:19.315Z,22.70
2019-03-31T06:13:19.289Z,23.30
2019-03-31T06:14:19.328Z,23.40
2019-03-31T06:15:19.367Z,20.50
2019-03-31T06:16:19.403Z,21.40
2019-03-31T06:17:19.439Z,21.90
2019-03-31T06:18:19.488Z,22.60
2019-03-31T06:19:19.516Z,21.50
2019-03-31T06:20:19.552Z,21.10
2019-03-31T06:21:19.587Z,21.60
2019-03-31T06:22:19.628Z,22.80
2019-03-31T06:23:19.663Z,21.50
2019-03-31T06:24:19.705Z,21.30
2019-03-31T06:25:19.739Z,21.20
2019-03-31T06:26:19.774Z,21.60
2019-03-31T06:27:19.813Z,21.10
2019-03-31T06:28:19.849Z,22.50
2019-03-31T06:29:19.895Z,24.80
2019-03-31T06:30:19.923Z,21.50
2019-03-31T06:31:19.961Z,21.90
2019-03-31T06:32:19.996Z,22.10
2019-03-31T06:33:20.042Z,20.80
2019-03-31T06:34:20.074Z,23.60
2019-03-31T06:35:20.125Z,23.20
2019-03-31T06:36:20.147Z,22.10
2019-03-31T06:37:20.183Z,22.50
2019-03-31T06:38:20.307Z,21.30
2019-03-31T06:39:20.257Z,23.90
2019-03-31T06:40:20.295Z,21.40
2019-03-31T06:41:20.333Z,21.70
2019-03-31T06:42:20.376Z,21.70
2019-03-31T06:43:20.418Z,21.00
2019-03-31T06:44:20.460Z,20.70
2019-03-31T06:45:20.482Z,21.10
2019-03-31T06:46:20.518Z,22.60
2019-03-31T06:47:20.560Z,21.40
2019-03-31T06:48:20.594Z,20.80
2019-03-31T06:49:20.637Z,21.70
2019-03-31T06:50:20.721Z,20.40
2019-03-31T06:51:20.710Z,21.10
2019-03-31T06:52:20.747Z,19.70
2019-03-31T06:53:20.783Z,23.40
2019-03-31T06:54:20.823Z,23.60
2019-03-31T06:55:20.861Z,20.90
2019-03-31T06:56:20.908Z,19.40
2019-03-31T06:57:20.935Z,21.40
2019-03-31T06:58:20.979Z,20.30
2019-03-31T06:59:21.009Z,20.70
2019-03-31T07:00:21.056Z,19.90
2019-03-31T07:01:21.088Z,20.50
2019-03-31T07:02:21.125Z,20.30
2019-03-31T07:03:21.163Z,20.30
2019-03-31T07:04:21.201Z,19.90
2019-03-31T07:05:21.237Z,19.40
2019-03-31T07:06:21.279Z,19.40
2019-03-31T07:07:23.871Z,18.60
2019-03-31T07:08:21.352Z,20.40
2019-03-31T07:09:21.393Z,18.70
2019-03-31T07:10:21.430Z,21.40
2019-03-31T07:11:21.468Z,19.90
2019-03-31T07:12:21.507Z,19.60
2019-03-31T07:13:21.544Z,19.50
2019-03-31T07:14:21.583Z,19.30
2019-03-31T07:15:21.622Z,19.90
2019-03-31T07:16:21.662Z,18.10
2019-03-31T07:17:21.709Z,21.20
2019-03-31T07:18:21.737Z,20.60
2019-03-31T07:19:21.782Z,21.30
2019-03-31T07:20:21.815Z,20.70
2019-03-31T07:21:21.852Z,20.40
2019-03-31T07:22:24.342Z,20.60
2019-03-31T07:23:21.931Z,20.30
2019-03-31T07:24:22.005Z,20.40
2019-03-31T07:25:22.010Z,22.90
2019-03-31T07:26:22.148Z,22.90
2019-03-31T07:27:22.090Z,21.40
2019-03-31T07:28:22.129Z,24.00
2019-03-31T07:29:22.163Z,20.90
2019-03-31T07:30:22.203Z,21.10
2019-03-31T07:31:22.239Z,22.00
2019-03-31T07:32:22.281Z,19.00
2019-03-31T07:33:22.316Z,20.00
2019-03-31T07:34:22.360Z,22.40
2019-03-31T07:35:22.397Z,20.60
2019-03-31T07:36:22.442Z,21.60
2019-03-31T07:37:22.474Z,19.90
2019-03-31T07:38:22.513Z,21.30
2019-03-31T07:39:22.697Z,21.40
2019-03-31T07:40:22.680Z,22.40
2019-03-31T07:41:22.633Z,21.30
2019-03-31T07:42:22.712Z,19.20
2019-03-31T07:43:22.709Z,21.00
2019-03-31T07:44:22.751Z,19.30
2019-03-31T07:45:22.785Z,18.90
2019-03-31T07:46:22.825Z,21.20
2019-03-31T07:47:22.865Z,22.10
2019-03-31T07:48:22.904Z,22.70
2019-03-31T07:49:22.942Z,19.40
2019-03-31T07:50:22.981Z,20.20
2019-03-31T07:51:23.035Z,20.50
2019-03-31T07:52:23.063Z,20.70
2019-03-31T07:53:23.098Z,20.30
2019-03-31T07:54:23.141Z,20.10
2019-03-31T07:55:23.180Z,19.20
2019-03-31T07:56:23.221Z,21.40
2019-03-31T07:57:23.264Z,20.80
2019-03-31T07:58:23.303Z,21.70
2019-03-31T07:59:23.359Z,21.50
2019-03-31T08:00:23.380Z,20.50
2019-03-31T08:01:23.431Z,22.90
2019-03-31T08:02:23.464Z,23.70
2019-03-31T08:03:23.500Z,23.70
2019-03-31T08:04:23.545Z,23.10
2019-03-31T08:05:32.899Z,23.60
2019-03-31T08:06:23.622Z,21.50
2019-03-31T08:07:23.656Z,21.90
2019-03-31T08:08:23.707Z,24.20
2019-03-31T08:09:23.737Z,23.60
2019-03-31T08:10:23.776Z,22.00
2019-03-31T08:11:23.819Z,21.70
2019-03-31T08:12:23.869Z,24.10
2019-03-31T08:13:23.906Z,22.90
2019-03-31T08:14:23.935Z,23.50
2019-03-31T08:15:23.979Z,21.50
2019-03-31T08:16:24.028Z,23.30
2019-03-31T08:17:24.067Z,23.80
2019-03-31T08:18:24.099Z,23.70
2019-03-31T08:19:24.145Z,22.70
2019-03-31T08:20:24.184Z,23.20
2019-03-31T08:21:24.214Z,24.60
2019-03-31T08:22:24.262Z,25.30
2019-03-31T08:23:24.307Z,22.90
2019-03-31T08:24:24.353Z,22.10
2019-03-31T08:25:24.379Z,23.40
2019-03-31T08:26:24.419Z,22.70
2019-03-31T08:27:24.457Z,23.00
2019-03-31T08:28:24.502Z,21.70
2019-03-31T08:29:24.548Z,24.40
2019-03-31T08:30:24.576Z,21.30
2019-03-31T08:31:24.626Z,22.00
2019-03-31T08:32:28.219Z,22.20
2019-03-31T08:33:24.696Z,19.90
2019-03-31T08:34:24.739Z,22.90
2019-03-31T08:35:24.777Z,22.80
2019-03-31T08:36:24.819Z,23.30
2019-03-31T08:37:24.858Z,23.40
2019-03-31T08:38:24.901Z,23.40
2019-03-31T08:39:24.948Z,20.50
2019-03-31T08:40:24.981Z,22.10
2019-03-31T08:41:25.023Z,22.30
2019-03-31T08:42:25.062Z,24.50
2019-03-31T08:43:25.103Z,23.80
2019-03-31T08:44:25.146Z,25.30
2019-03-31T08:45:25.187Z,24.40
2019-03-31T08:46:25.229Z,23.70
2019-03-31T08:47:25.270Z,24.50
2019-03-31T08:48:25.308Z,25.80
2019-03-31T08:49:25.357Z,24.60
2019-03-31T08:50:25.398Z,26.70
2019-03-31T08:51:25.442Z,24.50
2019-03-31T08:52:25.484Z,28.70
2019-03-31T08:53:25.514Z,27.00
2019-03-31T08:54:25.559Z,27.30
2019-03-31T08:55:25.612Z,30.20
2019-03-31T08:56:25.655Z,26.90
2019-03-31T08:57:25.682Z,28.50
2019-03-31T08:58:25.720Z,26.70
2019-03-31T08:59:25.878Z,27.60
2019-03-31T09:00:25.811Z,29.70
2019-03-31T09:01:25.852Z,27.60
2019-03-31T09:02:25.898Z,31.20
2019-03-31T09:03:25.944Z,29.90
2019-03-31T09:04:25.974Z,28.70
2019-03-31T09:05:26.014Z,29.80
2019-03-31T09:06:26.058Z,30.50
2019-03-31T09:07:26.100Z,32.60
2019-03-31T09:08:26.143Z,28.80
2019-03-31T09:09:26.182Z,28.70
2019-03-31T09:10:26.228Z,28.80
2019-03-31T09:11:26.277Z,28.70
2019-03-31T09:12:26.328Z,30.80
2019-03-31T09:13:26.358Z,28.40
2019-03-31T09:14:26.401Z,31.60
2019-03-31T09:15:26.441Z,29.10
2019-03-31T09:16:26.484Z,29.90
2019-03-31T09:17:26.534Z,32.50
2019-03-31T09:18:26.574Z,28.60
2019-03-31T09:19:26.615Z,29.80
2019-03-31T09:20:26.657Z,32.00
2019-03-31T09:21:26.701Z,31.80
2019-03-31T09:22:26.750Z,52.80
2019-03-31T09:23:26.786Z,59.30
2019-03-31T09:24:26.835Z,59.20
2019-03-31T09:25:26.868Z,61.20
2019-03-31T09:26:26.917Z,66.30
2019-03-31T09:27:26.961Z,65.90
2019-03-31T09:28:27.010Z,63.80
2019-03-31T09:29:27.041Z,67.70
2019-03-31T09:30:27.084Z,67.00
2019-03-31T09:31:27.132Z,67.10
2019-03-31T09:32:27.176Z,68.10
2019-03-31T09:33:27.216Z,69.70
2019-03-31T09:34:27.261Z,70.80
2019-03-31T09:35:27.298Z,67.60
2019-03-31T09:36:27.354Z,69.40
2019-03-31T09:37:27.393Z,70.10
2019-03-31T09:38:27.428Z,68.30
2019-03-31T09:39:27.483Z,69.00
2019-03-31T09:40:27.516Z,67.30
2019-03-31T09:41:27.567Z,70.20
2019-03-31T09:42:27.603Z,71.40
2019-03-31T09:43:27.646Z,69.50
2019-03-31T09:44:30.254Z,68.10
2019-03-31T09:45:27.735Z,71.90
2019-03-31T09:46:27.775Z,70.80
2019-03-31T09:47:27.819Z,68.30
2019-03-31T09:48:27.873Z,65.50
2019-03-31T09:49:27.907Z,65.60
2019-03-31T09:50:27.949Z,69.10
2019-03-31T09:51:28.000Z,65.90
2019-03-31T09:52:28.037Z,66.80
2019-03-31T09:53:28.083Z,66.20
2019-03-31T09:54:28.123Z,64.60
2019-03-31T09:55:28.168Z,67.70
2019-03-31T09:56:28.212Z,68.80
2019-03-31T09:57:28.258Z,65.70
2019-03-31T09:58:28.297Z,66.30
2019-03-31T09:59:28.345Z,71.70
2019-03-31T10:00:28.391Z,65.70
2019-03-31T10:01:28.433Z,72.20
2019-03-31T10:02:28.469Z,66.20
2019-03-31T10:03:28.529Z,68.40
2019-03-31T10:04:28.566Z,67.30
2019-03-31T10:05:28.602Z,68.80
2019-03-31T10:06:30.516Z,70.30
2019-03-31T10:07:28.691Z,71.60
2019-03-31T10:08:28.734Z,69.90
2019-03-31T10:09:28.787Z,69.10
2019-03-31T10:10:28.820Z,67.70
2019-03-31T10:11:28.867Z,70.60
2019-03-31T10:12:28.903Z,68.60
2019-03-31T10:13:28.948Z,69.30
2019-03-31T10:14:28.992Z,70.80
2019-03-31T10:15:29.044Z,70.40
2019-03-31T10:16:29.081Z,67.30
2019-03-31T10:17:29.125Z,67.20
2019-03-31T10:18:29.174Z,68.20
2019-03-31T10:19:29.212Z,65.50
2019-03-31T10:20:31.488Z,68.80
2019-03-31T10:21:29.354Z,69.70
2019-03-31T10:22:29.360Z,66.00
2019-03-31T10:23:29.385Z,67.30
2019-03-31T10:24:29.431Z,67.30
2019-03-31T10:25:29.471Z,64.80
2019-03-31T10:26:32.219Z,67.70
2019-03-31T10:27:29.554Z,67.60
2019-03-31T10:28:29.601Z,64.30
2019-03-31T10:29:29.642Z,64.60
2019-03-31T10:30:29.683Z,63.70
2019-03-31T10:31:29.735Z,68.20
2019-03-31T10:32:29.775Z,62.40
2019-03-31T10:33:29.821Z,62.70
2019-03-31T10:34:29.856Z,63.30
2019-03-31T10:35:29.903Z,65.70
2019-03-31T10:36:43.575Z,63.60
2019-03-31T10:37:29.997Z,65.00
2019-03-31T10:38:30.030Z,67.40
2019-03-31T10:39:30.070Z,67.40
2019-03-31T10:40:30.122Z,67.20
2019-03-31T10:41:31.089Z,71.90
2019-03-31T10:42:30.200Z,69.10
2019-03-31T10:43:30.352Z,66.40
2019-03-31T10:44:30.283Z,68.00
2019-03-31T10:45:30.327Z,67.10
2019-03-31T10:46:30.373Z,72.60
2019-03-31T10:47:30.415Z,68.70
2019-03-31T10:48:30.457Z,69.80
2019-03-31T10:49:30.499Z,62.20
2019-03-31T10:50:30.594Z,69.80
2019-03-31T10:51:30.585Z,71.90
2019-03-31T10:52:30.634Z,67.70
2019-03-31T10:53:30.671Z,66.90
2019-03-31T10:54:30.722Z,68.80
2019-03-31T10:55:30.760Z,69.50
2019-03-31T10:56:30.802Z,66.10
2019-03-31T10:57:30.853Z,69.90
2019-03-31T10:58:30.885Z,70.10
2019-03-31T10:59:30.928Z,67.70
2019-03-31T11:00:30.969Z,67.40
2019-03-31T11:01:31.013Z,72.80
2019-03-31T11:02:31.055Z,71.40
2019-03-31T11:03:33.048Z,72.70
2019-03-31T11:04:31.294Z,71.90
2019-03-31T11:05:31.193Z,73.70
2019-03-31T11:06:31.226Z,68.10
2019-03-31T11:07:31.279Z,67.10
2019-03-31T11:08:31.325Z,68.70
2019-03-31T11:09:34.244Z,71.50
2019-03-31T11:10:31.404Z,67.80
2019-03-31T11:11:31.456Z,69.60
2019-03-31T11:12:31.483Z,66.90
2019-03-31T11:13:31.524Z,69.50
2019-03-31T11:14:31.566Z,67.00
2019-03-31T11:15:31.624Z,69.70
2019-03-31T11:16:31.654Z,65.90
2019-03-31T11:17:31.691Z,67.90
2019-03-31T11:18:31.745Z,69.50
2019-03-31T11:19:31.777Z,69.00
2019-03-31T11:20:31.831Z,64.20
2019-03-31T11:21:31.860Z,65.80
2019-03-31T11:22:31.906Z,66.00
2019-03-31T11:23:31.948Z,65.10
2019-03-31T11:24:32.010Z,66.60
2019-03-31T11:25:32.030Z,69.20
2019-03-31T11:26:32.079Z,67.00
2019-03-31T11:27:32.114Z,66.90
2019-03-31T11:28:32.166Z,67.20
2019-03-31T11:29:32.207Z,69.10
2019-03-31T11:30:32.240Z,69.00
2019-03-31T11:31:32.319Z,67.00
2019-03-31T11:32:32.330Z,66.40
2019-03-31T11:33:32.367Z,65.90
2019-03-31T11:34:32.408Z,66.50
2019-03-31T11:35:32.460Z,68.60
2019-03-31T11:36:32.518Z,64.10
2019-03-31T11:37:32.537Z,62.60
2019-03-31T11:38:32.577Z,62.90
2019-03-31T11:39:32.626Z,63.00
2019-03-31T11:40:32.667Z,61.70
2019-03-31T11:41:32.706Z,61.00
2019-03-31T11:42:32.746Z,60.00
2019-03-31T11:43:32.803Z,64.50
2019-03-31T11:44:32.848Z,62.20
2019-03-31T11:45:32.873Z,62.70
2019-03-31T11:46:32.924Z,62.90
2019-03-31T11:47:32.968Z,65.00
2019-03-31T11:48:33.002Z,62.20
2019-03-31T11:49:33.049Z,64.60
2019-03-31T11:50:33.102Z,59.70
2019-03-31T11:51:33.138Z,60.50
2019-03-31T11:52:33.168Z,59.00
2019-03-31T11:53:33.220Z,59.70
2019-03-31T11:54:33.254Z,60.50
2019-03-31T11:55:33.296Z,63.20
2019-03-31T11:56:33.346Z,59.60
2019-03-31T11:57:33.381Z,59.00
2019-03-31T11:58:33.433Z,55.70
2019-03-31T11:59:33.467Z,58.20
2019-03-31T12:00:33.509Z,60.60
2019-03-31T12:01:33.556Z,59.90
2019-03-31T12:02:33.603Z,56.50
2019-03-31T12:03:33.639Z,55.50
2019-03-31T12:04:33.687Z,54.30
2019-03-31T12:05:33.725Z,56.60
2019-03-31T12:06:33.766Z,54.00
2019-03-31T12:07:45.959Z,53.70
2019-03-31T12:08:33.852Z,53.90
2019-03-31T12:09:33.896Z,53.20
2019-03-31T12:10:33.940Z,54.50
2019-03-31T12:11:33.981Z,55.10
2019-03-31T12:12:34.033Z,50.50
2019-03-31T12:13:34.075Z,52.90
2019-03-31T12:14:34.117Z,51.60
2019-03-31T12:15:34.158Z,51.00
2019-03-31T12:16:34.199Z,53.50
2019-03-31T12:17:34.337Z,53.30
2019-03-31T12:18:34.291Z,50.50
2019-03-31T12:19:34.326Z,51.10
2019-03-31T12:20:34.372Z,52.60
2019-03-31T12:21:34.409Z,53.60
2019-03-31T12:22:34.457Z,48.50
2019-03-31T12:23:34.504Z,49.70
2019-03-31T12:24:34.546Z,51.30
2019-03-31T12:25:34.583Z,52.10
2019-03-31T12:26:34.633Z,48.30
2019-03-31T12:27:34.671Z,50.00
2019-03-31T12:28:34.719Z,51.40
2019-03-31T12:29:34.760Z,47.80
2019-03-31T12:30:34.807Z,49.10
2019-03-31T12:31:34.845Z,48.60
2019-03-31T12:32:38.180Z,52.60
2019-03-31T12:33:34.929Z,48.10
2019-03-31T12:34:34.988Z,47.10
2019-03-31T12:35:35.024Z,47.40
2019-03-31T12:36:35.069Z,47.70
2019-03-31T12:37:42.267Z,49.90
2019-03-31T12:38:35.146Z,48.00
2019-03-31T12:39:35.196Z,51.10
2019-03-31T12:40:35.234Z,47.30
2019-03-31T12:41:35.277Z,47.90
2019-03-31T12:42:35.319Z,50.50
2019-03-31T12:43:35.368Z,47.10
2019-03-31T12:44:35.418Z,48.00
2019-03-31T12:45:35.460Z,48.40
2019-03-31T12:46:35.497Z,49.80
2019-03-31T12:47:35.530Z,52.90
2019-03-31T12:48:35.574Z,45.10
2019-03-31T12:49:35.619Z,48.00
2019-03-31T12:50:35.673Z,46.20
2019-03-31T12:51:35.702Z,46.90
2019-03-31T12:52:46.171Z,45.00