createdAt,value
2022-10-28T12:00:38.196Z,10800.00
2022-10-28T12:05:38.133Z,8736.00
2022-10-28T12:10:38.069Z,13312.00
2022-10-28T12:15:39.149Z,10136.00
2022-10-28T12:20:37.958Z,6088.00
2022-10-28T12:25:37.915Z,4956.00
2022-10-28T12:30:37.811Z,5068.00
2022-10-28T12:35:37.727Z,4684.00
2022-10-28T12:40:37.663Z,4604.00
2022-10-28T12:45:37.616Z,4380.00
2022-10-28T12:50:37.537Z,3864.00
2022-10-28T12:55:37.479Z,3488.00
2022-10-28T13:00:37.409Z,3168.00
2022-10-28T13:05:37.342Z,3208.00
2022-10-28T13:10:37.268Z,3052.00
2022-10-28T13:15:37.209Z,3256.00
2022-10-28T13:20:37.135Z,3408.00
2022-10-28T13:25:37.089Z,2924.00
2022-10-28T13:30:37.067Z,2544.00
2022-10-28T13:35:36.968Z,2352.00
2022-10-28T13:40:36.871Z,2172.00
2022-10-28T13:45:36.954Z,2016.00
2022-10-28T13:50:36.737Z,1912.00
2022-10-28T13:55:38.443Z,1884.00
2022-10-28T14:00:36.631Z,1812.00
2022-10-28T14:05:36.675Z,1720.00
2022-10-28T14:10:36.461Z,1676.00
2022-10-28T14:15:36.420Z,1632.00
2022-10-28T14:20:36.352Z,1524.00
2022-10-28T14:25:36.283Z,1396.00
2022-10-28T14:30:36.547Z,1360.00
2022-10-28T14:35:36.175Z,1308.00
2022-10-28T14:40:36.149Z,1244.00
2022-10-28T14:45:36.006Z,1184.00
2022-10-28T14:50:35.951Z,1112.00
2022-10-28T14:55:35.878Z,1028.00
2022-10-28T15:00:35.803Z,948.00
2022-10-28T15:05:35.749Z,892.00
2022-10-28T15:10:37.465Z,816.00
2022-10-28T15:15:35.595Z,716.00
2022-10-28T15:20:35.598Z,624.00
2022-10-28T15:25:35.636Z,540.00
2022-10-28T15:30:35.419Z,460.00
2022-10-28T15:35:35.377Z,368.00
2022-10-28T15:40:35.303Z,288.00
2022-10-28T15:45:39.650Z,216.00
2022-10-28T15:50:36.187Z,176.00
2022-10-28T15:56:02.383Z,132.00
2022-10-28T16:00:36.027Z,104.00
2022-10-28T16:05:34.939Z,76.00
2022-10-28T16:10:34.973Z,48.00
2022-10-28T16:15:34.814Z,32.00
2022-10-28T16:20:34.769Z,16.00
2022-10-28T16:25:34.687Z,8.00
2022-10-28T16:30:34.631Z,4.00
2022-10-28T16:35:34.543Z,4.00
2022-10-28T16:40:51.741Z,0.00
2022-10-28T16:45:35.423Z,0.00
2022-10-28T16:50:34.399Z,0.00
2022-10-28T16:55:34.303Z,0.00
2022-10-28T17:00:34.235Z,0.00
2022-10-28T17:05:34.125Z,0.00
2022-10-28T17:10:34.124Z,0.00
2022-10-28T17:15:34.036Z,0.00
2022-10-28T17:20:33.933Z,0.00
2022-10-28T17:25:33.957Z,0.00
2022-10-28T17:30:33.892Z,0.00
2022-10-28T17:35:33.827Z,0.00
2022-10-28T17:40:35.044Z,0.00
2022-10-28T17:45:33.751Z,0.00
2022-10-28T17:50:33.569Z,0.00
2022-10-28T17:55:33.555Z,0.00
2022-10-28T18:00:33.437Z,0.00
2022-10-28T18:05:33.358Z,0.00
2022-10-28T18:10:33.312Z,0.00
2022-10-28T18:15:33.217Z,0.00
2022-10-28T18:20:33.175Z,0.00
2022-10-28T18:25:33.105Z,0.00
2022-10-28T18:30:33.086Z,0.00
2022-10-28T18:35:33.005Z,0.00
2022-10-28T18:40:32.915Z,0.00
2022-10-28T18:45:32.853Z,0.00
2022-10-28T18:50:32.779Z,0.00
2022-10-28T18:55:32.711Z,0.00
2022-10-28T19:00:32.639Z,0.00
2022-10-28T19:05:32.637Z,0.00
2022-10-28T19:10:32.515Z,0.00
2022-10-28T19:15:32.438Z,0.00
2022-10-28T19:20:32.388Z,0.00
2022-10-28T19:25:32.384Z,0.00
2022-10-28T19:30:32.213Z,0.00
2022-10-28T19:35:32.166Z,0.00
2022-10-28T19:40:32.118Z,0.00
2022-10-28T19:45:32.107Z,0.00
2022-10-28T19:50:31.993Z,0.00
2022-10-28T19:55:31.899Z,0.00
2022-10-28T20:00:31.830Z,0.00
2022-10-28T20:05:31.783Z,0.00
2022-10-28T20:10:31.737Z,0.00
2022-10-28T20:15:31.791Z,0.00
2022-10-28T20:20:32.383Z,0.00
2022-10-28T20:25:31.547Z,0.00
2022-10-28T20:30:31.544Z,0.00
2022-10-28T20:35:31.389Z,0.00
2022-10-28T20:40:31.308Z,0.00
2022-10-28T20:45:31.252Z,0.00
2022-10-28T20:50:31.180Z,0.00
2022-10-28T20:55:31.094Z,0.00
2022-10-28T21:00:31.056Z,0.00
2022-10-28T21:05:30.943Z,0.00
2022-10-28T21:10:30.918Z,0.00
2022-10-28T21:15:30.895Z,0.00
2022-10-28T21:20:30.814Z,0.00
2022-10-28T21:25:30.706Z,0.00
2022-10-28T21:30:30.652Z,0.00
2022-10-28T21:35:30.558Z,0.00
2022-10-28T21:40:30.513Z,0.00
2022-10-28T21:45:30.438Z,0.00
2022-10-28T21:50:30.376Z,0.00
2022-10-28T21:55:45.751Z,0.00
2022-10-28T22:00:31.251Z,0.00
2022-10-28T22:05:30.182Z,0.00
2022-10-28T22:10:30.116Z,0.00
2022-10-28T22:15:30.038Z,0.00
2022-10-28T22:20:29.997Z,0.00
2022-10-28T22:25:29.904Z,0.00
2022-10-28T22:30:29.832Z,0.00
2022-10-28T22:35:29.793Z,0.00
2022-10-28T22:40:29.714Z,0.00
2022-10-28T22:45:29.667Z,0.00
2022-10-28T22:50:29.581Z,0.00
2022-10-28T22:55:29.501Z,0.00
2022-10-28T23:00:29.476Z,0.00
2022-10-28T23:05:29.420Z,0.00
2022-10-28T23:10:29.313Z,0.00
2022-10-28T23:15:29.245Z,0.00
2022-10-28T23:20:29.175Z,0.00
2022-10-28T23:25:29.140Z,0.00
2022-10-28T23:30:29.017Z,0.00
2022-10-28T23:35:28.975Z,0.00
2022-10-28T23:40:28.913Z,0.00
2022-10-28T23:45:28.843Z,0.00
2022-10-28T23:50:28.791Z,0.00
2022-10-28T23:55:28.718Z,0.00
