createdAt,value
2017-06-14T00:01:50.511Z,4.97
2017-06-14T00:04:20.019Z,6.83
2017-06-14T00:06:49.566Z,6.10
2017-06-14T00:09:19.187Z,7.70
2017-06-14T00:11:48.763Z,6.93
2017-06-14T00:14:18.282Z,6.40
2017-06-14T00:16:47.828Z,6.60
2017-06-14T00:19:17.351Z,6.27
2017-06-14T00:21:46.894Z,6.43
2017-06-14T00:24:16.411Z,6.60
2017-06-14T00:26:45.967Z,6.23
2017-06-14T00:29:15.506Z,6.30
2017-06-14T00:31:45.191Z,4.70
2017-06-14T00:34:14.738Z,6.47
2017-06-14T00:36:44.253Z,4.67
2017-06-14T00:39:13.812Z,5.50
2017-06-14T00:41:43.325Z,6.10
2017-06-14T00:44:12.870Z,5.37
2017-06-14T00:46:42.391Z,5.20
2017-06-14T00:49:11.903Z,5.73
2017-06-14T00:51:41.451Z,5.57
2017-06-14T00:54:10.959Z,5.87
2017-06-14T00:56:40.471Z,6.47
2017-06-14T00:59:10.087Z,7.90
2017-06-14T01:01:39.602Z,6.50
2017-06-14T01:04:09.162Z,7.13
2017-06-14T01:06:38.675Z,6.27
2017-06-14T01:09:08.228Z,7.60
2017-06-14T01:11:37.743Z,7.60
2017-06-14T01:14:07.322Z,7.53
2017-06-14T01:16:36.888Z,6.00
2017-06-14T01:19:06.403Z,5.67
2017-06-14T01:21:35.914Z,6.87
2017-06-14T01:24:05.494Z,7.67
2017-06-14T01:26:35.011Z,7.70
2017-06-14T01:29:04.531Z,8.63
2017-06-14T01:31:34.155Z,7.70
2017-06-14T01:34:03.750Z,8.40
2017-06-14T01:36:33.317Z,7.40
2017-06-14T01:39:02.851Z,6.00
2017-06-14T01:41:32.362Z,6.43
2017-06-14T01:44:02.012Z,6.80
2017-06-14T01:46:31.603Z,8.10
2017-06-14T01:49:01.196Z,5.80
2017-06-14T01:51:30.704Z,6.83
2017-06-14T01:54:00.287Z,6.90
2017-06-14T01:56:29.835Z,6.40
2017-06-14T01:58:59.362Z,7.10
2017-06-14T02:01:29.031Z,6.80
2017-06-14T02:03:58.551Z,7.60
2017-06-14T02:06:28.135Z,6.90
2017-06-14T02:08:57.695Z,8.00
2017-06-14T02:11:27.220Z,8.00
2017-06-14T02:13:56.740Z,6.80
2017-06-14T02:16:26.297Z,7.43
2017-06-14T02:18:55.811Z,7.20
2017-06-14T02:21:25.439Z,7.13
2017-06-14T02:23:54.946Z,6.40
2017-06-14T02:26:24.563Z,6.50
2017-06-14T02:28:54.144Z,6.70
2017-06-14T02:31:23.743Z,5.97
2017-06-14T02:33:53.333Z,5.93
2017-06-14T02:36:22.887Z,5.83
2017-06-14T02:38:52.403Z,6.40
2017-06-14T02:41:21.968Z,5.90
2017-06-14T02:43:51.592Z,5.83
2017-06-14T02:46:21.107Z,6.17
2017-06-14T02:48:50.619Z,5.33
2017-06-14T02:51:20.182Z,5.80
2017-06-14T02:53:49.755Z,6.37
2017-06-14T02:56:19.312Z,5.87
2017-06-14T02:58:48.835Z,5.90
2017-06-14T03:01:18.387Z,5.97
2017-06-14T03:03:47.907Z,5.80
2017-06-14T03:06:17.503Z,5.63
2017-06-14T03:08:47.062Z,5.80
2017-06-14T03:11:16.579Z,6.17
2017-06-14T03:13:46.091Z,5.53
2017-06-14T03:16:15.650Z,6.70
2017-06-14T03:18:45.159Z,7.47
2017-06-14T03:21:14.747Z,7.77
2017-06-14T03:23:44.339Z,7.80
2017-06-14T03:26:14.111Z,6.40
2017-06-14T03:28:43.615Z,7.70
2017-06-14T03:31:13.220Z,6.00
2017-06-14T03:33:42.740Z,7.30
2017-06-14T03:36:12.398Z,6.80
2017-06-14T03:38:41.919Z,6.83
2017-06-14T03:41:11.444Z,7.00
2017-06-14T03:43:41.293Z,7.47
2017-06-14T03:46:10.795Z,6.83
2017-06-14T03:48:40.375Z,6.90
2017-06-14T03:51:09.927Z,5.90
2017-06-14T03:53:39.450Z,8.20
2017-06-14T03:56:08.972Z,8.83
2017-06-14T03:58:38.628Z,8.17
2017-06-14T04:01:08.139Z,6.00
2017-06-14T04:03:37.650Z,7.90
2017-06-14T04:06:07.200Z,6.03
2017-06-14T04:08:36.787Z,6.80
2017-06-14T04:11:06.375Z,7.20
2017-06-14T04:13:35.883Z,5.53
2017-06-14T04:16:05.454Z,5.63
2017-06-14T04:18:35.038Z,5.80
2017-06-14T04:21:04.554Z,6.70
2017-06-14T04:23:34.131Z,6.57
2017-06-14T04:26:03.688Z,6.40
2017-06-14T04:28:33.194Z,6.90
2017-06-14T04:31:02.706Z,6.87
2017-06-14T04:33:32.288Z,5.70
2017-06-14T04:36:01.806Z,5.97
2017-06-14T04:38:31.363Z,6.23
2017-06-14T04:41:00.879Z,5.53
2017-06-14T04:43:30.453Z,5.30
2017-06-14T04:46:00.039Z,5.37
2017-06-14T04:48:29.637Z,4.90
2017-06-14T04:50:59.182Z,5.70
2017-06-14T04:53:28.691Z,6.20
2017-06-14T04:55:58.400Z,5.77
2017-06-14T04:58:27.910Z,5.03
2017-06-14T05:00:57.420Z,6.93
2017-06-14T05:03:27.278Z,5.70
2017-06-14T05:05:56.874Z,7.20
2017-06-14T05:08:26.434Z,6.27
2017-06-14T05:10:56.055Z,5.13
2017-06-14T05:13:25.641Z,5.70
2017-06-14T05:15:55.191Z,5.30
2017-06-14T05:18:24.832Z,6.00
2017-06-14T05:20:54.420Z,4.60
2017-06-14T05:23:24.008Z,4.83
2017-06-14T05:25:53.603Z,5.40
2017-06-14T05:28:23.195Z,5.40
2017-06-14T05:30:52.786Z,5.70
2017-06-14T05:33:22.302Z,4.73
2017-06-14T05:35:51.967Z,5.60
2017-06-14T05:38:21.479Z,4.30
2017-06-14T05:40:51.147Z,3.90
2017-06-14T05:43:20.743Z,4.80
2017-06-14T05:45:50.331Z,3.90
2017-06-14T05:48:19.922Z,4.03
2017-06-14T05:50:49.563Z,4.37
2017-06-14T05:53:19.075Z,4.13
2017-06-14T05:55:48.696Z,4.20
2017-06-14T05:58:18.203Z,3.17
2017-06-14T06:00:47.778Z,3.70
2017-06-14T06:03:17.295Z,3.30
2017-06-14T06:05:46.854Z,3.83
2017-06-14T06:08:16.383Z,3.53
2017-06-14T06:10:45.888Z,2.93
2017-06-14T06:13:15.443Z,2.57
2017-06-14T06:15:44.958Z,2.70
2017-06-14T06:18:14.511Z,2.30
2017-06-14T06:20:44.064Z,3.43
2017-06-14T06:23:13.583Z,2.47
2017-06-14T06:25:43.082Z,2.40
2017-06-14T06:28:12.634Z,3.17
2017-06-14T06:30:42.162Z,2.50
2017-06-14T06:33:11.726Z,2.20
2017-06-14T06:35:41.236Z,1.53
2017-06-14T06:38:11.184Z,2.07
2017-06-14T06:40:40.790Z,1.70
2017-06-14T06:43:10.431Z,1.93
2017-06-14T06:45:39.947Z,1.33
2017-06-14T06:48:09.452Z,1.53
2017-06-14T06:50:38.995Z,1.73
2017-06-14T06:53:08.499Z,1.17
2017-06-14T06:55:38.047Z,1.27
2017-06-14T06:58:07.551Z,1.37
2017-06-14T07:00:37.113Z,2.70
2017-06-14T07:03:06.624Z,1.10
2017-06-14T07:05:36.127Z,0.97
2017-06-14T07:08:05.679Z,1.10
2017-06-14T07:10:35.191Z,1.20
2017-06-14T07:13:04.826Z,1.40
2017-06-14T07:15:34.334Z,1.50
2017-06-14T07:18:03.842Z,1.40
2017-06-14T07:20:33.387Z,0.80
2017-06-14T07:23:02.907Z,1.30
2017-06-14T07:25:32.442Z,1.13
2017-06-14T07:28:01.956Z,0.97
2017-06-14T07:30:31.514Z,1.37
2017-06-14T07:33:01.025Z,1.40
2017-06-14T07:35:30.528Z,1.10
2017-06-14T07:38:00.078Z,1.20
2017-06-14T07:40:29.575Z,1.37
2017-06-14T07:42:59.123Z,0.90
2017-06-14T07:45:28.631Z,1.20
2017-06-14T07:48:01.032Z,1.40
2017-06-14T07:50:31.462Z,1.20
2017-06-14T07:53:01.012Z,1.50
2017-06-14T07:55:30.517Z,1.33
2017-06-14T07:58:00.014Z,0.90
2017-06-14T08:00:29.568Z,1.33
2017-06-14T08:02:59.066Z,1.20
2017-06-14T08:05:28.571Z,1.03
2017-06-14T08:07:58.122Z,0.97
2017-06-14T08:10:27.632Z,1.30
2017-06-14T08:12:57.138Z,1.10
2017-06-14T08:15:26.699Z,1.00
2017-06-14T08:17:56.207Z,0.93
2017-06-14T08:20:25.719Z,0.90
2017-06-14T08:22:55.271Z,1.17
2017-06-14T08:25:24.779Z,1.80
2017-06-14T08:27:54.287Z,1.13
2017-06-14T08:30:23.838Z,0.80
2017-06-14T08:32:53.347Z,1.00
2017-06-14T08:35:22.859Z,1.10
2017-06-14T08:37:52.415Z,0.97
2017-06-14T08:40:21.918Z,1.10
2017-06-14T08:42:51.632Z,1.00
2017-06-14T08:45:21.253Z,1.17
2017-06-14T08:47:50.738Z,0.90
2017-06-14T08:50:20.242Z,0.90
2017-06-14T08:52:49.791Z,1.00
2017-06-14T08:55:19.381Z,0.93
2017-06-14T08:57:48.978Z,1.10
2017-06-14T09:00:18.502Z,1.03
2017-06-14T09:02:48.033Z,1.07
2017-06-14T09:05:17.653Z,0.90
2017-06-14T09:07:47.178Z,1.57
2017-06-14T09:10:16.734Z,0.90
2017-06-14T09:12:46.291Z,1.23
2017-06-14T09:15:15.840Z,1.27
2017-06-14T09:17:45.403Z,0.93
2017-06-14T09:20:14.927Z,1.27
2017-06-14T09:22:44.488Z,1.20
2017-06-14T09:25:14.049Z,0.90
2017-06-14T09:27:43.559Z,1.43
2017-06-14T09:30:13.106Z,0.90
2017-06-14T09:32:42.628Z,0.83
2017-06-14T09:35:12.183Z,1.40
2017-06-14T09:37:41.701Z,1.10
2017-06-14T09:40:11.212Z,1.27
2017-06-14T09:42:40.751Z,1.30
2017-06-14T09:45:10.291Z,1.13
2017-06-14T09:47:39.838Z,1.80
2017-06-14T09:50:09.344Z,1.20
2017-06-14T09:52:38.847Z,0.93
2017-06-14T09:55:08.402Z,1.00
2017-06-14T09:57:37.911Z,1.30
2017-06-14T10:00:07.414Z,1.57
2017-06-14T10:02:36.961Z,1.07
2017-06-14T10:05:06.500Z,1.57
2017-06-14T10:07:36.011Z,1.07
2017-06-14T10:10:05.658Z,1.10
2017-06-14T10:12:35.162Z,0.90
2017-06-14T10:15:04.670Z,1.53
2017-06-14T10:17:34.228Z,1.23
2017-06-14T10:20:03.739Z,1.13
2017-06-14T10:22:33.251Z,1.07
2017-06-14T10:25:02.828Z,1.63
2017-06-14T10:27:32.337Z,1.70
2017-06-14T10:30:01.879Z,1.07
2017-06-14T10:32:31.395Z,1.17
2017-06-14T10:35:01.094Z,1.77
2017-06-14T10:37:30.691Z,1.40
2017-06-14T10:40:00.200Z,1.10
2017-06-14T10:42:29.746Z,1.37
2017-06-14T10:44:59.359Z,1.27
2017-06-14T10:47:28.862Z,1.67
2017-06-14T10:49:58.404Z,1.13
2017-06-14T10:52:28.026Z,1.20
2017-06-14T10:54:57.627Z,1.33
2017-06-14T10:57:27.140Z,1.97
2017-06-14T10:59:56.643Z,2.00
2017-06-14T11:02:26.210Z,1.30
2017-06-14T11:04:55.782Z,1.00
2017-06-14T11:07:25.508Z,1.20
2017-06-14T11:09:55.166Z,1.50
2017-06-14T11:12:24.719Z,1.30
2017-06-14T11:14:54.221Z,1.87
2017-06-14T11:17:24.437Z,1.13
2017-06-14T11:19:54.020Z,1.10
2017-06-14T11:22:23.863Z,1.23
2017-06-14T11:24:53.535Z,1.10
2017-06-14T11:27:23.042Z,1.00
2017-06-14T11:29:52.555Z,1.10
2017-06-14T11:32:22.101Z,1.00
2017-06-14T11:34:51.612Z,1.53
2017-06-14T11:37:21.171Z,1.03
2017-06-14T11:39:50.675Z,1.43
2017-06-14T11:42:20.186Z,1.53
2017-06-14T11:44:50.547Z,1.17
2017-06-14T11:47:20.199Z,1.53
2017-06-14T11:49:49.868Z,1.27
2017-06-14T11:52:21.066Z,0.90
2017-06-14T11:54:50.917Z,1.40
2017-06-14T11:57:20.430Z,1.30
2017-06-14T11:59:50.088Z,1.10
2017-06-14T12:02:19.583Z,1.03
2017-06-14T12:04:49.126Z,1.63
2017-06-14T12:07:18.684Z,2.47
2017-06-14T12:09:48.203Z,1.73
2017-06-14T12:12:17.755Z,1.20
2017-06-14T12:14:47.284Z,1.50
2017-06-14T12:17:17.519Z,1.40
2017-06-14T12:19:47.080Z,1.40
2017-06-14T12:22:16.618Z,1.53
2017-06-14T12:24:46.157Z,1.77
2017-06-14T12:27:15.662Z,1.90
2017-06-14T12:29:45.216Z,1.17
2017-06-14T12:32:14.756Z,1.20
2017-06-14T12:34:44.318Z,1.30
2017-06-14T12:37:13.829Z,1.30
2017-06-14T12:39:43.331Z,1.37
2017-06-14T12:42:12.879Z,1.57
2017-06-14T12:44:42.382Z,1.20
2017-06-14T12:47:12.095Z,1.30
2017-06-14T12:49:41.602Z,1.43
2017-06-14T12:52:11.107Z,1.13
2017-06-14T12:54:40.651Z,1.67
2017-06-14T12:57:10.203Z,1.03
2017-06-14T12:59:39.731Z,1.30
2017-06-14T13:02:09.462Z,1.47
2017-06-14T13:04:39.054Z,1.00
2017-06-14T13:07:08.578Z,1.13
2017-06-14T13:09:38.123Z,1.20
2017-06-14T13:12:07.631Z,1.40
2017-06-14T13:14:37.178Z,0.87
2017-06-14T13:17:06.738Z,1.03
2017-06-14T13:19:36.286Z,0.90
2017-06-14T13:22:06.027Z,1.10
2017-06-14T13:24:35.535Z,1.00
2017-06-14T13:27:05.088Z,1.20
2017-06-14T13:29:34.632Z,1.57
2017-06-14T13:32:04.150Z,1.53
2017-06-14T13:34:33.698Z,1.20
2017-06-14T13:37:03.219Z,1.13
2017-06-14T13:39:32.720Z,1.10
2017-06-14T13:42:02.271Z,1.10
2017-06-14T13:44:31.790Z,1.23
2017-06-14T13:47:01.427Z,1.03
2017-06-14T13:49:30.937Z,2.40
2017-06-14T13:52:00.443Z,1.20
2017-06-14T13:54:30.098Z,1.47
2017-06-14T13:56:59.623Z,1.20
2017-06-14T13:59:29.131Z,1.30
2017-06-14T14:01:58.674Z,1.10
2017-06-14T14:04:28.315Z,1.20
2017-06-14T14:06:57.818Z,1.90
2017-06-14T14:09:27.330Z,1.50
2017-06-14T14:11:56.890Z,0.80
2017-06-14T14:14:26.395Z,1.53
2017-06-14T14:16:55.908Z,1.10
2017-06-14T14:19:25.454Z,1.10
2017-06-14T14:21:54.963Z,1.60
2017-06-14T14:24:24.470Z,1.27
2017-06-14T14:26:54.015Z,1.23
2017-06-14T14:29:23.575Z,1.13
2017-06-14T14:31:53.078Z,0.80
2017-06-14T14:34:22.646Z,0.93
2017-06-14T14:36:52.195Z,0.93
2017-06-14T14:39:21.710Z,0.70
2017-06-14T14:41:51.216Z,0.77
2017-06-14T14:46:55.551Z,0.90
2017-06-14T14:49:25.152Z,0.90
2017-06-14T14:51:54.654Z,1.00
2017-06-14T14:54:24.235Z,1.67
2017-06-14T14:56:53.787Z,1.23
2017-06-14T14:59:23.331Z,0.93
2017-06-14T15:01:52.839Z,1.00
2017-06-14T15:04:22.379Z,1.00
2017-06-14T15:06:52.023Z,0.80
2017-06-14T15:09:21.531Z,0.90
2017-06-14T15:11:51.041Z,1.33
2017-06-14T15:14:20.678Z,1.20
2017-06-14T15:16:50.191Z,0.83
2017-06-14T15:19:19.694Z,1.00
2017-06-14T15:21:49.253Z,1.03
2017-06-14T15:24:18.763Z,0.90
2017-06-14T15:26:48.384Z,1.10
2017-06-14T15:29:18.173Z,0.90
2017-06-14T15:31:47.711Z,1.10
2017-06-14T15:34:17.222Z,0.90
2017-06-14T15:36:46.730Z,1.10
2017-06-14T15:39:16.278Z,1.03
2017-06-14T15:41:46.110Z,1.03
2017-06-14T15:44:15.751Z,0.70
2017-06-14T15:46:45.310Z,0.63
2017-06-14T15:49:14.851Z,1.13
2017-06-14T15:51:44.370Z,1.00
2017-06-14T15:54:13.920Z,1.00
2017-06-14T15:56:43.481Z,1.00
2017-06-14T15:59:12.986Z,0.90
2017-06-14T16:01:42.502Z,0.90
2017-06-14T16:04:12.051Z,1.00
2017-06-14T16:06:41.567Z,1.00
2017-06-14T16:09:11.115Z,1.43
2017-06-14T16:11:40.630Z,1.00
2017-06-14T16:14:10.182Z,1.23
2017-06-14T16:16:39.688Z,1.10
2017-06-14T16:19:09.239Z,1.17
2017-06-14T16:21:38.810Z,0.83
2017-06-14T16:24:08.332Z,1.00
2017-06-14T16:26:37.843Z,1.00
2017-06-14T16:29:07.494Z,1.20
2017-06-14T16:31:37.007Z,0.90
2017-06-14T16:34:06.514Z,1.33
2017-06-14T16:36:36.059Z,1.17
2017-06-14T16:39:05.615Z,1.20
2017-06-14T16:41:35.118Z,3.00
2017-06-14T16:44:04.637Z,1.60
2017-06-14T16:46:34.186Z,0.90
2017-06-14T16:49:03.695Z,1.10
2017-06-14T16:51:33.204Z,1.37
2017-06-14T16:54:02.748Z,1.40
2017-06-14T16:56:32.300Z,1.20
2017-06-14T16:59:01.805Z,1.27
2017-06-14T17:01:31.311Z,1.20
2017-06-14T17:04:00.871Z,1.20
2017-06-14T17:06:30.379Z,1.80
2017-06-14T17:08:59.930Z,1.57
2017-06-14T17:11:29.442Z,1.30
2017-06-14T17:13:58.951Z,1.30
2017-06-14T17:16:28.503Z,1.60
2017-06-14T17:18:58.120Z,1.07
2017-06-14T17:21:27.698Z,0.93
2017-06-14T17:23:57.503Z,1.17
2017-06-14T17:26:27.115Z,0.80
2017-06-14T17:28:56.687Z,1.37
2017-06-14T17:31:26.439Z,1.07
2017-06-14T17:33:55.953Z,1.10
2017-06-14T17:36:25.503Z,2.03
2017-06-14T17:38:55.508Z,1.00
2017-06-14T17:41:25.239Z,1.10
2017-06-14T17:43:54.791Z,1.43
2017-06-14T17:46:24.296Z,1.10
2017-06-14T17:48:53.800Z,1.30
2017-06-14T17:51:23.347Z,1.50
2017-06-14T17:53:52.847Z,1.30
2017-06-14T17:56:22.363Z,1.43
2017-06-14T17:58:51.918Z,1.10
2017-06-14T18:01:21.558Z,1.43
2017-06-14T18:03:51.075Z,1.70
2017-06-14T18:06:20.627Z,1.40
2017-06-14T18:08:50.138Z,1.10
2017-06-14T18:11:19.691Z,1.50
2017-06-14T18:13:49.255Z,1.63
2017-06-14T18:16:18.760Z,1.17
2017-06-14T18:18:48.272Z,1.40
2017-06-14T18:21:17.820Z,1.40
2017-06-14T18:23:47.332Z,1.53
2017-06-14T18:26:16.839Z,1.13
2017-06-14T18:28:46.400Z,1.20
2017-06-14T18:31:15.904Z,1.87
2017-06-14T18:33:45.415Z,1.57
2017-06-14T18:36:15.089Z,1.67
2017-06-14T18:38:44.600Z,1.70
2017-06-14T18:41:14.117Z,1.30
2017-06-14T18:43:43.691Z,1.00
2017-06-14T18:46:13.197Z,1.20
2017-06-14T18:48:42.748Z,1.37
2017-06-14T18:51:12.255Z,1.50
2017-06-14T18:53:41.807Z,1.57
2017-06-14T18:56:11.326Z,1.40
2017-06-14T18:58:40.923Z,1.00
2017-06-14T19:01:10.651Z,1.30
2017-06-14T19:03:40.171Z,1.20
2017-06-14T19:06:09.731Z,1.80
2017-06-14T19:08:39.258Z,1.90
2017-06-14T19:11:08.919Z,1.40
2017-06-14T19:13:38.430Z,1.00
2017-06-14T19:16:07.956Z,1.43
2017-06-14T19:18:37.657Z,1.50
2017-06-14T19:21:12.827Z,1.63
2017-06-14T19:23:42.441Z,1.20
2017-06-14T19:26:11.958Z,1.37
2017-06-14T19:28:41.519Z,1.53
2017-06-14T19:31:11.071Z,1.43
2017-06-14T19:33:40.584Z,1.70
2017-06-14T19:36:10.148Z,2.33
2017-06-14T19:38:39.689Z,1.40
2017-06-14T19:41:09.247Z,2.20
2017-06-14T19:43:38.758Z,1.80
2017-06-14T19:46:08.391Z,2.10
2017-06-14T19:48:37.900Z,2.33
2017-06-14T19:51:07.467Z,2.00
2017-06-14T19:53:36.975Z,1.90
2017-06-14T19:56:06.491Z,2.17
2017-06-14T19:58:36.047Z,2.30
2017-06-14T20:01:05.626Z,1.93
2017-06-14T20:03:35.178Z,1.90
2017-06-14T20:06:04.915Z,2.40
2017-06-14T20:08:34.428Z,1.60
2017-06-14T20:11:03.944Z,1.73
2017-06-14T20:13:33.499Z,2.13
2017-06-14T20:16:03.008Z,1.73
2017-06-14T20:18:32.626Z,2.20
2017-06-14T20:21:02.210Z,1.87
2017-06-14T20:23:31.712Z,2.40
2017-06-14T20:26:01.382Z,2.20
2017-06-14T20:28:30.896Z,1.80
2017-06-14T20:31:00.463Z,1.70
2017-06-14T20:33:30.113Z,2.27
2017-06-14T20:35:59.620Z,2.07
2017-06-14T20:38:29.128Z,2.37
2017-06-14T20:40:58.770Z,1.90
2017-06-14T20:43:28.285Z,2.60
2017-06-14T20:45:58.078Z,2.00
2017-06-14T20:48:27.584Z,2.10
2017-06-14T20:50:57.095Z,2.27
2017-06-14T20:53:26.658Z,3.10
2017-06-14T20:55:57.021Z,2.90
2017-06-14T20:58:26.624Z,2.47
2017-06-14T21:00:56.388Z,2.80
2017-06-14T21:03:25.963Z,2.03
2017-06-14T21:05:55.467Z,2.43
2017-06-14T21:08:25.078Z,2.53
2017-06-14T21:10:54.583Z,2.43
2017-06-14T21:13:24.143Z,2.37
2017-06-14T21:15:53.670Z,1.90
2017-06-14T21:18:23.185Z,2.50
2017-06-14T21:20:52.749Z,1.67
2017-06-14T21:23:22.263Z,2.00
2017-06-14T21:25:51.859Z,1.90
2017-06-14T21:28:21.407Z,1.77
2017-06-14T21:30:50.947Z,2.10
2017-06-14T21:33:20.515Z,2.10
2017-06-14T21:35:50.036Z,2.03
2017-06-14T21:38:19.570Z,2.20
2017-06-14T21:40:49.194Z,2.27
2017-06-14T21:43:18.727Z,2.23
2017-06-14T21:45:48.335Z,2.33
2017-06-14T21:48:17.983Z,2.17
2017-06-14T21:50:47.510Z,2.00
2017-06-14T21:53:17.139Z,2.70
2017-06-14T21:55:46.651Z,1.90
2017-06-14T21:58:16.258Z,2.00
2017-06-14T22:00:45.898Z,2.37
2017-06-14T22:03:15.434Z,2.07
2017-06-14T22:05:44.941Z,1.50
2017-06-14T22:08:14.510Z,1.97
2017-06-14T22:10:44.020Z,2.17
2017-06-14T22:13:13.664Z,2.20
2017-06-14T22:15:43.175Z,2.20
2017-06-14T22:18:12.737Z,2.30
2017-06-14T22:20:42.287Z,2.20
2017-06-14T22:23:11.827Z,2.07
2017-06-14T22:25:41.523Z,2.00
2017-06-14T22:28:11.075Z,2.47
2017-06-14T22:30:40.624Z,2.20
2017-06-14T22:33:10.211Z,1.73
2017-06-14T22:35:39.787Z,1.90
2017-06-14T22:38:09.300Z,2.30
2017-06-14T22:40:38.859Z,2.10
2017-06-14T22:43:08.455Z,2.20
2017-06-14T22:45:38.051Z,2.20
2017-06-14T22:48:07.596Z,2.37
2017-06-14T22:50:37.131Z,3.23
2017-06-14T22:53:06.720Z,2.33
2017-06-14T22:55:36.226Z,2.57
2017-06-14T22:58:05.808Z,2.57
2017-06-14T23:00:35.360Z,2.63
2017-06-14T23:03:04.872Z,2.90
2017-06-14T23:05:34.375Z,2.70
2017-06-14T23:08:03.962Z,2.97
2017-06-14T23:10:33.551Z,2.73
2017-06-14T23:13:03.140Z,2.23
2017-06-14T23:15:32.647Z,2.40
2017-06-14T23:18:02.157Z,2.50
2017-06-14T23:20:31.715Z,2.80
2017-06-14T23:23:01.223Z,2.67
2017-06-14T23:25:30.795Z,1.97
2017-06-14T23:28:00.387Z,2.60
2017-06-14T23:30:29.936Z,3.00
2017-06-14T23:32:59.450Z,2.60
2017-06-14T23:35:29.003Z,3.07
2017-06-14T23:37:58.551Z,2.67
2017-06-14T23:40:28.138Z,2.53
2017-06-14T23:42:57.695Z,2.80
2017-06-14T23:45:27.325Z,2.37
2017-06-14T23:47:56.915Z,2.97
2017-06-14T23:50:26.502Z,2.87
2017-06-14T23:52:56.059Z,2.80
2017-06-14T23:55:25.602Z,3.00
2017-06-14T23:57:55.176Z,2.20
