createdAt,value
2023-03-25T00:01:42.682Z,660.95
2023-03-25T00:03:51.137Z,665.28
2023-03-25T00:05:55.237Z,618.90
2023-03-25T00:07:57.822Z,579.60
2023-03-25T00:10:00.562Z,543.75
2023-03-25T00:12:03.279Z,639.20
2023-03-25T00:14:05.960Z,550.72
2023-03-25T00:16:10.407Z,593.15
2023-03-25T00:18:13.793Z,566.33
2023-03-25T00:20:16.640Z,519.47
2023-03-25T00:22:19.461Z,478.25
2023-03-25T00:24:22.149Z,499.38
2023-03-25T00:26:24.735Z,605.67
2023-03-25T00:28:31.132Z,555.33
2023-03-25T00:30:34.018Z,645.30
2023-03-25T00:32:36.779Z,771.60
2023-03-25T00:34:47.770Z,740.05
2023-03-25T00:36:50.528Z,814.43
2023-03-25T00:38:53.460Z,817.83
2023-03-25T00:40:56.057Z,769.83
2023-03-25T00:42:58.692Z,867.05
2023-03-25T00:45:01.655Z,718.75
2023-03-25T00:47:06.115Z,698.25
2023-03-25T00:49:10.144Z,750.92
2023-03-25T00:51:14.669Z,737.55
2023-03-25T00:53:17.343Z,806.00
2023-03-25T00:55:20.960Z,751.03
2023-03-25T00:57:23.638Z,908.55
2023-03-25T00:59:26.495Z,1108.82
2023-03-25T01:01:29.797Z,1066.47
2023-03-25T01:03:32.534Z,944.03
2023-03-25T01:05:35.428Z,842.00
2023-03-25T01:07:39.872Z,921.17
2023-03-25T01:09:45.600Z,897.30
2023-03-25T01:11:49.469Z,871.53
2023-03-25T01:13:52.403Z,995.25
2023-03-25T01:15:55.055Z,801.17
2023-03-25T01:17:57.721Z,933.00
2023-03-25T01:20:00.459Z,904.90
2023-03-25T01:22:03.295Z,770.70
2023-03-25T01:24:08.301Z,793.28
2023-03-25T01:26:13.257Z,695.08
2023-03-25T01:28:16.011Z,901.40
2023-03-25T01:30:18.759Z,834.38
2023-03-25T01:32:21.435Z,763.95
2023-03-25T01:34:24.958Z,879.80
2023-03-25T01:36:31.251Z,862.55
2023-03-25T01:38:34.712Z,799.53
2023-03-25T01:40:37.440Z,745.58
2023-03-25T01:42:40.087Z,813.20
2023-03-25T01:44:46.255Z,968.30
2023-03-25T01:46:54.012Z,802.95
2023-03-25T01:49:00.671Z,827.75
2023-03-25T01:51:14.778Z,720.60
2023-03-25T01:53:17.598Z,759.45
2023-03-25T01:55:20.625Z,820.58
2023-03-25T01:57:26.160Z,707.88
2023-03-25T01:59:29.644Z,742.47
2023-03-25T02:01:32.688Z,838.15
2023-03-25T02:03:37.411Z,781.75
2023-03-25T02:05:55.264Z,694.08
2023-03-25T02:07:58.514Z,797.47
2023-03-25T02:10:05.048Z,900.20
2023-03-25T02:12:08.113Z,825.55
2023-03-25T02:14:15.934Z,760.97
2023-03-25T02:16:24.536Z,696.60
2023-03-25T02:18:38.030Z,798.10
2023-03-25T02:21:03.703Z,635.47
2023-03-25T02:23:28.529Z,692.47
2023-03-25T02:25:35.641Z,700.45
2023-03-25T02:28:02.570Z,830.95
2023-03-25T02:30:25.899Z,890.63
2023-03-25T02:33:05.592Z,736.05
2023-03-25T02:35:32.189Z,659.28
2023-03-25T02:38:17.374Z,607.70
2023-03-25T02:40:27.005Z,673.95
2023-03-25T02:42:32.351Z,693.22
2023-03-25T02:44:59.092Z,658.88
2023-03-25T02:47:07.985Z,495.52
2023-03-25T02:49:27.464Z,410.08
2023-03-25T02:51:42.828Z,460.70
2023-03-25T02:53:48.563Z,402.38
2023-03-25T02:55:54.286Z,328.50
2023-03-25T02:57:59.503Z,326.33
2023-03-25T03:00:10.969Z,337.70
2023-03-25T03:02:16.035Z,155.60
2023-03-25T03:04:18.651Z,181.27
2023-03-25T03:06:23.013Z,177.93
2023-03-25T03:08:44.902Z,148.07
2023-03-25T03:10:47.413Z,140.80
2023-03-25T03:13:16.943Z,185.27
2023-03-25T03:15:51.777Z,181.80
2023-03-25T03:18:03.802Z,280.35
2023-03-25T03:20:35.441Z,347.33
2023-03-25T03:22:52.973Z,325.73
2023-03-25T03:25:32.454Z,213.25
2023-03-25T03:27:43.490Z,256.15
2023-03-25T03:29:49.896Z,210.73
2023-03-25T03:32:18.913Z,210.88
2023-03-25T03:34:45.177Z,400.65
2023-03-25T03:36:52.038Z,309.65
2023-03-25T03:39:02.020Z,149.82
2023-03-25T03:41:14.026Z,163.80
2023-03-25T03:45:50.816Z,163.05
2023-03-25T03:47:57.513Z,148.38
2023-03-25T03:50:07.202Z,124.32
2023-03-25T03:52:18.291Z,185.57
2023-03-25T03:54:53.225Z,162.88
2023-03-25T03:57:07.833Z,117.53
2023-03-25T03:59:21.265Z,129.10
2023-03-25T04:01:34.002Z,180.85
2023-03-25T04:04:01.332Z,301.25
2023-03-25T04:06:16.446Z,170.55
2023-03-25T04:08:59.026Z,182.68
2023-03-25T04:11:10.685Z,91.90
2023-03-25T04:13:16.710Z,133.00
2023-03-25T04:15:19.592Z,176.68
2023-03-25T04:17:24.344Z,124.72
2023-03-25T04:19:27.647Z,57.08
2023-03-25T04:21:30.283Z,92.53
2023-03-25T04:23:34.366Z,79.47
2023-03-25T04:25:37.007Z,133.68
2023-03-25T04:27:39.824Z,195.02
2023-03-25T04:29:44.210Z,155.60
2023-03-25T04:31:50.127Z,241.90
2023-03-25T04:33:53.162Z,180.85
2023-03-25T04:35:55.872Z,220.63
2023-03-25T04:37:58.654Z,127.22
2023-03-25T04:40:01.386Z,201.98
2023-03-25T04:42:06.081Z,284.35
2023-03-25T04:44:08.910Z,276.10
2023-03-25T04:46:14.605Z,558.30
2023-03-25T04:48:23.944Z,242.65
2023-03-25T04:50:29.109Z,288.40
2023-03-25T04:52:31.799Z,540.85
2023-03-25T04:54:34.370Z,605.38
2023-03-25T04:56:37.005Z,413.75
2023-03-25T04:58:40.952Z,573.67
2023-03-25T05:00:45.787Z,716.92
2023-03-25T05:02:54.216Z,669.40
2023-03-25T05:05:02.523Z,575.28
2023-03-25T05:07:06.023Z,628.72
2023-03-25T05:09:14.715Z,531.17
2023-03-25T05:11:17.314Z,530.25
2023-03-25T05:13:21.090Z,669.63
2023-03-25T05:15:24.109Z,649.80
2023-03-25T05:17:27.204Z,691.60
2023-03-25T05:19:29.987Z,698.67
2023-03-25T05:21:36.623Z,798.55
2023-03-25T05:23:39.842Z,655.17
2023-03-25T05:25:43.024Z,557.25
2023-03-25T05:27:46.892Z,569.80
2023-03-25T05:29:49.602Z,569.08
2023-03-25T05:31:52.323Z,439.35
2023-03-25T05:33:55.160Z,632.30
2023-03-25T05:35:57.819Z,377.33
2023-03-25T05:38:00.680Z,589.55
2023-03-25T05:40:04.247Z,474.35
2023-03-25T05:42:19.624Z,539.00
2023-03-25T05:44:22.240Z,405.92
2023-03-25T05:46:24.842Z,469.83
2023-03-25T05:48:27.502Z,292.92
2023-03-25T05:50:30.474Z,460.63
2023-03-25T05:52:33.311Z,429.80
2023-03-25T05:54:41.764Z,459.00
2023-03-25T05:56:44.370Z,519.90
2023-03-25T05:58:48.609Z,343.02
2023-03-25T06:00:51.769Z,355.13
2023-03-25T06:02:55.323Z,266.35
2023-03-25T06:04:58.295Z,318.83
2023-03-25T06:07:01.757Z,372.65
2023-03-25T06:09:04.528Z,261.70
2023-03-25T06:11:09.400Z,226.95
2023-03-25T06:13:12.061Z,339.20
2023-03-25T06:15:18.366Z,476.10
2023-03-25T06:17:25.190Z,349.92
2023-03-25T06:19:27.792Z,165.30
2023-03-25T06:21:33.428Z,127.60
2023-03-25T06:23:36.241Z,437.13
2023-03-25T06:25:38.877Z,397.17
2023-03-25T06:27:41.624Z,118.32
2023-03-25T06:29:44.485Z,239.38
2023-03-25T06:31:47.039Z,152.38
2023-03-25T06:33:51.063Z,298.20
2023-03-25T06:35:55.128Z,84.20
2023-03-25T06:37:57.805Z,110.95
2023-03-25T06:40:02.377Z,180.45
2023-03-25T06:42:07.512Z,187.30
2023-03-25T06:44:10.808Z,122.65
2023-03-25T06:46:13.885Z,151.98
2023-03-25T06:48:16.501Z,189.85
2023-03-25T06:50:19.241Z,169.10
2023-03-25T06:52:22.175Z,66.10
2023-03-25T06:54:25.010Z,83.43
2023-03-25T06:56:28.305Z,32.88
2023-03-25T06:58:35.370Z,31.58
2023-03-25T07:00:38.723Z,33.75
2023-03-25T07:02:41.663Z,32.75
2023-03-25T07:04:44.722Z,31.30
2023-03-25T07:06:47.701Z,36.63
2023-03-25T07:08:51.207Z,34.65
2023-03-25T07:10:53.851Z,31.98
2023-03-25T07:12:56.981Z,24.70
2023-03-25T07:14:59.805Z,33.10
2023-03-25T07:17:02.408Z,28.73
2023-03-25T07:19:05.117Z,32.03
2023-03-25T07:21:07.909Z,26.67
2023-03-25T07:23:10.587Z,28.15
2023-03-25T07:25:13.249Z,25.92
2023-03-25T07:27:16.162Z,30.05
2023-03-25T07:29:19.187Z,24.42
2023-03-25T07:31:22.158Z,27.83
2023-03-25T07:33:24.877Z,28.77
2023-03-25T07:35:27.616Z,29.38
2023-03-25T07:37:30.441Z,30.98
2023-03-25T07:39:33.077Z,26.55
2023-03-25T07:41:36.094Z,29.83
2023-03-25T07:43:39.581Z,28.70
2023-03-25T07:45:44.579Z,26.55
2023-03-25T07:47:50.551Z,23.95
2023-03-25T07:49:53.261Z,29.17
2023-03-25T07:51:55.887Z,35.45
2023-03-25T07:54:05.002Z,29.48
2023-03-25T07:56:08.639Z,23.27
2023-03-25T07:58:11.605Z,23.20
2023-03-25T08:00:14.604Z,26.15
2023-03-25T08:02:17.383Z,27.85
2023-03-25T08:04:20.068Z,23.08
2023-03-25T08:06:22.805Z,28.70
2023-03-25T08:08:25.554Z,24.23
2023-03-25T08:10:28.448Z,26.35
2023-03-25T08:12:31.233Z,27.77
2023-03-25T08:14:33.883Z,28.65
2023-03-25T08:16:36.591Z,30.40
2023-03-25T08:18:39.730Z,25.83
2023-03-25T08:20:42.415Z,29.25
2023-03-25T08:22:45.981Z,25.85
2023-03-25T08:24:48.622Z,23.17
2023-03-25T08:26:51.227Z,22.85
2023-03-25T08:28:58.207Z,24.25
2023-03-25T08:31:02.589Z,21.45
2023-03-25T08:33:07.617Z,24.00
2023-03-25T08:35:10.591Z,24.15
2023-03-25T08:37:15.589Z,19.02
2023-03-25T08:39:18.589Z,20.83
2023-03-25T08:41:21.459Z,18.67
2023-03-25T08:43:24.229Z,21.65
2023-03-25T08:45:26.917Z,21.98
2023-03-25T08:47:29.822Z,22.48
2023-03-25T08:49:32.488Z,18.63
2023-03-25T08:51:35.574Z,17.73
2023-03-25T08:53:38.509Z,16.95
2023-03-25T08:55:41.274Z,16.20
2023-03-25T08:57:43.953Z,18.38
2023-03-25T08:59:46.733Z,15.75
2023-03-25T09:01:49.686Z,15.80
2023-03-25T09:03:52.723Z,18.38
2023-03-25T09:05:55.477Z,16.90
2023-03-25T09:07:58.152Z,15.18
2023-03-25T09:10:00.797Z,13.38
2023-03-25T09:12:04.333Z,17.77
2023-03-25T09:14:07.150Z,13.75
2023-03-25T09:16:10.455Z,14.10
2023-03-25T09:18:13.272Z,13.63
2023-03-25T09:20:16.769Z,14.07
2023-03-25T09:22:19.396Z,16.10
2023-03-25T09:24:23.972Z,15.40
2023-03-25T09:26:26.731Z,13.82
2023-03-25T09:28:29.886Z,11.32
2023-03-25T09:30:32.640Z,11.73
2023-03-25T09:32:35.461Z,13.65
2023-03-25T09:34:39.701Z,12.60
2023-03-25T09:36:42.821Z,12.13
2023-03-25T09:38:45.928Z,15.05
2023-03-25T09:40:49.079Z,10.52
2023-03-25T09:43:03.567Z,11.70
2023-03-25T09:45:29.476Z,11.20
2023-03-25T09:47:34.429Z,12.82
2023-03-25T09:49:44.694Z,9.80
2023-03-25T09:51:49.074Z,10.27
2023-03-25T09:54:20.768Z,10.52
2023-03-25T09:56:26.335Z,10.82
2023-03-25T09:58:38.306Z,11.73
2023-03-25T10:00:41.491Z,9.75
2023-03-25T10:02:52.547Z,9.02
2023-03-25T10:05:31.422Z,8.98
2023-03-25T10:07:58.427Z,8.80
2023-03-25T10:10:38.797Z,6.80
2023-03-25T10:12:59.011Z,7.38
2023-03-25T10:15:27.218Z,7.18
2023-03-25T10:17:57.217Z,8.13
2023-03-25T10:20:21.154Z,6.10
2023-03-25T10:22:29.388Z,8.95
2023-03-25T10:24:38.499Z,7.57
2023-03-25T10:26:47.778Z,7.07
2023-03-25T10:29:02.116Z,7.85
2023-03-25T10:31:09.617Z,8.80
2023-03-25T10:33:38.420Z,6.93
2023-03-25T10:35:47.737Z,7.38
2023-03-25T10:37:53.822Z,6.35
2023-03-25T10:40:08.678Z,7.40
2023-03-25T10:42:21.125Z,7.25
2023-03-25T10:44:26.879Z,7.70
2023-03-25T10:46:58.880Z,6.85
2023-03-25T10:49:01.619Z,7.45
2023-03-25T10:51:20.373Z,7.60
2023-03-25T10:53:26.058Z,6.65
2023-03-25T10:55:33.140Z,6.47
2023-03-25T10:57:36.147Z,5.28
2023-03-25T11:00:12.894Z,5.55
2023-03-25T11:02:28.248Z,6.93
2023-03-25T11:04:38.895Z,7.28
2023-03-25T11:06:46.045Z,7.50
2023-03-25T11:08:58.718Z,8.02
2023-03-25T11:11:03.844Z,6.30
2023-03-25T11:13:13.348Z,7.78
2023-03-25T11:15:17.879Z,6.97
2023-03-25T11:17:25.739Z,6.43
2023-03-25T11:19:30.679Z,8.30
2023-03-25T11:21:35.667Z,9.52
2023-03-25T11:23:43.073Z,8.00
2023-03-25T11:25:46.178Z,6.28
2023-03-25T11:28:19.460Z,7.18
2023-03-25T11:30:24.546Z,5.30
2023-03-25T11:32:38.868Z,13.90
2023-03-25T11:34:44.434Z,7.70
2023-03-25T11:36:55.254Z,5.32
2023-03-25T11:39:04.573Z,7.60
2023-03-25T11:41:07.705Z,6.95
2023-03-25T11:43:10.902Z,11.77
2023-03-25T11:45:37.921Z,7.00
2023-03-25T11:47:42.311Z,9.02
2023-03-25T11:49:49.762Z,7.47
2023-03-25T11:52:00.638Z,12.98
2023-03-25T11:54:08.660Z,9.43
2023-03-25T11:56:16.180Z,7.53
2023-03-25T11:58:22.187Z,7.40
2023-03-25T12:00:38.126Z,8.63
2023-03-25T12:02:41.331Z,10.02
2023-03-25T12:05:03.572Z,12.55
2023-03-25T12:07:10.543Z,8.55
2023-03-25T12:09:13.226Z,7.40
2023-03-25T12:11:18.910Z,8.95
2023-03-25T12:13:33.558Z,13.68
2023-03-25T12:16:07.048Z,6.90
2023-03-25T12:18:39.698Z,11.80
2023-03-25T12:21:04.410Z,9.13
2023-03-25T12:23:15.767Z,12.07
2023-03-25T12:25:42.363Z,8.20
2023-03-25T12:28:05.462Z,10.75
2023-03-25T12:30:27.576Z,11.68
2023-03-25T12:32:57.852Z,9.13
2023-03-25T12:35:18.496Z,8.15
2023-03-25T12:37:39.624Z,8.43
2023-03-25T12:40:05.395Z,9.35
2023-03-25T12:42:47.003Z,9.15
2023-03-25T12:45:05.632Z,8.40
2023-03-25T12:47:26.331Z,11.23
2023-03-25T12:49:56.960Z,10.05
2023-03-25T12:52:29.043Z,9.55
2023-03-25T12:55:08.558Z,9.77
2023-03-25T12:57:27.686Z,12.77
2023-03-25T12:59:53.954Z,10.82
2023-03-25T13:02:10.236Z,9.73
2023-03-25T13:04:54.916Z,10.10
2023-03-25T13:07:03.049Z,12.40
2023-03-25T13:09:25.948Z,9.15
2023-03-25T13:12:04.144Z,8.77
2023-03-25T13:14:15.979Z,10.18
2023-03-25T13:16:25.181Z,8.35
2023-03-25T13:18:50.356Z,11.45
2023-03-25T13:21:13.818Z,11.80
2023-03-25T13:23:23.190Z,8.50
2023-03-25T13:25:43.073Z,9.52
2023-03-25T13:27:46.932Z,10.57
2023-03-25T13:29:52.059Z,11.35
2023-03-25T13:31:58.649Z,8.30
2023-03-25T13:34:14.316Z,10.63
2023-03-25T13:36:35.930Z,10.82
2023-03-25T13:38:47.224Z,7.07
2023-03-25T13:40:54.454Z,8.80
2023-03-25T13:43:13.682Z,9.50
2023-03-25T13:45:27.631Z,8.98
2023-03-25T13:47:43.602Z,7.88
2023-03-25T13:49:58.269Z,9.40
2023-03-25T13:52:02.101Z,7.75
2023-03-25T13:54:14.797Z,10.98
2023-03-25T13:56:49.077Z,13.43
2023-03-25T13:59:26.183Z,9.90
2023-03-25T14:02:01.864Z,12.00
2023-03-25T14:04:19.720Z,10.32
2023-03-25T14:06:40.453Z,7.28
2023-03-25T14:09:13.851Z,8.00
2023-03-25T14:11:19.010Z,8.98
2023-03-25T14:13:36.814Z,7.35
2023-03-25T14:15:45.863Z,9.13
2023-03-25T14:17:51.201Z,10.32
2023-03-25T14:19:58.458Z,7.55
2023-03-25T14:22:27.639Z,5.13
2023-03-25T14:24:33.510Z,4.20
2023-03-25T14:26:41.856Z,4.03
2023-03-25T14:28:47.942Z,5.18
2023-03-25T14:31:17.134Z,5.22
2023-03-25T14:33:19.883Z,5.35
2023-03-25T14:35:34.748Z,5.70
2023-03-25T14:37:38.058Z,9.25
2023-03-25T14:39:41.238Z,7.68
2023-03-25T14:42:04.353Z,4.35
2023-03-25T14:44:19.969Z,3.97
2023-03-25T14:46:39.178Z,4.13
2023-03-25T14:49:22.610Z,6.22
2023-03-25T14:51:28.595Z,5.95
2023-03-25T14:53:31.405Z,4.75
2023-03-25T14:55:47.566Z,5.57
2023-03-25T14:57:52.527Z,3.58
2023-03-25T15:00:01.612Z,5.15
2023-03-25T15:02:14.212Z,4.70
2023-03-25T15:04:27.284Z,4.15
2023-03-25T15:06:34.808Z,5.00
2023-03-25T15:08:40.616Z,4.30
2023-03-25T15:10:51.452Z,5.22
2023-03-25T15:13:24.957Z,5.33
2023-03-25T15:15:34.332Z,4.40
2023-03-25T15:17:45.013Z,3.95
2023-03-25T15:20:26.217Z,9.43
2023-03-25T15:22:28.949Z,4.32
2023-03-25T15:24:55.609Z,4.50
2023-03-25T15:27:08.902Z,3.25
2023-03-25T15:29:54.897Z,4.05
2023-03-25T15:32:15.401Z,3.60
2023-03-25T15:34:46.758Z,4.00
2023-03-25T15:37:19.457Z,5.63
2023-03-25T15:39:30.795Z,7.00
2023-03-25T15:42:02.642Z,3.85
2023-03-25T15:44:30.601Z,2.08
2023-03-25T15:46:52.218Z,3.17
2023-03-25T15:49:21.736Z,3.17
2023-03-25T15:51:55.052Z,5.90
2023-03-25T15:54:23.492Z,1.73
2023-03-25T15:56:31.987Z,2.45
2023-03-25T15:58:48.683Z,4.55
2023-03-25T16:00:56.328Z,2.30
2023-03-25T16:03:02.291Z,3.58
2023-03-25T16:05:06.990Z,2.08
2023-03-25T16:07:14.316Z,4.13
2023-03-25T16:09:26.694Z,3.08
2023-03-25T16:11:31.619Z,2.65
2023-03-25T16:13:34.262Z,2.97
2023-03-25T16:15:37.589Z,2.72
2023-03-25T16:17:42.253Z,2.22
2023-03-25T16:19:51.452Z,8.30
2023-03-25T16:21:55.510Z,3.05
2023-03-25T16:24:05.406Z,2.38
2023-03-25T16:26:08.074Z,3.45
2023-03-25T16:28:17.046Z,3.03
2023-03-25T16:30:33.386Z,2.00
2023-03-25T16:32:36.263Z,5.20
2023-03-25T16:34:41.405Z,3.95
2023-03-25T16:36:46.928Z,4.07
2023-03-25T16:38:49.819Z,4.85
2023-03-25T16:41:01.131Z,4.57
2023-03-25T16:43:27.515Z,5.70
2023-03-25T16:45:30.624Z,3.83
2023-03-25T16:47:33.915Z,3.58
2023-03-25T16:49:38.245Z,6.40
2023-03-25T16:51:43.592Z,6.90
2023-03-25T16:53:50.488Z,3.03
2023-03-25T16:56:32.796Z,4.30
2023-03-25T16:58:39.607Z,3.05
2023-03-25T17:00:43.531Z,4.68
2023-03-25T17:02:48.705Z,3.65
2023-03-25T17:04:56.512Z,2.85
2023-03-25T17:07:09.588Z,6.32
2023-03-25T17:09:21.079Z,3.03
2023-03-25T17:11:28.431Z,3.50
2023-03-25T17:13:37.757Z,4.20
2023-03-25T17:15:40.484Z,3.30
2023-03-25T17:17:51.533Z,4.80
2023-03-25T17:19:55.538Z,3.58
2023-03-25T17:22:34.539Z,3.10
2023-03-25T17:24:41.970Z,4.75
2023-03-25T17:26:58.471Z,3.25
2023-03-25T17:29:06.635Z,3.50
2023-03-25T17:31:24.844Z,4.30
2023-03-25T17:33:35.497Z,6.30
2023-03-25T17:35:39.966Z,3.78
2023-03-25T17:37:42.562Z,3.13
2023-03-25T17:39:49.198Z,4.38
2023-03-25T17:42:00.633Z,2.97
2023-03-25T17:44:04.321Z,4.57
2023-03-25T17:46:07.688Z,2.50
2023-03-25T17:48:15.983Z,4.63
2023-03-25T17:50:22.528Z,4.78
2023-03-25T17:52:30.124Z,2.22
2023-03-25T17:54:35.094Z,5.43
2023-03-25T17:56:41.184Z,2.58
2023-03-25T17:58:44.302Z,5.80
2023-03-25T18:00:48.176Z,5.03
2023-03-25T18:02:51.032Z,3.13
2023-03-25T18:04:53.727Z,5.45
2023-03-25T18:06:56.606Z,3.55
2023-03-25T18:08:59.441Z,3.08
2023-03-25T18:11:02.312Z,4.82
2023-03-25T18:13:05.555Z,4.32
2023-03-25T18:15:09.185Z,4.35
2023-03-25T18:17:14.708Z,4.15
2023-03-25T18:19:25.098Z,5.00
2023-03-25T18:21:27.738Z,3.90
2023-03-25T18:23:31.473Z,4.07
2023-03-25T18:25:34.347Z,4.75
2023-03-25T18:27:43.665Z,4.65
2023-03-25T18:29:47.652Z,4.70
2023-03-25T18:31:51.109Z,3.92
2023-03-25T18:33:55.974Z,5.88
2023-03-25T18:36:00.063Z,5.85
2023-03-25T18:38:02.835Z,7.88
2023-03-25T18:40:23.711Z,5.43
2023-03-25T18:42:26.488Z,5.32
2023-03-25T18:44:30.903Z,5.63
2023-03-25T18:46:33.797Z,4.80
2023-03-25T18:48:36.485Z,4.68
2023-03-25T18:50:48.446Z,5.10
2023-03-25T18:52:51.659Z,6.53
2023-03-25T18:54:54.270Z,9.45
2023-03-25T18:56:57.032Z,5.38
2023-03-25T18:58:59.737Z,6.63
2023-03-25T19:01:04.399Z,7.07
2023-03-25T19:03:07.134Z,5.32
2023-03-25T19:05:09.875Z,9.20
2023-03-25T19:07:12.814Z,5.38
2023-03-25T19:09:18.537Z,7.07
2023-03-25T19:11:22.445Z,12.20
2023-03-25T19:13:25.443Z,6.90
2023-03-25T19:15:29.619Z,7.65
2023-03-25T19:17:32.321Z,10.40
2023-03-25T19:19:36.266Z,6.00
2023-03-25T19:21:39.240Z,6.45
2023-03-25T19:23:43.154Z,7.22
2023-03-25T19:25:49.088Z,8.32
2023-03-25T19:27:51.858Z,8.45
2023-03-25T19:29:54.692Z,10.10
2023-03-25T19:31:57.600Z,7.38
2023-03-25T19:34:01.352Z,6.90
2023-03-25T19:36:04.586Z,7.03
2023-03-25T19:38:07.969Z,8.25
2023-03-25T19:40:11.642Z,6.45
2023-03-25T19:42:16.110Z,7.88
2023-03-25T19:44:18.706Z,7.40
2023-03-25T19:46:21.500Z,12.38
2023-03-25T19:48:24.263Z,9.82
2023-03-25T19:50:32.286Z,11.38
2023-03-25T19:52:34.966Z,8.43
2023-03-25T19:54:37.916Z,10.38
2023-03-25T19:56:40.759Z,8.93
2023-03-25T19:58:43.403Z,8.95
2023-03-25T20:00:46.453Z,12.35
2023-03-25T20:02:54.131Z,10.02
2023-03-25T20:04:56.903Z,8.43
2023-03-25T20:06:59.593Z,9.85
2023-03-25T20:09:02.216Z,9.00
2023-03-25T20:11:12.227Z,9.40
2023-03-25T20:13:14.967Z,12.25
2023-03-25T20:15:19.211Z,12.90
2023-03-25T20:17:21.832Z,11.90
2023-03-25T20:19:24.548Z,13.05
2023-03-25T20:21:27.467Z,15.40
2023-03-25T20:23:30.987Z,13.52
2023-03-25T20:25:33.815Z,15.75
2023-03-25T20:27:37.228Z,19.05
2023-03-25T20:29:39.888Z,14.40
2023-03-25T20:31:42.773Z,16.50
2023-03-25T20:33:46.249Z,17.65
2023-03-25T20:35:48.997Z,16.35
2023-03-25T20:37:52.405Z,15.75
2023-03-25T20:39:55.141Z,17.55
2023-03-25T20:41:57.988Z,16.92
2023-03-25T20:44:00.851Z,17.30
2023-03-25T20:46:04.251Z,18.73
2023-03-25T20:48:08.882Z,16.33
2023-03-25T20:50:14.670Z,14.73
2023-03-25T20:52:17.363Z,16.08
2023-03-25T20:54:20.401Z,15.38
2023-03-25T20:56:23.064Z,18.27
2023-03-25T20:58:27.165Z,18.48
2023-03-25T21:00:30.112Z,17.48
2023-03-25T21:02:33.164Z,13.77
2023-03-25T21:04:35.818Z,16.88
2023-03-25T21:06:38.877Z,17.55
2023-03-25T21:08:42.534Z,18.13
2023-03-25T21:10:47.879Z,21.23
2023-03-25T21:12:50.576Z,16.65
2023-03-25T21:14:53.412Z,16.92
2023-03-25T21:16:56.272Z,16.20
2023-03-25T21:19:02.037Z,14.60
2023-03-25T21:21:05.547Z,16.20
2023-03-25T21:23:09.872Z,18.73
2023-03-25T21:25:15.082Z,20.60
2023-03-25T21:27:17.967Z,16.98
2023-03-25T21:29:21.138Z,18.58
2023-03-25T21:31:24.585Z,15.93
2023-03-25T21:33:27.371Z,17.60
2023-03-25T21:35:31.818Z,17.80
2023-03-25T21:37:38.104Z,16.63
2023-03-25T21:39:40.816Z,18.20
2023-03-25T21:41:43.470Z,15.70
2023-03-25T21:43:47.619Z,16.42
2023-03-25T21:45:52.769Z,16.15
2023-03-25T21:47:55.628Z,17.33
2023-03-25T21:49:58.267Z,15.68
2023-03-25T21:52:01.987Z,18.70
2023-03-25T21:54:04.766Z,19.00
2023-03-25T21:56:10.350Z,21.70
2023-03-25T21:58:13.206Z,18.55
2023-03-25T22:00:18.472Z,17.88
2023-03-25T22:02:21.686Z,22.45
2023-03-25T22:04:24.997Z,21.80
2023-03-25T22:06:31.032Z,19.75
2023-03-25T22:08:34.082Z,20.98
2023-03-25T22:10:36.844Z,18.90
2023-03-25T22:12:39.797Z,27.30
2023-03-25T22:14:42.430Z,18.25
2023-03-25T22:16:45.155Z,19.80
2023-03-25T22:18:49.015Z,21.73
2023-03-25T22:20:52.257Z,19.67
2023-03-25T22:22:54.875Z,22.90
2023-03-25T22:24:57.505Z,20.02
2023-03-25T22:27:00.237Z,21.35
2023-03-25T22:29:06.206Z,20.75
2023-03-25T22:31:19.956Z,21.80
2023-03-25T22:33:22.893Z,19.88
2023-03-25T22:35:28.860Z,20.38
2023-03-25T22:37:31.815Z,26.33
2023-03-25T22:39:34.659Z,21.50
2023-03-25T22:41:38.042Z,22.15
2023-03-25T22:43:41.364Z,18.50
2023-03-25T22:45:44.430Z,19.70
2023-03-25T22:47:47.092Z,20.90
2023-03-25T22:49:49.688Z,16.95
2023-03-25T22:51:52.684Z,21.52
2023-03-25T22:53:55.559Z,22.42
2023-03-25T22:55:58.180Z,20.77
2023-03-25T22:58:01.469Z,20.45
2023-03-25T23:00:14.446Z,20.40
2023-03-25T23:02:17.439Z,25.13
2023-03-25T23:04:20.099Z,23.55
2023-03-25T23:06:24.369Z,21.70
2023-03-25T23:08:31.836Z,20.23
2023-03-25T23:10:34.762Z,21.95
2023-03-25T23:12:37.355Z,20.75
2023-03-25T23:14:41.659Z,25.67
2023-03-25T23:16:44.265Z,21.77
2023-03-25T23:18:47.420Z,19.05
2023-03-25T23:20:50.053Z,23.20
2023-03-25T23:22:52.687Z,25.80
2023-03-25T23:24:59.271Z,20.90
2023-03-25T23:27:05.288Z,20.08
2023-03-25T23:29:11.131Z,24.25
2023-03-25T23:31:19.224Z,25.13
2023-03-25T23:33:21.903Z,24.13
2023-03-25T23:35:24.758Z,24.08
2023-03-25T23:37:27.770Z,23.55
2023-03-25T23:39:31.143Z,26.33
2023-03-25T23:41:34.804Z,24.95
2023-03-25T23:43:37.871Z,24.65
2023-03-25T23:45:42.243Z,24.92
2023-03-25T23:47:44.914Z,24.85
2023-03-25T23:49:47.583Z,24.55
2023-03-25T23:51:51.312Z,22.80
2023-03-25T23:53:54.058Z,21.45
2023-03-25T23:55:56.894Z,25.42
2023-03-25T23:57:59.716Z,25.65
