createdAt,value
2022-12-27T00:00:36.887Z,0.40
2022-12-27T00:03:03.954Z,0.73
2022-12-27T00:05:30.997Z,0.52
2022-12-27T00:07:57.949Z,0.40
2022-12-27T00:10:24.932Z,0.30
2022-12-27T00:12:51.931Z,0.55
2022-12-27T00:15:19.126Z,0.65
2022-12-27T00:17:46.146Z,0.50
2022-12-27T00:20:13.336Z,0.47
2022-12-27T00:22:41.186Z,0.55
2022-12-27T00:25:09.169Z,0.60
2022-12-27T00:27:36.192Z,0.50
2022-12-27T00:30:03.537Z,0.40
2022-12-27T00:32:30.763Z,0.40
2022-12-27T00:34:57.725Z,0.40
2022-12-27T00:37:24.633Z,0.65
2022-12-27T00:39:51.532Z,0.70
2022-12-27T00:42:18.481Z,0.60
2022-12-27T00:44:45.821Z,0.40
2022-12-27T00:47:12.726Z,0.52
2022-12-27T00:49:39.634Z,0.43
2022-12-27T00:52:06.615Z,0.50
2022-12-27T00:54:33.583Z,0.47
2022-12-27T00:57:00.476Z,0.55
2022-12-27T00:59:27.456Z,0.50
2022-12-27T01:01:54.582Z,0.50
2022-12-27T01:04:21.855Z,0.50
2022-12-27T01:06:48.820Z,0.55
2022-12-27T01:09:16.013Z,0.70
2022-12-27T01:11:42.954Z,0.50
2022-12-27T01:14:11.191Z,0.68
2022-12-27T01:16:38.623Z,0.57
2022-12-27T01:19:05.711Z,0.50
2022-12-27T01:21:32.663Z,0.60
2022-12-27T01:23:59.874Z,0.40
2022-12-27T01:26:27.155Z,0.98
2022-12-27T01:28:54.935Z,0.52
2022-12-27T01:31:27.773Z,0.60
2022-12-27T01:33:59.819Z,0.68
2022-12-27T01:36:28.691Z,0.60
2022-12-27T01:38:56.396Z,0.52
2022-12-27T01:41:50.621Z,0.65
2022-12-27T01:44:44.043Z,0.50
2022-12-27T01:47:35.990Z,0.60
2022-12-27T01:50:19.164Z,0.70
2022-12-27T01:52:52.193Z,0.60
2022-12-27T01:55:59.811Z,0.40
2022-12-27T01:58:32.402Z,0.50
2022-12-27T02:00:59.805Z,0.50
2022-12-27T02:03:34.291Z,0.70
2022-12-27T02:06:04.740Z,0.90
2022-12-27T02:08:49.907Z,0.40
2022-12-27T02:11:39.789Z,0.50
2022-12-27T02:14:07.105Z,0.75
2022-12-27T02:16:34.127Z,0.50
2022-12-27T02:19:01.250Z,0.55
2022-12-27T02:21:45.314Z,0.50
2022-12-27T02:24:55.278Z,0.50
2022-12-27T02:27:25.086Z,0.50
2022-12-27T02:30:01.057Z,0.40
2022-12-27T02:32:45.378Z,0.75
2022-12-27T02:35:25.898Z,0.70
2022-12-27T02:38:01.538Z,0.60
2022-12-27T02:40:48.277Z,0.50
2022-12-27T02:43:34.025Z,0.50
2022-12-27T02:46:34.778Z,0.40
2022-12-27T02:49:20.404Z,0.50
2022-12-27T02:52:08.805Z,0.95
2022-12-27T02:55:02.705Z,1.00
2022-12-27T02:57:52.835Z,0.80
2022-12-27T03:00:41.931Z,0.60
2022-12-27T03:03:39.643Z,0.60
2022-12-27T03:06:41.101Z,0.57
2022-12-27T03:09:53.407Z,0.35
2022-12-27T03:12:58.089Z,0.50
2022-12-27T03:15:54.391Z,0.30
2022-12-27T03:18:54.990Z,0.47
2022-12-27T03:21:49.446Z,0.35
2022-12-27T03:24:42.539Z,0.60
2022-12-27T03:27:28.571Z,0.63
2022-12-27T03:30:16.946Z,0.50
2022-12-27T03:33:13.135Z,0.47
2022-12-27T03:36:14.197Z,0.50
2022-12-27T03:38:51.140Z,0.32
2022-12-27T03:42:02.669Z,0.30
2022-12-27T03:44:29.798Z,0.30
2022-12-27T03:47:04.695Z,0.40
2022-12-27T03:50:00.197Z,0.47
2022-12-27T03:52:49.362Z,0.60
2022-12-27T03:55:17.787Z,0.32
2022-12-27T03:57:44.829Z,0.40
2022-12-27T04:00:12.559Z,0.40
2022-12-27T04:02:39.844Z,0.52
2022-12-27T04:05:07.700Z,0.30
2022-12-27T04:07:34.673Z,0.40
2022-12-27T04:10:20.026Z,0.45
2022-12-27T04:13:05.631Z,0.40
2022-12-27T04:15:51.152Z,0.47
2022-12-27T04:18:36.777Z,0.40
2022-12-27T04:21:22.270Z,0.32
2022-12-27T04:24:07.743Z,0.40
2022-12-27T04:26:53.121Z,0.30
2022-12-27T04:29:38.313Z,0.55
2022-12-27T04:32:24.179Z,0.40
2022-12-27T04:34:51.105Z,0.40
2022-12-27T04:37:19.760Z,0.30
2022-12-27T04:40:06.528Z,0.45
2022-12-27T04:42:52.407Z,0.70
2022-12-27T04:45:38.084Z,0.50
2022-12-27T04:48:24.223Z,0.60
2022-12-27T04:51:09.627Z,0.50
2022-12-27T04:53:55.026Z,0.45
2022-12-27T04:56:21.991Z,0.45
2022-12-27T04:59:07.350Z,0.50
2022-12-27T05:01:52.914Z,0.43
2022-12-27T05:04:20.060Z,0.40
2022-12-27T05:06:47.118Z,0.38
2022-12-27T05:09:32.762Z,0.50
2022-12-27T05:12:20.018Z,0.50
2022-12-27T05:14:46.967Z,0.50
2022-12-27T05:17:13.991Z,0.40
2022-12-27T05:19:40.942Z,0.50
2022-12-27T05:22:26.591Z,0.60
2022-12-27T05:25:12.196Z,0.40
2022-12-27T05:27:39.195Z,0.50
2022-12-27T05:30:06.641Z,0.50
2022-12-27T05:32:33.579Z,0.40
2022-12-27T05:35:00.534Z,1.55
2022-12-27T05:37:27.553Z,0.93
2022-12-27T05:39:54.457Z,1.13
2022-12-27T05:42:21.404Z,1.15
2022-12-27T05:44:48.353Z,1.95
2022-12-27T05:47:15.281Z,0.60
2022-12-27T05:49:42.217Z,0.57
2022-12-27T05:52:09.144Z,0.90
2022-12-27T05:54:36.087Z,1.30
2022-12-27T05:57:03.101Z,0.93
2022-12-27T05:59:30.033Z,0.73
2022-12-27T06:01:57.087Z,0.68
2022-12-27T06:04:24.131Z,0.80
2022-12-27T06:06:51.067Z,1.10
2022-12-27T06:09:18.080Z,1.20
2022-12-27T06:11:45.031Z,0.60
2022-12-27T06:14:11.947Z,0.70
2022-12-27T06:16:38.940Z,0.47
2022-12-27T06:19:05.915Z,0.80
2022-12-27T06:21:32.839Z,0.60
2022-12-27T06:23:59.768Z,0.50
2022-12-27T06:26:29.054Z,0.50
2022-12-27T06:28:58.297Z,0.95
2022-12-27T06:31:27.007Z,0.90
2022-12-27T06:33:54.794Z,0.60
2022-12-27T06:36:26.452Z,0.70
2022-12-27T06:38:53.706Z,0.90
2022-12-27T06:41:20.753Z,0.70
2022-12-27T06:43:48.038Z,0.73
2022-12-27T06:46:18.323Z,0.80
2022-12-27T06:48:48.273Z,0.73
2022-12-27T06:51:17.148Z,0.90
2022-12-27T06:53:44.083Z,0.90
2022-12-27T06:56:13.654Z,1.20
2022-12-27T06:58:40.604Z,0.90
2022-12-27T07:01:28.319Z,1.05
2022-12-27T07:03:57.767Z,1.15
2022-12-27T07:06:26.505Z,0.70
2022-12-27T07:08:54.015Z,1.13
2022-12-27T07:11:22.565Z,0.93
2022-12-27T07:13:52.217Z,1.10
2022-12-27T07:16:22.571Z,0.82
2022-12-27T07:18:50.343Z,0.90
2022-12-27T07:21:22.174Z,0.70
2022-12-27T07:23:49.718Z,0.60
2022-12-27T07:26:19.665Z,0.73
2022-12-27T07:28:47.263Z,0.50
2022-12-27T07:31:20.517Z,0.60
2022-12-27T07:33:47.634Z,0.80
2022-12-27T07:36:20.052Z,1.10
2022-12-27T07:38:47.850Z,0.80
2022-12-27T07:41:15.844Z,0.85
2022-12-27T07:43:44.393Z,0.88
2022-12-27T07:46:15.335Z,0.70
2022-12-27T07:48:43.199Z,0.65
2022-12-27T07:51:10.703Z,0.90
2022-12-27T07:53:38.358Z,1.02
2022-12-27T07:56:11.569Z,0.63
2022-12-27T07:58:44.012Z,0.60
2022-12-27T08:01:13.339Z,0.75
2022-12-27T08:03:41.040Z,0.70
2022-12-27T08:06:18.992Z,0.65
2022-12-27T08:08:46.399Z,1.08
2022-12-27T08:11:13.404Z,0.70
2022-12-27T08:13:40.571Z,0.73
2022-12-27T08:16:07.912Z,0.70
2022-12-27T08:18:35.028Z,0.85
2022-12-27T08:21:02.198Z,0.63
2022-12-27T08:23:29.423Z,0.70
2022-12-27T08:25:56.717Z,0.70
2022-12-27T08:28:23.847Z,0.80
2022-12-27T08:30:51.147Z,0.85
2022-12-27T08:33:19.488Z,1.13
2022-12-27T08:35:54.761Z,0.70
2022-12-27T08:38:22.350Z,2.03
2022-12-27T08:40:49.485Z,2.30
2022-12-27T08:43:16.680Z,1.80
2022-12-27T08:45:43.927Z,1.95
2022-12-27T08:48:11.056Z,1.60
2022-12-27T08:50:38.106Z,1.33
2022-12-27T08:53:06.338Z,1.23
2022-12-27T08:55:34.472Z,1.20
2022-12-27T08:58:12.243Z,1.00
2022-12-27T09:00:43.189Z,1.10
2022-12-27T09:03:10.955Z,1.10
2022-12-27T09:05:41.591Z,0.93
2022-12-27T09:08:12.070Z,1.23
2022-12-27T09:10:39.802Z,1.25
2022-12-27T09:13:07.021Z,0.70
2022-12-27T09:15:34.437Z,0.70
2022-12-27T09:18:03.300Z,1.00
2022-12-27T09:20:30.428Z,1.67
2022-12-27T09:22:59.649Z,1.10
2022-12-27T09:25:26.886Z,1.10
2022-12-27T09:27:54.798Z,1.40
2022-12-27T09:30:21.997Z,1.48
2022-12-27T09:32:49.347Z,0.90
2022-12-27T09:35:16.673Z,1.10
2022-12-27T09:37:43.901Z,1.02
2022-12-27T09:40:15.788Z,1.05
2022-12-27T09:43:12.555Z,1.20
2022-12-27T09:45:52.329Z,1.05
2022-12-27T09:48:34.240Z,1.38
2022-12-27T09:51:24.759Z,1.05
2022-12-27T09:54:00.240Z,1.10
2022-12-27T09:56:54.482Z,1.25
2022-12-27T09:59:36.256Z,1.23
2022-12-27T10:02:04.550Z,1.00
2022-12-27T10:05:09.838Z,1.55
2022-12-27T10:07:52.108Z,2.03
2022-12-27T10:10:56.402Z,2.03
2022-12-27T10:13:36.531Z,1.85
2022-12-27T10:16:31.380Z,1.55
2022-12-27T10:19:22.483Z,1.42
2022-12-27T10:22:21.740Z,3.40
2022-12-27T10:24:56.372Z,1.30
2022-12-27T10:27:28.483Z,1.10
2022-12-27T10:29:57.787Z,1.20
2022-12-27T10:32:25.821Z,1.55
2022-12-27T10:34:57.915Z,1.20
2022-12-27T10:37:25.184Z,1.00
2022-12-27T10:39:52.327Z,1.17
2022-12-27T10:42:39.922Z,0.98
2022-12-27T10:45:26.478Z,0.82
2022-12-27T10:47:56.219Z,1.45
2022-12-27T10:50:28.227Z,1.00
2022-12-27T10:52:57.708Z,1.13
2022-12-27T10:55:39.124Z,1.27
2022-12-27T10:58:38.925Z,1.40
2022-12-27T11:01:06.058Z,1.35
2022-12-27T11:03:33.229Z,2.22
2022-12-27T11:06:06.316Z,1.95
2022-12-27T11:08:33.744Z,1.63
2022-12-27T11:11:20.965Z,1.48
2022-12-27T11:13:48.523Z,1.65
2022-12-27T11:16:28.199Z,1.60
2022-12-27T11:18:59.086Z,1.60
2022-12-27T11:21:28.957Z,1.00
2022-12-27T11:23:59.899Z,1.27
2022-12-27T11:26:53.753Z,1.65
2022-12-27T11:29:25.407Z,2.42
2022-12-27T11:31:53.801Z,1.38
2022-12-27T11:34:30.271Z,1.67
2022-12-27T11:37:13.357Z,1.88
2022-12-27T11:39:52.808Z,1.83
2022-12-27T11:42:26.134Z,1.85
2022-12-27T11:45:18.036Z,2.13
2022-12-27T11:47:47.872Z,1.83
2022-12-27T11:50:27.419Z,1.98
2022-12-27T11:52:54.972Z,1.33
2022-12-27T11:56:00.620Z,2.08
2022-12-27T11:58:33.510Z,1.38
2022-12-27T12:01:30.244Z,1.13
2022-12-27T12:04:10.721Z,1.73
2022-12-27T12:07:15.341Z,2.05
2022-12-27T12:09:50.969Z,2.35
2022-12-27T12:12:44.844Z,2.03
2022-12-27T12:15:32.990Z,1.80
2022-12-27T12:18:24.327Z,1.70
2022-12-27T12:21:27.290Z,1.65
2022-12-27T12:23:57.311Z,1.75
2022-12-27T12:26:55.859Z,1.75
2022-12-27T12:29:53.336Z,1.70
2022-12-27T12:32:29.036Z,2.47
2022-12-27T12:35:39.803Z,1.45
2022-12-27T12:38:17.771Z,1.90
2022-12-27T12:41:10.681Z,2.20
2022-12-27T12:44:25.542Z,2.28
2022-12-27T12:46:52.473Z,2.00
2022-12-27T12:49:38.573Z,2.28
2022-12-27T12:52:24.185Z,1.92
2022-12-27T12:55:15.953Z,2.92
2022-12-27T12:58:15.428Z,2.30
2022-12-27T13:01:06.377Z,1.83
2022-12-27T13:04:18.656Z,2.28
2022-12-27T13:07:27.145Z,2.35
2022-12-27T13:10:22.013Z,2.20
2022-12-27T13:13:24.121Z,1.40
2022-12-27T13:16:14.635Z,2.10
2022-12-27T13:18:58.323Z,1.75
2022-12-27T13:22:08.625Z,1.75
2022-12-27T13:24:59.643Z,2.25
2022-12-27T13:27:35.540Z,1.98
2022-12-27T13:30:23.738Z,2.20
2022-12-27T13:33:13.878Z,2.10
2022-12-27T13:36:17.174Z,1.70
2022-12-27T13:39:02.075Z,1.83
2022-12-27T13:41:54.086Z,2.05
2022-12-27T13:44:37.026Z,2.17
2022-12-27T13:47:06.911Z,1.67
2022-12-27T13:49:52.571Z,2.00
2022-12-27T13:52:37.363Z,1.90
2022-12-27T13:55:16.492Z,2.10
2022-12-27T13:58:14.163Z,2.20
2022-12-27T14:00:58.821Z,2.00
2022-12-27T14:04:05.617Z,2.20
2022-12-27T14:07:14.852Z,1.95
2022-12-27T14:10:05.824Z,2.75
2022-12-27T14:12:58.552Z,3.03
2022-12-27T14:15:53.395Z,3.33
2022-12-27T14:18:56.108Z,2.78
2022-12-27T14:21:38.478Z,2.53
2022-12-27T14:24:27.008Z,2.40
2022-12-27T14:27:32.828Z,2.95
2022-12-27T14:30:18.507Z,2.35
2022-12-27T14:33:09.793Z,2.60
2022-12-27T14:36:11.758Z,2.75
2022-12-27T14:39:16.078Z,3.10
2022-12-27T14:42:01.199Z,2.45
2022-12-27T14:44:40.470Z,2.38
2022-12-27T14:47:25.895Z,2.22
2022-12-27T14:50:14.415Z,1.80
2022-12-27T14:53:19.237Z,1.80
2022-12-27T14:56:01.124Z,1.77
2022-12-27T14:58:52.881Z,3.35
2022-12-27T15:01:39.416Z,2.70
2022-12-27T15:04:35.453Z,1.95
2022-12-27T15:07:46.965Z,2.28
2022-12-27T15:10:25.060Z,2.55
2022-12-27T15:13:01.466Z,1.73
2022-12-27T15:16:11.662Z,2.15
2022-12-27T15:19:20.247Z,1.40
2022-12-27T15:22:19.859Z,1.40
2022-12-27T15:24:54.779Z,1.50
2022-12-27T15:27:42.324Z,1.48
2022-12-27T15:30:18.352Z,1.20
2022-12-27T15:33:03.600Z,1.27
2022-12-27T15:35:45.012Z,1.00
2022-12-27T15:38:17.402Z,1.10
2022-12-27T15:41:35.518Z,1.02
2022-12-27T15:44:08.476Z,1.05
2022-12-27T15:46:41.355Z,0.90
2022-12-27T15:49:31.787Z,0.98
2022-12-27T15:52:28.356Z,1.10
2022-12-27T15:55:17.424Z,0.90
2022-12-27T15:58:15.248Z,0.82
2022-12-27T16:00:44.550Z,1.48
2022-12-27T16:03:34.391Z,0.93
2022-12-27T16:06:02.418Z,1.42
2022-12-27T16:08:35.981Z,1.10
2022-12-27T16:11:05.826Z,0.93
2022-12-27T16:13:42.446Z,1.10
2022-12-27T16:16:32.465Z,0.70
2022-12-27T16:19:40.587Z,0.80
2022-12-27T16:22:28.156Z,1.05
2022-12-27T16:24:55.974Z,0.80
2022-12-27T16:27:32.454Z,1.15
2022-12-27T16:30:00.115Z,1.35
2022-12-27T16:32:28.512Z,0.75
2022-12-27T16:35:10.617Z,1.33
2022-12-27T16:37:45.422Z,0.80
2022-12-27T16:40:42.955Z,1.00
2022-12-27T16:43:09.844Z,1.13
2022-12-27T16:45:39.611Z,0.80
2022-12-27T16:48:18.175Z,1.40
2022-12-27T16:50:55.534Z,1.20
2022-12-27T16:53:48.455Z,0.90
2022-12-27T16:56:28.108Z,0.93
2022-12-27T16:58:55.156Z,0.90
2022-12-27T17:01:29.551Z,1.38
2022-12-27T17:03:57.959Z,0.90
2022-12-27T17:06:32.639Z,0.80
2022-12-27T17:09:09.953Z,0.90
2022-12-27T17:11:39.356Z,1.02
2022-12-27T17:14:12.327Z,1.10
2022-12-27T17:16:52.060Z,0.90
2022-12-27T17:19:47.338Z,1.10
2022-12-27T17:22:17.285Z,1.00
2022-12-27T17:24:46.758Z,1.80
2022-12-27T17:27:13.715Z,1.58
2022-12-27T17:30:07.249Z,1.20
2022-12-27T17:32:41.574Z,1.10
2022-12-27T17:35:30.162Z,1.08
2022-12-27T17:38:02.745Z,1.30
2022-12-27T17:40:40.428Z,1.75
2022-12-27T17:43:45.995Z,1.35
2022-12-27T17:46:36.571Z,1.27
2022-12-27T17:49:05.685Z,1.20
2022-12-27T17:51:35.654Z,1.58
2022-12-27T17:54:40.632Z,1.98
2022-12-27T17:57:51.349Z,1.67
2022-12-27T18:00:33.174Z,1.25
2022-12-27T18:03:06.535Z,1.67
2022-12-27T18:05:39.714Z,1.63
2022-12-27T18:08:27.947Z,1.52
2022-12-27T18:10:56.533Z,3.67
2022-12-27T18:13:26.499Z,15.00
2022-12-27T18:15:54.548Z,5.07
2022-12-27T18:18:28.596Z,20.17
2022-12-27T18:21:07.107Z,3.47
2022-12-27T18:23:42.823Z,6.68
2022-12-27T18:26:15.082Z,31.45
2022-12-27T18:28:43.401Z,26.20
2022-12-27T18:31:19.217Z,16.15
2022-12-27T18:33:50.878Z,20.52
2022-12-27T18:36:47.459Z,19.67
2022-12-27T18:39:17.474Z,13.30
2022-12-27T18:41:51.812Z,14.68
2022-12-27T18:44:27.117Z,18.73
2022-12-27T18:46:59.649Z,23.35
2022-12-27T18:49:32.516Z,18.48
2022-12-27T18:52:00.094Z,35.10
2022-12-27T18:54:29.813Z,26.77
2022-12-27T18:56:58.403Z,43.50
2022-12-27T18:59:34.473Z,23.88
2022-12-27T19:02:04.333Z,26.38
2022-12-27T19:04:32.982Z,17.58
2022-12-27T19:07:14.380Z,48.22
2022-12-27T19:09:50.689Z,33.83
2022-12-27T19:12:35.183Z,19.75
2022-12-27T19:15:04.485Z,12.43
2022-12-27T19:17:32.928Z,8.63
2022-12-27T19:20:06.637Z,5.28
2022-12-27T19:22:48.028Z,5.20
2022-12-27T19:25:36.434Z,4.78
2022-12-27T19:28:09.289Z,4.78
2022-12-27T19:30:47.840Z,5.43
2022-12-27T19:33:29.911Z,4.72
2022-12-27T19:35:57.581Z,4.68
2022-12-27T19:38:29.069Z,4.85
2022-12-27T19:41:03.283Z,5.10
2022-12-27T19:43:41.580Z,5.85
2022-12-27T19:46:11.427Z,5.32
2022-12-27T19:48:38.699Z,5.32
2022-12-27T19:51:06.517Z,4.28
2022-12-27T19:53:43.127Z,5.28
2022-12-27T19:56:11.002Z,4.70
2022-12-27T19:58:38.320Z,4.70
2022-12-27T20:01:05.401Z,4.50
2022-12-27T20:03:32.379Z,4.97
2022-12-27T20:06:14.268Z,4.85
2022-12-27T20:08:48.564Z,5.68
2022-12-27T20:11:21.277Z,5.85
2022-12-27T20:13:48.888Z,5.45
2022-12-27T20:16:18.288Z,20.23
2022-12-27T20:18:46.013Z,14.20
2022-12-27T20:21:20.250Z,10.60
2022-12-27T20:23:47.561Z,11.05
2022-12-27T20:26:20.081Z,9.75
2022-12-27T20:28:47.493Z,9.23
2022-12-27T20:31:16.857Z,10.82
2022-12-27T20:33:43.997Z,17.77
2022-12-27T20:36:11.585Z,17.08
2022-12-27T20:38:39.565Z,16.58
2022-12-27T20:41:08.704Z,20.90
2022-12-27T20:43:36.007Z,18.35
2022-12-27T20:46:12.019Z,21.58
2022-12-27T20:48:44.328Z,15.88
2022-12-27T20:51:14.257Z,11.90
2022-12-27T20:53:41.632Z,11.65
2022-12-27T20:56:09.162Z,5.75
2022-12-27T20:58:36.240Z,4.38
2022-12-27T21:01:14.820Z,7.97
2022-12-27T21:03:42.717Z,9.98
2022-12-27T21:06:12.453Z,14.57
2022-12-27T21:08:46.568Z,5.47
2022-12-27T21:11:21.966Z,7.78
2022-12-27T21:13:49.688Z,11.68
2022-12-27T21:16:20.605Z,4.95
2022-12-27T21:18:48.557Z,4.85
2022-12-27T21:21:19.733Z,9.18
2022-12-27T21:23:47.221Z,10.98
2022-12-27T21:26:19.816Z,5.22
2022-12-27T21:28:47.477Z,11.95
2022-12-27T21:31:16.003Z,15.10
2022-12-27T21:33:43.066Z,19.33
2022-12-27T21:36:31.054Z,21.63
2022-12-27T21:38:59.158Z,22.30
2022-12-27T21:41:29.594Z,18.30
2022-12-27T21:43:56.619Z,4.85
2022-12-27T21:46:26.827Z,16.23
2022-12-27T21:48:59.435Z,23.30
2022-12-27T21:51:27.751Z,19.17
2022-12-27T21:53:55.120Z,17.65
2022-12-27T21:56:22.900Z,30.83
2022-12-27T21:58:50.105Z,13.77
2022-12-27T22:01:27.917Z,25.17
2022-12-27T22:03:56.520Z,4.70
2022-12-27T22:06:25.576Z,16.77
2022-12-27T22:08:55.873Z,21.70
2022-12-27T22:11:24.019Z,14.65
2022-12-27T22:13:51.366Z,12.27
2022-12-27T22:16:24.653Z,13.45
2022-12-27T22:18:52.221Z,16.90
2022-12-27T22:21:21.618Z,6.88
2022-12-27T22:23:51.836Z,11.95
2022-12-27T22:26:21.706Z,14.63
2022-12-27T22:28:49.499Z,6.07
2022-12-27T22:31:21.746Z,6.90
2022-12-27T22:33:50.189Z,12.80
2022-12-27T22:36:22.638Z,18.40
2022-12-27T22:38:50.808Z,13.40
2022-12-27T22:41:20.385Z,12.43
2022-12-27T22:43:53.204Z,8.68
2022-12-27T22:46:20.920Z,3.95
2022-12-27T22:48:52.149Z,9.85
2022-12-27T22:51:31.110Z,8.60
2022-12-27T22:53:59.518Z,10.07
2022-12-27T22:56:29.092Z,6.30
2022-12-27T22:58:56.150Z,6.45
2022-12-27T23:01:28.316Z,4.93
2022-12-27T23:03:56.732Z,6.65
2022-12-27T23:06:24.329Z,5.28
2022-12-27T23:08:51.658Z,5.25
2022-12-27T23:11:19.902Z,7.45
2022-12-27T23:13:48.300Z,2.60
2022-12-27T23:16:15.572Z,5.78
2022-12-27T23:18:42.708Z,5.13
2022-12-27T23:21:20.675Z,9.65
2022-12-27T23:23:51.911Z,7.30
2022-12-27T23:26:21.420Z,4.78
2022-12-27T23:28:49.752Z,4.63
2022-12-27T23:31:17.375Z,1.80
2022-12-27T23:33:44.767Z,2.97
2022-12-27T23:36:13.522Z,6.15
2022-12-27T23:38:42.076Z,6.90
2022-12-27T23:41:14.242Z,8.20
2022-12-27T23:43:52.152Z,7.85
2022-12-27T23:46:21.883Z,3.47
2022-12-27T23:48:49.381Z,5.95
2022-12-27T23:51:17.049Z,2.22
2022-12-27T23:53:44.875Z,7.65
2022-12-27T23:56:16.012Z,6.13
2022-12-27T23:58:43.864Z,7.03
