createdAt,value
2022-08-05T00:00:16.131Z,71.15
2022-08-05T00:02:50.504Z,71.33
2022-08-05T00:06:02.682Z,71.11
2022-08-05T00:08:30.874Z,71.00
2022-08-05T00:10:56.481Z,71.40
2022-08-05T00:13:38.376Z,71.27
2022-08-05T00:16:09.552Z,71.58
2022-08-05T00:18:44.760Z,71.76
2022-08-05T00:21:12.729Z,71.94
2022-08-05T00:23:46.493Z,72.01
2022-08-05T00:26:20.713Z,71.99
2022-08-05T00:28:49.318Z,72.25
2022-08-05T00:31:16.442Z,72.35
2022-08-05T00:34:53.413Z,72.23
2022-08-05T00:37:13.204Z,72.34
2022-08-05T00:39:57.265Z,72.65
2022-08-05T00:42:35.425Z,72.62
2022-08-05T00:45:08.553Z,72.89
2022-08-05T00:47:57.002Z,72.41
2022-08-05T00:50:25.863Z,72.75
2022-08-05T00:52:53.519Z,72.78
2022-08-05T00:55:22.614Z,72.91
2022-08-05T00:57:58.200Z,73.09
2022-08-05T01:00:32.983Z,73.14
2022-08-05T01:03:02.689Z,73.23
2022-08-05T01:05:35.059Z,73.57
2022-08-05T01:08:42.110Z,73.61
2022-08-05T01:10:52.964Z,73.38
2022-08-05T01:13:58.846Z,73.36
2022-08-05T01:16:49.335Z,73.11
2022-08-05T01:20:01.963Z,73.15
2022-08-05T01:22:57.248Z,73.23
2022-08-05T01:25:40.681Z,73.59
2022-08-05T01:28:23.303Z,73.71
2022-08-05T01:31:03.494Z,73.70
2022-08-05T01:33:38.238Z,74.12
2022-08-05T01:36:16.168Z,74.22
2022-08-05T01:38:46.097Z,73.95
2022-08-05T01:41:21.606Z,74.32
2022-08-05T01:43:51.130Z,74.25
2022-08-05T01:46:41.346Z,74.39
2022-08-05T01:49:23.858Z,74.44
2022-08-05T01:51:58.292Z,74.60
2022-08-05T01:54:49.428Z,74.26
2022-08-05T01:58:30.011Z,74.30
2022-08-05T02:00:13.904Z,74.02
2022-08-05T02:02:54.434Z,74.11
2022-08-05T02:05:28.652Z,74.18
2022-08-05T02:08:00.961Z,73.95
2022-08-05T02:10:35.215Z,74.27
2022-08-05T02:13:16.378Z,74.21
2022-08-05T02:16:05.775Z,74.07
2022-08-05T02:18:41.807Z,73.88
2022-08-05T02:21:16.472Z,74.01
2022-08-05T02:23:46.262Z,74.08
2022-08-05T02:26:17.171Z,74.10
2022-08-05T02:28:48.240Z,73.84
2022-08-05T02:31:23.650Z,74.14
2022-08-05T02:34:03.803Z,74.03
2022-08-05T02:36:35.573Z,74.61
2022-08-05T02:39:04.994Z,74.62
2022-08-05T02:41:57.556Z,74.61
2022-08-05T02:44:24.968Z,74.49
2022-08-05T02:46:58.868Z,74.54
2022-08-05T02:49:43.466Z,74.62
2022-08-05T02:52:29.474Z,74.70
2022-08-05T02:55:01.921Z,74.69
2022-08-05T02:58:20.503Z,74.32
2022-08-05T03:00:20.194Z,74.70
2022-08-05T03:02:51.629Z,74.72
2022-08-05T03:05:21.948Z,74.44
2022-08-05T03:08:08.760Z,74.81
2022-08-05T03:10:36.243Z,74.55
2022-08-05T03:13:17.100Z,74.76
2022-08-05T03:15:48.060Z,74.97
2022-08-05T03:18:18.469Z,75.21
2022-08-05T03:20:51.319Z,75.28
2022-08-05T03:23:18.321Z,74.95
2022-08-05T03:26:04.895Z,75.30
2022-08-05T03:28:41.770Z,75.22
2022-08-05T03:31:09.107Z,75.20
2022-08-05T03:33:50.986Z,75.24
2022-08-05T03:36:18.339Z,75.47
2022-08-05T03:38:57.986Z,75.34
2022-08-05T03:41:24.554Z,75.28
2022-08-05T03:44:09.179Z,75.62
2022-08-05T03:46:38.116Z,75.50
2022-08-05T03:49:04.649Z,75.55
2022-08-05T03:52:49.414Z,75.49
2022-08-05T03:55:49.852Z,75.32
2022-08-05T03:57:42.381Z,75.60
2022-08-05T04:00:15.867Z,75.75
2022-08-05T04:02:57.697Z,75.66
2022-08-05T04:05:33.935Z,76.12
2022-08-05T04:08:29.652Z,76.14
2022-08-05T04:10:54.955Z,75.86
2022-08-05T04:13:22.011Z,76.26
2022-08-05T04:16:03.263Z,76.40
2022-08-05T04:18:32.302Z,76.57
2022-08-05T04:21:02.136Z,76.65
2022-08-05T04:24:05.694Z,76.98
2022-08-05T04:26:21.429Z,76.96
2022-08-05T04:28:51.046Z,77.07
2022-08-05T04:31:18.392Z,77.26
2022-08-05T04:34:18.751Z,76.98
2022-08-05T04:36:45.152Z,77.14
2022-08-05T04:39:12.956Z,76.79
2022-08-05T04:41:39.626Z,77.03
2022-08-05T04:44:09.518Z,77.08
2022-08-05T04:46:37.021Z,76.89
2022-08-05T04:49:14.617Z,76.98
2022-08-05T04:51:42.452Z,76.68
2022-08-05T04:54:10.366Z,76.85
2022-08-05T04:56:38.673Z,76.79
2022-08-05T04:59:24.308Z,76.84
2022-08-05T05:02:07.373Z,76.81
2022-08-05T05:04:35.420Z,76.52
2022-08-05T05:07:05.198Z,76.70
2022-08-05T05:09:39.975Z,76.65
2022-08-05T05:12:12.046Z,76.41
2022-08-05T05:14:54.891Z,76.40
2022-08-05T05:17:55.670Z,76.38
2022-08-05T05:20:14.883Z,76.03
2022-08-05T05:22:47.934Z,75.66
2022-08-05T05:25:17.549Z,75.42
2022-08-05T05:27:48.597Z,75.18
2022-08-05T05:30:31.443Z,75.29
2022-08-05T05:33:09.121Z,75.63
2022-08-05T05:35:45.790Z,76.30
2022-08-05T05:38:14.000Z,76.45
2022-08-05T05:40:49.855Z,76.56
2022-08-05T05:43:57.597Z,76.86
2022-08-05T05:46:17.579Z,76.53
2022-08-05T05:48:48.702Z,76.50
2022-08-05T05:51:27.701Z,76.64
2022-08-05T05:53:59.013Z,76.42
2022-08-05T05:56:34.759Z,76.42
2022-08-05T05:59:07.549Z,76.34
2022-08-05T06:01:37.396Z,76.16
2022-08-05T06:04:14.716Z,76.31
2022-08-05T06:06:47.522Z,76.15
2022-08-05T06:09:16.624Z,75.93
2022-08-05T06:11:59.516Z,76.11
2022-08-05T06:14:29.419Z,75.90
2022-08-05T06:16:56.999Z,76.18
2022-08-05T06:19:33.032Z,76.16
2022-08-05T06:22:02.531Z,75.88
2022-08-05T06:24:32.712Z,75.77
2022-08-05T06:27:01.868Z,75.45
2022-08-05T06:29:48.901Z,74.93
2022-08-05T06:32:25.146Z,72.93
2022-08-05T06:34:56.311Z,67.98
2022-08-05T06:37:56.182Z,66.32
2022-08-05T06:40:14.121Z,63.34
2022-08-05T06:42:48.161Z,63.87
2022-08-05T06:45:21.153Z,62.19
2022-08-05T06:48:36.386Z,59.91
2022-08-05T06:50:55.285Z,62.43
2022-08-05T06:53:22.459Z,64.92
2022-08-05T06:55:51.833Z,66.12
2022-08-05T06:58:30.048Z,67.28
2022-08-05T07:01:03.717Z,68.09
2022-08-05T07:03:32.704Z,69.00
2022-08-05T07:06:05.625Z,69.45
2022-08-05T07:08:48.050Z,69.40
2022-08-05T07:11:22.129Z,69.97
2022-08-05T07:14:15.649Z,69.10
2022-08-05T07:17:58.903Z,68.87
2022-08-05T07:22:32.965Z,67.65
2022-08-05T07:25:22.561Z,67.79
2022-08-05T07:27:58.151Z,68.47
2022-08-05T07:30:32.195Z,68.00
2022-08-05T07:33:05.403Z,68.05
2022-08-05T07:36:02.654Z,67.23
2022-08-05T07:38:31.977Z,67.26
2022-08-05T07:42:07.480Z,64.65
2022-08-05T07:43:55.166Z,62.44
2022-08-05T07:46:26.068Z,63.42
2022-08-05T07:49:04.225Z,62.57
2022-08-05T07:51:48.744Z,62.58
2022-08-05T07:54:31.147Z,62.72
2022-08-05T07:57:17.765Z,60.87
2022-08-05T07:59:49.189Z,56.79
2022-08-05T08:02:18.568Z,57.41
2022-08-05T08:04:47.446Z,58.82
2022-08-05T08:07:15.066Z,60.29
2022-08-05T08:09:42.314Z,60.62
2022-08-05T08:12:30.578Z,60.86
2022-08-05T08:15:02.686Z,61.75
2022-08-05T08:17:35.439Z,61.45
2022-08-05T08:20:22.150Z,60.87
2022-08-05T08:22:55.652Z,59.22
2022-08-05T08:25:27.101Z,56.62
2022-08-05T08:28:18.810Z,56.88
2022-08-05T08:30:59.761Z,57.85
2022-08-05T08:33:27.592Z,58.41
2022-08-05T08:36:18.421Z,59.10
2022-08-05T08:38:53.074Z,57.76
2022-08-05T08:41:22.240Z,55.99
2022-08-05T08:45:23.212Z,56.24
2022-08-05T08:46:45.162Z,57.35
2022-08-05T08:50:22.566Z,58.30
2022-08-05T08:52:17.852Z,57.72
2022-08-05T08:54:47.987Z,58.87
2022-08-05T08:57:14.924Z,59.86
2022-08-05T08:59:47.214Z,60.86
2022-08-05T09:02:19.463Z,61.54
2022-08-05T09:05:15.910Z,61.43
2022-08-05T09:07:55.815Z,61.92
2022-08-05T09:10:27.207Z,60.18
2022-08-05T09:12:55.514Z,56.41
2022-08-05T09:15:22.845Z,56.56
2022-08-05T09:17:52.886Z,56.96
2022-08-05T09:20:36.778Z,56.96
2022-08-05T09:23:19.028Z,56.52
2022-08-05T09:26:00.020Z,56.17
2022-08-05T09:28:33.445Z,55.86
2022-08-05T09:31:23.511Z,55.53
2022-08-05T09:34:01.100Z,51.88
2022-08-05T09:36:56.085Z,49.10
2022-08-05T09:39:42.017Z,47.12
2022-08-05T09:42:23.299Z,46.28
2022-08-05T09:44:56.529Z,47.57
2022-08-05T09:47:48.360Z,46.66
2022-08-05T09:50:18.241Z,45.18
2022-08-05T09:53:03.303Z,45.33
2022-08-05T09:55:58.277Z,44.65
2022-08-05T09:58:23.306Z,44.41
2022-08-05T10:01:13.521Z,44.12
2022-08-05T10:04:00.323Z,44.05
2022-08-05T10:06:28.029Z,43.13
2022-08-05T10:08:55.632Z,43.13
2022-08-05T10:11:22.939Z,43.69
2022-08-05T10:13:54.705Z,43.24
2022-08-05T10:16:29.114Z,42.55
2022-08-05T10:18:57.103Z,42.67
2022-08-05T10:21:24.228Z,42.76
2022-08-05T10:23:59.297Z,41.61
2022-08-05T10:26:32.441Z,41.67
2022-08-05T10:28:59.837Z,40.84
2022-08-05T10:32:55.447Z,39.58
2022-08-05T10:34:16.974Z,39.06
2022-08-05T10:36:44.521Z,40.10
2022-08-05T10:39:24.491Z,39.53
2022-08-05T10:42:18.586Z,38.97
2022-08-05T10:44:50.896Z,38.09
2022-08-05T10:47:27.015Z,37.83
2022-08-05T10:50:31.629Z,37.78
2022-08-05T10:53:01.105Z,36.98
2022-08-05T10:55:30.563Z,36.83
2022-08-05T10:58:14.966Z,36.49
2022-08-05T11:00:47.463Z,34.56
2022-08-05T11:03:24.776Z,35.07
2022-08-05T11:06:15.474Z,34.96
2022-08-05T11:09:17.381Z,35.68
2022-08-05T11:11:53.268Z,34.54
2022-08-05T11:14:57.844Z,35.37
2022-08-05T11:18:07.312Z,36.00
2022-08-05T11:20:46.185Z,37.10
2022-08-05T11:24:04.857Z,37.47
2022-08-05T11:26:43.337Z,38.55
2022-08-05T11:29:40.258Z,39.17
2022-08-05T11:32:27.615Z,39.48
2022-08-05T11:34:57.917Z,39.73
2022-08-05T11:38:36.952Z,39.60
2022-08-05T11:41:34.367Z,39.42
2022-08-05T11:44:40.453Z,39.44
2022-08-05T11:47:11.132Z,38.90
2022-08-05T11:49:51.181Z,39.31
2022-08-05T11:52:29.737Z,39.37
2022-08-05T11:55:07.291Z,39.10
2022-08-05T11:58:08.457Z,38.71
2022-08-05T12:00:31.339Z,39.15
2022-08-05T12:02:58.049Z,38.67
2022-08-05T12:05:32.223Z,37.67
2022-08-05T12:08:10.994Z,38.06
2022-08-05T12:10:45.801Z,37.42
2022-08-05T12:13:18.621Z,37.78
2022-08-05T12:15:55.903Z,37.62
2022-08-05T12:18:33.868Z,37.63
2022-08-05T12:21:12.482Z,37.37
2022-08-05T12:23:43.124Z,36.51
2022-08-05T12:26:10.169Z,36.81
2022-08-05T12:28:38.095Z,37.11
2022-08-05T12:31:05.540Z,36.85
2022-08-05T12:33:36.252Z,36.52
2022-08-05T12:36:08.155Z,36.32
2022-08-05T12:38:41.619Z,36.53
2022-08-05T12:41:16.333Z,36.52
2022-08-05T12:43:57.062Z,36.39
2022-08-05T12:46:29.336Z,35.09
2022-08-05T12:49:13.750Z,35.25
2022-08-05T12:52:12.389Z,35.39
2022-08-05T12:54:44.433Z,34.63
2022-08-05T12:57:13.172Z,34.78
2022-08-05T13:01:58.298Z,34.42
2022-08-05T13:02:40.186Z,34.80
2022-08-05T13:05:08.357Z,34.87
2022-08-05T13:07:59.267Z,34.45
2022-08-05T13:10:27.079Z,33.92
2022-08-05T13:12:58.592Z,34.38
2022-08-05T13:15:41.066Z,34.55
2022-08-05T13:18:19.607Z,34.99
2022-08-05T13:20:49.798Z,34.87
2022-08-05T13:23:18.016Z,34.55
2022-08-05T13:25:52.470Z,34.70
2022-08-05T13:28:26.039Z,34.48
2022-08-05T13:30:57.361Z,34.08
2022-08-05T13:34:21.355Z,33.91
2022-08-05T13:36:14.474Z,33.95
2022-08-05T13:38:42.512Z,34.31
2022-08-05T13:41:12.640Z,34.66
2022-08-05T13:43:45.341Z,34.89
2022-08-05T13:46:37.656Z,35.03
2022-08-05T13:49:11.773Z,34.87
2022-08-05T13:51:41.401Z,35.31
2022-08-05T13:54:11.805Z,34.95
2022-08-05T13:56:39.809Z,35.07
2022-08-05T13:59:19.501Z,35.22
2022-08-05T14:01:57.489Z,34.72
2022-08-05T14:04:51.454Z,34.61
2022-08-05T14:07:56.510Z,34.71
2022-08-05T14:10:08.690Z,34.49
2022-08-05T14:12:35.863Z,34.67
2022-08-05T14:15:06.022Z,35.17
2022-08-05T14:17:50.009Z,35.90
2022-08-05T14:20:17.565Z,36.11
2022-08-05T14:22:50.107Z,35.97
2022-08-05T14:25:21.586Z,36.40
2022-08-05T14:27:49.764Z,36.80
2022-08-05T14:30:20.284Z,37.72
2022-08-05T14:32:48.940Z,37.96
2022-08-05T14:35:16.313Z,38.04
2022-08-05T14:37:52.167Z,38.41
2022-08-05T14:40:21.738Z,38.69
2022-08-05T14:42:51.342Z,38.49
2022-08-05T14:45:18.758Z,38.09
2022-08-05T14:48:03.644Z,37.86
2022-08-05T14:50:33.185Z,38.16
2022-08-05T14:53:06.848Z,37.75
2022-08-05T14:55:39.407Z,37.58
2022-08-05T14:58:11.334Z,37.56
2022-08-05T15:00:57.948Z,37.52
2022-08-05T15:03:33.151Z,37.23
2022-08-05T15:06:07.371Z,37.05
2022-08-05T15:08:59.260Z,36.87
2022-08-05T15:11:50.968Z,36.61
2022-08-05T15:14:34.320Z,36.24
2022-08-05T15:17:04.792Z,36.18
2022-08-05T15:19:32.593Z,35.95
2022-08-05T15:22:01.305Z,36.38
2022-08-05T15:24:29.041Z,36.42
2022-08-05T15:26:58.230Z,36.47
2022-08-05T15:29:30.161Z,36.92
2022-08-05T15:32:02.279Z,37.18
2022-08-05T15:34:32.470Z,37.58
2022-08-05T15:37:06.454Z,37.82
2022-08-05T15:40:59.098Z,38.01
2022-08-05T15:42:53.705Z,38.49
2022-08-05T15:45:18.669Z,38.50
2022-08-05T15:47:49.780Z,39.39
2022-08-05T15:50:21.046Z,38.80
2022-08-05T15:52:54.970Z,38.43
2022-08-05T15:55:24.457Z,38.55
2022-08-05T15:57:52.203Z,38.76
2022-08-05T16:00:26.220Z,39.25
2022-08-05T16:02:59.754Z,39.42
2022-08-05T16:05:28.394Z,39.74
2022-08-05T16:07:55.368Z,40.17
2022-08-05T16:10:25.477Z,40.38
2022-08-05T16:12:56.065Z,39.75
2022-08-05T16:15:23.269Z,40.05
2022-08-05T16:17:57.733Z,40.64
2022-08-05T16:20:25.449Z,40.84
2022-08-05T16:22:52.154Z,41.40
2022-08-05T16:25:18.820Z,41.52
2022-08-05T16:27:59.607Z,41.50
2022-08-05T16:30:32.285Z,41.42
2022-08-05T16:33:00.552Z,41.75
2022-08-05T16:35:33.709Z,41.64
2022-08-05T16:38:23.774Z,41.87
2022-08-05T16:40:59.514Z,41.69
2022-08-05T16:43:33.062Z,41.78
2022-08-05T16:46:06.811Z,41.58
2022-08-05T16:48:38.580Z,41.45
2022-08-05T16:51:09.956Z,41.41
2022-08-05T16:54:05.211Z,41.78
2022-08-05T16:56:26.105Z,41.99
2022-08-05T16:58:52.995Z,42.03
2022-08-05T17:01:20.212Z,41.83
2022-08-05T17:03:47.462Z,42.18
2022-08-05T17:06:16.650Z,42.32
2022-08-05T17:08:52.817Z,41.97
2022-08-05T17:11:26.090Z,41.81
2022-08-05T17:14:05.751Z,41.69
2022-08-05T17:16:37.823Z,41.13
2022-08-05T17:19:07.846Z,40.47
2022-08-05T17:21:39.803Z,40.46
2022-08-05T17:24:19.368Z,40.53
2022-08-05T17:26:58.505Z,40.62
2022-08-05T17:29:33.813Z,39.37
2022-08-05T17:32:11.664Z,39.38
2022-08-05T17:34:44.776Z,39.96
2022-08-05T17:37:40.864Z,40.13
2022-08-05T17:40:02.399Z,41.33
2022-08-05T17:42:32.064Z,42.04
2022-08-05T17:45:00.266Z,42.48
2022-08-05T17:47:36.814Z,42.58
2022-08-05T17:50:10.925Z,42.30
2022-08-05T17:52:52.607Z,42.59
2022-08-05T17:55:19.607Z,43.14
2022-08-05T17:57:50.213Z,42.87
2022-08-05T18:00:18.563Z,43.05
2022-08-05T18:02:46.785Z,42.69
2022-08-05T18:05:13.753Z,42.49
2022-08-05T18:07:44.521Z,42.67
2022-08-05T18:10:11.819Z,42.50
2022-08-05T18:12:49.004Z,42.80
2022-08-05T18:15:15.775Z,42.82
2022-08-05T18:18:00.903Z,42.48
2022-08-05T18:20:31.740Z,42.92
2022-08-05T18:23:09.217Z,42.94
2022-08-05T18:25:39.050Z,43.09
2022-08-05T18:28:09.505Z,43.06
2022-08-05T18:30:39.118Z,43.31
2022-08-05T18:33:07.430Z,43.50
2022-08-05T18:36:01.270Z,43.51
2022-08-05T18:38:26.174Z,43.02
2022-08-05T18:41:57.002Z,43.40
2022-08-05T18:43:43.214Z,44.10
2022-08-05T18:46:15.713Z,44.28
2022-08-05T18:48:47.941Z,44.89
2022-08-05T18:52:04.358Z,45.07
2022-08-05T18:54:28.456Z,45.45
2022-08-05T18:57:01.361Z,45.71
2022-08-05T18:59:43.895Z,45.84
2022-08-05T19:02:26.834Z,45.89
2022-08-05T19:06:05.969Z,46.14
2022-08-05T19:07:55.197Z,46.53
2022-08-05T19:10:26.554Z,46.35
2022-08-05T19:12:55.929Z,46.55
2022-08-05T19:15:58.677Z,46.35
2022-08-05T19:18:21.775Z,46.78
2022-08-05T19:20:52.188Z,46.68
2022-08-05T19:24:03.878Z,46.96
2022-08-05T19:26:08.446Z,47.08
2022-08-05T19:28:38.110Z,47.44
2022-08-05T19:31:08.514Z,47.58
2022-08-05T19:33:36.815Z,47.85
2022-08-05T19:36:07.011Z,48.12
2022-08-05T19:38:36.594Z,48.58
2022-08-05T19:41:07.068Z,48.81
2022-08-05T19:44:05.375Z,48.92
2022-08-05T19:46:30.882Z,49.17
2022-08-05T19:49:03.219Z,49.41
2022-08-05T19:52:05.890Z,49.60
2022-08-05T19:54:31.233Z,49.96
2022-08-05T19:57:06.553Z,50.06
2022-08-05T19:59:56.073Z,50.18
2022-08-05T20:02:27.034Z,50.44
2022-08-05T20:04:58.892Z,50.66
2022-08-05T20:07:48.237Z,50.91
2022-08-05T20:10:14.774Z,51.00
2022-08-05T20:12:46.298Z,51.22
2022-08-05T20:15:22.950Z,51.48
2022-08-05T20:18:10.193Z,51.62
2022-08-05T20:20:57.467Z,51.70
2022-08-05T20:23:40.148Z,51.87
2022-08-05T20:26:16.184Z,52.12
2022-08-05T20:28:51.444Z,52.27
2022-08-05T20:31:28.268Z,52.67
2022-08-05T20:34:03.821Z,52.79
2022-08-05T20:36:33.261Z,53.02
2022-08-05T20:38:59.872Z,53.24
2022-08-05T20:41:44.266Z,53.27
2022-08-05T20:44:30.677Z,53.45
2022-08-05T20:47:03.436Z,53.75
2022-08-05T20:49:37.811Z,53.68
2022-08-05T20:52:07.011Z,54.09
2022-08-05T20:54:55.297Z,54.22
2022-08-05T20:57:41.974Z,54.43
2022-08-05T21:00:40.235Z,54.56
2022-08-05T21:03:01.308Z,54.72
2022-08-05T21:05:47.937Z,54.58
2022-08-05T21:08:18.291Z,54.86
2022-08-05T21:10:48.872Z,55.08
2022-08-05T21:13:20.267Z,55.34
2022-08-05T21:15:55.174Z,55.54
2022-08-05T21:18:23.350Z,55.63
2022-08-05T21:20:50.130Z,55.69
2022-08-05T21:23:16.708Z,55.73
2022-08-05T21:25:44.773Z,55.80
2022-08-05T21:28:12.119Z,56.03
2022-08-05T21:30:40.021Z,56.08
2022-08-05T21:33:11.283Z,55.99
2022-08-05T21:35:58.466Z,56.09
2022-08-05T21:38:26.386Z,56.40
2022-08-05T21:40:53.041Z,56.26
2022-08-05T21:43:24.645Z,56.04
2022-08-05T21:45:57.360Z,56.62
2022-08-05T21:48:26.660Z,56.90
2022-08-05T21:50:54.527Z,56.90
2022-08-05T21:53:21.557Z,57.23
2022-08-05T21:56:06.398Z,57.24
2022-08-05T21:58:57.232Z,57.08
2022-08-05T22:01:25.677Z,57.40
2022-08-05T22:03:53.582Z,57.77
2022-08-05T22:06:22.987Z,57.77
2022-08-05T22:09:01.861Z,57.76
2022-08-05T22:11:43.062Z,58.04
2022-08-05T22:14:34.553Z,58.07
2022-08-05T22:17:01.505Z,58.18
2022-08-05T22:20:01.158Z,58.41
2022-08-05T22:22:17.134Z,58.52
2022-08-05T22:25:20.897Z,58.39
2022-08-05T22:28:10.974Z,58.58
2022-08-05T22:30:55.436Z,58.84
2022-08-05T22:33:56.727Z,58.99
2022-08-05T22:36:10.697Z,59.17
2022-08-05T22:38:41.553Z,59.44
2022-08-05T22:41:10.113Z,59.37
2022-08-05T22:43:38.308Z,59.54
2022-08-05T22:46:13.237Z,59.46
2022-08-05T22:48:50.166Z,59.67
2022-08-05T22:51:23.092Z,59.86
2022-08-05T22:54:03.793Z,60.01
2022-08-05T22:56:31.433Z,60.29
2022-08-05T22:59:04.191Z,60.44
2022-08-05T23:02:04.147Z,60.42
2022-08-05T23:04:34.485Z,60.45
2022-08-05T23:07:01.447Z,60.71
2022-08-05T23:09:58.456Z,60.73
2022-08-05T23:12:17.848Z,60.63
2022-08-05T23:14:44.849Z,61.00
2022-08-05T23:17:24.401Z,61.06
2022-08-05T23:20:02.700Z,61.04
2022-08-05T23:22:29.734Z,61.63
2022-08-05T23:24:57.689Z,61.36
2022-08-05T23:27:24.267Z,61.42
2022-08-05T23:30:00.832Z,61.59
2022-08-05T23:32:28.468Z,61.73
2022-08-05T23:34:55.914Z,61.81
2022-08-05T23:37:22.820Z,62.08
2022-08-05T23:39:53.844Z,62.32
2022-08-05T23:42:23.260Z,62.52
2022-08-05T23:44:54.416Z,62.35
2022-08-05T23:47:21.126Z,62.63
2022-08-05T23:49:52.113Z,62.90
2022-08-05T23:52:27.599Z,63.02
2022-08-05T23:55:00.533Z,63.27
2022-08-05T23:57:29.937Z,63.09
