createdAt,value
2018-12-25T00:00:57.861Z,5.50
2018-12-25T00:02:04.664Z,6.80
2018-12-25T00:03:11.391Z,5.90
2018-12-25T00:04:18.062Z,6.30
2018-12-25T00:05:24.928Z,8.60
2018-12-25T00:06:31.616Z,6.50
2018-12-25T00:07:38.368Z,5.10
2018-12-25T00:08:45.113Z,5.90
2018-12-25T00:09:51.981Z,5.80
2018-12-25T00:10:58.641Z,5.00
2018-12-25T00:12:05.334Z,5.30
2018-12-25T00:13:11.977Z,4.90
2018-12-25T00:14:18.737Z,4.70
2018-12-25T00:15:25.617Z,4.80
2018-12-25T00:16:32.261Z,3.70
2018-12-25T00:17:39.477Z,4.00
2018-12-25T00:18:46.100Z,3.70
2018-12-25T00:19:53.212Z,4.30
2018-12-25T00:21:00.349Z,3.90
2018-12-25T00:22:07.529Z,4.00
2018-12-25T00:23:15.164Z,3.90
2018-12-25T00:24:21.796Z,4.30
2018-12-25T00:25:28.535Z,4.40
2018-12-25T00:26:35.403Z,4.10
2018-12-25T00:27:42.099Z,4.00
2018-12-25T00:28:49.336Z,4.40
2018-12-25T00:29:55.999Z,3.90
2018-12-25T00:31:03.208Z,4.40
2018-12-25T00:32:10.080Z,4.70
2018-12-25T00:33:16.707Z,3.90
2018-12-25T00:34:23.580Z,3.90
2018-12-25T00:35:30.144Z,3.90
2018-12-25T00:36:37.408Z,4.40
2018-12-25T00:37:44.216Z,3.80
2018-12-25T00:38:51.047Z,3.70
2018-12-25T00:39:57.710Z,3.50
2018-12-25T00:41:04.979Z,3.90
2018-12-25T00:42:11.667Z,4.10
2018-12-25T00:43:18.856Z,4.60
2018-12-25T00:44:25.903Z,4.10
2018-12-25T00:45:32.573Z,3.60
2018-12-25T00:46:39.329Z,3.90
2018-12-25T00:47:46.019Z,4.10
2018-12-25T00:48:52.850Z,3.70
2018-12-25T00:49:59.516Z,4.10
2018-12-25T00:51:06.802Z,3.80
2018-12-25T00:52:13.475Z,3.50
2018-12-25T00:53:20.708Z,3.60
2018-12-25T00:54:27.419Z,3.90
2018-12-25T00:55:34.567Z,4.10
2018-12-25T00:56:41.741Z,3.90
2018-12-25T00:57:48.430Z,4.20
2018-12-25T00:58:55.140Z,4.40
2018-12-25T01:00:01.733Z,4.00
2018-12-25T01:01:08.919Z,4.50
2018-12-25T01:02:15.568Z,6.60
2018-12-25T01:03:22.871Z,4.10
2018-12-25T01:04:29.600Z,3.80
2018-12-25T01:05:36.887Z,3.90
2018-12-25T01:06:43.552Z,3.80
2018-12-25T01:07:50.769Z,3.50
2018-12-25T01:08:57.500Z,3.80
2018-12-25T01:10:04.722Z,3.90
2018-12-25T01:11:11.534Z,3.40
2018-12-25T01:12:18.316Z,4.00
2018-12-25T01:13:25.037Z,4.00
2018-12-25T01:14:31.737Z,3.90
2018-12-25T01:15:38.596Z,3.50
2018-12-25T01:16:45.206Z,3.60
2018-12-25T01:17:52.129Z,3.90
2018-12-25T01:18:58.807Z,3.60
2018-12-25T01:20:05.648Z,3.60
2018-12-25T01:21:12.421Z,3.80
2018-12-25T01:22:19.089Z,3.70
2018-12-25T01:23:26.277Z,4.10
2018-12-25T01:24:33.023Z,3.80
2018-12-25T01:25:39.740Z,3.90
2018-12-25T01:26:46.444Z,4.00
2018-12-25T01:27:53.219Z,4.10
2018-12-25T01:28:59.891Z,4.10
2018-12-25T01:30:06.646Z,4.60
2018-12-25T01:31:13.512Z,6.40
2018-12-25T01:32:20.257Z,4.30
2018-12-25T01:33:26.957Z,4.40
2018-12-25T01:34:33.720Z,4.60
2018-12-25T01:35:40.769Z,5.00
2018-12-25T01:36:47.444Z,4.80
2018-12-25T01:37:54.201Z,4.50
2018-12-25T01:39:00.985Z,4.40
2018-12-25T01:40:08.350Z,4.00
2018-12-25T01:41:15.204Z,4.60
2018-12-25T01:42:21.975Z,6.00
2018-12-25T01:43:28.635Z,4.90
2018-12-25T01:44:35.436Z,4.90
2018-12-25T01:45:42.264Z,4.70
2018-12-25T01:46:48.932Z,4.60
2018-12-25T01:47:56.123Z,4.60
2018-12-25T01:49:02.881Z,4.90
2018-12-25T01:50:09.423Z,5.30
2018-12-25T01:51:16.604Z,5.40
2018-12-25T01:52:23.361Z,4.60
2018-12-25T01:53:30.149Z,5.30
2018-12-25T01:54:36.932Z,5.30
2018-12-25T01:55:43.584Z,5.40
2018-12-25T01:56:50.861Z,5.70
2018-12-25T01:57:57.504Z,5.50
2018-12-25T01:59:04.784Z,5.50
2018-12-25T02:00:11.564Z,5.10
2018-12-25T02:01:18.235Z,4.70
2018-12-25T02:02:24.976Z,4.60
2018-12-25T02:03:31.645Z,4.40
2018-12-25T02:04:38.964Z,4.80
2018-12-25T02:05:45.572Z,4.80
2018-12-25T02:06:52.848Z,4.70
2018-12-25T02:07:59.512Z,5.10
2018-12-25T02:09:06.804Z,5.00
2018-12-25T02:10:13.469Z,5.10
2018-12-25T02:11:20.696Z,6.50
2018-12-25T02:12:27.308Z,6.00
2018-12-25T02:13:34.481Z,5.40
2018-12-25T02:14:41.556Z,5.30
2018-12-25T02:15:48.841Z,5.30
2018-12-25T02:16:55.501Z,4.70
2018-12-25T02:18:02.235Z,4.80
2018-12-25T02:19:09.541Z,5.10
2018-12-25T02:20:16.300Z,4.50
2018-12-25T02:21:23.056Z,4.60
2018-12-25T02:22:29.712Z,5.00
2018-12-25T02:23:36.984Z,4.60
2018-12-25T02:24:43.583Z,4.80
2018-12-25T02:25:50.960Z,5.30
2018-12-25T02:26:57.705Z,4.60
2018-12-25T02:28:04.980Z,4.90
2018-12-25T02:29:11.727Z,4.70
2018-12-25T02:30:18.525Z,4.70
2018-12-25T02:31:25.283Z,4.90
2018-12-25T02:32:31.923Z,4.30
2018-12-25T02:33:39.205Z,4.50
2018-12-25T02:34:45.861Z,4.80
2018-12-25T02:35:52.666Z,4.90
2018-12-25T02:36:59.292Z,4.90
2018-12-25T02:38:06.467Z,4.90
2018-12-25T02:39:13.140Z,4.70
2018-12-25T02:40:20.230Z,5.50
2018-12-25T02:41:26.819Z,5.30
2018-12-25T02:42:33.938Z,4.90
2018-12-25T02:43:41.024Z,4.80
2018-12-25T02:44:48.113Z,5.60
2018-12-25T02:45:55.388Z,5.20
2018-12-25T02:47:02.048Z,4.70
2018-12-25T02:48:09.105Z,4.80
2018-12-25T02:49:15.658Z,5.30
2018-12-25T02:50:22.837Z,5.00
2018-12-25T02:51:29.481Z,5.40
2018-12-25T02:52:36.781Z,5.00
2018-12-25T02:53:43.432Z,6.30
2018-12-25T02:54:50.216Z,6.00
2018-12-25T02:55:56.885Z,6.60
2018-12-25T02:57:03.729Z,6.60
2018-12-25T02:58:10.701Z,5.40
2018-12-25T02:59:17.365Z,5.40
2018-12-25T03:00:24.644Z,5.50
2018-12-25T03:01:31.332Z,5.50
2018-12-25T03:02:38.087Z,5.10
2018-12-25T03:03:44.732Z,5.00
2018-12-25T03:04:51.809Z,4.60
2018-12-25T03:05:58.496Z,4.40
2018-12-25T03:07:05.740Z,4.90
2018-12-25T03:08:12.412Z,4.50
2018-12-25T03:09:19.695Z,4.50
2018-12-25T03:10:26.619Z,4.50
2018-12-25T03:11:33.851Z,4.60
2018-12-25T03:12:40.915Z,5.60
2018-12-25T03:13:48.024Z,4.70
2018-12-25T03:14:55.353Z,4.90
2018-12-25T03:16:02.034Z,5.10
2018-12-25T03:17:08.808Z,6.10
2018-12-25T03:18:15.456Z,5.50
2018-12-25T03:19:22.716Z,4.80
2018-12-25T03:20:29.405Z,4.90
2018-12-25T03:21:36.683Z,4.90
2018-12-25T03:22:43.328Z,5.10
2018-12-25T03:23:50.709Z,5.00
2018-12-25T03:24:57.396Z,4.70
2018-12-25T03:26:04.289Z,4.90
2018-12-25T03:27:10.944Z,5.20
2018-12-25T03:28:18.080Z,4.80
2018-12-25T03:29:25.660Z,4.50
2018-12-25T03:30:32.433Z,5.00
2018-12-25T03:31:39.214Z,5.00
2018-12-25T03:32:45.925Z,5.00
2018-12-25T03:33:53.225Z,5.10
2018-12-25T03:34:59.896Z,4.70
2018-12-25T03:36:06.747Z,4.80
2018-12-25T03:37:13.546Z,5.00
2018-12-25T03:38:20.284Z,4.80
2018-12-25T03:39:27.069Z,5.00
2018-12-25T03:40:33.841Z,4.90
2018-12-25T03:41:40.586Z,4.90
2018-12-25T03:42:47.266Z,4.10
2018-12-25T03:43:54.021Z,4.50
2018-12-25T03:45:00.678Z,5.20
2018-12-25T03:46:07.741Z,4.70
2018-12-25T03:47:14.433Z,4.70
2018-12-25T03:48:21.161Z,4.80
2018-12-25T03:49:27.840Z,4.70
2018-12-25T03:50:35.112Z,5.00
2018-12-25T03:51:41.769Z,5.20
2018-12-25T03:52:48.552Z,4.80
2018-12-25T03:53:55.212Z,4.80
2018-12-25T03:55:01.860Z,4.80
2018-12-25T03:56:08.632Z,4.30
2018-12-25T03:57:15.410Z,4.10
2018-12-25T03:58:22.158Z,4.40
2018-12-25T03:59:28.817Z,4.70
2018-12-25T04:00:36.029Z,4.80
2018-12-25T04:01:42.762Z,4.50
2018-12-25T04:02:49.501Z,5.40
2018-12-25T04:03:56.236Z,4.50
2018-12-25T04:05:03.485Z,4.20
2018-12-25T04:06:10.219Z,4.60
2018-12-25T04:07:16.897Z,4.90
2018-12-25T04:08:23.673Z,5.30
2018-12-25T04:09:30.377Z,5.10
2018-12-25T04:10:37.595Z,4.90
2018-12-25T04:11:44.503Z,4.90
2018-12-25T04:12:51.812Z,5.40
2018-12-25T04:13:58.419Z,4.90
2018-12-25T04:15:05.833Z,4.80
2018-12-25T04:16:12.549Z,5.40
2018-12-25T04:17:19.317Z,5.10
2018-12-25T04:18:25.997Z,4.40
2018-12-25T04:19:33.138Z,4.80
2018-12-25T04:20:39.921Z,4.90
2018-12-25T04:21:46.589Z,4.50
2018-12-25T04:22:53.364Z,4.70
2018-12-25T04:24:00.115Z,4.60
2018-12-25T04:25:06.972Z,4.50
2018-12-25T04:26:13.630Z,4.40
2018-12-25T04:27:20.927Z,4.20
2018-12-25T04:28:27.548Z,4.80
2018-12-25T04:29:34.851Z,5.30
2018-12-25T04:30:41.428Z,4.90
2018-12-25T04:31:48.696Z,4.90
2018-12-25T04:32:55.462Z,5.10
2018-12-25T04:34:02.208Z,4.40
2018-12-25T04:35:09.080Z,5.00
2018-12-25T04:36:15.741Z,5.40
2018-12-25T04:37:23.019Z,4.90
2018-12-25T04:38:29.650Z,5.10
2018-12-25T04:39:36.860Z,4.60
2018-12-25T04:40:43.518Z,5.10
2018-12-25T04:41:50.301Z,4.90
2018-12-25T04:42:56.945Z,5.60
2018-12-25T04:44:04.144Z,4.90
2018-12-25T04:45:11.187Z,5.60
2018-12-25T04:46:17.973Z,5.40
2018-12-25T04:47:24.734Z,4.60
2018-12-25T04:48:31.430Z,4.90
2018-12-25T04:49:38.264Z,4.90
2018-12-25T04:50:44.928Z,5.00
2018-12-25T04:51:51.680Z,5.30
2018-12-25T04:52:58.287Z,6.20
2018-12-25T04:54:05.554Z,5.10
2018-12-25T04:55:12.197Z,4.90
2018-12-25T04:56:19.461Z,5.30
2018-12-25T04:57:26.132Z,4.60
2018-12-25T04:58:32.792Z,5.10
2018-12-25T04:59:39.577Z,5.20
2018-12-25T05:00:46.324Z,5.40
2018-12-25T05:01:53.084Z,4.90
2018-12-25T05:02:59.644Z,5.00
2018-12-25T05:04:06.968Z,5.00
2018-12-25T05:05:13.788Z,5.10
2018-12-25T05:06:20.600Z,5.00
2018-12-25T05:07:27.119Z,5.40
2018-12-25T05:08:34.361Z,5.00
2018-12-25T05:09:41.068Z,5.20
2018-12-25T05:10:47.837Z,5.00
2018-12-25T05:11:54.748Z,5.00
2018-12-25T05:13:01.354Z,6.20
2018-12-25T05:14:08.572Z,5.30
2018-12-25T05:15:15.307Z,5.30
2018-12-25T05:16:22.049Z,4.90
2018-12-25T05:17:28.830Z,5.50
2018-12-25T05:18:35.693Z,5.10
2018-12-25T05:19:42.365Z,5.60
2018-12-25T05:20:49.026Z,5.30
2018-12-25T05:21:55.789Z,5.30
2018-12-25T05:23:02.450Z,4.70
2018-12-25T05:24:09.516Z,5.20
2018-12-25T05:25:16.808Z,5.20
2018-12-25T05:26:23.555Z,5.60
2018-12-25T05:27:30.213Z,5.30
2018-12-25T05:28:37.748Z,5.60
2018-12-25T05:29:44.482Z,4.90
2018-12-25T05:30:51.732Z,4.60
2018-12-25T05:31:58.391Z,5.30
2018-12-25T05:33:05.695Z,5.20
2018-12-25T05:34:12.344Z,4.80
2018-12-25T05:35:19.027Z,5.30
2018-12-25T05:36:26.189Z,5.60
2018-12-25T05:37:33.146Z,5.60
2018-12-25T05:38:39.822Z,4.60
2018-12-25T05:39:46.485Z,5.40
2018-12-25T05:40:53.262Z,5.20
2018-12-25T05:41:59.991Z,4.90
2018-12-25T05:43:07.175Z,5.40
2018-12-25T05:44:13.960Z,5.10
2018-12-25T05:45:20.733Z,4.60
2018-12-25T05:46:27.381Z,5.30
2018-12-25T05:47:34.539Z,5.10
2018-12-25T05:48:41.187Z,5.60
2018-12-25T05:49:47.999Z,4.90
2018-12-25T05:50:54.906Z,4.70
2018-12-25T05:52:01.621Z,4.80
2018-12-25T05:53:08.461Z,5.60
2018-12-25T05:54:15.364Z,4.80
2018-12-25T05:55:22.276Z,5.00
2018-12-25T05:56:28.995Z,4.70
2018-12-25T05:57:35.852Z,5.50
2018-12-25T05:58:42.624Z,5.40
2018-12-25T05:59:49.221Z,5.30
2018-12-25T06:00:56.457Z,4.40
2018-12-25T06:02:03.216Z,5.30
2018-12-25T06:03:09.868Z,5.70
2018-12-25T06:04:17.048Z,5.20
2018-12-25T06:05:23.820Z,4.80
2018-12-25T06:06:30.599Z,4.90
2018-12-25T06:07:37.351Z,4.30
2018-12-25T06:08:44.016Z,5.30
2018-12-25T06:09:51.395Z,5.10
2018-12-25T06:10:58.076Z,5.10
2018-12-25T06:12:05.448Z,5.30
2018-12-25T06:13:12.087Z,5.70
2018-12-25T06:14:19.262Z,5.80
2018-12-25T06:15:25.839Z,5.40
2018-12-25T06:16:32.963Z,6.00
2018-12-25T06:17:40.193Z,5.50
2018-12-25T06:18:46.768Z,5.70
2018-12-25T06:19:54.017Z,4.90
2018-12-25T06:21:00.695Z,5.60
2018-12-25T06:22:07.380Z,5.20
2018-12-25T06:23:14.213Z,5.20
2018-12-25T06:24:20.988Z,5.20
2018-12-25T06:25:27.578Z,4.70
2018-12-25T06:26:34.827Z,4.90
2018-12-25T06:27:41.476Z,5.30
2018-12-25T06:28:48.556Z,5.70
2018-12-25T06:29:56.543Z,6.10
2018-12-25T06:31:02.807Z,6.00
2018-12-25T06:32:09.373Z,5.30
2018-12-25T06:33:16.628Z,5.30
2018-12-25T06:34:23.910Z,5.70
2018-12-25T06:35:30.615Z,5.40
2018-12-25T06:36:37.964Z,5.00
2018-12-25T06:37:44.580Z,6.50
2018-12-25T06:38:51.785Z,5.50
2018-12-25T06:39:58.369Z,5.60
2018-12-25T06:41:05.612Z,5.60
2018-12-25T06:42:12.410Z,5.90
2018-12-25T06:43:19.252Z,5.70
2018-12-25T06:44:26.011Z,6.70
2018-12-25T06:45:32.687Z,5.10
2018-12-25T06:46:39.888Z,5.30
2018-12-25T06:47:46.625Z,5.60
2018-12-25T06:48:53.884Z,4.90
2018-12-25T06:50:00.666Z,5.30
2018-12-25T06:51:07.429Z,5.60
2018-12-25T06:52:14.199Z,5.30
2018-12-25T06:53:21.065Z,6.00
2018-12-25T06:54:27.721Z,6.00
2018-12-25T06:55:35.005Z,5.80
2018-12-25T06:56:41.728Z,6.30
2018-12-25T06:57:48.329Z,5.90
2018-12-25T06:58:55.497Z,6.50
2018-12-25T07:00:02.165Z,5.90
2018-12-25T07:01:09.339Z,5.40
2018-12-25T07:02:15.984Z,5.60
2018-12-25T07:03:23.209Z,6.10
2018-12-25T07:04:29.944Z,12.90
2018-12-25T07:05:36.695Z,9.30
2018-12-25T07:06:43.367Z,13.20
2018-12-25T07:07:50.657Z,15.00
2018-12-25T07:08:57.304Z,13.10
2018-12-25T07:10:04.548Z,14.30
2018-12-25T07:11:11.192Z,10.80
2018-12-25T07:12:18.463Z,9.70
2018-12-25T07:13:25.505Z,7.60
2018-12-25T07:14:31.838Z,7.40
2018-12-25T07:15:39.004Z,7.10
2018-12-25T07:16:45.707Z,7.30
2018-12-25T07:17:55.036Z,8.30
2018-12-25T07:18:59.643Z,7.50
2018-12-25T07:20:06.873Z,8.00
2018-12-25T07:21:17.212Z,8.10
2018-12-25T07:22:20.565Z,9.30
2018-12-25T07:23:27.261Z,9.70
2018-12-25T07:24:34.392Z,9.00
2018-12-25T07:25:41.112Z,9.50
2018-12-25T07:26:47.907Z,8.80
2018-12-25T07:27:54.691Z,8.80
2018-12-25T07:29:01.236Z,11.00
2018-12-25T07:30:08.509Z,10.10
2018-12-25T07:31:15.271Z,11.20
2018-12-25T07:32:21.967Z,8.60
2018-12-25T07:33:28.687Z,10.90
2018-12-25T07:34:35.963Z,10.10
2018-12-25T07:35:42.668Z,12.30
2018-12-25T07:36:49.401Z,13.90
2018-12-25T07:37:56.177Z,13.60
2018-12-25T07:39:02.926Z,13.30
2018-12-25T07:40:09.699Z,11.90
2018-12-25T07:41:16.406Z,7.80
2018-12-25T07:42:23.136Z,8.60
2018-12-25T07:43:29.903Z,7.20
2018-12-25T07:44:36.668Z,6.70
2018-12-25T07:45:43.519Z,7.20
2018-12-25T07:46:50.340Z,7.80
2018-12-25T07:47:57.130Z,6.60
2018-12-25T07:49:03.814Z,6.40
2018-12-25T07:50:10.580Z,6.60
2018-12-25T07:51:20.827Z,6.90
2018-12-25T07:52:24.396Z,7.60
2018-12-25T07:53:31.208Z,7.30
2018-12-25T07:54:38.965Z,6.50
2018-12-25T07:55:44.709Z,6.70
2018-12-25T07:56:51.391Z,6.90
2018-12-25T07:57:58.487Z,7.30
2018-12-25T07:59:05.664Z,7.20
2018-12-25T08:00:12.281Z,8.00
2018-12-25T08:01:19.472Z,6.70
2018-12-25T08:02:26.841Z,7.00
2018-12-25T08:03:33.372Z,8.20
2018-12-25T08:04:40.572Z,8.60
2018-12-25T08:05:47.842Z,7.60
2018-12-25T08:06:54.632Z,7.30
2018-12-25T08:08:01.543Z,7.60
2018-12-25T08:09:08.472Z,7.30
2018-12-25T08:10:15.627Z,6.90
2018-12-25T08:11:22.391Z,7.30
2018-12-25T08:12:29.054Z,9.00
2018-12-25T08:13:36.344Z,9.00
2018-12-25T08:14:43.017Z,7.40
2018-12-25T08:15:50.475Z,7.40
2018-12-25T08:16:57.076Z,8.90
2018-12-25T08:18:04.299Z,7.60
2018-12-25T08:19:10.967Z,10.40
2018-12-25T08:20:17.741Z,7.20
2018-12-25T08:21:29.206Z,8.20
2018-12-25T08:22:31.263Z,11.10
2018-12-25T08:23:38.972Z,7.60
2018-12-25T08:24:44.608Z,7.80
2018-12-25T08:25:51.888Z,8.20
2018-12-25T08:26:58.504Z,8.70
2018-12-25T08:28:05.816Z,9.50
2018-12-25T08:29:12.491Z,9.80
2018-12-25T08:30:19.457Z,10.30
2018-12-25T08:31:26.016Z,10.10
2018-12-25T08:32:33.186Z,9.90
2018-12-25T08:33:40.036Z,9.40
2018-12-25T08:34:46.721Z,10.10
2018-12-25T08:35:53.475Z,8.30
2018-12-25T08:37:00.150Z,8.00
2018-12-25T08:38:07.555Z,7.80
2018-12-25T08:39:14.189Z,7.10
2018-12-25T08:40:21.376Z,6.80
2018-12-25T08:41:28.160Z,7.30
2018-12-25T08:42:34.889Z,7.70
2018-12-25T08:43:41.650Z,7.00
2018-12-25T08:44:48.765Z,7.60
2018-12-25T08:45:55.891Z,8.10
2018-12-25T08:47:02.876Z,6.50
2018-12-25T08:48:09.322Z,8.60
2018-12-25T08:49:16.215Z,7.00
2018-12-25T08:50:23.007Z,8.70
2018-12-25T08:51:37.392Z,9.30
2018-12-25T08:52:36.958Z,9.50
2018-12-25T08:53:43.763Z,9.60
2018-12-25T08:54:51.063Z,8.40
2018-12-25T08:55:57.808Z,10.00
2018-12-25T08:57:04.372Z,8.80
2018-12-25T08:58:11.478Z,7.70
2018-12-25T08:59:18.619Z,8.90
2018-12-25T09:00:25.817Z,10.50
2018-12-25T09:01:32.631Z,9.50
2018-12-25T09:02:39.359Z,8.40
2018-12-25T09:03:46.024Z,10.70
2018-12-25T09:04:53.388Z,9.30
2018-12-25T09:06:00.055Z,10.00
2018-12-25T09:07:07.199Z,12.80
2018-12-25T09:08:13.752Z,12.00
2018-12-25T09:09:20.535Z,10.90
2018-12-25T09:10:27.299Z,11.80
2018-12-25T09:11:34.052Z,11.00
2018-12-25T09:12:40.612Z,11.30
2018-12-25T09:13:47.759Z,10.10
2018-12-25T09:14:54.940Z,11.30
2018-12-25T09:16:01.520Z,9.40
2018-12-25T09:17:08.493Z,11.40
2018-12-25T09:18:16.474Z,9.80
2018-12-25T09:19:22.024Z,10.20
2018-12-25T09:20:28.656Z,15.30
2018-12-25T09:21:36.112Z,13.80
2018-12-25T09:22:42.942Z,11.00
2018-12-25T09:23:49.755Z,11.50
2018-12-25T09:24:56.844Z,14.60
2018-12-25T09:26:03.866Z,13.70
2018-12-25T09:27:10.616Z,13.90
2018-12-25T09:28:17.315Z,11.60
2018-12-25T09:29:24.525Z,10.30
2018-12-25T09:30:31.324Z,10.60
2018-12-25T09:31:38.081Z,9.40
2018-12-25T09:32:44.679Z,10.80
2018-12-25T09:33:51.920Z,12.00
2018-12-25T09:34:58.540Z,10.10
2018-12-25T09:36:05.872Z,10.00
2018-12-25T09:37:12.633Z,9.90
2018-12-25T09:38:19.277Z,11.20
2018-12-25T09:39:26.391Z,11.00
2018-12-25T09:40:33.555Z,10.20
2018-12-25T09:41:40.301Z,10.30
2018-12-25T09:42:46.964Z,10.80
2018-12-25T09:43:54.160Z,9.90
2018-12-25T09:45:00.790Z,11.00
2018-12-25T09:46:07.680Z,10.10
2018-12-25T09:47:14.428Z,10.30
2018-12-25T09:48:21.300Z,10.80
2018-12-25T09:49:28.056Z,9.80
2018-12-25T09:50:35.356Z,10.60
2018-12-25T09:51:41.995Z,9.10
2018-12-25T09:52:49.175Z,10.50
2018-12-25T09:53:55.836Z,11.10
2018-12-25T09:55:03.115Z,10.00
2018-12-25T09:56:10.030Z,9.40
2018-12-25T09:57:17.267Z,9.20
2018-12-25T09:58:23.549Z,9.10
2018-12-25T09:59:30.501Z,11.40
2018-12-25T10:00:38.379Z,9.10
2018-12-25T10:01:44.553Z,7.80
2018-12-25T10:02:51.400Z,8.10
2018-12-25T10:03:58.159Z,8.60
2018-12-25T10:05:05.142Z,9.30
2018-12-25T10:06:11.965Z,10.60
2018-12-25T10:07:18.764Z,8.80
2018-12-25T10:08:25.658Z,10.40
2018-12-25T10:09:32.305Z,10.80
2018-12-25T10:10:39.591Z,10.10
2018-12-25T10:11:46.332Z,9.10
2018-12-25T10:12:53.100Z,9.20
2018-12-25T10:13:59.708Z,10.20
2018-12-25T10:15:07.041Z,8.50
2018-12-25T10:16:13.649Z,8.60
2018-12-25T10:17:20.912Z,8.50
2018-12-25T10:18:27.741Z,8.90
2018-12-25T10:19:34.430Z,10.10
2018-12-25T10:20:42.314Z,9.20
2018-12-25T10:21:48.027Z,9.50
2018-12-25T10:22:55.176Z,8.10
2018-12-25T10:24:01.815Z,9.50
2018-12-25T10:25:08.529Z,8.10
2018-12-25T10:26:15.661Z,8.00
2018-12-25T10:27:22.565Z,9.30
2018-12-25T10:28:29.351Z,12.70
2018-12-25T10:29:36.205Z,10.70
2018-12-25T10:30:44.708Z,11.00
2018-12-25T10:31:49.978Z,11.40
2018-12-25T10:32:56.717Z,8.70
2018-12-25T10:34:03.512Z,10.00
2018-12-25T10:35:10.341Z,9.50
2018-12-25T10:36:17.021Z,11.20
2018-12-25T10:37:23.805Z,10.10
2018-12-25T10:38:30.344Z,10.20
2018-12-25T10:39:37.627Z,11.40
2018-12-25T10:40:44.276Z,10.40
2018-12-25T10:41:51.112Z,9.90
2018-12-25T10:42:57.819Z,11.40
2018-12-25T10:44:04.568Z,10.90
2018-12-25T10:45:11.248Z,10.30
2018-12-25T10:46:18.100Z,10.30
2018-12-25T10:47:25.388Z,11.00
2018-12-25T10:48:31.923Z,9.10
2018-12-25T10:49:39.096Z,9.40
2018-12-25T10:50:46.280Z,13.50
2018-12-25T10:51:53.077Z,11.10
2018-12-25T10:52:59.708Z,11.80
2018-12-25T10:54:06.955Z,11.70
2018-12-25T10:55:13.639Z,10.20
2018-12-25T10:56:20.531Z,11.80
2018-12-25T10:57:27.225Z,12.20
2018-12-25T10:58:34.253Z,13.00
2018-12-25T10:59:41.026Z,9.70
2018-12-25T11:00:47.987Z,10.50
2018-12-25T11:01:54.765Z,10.50
2018-12-25T11:03:02.050Z,9.90
2018-12-25T11:04:08.836Z,11.40
2018-12-25T11:05:15.575Z,10.50
2018-12-25T11:06:22.759Z,12.40
2018-12-25T11:07:29.521Z,10.40
2018-12-25T11:08:36.633Z,11.30
2018-12-25T11:09:43.439Z,11.50
2018-12-25T11:10:50.202Z,12.70
2018-12-25T11:11:56.855Z,10.40
2018-12-25T11:13:04.073Z,10.10
2018-12-25T11:14:10.625Z,10.50
2018-12-25T11:15:17.900Z,12.90
2018-12-25T11:16:24.761Z,11.40
2018-12-25T11:17:31.531Z,10.60
2018-12-25T11:18:38.267Z,11.70
2018-12-25T11:19:44.852Z,10.60
2018-12-25T11:20:52.097Z,11.30
2018-12-25T11:21:58.771Z,11.80
2018-12-25T11:23:05.971Z,12.10
2018-12-25T11:24:12.705Z,12.90
2018-12-25T11:25:19.499Z,11.60
2018-12-25T11:26:26.747Z,12.20
2018-12-25T11:27:33.419Z,11.40
2018-12-25T11:28:40.508Z,11.80
2018-12-25T11:29:47.249Z,11.10
2018-12-25T11:30:54.033Z,11.40
2018-12-25T11:32:00.892Z,11.60
2018-12-25T11:33:07.667Z,12.20
2018-12-25T11:34:14.434Z,13.50
2018-12-25T11:35:21.180Z,12.90
2018-12-25T11:36:27.747Z,13.20
2018-12-25T11:37:35.035Z,13.00
2018-12-25T11:38:41.708Z,13.80
2018-12-25T11:39:49.683Z,13.60
2018-12-25T11:40:55.545Z,13.20
2018-12-25T11:42:02.788Z,14.60
2018-12-25T11:43:09.581Z,12.80
2018-12-25T11:44:16.356Z,14.60
2018-12-25T11:45:22.980Z,12.80
2018-12-25T11:46:30.160Z,13.50
2018-12-25T11:47:36.920Z,13.70
2018-12-25T11:48:43.613Z,12.30
2018-12-25T11:49:50.453Z,14.00
2018-12-25T11:50:57.140Z,16.90
2018-12-25T11:52:04.283Z,15.80
2018-12-25T11:53:11.304Z,18.60
2018-12-25T11:54:18.559Z,12.60
2018-12-25T11:55:25.305Z,17.10
2018-12-25T11:56:32.028Z,15.90
2018-12-25T11:57:38.756Z,14.00
2018-12-25T11:58:45.357Z,15.70
2018-12-25T11:59:55.627Z,13.20
2018-12-25T12:00:59.338Z,15.20
2018-12-25T12:02:06.608Z,15.10
2018-12-25T12:03:13.260Z,15.60
2018-12-25T12:04:20.577Z,17.00
2018-12-25T12:05:27.212Z,13.60
2018-12-25T12:06:34.397Z,14.40
2018-12-25T12:07:41.053Z,14.50
2018-12-25T12:08:47.985Z,14.00
2018-12-25T12:09:54.729Z,14.60
2018-12-25T12:11:01.453Z,13.30
2018-12-25T12:12:08.224Z,15.10
2018-12-25T12:13:14.873Z,15.40
2018-12-25T12:14:22.110Z,12.20
2018-12-25T12:15:28.729Z,12.30
2018-12-25T12:16:35.986Z,13.50
2018-12-25T12:17:42.765Z,12.90
2018-12-25T12:18:49.429Z,13.40
2018-12-25T12:19:56.200Z,14.20
2018-12-25T12:21:02.954Z,15.10
2018-12-25T12:22:09.610Z,11.30
2018-12-25T12:23:16.789Z,12.40
2018-12-25T12:24:23.696Z,14.40
2018-12-25T12:25:30.593Z,15.00
2018-12-25T12:26:37.319Z,14.70
2018-12-25T12:27:44.148Z,13.00
2018-12-25T12:28:51.029Z,12.80
2018-12-25T12:29:57.772Z,14.50
2018-12-25T12:31:04.552Z,12.90
2018-12-25T12:32:11.100Z,14.40
2018-12-25T12:33:18.524Z,15.60
2018-12-25T12:34:25.468Z,15.10
2018-12-25T12:35:32.070Z,13.40
2018-12-25T12:36:39.303Z,12.80
2018-12-25T12:37:46.982Z,13.30
2018-12-25T12:38:52.728Z,12.10
2018-12-25T12:39:59.419Z,13.20
2018-12-25T12:41:06.151Z,12.90
2018-12-25T12:42:12.821Z,14.20
2018-12-25T12:43:19.468Z,13.80
2018-12-25T12:44:26.569Z,13.30
2018-12-25T12:45:33.744Z,14.40
2018-12-25T12:46:40.490Z,15.20
2018-12-25T12:47:47.680Z,14.20
2018-12-25T12:48:54.433Z,14.60
2018-12-25T12:50:01.080Z,17.50
2018-12-25T12:51:07.785Z,14.70
2018-12-25T12:52:14.925Z,13.20
2018-12-25T12:53:22.175Z,16.70
2018-12-25T12:54:28.870Z,16.40
2018-12-25T12:55:35.756Z,13.60
2018-12-25T12:56:42.396Z,15.00
2018-12-25T12:57:49.529Z,14.90
2018-12-25T12:58:56.606Z,13.10
2018-12-25T13:00:03.757Z,16.90
2018-12-25T13:01:11.217Z,14.50
2018-12-25T13:02:17.901Z,15.80
2018-12-25T13:03:24.721Z,14.20
2018-12-25T13:04:31.321Z,16.40
2018-12-25T13:05:38.601Z,12.70
2018-12-25T13:06:45.336Z,11.90
2018-12-25T13:07:52.084Z,13.30
2018-12-25T13:08:58.673Z,14.50
2018-12-25T13:10:05.997Z,15.10
2018-12-25T13:11:12.718Z,16.20
2018-12-25T13:12:19.377Z,14.30
2018-12-25T13:13:26.444Z,17.40
2018-12-25T13:14:33.624Z,15.70
2018-12-25T13:15:40.385Z,16.60
2018-12-25T13:16:46.964Z,16.10
2018-12-25T13:17:54.222Z,14.20
2018-12-25T13:19:00.969Z,15.80
2018-12-25T13:20:08.173Z,15.10
2018-12-25T13:21:14.932Z,14.80
2018-12-25T13:22:21.788Z,15.10
2018-12-25T13:23:28.569Z,13.90
2018-12-25T13:24:35.324Z,12.70
2018-12-25T13:25:41.988Z,15.40
2018-12-25T13:26:49.121Z,14.20
2018-12-25T13:27:56.348Z,15.60
2018-12-25T13:29:03.144Z,13.10
2018-12-25T13:30:14.484Z,11.20
2018-12-25T13:31:16.861Z,14.90
2018-12-25T13:32:23.700Z,15.50
2018-12-25T13:33:30.356Z,15.20
2018-12-25T13:34:37.526Z,15.10
2018-12-25T13:35:44.161Z,16.40
2018-12-25T13:36:51.439Z,16.50
2018-12-25T13:37:58.064Z,15.60
2018-12-25T13:39:05.299Z,13.60
2018-12-25T13:40:12.067Z,17.50
2018-12-25T13:41:19.203Z,17.20
2018-12-25T13:42:26.419Z,18.30
2018-12-25T13:43:33.084Z,16.40
2018-12-25T13:44:40.665Z,17.20
2018-12-25T13:45:51.664Z,18.60
2018-12-25T13:46:54.017Z,20.00
2018-12-25T13:48:00.663Z,18.20
2018-12-25T13:49:07.552Z,15.90
2018-12-25T13:50:14.283Z,19.40
2018-12-25T13:51:21.619Z,18.90
2018-12-25T13:52:28.353Z,18.80
2018-12-25T13:53:35.104Z,17.60
2018-12-25T13:54:41.967Z,16.60
2018-12-25T13:55:48.529Z,18.40
2018-12-25T13:56:55.720Z,18.80
2018-12-25T13:58:02.898Z,18.20
2018-12-25T13:59:09.468Z,17.80
2018-12-25T14:00:18.156Z,15.40
2018-12-25T14:01:23.384Z,18.20
2018-12-25T14:02:30.056Z,15.30
2018-12-25T14:03:36.916Z,14.80
2018-12-25T14:04:43.586Z,15.20
2018-12-25T14:05:50.431Z,15.50
2018-12-25T14:06:57.020Z,15.00
2018-12-25T14:08:04.216Z,15.80
2018-12-25T14:09:10.949Z,14.90
2018-12-25T14:10:17.905Z,17.00
2018-12-25T14:11:24.674Z,15.60
2018-12-25T14:12:31.555Z,18.30
2018-12-25T14:13:38.284Z,18.20
2018-12-25T14:14:44.894Z,15.70
2018-12-25T14:15:52.243Z,16.80
2018-12-25T14:16:58.799Z,16.50
2018-12-25T14:18:06.103Z,17.80
2018-12-25T14:19:12.854Z,16.30
2018-12-25T14:20:19.624Z,20.40
2018-12-25T14:21:26.484Z,19.00
2018-12-25T14:22:33.201Z,18.60
2018-12-25T14:23:40.308Z,17.60
2018-12-25T14:24:47.596Z,18.80
2018-12-25T14:25:54.366Z,18.40
2018-12-25T14:27:01.078Z,20.90
2018-12-25T14:28:07.998Z,18.20
2018-12-25T14:29:14.764Z,17.50
2018-12-25T14:30:21.530Z,13.10
2018-12-25T14:31:28.292Z,14.60
2018-12-25T14:32:35.177Z,15.30
2018-12-25T14:33:41.816Z,14.30
2018-12-25T14:34:48.928Z,16.70
2018-12-25T14:35:56.043Z,16.40
2018-12-25T14:37:03.228Z,15.70
2018-12-25T14:38:10.123Z,14.90
2018-12-25T14:39:16.752Z,16.40