createdAt,value
2023-01-01T00:00:52.043Z,62.58
2023-01-01T00:03:45.872Z,62.60
2023-01-01T00:06:18.952Z,61.49
2023-01-01T00:09:14.203Z,61.21
2023-01-01T00:11:46.826Z,61.15
2023-01-01T00:14:19.703Z,60.58
2023-01-01T00:16:52.283Z,60.14
2023-01-01T00:19:24.890Z,58.40
2023-01-01T00:21:57.461Z,58.17
2023-01-01T00:24:30.005Z,59.26
2023-01-01T00:27:02.513Z,61.37
2023-01-01T00:29:35.088Z,65.27
2023-01-01T00:32:11.549Z,67.62
2023-01-01T00:34:44.295Z,65.55
2023-01-01T00:37:18.384Z,63.38
2023-01-01T00:39:52.185Z,62.05
2023-01-01T00:42:24.952Z,61.74
2023-01-01T00:44:57.443Z,61.19
2023-01-01T00:47:29.965Z,60.64
2023-01-01T00:50:02.471Z,60.82
2023-01-01T00:52:35.031Z,58.57
2023-01-01T00:55:08.421Z,57.70
2023-01-01T00:57:41.177Z,59.30
2023-01-01T01:00:16.379Z,60.71
2023-01-01T01:02:49.011Z,64.52
2023-01-01T01:05:21.748Z,67.30
2023-01-01T01:07:54.649Z,65.95
2023-01-01T01:10:27.304Z,64.21
2023-01-01T01:12:59.767Z,61.91
2023-01-01T01:15:33.618Z,61.38
2023-01-01T01:18:06.326Z,60.59
2023-01-01T01:20:38.873Z,60.35
2023-01-01T01:23:11.369Z,58.50
2023-01-01T01:25:43.897Z,57.72
2023-01-01T01:28:17.259Z,58.66
2023-01-01T01:30:50.047Z,60.64
2023-01-01T01:33:22.539Z,65.10
2023-01-01T01:35:55.212Z,67.28
2023-01-01T01:38:27.687Z,65.29
2023-01-01T01:41:00.639Z,63.46
2023-01-01T01:43:52.253Z,63.03
2023-01-01T01:46:30.055Z,62.73
2023-01-01T01:49:07.547Z,62.55
2023-01-01T01:51:42.078Z,62.18
2023-01-01T01:54:21.034Z,61.46
2023-01-01T01:57:00.106Z,60.65
2023-01-01T01:59:37.172Z,60.24
2023-01-01T02:02:16.320Z,59.73
2023-01-01T02:04:49.160Z,58.00
2023-01-01T02:07:22.741Z,57.90
2023-01-01T02:09:56.581Z,59.59
2023-01-01T02:12:29.569Z,63.20
2023-01-01T02:15:02.346Z,65.72
2023-01-01T02:17:41.467Z,64.98
2023-01-01T02:20:40.779Z,63.63
2023-01-01T02:23:56.726Z,62.43
2023-01-01T02:26:47.459Z,61.47
2023-01-01T02:29:30.094Z,60.45
2023-01-01T02:32:07.041Z,58.11
2023-01-01T02:34:46.420Z,57.68
2023-01-01T02:37:22.514Z,58.98
2023-01-01T02:39:59.197Z,62.72
2023-01-01T02:42:32.796Z,66.08
2023-01-01T02:45:07.057Z,64.65
2023-01-01T02:47:40.987Z,63.02
2023-01-01T02:50:17.721Z,61.78
2023-01-01T02:53:23.100Z,60.93
2023-01-01T02:56:03.910Z,60.29
2023-01-01T02:58:58.897Z,58.44
2023-01-01T03:01:38.580Z,57.63
2023-01-01T03:04:23.374Z,59.17
2023-01-01T03:07:06.787Z,63.08
2023-01-01T03:09:49.256Z,66.18
2023-01-01T03:12:39.896Z,64.47
2023-01-01T03:15:22.470Z,62.71
2023-01-01T03:18:00.971Z,61.64
2023-01-01T03:20:39.677Z,61.23
2023-01-01T03:23:18.239Z,60.96
2023-01-01T03:25:56.016Z,60.73
2023-01-01T03:28:34.065Z,60.60
2023-01-01T03:31:07.504Z,60.34
2023-01-01T03:33:44.560Z,59.98
2023-01-01T03:36:20.758Z,59.82
2023-01-01T03:38:56.719Z,58.37
2023-01-01T03:41:36.104Z,58.11
2023-01-01T03:44:14.402Z,59.88
2023-01-01T03:46:45.394Z,62.49
2023-01-01T03:49:18.780Z,64.97
2023-01-01T03:52:15.532Z,65.13
2023-01-01T03:54:59.112Z,64.30
2023-01-01T03:57:44.641Z,63.16
2023-01-01T04:00:22.156Z,61.66
2023-01-01T04:02:57.730Z,61.08
2023-01-01T04:05:32.464Z,60.52
2023-01-01T04:08:07.421Z,59.68
2023-01-01T04:10:44.246Z,57.96
2023-01-01T04:13:17.018Z,57.77
2023-01-01T04:15:49.575Z,59.80
2023-01-01T04:18:22.088Z,63.58
2023-01-01T04:20:54.982Z,65.02
2023-01-01T04:23:27.497Z,63.88
2023-01-01T04:25:59.983Z,62.33
2023-01-01T04:28:32.516Z,61.14
2023-01-01T04:31:06.160Z,61.42
2023-01-01T04:33:42.802Z,61.12
2023-01-01T04:36:15.550Z,60.10
2023-01-01T04:38:48.109Z,57.99
2023-01-01T04:41:20.973Z,57.30
2023-01-01T04:43:53.623Z,58.82
2023-01-01T04:46:27.846Z,60.94
2023-01-01T04:49:00.576Z,64.47
2023-01-01T04:51:33.172Z,66.49
2023-01-01T04:54:05.761Z,65.00
2023-01-01T04:56:38.343Z,63.12
2023-01-01T04:59:13.374Z,61.52
2023-01-01T05:01:46.066Z,60.18
2023-01-01T05:04:19.587Z,58.10
2023-01-01T05:06:52.092Z,57.56
2023-01-01T05:09:24.831Z,59.32
2023-01-01T05:12:00.007Z,61.13
2023-01-01T05:14:32.508Z,64.76
2023-01-01T05:17:05.056Z,66.36
2023-01-01T05:19:37.544Z,65.41
2023-01-01T05:22:11.270Z,63.01
2023-01-01T05:24:46.252Z,61.77
2023-01-01T05:27:18.715Z,60.68
2023-01-01T05:29:51.228Z,58.36
2023-01-01T05:32:23.945Z,57.30
2023-01-01T05:34:56.479Z,58.78
2023-01-01T05:37:29.207Z,60.80
2023-01-01T05:40:01.788Z,64.19
2023-01-01T05:42:34.299Z,65.71
2023-01-01T05:45:07.789Z,64.59
2023-01-01T05:47:40.687Z,63.12
2023-01-01T05:50:15.131Z,62.33
2023-01-01T05:52:47.610Z,61.56
2023-01-01T05:55:20.226Z,60.77
2023-01-01T05:57:52.725Z,60.41
2023-01-01T06:00:25.521Z,59.78
2023-01-01T06:02:59.161Z,57.75
2023-01-01T06:05:31.880Z,57.38
2023-01-01T06:08:04.366Z,58.94
2023-01-01T06:10:36.862Z,60.88
2023-01-01T06:13:13.133Z,64.37
2023-01-01T06:15:54.091Z,65.97
2023-01-01T06:18:27.338Z,64.68
2023-01-01T06:21:07.626Z,63.02
2023-01-01T06:23:42.038Z,61.86
2023-01-01T06:26:16.586Z,60.87
2023-01-01T06:28:50.143Z,60.00
2023-01-01T06:31:24.099Z,57.97
2023-01-01T06:33:57.004Z,57.34
2023-01-01T06:36:32.240Z,59.09
2023-01-01T06:39:04.798Z,60.82
2023-01-01T06:41:37.336Z,64.66
2023-01-01T06:44:10.169Z,66.59
2023-01-01T06:46:42.708Z,64.39
2023-01-01T06:49:16.679Z,62.53
2023-01-01T06:51:49.139Z,61.30
2023-01-01T06:54:21.709Z,60.25
2023-01-01T06:56:54.208Z,57.97
2023-01-01T06:59:26.681Z,57.05
2023-01-01T07:02:00.693Z,58.35
2023-01-01T07:04:34.677Z,59.79
2023-01-01T07:07:07.464Z,63.91
2023-01-01T07:09:39.962Z,65.72
2023-01-01T07:12:12.529Z,63.87
2023-01-01T07:14:46.821Z,62.04
2023-01-01T07:17:19.417Z,60.45
2023-01-01T07:19:51.936Z,58.27
2023-01-01T07:22:24.611Z,57.12
2023-01-01T07:24:57.102Z,58.27
2023-01-01T07:27:31.551Z,60.03
2023-01-01T07:30:04.048Z,63.62
2023-01-01T07:32:36.623Z,65.31
2023-01-01T07:35:10.504Z,62.64
2023-01-01T07:37:44.303Z,61.26
2023-01-01T07:40:17.132Z,60.24
2023-01-01T07:42:49.613Z,58.53
2023-01-01T07:45:22.231Z,57.93
2023-01-01T07:47:57.894Z,59.17
2023-01-01T07:50:33.647Z,60.54
2023-01-01T07:53:06.207Z,64.34
2023-01-01T07:55:38.828Z,65.54
2023-01-01T07:58:12.696Z,63.61
2023-01-01T08:00:48.903Z,61.56
2023-01-01T08:03:21.888Z,60.49
2023-01-01T08:05:54.514Z,58.30
2023-01-01T08:08:27.011Z,57.59
2023-01-01T08:11:04.088Z,58.92
2023-01-01T08:13:36.831Z,60.02
2023-01-01T08:16:12.422Z,63.61
2023-01-01T08:18:44.968Z,65.08
2023-01-01T08:21:17.461Z,62.87
2023-01-01T08:23:50.047Z,60.88
2023-01-01T08:26:31.268Z,58.33
2023-01-01T08:29:07.916Z,56.98
2023-01-01T08:31:41.301Z,57.95
2023-01-01T08:34:14.197Z,59.46
2023-01-01T08:36:46.940Z,61.16
2023-01-01T08:39:20.623Z,64.17
2023-01-01T08:41:53.776Z,66.11
2023-01-01T08:44:26.369Z,63.97
2023-01-01T08:46:59.145Z,61.00
2023-01-01T08:49:31.779Z,57.91
2023-01-01T08:52:05.224Z,56.66
2023-01-01T08:54:38.255Z,58.04
2023-01-01T08:57:11.734Z,59.68
2023-01-01T08:59:44.625Z,60.85
2023-01-01T09:02:17.686Z,64.26
2023-01-01T09:04:51.908Z,65.31
2023-01-01T09:07:24.953Z,62.17
2023-01-01T09:09:57.637Z,58.69
2023-01-01T09:12:30.966Z,57.48
2023-01-01T09:15:03.733Z,58.09
2023-01-01T09:17:37.957Z,59.51
2023-01-01T09:20:12.675Z,61.04
2023-01-01T09:22:45.435Z,63.35
2023-01-01T09:25:20.344Z,65.24
2023-01-01T09:27:57.742Z,62.72
2023-01-01T09:30:31.647Z,60.16
2023-01-01T09:33:05.038Z,57.02
2023-01-01T09:35:39.048Z,56.29
2023-01-01T09:38:11.706Z,56.81
2023-01-01T09:40:55.791Z,58.15
2023-01-01T09:43:41.867Z,59.56
2023-01-01T09:46:16.567Z,61.29
2023-01-01T09:48:56.961Z,63.69
2023-01-01T09:51:31.967Z,64.51
2023-01-01T09:54:14.094Z,62.97
2023-01-01T09:56:49.772Z,61.36
2023-01-01T09:59:22.456Z,60.56
2023-01-01T10:01:58.929Z,58.43
2023-01-01T10:04:59.293Z,56.49
2023-01-01T10:07:38.424Z,57.58
2023-01-01T10:10:22.121Z,58.83
2023-01-01T10:13:01.905Z,59.77
2023-01-01T10:15:39.257Z,60.72
2023-01-01T10:18:19.365Z,63.83
2023-01-01T10:20:55.680Z,64.62
2023-01-01T10:23:32.255Z,61.75
2023-01-01T10:26:14.398Z,58.51
2023-01-01T10:28:56.607Z,56.54
2023-01-01T10:31:35.500Z,56.60
2023-01-01T10:34:17.569Z,57.89
2023-01-01T10:36:51.955Z,58.96
2023-01-01T10:39:25.341Z,60.09
2023-01-01T10:41:58.908Z,61.18
2023-01-01T10:44:34.028Z,64.19
2023-01-01T10:47:20.944Z,65.31
2023-01-01T10:49:59.614Z,62.46
2023-01-01T10:52:35.910Z,58.82
2023-01-01T10:55:20.572Z,56.76
2023-01-01T10:57:53.080Z,57.46
2023-01-01T11:00:30.150Z,59.07
2023-01-01T11:03:23.411Z,60.29
2023-01-01T11:06:16.184Z,61.18
2023-01-01T11:08:53.335Z,64.69
2023-01-01T11:11:32.369Z,65.22
2023-01-01T11:14:09.505Z,63.59
2023-01-01T11:16:46.913Z,61.47
2023-01-01T11:19:25.626Z,58.10
2023-01-01T11:21:58.377Z,56.26
2023-01-01T11:24:33.595Z,56.71
2023-01-01T11:27:23.556Z,57.84
2023-01-01T11:30:27.538Z,58.85
2023-01-01T11:33:03.050Z,59.84
2023-01-01T11:35:47.533Z,61.15
2023-01-01T11:38:29.564Z,63.50
2023-01-01T11:41:08.062Z,64.93
2023-01-01T11:43:46.441Z,62.20
2023-01-01T11:46:25.157Z,60.90
2023-01-01T11:48:58.322Z,57.08
2023-01-01T11:51:35.336Z,54.70
2023-01-01T11:54:26.152Z,55.04
2023-01-01T11:57:04.384Z,55.87
2023-01-01T11:59:46.422Z,57.68
2023-01-01T12:02:25.871Z,57.99
2023-01-01T12:05:06.729Z,59.13
2023-01-01T12:07:45.096Z,59.68
2023-01-01T12:10:23.743Z,60.10
2023-01-01T12:13:03.220Z,60.86
2023-01-01T12:15:41.188Z,60.91
2023-01-01T12:18:23.961Z,61.37
2023-01-01T12:21:02.168Z,61.69
2023-01-01T12:23:36.151Z,63.49
2023-01-01T12:26:19.319Z,65.21
2023-01-01T12:29:12.962Z,63.13
2023-01-01T12:31:55.495Z,58.08
2023-01-01T12:34:34.365Z,55.70
2023-01-01T12:37:17.060Z,55.95
2023-01-01T12:40:32.359Z,57.05
2023-01-01T12:43:10.241Z,57.93
2023-01-01T12:46:14.148Z,58.63
2023-01-01T12:48:59.690Z,59.37
2023-01-01T12:51:46.066Z,59.50
2023-01-01T12:54:49.714Z,60.48
2023-01-01T12:57:31.625Z,60.41
2023-01-01T13:00:15.018Z,60.70
2023-01-01T13:02:52.186Z,61.35
2023-01-01T13:05:34.193Z,61.41
2023-01-01T13:08:10.060Z,61.56
2023-01-01T13:10:45.176Z,62.15
2023-01-01T13:13:18.185Z,63.06
2023-01-01T13:15:55.986Z,65.02
2023-01-01T13:18:34.008Z,63.90
2023-01-01T13:21:19.751Z,61.89
2023-01-01T13:24:12.281Z,57.27
2023-01-01T13:26:44.941Z,55.03
2023-01-01T13:29:47.353Z,55.66
2023-01-01T13:32:20.931Z,56.43
2023-01-01T13:35:17.218Z,58.10
2023-01-01T13:37:50.681Z,59.24
2023-01-01T13:40:53.120Z,59.73
2023-01-01T13:43:36.584Z,60.51
2023-01-01T13:46:13.478Z,61.16
2023-01-01T13:49:19.210Z,63.16
2023-01-01T13:52:15.481Z,63.97
2023-01-01T13:55:19.262Z,64.73
2023-01-01T13:58:18.380Z,62.64
2023-01-01T14:01:09.937Z,58.23
2023-01-01T14:03:47.840Z,55.73
2023-01-01T14:06:29.599Z,56.29
2023-01-01T14:09:13.183Z,57.61
2023-01-01T14:11:45.954Z,59.03
2023-01-01T14:14:29.842Z,59.82
2023-01-01T14:17:04.338Z,60.81
2023-01-01T14:19:41.650Z,63.37
2023-01-01T14:22:18.548Z,65.51
2023-01-01T14:24:51.205Z,64.34
2023-01-01T14:27:24.772Z,63.73
2023-01-01T14:29:59.465Z,61.61
2023-01-01T14:32:33.604Z,58.53
2023-01-01T14:35:15.811Z,56.56
2023-01-01T14:37:48.565Z,57.22
2023-01-01T14:40:28.408Z,58.29
2023-01-01T14:43:05.792Z,59.14
2023-01-01T14:45:43.534Z,60.62
2023-01-01T14:48:21.555Z,63.30
2023-01-01T14:50:57.183Z,65.80
2023-01-01T14:53:34.639Z,64.65
2023-01-01T14:56:09.032Z,63.87
2023-01-01T14:58:43.703Z,62.39
2023-01-01T15:01:24.502Z,60.70
2023-01-01T15:04:02.287Z,57.32
2023-01-01T15:06:35.265Z,55.79
2023-01-01T15:09:10.100Z,56.69
2023-01-01T15:11:43.642Z,58.42
2023-01-01T15:14:33.426Z,59.84
2023-01-01T15:17:07.731Z,61.16
2023-01-01T15:19:43.764Z,65.06
2023-01-01T15:22:24.285Z,67.66
2023-01-01T15:24:57.537Z,65.75
2023-01-01T15:27:33.063Z,62.28
2023-01-01T15:30:13.721Z,60.95
2023-01-01T15:32:46.731Z,58.08
2023-01-01T15:35:31.538Z,56.66
2023-01-01T15:38:11.896Z,57.89
2023-01-01T15:40:52.724Z,59.60
2023-01-01T15:43:27.381Z,63.74
2023-01-01T15:46:12.201Z,66.16
2023-01-01T15:48:52.650Z,63.40
2023-01-01T15:51:28.433Z,61.50
2023-01-01T15:54:02.981Z,60.45
2023-01-01T15:56:41.277Z,57.98
2023-01-01T15:59:27.709Z,56.78
2023-01-01T16:02:15.481Z,57.63
2023-01-01T16:04:48.693Z,59.53
2023-01-01T16:07:24.188Z,59.23
2023-01-01T16:09:58.288Z,64.51
2023-01-01T16:12:31.480Z,67.48
2023-01-01T16:15:04.172Z,65.90
2023-01-01T16:17:37.054Z,63.76
2023-01-01T16:20:16.175Z,62.06
2023-01-01T16:22:49.495Z,60.87
2023-01-01T16:25:23.757Z,58.21
2023-01-01T16:27:56.385Z,56.89
2023-01-01T16:30:29.643Z,58.20
2023-01-01T16:33:02.732Z,59.57
2023-01-01T16:35:35.208Z,63.38
2023-01-01T16:38:07.650Z,66.04
2023-01-01T16:40:40.240Z,64.68
2023-01-01T16:43:19.183Z,62.90
2023-01-01T16:45:52.513Z,61.48
2023-01-01T16:48:25.038Z,60.47
2023-01-01T16:50:57.564Z,58.53
2023-01-01T16:53:30.114Z,57.34
2023-01-01T16:56:03.920Z,58.14
2023-01-01T16:58:58.138Z,59.59
2023-01-01T17:01:29.154Z,64.02
2023-01-01T17:04:02.133Z,65.85
2023-01-01T17:06:35.180Z,63.94
2023-01-01T17:09:08.082Z,62.29
2023-01-01T17:11:40.853Z,62.07
2023-01-01T17:14:14.074Z,61.92
2023-01-01T17:16:46.660Z,60.51
2023-01-01T17:19:20.071Z,58.32
2023-01-01T17:21:52.927Z,57.62
2023-01-01T17:24:25.565Z,59.06
2023-01-01T17:26:58.051Z,60.61
2023-01-01T17:29:30.833Z,63.73
2023-01-01T17:32:04.998Z,65.41
2023-01-01T17:34:37.670Z,64.70
2023-01-01T17:37:10.854Z,64.95
2023-01-01T17:39:43.341Z,64.09
2023-01-01T17:42:15.942Z,64.16
2023-01-01T17:44:49.976Z,63.42
2023-01-01T17:47:26.647Z,62.57
2023-01-01T17:50:01.811Z,61.47
2023-01-01T17:52:34.375Z,60.43
2023-01-01T17:55:07.923Z,58.45
2023-01-01T17:57:40.476Z,57.55
2023-01-01T18:00:15.588Z,58.81
2023-01-01T18:02:50.044Z,60.44
2023-01-01T18:05:22.681Z,63.73
2023-01-01T18:07:57.192Z,66.32
2023-01-01T18:10:30.817Z,65.95
2023-01-01T18:13:03.927Z,64.60
2023-01-01T18:15:39.556Z,63.43
2023-01-01T18:18:12.335Z,62.13
2023-01-01T18:20:45.783Z,61.09
2023-01-01T18:23:18.339Z,60.50
2023-01-01T18:25:50.804Z,60.12
2023-01-01T18:28:23.372Z,59.85
2023-01-01T18:30:55.954Z,57.99
2023-01-01T18:33:29.778Z,57.29
2023-01-01T18:36:06.047Z,58.52
2023-01-01T18:38:39.390Z,60.13
2023-01-01T18:41:28.939Z,63.54
2023-01-01T18:44:02.042Z,65.69
2023-01-01T18:46:36.596Z,65.45
2023-01-01T18:49:12.260Z,65.31
2023-01-01T18:51:44.803Z,64.78
2023-01-01T18:54:17.447Z,63.96
2023-01-01T18:56:51.502Z,63.38
2023-01-01T18:59:25.493Z,62.26
2023-01-01T19:01:58.952Z,61.32
2023-01-01T19:04:31.444Z,60.84
2023-01-01T19:07:04.056Z,60.16
2023-01-01T19:09:40.356Z,58.42
2023-01-01T19:12:18.934Z,57.32
2023-01-01T19:14:51.862Z,58.43
2023-01-01T19:17:25.037Z,59.85
2023-01-01T19:19:58.054Z,62.98
2023-01-01T19:22:32.782Z,65.88
2023-01-01T19:25:23.399Z,65.35
2023-01-01T19:27:57.004Z,64.06
2023-01-01T19:30:30.622Z,63.18
2023-01-01T19:33:03.109Z,63.63
2023-01-01T19:35:36.296Z,63.56
2023-01-01T19:38:09.003Z,62.42
2023-01-01T19:40:43.344Z,61.53
2023-01-01T19:43:16.282Z,60.94
2023-01-01T19:45:51.219Z,60.17
2023-01-01T19:48:23.824Z,57.85
2023-01-01T19:50:56.313Z,56.92
2023-01-01T19:53:29.435Z,57.95
2023-01-01T19:56:01.975Z,59.96
2023-01-01T19:58:34.532Z,63.82
2023-01-01T20:01:07.254Z,66.34
2023-01-01T20:03:57.105Z,65.51
2023-01-01T20:06:30.773Z,63.89
2023-01-01T20:09:03.347Z,62.46
2023-01-01T20:11:36.200Z,61.25
2023-01-01T20:14:09.879Z,60.37
2023-01-01T20:16:44.953Z,58.47
2023-01-01T20:19:17.632Z,57.19
2023-01-01T20:22:08.811Z,58.38
2023-01-01T20:24:42.762Z,59.63
2023-01-01T20:27:18.923Z,63.90
2023-01-01T20:29:51.981Z,66.74
2023-01-01T20:32:24.487Z,65.96
2023-01-01T20:34:58.292Z,64.68
2023-01-01T20:37:40.671Z,63.23
2023-01-01T20:40:14.394Z,62.07
2023-01-01T20:42:47.635Z,61.58
2023-01-01T20:45:20.174Z,60.99
2023-01-01T20:47:53.244Z,60.03
2023-01-01T20:50:25.923Z,60.49
2023-01-01T20:52:58.531Z,60.13
2023-01-01T20:55:32.623Z,59.85
2023-01-01T20:58:05.093Z,58.07
2023-01-01T21:00:37.646Z,57.56
2023-01-01T21:03:10.670Z,58.53
2023-01-01T21:05:43.510Z,60.12
2023-01-01T21:08:17.008Z,63.54
2023-01-01T21:10:50.000Z,65.92
2023-01-01T21:13:25.448Z,65.97
2023-01-01T21:16:00.843Z,65.12
2023-01-01T21:18:33.395Z,63.62
2023-01-01T21:21:20.864Z,62.74
2023-01-01T21:23:55.268Z,62.07
2023-01-01T21:26:32.632Z,61.40
2023-01-01T21:29:09.461Z,61.02
2023-01-01T21:31:42.904Z,60.32
2023-01-01T21:34:30.872Z,58.08
2023-01-01T21:37:14.549Z,57.10
2023-01-01T21:39:47.141Z,58.13
2023-01-01T21:42:25.685Z,59.94
2023-01-01T21:44:59.365Z,64.24
2023-01-01T21:47:31.995Z,65.76
2023-01-01T21:50:20.287Z,65.48
2023-01-01T21:52:58.441Z,64.51
2023-01-01T21:55:49.335Z,63.42
2023-01-01T21:58:40.977Z,63.27
2023-01-01T22:01:28.340Z,61.42
2023-01-01T22:04:04.438Z,60.68
2023-01-01T22:06:41.678Z,59.92
2023-01-01T22:09:18.205Z,57.71
2023-01-01T22:11:51.469Z,56.91
2023-01-01T22:14:33.860Z,58.46
2023-01-01T22:17:16.050Z,59.66
2023-01-01T22:19:48.975Z,63.66
2023-01-01T22:22:25.099Z,66.10
2023-01-01T22:24:59.005Z,65.93
2023-01-01T22:27:33.026Z,64.79
2023-01-01T22:30:37.130Z,64.07
2023-01-01T22:33:17.774Z,63.37
2023-01-01T22:35:50.521Z,62.52
2023-01-01T22:38:26.661Z,61.56
2023-01-01T22:40:59.426Z,60.72
2023-01-01T22:43:36.011Z,60.02
2023-01-01T22:46:17.258Z,58.09
2023-01-01T22:48:57.201Z,57.01
2023-01-01T22:51:39.250Z,58.45
2023-01-01T22:54:12.214Z,60.12
2023-01-01T22:56:44.749Z,64.11
2023-01-01T22:59:17.274Z,66.95
2023-01-01T23:01:50.752Z,66.24
2023-01-01T23:04:23.393Z,64.40
2023-01-01T23:06:56.448Z,63.13
2023-01-01T23:09:29.045Z,62.03
2023-01-01T23:12:01.569Z,60.99
2023-01-01T23:14:51.797Z,60.32
2023-01-01T23:17:24.361Z,57.98
2023-01-01T23:19:58.471Z,57.13
2023-01-01T23:22:36.224Z,58.19
2023-01-01T23:25:12.493Z,60.26
2023-01-01T23:27:46.218Z,64.73
2023-01-01T23:30:19.297Z,67.00
2023-01-01T23:32:52.595Z,65.82
2023-01-01T23:35:25.525Z,64.12
2023-01-01T23:37:58.093Z,62.42
2023-01-01T23:40:30.604Z,61.35
2023-01-01T23:43:03.145Z,60.55
2023-01-01T23:45:38.682Z,60.00
2023-01-01T23:48:11.371Z,58.05
2023-01-01T23:50:44.064Z,57.53
2023-01-01T23:53:16.670Z,58.70
2023-01-01T23:55:49.234Z,60.39
2023-01-01T23:58:23.156Z,63.72
