createdAt,value
2022-11-02T00:02:14.051Z,95.64
2022-11-02T00:04:41.429Z,95.54
2022-11-02T00:07:08.983Z,95.76
2022-11-02T00:09:36.351Z,95.81
2022-11-02T00:12:03.909Z,95.83
2022-11-02T00:14:31.469Z,95.93
2022-11-02T00:16:58.829Z,95.74
2022-11-02T00:19:26.567Z,95.93
2022-11-02T00:21:54.126Z,95.73
2022-11-02T00:24:21.288Z,95.88
2022-11-02T00:26:48.519Z,96.03
2022-11-02T00:29:15.668Z,96.01
2022-11-02T00:31:42.829Z,96.15
2022-11-02T00:34:10.808Z,96.24
2022-11-02T00:36:38.150Z,96.51
2022-11-02T00:39:05.507Z,96.50
2022-11-02T00:41:32.667Z,96.34
2022-11-02T00:44:00.431Z,96.30
2022-11-02T00:46:29.200Z,96.78
2022-11-02T00:48:56.568Z,96.62
2022-11-02T00:51:24.417Z,96.72
2022-11-02T00:53:51.688Z,96.41
2022-11-02T00:56:20.166Z,96.06
2022-11-02T00:58:48.230Z,96.24
2022-11-02T01:01:16.259Z,96.56
2022-11-02T01:03:43.569Z,95.77
2022-11-02T01:06:12.700Z,95.41
2022-11-02T01:08:41.232Z,95.49
2022-11-02T01:11:14.386Z,95.58
2022-11-02T01:13:41.560Z,96.05
2022-11-02T01:16:09.970Z,96.23
2022-11-02T01:18:38.648Z,96.36
2022-11-02T01:21:06.926Z,96.73
2022-11-02T01:23:35.811Z,97.22
2022-11-02T01:26:05.009Z,97.17
2022-11-02T01:28:32.768Z,97.06
2022-11-02T01:31:00.428Z,97.27
2022-11-02T01:33:29.075Z,97.76
2022-11-02T01:35:56.588Z,98.08
2022-11-02T01:38:24.349Z,98.18
2022-11-02T01:40:51.808Z,98.79
2022-11-02T01:43:31.946Z,98.71
2022-11-02T01:46:02.632Z,98.97
2022-11-02T01:48:35.719Z,99.07
2022-11-02T01:51:07.116Z,98.84
2022-11-02T01:53:35.779Z,98.50
2022-11-02T01:56:03.655Z,98.67
2022-11-02T01:58:32.152Z,98.60
2022-11-02T02:00:59.408Z,98.82
2022-11-02T02:03:27.169Z,98.70
2022-11-02T02:05:59.830Z,98.85
2022-11-02T02:08:27.796Z,98.58
2022-11-02T02:10:58.748Z,98.89
2022-11-02T02:13:27.856Z,99.49
2022-11-02T02:16:03.365Z,99.77
2022-11-02T02:18:39.876Z,99.96
2022-11-02T02:21:27.605Z,99.96
2022-11-02T02:24:20.126Z,100.00
2022-11-02T02:26:58.249Z,100.00
2022-11-02T02:30:10.677Z,99.91
2022-11-02T02:33:01.891Z,99.07
2022-11-02T02:35:35.827Z,98.69
2022-11-02T02:38:29.146Z,98.22
2022-11-02T02:41:18.704Z,98.34
2022-11-02T02:43:50.822Z,98.52
2022-11-02T02:46:51.043Z,98.89
2022-11-02T02:49:29.828Z,99.15
2022-11-02T02:51:57.708Z,99.04
2022-11-02T02:54:36.194Z,99.16
2022-11-02T02:57:15.790Z,99.27
2022-11-02T02:59:45.366Z,99.67
2022-11-02T03:02:16.998Z,99.89
2022-11-02T03:04:44.242Z,99.79
2022-11-02T03:07:31.159Z,99.98
2022-11-02T03:10:15.569Z,100.00
2022-11-02T03:12:56.213Z,100.00
2022-11-02T03:15:31.347Z,100.00
2022-11-02T03:18:07.183Z,100.00
2022-11-02T03:20:59.528Z,100.00
2022-11-02T03:23:37.826Z,100.00
2022-11-02T03:26:08.822Z,100.00
2022-11-02T03:29:04.489Z,100.00
2022-11-02T03:31:34.707Z,100.00
2022-11-02T03:34:14.208Z,100.00
2022-11-02T03:36:47.944Z,100.00
2022-11-02T03:39:18.746Z,100.00
2022-11-02T03:41:46.753Z,100.00
2022-11-02T03:44:19.127Z,100.00
2022-11-02T03:46:46.578Z,100.00
2022-11-02T03:49:18.845Z,100.00
2022-11-02T03:51:47.027Z,100.00
2022-11-02T03:54:18.468Z,100.00
2022-11-02T03:56:52.140Z,100.00
2022-11-02T03:59:19.637Z,100.00
2022-11-02T04:01:50.186Z,100.00
2022-11-02T04:04:18.230Z,100.00
2022-11-02T04:06:47.949Z,100.00
2022-11-02T04:09:15.947Z,100.00
2022-11-02T04:12:02.128Z,100.00
2022-11-02T04:14:38.885Z,100.00
2022-11-02T04:17:36.264Z,100.00
2022-11-02T04:20:09.214Z,100.00
2022-11-02T04:22:56.050Z,100.00
2022-11-02T04:25:23.907Z,100.00
2022-11-02T04:27:56.064Z,100.00
2022-11-02T04:30:27.009Z,100.00
2022-11-02T04:33:13.829Z,100.00
2022-11-02T04:35:48.949Z,100.00
2022-11-02T04:38:35.667Z,100.00
2022-11-02T04:41:21.566Z,100.00
2022-11-02T04:43:50.334Z,100.00
2022-11-02T04:46:19.022Z,100.00
2022-11-02T04:48:46.578Z,100.00
2022-11-02T04:51:15.262Z,100.00
2022-11-02T04:53:42.519Z,100.00
2022-11-02T04:56:10.288Z,100.00
2022-11-02T04:58:37.446Z,100.00
2022-11-02T05:01:12.545Z,100.00
2022-11-02T05:03:40.188Z,100.00
2022-11-02T05:06:09.075Z,100.00
2022-11-02T05:08:36.991Z,100.00
2022-11-02T05:11:05.288Z,100.00
2022-11-02T05:13:33.228Z,100.00
2022-11-02T05:16:01.009Z,100.00
2022-11-02T05:18:29.975Z,100.00
2022-11-02T05:21:00.649Z,100.00
2022-11-02T05:23:29.208Z,100.00
2022-11-02T05:26:01.849Z,100.00
2022-11-02T05:28:30.805Z,100.00
2022-11-02T05:31:02.350Z,100.00
2022-11-02T05:33:32.121Z,100.00
2022-11-02T05:36:01.424Z,100.00
2022-11-02T05:38:29.641Z,100.00
2022-11-02T05:41:00.568Z,100.00
2022-11-02T05:43:31.937Z,100.00
2022-11-02T05:46:02.135Z,100.00
2022-11-02T05:48:32.441Z,100.00
2022-11-02T05:51:01.992Z,100.00
2022-11-02T05:53:34.419Z,100.00
2022-11-02T05:56:02.782Z,100.00
2022-11-02T05:58:30.048Z,100.00
2022-11-02T06:01:04.788Z,100.00
2022-11-02T06:03:32.450Z,100.00
2022-11-02T06:06:07.273Z,100.00
2022-11-02T06:08:37.433Z,100.00
2022-11-02T06:11:06.597Z,100.00
2022-11-02T06:13:34.491Z,100.00
2022-11-02T06:16:04.588Z,100.00
2022-11-02T06:18:32.231Z,100.00
2022-11-02T06:21:01.015Z,100.00
2022-11-02T06:23:29.407Z,100.00
2022-11-02T06:25:58.698Z,100.00
2022-11-02T06:28:27.118Z,100.00
2022-11-02T06:30:55.038Z,100.00
2022-11-02T06:33:22.495Z,100.00
2022-11-02T06:35:54.053Z,100.00
2022-11-02T06:38:21.608Z,100.00
2022-11-02T06:41:03.671Z,100.00
2022-11-02T06:43:31.508Z,100.00
2022-11-02T06:45:59.450Z,100.00
2022-11-02T06:48:34.325Z,100.00
2022-11-02T06:51:04.011Z,100.00
2022-11-02T06:53:31.543Z,100.00
2022-11-02T06:56:00.637Z,100.00
2022-11-02T06:58:28.832Z,100.00
2022-11-02T07:01:01.604Z,100.00
2022-11-02T07:03:29.530Z,100.00
2022-11-02T07:05:57.371Z,100.00
2022-11-02T07:08:25.109Z,100.00
2022-11-02T07:10:52.216Z,100.00
2022-11-02T07:13:19.690Z,100.00
2022-11-02T07:15:46.886Z,100.00
2022-11-02T07:18:14.440Z,100.00
2022-11-02T07:20:41.589Z,100.00
2022-11-02T07:23:10.140Z,100.00
2022-11-02T07:25:37.575Z,100.00
2022-11-02T07:28:04.959Z,100.00
2022-11-02T07:30:34.365Z,100.00
2022-11-02T07:33:02.430Z,100.00
2022-11-02T07:35:30.109Z,100.00
2022-11-02T07:38:01.234Z,100.00
2022-11-02T07:40:29.858Z,100.00
2022-11-02T07:42:58.252Z,100.00
2022-11-02T07:45:44.048Z,100.00
2022-11-02T07:48:11.123Z,100.00
2022-11-02T07:50:38.296Z,100.00
2022-11-02T07:53:05.998Z,100.00
2022-11-02T07:55:34.685Z,100.00
2022-11-02T07:58:10.090Z,100.00
2022-11-02T08:00:40.095Z,100.00
2022-11-02T08:03:09.117Z,100.00
2022-11-02T08:05:39.019Z,100.00
2022-11-02T08:08:14.683Z,100.00
2022-11-02T08:10:42.849Z,100.00
2022-11-02T08:13:11.569Z,99.97
2022-11-02T08:15:39.118Z,99.64
2022-11-02T08:18:09.044Z,99.52
2022-11-02T08:20:36.889Z,99.26
2022-11-02T08:23:05.671Z,98.67
2022-11-02T08:25:33.685Z,98.25
2022-11-02T08:28:02.134Z,96.03
2022-11-02T08:30:31.785Z,95.43
2022-11-02T08:33:11.523Z,94.40
2022-11-02T08:35:38.687Z,93.57
2022-11-02T08:38:07.648Z,91.85
2022-11-02T08:40:36.298Z,91.46
2022-11-02T08:43:10.775Z,90.81
2022-11-02T08:46:12.479Z,89.05
2022-11-02T08:48:27.643Z,88.20
2022-11-02T08:50:56.441Z,85.64
2022-11-02T08:53:23.650Z,84.20
2022-11-02T08:55:51.096Z,83.82
2022-11-02T08:58:18.972Z,82.60
2022-11-02T09:00:46.221Z,82.44
2022-11-02T09:03:15.448Z,81.82
2022-11-02T09:05:45.631Z,79.17
2022-11-02T09:08:15.760Z,78.08
2022-11-02T09:10:44.780Z,77.44
2022-11-02T09:13:13.754Z,77.82
2022-11-02T09:15:41.410Z,77.86
2022-11-02T09:18:09.477Z,78.13
2022-11-02T09:20:37.686Z,77.43
2022-11-02T09:23:05.389Z,76.47
2022-11-02T09:25:32.968Z,76.37
2022-11-02T09:28:00.524Z,76.35
2022-11-02T09:30:29.147Z,75.93
2022-11-02T09:32:57.073Z,74.79
2022-11-02T09:35:25.656Z,74.46
2022-11-02T09:37:52.938Z,74.84
2022-11-02T09:40:29.402Z,73.83
2022-11-02T09:43:09.152Z,73.08
2022-11-02T09:46:05.449Z,72.67
2022-11-02T09:48:36.995Z,72.13
2022-11-02T09:51:29.864Z,71.26
2022-11-02T09:53:57.129Z,70.01
2022-11-02T09:56:24.376Z,70.24
2022-11-02T09:59:00.641Z,69.23
2022-11-02T10:01:55.951Z,68.60
2022-11-02T10:04:47.771Z,68.63
2022-11-02T10:07:20.858Z,68.25
2022-11-02T10:10:04.800Z,67.89
2022-11-02T10:12:41.675Z,66.63
2022-11-02T10:15:17.122Z,66.89
2022-11-02T10:17:46.646Z,66.09
2022-11-02T10:20:29.038Z,66.24
2022-11-02T10:23:01.126Z,66.03
2022-11-02T10:25:28.370Z,65.34
2022-11-02T10:28:26.470Z,64.15
2022-11-02T10:30:55.015Z,64.13
2022-11-02T10:33:29.698Z,62.68
2022-11-02T10:36:21.357Z,62.97
2022-11-02T10:39:11.961Z,62.70
2022-11-02T10:41:58.265Z,62.75
2022-11-02T10:44:38.307Z,63.37
2022-11-02T10:47:14.471Z,62.92
2022-11-02T10:50:05.874Z,63.41
2022-11-02T10:52:39.906Z,63.31
2022-11-02T10:55:21.791Z,63.49
2022-11-02T10:57:49.368Z,64.55
2022-11-02T11:00:31.775Z,64.14
2022-11-02T11:03:16.139Z,64.28
2022-11-02T11:06:02.329Z,64.18
2022-11-02T11:08:43.511Z,64.12
2022-11-02T11:11:11.768Z,63.72
2022-11-02T11:16:41.415Z,63.34
2022-11-02T11:19:40.023Z,64.27
2022-11-02T11:22:37.349Z,64.07
2022-11-02T11:25:13.707Z,63.25
2022-11-02T11:27:48.896Z,63.08
2022-11-02T11:33:17.849Z,62.39
2022-11-02T11:35:49.881Z,62.65
2022-11-02T11:38:22.423Z,62.39
2022-11-02T11:41:00.195Z,62.52
2022-11-02T11:43:31.013Z,62.72
2022-11-02T11:46:07.461Z,62.65
2022-11-02T11:48:41.803Z,63.69
2022-11-02T11:51:31.587Z,62.98
2022-11-02T11:54:28.834Z,62.33
2022-11-02T11:57:01.227Z,62.29
2022-11-02T11:59:48.738Z,62.60
2022-11-02T12:02:43.967Z,62.52
2022-11-02T12:05:16.654Z,62.42
2022-11-02T12:08:09.026Z,63.11
2022-11-02T12:10:57.012Z,64.11
2022-11-02T12:13:27.949Z,64.80
2022-11-02T12:16:14.375Z,65.14
2022-11-02T12:19:18.756Z,64.69
2022-11-02T12:21:52.266Z,65.61
2022-11-02T12:24:22.305Z,66.23
2022-11-02T12:27:08.289Z,65.55
2022-11-02T12:29:57.862Z,66.15
2022-11-02T12:32:43.633Z,66.09
2022-11-02T12:35:28.540Z,65.06
2022-11-02T12:38:38.565Z,65.08
2022-11-02T12:41:09.912Z,64.65
2022-11-02T12:43:46.331Z,64.32
2022-11-02T12:46:19.688Z,63.63
2022-11-02T12:49:13.167Z,63.50
2022-11-02T12:51:49.444Z,63.68
2022-11-02T12:54:21.487Z,63.36
2022-11-02T12:56:53.550Z,63.40
2022-11-02T12:59:28.041Z,63.18
2022-11-02T13:02:03.506Z,62.93
2022-11-02T13:04:40.877Z,62.88
2022-11-02T13:07:16.322Z,62.74
2022-11-02T13:10:20.540Z,63.04
2022-11-02T13:12:51.816Z,63.47
2022-11-02T13:15:22.013Z,64.28
2022-11-02T13:17:57.366Z,64.35
2022-11-02T13:20:40.484Z,64.94
2022-11-02T13:23:16.447Z,65.22
2022-11-02T13:25:53.138Z,65.72
2022-11-02T13:28:31.616Z,65.53
2022-11-02T13:30:59.097Z,65.15
2022-11-02T13:33:35.348Z,64.62
2022-11-02T13:36:02.488Z,64.04
2022-11-02T13:38:51.756Z,63.96
2022-11-02T13:41:56.174Z,64.18
2022-11-02T13:44:54.497Z,64.62
2022-11-02T13:47:55.940Z,64.82
2022-11-02T13:50:24.909Z,64.87
2022-11-02T13:52:58.927Z,64.97
2022-11-02T13:55:44.519Z,65.29
2022-11-02T13:58:24.438Z,65.56
2022-11-02T14:00:52.689Z,65.43
2022-11-02T14:03:30.523Z,65.44
2022-11-02T14:06:03.101Z,66.24
2022-11-02T14:08:38.650Z,66.52
2022-11-02T14:11:15.227Z,66.02
2022-11-02T14:13:54.853Z,67.77
2022-11-02T14:16:47.198Z,67.16
2022-11-02T14:19:23.480Z,66.61
2022-11-02T14:21:51.234Z,66.30
2022-11-02T14:24:33.948Z,66.02
2022-11-02T14:27:04.165Z,65.99
2022-11-02T14:29:46.402Z,65.92
2022-11-02T14:32:24.261Z,65.86
2022-11-02T14:35:23.980Z,66.22
2022-11-02T14:38:19.217Z,66.09
2022-11-02T14:41:00.573Z,65.84
2022-11-02T14:43:33.404Z,66.36
2022-11-02T14:46:20.161Z,66.62
2022-11-02T14:48:50.065Z,66.81
2022-11-02T14:51:21.306Z,66.98
2022-11-02T14:53:50.747Z,67.39
2022-11-02T14:56:17.951Z,67.49
2022-11-02T14:58:54.430Z,67.56
2022-11-02T15:01:22.005Z,67.86
2022-11-02T15:03:49.767Z,68.03
2022-11-02T15:06:24.886Z,68.19
2022-11-02T15:09:00.678Z,68.38
2022-11-02T15:12:02.529Z,68.46
2022-11-02T15:14:39.499Z,68.30
2022-11-02T15:17:15.497Z,68.33
2022-11-02T15:19:58.073Z,68.98
2022-11-02T15:22:31.279Z,68.94
2022-11-02T15:25:02.044Z,69.25
2022-11-02T15:27:29.756Z,69.68
2022-11-02T15:29:57.561Z,69.75
2022-11-02T15:32:27.018Z,70.10
2022-11-02T15:34:55.717Z,70.10
2022-11-02T15:37:30.646Z,70.28
2022-11-02T15:40:00.238Z,69.99
2022-11-02T15:42:47.369Z,70.40
2022-11-02T15:45:56.934Z,70.59
2022-11-02T15:48:42.929Z,70.56
2022-11-02T15:51:13.132Z,70.34
2022-11-02T15:54:05.971Z,70.38
2022-11-02T15:57:01.578Z,70.40
2022-11-02T15:59:37.669Z,70.27
2022-11-02T16:02:19.190Z,70.40
2022-11-02T16:04:48.584Z,70.57
2022-11-02T16:07:17.938Z,70.66
2022-11-02T16:09:46.992Z,70.67
2022-11-02T16:12:19.327Z,70.80
2022-11-02T16:14:59.824Z,70.97
2022-11-02T16:17:28.115Z,71.20
2022-11-02T16:20:14.198Z,71.37
2022-11-02T16:22:41.636Z,71.50
2022-11-02T16:25:12.704Z,71.79
2022-11-02T16:27:40.183Z,71.98
2022-11-02T16:30:17.387Z,72.13
2022-11-02T16:32:45.310Z,72.16
2022-11-02T16:35:15.781Z,72.35
2022-11-02T16:37:44.922Z,72.48
2022-11-02T16:40:22.218Z,72.55
2022-11-02T16:42:53.268Z,72.54
2022-11-02T16:45:43.387Z,72.72
2022-11-02T16:48:35.682Z,72.68
2022-11-02T16:51:14.995Z,73.00
2022-11-02T16:53:43.674Z,73.10
2022-11-02T16:56:32.845Z,73.26
2022-11-02T16:59:05.099Z,73.29
2022-11-02T17:01:40.060Z,73.49
2022-11-02T17:04:31.012Z,73.73
2022-11-02T17:07:23.305Z,74.06
2022-11-02T17:09:54.207Z,74.27
2022-11-02T17:12:30.271Z,74.47
2022-11-02T17:14:58.757Z,74.72
2022-11-02T17:17:26.913Z,74.91
2022-11-02T17:20:07.581Z,74.98
2022-11-02T17:22:40.919Z,75.37
2022-11-02T17:25:22.429Z,75.62
2022-11-02T17:27:53.163Z,75.96
2022-11-02T17:30:36.952Z,76.04
2022-11-02T17:33:16.423Z,76.35
2022-11-02T17:35:49.290Z,76.53
2022-11-02T17:38:18.125Z,76.61
2022-11-02T17:40:52.407Z,76.67
2022-11-02T17:43:23.735Z,76.96
2022-11-02T17:45:56.545Z,77.25
2022-11-02T17:48:26.258Z,77.40
2022-11-02T17:50:58.010Z,77.72
2022-11-02T17:53:28.717Z,78.02
2022-11-02T17:55:57.586Z,78.18
2022-11-02T17:58:25.244Z,78.28
2022-11-02T18:00:55.156Z,78.43
2022-11-02T18:03:24.362Z,78.57
2022-11-02T18:05:58.762Z,78.62
2022-11-02T18:08:28.241Z,78.59
2022-11-02T18:10:57.553Z,78.68
2022-11-02T18:13:25.347Z,78.60
2022-11-02T18:15:52.811Z,78.65
2022-11-02T18:18:21.071Z,78.66
2022-11-02T18:20:49.708Z,78.78
2022-11-02T18:23:21.128Z,78.70
2022-11-02T18:25:50.943Z,78.80
2022-11-02T18:28:20.768Z,78.97
2022-11-02T18:30:54.665Z,79.28
2022-11-02T18:33:24.290Z,79.35
2022-11-02T18:35:51.579Z,79.71
2022-11-02T18:38:20.829Z,79.70
2022-11-02T18:40:48.492Z,79.92
2022-11-02T18:43:15.919Z,80.07
2022-11-02T18:45:43.902Z,79.95
2022-11-02T18:48:12.453Z,79.87
2022-11-02T18:50:41.947Z,79.80
2022-11-02T18:53:12.067Z,79.78
2022-11-02T18:55:43.669Z,79.71
2022-11-02T18:58:12.984Z,79.58
2022-11-02T19:00:40.918Z,79.70
2022-11-02T19:03:12.594Z,79.77
2022-11-02T19:05:59.088Z,79.83
2022-11-02T19:08:48.867Z,79.95
2022-11-02T19:11:20.107Z,80.17
2022-11-02T19:13:47.655Z,80.33
2022-11-02T19:16:15.329Z,80.69
2022-11-02T19:18:43.299Z,80.58
2022-11-02T19:21:11.069Z,80.83
2022-11-02T19:23:38.810Z,81.02
2022-11-02T19:26:06.888Z,81.35
2022-11-02T19:28:34.906Z,81.47
2022-11-02T19:31:08.170Z,81.68
2022-11-02T19:33:39.702Z,81.60
2022-11-02T19:36:08.493Z,81.99
2022-11-02T19:38:38.936Z,81.78
2022-11-02T19:41:15.931Z,81.99
2022-11-02T19:43:53.507Z,81.81
2022-11-02T19:46:23.409Z,82.01
2022-11-02T19:48:51.896Z,81.97
2022-11-02T19:51:25.906Z,82.33
2022-11-02T19:53:56.544Z,82.42
2022-11-02T19:56:24.772Z,82.57
2022-11-02T19:58:56.849Z,82.46
2022-11-02T20:01:28.707Z,82.60
2022-11-02T20:03:58.125Z,82.78
2022-11-02T20:06:28.272Z,82.70
2022-11-02T20:08:59.816Z,83.03
2022-11-02T20:11:29.303Z,82.86
2022-11-02T20:13:59.241Z,82.78
2022-11-02T20:16:28.011Z,83.40
2022-11-02T20:18:56.594Z,83.73
2022-11-02T20:21:39.875Z,84.27
2022-11-02T20:24:17.108Z,84.65
2022-11-02T20:26:46.000Z,85.28
2022-11-02T20:29:17.159Z,85.40
2022-11-02T20:34:29.607Z,85.89
2022-11-02T20:36:57.225Z,86.12
2022-11-02T20:39:27.748Z,86.14
2022-11-02T20:41:57.867Z,86.00
2022-11-02T20:44:32.010Z,86.21
2022-11-02T20:47:00.460Z,86.14
2022-11-02T20:52:23.153Z,86.54
2022-11-02T20:54:51.092Z,86.56
2022-11-02T20:57:18.636Z,86.54
2022-11-02T20:59:45.925Z,86.33
2022-11-02T21:02:15.334Z,86.42
2022-11-02T21:04:42.776Z,86.17
2022-11-02T21:07:10.935Z,86.52
2022-11-02T21:09:38.729Z,86.57
2022-11-02T21:12:26.345Z,86.53
2022-11-02T21:14:54.627Z,86.83
2022-11-02T21:17:22.189Z,86.89
2022-11-02T21:19:54.216Z,86.89
2022-11-02T21:22:26.929Z,86.88
2022-11-02T21:24:54.391Z,87.03
2022-11-02T21:27:22.268Z,86.96
2022-11-02T21:29:49.482Z,86.76
2022-11-02T21:32:17.058Z,86.83
2022-11-02T21:34:44.429Z,86.69
2022-11-02T21:37:12.380Z,86.84
2022-11-02T21:39:39.641Z,86.75
2022-11-02T21:42:06.785Z,86.99
2022-11-02T21:44:33.824Z,86.95
2022-11-02T21:47:01.188Z,87.19
2022-11-02T21:49:28.457Z,87.70
2022-11-02T21:51:55.680Z,87.88
2022-11-02T21:54:22.927Z,87.97
2022-11-02T21:56:50.808Z,87.88
2022-11-02T21:59:18.159Z,87.90
2022-11-02T22:01:50.238Z,88.07
2022-11-02T22:04:25.848Z,88.15
2022-11-02T22:06:53.468Z,88.18
2022-11-02T22:09:20.664Z,88.14
2022-11-02T22:11:48.342Z,87.85
2022-11-02T22:14:15.610Z,87.86
2022-11-02T22:16:44.065Z,87.75
2022-11-02T22:19:13.810Z,87.71
2022-11-02T22:21:43.290Z,87.70
2022-11-02T22:24:11.095Z,87.79
2022-11-02T22:26:39.348Z,88.00
2022-11-02T22:29:07.406Z,88.11
2022-11-02T22:31:37.232Z,88.19
2022-11-02T22:34:06.752Z,88.06
2022-11-02T22:36:35.529Z,87.97
2022-11-02T22:39:04.925Z,87.86
2022-11-02T22:41:44.705Z,87.91
2022-11-02T22:44:22.233Z,87.90
2022-11-02T22:46:51.147Z,87.90
2022-11-02T22:49:22.764Z,87.89
2022-11-02T22:51:50.788Z,87.71
2022-11-02T22:54:19.948Z,87.50
2022-11-02T22:56:48.672Z,87.56
2022-11-02T22:59:16.176Z,87.66
2022-11-02T23:01:43.502Z,87.66
2022-11-02T23:04:12.714Z,87.78
2022-11-02T23:06:40.382Z,87.61
2022-11-02T23:09:07.708Z,87.60
2022-11-02T23:11:37.068Z,87.22
2022-11-02T23:14:12.646Z,87.35
2022-11-02T23:16:44.652Z,87.41
2022-11-02T23:19:30.941Z,87.34
2022-11-02T23:22:24.995Z,87.28
2022-11-02T23:25:10.896Z,87.62
2022-11-02T23:27:59.210Z,87.32
2022-11-02T23:30:48.212Z,87.32
2022-11-02T23:33:15.862Z,87.13
2022-11-02T23:36:01.646Z,87.20
2022-11-02T23:38:48.894Z,87.37
2022-11-02T23:41:16.991Z,87.34
2022-11-02T23:43:44.295Z,87.23
2022-11-02T23:46:11.830Z,87.35
2022-11-02T23:48:38.985Z,87.15
2022-11-02T23:51:24.775Z,87.42
2022-11-02T23:54:10.793Z,87.19
2022-11-02T23:56:43.929Z,87.08
2022-11-02T23:59:12.318Z,86.74
