createdAt,value
2022-11-30T00:01:15.584Z,9.10
2022-11-30T00:03:42.465Z,9.90
2022-11-30T00:08:36.765Z,9.10
2022-11-30T00:11:13.992Z,7.40
2022-11-30T00:13:40.894Z,8.60
2022-11-30T00:16:08.271Z,8.80
2022-11-30T00:18:35.457Z,9.10
2022-11-30T00:21:02.690Z,8.20
2022-11-30T00:23:36.651Z,7.70
2022-11-30T00:26:04.596Z,8.40
2022-11-30T00:28:31.614Z,7.10
2022-11-30T00:31:05.957Z,7.90
2022-11-30T00:33:33.321Z,8.70
2022-11-30T00:36:01.416Z,7.40
2022-11-30T00:38:28.304Z,7.80
2022-11-30T00:43:23.748Z,7.50
2022-11-30T00:45:50.516Z,7.80
2022-11-30T00:50:44.054Z,6.30
2022-11-30T00:55:37.483Z,7.10
2022-11-30T00:58:04.350Z,6.80
2022-11-30T01:02:59.297Z,5.80
2022-11-30T01:05:26.232Z,6.70
2022-11-30T01:10:19.785Z,7.50
2022-11-30T01:15:13.155Z,7.70
2022-11-30T01:17:39.869Z,6.60
2022-11-30T01:20:08.902Z,6.90
2022-11-30T01:22:35.713Z,7.90
2022-11-30T01:27:29.212Z,7.00
2022-11-30T01:32:22.669Z,7.00
2022-11-30T01:34:49.649Z,7.00
2022-11-30T01:37:16.423Z,8.20
2022-11-30T01:39:43.299Z,9.30
2022-11-30T01:44:54.489Z,8.40
2022-11-30T01:47:24.880Z,10.70
2022-11-30T01:49:57.862Z,11.90
2022-11-30T01:52:33.156Z,10.80
2022-11-30T01:55:02.625Z,11.10
2022-11-30T01:57:51.116Z,12.50
2022-11-30T02:00:18.349Z,10.20
2022-11-30T02:02:57.009Z,8.90
2022-11-30T02:05:24.005Z,8.10
2022-11-30T02:07:50.901Z,9.10
2022-11-30T02:10:19.655Z,7.70
2022-11-30T02:12:55.512Z,8.00
2022-11-30T02:15:22.837Z,6.60
2022-11-30T02:18:11.813Z,5.90
2022-11-30T02:20:44.059Z,5.10
2022-11-30T02:24:12.509Z,4.70
2022-11-30T02:26:51.506Z,3.90
2022-11-30T02:29:22.551Z,4.80
2022-11-30T02:31:56.967Z,4.80
2022-11-30T02:34:25.344Z,5.00
2022-11-30T02:36:52.049Z,6.00
2022-11-30T02:39:21.191Z,6.10
2022-11-30T02:41:47.967Z,6.40
2022-11-30T02:44:14.690Z,6.20
2022-11-30T02:47:02.313Z,6.20
2022-11-30T02:49:53.629Z,5.40
2022-11-30T02:52:22.308Z,5.50
2022-11-30T02:54:49.288Z,5.00
2022-11-30T02:57:16.274Z,5.30
2022-11-30T03:02:09.632Z,5.40
2022-11-30T03:04:36.340Z,5.50
2022-11-30T03:07:03.150Z,4.80
2022-11-30T03:11:56.530Z,4.70
2022-11-30T03:14:23.355Z,4.80
2022-11-30T03:19:16.763Z,5.50
2022-11-30T03:21:43.501Z,5.20
2022-11-30T03:24:10.305Z,5.90
2022-11-30T03:26:37.009Z,4.90
2022-11-30T03:29:03.812Z,5.90
2022-11-30T03:33:57.435Z,4.50
2022-11-30T03:38:50.900Z,4.90
2022-11-30T03:41:17.836Z,4.80
2022-11-30T03:43:45.283Z,5.60
2022-11-30T03:46:12.271Z,4.50
2022-11-30T03:48:41.351Z,7.20
2022-11-30T03:51:08.115Z,4.90
2022-11-30T03:56:04.847Z,6.70
2022-11-30T03:58:31.696Z,5.50
2022-11-30T04:03:35.494Z,5.50
2022-11-30T04:06:02.657Z,7.20
2022-11-30T04:08:29.461Z,5.80
2022-11-30T04:13:23.491Z,6.20
2022-11-30T04:18:17.749Z,7.60
2022-11-30T04:20:44.529Z,6.90
2022-11-30T04:23:11.669Z,6.70
2022-11-30T04:25:39.358Z,8.70
2022-11-30T04:28:06.270Z,12.10
2022-11-30T04:32:59.951Z,21.80
2022-11-30T04:35:26.713Z,7.90
2022-11-30T04:37:53.429Z,6.10
2022-11-30T04:40:20.230Z,6.90
2022-11-30T04:45:13.674Z,5.30
2022-11-30T04:47:40.380Z,5.40
2022-11-30T04:50:07.762Z,5.70
2022-11-30T04:52:34.713Z,5.30
2022-11-30T04:57:52.784Z,7.70
2022-11-30T05:00:19.901Z,6.50
2022-11-30T05:02:52.488Z,6.50
2022-11-30T05:05:20.031Z,5.20
2022-11-30T05:10:16.504Z,4.90
2022-11-30T05:12:43.224Z,5.60
2022-11-30T05:15:10.408Z,7.70
2022-11-30T05:17:37.173Z,6.30
2022-11-30T05:22:30.771Z,7.70
2022-11-30T05:24:57.494Z,6.30
2022-11-30T05:27:24.197Z,5.70
2022-11-30T05:29:50.915Z,6.60
2022-11-30T05:32:17.706Z,6.40
2022-11-30T05:37:18.814Z,5.10
2022-11-30T05:39:45.694Z,5.60
2022-11-30T05:42:12.382Z,5.70
2022-11-30T05:44:39.088Z,5.00
2022-11-30T05:47:05.981Z,5.50
2022-11-30T05:49:32.777Z,5.50
2022-11-30T05:51:59.483Z,5.20
2022-11-30T05:54:26.216Z,6.50
2022-11-30T05:56:55.076Z,5.10
2022-11-30T05:59:22.716Z,5.30
2022-11-30T06:01:51.975Z,5.00
2022-11-30T06:04:18.900Z,7.10
2022-11-30T06:06:45.863Z,6.10
2022-11-30T06:09:12.669Z,6.20
2022-11-30T06:14:06.091Z,5.00
2022-11-30T06:18:59.651Z,4.40
2022-11-30T06:21:26.389Z,5.30
2022-11-30T06:23:53.103Z,4.10
2022-11-30T06:26:19.861Z,4.30
2022-11-30T06:28:48.502Z,4.20
2022-11-30T06:31:15.885Z,8.10
2022-11-30T06:33:42.832Z,6.60
2022-11-30T06:38:36.400Z,6.10
2022-11-30T06:41:07.985Z,8.50
2022-11-30T06:43:38.076Z,6.80
2022-11-30T06:46:05.475Z,5.90
2022-11-30T06:48:32.591Z,6.40
2022-11-30T06:51:00.373Z,5.90
2022-11-30T06:53:27.474Z,6.50
2022-11-30T06:55:54.200Z,5.10
2022-11-30T06:58:20.975Z,6.00
2022-11-30T07:00:47.838Z,6.00
2022-11-30T13:27:18.911Z,6.90
2022-11-30T13:30:19.403Z,5.70
2022-11-30T13:32:57.897Z,6.40
2022-11-30T13:35:28.296Z,6.90
2022-11-30T13:41:06.517Z,6.10
2022-11-30T13:43:47.962Z,8.70
2022-11-30T13:46:16.064Z,15.40
2022-11-30T13:48:43.899Z,12.10
2022-11-30T13:51:10.740Z,9.60
2022-11-30T13:56:17.871Z,7.70
2022-11-30T13:59:23.295Z,7.10
2022-11-30T14:01:51.222Z,10.80
2022-11-30T14:04:17.956Z,11.70
2022-11-30T14:06:55.492Z,8.20
2022-11-30T14:09:37.215Z,7.60
2022-11-30T14:12:32.602Z,10.70
2022-11-30T14:15:00.099Z,9.00
2022-11-30T14:17:27.841Z,10.90
2022-11-30T14:20:15.560Z,10.60
2022-11-30T14:22:42.282Z,10.10
2022-11-30T14:25:13.246Z,8.90
2022-11-30T14:27:39.980Z,13.40
2022-11-30T14:30:07.291Z,14.50
2022-11-30T14:32:38.033Z,10.80
2022-11-30T14:35:11.758Z,9.40
2022-11-30T14:37:55.679Z,11.00
2022-11-30T14:40:23.725Z,9.60
2022-11-30T14:42:52.726Z,9.90
2022-11-30T14:45:21.392Z,7.80
2022-11-30T14:47:51.565Z,6.90
2022-11-30T14:50:23.679Z,6.60
2022-11-30T14:53:15.316Z,6.30
2022-11-30T14:55:53.044Z,35.80
2022-11-30T14:58:22.951Z,13.00
2022-11-30T15:00:49.804Z,8.90
2022-11-30T15:06:04.908Z,11.00
2022-11-30T15:08:48.859Z,10.60
2022-11-30T15:11:16.207Z,10.20
2022-11-30T15:13:50.377Z,9.60
2022-11-30T15:16:22.041Z,15.00
2022-11-30T15:18:49.058Z,14.30
2022-11-30T15:21:26.661Z,13.90
2022-11-30T15:23:57.932Z,8.70
2022-11-30T15:26:36.842Z,9.10
2022-11-30T15:29:08.953Z,9.40
2022-11-30T15:31:37.585Z,10.30
2022-11-30T15:34:05.040Z,10.20
2022-11-30T15:36:35.888Z,11.70
2022-11-30T15:39:03.596Z,24.50
2022-11-30T15:41:30.352Z,23.20
2022-11-30T15:43:57.308Z,20.80
2022-11-30T15:46:34.553Z,18.20
2022-11-30T15:49:16.233Z,14.70
2022-11-30T15:51:47.328Z,16.60
2022-11-30T15:54:15.316Z,17.20
2022-11-30T15:56:42.045Z,17.70
2022-11-30T15:59:11.866Z,16.10
2022-11-30T16:02:16.399Z,13.70
2022-11-30T16:04:58.599Z,11.60
2022-11-30T16:07:26.712Z,9.40
2022-11-30T16:10:03.618Z,10.00
2022-11-30T16:12:30.451Z,9.60
2022-11-30T16:17:23.938Z,10.20
2022-11-30T16:19:50.690Z,10.40
2022-11-30T16:22:17.383Z,12.80
2022-11-30T16:24:44.085Z,13.10
2022-11-30T16:27:18.199Z,12.30
2022-11-30T16:29:50.476Z,11.40
2022-11-30T16:32:19.264Z,13.60
2022-11-30T16:34:47.429Z,15.60
2022-11-30T16:37:14.745Z,15.10
2022-11-30T16:39:41.483Z,15.50
2022-11-30T16:42:11.772Z,15.30
2022-11-30T16:44:38.490Z,19.10
2022-11-30T16:47:05.215Z,13.60
2022-11-30T16:49:33.284Z,17.00
2022-11-30T16:52:00.029Z,19.70
2022-11-30T16:54:27.125Z,17.10
2022-11-30T16:56:53.818Z,14.90
2022-11-30T16:59:20.537Z,14.00
2022-11-30T17:01:48.615Z,14.10
2022-11-30T17:04:22.881Z,15.00
2022-11-30T17:06:51.079Z,13.70
2022-11-30T17:09:18.222Z,16.00
2022-11-30T17:11:45.647Z,14.60
2022-11-30T17:14:13.078Z,11.60
2022-11-30T17:16:40.442Z,13.80
2022-11-30T17:19:07.769Z,12.40
2022-11-30T17:21:37.305Z,12.30
2022-11-30T17:24:04.546Z,11.20
2022-11-30T17:26:31.252Z,12.70
2022-11-30T17:28:57.989Z,13.20
2022-11-30T17:31:24.719Z,10.90
2022-11-30T17:33:51.482Z,11.20
2022-11-30T17:36:18.971Z,10.40
2022-11-30T17:38:45.780Z,11.40
2022-11-30T17:43:45.788Z,10.90
2022-11-30T17:46:15.673Z,12.10
2022-11-30T17:48:43.126Z,12.00
2022-11-30T17:51:09.989Z,13.00
2022-11-30T17:56:07.897Z,11.40
2022-11-30T17:58:41.445Z,10.90
2022-11-30T18:01:16.273Z,11.00
2022-11-30T18:03:43.440Z,9.20
2022-11-30T18:06:10.164Z,9.40
2022-11-30T18:08:37.964Z,9.60
2022-11-30T18:11:09.909Z,10.20
2022-11-30T18:13:36.762Z,12.20
2022-11-30T18:18:45.778Z,8.40
2022-11-30T18:21:15.863Z,8.60
2022-11-30T18:23:42.555Z,8.90
2022-11-30T18:26:12.130Z,9.10
2022-11-30T18:28:38.847Z,11.30
2022-11-30T18:31:06.692Z,10.90
2022-11-30T18:33:34.216Z,11.30
2022-11-30T18:36:01.195Z,10.30
2022-11-30T18:38:31.518Z,11.40
2022-11-30T18:41:01.015Z,10.80
2022-11-30T18:43:27.804Z,10.70
2022-11-30T18:45:54.614Z,10.10
2022-11-30T18:50:48.050Z,11.30
2022-11-30T18:53:18.266Z,9.60
2022-11-30T18:55:45.420Z,8.70
2022-11-30T18:58:12.173Z,11.10
2022-11-30T19:00:39.075Z,9.20
2022-11-30T19:03:07.077Z,9.20
2022-11-30T22:51:38.158Z,6.90
2022-11-30T22:54:05.229Z,7.90
2022-11-30T22:56:33.731Z,7.10
2022-11-30T22:59:00.919Z,6.40
2022-11-30T23:01:29.559Z,5.60
2022-11-30T23:03:57.256Z,6.70
2022-11-30T23:06:24.149Z,7.30
2022-11-30T23:11:20.206Z,6.70
2022-11-30T23:13:46.941Z,6.50
2022-11-30T23:16:14.160Z,7.40
2022-11-30T23:18:43.458Z,6.30
2022-11-30T23:21:15.040Z,6.70
2022-11-30T23:23:42.216Z,5.30
2022-11-30T23:26:12.828Z,7.50
2022-11-30T23:28:41.203Z,7.60
2022-11-30T23:31:09.510Z,6.40
2022-11-30T23:33:37.108Z,6.10
2022-11-30T23:36:04.987Z,14.50
2022-11-30T23:38:31.864Z,7.90
2022-11-30T23:43:32.848Z,7.00
2022-11-30T23:45:59.542Z,6.00
2022-11-30T23:48:26.436Z,6.50
2022-11-30T23:50:53.682Z,5.90
2022-11-30T23:53:20.438Z,5.90
2022-11-30T23:55:47.168Z,6.30
2022-11-30T23:58:13.855Z,7.10
