createdAt,value
2022-11-18T00:04:00.683Z,99655.78
2022-11-18T00:09:22.615Z,99654.38
2022-11-18T00:14:44.762Z,99635.22
2022-11-18T00:20:07.594Z,99637.03
2022-11-18T00:25:29.615Z,99614.03
2022-11-18T00:30:52.063Z,99602.88
2022-11-18T00:36:18.017Z,99604.94
2022-11-18T00:41:59.154Z,99591.41
2022-11-18T00:47:23.840Z,99582.53
2022-11-18T00:52:46.531Z,99600.34
2022-11-18T00:58:17.012Z,99587.59
2022-11-18T01:03:39.571Z,99592.44
2022-11-18T01:09:02.022Z,99569.75
2022-11-18T01:14:31.155Z,99595.72
2022-11-18T01:19:53.910Z,99558.03
2022-11-18T01:25:16.371Z,99578.56
2022-11-18T01:30:40.554Z,99552.41
2022-11-18T01:36:05.705Z,99544.75
2022-11-18T01:41:34.113Z,99565.03
2022-11-18T01:46:56.295Z,99556.78
2022-11-18T01:52:21.522Z,99537.69
2022-11-18T01:57:50.922Z,99535.09
2022-11-18T02:03:13.022Z,99563.00
2022-11-18T02:08:38.222Z,99541.94
2022-11-18T02:14:02.449Z,99550.69
2022-11-18T02:19:58.520Z,99565.44
2022-11-18T02:25:30.122Z,99565.66
2022-11-18T02:31:04.479Z,99570.91
2022-11-18T02:36:56.598Z,99557.00
2022-11-18T02:42:23.098Z,99539.38
2022-11-18T02:47:53.829Z,99556.16
2022-11-18T02:53:22.147Z,99548.44
2022-11-18T02:58:50.710Z,99550.06
2022-11-18T03:04:17.759Z,99554.91
2022-11-18T03:09:43.448Z,99548.81
2022-11-18T03:15:13.480Z,99530.00
2022-11-18T03:20:46.110Z,99554.91
2022-11-18T03:26:22.101Z,99519.34
2022-11-18T03:31:55.319Z,99527.50
2022-11-18T03:37:22.747Z,99537.00
2022-11-18T03:42:51.066Z,99540.44
2022-11-18T03:48:25.121Z,99523.03
2022-11-18T03:53:58.570Z,99506.50
2022-11-18T03:59:41.288Z,99522.41
2022-11-18T04:05:06.961Z,99509.03
2022-11-18T04:10:46.301Z,99546.41
2022-11-18T04:16:12.818Z,99534.44
2022-11-18T04:21:35.850Z,99542.56
2022-11-18T04:26:58.271Z,99548.47
2022-11-18T04:32:23.481Z,99532.72
2022-11-18T04:37:46.418Z,99533.91
2022-11-18T04:43:11.402Z,99541.44
2022-11-18T04:48:35.414Z,99529.47
2022-11-18T04:53:57.900Z,99544.66
2022-11-18T04:59:23.069Z,99524.22
2022-11-18T05:04:46.142Z,99513.72
2022-11-18T05:10:11.147Z,99520.25
2022-11-18T05:15:33.940Z,99528.09
2022-11-18T05:20:58.300Z,99527.94
2022-11-18T05:26:28.871Z,99550.13
2022-11-18T05:31:52.063Z,99536.75
2022-11-18T05:37:15.528Z,99530.50
2022-11-18T05:43:06.979Z,99539.78
2022-11-18T05:48:30.500Z,99533.84
2022-11-18T05:53:56.580Z,99538.84
2022-11-18T05:59:21.307Z,99545.88
2022-11-18T06:04:52.502Z,99543.47
2022-11-18T06:10:23.711Z,99543.03
2022-11-18T06:15:47.201Z,99532.13
2022-11-18T06:21:11.491Z,99530.69
2022-11-18T06:26:41.260Z,99531.16
2022-11-18T06:32:06.730Z,99512.59
2022-11-18T06:37:34.519Z,99528.31
2022-11-18T06:43:18.339Z,99529.41
2022-11-18T06:48:44.058Z,99520.28
2022-11-18T06:54:10.381Z,99520.56
2022-11-18T06:59:36.401Z,99517.13
2022-11-18T07:04:59.180Z,99525.63
2022-11-18T07:10:21.592Z,99528.06
2022-11-18T07:15:49.139Z,99517.59
2022-11-18T07:21:21.180Z,99520.28
2022-11-18T07:26:45.889Z,99526.56
2022-11-18T07:32:08.581Z,99537.53
2022-11-18T07:37:31.139Z,99512.06
2022-11-18T07:42:54.418Z,99491.47
2022-11-18T07:48:19.779Z,99483.41
2022-11-18T07:53:46.269Z,99502.19
2022-11-18T07:59:09.779Z,99507.84
2022-11-18T08:04:31.878Z,99494.28
2022-11-18T08:09:59.419Z,99482.41
2022-11-18T08:15:22.319Z,99501.19
2022-11-18T08:20:48.099Z,99490.47
2022-11-18T08:26:18.157Z,99490.66
2022-11-18T08:31:40.418Z,99497.94
2022-11-18T08:37:05.679Z,99509.72
2022-11-18T08:42:34.044Z,99478.22
2022-11-18T08:47:56.999Z,99488.72
2022-11-18T08:53:23.120Z,99483.47
2022-11-18T08:58:48.838Z,99493.56
2022-11-18T09:04:11.678Z,99497.81
2022-11-18T09:09:34.398Z,99470.91
2022-11-18T09:15:13.898Z,99467.50
2022-11-18T09:20:39.521Z,99483.25
2022-11-18T09:26:04.838Z,99449.50
2022-11-18T09:31:26.840Z,99465.88
2022-11-18T09:36:49.413Z,99447.88
2022-11-18T09:42:22.798Z,99453.13
2022-11-18T09:47:45.561Z,99464.69
2022-11-18T09:53:21.647Z,99426.09
2022-11-18T09:58:45.947Z,99434.78
2022-11-18T10:04:16.002Z,99448.31
2022-11-18T10:09:41.840Z,99463.69
2022-11-18T10:15:16.038Z,99475.22
2022-11-18T10:20:45.799Z,99486.31
2022-11-18T10:26:07.309Z,99483.91
2022-11-18T10:31:29.801Z,99477.84
2022-11-18T10:37:05.319Z,99468.31
2022-11-18T10:42:38.501Z,99470.53
2022-11-18T10:48:18.259Z,99471.34
2022-11-18T10:53:44.288Z,99473.19
2022-11-18T10:59:07.140Z,99469.75
2022-11-18T11:04:31.389Z,99474.59
2022-11-18T11:10:09.266Z,99470.53
2022-11-18T11:15:45.882Z,99439.41
2022-11-18T11:21:18.222Z,99469.34
2022-11-18T11:33:10.826Z,99471.34
2022-11-18T11:39:05.139Z,99477.44
2022-11-18T11:45:02.757Z,99477.84
2022-11-18T11:50:34.217Z,99479.66
2022-11-18T11:56:11.910Z,99475.78
2022-11-18T12:01:59.978Z,99469.75
2022-11-18T12:07:47.140Z,99457.22
2022-11-18T12:13:19.858Z,99462.88
2022-11-18T12:18:50.292Z,99438.63
2022-11-18T12:24:33.897Z,99474.81
2022-11-18T12:30:04.141Z,99463.91
2022-11-18T12:35:33.902Z,99471.16
2022-11-18T12:41:24.004Z,99455.78
2022-11-18T12:46:54.604Z,99454.78
2022-11-18T12:52:35.004Z,99476.41
2022-11-18T12:58:10.030Z,99460.44
2022-11-18T13:03:53.262Z,99449.13
2022-11-18T13:10:07.202Z,99473.56
2022-11-18T13:15:51.724Z,99456.19
2022-11-18T13:21:40.285Z,99478.25
2022-11-18T13:27:02.423Z,99478.66
2022-11-18T13:32:29.481Z,99458.44
2022-11-18T13:37:58.179Z,99485.09
2022-11-18T13:43:27.656Z,99474.19
2022-11-18T13:48:58.716Z,99469.34
2022-11-18T13:54:26.409Z,99477.84
2022-11-18T13:59:50.716Z,99464.69
2022-11-18T14:05:21.863Z,99470.16
2022-11-18T17:28:22.175Z,99532.91
2022-11-18T17:33:45.431Z,99553.34
2022-11-18T17:39:11.220Z,99544.44
2022-11-18T17:44:33.316Z,99556.41
2022-11-18T17:49:55.208Z,99564.28
2022-11-18T17:55:17.117Z,99577.00
2022-11-18T18:00:39.936Z,99562.84
2022-11-18T18:06:08.868Z,99567.06
2022-11-18T18:11:30.895Z,99573.56
2022-11-18T18:16:53.387Z,99589.75
2022-11-18T18:22:15.479Z,99580.41
2022-11-18T18:33:16.914Z,99582.47
2022-11-18T18:38:40.995Z,99607.75
2022-11-18T19:01:48.892Z,99614.38
2022-11-18T19:18:40.470Z,99615.41
2022-11-18T19:24:28.345Z,99652.19
2022-11-18T19:29:52.801Z,99626.13
2022-11-18T19:35:16.759Z,99633.00
2022-11-18T19:40:40.374Z,99667.97
2022-11-18T19:46:07.567Z,99674.66
2022-11-18T19:51:31.594Z,99673.22
2022-11-18T20:09:53.267Z,99673.47
2022-11-18T20:15:36.586Z,99681.16
2022-11-18T20:21:39.722Z,99690.25
2022-11-18T20:27:12.426Z,99696.53
2022-11-18T20:38:45.646Z,99700.84
2022-11-18T20:50:21.072Z,99724.50
2022-11-18T21:19:48.689Z,99779.88
2022-11-18T21:25:10.714Z,99804.78
2022-11-18T21:30:33.815Z,99789.78
2022-11-18T21:35:59.227Z,99794.25
2022-11-18T21:41:21.289Z,99804.41
2022-11-18T21:46:43.645Z,99822.03
2022-11-18T21:52:05.687Z,99803.00
2022-11-18T21:57:28.789Z,99844.34
2022-11-18T22:02:50.847Z,99848.59
2022-11-18T22:08:12.906Z,99843.56
2022-11-18T22:13:35.086Z,99874.97
2022-11-18T22:19:01.367Z,99888.34
2022-11-18T22:24:26.186Z,99891.97
2022-11-18T22:29:48.048Z,99878.22
2022-11-18T22:35:10.493Z,99894.84
2022-11-18T22:40:32.647Z,99885.72
2022-11-18T22:46:07.186Z,99905.56
2022-11-18T22:51:29.164Z,99911.06
2022-11-18T22:56:50.975Z,99921.59
2022-11-18T23:02:13.485Z,99920.38
2022-11-18T23:07:35.850Z,99930.09
2022-11-18T23:13:16.633Z,99938.84
2022-11-18T23:18:38.976Z,99956.44
2022-11-18T23:24:01.045Z,99963.75
2022-11-18T23:29:23.265Z,99971.84
2022-11-18T23:34:45.314Z,99989.72
2022-11-18T23:40:08.023Z,100004.09
2022-11-18T23:45:30.347Z,100000.41
2022-11-18T23:51:12.895Z,100005.50
2022-11-18T23:56:38.158Z,100022.53
