createdAt,value
2018-09-26T00:02:29.475Z,1.90
2018-09-26T00:04:58.241Z,2.17
2018-09-26T00:07:26.967Z,2.10
2018-09-26T00:09:55.693Z,2.17
2018-09-26T00:12:24.426Z,2.20
2018-09-26T00:14:53.183Z,1.97
2018-09-26T00:17:21.885Z,2.47
2018-09-26T00:19:50.578Z,2.00
2018-09-26T00:22:19.330Z,2.00
2018-09-26T00:24:48.177Z,1.90
2018-09-26T00:27:16.924Z,1.80
2018-09-26T00:29:45.635Z,1.80
2018-09-26T00:32:14.316Z,1.73
2018-09-26T00:34:43.053Z,2.23
2018-09-26T00:37:11.903Z,2.60
2018-09-26T00:39:40.666Z,2.10
2018-09-26T00:42:09.413Z,2.40
2018-09-26T00:44:38.099Z,2.40
2018-09-26T00:47:06.844Z,2.17
2018-09-26T00:49:35.500Z,2.33
2018-09-26T00:52:04.151Z,2.00
2018-09-26T00:54:32.885Z,2.10
2018-09-26T00:57:01.540Z,2.50
2018-09-26T00:59:30.196Z,2.27
2018-09-26T01:01:58.851Z,2.10
2018-09-26T01:04:27.598Z,2.70
2018-09-26T01:06:56.259Z,2.20
2018-09-26T01:09:24.943Z,2.40
2018-09-26T01:11:53.741Z,2.50
2018-09-26T01:14:22.370Z,2.30
2018-09-26T01:16:51.042Z,2.67
2018-09-26T01:19:19.728Z,2.00
2018-09-26T01:21:48.380Z,2.60
2018-09-26T01:24:17.049Z,2.50
2018-09-26T01:26:45.793Z,2.20
2018-09-26T01:29:14.544Z,2.13
2018-09-26T01:31:43.296Z,2.20
2018-09-26T01:34:12.012Z,2.27
2018-09-26T01:36:40.692Z,2.77
2018-09-26T01:39:10.074Z,2.30
2018-09-26T01:41:38.930Z,2.07
2018-09-26T01:44:07.615Z,2.00
2018-09-26T01:46:36.358Z,1.90
2018-09-26T01:49:05.133Z,2.00
2018-09-26T01:51:33.903Z,2.10
2018-09-26T01:54:02.624Z,2.10
2018-09-26T01:56:31.353Z,2.20
2018-09-26T01:59:00.120Z,2.00
2018-09-26T02:01:29.041Z,2.10
2018-09-26T02:03:57.764Z,1.83
2018-09-26T02:06:26.449Z,2.00
2018-09-26T02:08:55.160Z,1.97
2018-09-26T02:11:23.841Z,2.07
2018-09-26T02:13:52.493Z,1.80
2018-09-26T02:16:21.189Z,2.03
2018-09-26T02:18:49.803Z,2.30
2018-09-26T02:21:18.471Z,2.23
2018-09-26T02:23:47.178Z,1.97
2018-09-26T02:26:15.854Z,2.10
2018-09-26T02:28:44.491Z,2.00
2018-09-26T02:31:13.157Z,1.97
2018-09-26T02:33:41.826Z,1.97
2018-09-26T02:36:10.504Z,1.87
2018-09-26T02:38:39.165Z,2.13
2018-09-26T02:41:07.848Z,1.90
2018-09-26T02:43:36.705Z,2.17
2018-09-26T02:46:05.431Z,1.80
2018-09-26T02:48:39.345Z,2.10
2018-09-26T02:51:08.015Z,1.80
2018-09-26T02:53:36.624Z,2.10
2018-09-26T02:56:05.300Z,1.90
2018-09-26T02:58:34.061Z,2.17
2018-09-26T03:01:02.743Z,1.90
2018-09-26T03:03:31.595Z,2.20
2018-09-26T03:06:00.237Z,2.07
2018-09-26T03:08:28.876Z,2.20
2018-09-26T03:10:57.664Z,2.20
2018-09-26T03:13:26.398Z,2.03
2018-09-26T03:15:55.020Z,2.27
2018-09-26T03:18:23.761Z,2.77
2018-09-26T03:20:52.557Z,3.07
2018-09-26T03:23:21.249Z,2.77
2018-09-26T03:25:50.013Z,2.20
2018-09-26T03:28:18.705Z,2.30
2018-09-26T03:30:47.412Z,2.47
2018-09-26T03:33:16.252Z,2.20
2018-09-26T03:35:44.939Z,2.63
2018-09-26T03:38:13.678Z,2.50
2018-09-26T03:40:42.303Z,2.20
2018-09-26T03:43:11.169Z,2.97
2018-09-26T03:45:39.925Z,2.30
2018-09-26T03:48:08.680Z,2.60
2018-09-26T03:50:37.398Z,2.43
2018-09-26T03:53:06.106Z,2.53
2018-09-26T03:55:34.842Z,2.83
2018-09-26T03:58:03.562Z,3.07
2018-09-26T04:00:32.277Z,2.70
2018-09-26T04:03:01.210Z,3.17
2018-09-26T04:05:29.915Z,3.43
2018-09-26T04:07:58.631Z,2.97
2018-09-26T04:10:27.332Z,3.30
2018-09-26T04:12:56.093Z,2.93
2018-09-26T04:15:24.760Z,2.80
2018-09-26T04:17:53.400Z,3.20
2018-09-26T04:20:22.079Z,2.83
2018-09-26T04:22:51.117Z,3.30
2018-09-26T04:25:19.970Z,3.03
2018-09-26T04:27:48.780Z,3.00
2018-09-26T04:30:17.667Z,3.20
2018-09-26T04:32:46.334Z,3.27
2018-09-26T04:35:14.929Z,3.57
2018-09-26T04:37:43.625Z,3.60
2018-09-26T04:40:12.361Z,3.73
2018-09-26T04:42:41.048Z,3.13
2018-09-26T04:45:09.746Z,3.40
2018-09-26T04:47:42.230Z,5.80
2018-09-26T04:50:10.901Z,4.50
2018-09-26T04:52:39.682Z,5.47
2018-09-26T04:55:08.456Z,6.00
2018-09-26T04:57:37.150Z,4.70
2018-09-26T05:00:07.532Z,5.67
2018-09-26T05:02:36.166Z,5.40
2018-09-26T05:05:19.316Z,6.27
2018-09-26T05:07:48.080Z,4.83
2018-09-26T05:10:16.757Z,6.20
2018-09-26T05:12:45.468Z,5.30
2018-09-26T05:15:14.260Z,5.00
2018-09-26T05:17:43.019Z,5.10
2018-09-26T05:20:11.793Z,6.10
2018-09-26T05:22:40.496Z,6.87
2018-09-26T05:25:09.371Z,5.90
2018-09-26T05:27:38.207Z,5.93
2018-09-26T05:30:07.072Z,5.40
2018-09-26T05:32:35.723Z,5.20
2018-09-26T05:35:04.444Z,5.47
2018-09-26T05:37:33.073Z,7.07
2018-09-26T05:40:01.833Z,5.87
2018-09-26T05:42:30.605Z,6.67
2018-09-26T05:44:59.279Z,6.93
2018-09-26T05:47:28.073Z,6.63
2018-09-26T05:49:56.766Z,6.70
2018-09-26T05:52:25.435Z,7.87
2018-09-26T05:54:54.625Z,7.27
2018-09-26T05:57:23.403Z,8.70
2018-09-26T05:59:52.171Z,8.07
2018-09-26T06:02:20.856Z,8.10
2018-09-26T06:04:49.705Z,7.50
2018-09-26T06:07:18.347Z,6.07
2018-09-26T06:09:46.991Z,5.67
2018-09-26T06:12:15.766Z,5.37
2018-09-26T06:14:44.453Z,5.87
2018-09-26T06:17:13.136Z,6.27
2018-09-26T06:19:41.780Z,7.10
2018-09-26T06:22:10.621Z,7.33
2018-09-26T06:24:39.459Z,7.43
2018-09-26T06:27:08.289Z,5.50
2018-09-26T06:29:37.284Z,5.07
2018-09-26T06:32:06.162Z,3.97
2018-09-26T06:34:34.859Z,4.00
2018-09-26T06:37:03.580Z,5.23
2018-09-26T06:39:32.345Z,4.13
2018-09-26T06:42:01.236Z,4.17
2018-09-26T06:44:29.849Z,4.60
2018-09-26T06:46:58.487Z,4.00
2018-09-26T06:49:27.214Z,4.37
2018-09-26T06:51:55.884Z,4.60
2018-09-26T06:54:24.678Z,3.90
2018-09-26T06:56:53.316Z,4.43
2018-09-26T06:59:21.989Z,4.20
2018-09-26T07:01:50.651Z,3.10
2018-09-26T07:04:19.347Z,3.40
2018-09-26T07:06:47.990Z,3.40
2018-09-26T07:09:16.779Z,3.43
2018-09-26T07:11:45.543Z,3.60
2018-09-26T07:14:14.216Z,3.93
2018-09-26T07:16:43.035Z,4.50
2018-09-26T07:19:11.827Z,3.00
2018-09-26T07:21:40.511Z,3.67
2018-09-26T07:24:09.217Z,2.80
2018-09-26T07:26:37.959Z,3.40
2018-09-26T07:29:06.804Z,3.80
2018-09-26T07:31:35.599Z,3.60
2018-09-26T07:34:04.244Z,4.10
2018-09-26T07:36:33.064Z,3.63
2018-09-26T07:39:01.848Z,4.00
2018-09-26T07:41:30.725Z,3.47
2018-09-26T07:43:59.433Z,4.00
2018-09-26T07:46:28.360Z,4.47
2018-09-26T07:48:57.123Z,4.40
2018-09-26T07:51:25.873Z,3.63
2018-09-26T07:53:54.707Z,3.17
2018-09-26T07:56:23.477Z,3.03
2018-09-26T07:58:52.136Z,3.37
2018-09-26T08:01:20.904Z,3.73
2018-09-26T08:03:49.697Z,3.07
2018-09-26T08:06:18.474Z,2.90
2018-09-26T08:08:47.200Z,3.10
2018-09-26T08:11:16.013Z,3.30
2018-09-26T08:13:44.725Z,3.00
2018-09-26T08:16:13.488Z,3.50
2018-09-26T08:18:42.352Z,3.17
2018-09-26T08:21:11.134Z,2.87
2018-09-26T08:23:40.122Z,3.00
2018-09-26T08:26:08.853Z,2.77
2018-09-26T08:28:37.676Z,2.70
2018-09-26T08:31:06.525Z,4.00
2018-09-26T08:33:35.332Z,2.77
2018-09-26T08:36:04.036Z,3.10
2018-09-26T08:38:32.864Z,2.27
2018-09-26T08:41:01.593Z,2.37
2018-09-26T08:43:30.340Z,2.50
2018-09-26T08:45:59.054Z,2.70
2018-09-26T08:48:27.889Z,2.30
2018-09-26T08:50:56.568Z,1.93
2018-09-26T08:53:25.766Z,2.60
2018-09-26T08:55:55.676Z,2.08
2018-09-26T08:58:24.486Z,2.98
2018-09-26T09:00:54.640Z,2.35
2018-09-26T09:03:23.393Z,2.47
2018-09-26T09:05:52.541Z,4.05
2018-09-26T09:08:21.342Z,2.22
2018-09-26T09:10:50.048Z,2.50
2018-09-26T09:13:18.835Z,2.60
2018-09-26T09:15:47.606Z,3.20
2018-09-26T09:18:16.328Z,2.10
2018-09-26T09:20:45.093Z,2.30
2018-09-26T09:23:13.825Z,2.53
2018-09-26T09:25:42.628Z,2.50
2018-09-26T09:28:11.440Z,2.30
2018-09-26T09:30:40.200Z,2.63
2018-09-26T09:33:08.980Z,2.00
2018-09-26T09:35:37.670Z,3.20
2018-09-26T09:38:06.792Z,3.43
2018-09-26T09:40:35.584Z,3.00
2018-09-26T09:43:04.385Z,2.40
2018-09-26T09:45:33.032Z,4.13
2018-09-26T09:48:01.731Z,2.00
2018-09-26T09:50:30.398Z,1.97
2018-09-26T09:52:59.140Z,1.77
2018-09-26T09:55:27.929Z,2.03
2018-09-26T09:57:56.980Z,2.20
2018-09-26T10:00:30.889Z,2.40
2018-09-26T10:02:59.743Z,2.03
2018-09-26T10:05:28.402Z,1.93
2018-09-26T10:07:57.177Z,2.30
2018-09-26T10:10:26.440Z,3.93
2018-09-26T10:12:55.268Z,1.87
2018-09-26T10:15:24.017Z,2.60
2018-09-26T10:17:52.764Z,2.80
2018-09-26T10:20:21.614Z,2.73
2018-09-26T10:22:50.368Z,2.33
2018-09-26T10:25:19.092Z,2.80
2018-09-26T10:27:47.767Z,2.07
2018-09-26T10:30:19.150Z,2.03
2018-09-26T10:32:47.800Z,1.90
2018-09-26T10:35:16.519Z,2.20
2018-09-26T10:37:45.256Z,3.30
2018-09-26T10:40:14.149Z,1.97
2018-09-26T10:42:42.895Z,1.70
2018-09-26T10:45:11.919Z,1.87
2018-09-26T10:47:40.619Z,1.93
2018-09-26T10:50:10.198Z,1.97
2018-09-26T10:52:38.867Z,1.87
2018-09-26T10:55:07.651Z,2.10
2018-09-26T10:57:36.276Z,1.97
2018-09-26T11:00:06.196Z,8.83
2018-09-26T11:02:34.960Z,1.93
2018-09-26T11:05:03.747Z,3.07
2018-09-26T11:07:32.402Z,2.10
2018-09-26T11:10:01.056Z,2.10
2018-09-26T11:12:29.880Z,1.90
2018-09-26T11:14:58.646Z,2.87
2018-09-26T11:17:27.428Z,2.60
2018-09-26T11:19:56.070Z,2.37
2018-09-26T11:22:24.838Z,2.20
2018-09-26T11:24:53.433Z,2.03
2018-09-26T11:27:22.132Z,2.90
2018-09-26T11:29:50.840Z,3.30
2018-09-26T11:32:19.679Z,4.50
2018-09-26T11:34:48.443Z,5.40
2018-09-26T11:37:17.219Z,4.80
2018-09-26T11:39:46.008Z,2.33
2018-09-26T11:42:14.768Z,4.00
2018-09-26T11:44:43.523Z,2.70
2018-09-26T11:47:12.426Z,2.20
2018-09-26T11:49:41.233Z,5.57
2018-09-26T11:52:09.998Z,1.67
2018-09-26T11:54:38.766Z,2.10
2018-09-26T11:57:07.567Z,2.10
2018-09-26T11:59:36.271Z,2.00
2018-09-26T12:02:04.977Z,2.60
2018-09-26T12:04:33.702Z,1.70
2018-09-26T12:07:02.725Z,2.07
2018-09-26T12:09:31.380Z,1.20
2018-09-26T12:12:00.121Z,2.33
2018-09-26T12:14:28.883Z,1.90
2018-09-26T12:16:57.624Z,2.40
2018-09-26T12:19:26.474Z,2.40
2018-09-26T12:21:55.288Z,2.00
2018-09-26T12:24:24.134Z,2.03
2018-09-26T12:26:52.779Z,2.03
2018-09-26T12:29:21.519Z,2.10
2018-09-26T12:31:50.214Z,1.97
2018-09-26T12:34:19.020Z,1.70
2018-09-26T12:36:47.818Z,1.40
2018-09-26T12:39:16.522Z,1.90
2018-09-26T12:41:45.400Z,1.50
2018-09-26T12:44:14.087Z,1.40
2018-09-26T12:46:42.803Z,1.87
2018-09-26T12:49:11.574Z,1.97
2018-09-26T12:51:40.330Z,1.67
2018-09-26T12:54:09.057Z,1.80
2018-09-26T12:56:37.861Z,1.73
2018-09-26T12:59:06.629Z,1.80
2018-09-26T13:01:35.405Z,1.50
2018-09-26T13:04:04.154Z,1.80
2018-09-26T13:06:32.880Z,1.70
2018-09-26T13:09:01.584Z,3.90
2018-09-26T13:11:30.281Z,1.67
2018-09-26T13:13:59.028Z,1.50
2018-09-26T13:16:27.879Z,1.53
2018-09-26T13:18:56.710Z,1.73
2018-09-26T13:21:25.414Z,2.57
2018-09-26T13:23:54.107Z,1.80
2018-09-26T13:26:22.973Z,1.37
2018-09-26T13:28:51.725Z,1.50
2018-09-26T13:31:20.195Z,1.53
2018-09-26T13:33:48.949Z,2.13
2018-09-26T13:36:17.689Z,2.20
2018-09-26T13:38:46.436Z,2.87
2018-09-26T13:41:15.251Z,2.00
2018-09-26T13:43:44.006Z,1.50
2018-09-26T13:46:12.840Z,1.77
2018-09-26T13:48:42.058Z,1.87
2018-09-26T13:51:10.823Z,1.73
2018-09-26T13:53:39.660Z,1.70
2018-09-26T13:56:08.412Z,2.30
2018-09-26T13:58:37.231Z,2.10
2018-09-26T14:01:05.953Z,2.07
2018-09-26T14:03:34.824Z,2.20
2018-09-26T14:06:03.546Z,1.80
2018-09-26T14:08:32.269Z,2.17
2018-09-26T14:11:01.080Z,1.97
2018-09-26T14:13:29.863Z,1.80
2018-09-26T14:15:58.571Z,5.37
2018-09-26T14:18:27.413Z,1.60
2018-09-26T14:20:56.179Z,3.23
2018-09-26T14:23:24.993Z,2.10
2018-09-26T14:25:53.820Z,2.10
2018-09-26T14:28:22.673Z,1.57
2018-09-26T14:30:51.615Z,1.30
2018-09-26T14:33:20.418Z,1.30
2018-09-26T14:35:49.078Z,2.57
2018-09-26T14:38:17.800Z,2.30
2018-09-26T14:40:46.513Z,1.63
2018-09-26T14:43:15.296Z,1.47
2018-09-26T14:45:44.143Z,2.97
2018-09-26T14:48:12.800Z,3.27
2018-09-26T14:50:41.671Z,2.40
2018-09-26T14:53:10.373Z,3.27
2018-09-26T14:55:39.089Z,2.00
2018-09-26T14:58:08.745Z,1.90
2018-09-26T15:00:37.664Z,1.77
2018-09-26T15:03:06.453Z,1.93
2018-09-26T15:05:35.232Z,2.20
2018-09-26T15:08:03.908Z,2.10
2018-09-26T15:10:32.729Z,1.70
2018-09-26T15:13:01.540Z,2.50
2018-09-26T15:15:30.360Z,2.07
2018-09-26T15:17:59.152Z,2.10
2018-09-26T15:20:28.073Z,2.13
2018-09-26T15:22:56.855Z,2.17
2018-09-26T15:25:25.559Z,2.97
2018-09-26T15:27:54.375Z,2.27
2018-09-26T15:30:23.221Z,1.80
2018-09-26T15:32:51.795Z,2.43
2018-09-26T15:35:20.487Z,2.37
2018-09-26T15:37:49.596Z,6.33
2018-09-26T15:40:18.623Z,2.30
2018-09-26T15:42:47.274Z,2.00
2018-09-26T15:45:15.951Z,2.47
2018-09-26T15:47:44.710Z,3.83
2018-09-26T15:50:13.468Z,2.70
2018-09-26T15:52:42.263Z,2.17
2018-09-26T15:55:11.021Z,3.20
2018-09-26T15:57:39.768Z,2.40
2018-09-26T16:00:08.611Z,2.20
2018-09-26T16:02:37.376Z,3.40
2018-09-26T16:05:06.859Z,2.80
2018-09-26T16:07:35.566Z,2.30
2018-09-26T16:10:04.446Z,3.13
2018-09-26T16:12:33.516Z,2.77
2018-09-26T16:15:02.365Z,2.27
2018-09-26T16:17:31.072Z,2.43
2018-09-26T16:20:00.012Z,4.10
2018-09-26T16:22:28.794Z,2.10
2018-09-26T16:24:57.581Z,2.53
2018-09-26T16:27:26.250Z,2.37
2018-09-26T16:29:54.984Z,3.63
2018-09-26T16:32:23.798Z,2.10
2018-09-26T16:34:52.576Z,2.60
2018-09-26T16:37:21.271Z,2.37
2018-09-26T16:39:49.968Z,2.10
2018-09-26T16:42:18.767Z,3.90
2018-09-26T16:44:47.429Z,3.03
2018-09-26T16:47:16.163Z,3.10
2018-09-26T16:49:45.312Z,2.93
2018-09-26T16:52:14.709Z,5.47
2018-09-26T16:54:43.533Z,3.30
2018-09-26T16:57:12.755Z,8.90
2018-09-26T16:59:41.662Z,10.00
2018-09-26T17:02:13.552Z,3.83
2018-09-26T17:04:42.415Z,3.60
2018-09-26T17:07:11.182Z,2.73
2018-09-26T17:09:39.992Z,3.63
2018-09-26T17:12:08.813Z,3.00
2018-09-26T17:14:37.588Z,4.13
2018-09-26T17:17:06.279Z,2.57
2018-09-26T17:19:34.992Z,4.53
2018-09-26T17:22:03.860Z,2.77
2018-09-26T17:24:32.646Z,5.63
2018-09-26T17:27:01.447Z,5.10
2018-09-26T17:29:30.251Z,2.90
2018-09-26T17:31:58.911Z,3.40
2018-09-26T17:34:27.701Z,3.17
2018-09-26T17:36:56.480Z,3.47
2018-09-26T17:39:25.147Z,3.80
2018-09-26T17:41:53.852Z,4.83
2018-09-26T17:44:22.589Z,12.23
2018-09-26T17:46:51.261Z,4.20
2018-09-26T17:49:20.009Z,3.30
2018-09-26T17:51:48.848Z,3.20
2018-09-26T17:54:17.772Z,3.37
2018-09-26T17:56:46.725Z,3.10
2018-09-26T17:59:15.468Z,3.83
2018-09-26T18:01:44.126Z,2.80
2018-09-26T18:04:12.906Z,2.63
2018-09-26T18:06:41.652Z,3.83
2018-09-26T18:09:11.518Z,2.83
2018-09-26T18:11:40.292Z,2.80
2018-09-26T18:14:09.245Z,2.80
2018-09-26T18:16:38.749Z,2.70
2018-09-26T18:19:08.123Z,3.50
2018-09-26T18:21:36.972Z,3.53
2018-09-26T18:24:05.900Z,3.30
2018-09-26T18:26:34.660Z,3.40
2018-09-26T18:29:03.377Z,3.73
2018-09-26T18:31:32.344Z,4.00
2018-09-26T18:34:01.060Z,5.17
2018-09-26T18:36:29.773Z,5.00
2018-09-26T18:38:58.547Z,4.10
2018-09-26T18:41:27.319Z,5.43
2018-09-26T18:43:56.111Z,5.77
2018-09-26T18:46:24.789Z,8.70
2018-09-26T18:48:53.540Z,7.73
2018-09-26T18:51:22.391Z,7.60
2018-09-26T18:53:51.125Z,7.43
2018-09-26T18:56:19.952Z,9.57
2018-09-26T18:58:48.997Z,9.53
2018-09-26T19:01:18.208Z,9.97
2018-09-26T19:06:34.113Z,9.00
2018-09-26T19:09:02.917Z,9.57
2018-09-26T19:11:31.681Z,10.27
2018-09-26T19:14:00.448Z,11.87
2018-09-26T19:16:29.155Z,10.67
2018-09-26T19:18:57.913Z,9.93
2018-09-26T19:21:26.624Z,8.50
2018-09-26T19:23:55.486Z,8.83
2018-09-26T19:26:24.382Z,9.43
2018-09-26T19:28:53.069Z,7.70
2018-09-26T19:31:21.844Z,8.10
2018-09-26T19:33:50.614Z,10.00
2018-09-26T19:36:19.497Z,10.53
2018-09-26T19:38:48.398Z,10.10
2018-09-26T19:41:17.244Z,10.13
2018-09-26T19:43:46.060Z,9.60
2018-09-26T19:46:14.931Z,10.47
2018-09-26T19:48:43.692Z,10.27
2018-09-26T19:51:12.420Z,10.87
2018-09-26T19:53:41.188Z,10.63
2018-09-26T19:56:09.966Z,12.80
2018-09-26T19:58:38.698Z,9.90
2018-09-26T20:01:07.647Z,9.47
2018-09-26T20:03:36.424Z,8.10
2018-09-26T20:06:05.156Z,8.77
2018-09-26T20:08:34.061Z,8.50
2018-09-26T20:11:03.807Z,8.30
2018-09-26T20:13:32.520Z,7.57
2018-09-26T20:16:01.208Z,8.60
2018-09-26T20:18:30.012Z,8.57
2018-09-26T20:20:58.691Z,8.23
2018-09-26T20:23:27.548Z,8.33
2018-09-26T20:25:56.396Z,8.07
2018-09-26T20:28:25.304Z,7.30
2018-09-26T20:30:54.107Z,7.87
2018-09-26T20:33:22.778Z,7.33
2018-09-26T20:35:51.522Z,7.37
2018-09-26T20:38:20.409Z,12.27
2018-09-26T20:40:49.099Z,15.57
2018-09-26T20:43:17.904Z,13.23
2018-09-26T20:45:46.759Z,12.20
2018-09-26T20:48:15.539Z,11.70
2018-09-26T20:50:44.292Z,10.70
2018-09-26T20:53:13.073Z,11.20
2018-09-26T20:55:41.997Z,10.83
2018-09-26T20:58:10.814Z,8.63
2018-09-26T21:00:39.632Z,9.17
2018-09-26T21:03:08.489Z,9.47
2018-09-26T21:05:37.346Z,8.43
2018-09-26T21:08:06.096Z,7.63
2018-09-26T21:10:34.950Z,6.53
2018-09-26T21:13:03.770Z,6.80
2018-09-26T21:15:32.478Z,6.50
2018-09-26T21:18:01.244Z,7.13
2018-09-26T21:20:30.005Z,6.60
2018-09-26T21:22:58.865Z,7.23
2018-09-26T21:25:27.597Z,7.53
2018-09-26T21:27:56.309Z,6.80
2018-09-26T21:30:25.060Z,8.40
2018-09-26T21:32:53.824Z,8.77
2018-09-26T21:35:22.629Z,7.30
2018-09-26T21:37:51.519Z,6.30
2018-09-26T21:40:20.320Z,6.43
2018-09-26T21:42:49.068Z,7.37
2018-09-26T21:45:17.712Z,7.17
2018-09-26T21:47:46.497Z,7.80
2018-09-26T21:50:15.355Z,9.13
2018-09-26T21:52:44.058Z,8.00
2018-09-26T21:55:12.776Z,6.87
2018-09-26T21:57:41.456Z,8.83
2018-09-26T22:00:10.252Z,8.93
2018-09-26T22:02:38.971Z,7.57
2018-09-26T22:05:07.749Z,6.60
2018-09-26T22:07:36.661Z,6.70
2018-09-26T22:10:05.476Z,5.90
2018-09-26T22:12:34.080Z,6.03
2018-09-26T22:15:02.834Z,5.97
2018-09-26T22:17:31.578Z,5.40
2018-09-26T22:20:00.316Z,5.50
2018-09-26T22:22:31.864Z,5.10
2018-09-26T22:25:00.712Z,4.33
2018-09-26T22:27:29.419Z,5.00
2018-09-26T22:29:58.140Z,4.33
2018-09-26T22:32:26.865Z,3.90
2018-09-26T22:34:55.661Z,4.47
2018-09-26T22:37:24.396Z,3.83
2018-09-26T22:39:53.171Z,3.37
2018-09-26T22:42:21.868Z,3.70
2018-09-26T22:44:50.545Z,3.73
2018-09-26T22:47:19.404Z,4.23
2018-09-26T22:49:48.048Z,3.90
2018-09-26T22:52:16.875Z,3.30
2018-09-26T22:54:45.702Z,3.30
2018-09-26T22:57:14.395Z,3.20
2018-09-26T22:59:43.205Z,3.37
2018-09-26T23:02:11.896Z,3.70
2018-09-26T23:04:40.549Z,3.73
2018-09-26T23:07:09.223Z,3.27
2018-09-26T23:09:37.864Z,3.73
2018-09-26T23:12:06.801Z,3.27
2018-09-26T23:14:35.719Z,3.30
2018-09-26T23:17:04.460Z,3.30
2018-09-26T23:19:33.169Z,3.20
2018-09-26T23:22:01.925Z,3.77
2018-09-26T23:24:30.591Z,3.40
2018-09-26T23:26:59.310Z,3.70
2018-09-26T23:29:28.048Z,3.33
2018-09-26T23:31:56.857Z,3.70
2018-09-26T23:34:25.569Z,3.40
2018-09-26T23:36:54.223Z,3.77
2018-09-26T23:39:22.992Z,3.70
2018-09-26T23:41:51.695Z,3.50
2018-09-26T23:44:20.312Z,3.10
2018-09-26T23:46:49.008Z,3.23
2018-09-26T23:49:17.610Z,3.37
2018-09-26T23:51:46.309Z,4.00
2018-09-26T23:54:15.375Z,3.33
2018-09-26T23:56:44.079Z,3.57
2018-09-26T23:59:12.854Z,3.67
