createdAt,value
2018-05-27T00:00:03.905Z,15.62
2018-05-27T00:00:26.113Z,15.63
2018-05-27T00:00:47.933Z,15.64
2018-05-27T00:01:09.378Z,15.63
2018-05-27T00:01:32.249Z,15.63
2018-05-27T00:01:54.344Z,15.62
2018-05-27T00:02:15.736Z,15.62
2018-05-27T00:02:37.225Z,15.61
2018-05-27T00:03:00.163Z,15.63
2018-05-27T00:03:22.355Z,15.61
2018-05-27T00:03:45.272Z,15.64
2018-05-27T00:04:07.445Z,15.64
2018-05-27T00:04:29.314Z,15.63
2018-05-27T00:04:51.147Z,15.63
2018-05-27T00:05:12.515Z,15.64
2018-05-27T00:05:34.665Z,15.65
2018-05-27T00:05:56.839Z,15.65
2018-05-27T00:06:18.272Z,15.65
2018-05-27T00:06:40.458Z,15.66
2018-05-27T00:07:02.590Z,15.66
2018-05-27T00:07:25.118Z,15.66
2018-05-27T00:07:47.324Z,15.65
2018-05-27T00:08:09.276Z,15.65
2018-05-27T00:08:32.444Z,15.64
2018-05-27T00:08:55.013Z,15.65
2018-05-27T00:09:17.682Z,15.65
2018-05-27T00:09:39.250Z,15.64
2018-05-27T00:10:01.750Z,15.66
2018-05-27T00:10:23.087Z,15.65
2018-05-27T00:10:45.168Z,15.64
2018-05-27T00:11:06.534Z,15.53
2018-05-27T00:11:28.002Z,15.41
2018-05-27T00:11:50.213Z,15.34
2018-05-27T00:12:12.738Z,15.31
2018-05-27T00:12:34.603Z,15.30
2018-05-27T00:12:57.013Z,15.31
2018-05-27T00:13:18.980Z,15.27
2018-05-27T00:13:40.731Z,15.26
2018-05-27T00:14:02.983Z,15.23
2018-05-27T00:14:55.391Z,15.15
2018-05-27T00:15:17.957Z,15.13
2018-05-27T00:15:39.345Z,15.09
2018-05-27T00:16:02.538Z,15.08
2018-05-27T00:16:23.982Z,15.06
2018-05-27T00:16:47.152Z,15.05
2018-05-27T00:17:09.859Z,15.05
2018-05-27T00:17:32.691Z,15.07
2018-05-27T00:17:54.151Z,15.07
2018-05-27T00:18:17.409Z,15.06
2018-05-27T00:18:39.194Z,15.07
2018-05-27T00:19:00.585Z,15.07
2018-05-27T00:19:22.435Z,15.06
2018-05-27T00:19:44.631Z,15.08
2018-05-27T00:20:06.452Z,15.06
2018-05-27T00:20:28.390Z,15.07
2018-05-27T00:20:49.782Z,15.06
2018-05-27T00:21:12.975Z,15.06
2018-05-27T00:21:36.121Z,15.05
2018-05-27T00:21:57.889Z,15.06
2018-05-27T00:22:19.721Z,15.06
2018-05-27T00:22:41.127Z,15.06
2018-05-27T00:23:02.889Z,15.05
2018-05-27T00:23:25.053Z,15.05
2018-05-27T00:23:48.065Z,15.07
2018-05-27T00:24:11.270Z,15.05
2018-05-27T00:24:33.079Z,15.02
2018-05-27T00:24:56.219Z,14.98
2018-05-27T00:25:18.367Z,14.96
2018-05-27T00:25:40.942Z,14.93
2018-05-27T00:26:02.800Z,14.89
2018-05-27T00:26:24.264Z,14.83
2018-05-27T00:26:45.796Z,14.81
2018-05-27T00:27:08.384Z,14.75
2018-05-27T00:27:29.864Z,14.67
2018-05-27T00:27:52.370Z,14.64
2018-05-27T00:28:14.414Z,14.61
2018-05-27T00:28:36.465Z,14.59
2018-05-27T00:28:57.802Z,14.58
2018-05-27T00:29:20.894Z,14.56
2018-05-27T00:29:43.360Z,14.54
2018-05-27T00:30:04.779Z,14.54
2018-05-27T00:30:26.563Z,14.53
2018-05-27T00:30:49.718Z,14.54
2018-05-27T00:31:11.928Z,14.55
2018-05-27T00:31:34.091Z,14.55
2018-05-27T00:31:57.234Z,14.55
2018-05-27T00:32:19.084Z,14.55
2018-05-27T00:32:41.064Z,14.54
2018-05-27T00:33:03.983Z,14.54
2018-05-27T00:33:27.169Z,14.54
2018-05-27T00:33:48.966Z,14.54
2018-05-27T00:34:11.119Z,14.55
2018-05-27T00:34:32.574Z,14.55
2018-05-27T00:34:55.712Z,14.56
2018-05-27T00:35:45.713Z,14.59
2018-05-27T00:36:08.892Z,14.58
2018-05-27T00:36:32.084Z,14.58
2018-05-27T00:36:54.271Z,14.61
2018-05-27T00:37:17.473Z,14.63
2018-05-27T00:37:40.558Z,14.63
2018-05-27T00:38:02.283Z,14.66
2018-05-27T00:38:24.079Z,14.67
2018-05-27T00:38:45.888Z,14.69
2018-05-27T00:39:09.048Z,14.72
2018-05-27T00:39:31.751Z,14.74
2018-05-27T00:39:54.000Z,14.75
2018-05-27T00:40:17.196Z,14.77
2018-05-27T00:40:38.535Z,14.76
2018-05-27T00:40:59.854Z,14.78
2018-05-27T00:41:22.941Z,14.79
2018-05-27T00:41:45.971Z,14.79
2018-05-27T00:42:07.304Z,14.79
2018-05-27T00:42:30.355Z,14.81
2018-05-27T00:42:51.713Z,14.82
2018-05-27T00:43:13.039Z,14.84
2018-05-27T00:43:35.889Z,14.83
2018-05-27T00:43:58.970Z,14.84
2018-05-27T00:44:20.471Z,14.85
2018-05-27T00:44:41.953Z,14.86
2018-05-27T00:45:04.117Z,14.85
2018-05-27T00:45:25.569Z,14.86
2018-05-27T00:45:48.636Z,14.87
2018-05-27T00:46:09.932Z,14.87
2018-05-27T00:46:31.372Z,14.87
2018-05-27T00:46:52.785Z,14.88
2018-05-27T00:47:14.156Z,14.89
2018-05-27T00:47:36.370Z,14.88
2018-05-27T00:47:59.381Z,14.90
2018-05-27T00:48:20.814Z,14.88
2018-05-27T00:48:43.288Z,14.90
2018-05-27T00:49:04.997Z,14.89
2018-05-27T00:49:26.683Z,14.91
2018-05-27T00:49:48.079Z,14.89
2018-05-27T00:50:10.866Z,14.90
2018-05-27T00:50:32.626Z,14.90
2018-05-27T00:50:55.668Z,14.89
2018-05-27T00:51:18.201Z,14.88
2018-05-27T00:51:39.699Z,14.88
2018-05-27T00:52:01.004Z,14.90
2018-05-27T00:52:22.279Z,14.90
2018-05-27T00:52:45.079Z,14.92
2018-05-27T00:53:06.920Z,14.92
2018-05-27T00:53:48.033Z,14.92
2018-05-27T00:54:10.230Z,14.95
2018-05-27T00:54:31.885Z,14.94
2018-05-27T00:54:53.623Z,14.96
2018-05-27T00:55:16.048Z,14.95
2018-05-27T00:55:37.759Z,14.93
2018-05-27T00:56:00.910Z,14.94
2018-05-27T00:56:23.957Z,14.94
2018-05-27T00:56:45.577Z,14.94
2018-05-27T00:57:08.351Z,14.96
2018-05-27T00:57:29.728Z,14.93
2018-05-27T00:57:52.160Z,14.94
2018-05-27T00:58:14.968Z,14.96
2018-05-27T00:58:36.700Z,14.96
2018-05-27T00:58:57.989Z,14.96
2018-05-27T00:59:19.279Z,14.96
2018-05-27T00:59:42.317Z,14.95
2018-05-27T01:00:05.322Z,14.95
2018-05-27T01:00:27.356Z,14.97
2018-05-27T01:00:49.057Z,14.97
2018-05-27T01:01:12.066Z,14.95
2018-05-27T01:01:33.388Z,14.96
2018-05-27T01:01:54.675Z,14.95
2018-05-27T01:02:15.970Z,14.94
2018-05-27T01:02:37.262Z,14.95
2018-05-27T01:02:58.536Z,14.94
2018-05-27T01:03:19.833Z,14.93
2018-05-27T01:03:41.898Z,14.93
2018-05-27T01:04:03.596Z,14.93
2018-05-27T01:04:25.646Z,14.91
2018-05-27T01:04:46.973Z,14.90
2018-05-27T01:05:10.032Z,14.89
2018-05-27T01:05:31.771Z,14.89
2018-05-27T01:05:53.073Z,14.88
2018-05-27T01:06:14.412Z,14.88
2018-05-27T01:06:36.878Z,14.89
2018-05-27T01:06:58.152Z,14.87
2018-05-27T01:07:19.616Z,14.86
2018-05-27T01:09:06.228Z,14.81
2018-05-27T01:09:27.641Z,14.80
2018-05-27T01:09:49.820Z,14.80
2018-05-27T01:10:12.906Z,14.79
2018-05-27T01:10:35.449Z,14.78
2018-05-27T01:10:58.520Z,14.77
2018-05-27T01:11:21.660Z,14.75
2018-05-27T01:11:43.373Z,14.77
2018-05-27T01:12:05.039Z,14.75
2018-05-27T01:12:27.099Z,14.76
2018-05-27T01:12:49.201Z,14.75
2018-05-27T01:13:10.555Z,14.75
2018-05-27T01:13:31.973Z,14.75
2018-05-27T01:13:53.423Z,14.75
2018-05-27T01:14:15.639Z,14.77
2018-05-27T01:14:37.037Z,14.75
2018-05-27T01:14:59.168Z,14.76
2018-05-27T01:15:22.284Z,14.74
2018-05-27T01:15:44.403Z,14.74
2018-05-27T01:16:06.213Z,14.73
2018-05-27T01:16:28.331Z,14.74
2018-05-27T01:16:50.522Z,14.73
2018-05-27T01:17:11.931Z,14.71
2018-05-27T01:17:33.282Z,14.71
2018-05-27T01:17:55.513Z,14.70
2018-05-27T01:18:17.729Z,14.71
2018-05-27T01:18:39.209Z,14.70
2018-05-27T01:19:01.085Z,14.71
2018-05-27T01:19:23.665Z,14.70
2018-05-27T01:19:45.015Z,14.67
2018-05-27T01:20:07.189Z,14.66
2018-05-27T01:20:29.384Z,14.64
2018-05-27T01:20:51.461Z,14.58
2018-05-27T01:21:12.792Z,14.55
2018-05-27T01:21:34.550Z,14.53
2018-05-27T01:21:56.388Z,14.49
2018-05-27T01:22:17.841Z,14.44
2018-05-27T01:22:39.233Z,14.42
2018-05-27T01:23:00.678Z,14.41
2018-05-27T01:23:23.557Z,14.41
2018-05-27T01:23:46.628Z,14.38
2018-05-27T01:24:08.549Z,14.38
2018-05-27T01:24:30.423Z,14.36
2018-05-27T01:24:52.552Z,14.34
2018-05-27T01:25:14.007Z,14.32
2018-05-27T01:25:35.398Z,14.32
2018-05-27T01:25:58.500Z,14.33
2018-05-27T01:26:19.957Z,14.31
2018-05-27T01:26:43.092Z,14.30
2018-05-27T01:27:06.209Z,14.30
2018-05-27T01:27:28.856Z,14.30
2018-05-27T01:27:50.738Z,14.29
2018-05-27T01:28:12.217Z,14.28
2018-05-27T01:28:33.690Z,14.29
2018-05-27T01:29:50.687Z,14.29
2018-05-27T01:30:13.775Z,14.30
2018-05-27T01:30:35.861Z,14.29
2018-05-27T01:30:57.165Z,14.29
2018-05-27T01:31:18.463Z,14.31
2018-05-27T01:31:39.736Z,14.32
2018-05-27T01:32:01.772Z,14.32
2018-05-27T01:32:24.144Z,14.33
2018-05-27T01:32:46.225Z,14.35
2018-05-27T01:33:07.581Z,14.35
2018-05-27T01:33:29.625Z,14.35
2018-05-27T01:33:52.026Z,14.37
2018-05-27T01:34:15.183Z,14.37
2018-05-27T01:34:36.559Z,14.37
2018-05-27T01:34:59.182Z,14.38
2018-05-27T01:35:21.314Z,14.37
2018-05-27T01:35:42.760Z,14.36
2018-05-27T01:36:05.895Z,14.38
2018-05-27T01:36:28.864Z,14.38
2018-05-27T01:36:52.077Z,14.37
2018-05-27T01:37:15.221Z,14.38
2018-05-27T01:37:38.343Z,14.37
2018-05-27T01:38:00.553Z,14.38
2018-05-27T01:38:23.058Z,14.37
2018-05-27T01:38:44.783Z,14.38
2018-05-27T01:39:06.524Z,14.33
2018-05-27T01:39:27.993Z,14.26
2018-05-27T01:39:49.441Z,14.16
2018-05-27T01:40:11.603Z,14.15
2018-05-27T01:40:33.019Z,14.11
2018-05-27T01:40:56.008Z,14.09
2018-05-27T01:41:19.152Z,14.06
2018-05-27T01:41:42.528Z,14.04
2018-05-27T01:42:05.600Z,13.99
2018-05-27T01:42:28.399Z,13.98
2018-05-27T01:42:50.492Z,13.99
2018-05-27T01:43:11.963Z,13.98
2018-05-27T01:43:34.125Z,13.97
2018-05-27T01:43:56.603Z,13.95
2018-05-27T01:44:19.674Z,13.95
2018-05-27T01:44:41.439Z,13.93
2018-05-27T01:45:02.733Z,13.91
2018-05-27T01:45:24.771Z,13.92
2018-05-27T01:45:46.067Z,13.91
2018-05-27T01:46:08.084Z,13.90
2018-05-27T01:46:30.145Z,13.91
2018-05-27T01:46:51.852Z,13.92
2018-05-27T01:47:14.274Z,13.93
2018-05-27T01:47:36.285Z,13.93
2018-05-27T01:47:57.590Z,13.93
2018-05-27T01:48:20.006Z,13.93
2018-05-27T01:48:41.308Z,13.94
2018-05-27T01:49:02.683Z,13.97
2018-05-27T01:49:24.371Z,13.97
2018-05-27T01:49:47.217Z,13.98
2018-05-27T01:50:10.023Z,14.00
2018-05-27T01:50:33.034Z,14.02
2018-05-27T01:50:56.125Z,14.04
2018-05-27T01:51:18.555Z,14.05
2018-05-27T01:51:40.597Z,14.05
2018-05-27T01:52:01.972Z,13.99
2018-05-27T01:52:24.043Z,13.96
2018-05-27T01:52:47.176Z,13.93
2018-05-27T01:53:08.468Z,13.95
2018-05-27T01:53:31.318Z,13.96
2018-05-27T01:53:53.374Z,13.94
2018-05-27T01:54:16.405Z,13.93
2018-05-27T01:54:38.197Z,13.92
2018-05-27T01:55:00.346Z,13.90
2018-05-27T01:55:21.643Z,13.89
2018-05-27T01:55:43.689Z,13.92
2018-05-27T01:56:06.232Z,13.92
2018-05-27T01:56:29.251Z,13.92
2018-05-27T01:56:50.918Z,13.93
2018-05-27T01:57:40.073Z,13.93
2018-05-27T01:58:01.818Z,13.92
2018-05-27T01:58:23.931Z,13.93
2018-05-27T01:58:46.359Z,13.92
2018-05-27T01:59:08.412Z,13.92
2018-05-27T01:59:30.894Z,13.90
2018-05-27T01:59:52.936Z,13.92
2018-05-27T02:00:14.254Z,13.93
2018-05-27T02:00:35.693Z,13.94
2018-05-27T02:00:57.144Z,13.95
2018-05-27T02:01:20.359Z,13.95
2018-05-27T02:01:42.838Z,13.97
2018-05-27T02:02:05.768Z,13.97
2018-05-27T02:02:28.885Z,13.97
2018-05-27T02:02:50.279Z,13.97
2018-05-27T02:03:11.685Z,13.97
2018-05-27T02:03:33.168Z,13.97
2018-05-27T02:03:55.375Z,13.98
2018-05-27T02:04:18.517Z,13.98
2018-05-27T02:04:41.657Z,13.99
2018-05-27T02:05:03.413Z,13.99
2018-05-27T02:05:26.442Z,13.99
2018-05-27T02:05:48.895Z,13.98
2018-05-27T02:06:10.655Z,13.97
2018-05-27T02:06:32.402Z,14.00
2018-05-27T02:06:54.940Z,14.00
2018-05-27T02:07:18.098Z,13.99
2018-05-27T02:07:41.152Z,14.01
2018-05-27T02:08:02.929Z,14.00
2018-05-27T02:08:24.391Z,14.00
2018-05-27T02:08:47.599Z,13.99
2018-05-27T02:09:09.487Z,13.99
2018-05-27T02:09:32.623Z,13.99
2018-05-27T02:09:54.119Z,13.99
2018-05-27T02:10:15.589Z,13.99
2018-05-27T02:10:38.713Z,13.97
2018-05-27T02:11:01.738Z,13.98
2018-05-27T02:11:24.568Z,13.95
2018-05-27T02:11:45.932Z,13.92
2018-05-27T02:12:09.257Z,13.92
2018-05-27T02:12:32.408Z,13.91
2018-05-27T02:12:55.004Z,13.89
2018-05-27T02:13:18.144Z,13.87
2018-05-27T02:13:39.677Z,13.85
2018-05-27T02:14:01.832Z,13.84
2018-05-27T02:14:23.378Z,13.85
2018-05-27T02:14:45.570Z,13.86
2018-05-27T02:15:07.747Z,13.86
2018-05-27T02:15:30.249Z,13.84
2018-05-27T02:15:52.575Z,13.83
2018-05-27T02:16:15.229Z,13.82
2018-05-27T02:16:38.309Z,13.79
2018-05-27T02:17:01.156Z,13.77
2018-05-27T02:17:22.480Z,13.77
2018-05-27T02:17:44.236Z,13.75
2018-05-27T02:18:06.312Z,13.74
2018-05-27T02:18:29.352Z,13.75
2018-05-27T02:18:51.184Z,13.75
2018-05-27T02:19:13.347Z,13.76
2018-05-27T02:19:35.490Z,13.77
2018-05-27T02:19:57.962Z,13.77
2018-05-27T02:20:19.358Z,13.76
2018-05-27T02:20:42.524Z,13.79
2018-05-27T02:21:05.601Z,13.80
2018-05-27T02:21:27.442Z,13.79
2018-05-27T02:21:49.663Z,13.79
2018-05-27T02:22:11.910Z,13.81
2018-05-27T02:22:35.004Z,13.81
2018-05-27T02:22:56.669Z,13.83
2018-05-27T02:23:18.867Z,13.85
2018-05-27T02:23:41.914Z,13.85
2018-05-27T02:24:04.968Z,13.88
2018-05-27T02:24:26.317Z,13.89
2018-05-27T02:24:48.068Z,13.91
2018-05-27T02:25:10.533Z,13.92
2018-05-27T02:25:32.574Z,13.94
2018-05-27T02:25:53.850Z,13.94
2018-05-27T02:26:15.524Z,13.95
2018-05-27T02:26:38.529Z,13.96
2018-05-27T02:26:59.886Z,13.97
2018-05-27T02:27:22.684Z,13.97
2018-05-27T02:27:44.430Z,13.97
2018-05-27T02:28:07.471Z,13.96
2018-05-27T02:28:29.244Z,13.97
2018-05-27T02:28:51.326Z,13.96
2018-05-27T02:29:13.751Z,13.96
2018-05-27T02:29:36.208Z,13.96
2018-05-27T02:29:57.931Z,13.96
2018-05-27T02:30:19.296Z,13.97
2018-05-27T02:30:40.626Z,13.98
2018-05-27T02:31:02.001Z,13.99
2018-05-27T02:31:23.691Z,14.00
2018-05-27T02:31:45.375Z,13.99
2018-05-27T02:32:08.446Z,13.99
2018-05-27T02:32:30.206Z,13.99
2018-05-27T02:32:51.650Z,13.99
2018-05-27T02:33:13.541Z,13.99
2018-05-27T02:33:34.941Z,13.98
2018-05-27T02:33:57.481Z,13.99
2018-05-27T02:34:19.634Z,13.99
2018-05-27T02:34:42.801Z,13.99
2018-05-27T02:35:04.216Z,13.98
2018-05-27T02:35:25.726Z,13.94
2018-05-27T02:35:48.963Z,13.90
2018-05-27T02:36:11.250Z,13.85
2018-05-27T02:36:34.402Z,13.81
2018-05-27T02:36:55.938Z,13.81
2018-05-27T02:37:18.840Z,13.78
2018-05-27T02:37:40.580Z,13.79
2018-05-27T02:38:03.601Z,13.80
2018-05-27T02:38:25.051Z,13.81
2018-05-27T02:38:47.117Z,13.81
2018-05-27T02:39:10.157Z,13.81
2018-05-27T02:39:33.237Z,13.83
2018-05-27T02:39:54.578Z,13.83
2018-05-27T02:40:16.337Z,13.83
2018-05-27T02:40:37.771Z,13.83
2018-05-27T02:40:59.931Z,13.86
2018-05-27T02:41:21.325Z,13.86
2018-05-27T02:41:44.437Z,13.87
2018-05-27T02:42:07.545Z,13.85
2018-05-27T02:42:30.432Z,13.88
2018-05-27T02:42:52.966Z,13.88
2018-05-27T02:43:15.144Z,13.89
2018-05-27T02:43:37.252Z,13.89
2018-05-27T02:44:00.495Z,13.90
2018-05-27T02:44:23.039Z,13.90
2018-05-27T02:44:45.331Z,13.90
2018-05-27T02:45:06.780Z,13.91
2018-05-27T02:45:29.886Z,13.93
2018-05-27T02:45:51.224Z,13.92
2018-05-27T02:46:14.276Z,13.96
2018-05-27T02:46:35.976Z,13.95
2018-05-27T02:46:57.770Z,13.97
2018-05-27T02:47:19.599Z,13.98
2018-05-27T02:47:40.990Z,13.99
2018-05-27T02:48:03.267Z,14.01
2018-05-27T02:48:25.007Z,14.00
2018-05-27T02:48:47.151Z,14.02
2018-05-27T02:49:10.296Z,14.03
2018-05-27T02:49:32.469Z,14.03
2018-05-27T02:49:53.891Z,14.02
2018-05-27T02:50:15.333Z,14.05
2018-05-27T02:50:37.508Z,14.07
2018-05-27T02:51:00.634Z,14.07
2018-05-27T02:51:23.684Z,14.09
2018-05-27T02:51:46.093Z,14.09
2018-05-27T02:52:08.510Z,14.08
2018-05-27T02:52:30.606Z,14.07
2018-05-27T02:52:53.360Z,14.07
2018-05-27T02:53:15.368Z,14.06
2018-05-27T02:53:37.787Z,14.04
2018-05-27T02:53:59.098Z,14.01
2018-05-27T02:54:21.150Z,14.00
2018-05-27T02:54:43.244Z,14.01
2018-05-27T02:55:05.282Z,13.99
2018-05-27T02:55:28.313Z,13.96
2018-05-27T02:55:49.664Z,13.94
2018-05-27T02:56:10.973Z,13.92
2018-05-27T02:56:33.406Z,13.94
2018-05-27T02:56:55.856Z,13.95
2018-05-27T02:57:17.557Z,13.94
2018-05-27T02:57:39.216Z,13.93
2018-05-27T02:58:00.515Z,13.91
2018-05-27T02:58:23.575Z,13.90
2018-05-27T02:58:46.574Z,13.88
2018-05-27T02:59:09.640Z,13.87
2018-05-27T02:59:30.967Z,13.87
2018-05-27T02:59:53.246Z,13.87
2018-05-27T03:00:16.126Z,13.86
2018-05-27T03:00:39.240Z,13.85
2018-05-27T03:01:01.448Z,13.85
2018-05-27T03:01:24.602Z,13.85
2018-05-27T03:01:46.847Z,13.86
2018-05-27T03:02:09.002Z,13.87
2018-05-27T03:02:32.273Z,13.89
2018-05-27T03:02:54.394Z,13.90
2018-05-27T03:03:17.521Z,13.90
2018-05-27T03:03:40.632Z,13.90
2018-05-27T03:04:02.385Z,13.92
2018-05-27T03:04:24.987Z,13.93
2018-05-27T03:04:47.185Z,13.93
2018-05-27T03:05:08.614Z,13.91
2018-05-27T03:05:31.779Z,13.94
2018-05-27T03:05:54.937Z,13.94
2018-05-27T03:06:16.794Z,13.94
2018-05-27T03:06:39.833Z,13.95
2018-05-27T03:07:02.894Z,13.94
2018-05-27T03:07:24.960Z,13.97
2018-05-27T03:07:46.318Z,13.97
2018-05-27T03:08:08.443Z,13.98
2018-05-27T03:08:31.060Z,13.99
2018-05-27T03:08:53.196Z,14.01
2018-05-27T03:09:15.357Z,14.01
2018-05-27T03:09:36.755Z,14.01
2018-05-27T03:09:58.093Z,14.02
2018-05-27T03:10:19.461Z,14.05
2018-05-27T03:10:41.701Z,14.06
2018-05-27T03:11:03.185Z,14.05
2018-05-27T03:11:26.352Z,14.08
2018-05-27T03:11:49.487Z,14.07
2018-05-27T03:12:12.604Z,14.10
2018-05-27T03:12:34.805Z,14.12
2018-05-27T03:12:57.595Z,14.12
2018-05-27T03:13:19.682Z,14.13
2018-05-27T03:13:41.730Z,14.14
2018-05-27T03:14:03.108Z,14.14
2018-05-27T03:14:25.543Z,14.15
2018-05-27T03:14:46.817Z,14.16
2018-05-27T03:15:08.945Z,14.17
2018-05-27T03:15:31.356Z,14.18
2018-05-27T03:15:54.403Z,14.17
2018-05-27T03:16:17.426Z,14.17
2018-05-27T03:16:39.488Z,14.19
2018-05-27T03:17:02.548Z,14.17
2018-05-27T03:17:24.993Z,14.19
2018-05-27T03:17:47.549Z,14.20
2018-05-27T03:18:09.674Z,14.19
2018-05-27T03:18:31.624Z,14.20
2018-05-27T03:18:53.439Z,14.20
2018-05-27T03:19:15.528Z,14.19
2018-05-27T03:19:37.951Z,14.20
2018-05-27T03:19:59.623Z,14.20
2018-05-27T03:20:22.742Z,14.20
2018-05-27T03:20:44.386Z,14.20
2018-05-27T03:21:07.276Z,14.21
2018-05-27T03:21:29.893Z,14.23
2018-05-27T03:21:51.300Z,14.22
2018-05-27T03:22:12.761Z,14.23
2018-05-27T03:22:34.513Z,14.23
2018-05-27T03:22:55.864Z,14.24
2018-05-27T03:23:18.602Z,14.26
2018-05-27T03:23:41.624Z,14.26
2018-05-27T03:24:03.679Z,14.28
2018-05-27T03:24:26.153Z,14.29
2018-05-27T03:24:47.444Z,14.29
2018-05-27T03:25:08.811Z,14.30
2018-05-27T03:25:31.969Z,14.32
2018-05-27T03:25:53.741Z,14.33
2018-05-27T03:26:15.216Z,14.33
2018-05-27T03:26:37.395Z,14.34
2018-05-27T03:26:59.544Z,14.37
2018-05-27T03:27:21.356Z,14.39
2018-05-27T03:27:43.499Z,14.40
2018-05-27T03:28:04.989Z,14.42
2018-05-27T03:28:26.410Z,14.45
2018-05-27T03:28:49.541Z,14.45
2018-05-27T03:29:11.196Z,14.47
2018-05-27T03:29:32.885Z,14.49
2018-05-27T03:29:54.208Z,14.50
2018-05-27T03:30:17.334Z,14.53
2018-05-27T03:30:39.815Z,14.55
2018-05-27T03:31:02.371Z,14.56
2018-05-27T03:31:24.182Z,14.58
2018-05-27T03:31:47.333Z,14.61
2018-05-27T03:32:10.430Z,14.62
2018-05-27T03:32:33.355Z,14.64
2018-05-27T03:32:54.745Z,14.64
2018-05-27T03:33:16.575Z,14.65
2018-05-27T03:33:38.437Z,14.65
2018-05-27T03:34:00.245Z,14.67
2018-05-27T03:34:22.764Z,14.70
2018-05-27T03:34:44.592Z,14.71
2018-05-27T03:35:07.081Z,14.72
2018-05-27T03:35:30.213Z,14.75
2018-05-27T03:35:52.368Z,14.75
2018-05-27T03:36:14.612Z,14.77
2018-05-27T03:36:36.131Z,14.78
2018-05-27T03:36:58.316Z,14.80
2018-05-27T03:37:21.420Z,14.82
2018-05-27T03:37:44.326Z,14.84
2018-05-27T03:38:06.226Z,14.86
2018-05-27T03:38:27.599Z,14.86
2018-05-27T03:38:49.777Z,14.91
2018-05-27T03:39:12.052Z,14.93
2018-05-27T03:39:33.592Z,14.95
2018-05-27T03:39:55.046Z,14.97
2018-05-27T03:40:18.006Z,14.99
2018-05-27T03:40:39.969Z,15.02
2018-05-27T03:41:03.125Z,15.07
2018-05-27T03:41:26.233Z,15.09
2018-05-27T03:41:49.395Z,15.10
2018-05-27T03:42:11.231Z,15.11
2018-05-27T03:42:33.464Z,15.13
2018-05-27T03:42:55.540Z,15.08
2018-05-27T03:43:17.375Z,15.11
2018-05-27T03:43:38.809Z,15.02
2018-05-27T03:44:00.996Z,15.02
2018-05-27T03:44:24.076Z,14.98
2018-05-27T03:44:45.572Z,14.95
2018-05-27T03:45:08.782Z,14.91
2018-05-27T03:45:30.620Z,14.87
2018-05-27T03:45:54.869Z,14.84
2018-05-27T03:46:18.043Z,14.75
2018-05-27T03:46:39.460Z,14.71
2018-05-27T03:47:02.619Z,14.69
2018-05-27T03:47:25.652Z,14.70
2018-05-27T03:47:49.127Z,14.69
2018-05-27T03:48:11.693Z,14.73
2018-05-27T03:48:34.720Z,14.74
2018-05-27T03:48:56.756Z,14.74
2018-05-27T03:49:19.805Z,14.79
2018-05-27T03:49:41.506Z,14.83
2018-05-27T03:50:04.614Z,14.87
2018-05-27T03:50:26.804Z,14.92
2018-05-27T03:50:49.305Z,14.96
2018-05-27T03:51:11.829Z,14.98
2018-05-27T03:52:58.334Z,15.17
2018-05-27T03:53:19.707Z,15.20
2018-05-27T03:53:42.743Z,15.25
2018-05-27T03:54:32.751Z,15.31
2018-05-27T03:55:46.445Z,15.44
2018-05-27T03:56:09.517Z,15.47
2018-05-27T03:56:30.994Z,15.51
2018-05-27T03:56:52.447Z,15.53
2018-05-27T03:57:14.282Z,15.56
2018-05-27T03:57:37.459Z,15.60
2018-05-27T03:57:58.863Z,15.62
2018-05-27T03:58:21.022Z,15.66
2018-05-27T03:58:42.845Z,15.70
2018-05-27T03:59:43.311Z,15.78
2018-05-27T04:00:04.642Z,15.79
2018-05-27T04:00:26.079Z,15.82
2018-05-27T04:00:47.580Z,15.86
2018-05-27T04:01:10.782Z,15.87
2018-05-27T04:01:32.179Z,15.89
2018-05-27T04:02:49.720Z,15.99
2018-05-27T04:03:11.037Z,16.02
2018-05-27T04:03:32.714Z,16.03
2018-05-27T04:04:08.043Z,16.06
2018-05-27T04:04:58.519Z,16.12
2018-05-27T04:05:39.040Z,16.16
2018-05-27T04:06:14.402Z,16.20
2018-05-27T04:06:54.636Z,16.24
2018-05-27T04:07:34.990Z,16.30
2018-05-27T04:08:14.721Z,16.36
2018-05-27T04:08:36.760Z,16.49
2018-05-27T04:08:58.081Z,16.52
2018-05-27T04:09:20.153Z,16.60
2018-05-27T04:09:42.631Z,16.73
2018-05-27T04:10:05.756Z,16.86
2018-05-27T04:10:27.630Z,16.95
2018-05-27T04:10:50.407Z,17.06
2018-05-27T04:11:12.124Z,17.19
2018-05-27T04:11:33.407Z,17.28
2018-05-27T04:11:55.448Z,17.42
2018-05-27T04:12:17.936Z,17.52
2018-05-27T04:12:40.015Z,17.61
2018-05-27T04:13:01.403Z,17.68
2018-05-27T04:13:22.777Z,17.74
2018-05-27T04:13:44.105Z,17.80
2018-05-27T04:14:05.847Z,17.88
2018-05-27T04:14:27.294Z,17.94
2018-05-27T04:14:48.637Z,17.98
2018-05-27T04:15:11.507Z,18.04
2018-05-27T04:15:33.218Z,18.10
2018-05-27T04:15:54.888Z,18.17
2018-05-27T04:16:16.305Z,18.25
2018-05-27T04:16:37.595Z,18.34
2018-05-27T04:16:59.620Z,18.42
2018-05-27T04:17:21.637Z,18.53
2018-05-27T04:17:44.039Z,18.67
2018-05-27T04:18:05.366Z,18.78
2018-05-27T04:18:27.506Z,18.93
2018-05-27T04:18:48.877Z,19.04
2018-05-27T04:19:11.786Z,19.18
2018-05-27T04:19:33.657Z,19.33
2018-05-27T04:19:55.097Z,19.45
2018-05-27T04:20:16.954Z,19.56
2018-05-27T04:20:38.402Z,19.66
2018-05-27T04:21:00.628Z,19.76
2018-05-27T04:21:23.193Z,19.85
2018-05-27T04:21:44.594Z,19.95
2018-05-27T04:22:05.990Z,19.97
2018-05-27T04:22:27.534Z,20.02
2018-05-27T04:22:49.087Z,20.02
2018-05-27T04:23:11.616Z,20.02
2018-05-27T04:23:32.994Z,19.99
2018-05-27T04:23:54.753Z,20.03
2018-05-27T04:24:16.202Z,20.02
2018-05-27T04:24:38.361Z,20.10
2018-05-27T04:25:00.967Z,20.02
2018-05-27T04:25:22.771Z,20.08
2018-05-27T04:25:44.963Z,20.07
2018-05-27T04:26:06.324Z,20.01
2018-05-27T04:26:27.722Z,19.98
2018-05-27T04:26:49.938Z,19.81
2018-05-27T04:27:11.756Z,19.67
2018-05-27T04:27:33.160Z,19.60
2018-05-27T04:27:55.329Z,19.53
2018-05-27T04:28:17.912Z,19.54
2018-05-27T04:28:41.029Z,19.70
2018-05-27T04:29:03.519Z,19.91
2018-05-27T04:29:25.279Z,20.11
2018-05-27T04:29:47.040Z,20.28
2018-05-27T04:30:08.677Z,20.40
2018-05-27T04:30:31.614Z,20.56
2018-05-27T04:30:53.476Z,20.68
2018-05-27T04:31:14.880Z,20.76
2018-05-27T04:31:36.339Z,20.86
2018-05-27T04:31:57.679Z,20.99
2018-05-27T04:32:18.967Z,21.05
2018-05-27T04:32:40.313Z,21.14
2018-05-27T04:33:02.793Z,21.19
2018-05-27T04:33:24.167Z,21.22
2018-05-27T04:33:45.660Z,21.26
2018-05-27T04:34:08.784Z,21.24
2018-05-27T04:34:30.162Z,21.24
2018-05-27T04:34:52.321Z,21.26
2018-05-27T04:35:14.425Z,21.29
2018-05-27T04:35:36.619Z,21.36
2018-05-27T04:35:58.477Z,21.41
2018-05-27T04:36:20.622Z,21.47
2018-05-27T04:36:42.462Z,21.53
2018-05-27T04:37:03.966Z,21.53
2018-05-27T04:37:25.516Z,21.69
2018-05-27T04:37:48.043Z,21.88
2018-05-27T04:38:10.313Z,22.07
2018-05-27T04:38:31.769Z,22.20
2018-05-27T04:38:54.695Z,22.36
2018-05-27T04:39:17.929Z,22.53
2018-05-27T04:39:39.328Z,22.67
2018-05-27T04:40:00.696Z,22.81
2018-05-27T04:40:22.114Z,22.83
2018-05-27T04:40:43.631Z,22.87
2018-05-27T04:41:05.090Z,22.83
2018-05-27T04:41:27.916Z,22.78
2018-05-27T04:41:49.320Z,22.68
2018-05-27T04:42:10.815Z,22.58
2018-05-27T04:42:33.975Z,22.43
2018-05-27T04:42:55.394Z,22.30
2018-05-27T04:43:16.845Z,22.19
2018-05-27T04:43:38.299Z,22.04
2018-05-27T04:43:59.727Z,21.81
2018-05-27T04:44:21.923Z,21.65
2018-05-27T04:44:43.359Z,21.46
2018-05-27T04:45:04.735Z,21.23
2018-05-27T04:45:26.188Z,21.07
2018-05-27T04:45:48.293Z,20.93
2018-05-27T04:46:10.519Z,20.82
2018-05-27T04:46:33.062Z,20.69
2018-05-27T04:46:54.740Z,20.58
2018-05-27T04:47:16.581Z,20.44
2018-05-27T04:47:38.002Z,20.33
2018-05-27T04:47:59.381Z,20.24
2018-05-27T04:48:21.993Z,20.13
2018-05-27T04:48:44.256Z,20.03
2018-05-27T04:49:06.042Z,19.88
2018-05-27T04:49:27.717Z,19.80
2018-05-27T04:49:49.072Z,19.73
2018-05-27T04:50:11.109Z,19.69
2018-05-27T04:50:33.248Z,19.60
2018-05-27T04:50:54.895Z,19.55
2018-05-27T04:51:16.189Z,19.51
2018-05-27T04:51:37.473Z,19.48
2018-05-27T04:52:00.578Z,19.45
2018-05-27T04:52:21.869Z,19.42
2018-05-27T04:52:43.560Z,19.38
2018-05-27T04:53:04.924Z,19.34
2018-05-27T04:53:26.595Z,19.30
2018-05-27T04:53:49.384Z,19.23
2018-05-27T04:54:11.403Z,19.12
2018-05-27T04:54:32.714Z,19.11
2018-05-27T04:54:54.726Z,19.11
2018-05-27T04:55:16.049Z,19.10