createdAt,value
2018-03-28T00:01:17.759Z,19.60
2018-03-28T00:03:47.070Z,20.20
2018-03-28T00:06:16.397Z,19.57
2018-03-28T00:08:45.771Z,19.80
2018-03-28T00:11:15.061Z,18.47
2018-03-28T00:13:44.312Z,20.33
2018-03-28T00:16:13.597Z,18.57
2018-03-28T00:18:43.627Z,17.70
2018-03-28T00:21:13.748Z,20.50
2018-03-28T00:23:43.852Z,19.40
2018-03-28T00:26:13.229Z,19.23
2018-03-28T00:28:42.623Z,17.70
2018-03-28T00:31:11.916Z,18.37
2018-03-28T00:33:41.189Z,16.60
2018-03-28T00:36:10.475Z,17.17
2018-03-28T00:38:39.892Z,18.40
2018-03-28T00:41:09.147Z,17.40
2018-03-28T00:43:38.482Z,15.87
2018-03-28T00:46:08.537Z,18.47
2018-03-28T00:48:37.798Z,18.40
2018-03-28T00:51:24.655Z,17.00
2018-03-28T00:53:53.902Z,19.33
2018-03-28T00:56:23.167Z,18.73
2018-03-28T00:58:52.468Z,17.80
2018-03-28T01:01:21.995Z,15.70
2018-03-28T01:03:51.474Z,15.73
2018-03-28T01:06:20.766Z,14.37
2018-03-28T01:08:50.051Z,15.07
2018-03-28T01:11:19.311Z,14.17
2018-03-28T01:13:48.733Z,13.70
2018-03-28T01:16:18.016Z,13.97
2018-03-28T01:18:47.270Z,16.40
2018-03-28T01:21:16.531Z,15.03
2018-03-28T01:23:45.816Z,15.07
2018-03-28T01:26:15.087Z,14.80
2018-03-28T01:28:44.350Z,12.83
2018-03-28T01:31:14.371Z,15.07
2018-03-28T01:33:43.642Z,15.37
2018-03-28T01:36:12.881Z,13.77
2018-03-28T01:38:42.165Z,15.50
2018-03-28T01:41:11.389Z,15.70
2018-03-28T01:43:40.668Z,14.43
2018-03-28T01:46:09.945Z,13.33
2018-03-28T01:48:39.196Z,13.80
2018-03-28T01:51:08.476Z,12.73
2018-03-28T01:53:38.543Z,13.87
2018-03-28T01:56:08.295Z,14.00
2018-03-28T01:58:38.365Z,14.57
2018-03-28T02:01:07.906Z,12.03
2018-03-28T02:03:37.326Z,12.90
2018-03-28T02:06:06.585Z,13.50
2018-03-28T02:08:35.914Z,13.23
2018-03-28T02:11:05.183Z,15.43
2018-03-28T02:13:34.446Z,15.40
2018-03-28T02:16:04.481Z,13.80
2018-03-28T02:18:33.736Z,12.60
2018-03-28T02:21:03.027Z,13.87
2018-03-28T02:23:32.283Z,14.10
2018-03-28T02:26:01.576Z,14.27
2018-03-28T02:28:30.844Z,13.60
2018-03-28T02:31:00.086Z,12.77
2018-03-28T02:33:29.334Z,13.27
2018-03-28T02:35:58.643Z,14.73
2018-03-28T02:38:28.051Z,13.83
2018-03-28T02:40:57.307Z,12.67
2018-03-28T02:43:26.724Z,14.17
2018-03-28T02:45:55.987Z,10.77
2018-03-28T02:48:25.998Z,13.57
2018-03-28T02:50:55.375Z,12.30
2018-03-28T02:53:24.631Z,12.30
2018-03-28T02:55:53.867Z,12.20
2018-03-28T02:58:23.942Z,14.10
2018-03-28T03:00:53.198Z,13.13
2018-03-28T03:03:23.257Z,12.60
2018-03-28T03:05:52.705Z,12.50
2018-03-28T03:08:21.951Z,12.33
2018-03-28T03:10:51.219Z,12.27
2018-03-28T03:13:20.495Z,12.50
2018-03-28T03:15:49.770Z,12.10
2018-03-28T03:18:19.651Z,12.57
2018-03-28T03:20:48.909Z,12.20
2018-03-28T03:23:18.202Z,11.93
2018-03-28T03:25:47.493Z,10.43
2018-03-28T03:28:17.496Z,10.17
2018-03-28T03:30:46.960Z,11.20
2018-03-28T03:33:16.208Z,11.10
2018-03-28T03:35:45.731Z,9.60
2018-03-28T03:38:15.294Z,10.87
2018-03-28T03:40:44.539Z,9.70
2018-03-28T03:43:14.011Z,12.07
2018-03-28T03:45:43.441Z,10.13
2018-03-28T03:48:12.725Z,10.97
2018-03-28T03:50:42.006Z,11.60
2018-03-28T03:53:11.427Z,12.67
2018-03-28T03:55:40.674Z,11.80
2018-03-28T03:58:10.031Z,10.30
2018-03-28T04:00:39.262Z,11.67
2018-03-28T04:03:08.573Z,11.30
2018-03-28T04:05:37.965Z,11.27
2018-03-28T04:08:07.217Z,11.70
2018-03-28T04:10:36.509Z,10.40
2018-03-28T04:13:06.525Z,11.23
2018-03-28T04:15:35.783Z,10.77
2018-03-28T04:18:05.043Z,11.10
2018-03-28T04:20:35.174Z,10.43
2018-03-28T04:23:04.469Z,10.70
2018-03-28T04:25:33.895Z,10.60
2018-03-28T04:28:03.290Z,10.60
2018-03-28T04:30:32.742Z,10.73
2018-03-28T04:33:02.837Z,11.43
2018-03-28T04:35:32.083Z,9.23
2018-03-28T04:38:01.389Z,11.27
2018-03-28T04:40:30.896Z,9.43
2018-03-28T04:43:00.275Z,11.17
2018-03-28T04:45:29.529Z,11.00
2018-03-28T04:47:58.804Z,9.80
2018-03-28T04:50:28.084Z,11.87
2018-03-28T04:52:57.414Z,10.60
2018-03-28T04:55:26.874Z,10.60
2018-03-28T04:57:56.386Z,9.83
2018-03-28T05:00:25.839Z,11.03
2018-03-28T05:02:55.850Z,10.90
2018-03-28T05:05:25.144Z,11.57
2018-03-28T05:07:55.389Z,11.30
2018-03-28T05:10:24.653Z,9.70
2018-03-28T05:12:53.921Z,9.33
2018-03-28T05:15:23.153Z,9.20
2018-03-28T05:17:52.436Z,10.20
2018-03-28T05:20:21.742Z,8.17
2018-03-28T05:22:50.981Z,8.40
2018-03-28T05:25:21.001Z,9.40
2018-03-28T05:27:50.285Z,8.13
2018-03-28T05:30:20.314Z,8.00
2018-03-28T05:32:50.317Z,6.90
2018-03-28T05:35:19.592Z,7.00
2018-03-28T05:37:48.850Z,7.37
2018-03-28T05:40:18.217Z,5.90
2018-03-28T05:42:47.516Z,5.70
2018-03-28T05:45:16.726Z,6.20
2018-03-28T05:47:46.752Z,6.50
2018-03-28T05:50:16.002Z,6.17
2018-03-28T05:52:45.271Z,5.40
2018-03-28T05:55:14.517Z,6.03
2018-03-28T05:57:43.773Z,6.97
2018-03-28T06:00:13.063Z,6.97
2018-03-28T06:02:42.294Z,5.50
2018-03-28T06:05:11.586Z,5.10
2018-03-28T06:07:40.877Z,6.10
2018-03-28T06:10:10.188Z,6.37
2018-03-28T06:12:39.364Z,4.83
2018-03-28T06:15:08.635Z,5.80
2018-03-28T06:17:39.408Z,6.63
2018-03-28T06:20:08.674Z,5.60
2018-03-28T06:22:38.614Z,5.13
2018-03-28T06:25:07.843Z,5.60
2018-03-28T06:27:37.150Z,5.80
2018-03-28T06:30:06.426Z,6.03
2018-03-28T06:32:35.694Z,5.80
2018-03-28T06:35:04.950Z,5.13
2018-03-28T06:37:34.198Z,4.93
2018-03-28T06:40:03.484Z,5.93
2018-03-28T06:42:32.734Z,6.00
2018-03-28T06:45:02.062Z,4.60
2018-03-28T06:47:31.359Z,5.70
2018-03-28T06:50:00.636Z,5.20
2018-03-28T06:52:29.888Z,4.93
2018-03-28T06:54:59.229Z,5.10
2018-03-28T06:57:29.259Z,5.40
2018-03-28T06:59:58.500Z,5.03
2018-03-28T07:02:27.829Z,4.73
2018-03-28T07:04:57.073Z,5.40
2018-03-28T07:07:26.351Z,4.57
2018-03-28T07:09:56.386Z,4.37
2018-03-28T07:12:25.714Z,4.60
2018-03-28T07:14:54.976Z,4.60
2018-03-28T07:17:24.229Z,4.97
2018-03-28T07:19:53.576Z,5.13
2018-03-28T07:22:22.844Z,5.50
2018-03-28T07:24:52.105Z,4.20
2018-03-28T07:27:21.347Z,5.20
2018-03-28T07:29:50.625Z,4.53
2018-03-28T07:32:19.967Z,5.10
2018-03-28T07:34:50.001Z,4.10
2018-03-28T07:37:19.233Z,4.10
2018-03-28T07:39:48.527Z,4.37
2018-03-28T07:42:17.992Z,3.77
2018-03-28T07:44:48.035Z,4.40
2018-03-28T07:47:17.307Z,4.07
2018-03-28T07:49:46.552Z,5.17
2018-03-28T07:52:16.001Z,4.93
2018-03-28T07:54:45.250Z,5.10
2018-03-28T07:57:14.515Z,5.53
2018-03-28T07:59:43.842Z,4.77
2018-03-28T08:02:13.125Z,4.70
2018-03-28T08:04:42.402Z,4.77
2018-03-28T08:07:11.664Z,5.30
2018-03-28T08:09:41.014Z,5.70
2018-03-28T08:12:10.307Z,4.60
2018-03-28T08:14:39.597Z,5.10
2018-03-28T08:17:08.924Z,4.83
2018-03-28T08:19:38.353Z,4.60
2018-03-28T08:22:07.828Z,5.00
2018-03-28T08:24:37.962Z,5.07
2018-03-28T08:27:08.566Z,5.37
2018-03-28T08:29:38.031Z,5.10
2018-03-28T08:32:07.289Z,5.00
2018-03-28T08:34:36.727Z,5.40
2018-03-28T08:37:06.010Z,4.60
2018-03-28T08:39:35.321Z,4.90
2018-03-28T08:42:04.612Z,4.67
2018-03-28T08:44:33.889Z,5.20
2018-03-28T08:47:03.148Z,5.07
2018-03-28T08:49:32.532Z,5.40
2018-03-28T08:52:01.817Z,4.10
2018-03-28T08:54:31.073Z,3.53
2018-03-28T08:57:00.321Z,4.40
2018-03-28T08:59:30.344Z,4.50
2018-03-28T09:01:59.619Z,3.93
2018-03-28T09:04:28.898Z,5.27
2018-03-28T09:06:58.190Z,4.33
2018-03-28T09:09:27.424Z,4.03
2018-03-28T09:11:56.680Z,4.80
2018-03-28T09:14:25.971Z,4.60
2018-03-28T09:16:55.341Z,4.53
2018-03-28T09:19:25.434Z,4.43
2018-03-28T09:21:54.704Z,5.10
2018-03-28T09:24:24.020Z,5.40
2018-03-28T09:26:53.573Z,5.13
2018-03-28T09:29:23.607Z,5.13
2018-03-28T09:31:52.885Z,5.27
2018-03-28T09:34:22.162Z,4.50
2018-03-28T09:36:51.432Z,6.27
2018-03-28T09:39:20.928Z,6.43
2018-03-28T09:41:50.234Z,5.57
2018-03-28T09:44:19.548Z,4.40
2018-03-28T09:46:49.777Z,5.10
2018-03-28T09:49:19.121Z,4.97
2018-03-28T09:51:49.138Z,5.50
2018-03-28T09:54:18.482Z,5.13
2018-03-28T09:56:48.267Z,5.73
2018-03-28T09:59:18.501Z,5.47
2018-03-28T10:01:53.335Z,4.97
2018-03-28T10:04:22.653Z,5.13
2018-03-28T10:06:51.959Z,6.07
2018-03-28T10:09:21.210Z,6.13
2018-03-28T10:11:50.477Z,4.67
2018-03-28T10:14:19.738Z,4.97
2018-03-28T10:16:49.230Z,5.73
2018-03-28T10:19:19.260Z,5.20
2018-03-28T10:21:48.551Z,5.57
2018-03-28T10:24:17.835Z,6.70
2018-03-28T10:26:47.205Z,6.20
2018-03-28T10:29:16.479Z,6.07
2018-03-28T10:31:45.881Z,5.30
2018-03-28T10:34:15.137Z,5.70
2018-03-28T10:36:44.426Z,5.20
2018-03-28T10:39:13.734Z,4.43
2018-03-28T10:41:43.060Z,5.93
2018-03-28T10:44:13.849Z,5.90
2018-03-28T10:46:43.113Z,5.90
2018-03-28T10:49:12.389Z,5.20
2018-03-28T10:51:41.651Z,5.47
2018-03-28T10:54:10.958Z,5.50
2018-03-28T10:56:40.232Z,5.43
2018-03-28T10:59:09.518Z,5.43
2018-03-28T11:01:38.936Z,6.53
2018-03-28T11:04:09.879Z,6.17
2018-03-28T11:06:39.354Z,4.97
2018-03-28T11:09:08.777Z,4.80
2018-03-28T11:11:38.832Z,4.40
2018-03-28T11:14:08.082Z,4.30
2018-03-28T11:16:37.370Z,6.97
2018-03-28T11:19:06.613Z,5.70
2018-03-28T11:21:36.072Z,5.93
2018-03-28T11:24:05.328Z,3.83
2018-03-28T11:26:34.747Z,4.13
2018-03-28T11:29:04.008Z,3.83
2018-03-28T11:31:33.283Z,4.20
2018-03-28T11:34:02.563Z,3.77
2018-03-28T11:36:31.821Z,3.73
2018-03-28T11:39:01.101Z,3.93
2018-03-28T11:41:30.378Z,3.53
2018-03-28T11:43:59.699Z,3.00
2018-03-28T11:46:29.130Z,3.40
2018-03-28T11:48:59.137Z,3.90
2018-03-28T11:51:28.442Z,4.10
2018-03-28T11:53:57.689Z,3.23
2018-03-28T11:56:27.114Z,3.90
2018-03-28T11:58:56.391Z,4.50
2018-03-28T12:01:25.889Z,3.93
2018-03-28T12:03:55.991Z,5.20
2018-03-28T12:06:25.369Z,4.27
2018-03-28T12:08:55.410Z,4.57
2018-03-28T12:11:24.670Z,6.03
2018-03-28T12:13:54.138Z,5.93
2018-03-28T12:16:23.420Z,6.80
2018-03-28T12:18:52.698Z,7.10
2018-03-28T12:21:21.937Z,6.90
2018-03-28T12:23:51.232Z,6.40
2018-03-28T12:26:20.501Z,6.90
2018-03-28T12:28:49.798Z,7.27
2018-03-28T12:31:19.864Z,6.70
2018-03-28T12:33:49.110Z,8.10
2018-03-28T12:36:19.145Z,6.20
2018-03-28T12:38:48.421Z,6.20
2018-03-28T12:41:17.718Z,7.50
2018-03-28T12:43:46.964Z,6.30
2018-03-28T12:46:16.257Z,6.80
2018-03-28T12:48:46.278Z,7.03
2018-03-28T12:51:15.747Z,7.67
2018-03-28T12:53:45.565Z,7.33
2018-03-28T12:56:14.828Z,8.97
2018-03-28T12:58:44.081Z,11.87
2018-03-28T13:01:13.347Z,9.20
2018-03-28T13:03:42.632Z,10.57
2018-03-28T13:06:11.892Z,9.87
2018-03-28T13:08:41.934Z,6.70
2018-03-28T13:11:11.302Z,7.27
2018-03-28T13:13:41.351Z,7.07
2018-03-28T13:16:10.605Z,7.80
2018-03-28T13:18:41.395Z,9.07
2018-03-28T13:21:10.660Z,4.80
2018-03-28T13:23:39.916Z,4.20
2018-03-28T13:26:09.236Z,4.60
2018-03-28T13:28:38.498Z,4.13
2018-03-28T13:31:07.871Z,3.83
2018-03-28T13:33:37.286Z,3.77
2018-03-28T13:36:06.599Z,4.00
2018-03-28T13:38:35.844Z,4.27
2018-03-28T13:41:05.343Z,4.07
2018-03-28T13:43:34.604Z,4.53
2018-03-28T13:46:03.915Z,3.47
2018-03-28T13:48:33.182Z,3.83
2018-03-28T13:51:02.492Z,3.77
2018-03-28T13:53:31.754Z,4.10
2018-03-28T13:56:01.359Z,4.63
2018-03-28T13:58:30.631Z,4.80
2018-03-28T14:00:59.894Z,4.87
2018-03-28T14:03:29.335Z,4.77
2018-03-28T14:05:58.618Z,5.30
2018-03-28T14:08:28.126Z,6.43
2018-03-28T14:10:58.152Z,5.43
2018-03-28T14:13:27.418Z,6.40
2018-03-28T14:15:57.635Z,5.30
2018-03-28T14:18:26.871Z,6.00
2018-03-28T14:20:56.154Z,5.33
2018-03-28T14:23:25.442Z,7.00
2018-03-28T14:25:54.734Z,5.23
2018-03-28T14:28:24.081Z,5.03
2018-03-28T14:30:53.314Z,5.90
2018-03-28T14:33:22.556Z,5.47
2018-03-28T14:35:52.592Z,6.27
2018-03-28T14:38:21.856Z,5.80
2018-03-28T14:40:52.021Z,6.20
2018-03-28T14:43:21.286Z,4.80
2018-03-28T14:45:50.577Z,6.10
2018-03-28T14:48:19.885Z,5.90
2018-03-28T14:50:50.652Z,6.27
2018-03-28T14:53:19.949Z,6.63
2018-03-28T14:55:49.335Z,5.93
2018-03-28T14:58:18.580Z,6.67
2018-03-28T15:00:47.849Z,6.20
2018-03-28T15:03:17.101Z,6.07
2018-03-28T15:05:46.393Z,6.03
2018-03-28T15:08:15.660Z,4.77
2018-03-28T15:10:45.681Z,5.00
2018-03-28T15:13:14.995Z,4.93
2018-03-28T15:15:44.190Z,5.47
2018-03-28T15:18:13.484Z,6.20
2018-03-28T15:20:42.725Z,6.70
2018-03-28T15:23:12.005Z,5.60
2018-03-28T15:25:42.006Z,6.10
2018-03-28T15:28:11.376Z,5.43
2018-03-28T15:30:40.641Z,5.20
2018-03-28T15:33:09.905Z,6.30
2018-03-28T15:35:39.225Z,5.43
2018-03-28T15:38:08.480Z,4.93
2018-03-28T15:40:37.733Z,4.07
2018-03-28T15:43:07.063Z,4.00
2018-03-28T15:45:36.343Z,4.53
2018-03-28T15:48:05.593Z,5.40
2018-03-28T15:50:34.896Z,6.10
2018-03-28T15:53:04.181Z,4.90
2018-03-28T15:55:33.442Z,5.97
2018-03-28T15:58:02.737Z,4.50
2018-03-28T16:00:31.994Z,9.90
2018-03-28T16:03:01.385Z,7.60
2018-03-28T16:05:30.624Z,4.80
2018-03-28T16:07:59.931Z,4.97
2018-03-28T16:10:29.952Z,6.80
2018-03-28T16:12:59.195Z,6.07
2018-03-28T16:15:28.606Z,5.73
2018-03-28T16:17:57.914Z,5.87
2018-03-28T16:20:27.190Z,6.00
2018-03-28T16:22:56.696Z,5.37
2018-03-28T16:25:25.976Z,6.00
2018-03-28T16:27:55.218Z,5.30
2018-03-28T16:30:24.527Z,5.50
2018-03-28T16:32:55.283Z,6.53
2018-03-28T16:35:24.564Z,6.20
2018-03-28T16:37:53.842Z,6.10
2018-03-28T16:40:23.116Z,6.93
2018-03-28T16:42:52.373Z,6.53
2018-03-28T16:45:21.686Z,7.17
2018-03-28T16:47:51.728Z,5.90
2018-03-28T16:50:21.119Z,7.07
2018-03-28T16:52:50.659Z,7.17
2018-03-28T16:55:19.917Z,7.10
2018-03-28T16:57:49.991Z,6.17
2018-03-28T17:00:19.242Z,6.90
2018-03-28T17:02:48.530Z,6.30
2018-03-28T17:05:17.780Z,6.60
2018-03-28T17:07:47.065Z,6.70
2018-03-28T17:10:18.018Z,7.20
2018-03-28T17:12:47.287Z,6.73
2018-03-28T17:15:17.331Z,6.77
2018-03-28T17:17:46.620Z,7.27
2018-03-28T17:20:15.989Z,7.30
2018-03-28T17:22:45.293Z,8.73
2018-03-28T17:25:14.559Z,6.93
2018-03-28T17:27:43.819Z,6.37
2018-03-28T17:30:13.199Z,7.40
2018-03-28T17:32:42.461Z,7.30
2018-03-28T17:35:11.706Z,7.53
2018-03-28T17:37:40.969Z,7.83
2018-03-28T17:40:10.236Z,7.20
2018-03-28T17:42:39.540Z,7.27
2018-03-28T17:45:08.904Z,7.80
2018-03-28T17:47:38.227Z,6.57
2018-03-28T17:50:07.482Z,6.70
2018-03-28T17:52:36.831Z,8.03
2018-03-28T17:55:06.114Z,7.57
2018-03-28T17:57:35.424Z,7.67
2018-03-28T18:00:04.711Z,7.87
2018-03-28T18:02:33.940Z,7.90
2018-03-28T18:05:03.463Z,7.10
2018-03-28T18:07:32.711Z,8.53
2018-03-28T18:10:01.981Z,9.03
2018-03-28T18:12:31.252Z,8.00
2018-03-28T18:15:00.517Z,8.90
2018-03-28T18:17:30.754Z,7.13
2018-03-28T18:20:01.199Z,7.73
2018-03-28T18:22:30.482Z,9.37
2018-03-28T18:24:59.715Z,9.40
2018-03-28T18:27:29.292Z,13.70
2018-03-28T18:29:58.593Z,43.73
2018-03-28T18:32:27.851Z,27.80
2018-03-28T18:34:57.145Z,12.47
2018-03-28T18:37:26.435Z,10.83
2018-03-28T18:39:55.708Z,9.30
2018-03-28T18:42:25.787Z,8.57
2018-03-28T18:44:55.869Z,9.50
2018-03-28T18:47:25.114Z,8.63
2018-03-28T18:49:54.521Z,8.20
2018-03-28T18:52:23.807Z,8.43
2018-03-28T18:54:53.630Z,8.53
2018-03-28T18:57:24.407Z,7.90
2018-03-28T18:59:53.706Z,8.70
2018-03-28T19:02:23.781Z,8.90
2018-03-28T19:04:53.010Z,7.90
2018-03-28T19:07:23.048Z,8.70
2018-03-28T19:09:52.304Z,7.23
2018-03-28T19:12:21.698Z,8.30
2018-03-28T19:14:51.214Z,8.50
2018-03-28T19:17:20.475Z,8.37
2018-03-28T19:19:49.756Z,8.13
2018-03-28T19:22:19.040Z,7.83
2018-03-28T19:24:48.280Z,8.73
2018-03-28T19:27:17.529Z,7.20
2018-03-28T19:29:46.800Z,8.30
2018-03-28T19:32:16.397Z,7.57
2018-03-28T19:34:45.699Z,10.87
2018-03-28T19:37:14.966Z,9.17
2018-03-28T19:39:44.233Z,10.40
2018-03-28T19:42:13.515Z,7.97
2018-03-28T19:44:42.763Z,7.77
2018-03-28T19:47:12.031Z,5.77
2018-03-28T19:49:41.276Z,5.33
2018-03-28T19:52:10.550Z,1.83
2018-03-28T19:54:39.839Z,1.40
2018-03-28T19:57:09.121Z,1.90
2018-03-28T19:59:38.388Z,1.10
2018-03-28T20:02:07.640Z,1.30
2018-03-28T20:04:36.898Z,1.10
2018-03-28T20:07:06.205Z,1.50
2018-03-28T20:09:35.478Z,1.83
2018-03-28T20:12:05.476Z,2.93
2018-03-28T20:14:34.758Z,1.30
2018-03-28T20:17:04.177Z,2.70
2018-03-28T20:19:33.503Z,0.80
2018-03-28T20:22:03.625Z,2.87
2018-03-28T20:24:33.662Z,1.40
2018-03-28T20:27:02.956Z,2.30
2018-03-28T20:29:32.999Z,1.10
2018-03-28T20:32:02.300Z,1.60
2018-03-28T20:34:32.388Z,0.90
2018-03-28T20:37:03.338Z,0.87
2018-03-28T20:39:32.578Z,1.23
2018-03-28T20:42:02.702Z,1.30
2018-03-28T20:44:31.962Z,1.47
2018-03-28T20:47:01.228Z,1.10
2018-03-28T20:49:31.313Z,1.40
2018-03-28T20:52:00.554Z,2.30
2018-03-28T20:54:29.830Z,1.23
2018-03-28T20:56:59.268Z,1.30
2018-03-28T20:59:29.373Z,0.87
2018-03-28T21:01:58.618Z,1.63
2018-03-28T21:04:27.867Z,1.60
2018-03-28T21:06:57.126Z,1.70
2018-03-28T21:09:26.377Z,2.30
2018-03-28T21:11:55.618Z,1.53
2018-03-28T21:14:24.861Z,2.00
2018-03-28T21:16:54.371Z,1.70
2018-03-28T21:19:23.631Z,2.10
2018-03-28T21:21:52.910Z,1.87
2018-03-28T21:24:22.164Z,1.80
2018-03-28T21:26:51.438Z,1.30
2018-03-28T21:29:20.942Z,1.77
2018-03-28T21:31:50.180Z,1.80
2018-03-28T21:34:19.422Z,1.87
2018-03-28T21:36:48.693Z,2.37
2018-03-28T21:39:17.937Z,1.80
2018-03-28T21:41:47.222Z,1.90
2018-03-28T21:44:17.224Z,2.10
2018-03-28T21:46:46.498Z,2.20
2018-03-28T21:49:15.813Z,1.87
2018-03-28T21:51:46.243Z,2.80
2018-03-28T21:54:15.594Z,2.00
2018-03-28T21:56:44.876Z,2.20
2018-03-28T21:59:14.159Z,2.70
2018-03-28T22:01:43.435Z,2.90
2018-03-28T22:04:12.741Z,2.70
2018-03-28T22:06:41.969Z,2.53
2018-03-28T22:09:12.043Z,2.17
2018-03-28T22:11:41.399Z,2.30
2018-03-28T22:14:11.434Z,1.80
2018-03-28T22:16:40.698Z,2.30
2018-03-28T22:19:10.011Z,2.90
2018-03-28T22:21:39.281Z,2.67
2018-03-28T22:24:08.558Z,2.87
2018-03-28T22:26:37.807Z,2.50
2018-03-28T22:29:07.818Z,2.80
2018-03-28T22:31:37.176Z,3.20
2018-03-28T22:34:06.440Z,2.90
2018-03-28T22:36:35.717Z,3.00
2018-03-28T22:39:04.955Z,2.90
2018-03-28T22:41:34.232Z,3.37
2018-03-28T22:44:04.248Z,3.00
2018-03-28T22:46:33.482Z,3.83
2018-03-28T22:49:02.740Z,3.23
2018-03-28T22:51:32.022Z,3.40
2018-03-28T22:54:01.288Z,3.63
2018-03-28T22:56:31.261Z,3.70
2018-03-28T22:59:00.498Z,3.80
2018-03-28T23:01:29.750Z,4.00
2018-03-28T23:04:00.567Z,3.80
2018-03-28T23:06:29.851Z,3.67
2018-03-28T23:08:59.258Z,4.30
2018-03-28T23:11:28.612Z,4.03
2018-03-28T23:13:57.882Z,3.50
2018-03-28T23:16:27.113Z,3.40
2018-03-28T23:18:57.113Z,2.70
2018-03-28T23:21:26.436Z,2.50
2018-03-28T23:23:55.696Z,3.47
2018-03-28T23:26:24.938Z,2.87
2018-03-28T23:28:54.262Z,3.87
2018-03-28T23:31:24.249Z,3.60
2018-03-28T23:33:53.578Z,3.10
2018-03-28T23:36:22.812Z,3.77
2018-03-28T23:38:52.088Z,3.10
2018-03-28T23:41:21.332Z,2.43
2018-03-28T23:43:50.611Z,3.30
2018-03-28T23:46:19.861Z,3.87
2018-03-28T23:48:49.102Z,3.90
2018-03-28T23:51:19.147Z,3.60
2018-03-28T23:53:48.378Z,3.13
2018-03-28T23:56:17.655Z,2.83
2018-03-28T23:58:46.921Z,2.90
