createdAt,value
2022-11-29T00:00:53.612Z,100208.53
2022-11-29T00:05:53.293Z,100216.66
2022-11-29T00:10:52.177Z,100217.56
2022-11-29T00:15:51.035Z,100209.03
2022-11-29T00:20:49.928Z,100206.47
2022-11-29T00:25:48.750Z,100209.38
2022-11-29T00:30:47.549Z,100204.66
2022-11-29T00:35:46.241Z,100205.69
2022-11-29T00:40:45.143Z,100208.38
2022-11-29T00:45:44.168Z,100199.53
2022-11-29T00:50:42.985Z,100201.53
2022-11-29T00:55:43.970Z,100200.59
2022-11-29T01:00:43.022Z,100203.28
2022-11-29T01:05:43.024Z,100196.38
2022-11-29T01:10:42.597Z,100205.03
2022-11-29T01:15:42.158Z,100204.84
2022-11-29T01:20:41.181Z,100205.53
2022-11-29T01:25:39.922Z,100205.97
2022-11-29T01:30:38.713Z,100211.59
2022-11-29T01:35:37.639Z,100209.47
2022-11-29T01:40:36.348Z,100205.03
2022-11-29T01:45:38.410Z,100210.28
2022-11-29T01:50:39.832Z,100208.25
2022-11-29T01:55:40.837Z,100208.84
2022-11-29T02:00:40.099Z,100206.69
2022-11-29T02:05:43.315Z,100207.47
2022-11-29T02:10:54.273Z,100212.13
2022-11-29T02:16:10.697Z,100217.41
2022-11-29T02:21:21.903Z,100218.16
2022-11-29T02:26:42.697Z,100220.56
2022-11-29T02:32:00.251Z,100228.50
2022-11-29T02:36:59.022Z,100235.38
2022-11-29T02:42:16.672Z,100229.94
2022-11-29T02:47:55.333Z,100235.84
2022-11-29T02:53:00.431Z,100232.94
2022-11-29T02:58:20.849Z,100243.44
2022-11-29T03:03:27.043Z,100244.84
2022-11-29T03:08:47.316Z,100245.59
2022-11-29T03:14:08.005Z,100250.41
2022-11-29T03:19:21.956Z,100256.31
2022-11-29T03:24:42.647Z,100256.38
2022-11-29T03:29:51.259Z,100271.00
2022-11-29T03:34:55.680Z,100271.88
2022-11-29T03:40:03.514Z,100269.75
2022-11-29T03:45:09.213Z,100277.56
2022-11-29T03:50:20.722Z,100272.25
2022-11-29T03:55:22.383Z,100274.50
2022-11-29T04:00:21.668Z,100283.38
2022-11-29T04:05:44.601Z,100278.50
2022-11-29T04:11:01.682Z,100269.75
2022-11-29T04:16:09.769Z,100270.75
2022-11-29T04:21:20.955Z,100272.06
2022-11-29T04:26:35.327Z,100276.13
2022-11-29T04:31:52.905Z,100283.22
2022-11-29T04:37:05.448Z,100289.44
2022-11-29T04:42:26.159Z,100293.56
2022-11-29T04:47:44.292Z,100294.56
2022-11-29T04:52:52.343Z,100302.72
2022-11-29T04:58:21.016Z,100295.06
2022-11-29T05:03:36.068Z,100309.53
2022-11-29T05:08:56.445Z,100303.69
2022-11-29T05:14:04.867Z,100311.72
2022-11-29T05:19:22.839Z,100313.59
2022-11-29T05:24:31.161Z,100315.66
2022-11-29T05:30:07.331Z,100320.56
2022-11-29T05:35:27.314Z,100321.41
2022-11-29T05:40:41.343Z,100319.09
2022-11-29T05:45:58.478Z,100318.34
2022-11-29T05:51:19.150Z,100332.19
2022-11-29T05:56:24.098Z,100334.44
2022-11-29T06:01:47.688Z,100343.91
2022-11-29T06:07:00.747Z,100340.88
2022-11-29T06:12:06.847Z,100348.13
2022-11-29T06:17:48.912Z,100352.06
2022-11-29T06:22:59.193Z,100359.47
2022-11-29T06:28:32.325Z,100363.22
2022-11-29T06:33:58.127Z,100359.88
2022-11-29T06:38:57.013Z,100364.44
2022-11-29T06:43:56.524Z,100380.56
2022-11-29T06:49:27.132Z,100380.16
2022-11-29T06:54:46.602Z,100385.50
2022-11-29T06:59:57.756Z,100390.88
2022-11-29T07:05:21.556Z,100388.19
2022-11-29T07:10:21.415Z,100389.03
2022-11-29T07:15:22.864Z,100398.13
2022-11-29T07:20:43.715Z,100397.28
2022-11-29T07:26:03.881Z,100407.41
2022-11-29T07:31:09.858Z,100406.38
2022-11-29T07:36:13.887Z,100410.91
2022-11-29T07:41:48.495Z,100409.06
2022-11-29T07:46:47.511Z,100426.00
2022-11-29T07:51:46.602Z,100424.56
2022-11-29T07:56:45.816Z,100433.22
2022-11-29T08:01:45.158Z,100431.38
2022-11-29T08:06:43.935Z,100444.16
2022-11-29T08:11:42.907Z,100432.63
2022-11-29T08:16:41.876Z,100437.56
2022-11-29T08:21:45.049Z,100443.78
2022-11-29T08:26:44.180Z,100442.94
2022-11-29T08:31:43.150Z,100439.44
2022-11-29T08:36:42.155Z,100438.16
2022-11-29T08:41:41.134Z,100447.28
2022-11-29T08:46:58.657Z,100446.25
2022-11-29T08:52:17.531Z,100453.47
2022-11-29T08:57:39.332Z,100451.22
2022-11-29T09:02:37.269Z,100459.44
2022-11-29T09:07:36.327Z,100467.31
2022-11-29T09:12:36.759Z,100470.63
2022-11-29T09:17:35.674Z,100479.28
2022-11-29T09:22:34.519Z,100468.16
2022-11-29T09:27:33.439Z,100471.22
2022-11-29T09:32:32.199Z,100475.16
2022-11-29T09:37:31.211Z,100479.53
2022-11-29T09:42:49.471Z,100477.03
2022-11-29T09:48:11.284Z,100480.31
2022-11-29T09:53:19.349Z,100485.31
2022-11-29T09:58:26.252Z,100487.16
2022-11-29T10:03:31.672Z,100485.88
2022-11-29T10:08:47.026Z,100479.63
2022-11-29T10:13:52.288Z,100481.13
2022-11-29T10:19:03.825Z,100484.03
2022-11-29T10:24:14.872Z,100480.91
2022-11-29T10:29:15.915Z,100478.75
2022-11-29T10:34:21.240Z,100481.22
2022-11-29T10:39:25.343Z,100482.16
2022-11-29T10:44:25.045Z,100483.78
2022-11-29T10:49:28.241Z,100482.53
2022-11-29T10:54:33.986Z,100488.84
2022-11-29T10:59:33.389Z,100478.53
2022-11-29T11:04:36.637Z,100492.22
2022-11-29T11:09:39.373Z,100490.34
2022-11-29T11:14:39.014Z,100486.13
2022-11-29T11:19:38.009Z,100494.66
2022-11-29T11:24:41.416Z,100491.13
2022-11-29T11:29:42.446Z,100495.25
2022-11-29T11:34:54.684Z,100493.03
2022-11-29T11:40:00.279Z,100489.06
2022-11-29T11:45:00.824Z,100496.25
2022-11-29T11:50:03.476Z,100496.91
2022-11-29T11:55:07.444Z,100493.50
2022-11-29T12:00:07.470Z,100504.53
2022-11-29T12:05:18.470Z,100499.81
2022-11-29T12:10:22.697Z,100498.47
2022-11-29T12:15:38.644Z,100509.59
2022-11-29T12:20:45.281Z,100503.28
2022-11-29T12:26:05.855Z,100516.16
2022-11-29T12:31:37.149Z,100507.31
2022-11-29T12:36:57.628Z,100510.16
2022-11-29T12:42:05.766Z,100509.16
2022-11-29T12:47:36.059Z,100512.28
2022-11-29T12:53:04.834Z,100525.13
2022-11-29T12:58:29.637Z,100521.53
2022-11-29T13:03:44.310Z,100532.19
2022-11-29T13:09:27.936Z,100532.75
2022-11-29T13:14:42.738Z,100533.31
2022-11-29T13:19:58.730Z,100536.09
2022-11-29T13:25:15.229Z,100535.44
2022-11-29T13:30:16.129Z,100542.31
2022-11-29T13:35:15.039Z,100544.59
2022-11-29T13:40:46.404Z,100554.31
2022-11-29T13:46:01.424Z,100556.59
2022-11-29T13:51:25.972Z,100558.69
2022-11-29T13:56:46.510Z,100559.28
2022-11-29T14:01:51.230Z,100561.56
2022-11-29T14:07:01.135Z,100561.16
2022-11-29T14:12:32.712Z,100571.50
2022-11-29T14:17:53.426Z,100565.53
2022-11-29T14:23:04.595Z,100569.22
2022-11-29T14:28:23.609Z,100574.19
2022-11-29T14:33:44.130Z,100573.31
2022-11-29T14:38:57.062Z,100578.06
2022-11-29T14:44:14.495Z,100576.00
2022-11-29T14:49:23.123Z,100585.53
2022-11-29T14:54:22.248Z,100589.28
2022-11-29T14:59:48.958Z,100593.19
2022-11-29T15:04:51.760Z,100591.91
2022-11-29T15:09:51.202Z,100592.13
2022-11-29T15:15:01.318Z,100604.53
2022-11-29T15:20:30.158Z,100606.97
2022-11-29T15:25:32.027Z,100611.88
2022-11-29T15:30:42.378Z,100615.44
2022-11-29T15:35:49.950Z,100626.34
2022-11-29T15:40:54.838Z,100632.81
2022-11-29T15:45:55.821Z,100631.66
2022-11-29T15:51:14.461Z,100638.34
2022-11-29T15:56:19.197Z,100638.94
2022-11-29T16:01:21.775Z,100641.22
2022-11-29T16:06:27.474Z,100642.63
2022-11-29T16:11:31.541Z,100649.31
2022-11-29T16:16:34.463Z,100651.91
2022-11-29T16:21:33.393Z,100661.06
2022-11-29T16:26:43.950Z,100659.75
2022-11-29T16:31:42.787Z,100667.28
2022-11-29T16:36:41.817Z,100667.78
2022-11-29T16:41:40.618Z,100667.00
2022-11-29T16:46:40.082Z,100683.72
2022-11-29T16:51:48.534Z,100687.84
2022-11-29T16:56:47.617Z,100687.25
2022-11-29T17:01:46.471Z,100691.44
2022-11-29T17:06:45.792Z,100698.00
2022-11-29T17:11:44.883Z,100690.44
2022-11-29T17:16:43.924Z,100697.63
2022-11-29T17:21:42.768Z,100700.31
2022-11-29T17:26:43.393Z,100697.63
2022-11-29T17:31:46.239Z,100702.41
2022-11-29T17:36:45.409Z,100701.19
2022-11-29T17:41:44.229Z,100697.34
2022-11-29T17:46:43.099Z,100709.25
2022-11-29T17:51:57.204Z,100706.66
2022-11-29T17:56:56.253Z,100720.81
2022-11-29T18:01:55.105Z,100732.81
2022-11-29T18:06:54.074Z,100732.34
2022-11-29T18:11:52.937Z,100726.66
2022-11-29T18:16:52.060Z,100739.06
2022-11-29T18:21:51.777Z,100732.19
2022-11-29T18:26:50.715Z,100734.72
2022-11-29T18:31:49.714Z,100731.00
2022-11-29T18:36:50.955Z,100732.03
2022-11-29T18:41:50.872Z,100742.97
2022-11-29T18:46:49.857Z,100740.34
2022-11-29T18:51:50.041Z,100742.09
2022-11-29T18:56:50.836Z,100736.94
2022-11-29T19:01:49.658Z,100737.41
2022-11-29T19:06:49.038Z,100746.47
2022-11-29T19:11:51.134Z,100740.78
2022-11-29T19:16:50.419Z,100745.53
2022-11-29T19:21:49.400Z,100750.75
2022-11-29T19:26:49.120Z,100758.56
2022-11-29T19:31:48.023Z,100761.41
2022-11-29T19:36:46.990Z,100754.63
2022-11-29T19:41:47.706Z,100755.69
2022-11-29T19:46:48.921Z,100758.13
2022-11-29T19:51:47.958Z,100768.09
2022-11-29T19:56:46.713Z,100768.03
2022-11-29T20:01:46.246Z,100764.72
2022-11-29T20:06:44.982Z,100771.72
2022-11-29T20:11:44.952Z,100781.03
2022-11-29T20:16:44.769Z,100778.16
2022-11-29T20:21:48.371Z,100794.25
2022-11-29T20:26:49.408Z,100797.81
2022-11-29T20:31:50.944Z,100802.13
2022-11-29T20:37:19.739Z,100797.25
2022-11-29T20:42:37.348Z,100793.91
2022-11-29T20:47:45.106Z,100801.88
2022-11-29T20:53:02.156Z,100801.53
2022-11-29T20:58:02.231Z,100811.06
2022-11-29T21:03:01.199Z,100805.31
2022-11-29T21:08:00.012Z,100799.03
2022-11-29T21:12:59.210Z,100809.88
2022-11-29T21:17:58.570Z,100810.41
2022-11-29T21:23:22.814Z,100812.63
2022-11-29T21:28:29.085Z,100814.66
2022-11-29T21:33:28.175Z,100813.66
2022-11-29T21:38:27.253Z,100819.44
2022-11-29T21:43:57.848Z,100825.91
2022-11-29T21:48:45.102Z,100826.72
2022-11-29T21:53:43.902Z,100831.84
2022-11-29T21:58:42.914Z,100825.56
2022-11-29T22:03:42.708Z,100823.28
2022-11-29T22:08:42.401Z,100826.19
2022-11-29T22:14:01.609Z,100815.28
2022-11-29T22:19:00.714Z,100821.97
2022-11-29T22:23:59.583Z,100823.28
2022-11-29T22:28:58.494Z,100829.28
2022-11-29T22:33:57.864Z,100821.38
2022-11-29T22:38:56.684Z,100823.66
2022-11-29T22:43:55.739Z,100821.69
2022-11-29T22:48:56.016Z,100822.28
2022-11-29T22:53:57.019Z,100824.00
2022-11-29T22:58:59.875Z,100826.84
2022-11-29T23:04:04.021Z,100828.31
2022-11-29T23:09:11.875Z,100834.16
2022-11-29T23:14:10.882Z,100827.25
2022-11-29T23:19:09.689Z,100835.91
2022-11-29T23:24:09.478Z,100835.53
2022-11-29T23:29:10.787Z,100829.28
2022-11-29T23:34:09.676Z,100831.41
2022-11-29T23:39:08.507Z,100836.44
2022-11-29T23:44:08.725Z,100834.75
2022-11-29T23:49:07.476Z,100830.16
2022-11-29T23:54:06.324Z,100828.28
2022-11-29T23:59:05.257Z,100825.47
