createdAt,value
2022-11-01T00:00:51.423Z,39.42
2022-11-01T00:05:52.973Z,43.95
2022-11-01T00:11:02.394Z,44.42
2022-11-01T00:16:04.069Z,48.10
2022-11-01T00:21:05.794Z,41.25
2022-11-01T00:26:08.245Z,39.50
2022-11-01T00:31:12.730Z,39.67
2022-11-01T00:36:15.033Z,40.25
2022-11-01T00:41:16.578Z,36.28
2022-11-01T00:46:18.249Z,42.03
2022-11-01T00:51:19.800Z,42.38
2022-11-01T00:56:21.425Z,40.85
2022-11-01T01:01:23.031Z,44.05
2022-11-01T01:06:24.739Z,42.50
2022-11-01T01:11:26.953Z,41.38
2022-11-01T01:16:28.599Z,41.67
2022-11-01T01:21:30.184Z,43.50
2022-11-01T01:26:31.811Z,40.95
2022-11-01T01:31:33.363Z,41.88
2022-11-01T01:36:35.023Z,38.75
2022-11-01T01:41:55.309Z,40.53
2022-11-01T01:46:56.946Z,46.40
2022-11-01T01:51:58.976Z,38.42
2022-11-01T01:57:00.586Z,38.45
2022-11-01T02:02:02.386Z,40.30
2022-11-01T02:07:04.758Z,39.17
2022-11-01T02:12:06.925Z,41.55
2022-11-01T02:17:25.502Z,39.40
2022-11-01T02:22:36.010Z,40.78
2022-11-01T02:27:55.713Z,40.38
2022-11-01T02:33:32.540Z,39.53
2022-11-01T02:38:34.033Z,44.72
2022-11-01T02:43:56.977Z,41.13
2022-11-01T02:48:59.160Z,42.08
2022-11-01T02:54:08.029Z,40.35
2022-11-01T02:59:22.146Z,45.85
2022-11-01T03:04:23.866Z,46.55
2022-11-01T03:09:26.460Z,43.47
2022-11-01T03:15:19.207Z,49.03
2022-11-01T03:20:24.247Z,45.38
2022-11-01T03:25:41.826Z,45.15
2022-11-01T03:30:50.548Z,43.38
2022-11-01T03:35:57.408Z,48.95
2022-11-01T03:41:06.396Z,48.58
2022-11-01T03:46:09.497Z,52.67
2022-11-01T03:51:11.148Z,50.42
2022-11-01T03:56:12.955Z,51.97
2022-11-01T04:01:16.625Z,52.30
2022-11-01T04:06:18.231Z,49.25
2022-11-01T04:11:19.771Z,48.15
2022-11-01T04:16:39.813Z,48.50
2022-11-01T04:21:41.661Z,50.53
2022-11-01T04:26:43.248Z,45.10
2022-11-01T04:31:44.811Z,50.03
2022-11-01T04:36:46.358Z,48.90
2022-11-01T04:41:47.909Z,48.17
2022-11-01T04:46:49.591Z,52.45
2022-11-01T04:51:51.175Z,52.88
2022-11-01T04:56:52.741Z,52.70
2022-11-01T05:01:54.343Z,51.30
2022-11-01T05:06:55.945Z,48.03
2022-11-01T05:11:57.479Z,52.63
2022-11-01T05:16:59.454Z,45.22
2022-11-01T05:22:00.999Z,42.92
2022-11-01T05:27:02.641Z,41.10
2022-11-01T05:32:04.372Z,40.83
2022-11-01T05:37:05.951Z,41.65
2022-11-01T05:42:07.759Z,39.13
2022-11-01T05:47:11.172Z,39.65
2022-11-01T05:52:14.894Z,41.92
2022-11-01T05:57:16.420Z,37.92
2022-11-01T06:02:18.002Z,38.80
2022-11-01T06:07:19.637Z,45.20
2022-11-01T06:12:24.529Z,41.67
2022-11-01T06:17:26.086Z,46.78
2022-11-01T06:22:27.685Z,41.92
2022-11-01T06:27:29.433Z,47.42
2022-11-01T06:32:30.994Z,43.83
2022-11-01T06:37:32.690Z,53.22
2022-11-01T06:42:34.295Z,52.00
2022-11-01T06:47:35.844Z,49.13
2022-11-01T06:52:37.557Z,49.35
2022-11-01T06:57:39.120Z,49.33
2022-11-01T07:02:40.732Z,45.08
2022-11-01T07:07:42.386Z,45.47
2022-11-01T07:12:43.942Z,47.15
2022-11-01T07:17:48.084Z,46.72
2022-11-01T07:23:04.618Z,43.22
2022-11-01T07:28:06.735Z,46.85
2022-11-01T07:33:08.467Z,40.35
2022-11-01T07:38:12.969Z,49.33
2022-11-01T07:43:17.118Z,45.88
2022-11-01T07:48:19.628Z,42.92
2022-11-01T07:53:21.167Z,43.35
2022-11-01T07:58:22.812Z,44.08
2022-11-01T08:03:24.594Z,44.85
2022-11-01T08:08:26.222Z,39.20
2022-11-01T08:13:28.200Z,42.45
2022-11-01T08:18:30.249Z,39.63
2022-11-01T08:23:31.797Z,40.20
2022-11-01T08:28:33.432Z,50.00
2022-11-01T08:33:35.288Z,42.70
2022-11-01T08:38:37.321Z,40.03
2022-11-01T08:43:40.618Z,37.70
2022-11-01T08:48:42.401Z,38.30
2022-11-01T08:53:44.012Z,42.88
2022-11-01T08:58:48.869Z,43.70
2022-11-01T09:03:50.739Z,39.53
2022-11-01T09:08:53.524Z,33.60
2022-11-01T09:13:55.119Z,36.92
2022-11-01T09:19:01.609Z,34.78
2022-11-01T09:24:03.980Z,35.35
2022-11-01T09:29:05.598Z,35.13
2022-11-01T09:34:07.537Z,32.72
2022-11-01T09:39:10.355Z,31.77
2022-11-01T09:44:19.746Z,30.98
2022-11-01T09:49:25.448Z,29.20
2022-11-01T09:54:28.311Z,27.92
2022-11-01T10:00:07.316Z,24.52
2022-11-01T10:11:00.656Z,24.52
2022-11-01T10:16:02.270Z,24.65
2022-11-01T10:21:11.539Z,24.05
2022-11-01T10:26:18.456Z,29.10
2022-11-01T10:31:24.863Z,25.45
2022-11-01T10:36:34.199Z,25.60
2022-11-01T10:41:41.080Z,26.20
2022-11-01T10:46:48.983Z,22.80
2022-11-01T10:51:55.368Z,25.45
2022-11-01T10:57:02.739Z,26.45
2022-11-01T11:02:34.650Z,21.98
2022-11-01T11:07:36.228Z,20.65
2022-11-01T11:12:37.845Z,22.15
2022-11-01T11:17:44.991Z,18.70
2022-11-01T11:22:46.627Z,15.05
2022-11-01T11:27:52.933Z,10.05
2022-11-01T11:32:55.074Z,11.32
2022-11-01T11:38:05.315Z,8.73
2022-11-01T11:43:22.569Z,9.50
2022-11-01T11:48:24.114Z,9.35
2022-11-01T11:53:25.688Z,10.75
2022-11-01T11:58:32.989Z,12.98
2022-11-01T12:03:45.582Z,9.13
2022-11-01T12:08:55.940Z,9.93
2022-11-01T12:14:05.021Z,11.07
2022-11-01T12:19:23.351Z,11.52
2022-11-01T12:24:28.738Z,10.85
2022-11-01T12:29:39.126Z,9.48
2022-11-01T12:34:44.606Z,11.10
2022-11-01T12:39:55.705Z,13.85
2022-11-01T12:45:21.352Z,11.68
2022-11-01T12:50:49.190Z,11.73
2022-11-01T12:55:50.749Z,9.15
2022-11-01T13:01:20.171Z,12.52
2022-11-01T13:06:54.661Z,13.23
2022-11-01T13:12:08.265Z,10.15
2022-11-01T13:17:26.830Z,10.27
2022-11-01T13:22:34.135Z,11.27
2022-11-01T13:27:43.517Z,10.52
2022-11-01T13:33:04.176Z,11.82
2022-11-01T13:38:15.597Z,10.43
2022-11-01T13:43:21.882Z,9.07
2022-11-01T13:48:40.717Z,8.63
2022-11-01T13:58:48.567Z,8.70
2022-11-01T14:04:12.312Z,11.23
2022-11-01T14:09:26.459Z,10.38
2022-11-01T14:14:31.038Z,9.00
2022-11-01T14:19:32.667Z,9.30
2022-11-01T14:24:56.033Z,11.48
2022-11-01T14:29:57.674Z,10.40
2022-11-01T14:35:15.467Z,11.13
2022-11-01T14:40:27.922Z,16.17
2022-11-01T14:45:33.654Z,13.70
2022-11-01T14:50:45.486Z,15.27
2022-11-01T14:55:47.107Z,14.70
2022-11-01T15:00:54.981Z,14.40
2022-11-01T15:05:57.302Z,12.17
2022-11-01T15:11:02.982Z,16.55
2022-11-01T15:16:14.168Z,19.27
2022-11-01T15:21:22.239Z,18.15
2022-11-01T15:26:31.189Z,23.52
2022-11-01T15:31:35.768Z,19.35
2022-11-01T15:36:39.361Z,23.05
2022-11-01T15:41:40.974Z,17.75
2022-11-01T15:46:43.351Z,16.25
2022-11-01T15:51:55.709Z,20.63
2022-11-01T15:57:00.591Z,18.80
2022-11-01T16:02:05.793Z,17.30
2022-11-01T16:07:10.355Z,17.70
2022-11-01T16:12:17.709Z,16.33
2022-11-01T16:17:35.129Z,16.38
2022-11-01T16:22:42.673Z,16.88
2022-11-01T16:28:03.087Z,14.27
2022-11-01T16:33:35.757Z,17.20
2022-11-01T16:38:42.933Z,16.73
2022-11-01T16:43:45.370Z,18.50
2022-11-01T16:49:03.908Z,15.02
2022-11-01T16:54:05.507Z,18.33
2022-11-01T16:59:19.768Z,18.55
2022-11-01T17:04:22.763Z,16.70
2022-11-01T17:09:24.858Z,16.90
2022-11-01T17:14:26.563Z,17.38
2022-11-01T17:19:33.126Z,17.85
2022-11-01T17:24:35.614Z,20.13
2022-11-01T17:29:37.162Z,24.45
2022-11-01T17:34:39.285Z,18.27
2022-11-01T17:39:40.990Z,18.63
2022-11-01T17:44:42.547Z,19.17
2022-11-01T17:49:44.170Z,22.83
2022-11-01T17:54:45.739Z,21.83
2022-11-01T17:59:47.300Z,20.50
2022-11-01T18:04:48.877Z,21.67
2022-11-01T18:09:50.424Z,21.63
2022-11-01T18:15:03.439Z,19.95
2022-11-01T18:20:23.142Z,17.23
2022-11-01T18:25:39.509Z,19.02
2022-11-01T18:30:47.598Z,22.80
2022-11-01T18:36:01.270Z,19.83
2022-11-01T18:41:07.006Z,18.58
2022-11-01T18:46:26.196Z,21.67
2022-11-01T18:51:31.499Z,24.48
2022-11-01T18:56:33.801Z,21.92
2022-11-01T19:01:36.677Z,22.33
2022-11-01T19:06:38.359Z,22.73
2022-11-01T19:11:39.962Z,23.13
2022-11-01T19:16:42.367Z,22.42
2022-11-01T19:21:44.327Z,22.58
2022-11-01T19:26:45.995Z,26.55
2022-11-01T19:31:51.413Z,28.13
2022-11-01T19:36:54.012Z,26.15
2022-11-01T19:42:01.113Z,24.95
2022-11-01T19:47:31.935Z,24.67
2022-11-01T19:52:36.843Z,22.80
2022-11-01T19:57:40.919Z,26.13
2022-11-01T20:02:47.831Z,24.02
2022-11-01T20:07:50.523Z,29.63
2022-11-01T20:12:52.105Z,25.67
2022-11-01T20:17:53.708Z,29.35
2022-11-01T20:23:20.356Z,34.00
2022-11-01T20:28:17.212Z,31.23
2022-11-01T20:33:18.815Z,31.83
2022-11-01T20:43:27.309Z,29.75
2022-11-01T20:48:28.873Z,30.08
2022-11-01T20:53:31.672Z,35.35
2022-11-01T20:58:39.915Z,32.55
2022-11-01T21:03:41.548Z,34.53
2022-11-01T21:08:47.151Z,30.83
2022-11-01T21:13:51.405Z,29.42
2022-11-01T21:18:59.076Z,30.40
2022-11-01T21:24:16.824Z,27.83
2022-11-01T21:29:29.406Z,33.65
2022-11-01T21:34:31.793Z,32.10
2022-11-01T21:39:33.445Z,32.10
2022-11-01T21:44:40.509Z,36.08
2022-11-01T21:49:42.276Z,33.85
2022-11-01T21:54:44.311Z,34.92
2022-11-01T21:59:46.325Z,30.35
2022-11-01T22:04:47.894Z,31.85
2022-11-01T22:09:49.458Z,33.25
2022-11-01T22:14:51.007Z,30.67
2022-11-01T22:19:52.774Z,31.67
2022-11-01T22:24:54.348Z,33.80
2022-11-01T22:29:55.894Z,32.55
2022-11-01T22:34:57.468Z,29.85
2022-11-01T22:39:59.020Z,31.13
2022-11-01T22:45:00.665Z,31.70
2022-11-01T22:50:03.009Z,29.70
2022-11-01T22:55:10.284Z,32.25
2022-11-01T23:00:41.720Z,31.27
2022-11-01T23:05:43.587Z,29.95
2022-11-01T23:10:48.269Z,26.85
2022-11-01T23:15:51.353Z,27.50
2022-11-01T23:20:57.201Z,28.20
2022-11-01T23:26:01.917Z,31.35
2022-11-01T23:31:04.913Z,28.92
2022-11-01T23:36:16.380Z,27.35
2022-11-01T23:41:27.496Z,29.40
2022-11-01T23:46:29.257Z,30.75
2022-11-01T23:51:31.465Z,29.15
2022-11-01T23:56:33.037Z,25.48
