createdAt,value
2019-05-17T00:01:52.060Z,93.40
2019-05-17T00:04:22.547Z,93.40
2019-05-17T00:06:51.054Z,93.30
2019-05-17T00:09:30.590Z,93.30
2019-05-17T00:12:04.037Z,93.40
2019-05-17T00:14:32.420Z,93.40
2019-05-17T00:17:03.868Z,93.40
2019-05-17T00:19:31.938Z,93.40
2019-05-17T00:22:00.156Z,93.40
2019-05-17T00:24:28.296Z,93.40
2019-05-17T00:26:58.441Z,93.40
2019-05-17T00:29:26.427Z,93.40
2019-05-17T00:31:54.289Z,93.40
2019-05-17T00:34:22.559Z,93.40
2019-05-17T00:36:50.785Z,93.30
2019-05-17T00:39:18.503Z,93.30
2019-05-17T00:41:47.052Z,93.30
2019-05-17T00:44:16.742Z,93.30
2019-05-17T00:46:46.598Z,93.30
2019-05-17T00:49:14.026Z,93.20
2019-05-17T00:51:41.730Z,93.10
2019-05-17T00:54:12.712Z,93.10
2019-05-17T00:56:40.790Z,92.90
2019-05-17T00:59:08.601Z,93.00
2019-05-17T01:01:36.582Z,92.90
2019-05-17T01:04:06.663Z,92.90
2019-05-17T01:06:34.019Z,93.00
2019-05-17T01:09:04.188Z,93.10
2019-05-17T01:11:31.330Z,93.40
2019-05-17T01:13:59.102Z,93.40
2019-05-17T01:16:27.265Z,93.20
2019-05-17T01:18:57.203Z,93.00
2019-05-17T01:21:26.263Z,93.00
2019-05-17T01:23:56.114Z,93.00
2019-05-17T01:26:23.814Z,93.00
2019-05-17T01:28:51.713Z,92.80
2019-05-17T01:31:19.475Z,92.80
2019-05-17T01:33:48.056Z,92.70
2019-05-17T01:36:17.339Z,92.60
2019-05-17T01:38:46.876Z,92.70
2019-05-17T01:41:17.179Z,92.70
2019-05-17T01:43:44.549Z,92.60
2019-05-17T01:46:13.427Z,92.70
2019-05-17T01:48:41.316Z,92.70
2019-05-17T01:51:09.182Z,92.80
2019-05-17T01:53:37.133Z,92.90
2019-05-17T01:56:06.390Z,92.80
2019-05-17T01:58:36.438Z,92.60
2019-05-17T02:01:07.371Z,92.60
2019-05-17T02:03:34.574Z,92.60
2019-05-17T02:06:02.661Z,92.60
2019-05-17T02:08:32.708Z,92.40
2019-05-17T02:11:00.612Z,92.30
2019-05-17T02:13:28.679Z,92.30
2019-05-17T02:15:56.986Z,92.30
2019-05-17T02:18:26.607Z,92.30
2019-05-17T02:20:56.879Z,92.20
2019-05-17T02:23:26.867Z,92.10
2019-05-17T02:25:56.969Z,92.10
2019-05-17T02:28:24.362Z,92.10
2019-05-17T02:30:53.118Z,92.10
2019-05-17T02:33:23.614Z,92.10
2019-05-17T02:35:53.646Z,92.20
2019-05-17T02:38:22.457Z,92.10
2019-05-17T02:40:53.642Z,92.20
2019-05-17T02:43:23.362Z,92.20
2019-05-17T02:45:52.756Z,92.20
2019-05-17T02:48:22.954Z,92.20
2019-05-17T02:50:53.023Z,92.30
2019-05-17T02:53:22.731Z,92.20
2019-05-17T02:55:49.218Z,92.20
2019-05-17T02:58:17.340Z,92.20
2019-05-17T03:00:48.126Z,92.10
2019-05-17T03:03:16.081Z,92.10
2019-05-17T03:05:43.908Z,92.20
2019-05-17T03:08:12.530Z,92.20
2019-05-17T03:10:43.209Z,92.20
2019-05-17T03:13:12.792Z,92.20
2019-05-17T03:15:43.254Z,92.20
2019-05-17T03:18:13.501Z,92.20
2019-05-17T03:20:44.733Z,92.30
2019-05-17T03:23:12.781Z,92.30
2019-05-17T03:25:43.789Z,92.20
2019-05-17T03:28:13.553Z,92.20
2019-05-17T03:30:46.873Z,92.20
2019-05-17T03:33:16.072Z,92.20
2019-05-17T03:35:45.948Z,92.20
2019-05-17T03:38:14.285Z,92.20
2019-05-17T03:43:14.668Z,92.30
2019-05-17T03:45:42.753Z,92.30
2019-05-17T03:48:17.889Z,92.30
2019-05-17T03:50:46.816Z,92.30
2019-05-17T03:53:18.588Z,92.20
2019-05-17T03:55:46.892Z,92.10
2019-05-17T03:58:14.943Z,92.00
2019-05-17T04:00:43.382Z,92.00
2019-05-17T04:03:14.485Z,92.10
2019-05-17T04:05:43.595Z,92.20
2019-05-17T04:08:13.961Z,92.10
2019-05-17T04:10:42.572Z,92.10
2019-05-17T04:13:12.930Z,92.30
2019-05-17T04:15:53.238Z,92.30
2019-05-17T04:18:54.291Z,92.10
2019-05-17T04:22:03.754Z,92.10
2019-05-17T04:24:52.468Z,92.20
2019-05-17T04:27:16.858Z,92.20
2019-05-17T04:29:47.429Z,92.40
2019-05-17T04:32:17.023Z,92.50
2019-05-17T04:34:46.950Z,92.80
2019-05-17T04:37:58.921Z,93.00
2019-05-17T04:43:42.555Z,93.40
2019-05-17T04:46:12.905Z,93.50
2019-05-17T04:48:53.561Z,93.80
2019-05-17T04:51:23.226Z,93.50
2019-05-17T04:53:52.971Z,93.80
2019-05-17T04:56:26.456Z,93.90
2019-05-17T04:58:54.584Z,94.30
2019-05-17T05:01:23.583Z,94.40
2019-05-17T05:04:27.645Z,94.50
2019-05-17T05:17:14.741Z,94.60
2019-05-17T05:21:08.181Z,94.40
2019-05-17T05:23:38.040Z,94.30
2019-05-17T05:26:06.464Z,94.40
2019-05-17T05:28:37.453Z,94.30
2019-05-17T05:31:06.624Z,94.30
2019-05-17T05:33:34.432Z,94.30
2019-05-17T05:36:02.400Z,91.60
2019-05-17T05:38:31.970Z,92.70
2019-05-17T05:41:01.885Z,93.30
2019-05-17T05:43:29.742Z,93.50
2019-05-17T05:45:59.504Z,94.20
2019-05-17T05:48:32.665Z,93.30
2019-05-17T05:51:02.898Z,93.20
2019-05-17T05:53:32.372Z,93.20
2019-05-17T05:56:02.895Z,92.40
2019-05-17T05:58:32.176Z,92.30
2019-05-17T06:01:02.292Z,92.70
2019-05-17T06:03:34.496Z,93.10
2019-05-17T06:06:04.004Z,93.60
2019-05-17T06:08:37.761Z,93.50
2019-05-17T06:11:05.863Z,92.80
2019-05-17T06:13:37.408Z,91.80
2019-05-17T06:16:06.904Z,90.40
2019-05-17T06:18:34.585Z,90.20
2019-05-17T06:21:02.964Z,90.40
2019-05-17T06:23:33.311Z,90.20
2019-05-17T06:26:06.135Z,86.60
2019-05-17T06:28:51.873Z,84.20
2019-05-17T06:31:24.843Z,84.90
2019-05-17T06:33:52.599Z,84.20
2019-05-17T06:36:21.720Z,82.20
2019-05-17T06:38:53.186Z,84.30
2019-05-17T06:41:24.657Z,83.20
2019-05-17T06:43:53.766Z,83.90
2019-05-17T06:46:26.223Z,83.10
2019-05-17T06:48:54.267Z,83.70
2019-05-17T06:51:23.515Z,81.30
2019-05-17T06:53:52.398Z,80.30
2019-05-17T06:56:22.798Z,83.40
2019-05-17T06:58:50.105Z,79.60
2019-05-17T07:01:19.606Z,79.60
2019-05-17T07:03:49.418Z,80.60
2019-05-17T07:06:18.406Z,82.10
2019-05-17T07:08:45.971Z,82.20
2019-05-17T07:11:13.736Z,83.40
2019-05-17T07:13:42.446Z,80.10
2019-05-17T07:16:10.336Z,80.00
2019-05-17T07:18:39.919Z,79.40
2019-05-17T07:21:09.838Z,80.30
2019-05-17T07:23:36.993Z,79.60
2019-05-17T07:26:04.630Z,76.80
2019-05-17T07:28:32.352Z,74.10
2019-05-17T07:30:59.991Z,74.80
2019-05-17T07:33:30.322Z,75.90
2019-05-17T07:35:59.368Z,77.00
2019-05-17T07:38:26.688Z,76.80
2019-05-17T07:40:54.276Z,77.40
2019-05-17T07:43:21.992Z,79.10
2019-05-17T07:45:49.688Z,79.90
2019-05-17T07:48:19.774Z,81.70
2019-05-17T07:50:47.023Z,84.20
2019-05-17T07:53:14.580Z,80.80
2019-05-17T07:55:42.280Z,79.80
2019-05-17T07:58:10.237Z,80.30
2019-05-17T08:00:40.012Z,78.60
2019-05-17T08:03:12.160Z,79.80
2019-05-17T08:05:37.228Z,79.50
2019-05-17T08:08:05.797Z,79.10
2019-05-17T08:10:33.707Z,77.20
2019-05-17T08:13:01.542Z,76.00
2019-05-17T08:15:30.460Z,72.40
2019-05-17T08:18:01.040Z,71.30
2019-05-17T08:20:29.834Z,70.20
2019-05-17T08:22:59.440Z,68.70
2019-05-17T08:25:27.054Z,69.40
2019-05-17T08:27:54.976Z,70.40
2019-05-17T08:30:36.613Z,69.50
2019-05-17T08:33:04.555Z,70.80
2019-05-17T08:35:32.815Z,69.50
2019-05-17T08:38:00.624Z,68.00
2019-05-17T08:40:30.517Z,67.60
2019-05-17T08:43:02.103Z,68.00
2019-05-17T08:45:29.889Z,67.90
2019-05-17T08:48:00.409Z,68.80
2019-05-17T08:50:29.369Z,68.20
2019-05-17T08:52:59.971Z,68.40
2019-05-17T08:56:01.645Z,66.90
2019-05-17T08:58:32.098Z,66.20
2019-05-17T09:04:02.200Z,67.30
2019-05-17T09:18:26.877Z,66.60
2019-05-17T09:21:27.267Z,67.00
2019-05-17T09:24:36.801Z,67.80
2019-05-17T09:31:20.499Z,67.30
2019-05-17T09:37:54.553Z,67.80
2019-05-17T09:48:50.369Z,66.40
2019-05-17T09:51:57.416Z,65.80
2019-05-17T09:59:10.100Z,66.30
2019-05-17T10:02:59.988Z,65.90
2019-05-17T10:05:31.283Z,65.00
2019-05-17T10:08:41.849Z,64.70
2019-05-17T10:11:39.790Z,64.60
2019-05-17T10:14:49.778Z,64.50
2019-05-17T10:20:26.486Z,63.80
2019-05-17T10:23:22.864Z,64.50
2019-05-17T10:26:05.938Z,64.80
2019-05-17T10:28:51.411Z,64.30
2019-05-17T10:31:34.332Z,63.70
2019-05-17T10:34:09.807Z,64.30
2019-05-17T10:36:56.886Z,64.30
2019-05-17T10:39:25.294Z,64.10
2019-05-17T10:42:15.979Z,63.50
2019-05-17T10:44:51.077Z,63.60
2019-05-17T10:47:27.069Z,63.20
2019-05-17T10:50:32.318Z,63.60
2019-05-17T10:53:13.589Z,63.50
2019-05-17T10:55:46.966Z,63.10
2019-05-17T10:58:26.471Z,62.70
2019-05-17T11:00:54.437Z,61.70
2019-05-17T11:03:22.556Z,62.20
2019-05-17T11:05:59.544Z,61.90
2019-05-17T11:08:35.265Z,61.90
2019-05-17T11:11:15.960Z,61.40
2019-05-17T11:13:47.224Z,61.60
2019-05-17T11:16:22.049Z,61.90
2019-05-17T11:18:54.000Z,62.00
2019-05-17T11:21:45.597Z,61.90
2019-05-17T11:24:45.743Z,61.20
2019-05-17T11:27:06.879Z,61.70
2019-05-17T11:30:02.188Z,61.00
2019-05-17T11:32:33.287Z,61.00
2019-05-17T11:35:15.686Z,61.10
2019-05-17T11:37:54.336Z,61.00
2019-05-17T11:40:42.658Z,60.90
2019-05-17T11:43:21.099Z,61.10
2019-05-17T11:45:50.809Z,61.20
2019-05-17T11:48:49.011Z,60.60
2019-05-17T11:51:22.917Z,60.90
2019-05-17T11:54:03.152Z,60.60
2019-05-17T11:56:33.612Z,61.00
2019-05-17T11:59:14.963Z,61.10
2019-05-17T12:01:45.629Z,60.80
2019-05-17T12:04:13.663Z,60.90
2019-05-17T12:06:41.920Z,60.70
2019-05-17T12:09:14.516Z,60.90
2019-05-17T12:11:45.479Z,60.90
2019-05-17T12:14:13.514Z,61.00
2019-05-17T12:16:41.659Z,61.90
2019-05-17T12:19:10.359Z,63.20
2019-05-17T12:21:38.374Z,64.00
2019-05-17T12:24:06.692Z,63.60
2019-05-17T12:26:39.320Z,64.40
2019-05-17T12:29:10.734Z,63.70
2019-05-17T12:31:44.261Z,64.20
2019-05-17T12:34:18.098Z,64.50
2019-05-17T12:36:46.415Z,63.50
2019-05-17T12:39:18.496Z,63.70
2019-05-17T12:41:46.529Z,63.60
2019-05-17T12:44:14.513Z,63.10
2019-05-17T12:46:43.101Z,63.10
2019-05-17T12:49:11.133Z,62.30
2019-05-17T12:51:39.038Z,62.30
2019-05-17T12:54:08.139Z,62.10
2019-05-17T12:56:52.568Z,63.00
2019-05-17T12:59:23.403Z,62.90
2019-05-17T13:05:11.891Z,64.40
2019-05-17T15:36:15.089Z,46.40
2019-05-17T15:38:49.144Z,44.50
2019-05-17T15:41:36.342Z,45.20
2019-05-17T15:46:59.982Z,45.10
2019-05-17T15:49:40.657Z,45.50
2019-05-17T15:52:08.621Z,45.60
2019-05-17T15:54:44.175Z,45.70
2019-05-17T15:57:12.279Z,45.70
2019-05-17T15:59:40.007Z,47.10
2019-05-17T16:02:10.978Z,48.40
2019-05-17T16:04:38.837Z,52.50
2019-05-17T16:07:07.018Z,55.40
2019-05-17T16:09:47.458Z,57.50
2019-05-17T16:12:15.734Z,59.40
2019-05-17T16:14:43.659Z,59.70
2019-05-17T16:17:17.152Z,60.20
2019-05-17T16:19:47.000Z,60.70
2019-05-17T16:22:14.925Z,61.10
2019-05-17T16:24:42.728Z,61.20
2019-05-17T16:27:11.264Z,61.40
2019-05-17T16:29:39.156Z,61.70
2019-05-17T16:32:07.698Z,61.70
2019-05-17T16:34:35.693Z,61.60
2019-05-17T16:37:09.748Z,61.80
2019-05-17T16:39:37.984Z,62.20
2019-05-17T16:42:29.270Z,62.20
2019-05-17T16:45:00.568Z,62.60
2019-05-17T16:47:28.839Z,62.90
2019-05-17T16:49:57.431Z,63.00
2019-05-17T16:52:25.436Z,63.40
2019-05-17T16:54:55.922Z,63.60
2019-05-17T16:57:30.666Z,63.80
2019-05-17T16:59:58.971Z,64.00
2019-05-17T17:02:26.811Z,64.30
2019-05-17T17:04:54.684Z,64.30
2019-05-17T17:07:22.645Z,64.40
2019-05-17T17:09:50.908Z,64.50
2019-05-17T17:12:33.288Z,64.80
2019-05-17T17:14:52.542Z,64.80
2019-05-17T17:17:20.460Z,64.70
2019-05-17T17:19:48.489Z,65.00
2019-05-17T17:22:16.706Z,65.00
2019-05-17T17:25:05.877Z,64.90
2019-05-17T17:27:55.770Z,64.90
2019-05-17T17:30:23.827Z,64.70
2019-05-17T17:32:51.816Z,64.70
2019-05-17T17:35:19.537Z,64.90
2019-05-17T17:37:47.517Z,65.10
2019-05-17T17:40:19.534Z,65.20
2019-05-17T17:42:47.475Z,65.70
2019-05-17T17:45:17.478Z,65.90
2019-05-17T17:47:45.267Z,66.30
2019-05-17T17:50:14.279Z,68.00
2019-05-17T17:52:43.015Z,69.90
2019-05-17T17:55:11.012Z,70.90
2019-05-17T17:57:41.486Z,71.60
2019-05-17T18:00:11.234Z,74.40
2019-05-17T18:02:42.297Z,77.10
2019-05-17T18:05:10.618Z,77.70
2019-05-17T18:07:38.713Z,78.10
2019-05-17T18:10:08.068Z,77.00
2019-05-17T18:12:38.547Z,78.70
2019-05-17T18:15:08.734Z,79.50
2019-05-17T18:17:39.247Z,80.30
2019-05-17T18:20:06.782Z,80.50
2019-05-17T18:22:35.008Z,82.00
2019-05-17T18:25:04.971Z,83.00
2019-05-17T18:27:32.988Z,83.50
2019-05-17T18:30:00.822Z,84.90
2019-05-17T18:32:28.669Z,86.00
2019-05-17T18:34:56.732Z,89.10
2019-05-17T18:37:24.698Z,88.80
2019-05-17T18:39:52.530Z,90.20
2019-05-17T18:42:20.432Z,91.70
2019-05-17T18:44:48.317Z,91.10
2019-05-17T18:47:17.885Z,91.20
2019-05-17T18:49:45.928Z,91.40
2019-05-17T18:52:13.954Z,91.70
2019-05-17T18:54:41.957Z,92.30
2019-05-17T18:57:10.085Z,93.00
2019-05-17T18:59:38.007Z,93.60
2019-05-17T19:02:05.863Z,95.10
2019-05-17T19:04:33.708Z,95.00
2019-05-17T19:07:01.713Z,94.90
2019-05-17T19:09:32.554Z,94.40
2019-05-17T19:12:00.729Z,94.70
2019-05-17T19:14:42.100Z,95.10
2019-05-17T19:16:58.624Z,95.90
2019-05-17T19:19:26.961Z,96.10
2019-05-17T19:21:54.785Z,96.20
2019-05-17T19:24:22.581Z,96.40
2019-05-17T19:26:50.418Z,96.70
2019-05-17T19:29:18.456Z,96.80
2019-05-17T19:31:46.428Z,96.60
2019-05-17T19:34:14.481Z,96.60
2019-05-17T19:36:42.407Z,96.70
2019-05-17T19:39:10.639Z,96.90
2019-05-17T19:41:38.623Z,97.10
2019-05-17T19:44:07.091Z,97.40
2019-05-17T19:46:37.265Z,98.10
2019-05-17T19:49:05.198Z,97.70
2019-05-17T19:51:34.030Z,97.50
2019-05-17T19:54:01.979Z,98.00
2019-05-17T19:56:29.964Z,97.60
2019-05-17T19:58:57.892Z,97.00
2019-05-17T20:01:25.778Z,96.90
2019-05-17T20:03:53.666Z,96.90
2019-05-17T20:06:22.198Z,96.90
2019-05-17T20:08:52.466Z,96.70
2019-05-17T20:11:33.654Z,96.70
2019-05-17T20:13:50.233Z,96.70
2019-05-17T20:16:18.604Z,97.10
2019-05-17T20:18:46.458Z,98.00
2019-05-17T20:21:14.465Z,97.50
2019-05-17T20:23:43.755Z,97.00
2019-05-17T20:26:11.888Z,96.80
2019-05-17T20:28:39.597Z,97.10
2019-05-17T20:31:07.520Z,97.50
2019-05-17T20:33:35.348Z,97.30
2019-05-17T20:36:03.328Z,98.20
2019-05-17T20:38:31.306Z,97.50
2019-05-17T20:40:59.272Z,97.30
2019-05-17T20:43:29.138Z,97.40
2019-05-17T20:45:57.012Z,97.30
2019-05-17T20:48:26.094Z,97.20
2019-05-17T20:50:54.179Z,97.20
2019-05-17T20:53:22.237Z,97.20
2019-05-17T20:55:50.288Z,97.50
2019-05-17T20:58:18.333Z,97.30
2019-05-17T21:00:47.431Z,97.10
2019-05-17T21:03:15.542Z,97.00
2019-05-17T21:05:44.673Z,97.10
2019-05-17T21:08:12.673Z,96.90
2019-05-17T21:10:40.667Z,96.80
2019-05-17T21:13:10.156Z,97.20
2019-05-17T21:15:47.342Z,97.20
2019-05-17T21:18:08.180Z,97.00
2019-05-17T21:20:36.415Z,96.90
2019-05-17T21:23:04.802Z,96.80
2019-05-17T21:25:32.697Z,96.70
2019-05-17T21:28:00.760Z,96.70
2019-05-17T21:30:29.220Z,96.70
2019-05-17T21:32:58.158Z,96.70
2019-05-17T21:35:27.145Z,96.80
2019-05-17T21:37:56.920Z,96.90
2019-05-17T21:40:24.838Z,96.80
2019-05-17T21:42:53.486Z,96.90
2019-05-17T21:45:22.162Z,97.10
2019-05-17T21:47:50.302Z,97.00
2019-05-17T21:50:20.351Z,96.80
2019-05-17T21:52:48.757Z,96.90
2019-05-17T21:55:17.134Z,97.10
2019-05-17T21:57:47.302Z,96.70
2019-05-17T22:00:43.890Z,97.00
2019-05-17T22:03:15.248Z,97.50
2019-05-17T22:05:43.913Z,97.10
2019-05-17T22:08:30.266Z,96.90
2019-05-17T22:11:00.192Z,96.00
2019-05-17T22:13:39.220Z,95.60
2019-05-17T22:16:19.112Z,94.30
2019-05-17T22:18:37.956Z,93.20
2019-05-17T22:21:06.157Z,92.90
2019-05-17T22:23:37.506Z,92.30
2019-05-17T22:26:05.474Z,93.80
2019-05-17T22:28:33.480Z,94.30
2019-05-17T22:31:01.752Z,94.10
2019-05-17T22:33:31.215Z,93.80
2019-05-17T22:35:59.618Z,93.80
2019-05-17T22:38:27.680Z,94.20
2019-05-17T22:40:55.788Z,94.90
2019-05-17T22:43:24.962Z,94.80
2019-05-17T22:45:53.024Z,95.20
2019-05-17T22:48:21.176Z,95.60
2019-05-17T22:50:48.993Z,95.70
2019-05-17T22:53:17.113Z,96.10
2019-05-17T22:55:45.066Z,95.90
2019-05-17T22:58:13.425Z,96.40
2019-05-17T23:00:43.989Z,97.20
2019-05-17T23:03:13.202Z,96.70
2019-05-17T23:05:41.128Z,97.20
2019-05-17T23:08:10.382Z,96.60
2019-05-17T23:10:38.742Z,96.70
2019-05-17T23:13:10.093Z,97.00
2019-05-17T23:15:57.561Z,97.10
2019-05-17T23:18:25.315Z,97.40
2019-05-17T23:20:53.218Z,96.40
2019-05-17T23:23:21.227Z,95.80
2019-05-17T23:25:49.518Z,96.10
2019-05-17T23:28:17.518Z,96.40
2019-05-17T23:30:48.472Z,96.50
2019-05-17T23:33:17.156Z,96.30
2019-05-17T23:35:45.147Z,96.30
2019-05-17T23:38:13.305Z,96.20
2019-05-17T23:40:41.353Z,96.00
2019-05-17T23:43:09.300Z,96.00
2019-05-17T23:45:37.285Z,96.10
2019-05-17T23:48:06.652Z,96.10
2019-05-17T23:50:34.744Z,96.20
2019-05-17T23:53:02.638Z,96.10
2019-05-17T23:55:30.726Z,96.20
2019-05-17T23:57:58.657Z,96.10
